createdAt,value
2022-08-17T00:00:42.987Z,93.22
2022-08-17T00:03:47.522Z,93.58
2022-08-17T00:06:25.723Z,94.23
2022-08-17T00:09:02.645Z,93.30
2022-08-17T00:11:37.715Z,94.07
2022-08-17T00:14:10.402Z,93.67
2022-08-17T00:16:56.427Z,93.76
2022-08-17T00:19:28.455Z,93.68
2022-08-17T00:22:31.973Z,94.58
2022-08-17T00:24:52.778Z,94.17
2022-08-17T00:27:23.275Z,93.72
2022-08-17T00:29:53.320Z,94.02
2022-08-17T00:33:11.903Z,94.29
2022-08-17T00:35:17.981Z,94.15
2022-08-17T00:37:48.298Z,94.69
2022-08-17T00:40:19.470Z,95.09
2022-08-17T00:42:51.095Z,94.56
2022-08-17T00:45:23.912Z,94.25
2022-08-17T00:47:54.321Z,94.76
2022-08-17T00:50:24.836Z,95.05
2022-08-17T00:52:59.192Z,94.88
2022-08-17T00:55:30.215Z,94.93
2022-08-17T00:58:04.723Z,94.67
2022-08-17T01:00:40.963Z,95.09
2022-08-17T01:03:23.402Z,95.30
2022-08-17T01:05:58.472Z,95.08
2022-08-17T01:08:31.435Z,94.92
2022-08-17T01:11:03.449Z,95.05
2022-08-17T01:13:41.012Z,93.66
2022-08-17T01:16:25.413Z,94.84
2022-08-17T01:19:00.283Z,94.17
2022-08-17T01:22:05.395Z,93.57
2022-08-17T01:24:40.264Z,94.23
2022-08-17T01:27:12.236Z,94.56
2022-08-17T01:29:46.987Z,94.01
2022-08-17T01:32:17.577Z,94.95
2022-08-17T01:34:50.258Z,94.19
2022-08-17T01:37:29.619Z,94.50
2022-08-17T01:40:24.452Z,95.08
2022-08-17T01:43:03.138Z,95.15
2022-08-17T01:45:36.369Z,95.05
2022-08-17T01:48:07.132Z,94.79
2022-08-17T01:50:42.362Z,94.49
2022-08-17T01:53:21.335Z,94.15
2022-08-17T01:56:02.809Z,94.73
2022-08-17T01:58:35.620Z,95.06
2022-08-17T02:01:07.653Z,95.15
2022-08-17T02:03:39.341Z,94.82
2022-08-17T02:06:26.953Z,94.72
2022-08-17T02:09:02.315Z,95.34
2022-08-17T02:11:38.921Z,95.92
2022-08-17T02:14:11.818Z,96.26
2022-08-17T02:16:43.393Z,95.99
2022-08-17T02:19:17.614Z,94.70
2022-08-17T02:21:50.679Z,95.50
2022-08-17T02:24:59.993Z,95.80
2022-08-17T02:27:21.967Z,95.55
2022-08-17T02:29:52.479Z,95.20
2022-08-17T02:32:28.052Z,95.36
2022-08-17T02:35:02.320Z,96.15
2022-08-17T02:37:33.537Z,95.78
2022-08-17T02:40:05.283Z,95.77
2022-08-17T02:42:39.657Z,95.73
2022-08-17T02:45:15.191Z,95.64
2022-08-17T02:47:46.556Z,96.15
2022-08-17T02:50:20.858Z,96.39
2022-08-17T02:53:01.916Z,96.96
2022-08-17T02:55:36.144Z,96.42
2022-08-17T02:58:06.850Z,95.82
2022-08-17T03:00:42.394Z,95.42
2022-08-17T03:03:14.923Z,96.13
2022-08-17T03:05:46.010Z,95.88
2022-08-17T03:08:17.432Z,95.84
2022-08-17T03:10:48.634Z,96.68
2022-08-17T03:13:19.017Z,96.51
2022-08-17T03:15:50.331Z,96.24
2022-08-17T03:18:26.065Z,95.73
2022-08-17T03:20:59.984Z,95.95
2022-08-17T03:23:30.717Z,96.65
2022-08-17T03:26:02.294Z,95.52
2022-08-17T03:28:32.712Z,96.40
2022-08-17T03:31:03.144Z,96.22
2022-08-17T03:33:34.051Z,96.67
2022-08-17T03:36:04.489Z,95.66
2022-08-17T03:38:39.318Z,96.03
2022-08-17T03:41:10.546Z,96.10
2022-08-17T03:43:40.968Z,96.06
2022-08-17T03:46:34.348Z,96.32
2022-08-17T03:49:26.500Z,96.98
2022-08-17T03:52:16.909Z,96.70
2022-08-17T03:55:05.811Z,96.13
2022-08-17T03:57:36.273Z,96.79
2022-08-17T04:00:07.385Z,96.90
2022-08-17T04:02:43.847Z,97.62
2022-08-17T04:05:16.281Z,97.13
2022-08-17T04:07:46.861Z,97.44
2022-08-17T04:10:16.854Z,96.89
2022-08-17T04:12:51.789Z,97.29
2022-08-17T04:15:23.712Z,96.66
2022-08-17T04:17:55.068Z,97.06
2022-08-17T04:20:26.632Z,97.27
2022-08-17T04:23:11.142Z,97.26
2022-08-17T04:25:46.830Z,96.60
2022-08-17T04:28:18.513Z,97.06
2022-08-17T04:30:49.609Z,97.40
2022-08-17T04:33:25.428Z,97.38
2022-08-17T04:35:59.692Z,97.22
2022-08-17T04:38:32.780Z,97.18
2022-08-17T04:41:22.431Z,97.02
2022-08-17T04:43:57.726Z,96.92
2022-08-17T04:46:34.099Z,97.53
2022-08-17T04:49:11.396Z,96.58
2022-08-17T04:51:54.686Z,97.34
2022-08-17T04:54:30.538Z,96.82
2022-08-17T04:57:01.039Z,98.16
2022-08-17T04:59:31.113Z,97.51
2022-08-17T05:02:01.475Z,97.51
2022-08-17T05:04:34.885Z,97.21
2022-08-17T05:07:06.163Z,97.43
2022-08-17T05:09:36.823Z,97.53
2022-08-17T05:12:07.567Z,98.00
2022-08-17T05:14:40.921Z,98.17
2022-08-17T05:17:11.572Z,97.55
2022-08-17T05:19:42.571Z,97.95
2022-08-17T05:22:12.977Z,97.68
2022-08-17T05:24:50.439Z,97.50
2022-08-17T05:27:24.405Z,98.06
2022-08-17T05:29:59.769Z,97.78
2022-08-17T05:32:38.457Z,97.50
2022-08-17T05:35:11.182Z,97.59
2022-08-17T05:37:41.616Z,97.81
2022-08-17T05:40:12.606Z,98.07
2022-08-17T05:42:44.710Z,98.49
2022-08-17T05:45:54.438Z,98.20
2022-08-17T05:48:11.570Z,98.41
2022-08-17T05:51:05.195Z,98.42
2022-08-17T05:53:48.083Z,98.62
2022-08-17T05:56:29.951Z,98.13
2022-08-17T05:59:18.992Z,98.30
2022-08-17T06:02:18.277Z,98.39
2022-08-17T06:05:30.562Z,98.29
2022-08-17T06:08:27.594Z,98.87
2022-08-17T06:11:16.287Z,98.71
2022-08-17T06:14:34.984Z,99.15
2022-08-17T06:17:12.064Z,99.33
2022-08-17T06:19:57.131Z,98.94
2022-08-17T06:22:36.432Z,99.10
2022-08-17T06:25:36.696Z,99.00
2022-08-17T06:28:13.717Z,99.23
2022-08-17T06:30:59.150Z,99.15
2022-08-17T06:33:39.064Z,98.82
2022-08-17T06:36:30.525Z,98.66
2022-08-17T06:39:19.114Z,99.27
2022-08-17T06:43:04.089Z,98.95
2022-08-17T06:45:45.047Z,99.28
2022-08-17T06:48:34.456Z,99.43
2022-08-17T06:51:19.190Z,99.36
2022-08-17T06:54:12.173Z,99.24
2022-08-17T06:56:55.880Z,99.32
2022-08-17T06:59:56.385Z,99.36
2022-08-17T07:03:07.767Z,99.03
2022-08-17T07:05:46.005Z,99.30
2022-08-17T07:08:39.357Z,99.66
2022-08-17T07:11:17.189Z,99.58
2022-08-17T07:14:17.185Z,99.99
2022-08-17T07:16:57.493Z,99.99
2022-08-17T07:19:32.935Z,99.62
2022-08-17T07:22:19.348Z,99.30
2022-08-17T07:24:59.673Z,99.55
2022-08-17T07:27:34.722Z,99.61
2022-08-17T07:30:14.011Z,99.48
2022-08-17T07:32:49.778Z,99.69
2022-08-17T07:35:40.922Z,99.76
2022-08-17T07:38:27.035Z,99.90
2022-08-17T07:41:00.519Z,99.92
2022-08-17T07:43:43.134Z,99.99
2022-08-17T07:46:31.748Z,99.99
2022-08-17T07:49:05.338Z,99.99
2022-08-17T07:51:40.793Z,99.99
2022-08-17T07:54:24.730Z,99.99
2022-08-17T07:56:59.869Z,99.99
2022-08-17T07:59:39.372Z,99.99
2022-08-17T08:02:18.339Z,99.99
2022-08-17T08:05:03.165Z,99.99
2022-08-17T08:07:43.755Z,99.99
2022-08-17T08:10:29.466Z,99.99
2022-08-17T08:13:34.967Z,99.99
2022-08-17T08:16:21.160Z,99.99
2022-08-17T08:18:56.855Z,99.99
2022-08-17T08:22:13.651Z,99.99
2022-08-17T08:25:25.423Z,99.99
2022-08-17T08:27:59.227Z,99.99
2022-08-17T08:30:33.142Z,99.99
2022-08-17T08:33:24.008Z,99.99
2022-08-17T08:37:12.748Z,99.99
2022-08-17T08:39:33.299Z,99.99
2022-08-17T08:42:12.679Z,99.99
2022-08-17T08:45:04.571Z,99.99
2022-08-17T08:48:05.091Z,99.99
2022-08-17T08:50:58.874Z,99.99
2022-08-17T08:53:37.845Z,99.99
2022-08-17T08:56:37.059Z,99.99
2022-08-17T08:59:16.247Z,99.99
2022-08-17T09:01:52.959Z,99.99
2022-08-17T09:04:28.754Z,99.99
2022-08-17T09:07:08.169Z,99.99
2022-08-17T09:10:13.547Z,99.99
2022-08-17T09:12:52.807Z,99.99
2022-08-17T09:15:36.333Z,99.99
2022-08-17T09:19:01.795Z,99.99
2022-08-17T09:21:47.682Z,99.99
2022-08-17T09:24:31.096Z,99.99
2022-08-17T09:27:05.660Z,99.99
2022-08-17T09:29:40.707Z,99.99
2022-08-17T09:32:29.714Z,99.99
2022-08-17T09:35:05.579Z,99.99
2022-08-17T09:38:07.545Z,99.99
2022-08-17T09:40:50.766Z,99.99
2022-08-17T09:43:40.455Z,99.99
2022-08-17T09:46:38.820Z,99.99
2022-08-17T09:49:33.276Z,99.99
2022-08-17T09:52:20.569Z,99.99
2022-08-17T09:54:53.198Z,99.99
2022-08-17T09:57:46.628Z,99.99
2022-08-17T10:00:29.095Z,99.99
2022-08-17T10:03:22.765Z,99.99
2022-08-17T10:06:21.979Z,99.99
2022-08-17T10:09:09.555Z,99.99
2022-08-17T10:12:29.810Z,99.99
2022-08-17T10:15:40.816Z,99.99
2022-08-17T10:18:31.826Z,99.99
2022-08-17T10:21:30.024Z,99.99
2022-08-17T10:25:21.408Z,99.99
2022-08-17T10:27:50.510Z,99.99
2022-08-17T10:30:24.839Z,99.99
2022-08-17T10:33:16.962Z,99.99
2022-08-17T10:36:13.003Z,99.99
2022-08-17T10:38:51.215Z,99.99
2022-08-17T10:41:30.983Z,99.99
2022-08-17T10:44:40.232Z,99.99
2022-08-17T10:47:15.743Z,99.99
2022-08-17T10:49:55.146Z,99.99
2022-08-17T10:52:27.436Z,99.99
2022-08-17T10:54:58.964Z,99.99
2022-08-17T10:57:35.537Z,99.99
2022-08-17T11:00:06.487Z,99.99
2022-08-17T11:02:50.676Z,99.99
2022-08-17T11:05:44.134Z,99.99
2022-08-17T11:08:38.990Z,99.99
2022-08-17T11:11:52.579Z,99.99
2022-08-17T11:14:37.867Z,99.99
2022-08-17T11:18:03.022Z,99.99
2022-08-17T11:20:42.136Z,99.92
2022-08-17T11:23:55.288Z,99.99
2022-08-17T11:26:37.501Z,99.99
2022-08-17T11:29:20.597Z,99.99
2022-08-17T11:32:14.757Z,99.99
2022-08-17T11:34:45.802Z,99.90
2022-08-17T11:37:43.059Z,99.66
2022-08-17T11:40:13.639Z,99.99
2022-08-17T11:43:15.040Z,99.99
2022-08-17T11:46:15.547Z,99.49
2022-08-17T11:49:12.697Z,99.61
2022-08-17T11:51:55.001Z,99.98
2022-08-17T11:55:24.103Z,99.33
2022-08-17T11:58:02.758Z,99.37
2022-08-17T12:00:52.642Z,99.08
2022-08-17T12:03:32.928Z,99.49
2022-08-17T12:06:12.566Z,99.90
2022-08-17T12:08:44.923Z,98.81
2022-08-17T12:12:11.076Z,99.53
2022-08-17T12:15:05.989Z,98.91
2022-08-17T12:17:41.471Z,98.67
2022-08-17T12:20:16.314Z,98.54
2022-08-17T12:23:12.908Z,97.71
2022-08-17T12:25:50.688Z,97.94
2022-08-17T12:28:30.976Z,97.57
2022-08-17T12:31:08.418Z,97.57
2022-08-17T12:33:44.436Z,97.01
2022-08-17T12:36:22.317Z,97.45
2022-08-17T12:39:14.201Z,96.94
2022-08-17T12:41:48.383Z,96.91
2022-08-17T12:44:29.736Z,95.42
2022-08-17T12:47:12.072Z,96.93
2022-08-17T12:49:47.025Z,97.36
2022-08-17T12:52:28.033Z,97.60
2022-08-17T12:55:08.177Z,96.48
2022-08-17T12:57:45.706Z,97.24
2022-08-17T13:00:40.046Z,96.66
2022-08-17T13:03:36.481Z,95.84
2022-08-17T13:06:10.714Z,94.43
2022-08-17T13:08:49.337Z,95.58
2022-08-17T13:11:26.006Z,95.73
2022-08-17T13:13:57.484Z,95.31
2022-08-17T13:16:31.460Z,95.35
2022-08-17T13:19:11.471Z,95.52
2022-08-17T13:21:49.066Z,94.01
2022-08-17T13:24:34.040Z,94.42
2022-08-17T13:27:13.514Z,93.91
2022-08-17T13:29:51.588Z,94.94
2022-08-17T13:32:43.688Z,94.64
2022-08-17T13:35:40.213Z,93.78
2022-08-17T13:38:15.881Z,92.72
2022-08-17T13:40:51.497Z,92.50
2022-08-17T13:43:46.158Z,91.94
2022-08-17T13:46:25.573Z,91.90
2022-08-17T13:49:05.586Z,92.29
2022-08-17T13:51:43.391Z,92.59
2022-08-17T13:54:35.583Z,93.40
2022-08-17T13:57:15.001Z,92.41
2022-08-17T13:59:54.412Z,91.74
2022-08-17T14:02:28.640Z,91.74
2022-08-17T14:05:01.716Z,91.99
2022-08-17T14:07:42.638Z,90.87
2022-08-17T14:10:20.088Z,92.30
2022-08-17T14:12:51.618Z,90.15
2022-08-17T14:15:24.720Z,91.08
2022-08-17T14:18:15.187Z,88.97
2022-08-17T14:20:46.097Z,89.21
2022-08-17T14:23:16.387Z,88.19
2022-08-17T14:25:48.281Z,88.26
2022-08-17T14:28:18.683Z,87.32
2022-08-17T14:30:49.582Z,88.45
2022-08-17T14:33:23.772Z,86.73
2022-08-17T14:35:54.835Z,85.00
2022-08-17T14:38:25.310Z,85.15
2022-08-17T14:40:55.632Z,85.88
2022-08-17T14:43:26.150Z,85.87
2022-08-17T14:45:56.588Z,84.33
2022-08-17T14:48:26.797Z,83.92
2022-08-17T14:50:57.947Z,84.28
2022-08-17T14:53:28.565Z,84.48
2022-08-17T14:55:58.249Z,84.84
2022-08-17T14:58:28.735Z,82.21
2022-08-17T15:00:59.622Z,82.20
2022-08-17T15:03:30.467Z,81.81
2022-08-17T15:06:00.875Z,81.87
2022-08-17T15:08:32.766Z,82.05
2022-08-17T15:11:06.753Z,81.49
2022-08-17T15:13:51.969Z,80.79
2022-08-17T15:16:23.897Z,79.25
2022-08-17T15:18:54.429Z,79.66
2022-08-17T15:21:25.788Z,79.55
2022-08-17T15:23:56.174Z,80.49
2022-08-17T15:26:26.983Z,75.78
2022-08-17T15:28:58.057Z,78.28
2022-08-17T15:31:32.351Z,77.32
2022-08-17T15:34:03.348Z,75.37
2022-08-17T15:36:38.910Z,77.23
2022-08-17T15:39:19.570Z,74.53
2022-08-17T15:41:58.524Z,77.16
2022-08-17T15:44:30.218Z,77.65
2022-08-17T15:47:05.461Z,75.93
2022-08-17T15:49:36.025Z,77.60
2022-08-17T15:52:28.283Z,76.51
2022-08-17T15:55:02.099Z,76.43
2022-08-17T15:57:32.654Z,76.79
2022-08-17T16:00:04.841Z,72.60
2022-08-17T16:03:15.878Z,72.06
2022-08-17T16:05:33.519Z,73.60
2022-08-17T16:08:03.963Z,72.60
2022-08-17T16:10:35.870Z,73.88
2022-08-17T16:13:17.858Z,71.27
2022-08-17T16:15:57.123Z,72.88
2022-08-17T16:18:32.555Z,71.69
2022-08-17T16:21:24.211Z,74.29
2022-08-17T16:24:02.177Z,68.76
2022-08-17T16:26:34.225Z,69.00
2022-08-17T16:29:07.857Z,71.81
2022-08-17T16:31:39.111Z,70.12
2022-08-17T16:34:17.670Z,65.92
2022-08-17T16:36:55.198Z,67.91
2022-08-17T16:39:30.209Z,65.47
2022-08-17T16:42:00.649Z,67.80
2022-08-17T16:44:34.494Z,62.74
2022-08-17T16:47:05.526Z,63.04
2022-08-17T16:49:38.080Z,62.07
2022-08-17T16:52:14.139Z,60.56
2022-08-17T16:55:05.447Z,60.14
2022-08-17T16:57:49.983Z,60.05
2022-08-17T17:00:22.576Z,57.03
2022-08-17T17:02:53.287Z,56.67
2022-08-17T17:05:37.728Z,59.10
2022-08-17T17:08:29.823Z,55.88
2022-08-17T17:11:09.123Z,53.04
2022-08-17T17:13:51.685Z,54.88
2022-08-17T17:16:25.294Z,55.45
2022-08-17T17:19:13.797Z,54.55
2022-08-17T17:21:57.868Z,56.70
2022-08-17T17:24:39.269Z,55.43
2022-08-17T17:27:48.496Z,52.59
2022-08-17T17:30:25.497Z,52.55
2022-08-17T17:33:06.602Z,47.45
2022-08-17T17:35:49.313Z,49.95
2022-08-17T17:38:33.582Z,50.97
2022-08-17T17:41:07.512Z,49.18
2022-08-17T17:43:40.216Z,50.24
2022-08-17T17:46:34.705Z,48.21
2022-08-17T17:49:06.196Z,49.78
2022-08-17T17:52:08.550Z,50.60
2022-08-17T17:54:42.825Z,49.14
2022-08-17T17:57:25.982Z,50.95
2022-08-17T18:00:17.121Z,48.29
2022-08-17T18:03:05.546Z,49.70
2022-08-17T18:05:40.123Z,47.09
2022-08-17T18:08:33.890Z,50.37
2022-08-17T18:11:24.371Z,46.58
2022-08-17T18:14:39.713Z,48.28
2022-08-17T18:17:10.666Z,48.70
2022-08-17T18:19:41.353Z,45.67
2022-08-17T18:22:23.453Z,48.34
2022-08-17T18:24:57.258Z,50.43
2022-08-17T18:27:35.594Z,47.22
2022-08-17T18:30:14.998Z,47.34
2022-08-17T18:32:47.769Z,46.72
2022-08-17T18:35:21.270Z,45.38
2022-08-17T18:37:58.789Z,46.79
2022-08-17T18:40:34.202Z,46.71
2022-08-17T18:43:44.299Z,45.88
2022-08-17T18:46:37.960Z,47.81
2022-08-17T18:49:30.042Z,45.53
2022-08-17T18:52:15.512Z,48.80
2022-08-17T18:55:10.598Z,51.49
2022-08-17T18:57:53.654Z,46.45
2022-08-17T19:00:39.544Z,54.39
2022-08-17T19:03:21.902Z,61.00
2022-08-17T19:05:56.809Z,65.97
2022-08-17T19:08:31.358Z,65.72
2022-08-17T19:11:18.760Z,65.71
2022-08-17T19:13:56.538Z,65.92
2022-08-17T19:16:53.218Z,67.60
2022-08-17T19:19:33.096Z,69.20
2022-08-17T19:22:28.856Z,69.34
2022-08-17T19:25:15.246Z,68.04
2022-08-17T19:27:59.639Z,67.97
2022-08-17T19:30:30.441Z,70.01
2022-08-17T19:33:02.978Z,67.72
2022-08-17T19:36:00.752Z,69.05
2022-08-17T19:38:52.540Z,70.07
2022-08-17T19:41:43.188Z,70.68
2022-08-17T19:44:50.095Z,70.99
2022-08-17T19:47:58.576Z,69.41
2022-08-17T19:50:49.625Z,70.44
2022-08-17T19:53:54.246Z,71.73
2022-08-17T19:57:07.374Z,72.52
2022-08-17T19:59:49.974Z,71.76
2022-08-17T20:02:43.281Z,71.96
2022-08-17T20:05:54.677Z,72.95
2022-08-17T20:08:40.444Z,73.64
2022-08-17T20:11:22.961Z,74.48
2022-08-17T20:14:11.581Z,75.46
2022-08-17T20:16:41.564Z,75.88
2022-08-17T20:19:30.002Z,76.88
2022-08-17T20:22:11.696Z,76.78
2022-08-17T20:24:53.907Z,77.76
2022-08-17T20:27:32.140Z,77.65
2022-08-17T20:30:31.369Z,78.38
2022-08-17T20:33:03.875Z,79.61
2022-08-17T20:35:38.237Z,80.12
2022-08-17T20:38:32.892Z,80.90
2022-08-17T20:41:07.416Z,81.28
2022-08-17T20:43:38.649Z,81.43
2022-08-17T20:46:12.882Z,82.23
2022-08-17T20:48:48.379Z,82.73
2022-08-17T20:51:32.989Z,82.61
2022-08-17T20:54:19.806Z,83.42
2022-08-17T20:56:53.229Z,83.74
2022-08-17T20:59:32.130Z,83.74
2022-08-17T21:02:17.548Z,83.90
2022-08-17T21:04:52.556Z,83.73
2022-08-17T21:07:33.154Z,84.10
2022-08-17T21:10:23.163Z,84.21
2022-08-17T21:13:06.879Z,84.40
2022-08-17T21:15:40.105Z,84.65
2022-08-17T21:18:16.369Z,84.15
2022-08-17T21:21:17.314Z,83.98
2022-08-17T21:24:00.130Z,84.44
2022-08-17T21:26:50.801Z,84.79
2022-08-17T21:29:33.912Z,85.06
2022-08-17T21:32:17.137Z,85.27
2022-08-17T21:35:09.554Z,85.46
2022-08-17T21:37:51.810Z,85.80
2022-08-17T21:40:31.400Z,86.08
2022-08-17T21:43:27.116Z,86.51
2022-08-17T21:46:23.976Z,87.01
2022-08-17T21:49:01.869Z,87.33
2022-08-17T21:51:34.687Z,87.45
2022-08-17T21:54:28.750Z,87.05
2022-08-17T21:57:01.834Z,87.55
2022-08-17T21:59:41.742Z,87.60
2022-08-17T22:02:26.966Z,87.87
2022-08-17T22:05:03.396Z,88.16
2022-08-17T22:07:38.172Z,87.70
2022-08-17T22:10:27.935Z,89.16
2022-08-17T22:13:29.292Z,89.33
2022-08-17T22:16:29.536Z,89.45
2022-08-17T22:19:01.128Z,89.08
2022-08-17T22:21:31.722Z,89.08
2022-08-17T22:24:22.553Z,88.87
2022-08-17T22:27:05.365Z,88.71
2022-08-17T22:29:57.597Z,89.32
2022-08-17T22:32:47.701Z,89.27
2022-08-17T22:35:30.259Z,88.93
2022-08-17T22:38:22.017Z,89.24
2022-08-17T22:40:55.121Z,89.22
2022-08-17T22:43:29.887Z,89.30
2022-08-17T22:46:11.720Z,89.62
2022-08-17T22:48:54.160Z,90.10
2022-08-17T22:51:29.080Z,89.99
2022-08-17T22:54:22.724Z,90.40
2022-08-17T22:57:21.185Z,90.56
2022-08-17T22:59:55.038Z,90.60
2022-08-17T23:02:27.413Z,90.68
2022-08-17T23:05:18.130Z,90.52
2022-08-17T23:07:52.876Z,90.73
2022-08-17T23:10:23.426Z,91.12
2022-08-17T23:12:54.526Z,90.94
2022-08-17T23:15:31.733Z,90.80
2022-08-17T23:18:06.381Z,91.29
2022-08-17T23:20:42.156Z,90.77
2022-08-17T23:23:15.181Z,90.84
2022-08-17T23:25:45.892Z,90.87
2022-08-17T23:28:16.360Z,90.48
2022-08-17T23:30:50.229Z,90.67
2022-08-17T23:33:32.482Z,91.12
2022-08-17T23:36:03.617Z,91.04
2022-08-17T23:38:37.092Z,91.04
2022-08-17T23:41:21.767Z,90.84
2022-08-17T23:43:54.500Z,91.56
2022-08-17T23:46:25.763Z,91.65
2022-08-17T23:48:59.289Z,91.58
2022-08-17T23:51:35.972Z,92.62
2022-08-17T23:54:23.421Z,92.28
2022-08-17T23:56:54.204Z,91.72
2022-08-17T23:59:25.355Z,92.00
