createdAt,value
2022-08-24T00:00:12.166Z,0.00
2022-08-24T00:01:12.158Z,0.00
2022-08-24T00:02:12.427Z,0.00
2022-08-24T00:03:12.338Z,0.00
2022-08-24T00:04:13.672Z,0.00
2022-08-24T00:05:14.753Z,0.00
2022-08-24T00:06:12.104Z,0.00
2022-08-24T00:07:21.362Z,0.00
2022-08-24T00:08:12.083Z,0.00
2022-08-24T00:09:12.092Z,0.00
2022-08-24T00:10:12.061Z,0.00
2022-08-24T00:11:12.044Z,0.00
2022-08-24T00:12:12.214Z,0.00
2022-08-24T00:13:12.021Z,0.00
2022-08-24T00:14:12.033Z,0.00
2022-08-24T00:15:11.999Z,0.00
2022-08-24T00:16:12.113Z,0.00
2022-08-24T00:17:11.976Z,0.00
2022-08-24T00:18:11.994Z,0.00
2022-08-24T00:19:11.953Z,0.00
2022-08-24T00:20:11.948Z,0.00
2022-08-24T00:21:11.946Z,0.00
2022-08-24T00:22:11.922Z,0.00
2022-08-24T00:23:11.936Z,0.00
2022-08-24T00:24:11.907Z,0.00
2022-08-24T00:25:11.889Z,0.00
2022-08-24T00:26:11.881Z,0.00
2022-08-24T00:27:11.865Z,0.00
2022-08-24T00:28:11.887Z,0.00
2022-08-24T00:29:11.852Z,0.00
2022-08-24T00:30:11.842Z,0.00
2022-08-24T00:31:11.826Z,0.00
2022-08-24T00:32:11.817Z,0.00
2022-08-24T00:33:11.817Z,0.00
2022-08-24T00:34:11.792Z,0.00
2022-08-24T00:35:11.815Z,0.00
2022-08-24T00:36:11.763Z,0.00
2022-08-24T00:37:11.755Z,0.00
2022-08-24T00:38:11.745Z,0.00
2022-08-24T00:39:11.740Z,0.00
2022-08-24T00:40:11.854Z,0.00
2022-08-24T00:41:11.714Z,0.00
2022-08-24T00:42:11.698Z,0.00
2022-08-24T00:43:11.691Z,0.00
2022-08-24T00:44:11.688Z,0.00
2022-08-24T00:45:11.684Z,0.00
2022-08-24T00:47:20.625Z,0.00
2022-08-24T00:48:21.595Z,0.00
2022-08-24T00:49:21.592Z,0.00
2022-08-24T00:50:21.613Z,0.00
2022-08-24T00:51:21.564Z,0.00
2022-08-24T00:52:21.562Z,0.00
2022-08-24T00:53:21.542Z,0.00
2022-08-24T00:54:21.536Z,0.00
2022-08-24T00:55:21.550Z,0.00
2022-08-24T00:56:21.515Z,0.00
2022-08-24T00:57:21.498Z,0.00
2022-08-24T00:58:21.748Z,0.00
2022-08-24T00:59:21.490Z,0.00
2022-08-24T01:00:21.498Z,0.00
2022-08-24T01:01:21.492Z,0.00
2022-08-24T01:02:21.491Z,0.00
2022-08-24T01:03:21.433Z,0.00
2022-08-24T01:04:21.430Z,0.00
2022-08-24T01:05:21.442Z,0.00
2022-08-24T01:06:21.418Z,0.00
2022-08-24T01:07:21.394Z,0.00
2022-08-24T01:08:21.390Z,0.00
2022-08-24T01:09:21.372Z,0.00
2022-08-24T01:10:21.395Z,0.00
2022-08-24T01:11:21.355Z,0.00
2022-08-24T01:12:21.341Z,0.00
2022-08-24T01:13:21.341Z,0.00
2022-08-24T01:14:21.319Z,0.00
2022-08-24T01:15:21.338Z,0.00
2022-08-24T01:16:21.343Z,0.00
2022-08-24T01:17:21.287Z,0.00
2022-08-24T01:18:21.277Z,0.00
2022-08-24T01:19:21.266Z,0.00
2022-08-24T01:20:21.263Z,0.00
2022-08-24T01:21:21.272Z,0.00
2022-08-24T01:22:21.235Z,0.00
2022-08-24T01:23:21.218Z,0.00
2022-08-24T01:24:21.231Z,0.00
2022-08-24T01:25:21.206Z,0.00
2022-08-24T01:26:21.204Z,0.00
2022-08-24T01:27:27.793Z,0.00
2022-08-24T01:28:27.191Z,0.00
2022-08-24T01:29:21.157Z,0.00
2022-08-24T01:30:21.589Z,0.00
2022-08-24T01:31:21.226Z,0.00
2022-08-24T01:32:21.124Z,0.00
2022-08-24T01:33:21.109Z,0.00
2022-08-24T01:34:21.103Z,0.00
2022-08-24T01:35:21.123Z,0.00
2022-08-24T01:36:21.081Z,0.00
2022-08-24T01:37:21.072Z,0.00
2022-08-24T01:38:21.057Z,0.00
2022-08-24T01:39:21.048Z,0.00
2022-08-24T01:40:21.155Z,0.00
2022-08-24T01:41:21.038Z,0.00
2022-08-24T01:42:21.017Z,0.00
2022-08-24T01:43:21.000Z,0.00
2022-08-24T01:44:20.989Z,0.00
2022-08-24T01:45:21.013Z,0.00
2022-08-24T01:46:21.038Z,0.00
2022-08-24T01:47:20.958Z,0.00
2022-08-24T01:48:23.029Z,0.00
2022-08-24T01:49:20.934Z,0.00
2022-08-24T01:50:20.942Z,0.00
2022-08-24T01:51:20.951Z,0.00
2022-08-24T01:52:20.902Z,0.00
2022-08-24T01:53:20.896Z,0.00
2022-08-24T01:54:20.886Z,0.00
2022-08-24T01:55:22.615Z,0.00
2022-08-24T01:56:20.876Z,0.00
2022-08-24T01:57:20.892Z,0.00
2022-08-24T01:58:20.859Z,0.00
2022-08-24T01:59:20.835Z,0.00
2022-08-24T02:00:20.827Z,0.00
2022-08-24T02:01:20.855Z,0.00
2022-08-24T02:02:20.825Z,0.00
2022-08-24T02:03:20.855Z,0.00
2022-08-24T02:04:20.772Z,0.00
2022-08-24T02:05:20.765Z,0.00
2022-08-24T02:06:20.755Z,0.00
2022-08-24T02:07:20.768Z,0.00
2022-08-24T02:08:20.841Z,0.00
2022-08-24T02:09:20.719Z,0.00
2022-08-24T02:10:20.714Z,0.00
2022-08-24T02:11:20.722Z,0.00
2022-08-24T02:12:20.716Z,0.00
2022-08-24T02:13:20.676Z,0.00
2022-08-24T02:14:20.664Z,0.00
2022-08-24T02:15:20.652Z,0.00
2022-08-24T02:16:20.715Z,0.00
2022-08-24T02:17:20.668Z,0.00
2022-08-24T02:18:20.631Z,0.00
2022-08-24T02:19:20.613Z,0.00
2022-08-24T02:20:20.596Z,0.00
2022-08-24T02:21:20.594Z,0.00
2022-08-24T02:22:20.616Z,0.00
2022-08-24T02:23:20.581Z,0.00
2022-08-24T02:24:20.564Z,0.00
2022-08-24T02:25:20.563Z,0.00
2022-08-24T02:26:20.536Z,0.00
2022-08-24T02:27:20.547Z,0.00
2022-08-24T02:28:20.516Z,0.00
2022-08-24T02:29:20.498Z,0.00
2022-08-24T02:30:20.498Z,0.00
2022-08-24T02:31:20.531Z,0.00
2022-08-24T02:32:20.495Z,0.00
2022-08-24T02:33:20.458Z,0.00
2022-08-24T02:34:20.444Z,0.00
2022-08-24T02:35:20.437Z,0.00
2022-08-24T02:36:25.951Z,0.00
2022-08-24T02:37:20.440Z,0.00
2022-08-24T02:38:20.405Z,0.00
2022-08-24T02:39:20.390Z,0.00
2022-08-24T02:40:20.417Z,0.00
2022-08-24T02:41:20.367Z,0.00
2022-08-24T02:42:20.394Z,0.00
2022-08-24T02:43:20.353Z,0.00
2022-08-24T02:44:20.345Z,0.00
2022-08-24T02:45:20.322Z,0.00
2022-08-24T02:46:20.359Z,0.00
2022-08-24T02:48:29.291Z,0.00
2022-08-24T02:49:30.303Z,0.00
2022-08-24T02:50:30.240Z,0.00
2022-08-24T02:51:30.235Z,0.00
2022-08-24T02:52:30.217Z,0.00
2022-08-24T02:53:30.235Z,0.00
2022-08-24T02:54:30.198Z,0.00
2022-08-24T02:55:30.191Z,0.00
2022-08-24T02:56:30.177Z,0.00
2022-08-24T02:57:30.166Z,0.00
2022-08-24T02:58:30.177Z,0.00
2022-08-24T02:59:30.145Z,0.00
2022-08-24T03:00:30.132Z,0.00
2022-08-24T03:01:30.313Z,0.00
2022-08-24T03:02:30.214Z,0.00
2022-08-24T03:03:30.110Z,0.00
2022-08-24T03:04:30.094Z,0.00
2022-08-24T03:05:30.073Z,0.00
2022-08-24T03:06:30.062Z,0.00
2022-08-24T03:07:30.078Z,0.00
2022-08-24T03:08:30.055Z,0.00
2022-08-24T03:09:30.034Z,0.00
2022-08-24T03:10:30.019Z,0.00
2022-08-24T03:11:30.010Z,0.00
2022-08-24T03:12:29.999Z,0.00
2022-08-24T03:13:30.003Z,0.00
2022-08-24T03:14:29.976Z,0.00
2022-08-24T03:15:30.063Z,0.00
2022-08-24T03:16:29.963Z,0.00
2022-08-24T03:17:29.971Z,0.00
2022-08-24T03:18:29.930Z,0.00
2022-08-24T03:19:29.925Z,0.00
2022-08-24T03:20:29.913Z,0.00
2022-08-24T03:21:29.893Z,0.00
2022-08-24T03:22:29.895Z,0.00
2022-08-24T03:23:31.986Z,0.00
2022-08-24T03:24:29.880Z,0.00
2022-08-24T03:25:29.849Z,0.00
2022-08-24T03:26:29.845Z,0.00
2022-08-24T03:27:29.826Z,0.00
2022-08-24T03:28:29.826Z,0.00
2022-08-24T03:29:29.845Z,0.00
2022-08-24T03:30:29.880Z,0.00
2022-08-24T03:31:29.800Z,0.00
2022-08-24T03:32:29.780Z,0.00
2022-08-24T03:33:29.765Z,0.00
2022-08-24T03:34:29.779Z,0.00
2022-08-24T03:35:29.750Z,0.00
2022-08-24T03:36:29.725Z,0.00
2022-08-24T03:37:29.726Z,0.00
2022-08-24T03:38:29.706Z,0.00
2022-08-24T03:39:29.710Z,0.00
2022-08-24T03:40:29.723Z,0.00
2022-08-24T03:41:29.731Z,0.00
2022-08-24T03:42:29.664Z,0.00
2022-08-24T03:43:29.655Z,0.00
2022-08-24T03:44:29.638Z,0.00
2022-08-24T03:45:29.632Z,0.00
2022-08-24T03:46:29.642Z,0.00
2022-08-24T03:47:29.611Z,0.00
2022-08-24T03:48:29.593Z,0.00
2022-08-24T03:49:29.590Z,0.00
2022-08-24T03:50:29.570Z,4.00
2022-08-24T03:51:30.342Z,0.00
2022-08-24T03:52:32.179Z,0.00
2022-08-24T03:53:29.537Z,4.00
2022-08-24T03:54:29.524Z,4.00
2022-08-24T03:55:29.514Z,4.00
2022-08-24T03:56:29.529Z,4.00
2022-08-24T03:57:29.497Z,8.00
2022-08-24T03:58:29.481Z,8.00
2022-08-24T03:59:29.474Z,8.00
2022-08-24T04:00:29.463Z,12.00
2022-08-24T04:01:29.547Z,8.00
2022-08-24T04:02:32.922Z,12.00
2022-08-24T04:03:29.429Z,16.00
2022-08-24T04:04:29.428Z,20.00
2022-08-24T04:05:29.401Z,20.00
2022-08-24T04:06:29.423Z,24.00
2022-08-24T04:07:29.394Z,28.00
2022-08-24T04:08:29.370Z,32.00
2022-08-24T04:09:29.430Z,36.00
2022-08-24T04:10:29.351Z,48.00
2022-08-24T04:11:29.365Z,52.00
2022-08-24T04:12:29.325Z,56.00
2022-08-24T04:13:29.320Z,68.00
2022-08-24T04:14:29.310Z,76.00
2022-08-24T04:15:29.303Z,84.00
2022-08-24T04:16:29.379Z,96.00
2022-08-24T04:17:29.274Z,104.00
2022-08-24T04:18:29.757Z,120.00
2022-08-24T04:19:29.252Z,132.00
2022-08-24T04:20:29.236Z,148.00
2022-08-24T04:21:29.263Z,160.00
2022-08-24T04:22:29.216Z,180.00
2022-08-24T04:23:46.569Z,192.00
2022-08-24T04:24:29.196Z,216.00
2022-08-24T04:25:29.181Z,236.00
2022-08-24T04:26:44.711Z,252.00
2022-08-24T04:27:29.160Z,272.00
2022-08-24T04:28:29.151Z,296.00
2022-08-24T04:29:29.141Z,316.00
2022-08-24T04:30:29.141Z,340.00
2022-08-24T04:31:29.161Z,372.00
2022-08-24T04:32:29.121Z,396.00
2022-08-24T04:33:29.091Z,424.00
2022-08-24T04:34:29.085Z,452.00
2022-08-24T04:35:29.072Z,480.00
2022-08-24T04:36:29.090Z,512.00
2022-08-24T04:37:29.299Z,544.00
2022-08-24T04:38:29.033Z,580.00
2022-08-24T04:39:29.029Z,612.00
2022-08-24T04:40:29.149Z,648.00
2022-08-24T04:41:31.362Z,684.00
2022-08-24T04:42:28.999Z,724.00
2022-08-24T04:43:28.978Z,760.00
2022-08-24T04:44:28.969Z,800.00
2022-08-24T04:45:29.018Z,836.00
2022-08-24T04:46:28.949Z,872.00
2022-08-24T04:47:28.944Z,904.00
2022-08-24T04:49:37.885Z,980.00
2022-08-24T04:50:38.904Z,1024.00
2022-08-24T04:51:38.863Z,1064.00
2022-08-24T04:52:38.852Z,1104.00
2022-08-24T04:53:38.841Z,1148.00
2022-08-24T04:54:38.829Z,1192.00
2022-08-24T04:55:38.846Z,1248.00
2022-08-24T04:56:38.821Z,1296.00
2022-08-24T04:57:38.794Z,1344.00
2022-08-24T04:58:38.789Z,1396.00
2022-08-24T04:59:38.774Z,1452.00
2022-08-24T05:00:38.822Z,1504.00
2022-08-24T05:01:38.759Z,1556.00
2022-08-24T05:02:43.017Z,1600.00
2022-08-24T05:03:38.733Z,1648.00
2022-08-24T05:04:38.719Z,1692.00
2022-08-24T05:05:38.734Z,1740.00
2022-08-24T05:06:38.700Z,1788.00
2022-08-24T05:07:38.689Z,1836.00
2022-08-24T05:08:38.680Z,1880.00
2022-08-24T05:09:38.675Z,1924.00
2022-08-24T05:10:38.680Z,1972.00
2022-08-24T05:11:38.647Z,2020.00
2022-08-24T05:12:38.646Z,2064.00
2022-08-24T05:13:38.623Z,2108.00
2022-08-24T05:14:38.609Z,2152.00
2022-08-24T05:15:38.629Z,2196.00
2022-08-24T05:16:38.658Z,2240.00
2022-08-24T05:17:38.581Z,2280.00
2022-08-24T05:18:38.577Z,2328.00
2022-08-24T05:19:38.559Z,2372.00
2022-08-24T05:20:38.569Z,2416.00
2022-08-24T05:21:40.000Z,2460.00
2022-08-24T05:22:38.520Z,2508.00
2022-08-24T05:23:38.514Z,2552.00
2022-08-24T05:24:38.521Z,2600.00
2022-08-24T05:25:38.501Z,2644.00
2022-08-24T05:26:38.486Z,2692.00
2022-08-24T05:27:38.510Z,2744.00
2022-08-24T05:28:38.469Z,2788.00
2022-08-24T05:29:38.475Z,2836.00
2022-08-24T05:30:42.494Z,2896.00
2022-08-24T05:31:38.556Z,3076.00
2022-08-24T05:32:38.438Z,3656.00
2022-08-24T05:33:38.419Z,4376.00
2022-08-24T05:34:38.398Z,4828.00
2022-08-24T05:35:38.380Z,4992.00
2022-08-24T05:36:38.391Z,5096.00
2022-08-24T05:37:38.375Z,5168.00
2022-08-24T05:38:38.381Z,5216.00
2022-08-24T05:39:38.354Z,5252.00
2022-08-24T05:40:38.327Z,5284.00
2022-08-24T05:41:38.330Z,5336.00
2022-08-24T05:42:38.384Z,5404.00
2022-08-24T05:43:38.315Z,5440.00
2022-08-24T05:44:38.334Z,5484.00
2022-08-24T05:45:38.303Z,5512.00
2022-08-24T05:46:38.369Z,5556.00
2022-08-24T05:47:38.490Z,5624.00
2022-08-24T05:48:38.270Z,5704.00
2022-08-24T05:49:41.376Z,5764.00
2022-08-24T05:50:38.227Z,5840.00
2022-08-24T05:51:38.223Z,5940.00
2022-08-24T05:52:38.195Z,6016.00
2022-08-24T05:53:38.187Z,5976.00
2022-08-24T05:54:38.187Z,5952.00
2022-08-24T05:55:38.167Z,6056.00
2022-08-24T05:56:38.198Z,6136.00
2022-08-24T05:57:38.161Z,6164.00
2022-08-24T05:58:38.162Z,6188.00
2022-08-24T05:59:38.174Z,6240.00
2022-08-24T06:00:38.194Z,6288.00
2022-08-24T06:01:41.186Z,6316.00
2022-08-24T06:02:38.211Z,6340.00
2022-08-24T06:03:38.157Z,6432.00
2022-08-24T06:04:38.114Z,6532.00
2022-08-24T06:05:38.756Z,6456.00
2022-08-24T06:22:51.799Z,7860.00
2022-08-24T06:23:49.721Z,7788.00
2022-08-24T06:30:06.728Z,8104.00
2022-08-24T06:34:18.223Z,8272.00
2022-08-24T06:35:11.211Z,8408.00
2022-08-24T06:35:11.392Z,8144.00
2022-08-24T06:35:47.756Z,8468.00
2022-08-24T06:36:47.229Z,8516.00
2022-08-24T06:37:38.641Z,8200.00
2022-08-24T06:37:44.784Z,8216.00
2022-08-24T06:37:47.215Z,8540.00
2022-08-24T06:38:47.225Z,8592.00
2022-08-24T06:39:47.365Z,8628.00
2022-08-24T06:40:52.198Z,8664.00
2022-08-24T06:41:47.147Z,8728.00
2022-08-24T06:42:47.188Z,8824.00
2022-08-24T06:43:47.174Z,8900.00
2022-08-24T06:44:47.133Z,8980.00
2022-08-24T06:45:47.103Z,9056.00
2022-08-24T06:46:47.137Z,9120.00
2022-08-24T06:47:47.084Z,9172.00
2022-08-24T06:48:47.105Z,9228.00
2022-08-24T06:49:47.063Z,9276.00
2022-08-24T06:50:47.069Z,9324.00
2022-08-24T06:51:50.537Z,9420.00
2022-08-24T06:52:47.054Z,9480.00
2022-08-24T06:53:47.103Z,9536.00
2022-08-24T06:54:47.147Z,9600.00
2022-08-24T06:55:47.009Z,9656.00
2022-08-24T06:56:46.984Z,9732.00
2022-08-24T06:57:51.683Z,9800.00
2022-08-24T06:58:46.965Z,9844.00
2022-08-24T06:59:46.982Z,9896.00
2022-08-24T07:00:46.943Z,9976.00
2022-08-24T07:01:47.037Z,10040.00
2022-08-24T07:02:47.015Z,10108.00
2022-08-24T07:03:54.286Z,10136.00
2022-08-24T07:04:46.921Z,10208.00
2022-08-24T07:05:47.001Z,10268.00
2022-08-24T07:06:47.085Z,10344.00
2022-08-24T07:07:46.885Z,10396.00
2022-08-24T07:08:46.883Z,10440.00
2022-08-24T07:09:46.865Z,10496.00
2022-08-24T07:10:46.834Z,10544.00
2022-08-24T07:11:46.823Z,10648.00
2022-08-24T07:12:47.189Z,10696.00
2022-08-24T07:13:46.793Z,10784.00
2022-08-24T07:14:46.832Z,10868.00
2022-08-24T07:24:51.276Z,11472.00
2022-08-24T07:26:21.365Z,11068.00
2022-08-24T07:26:21.749Z,11572.00
2022-08-24T07:26:46.809Z,11612.00
2022-08-24T07:26:58.064Z,11528.00
2022-08-24T07:27:45.122Z,10992.00
2022-08-24T07:27:46.649Z,11668.00
2022-08-24T07:28:46.669Z,11728.00
2022-08-24T07:29:53.031Z,11776.00
2022-08-24T07:30:46.694Z,11808.00
2022-08-24T07:31:46.743Z,11876.00
2022-08-24T07:32:46.604Z,11908.00
2022-08-24T07:33:46.632Z,11980.00
2022-08-24T07:34:46.611Z,12036.00
2022-08-24T07:35:46.563Z,12096.00
2022-08-24T07:36:46.593Z,12172.00
2022-08-24T07:37:46.551Z,12240.00
2022-08-24T07:38:46.629Z,12276.00
2022-08-24T07:39:46.672Z,12360.00
2022-08-24T07:41:09.236Z,12404.00
2022-08-24T07:42:11.070Z,12476.00
2022-08-24T07:42:46.513Z,12528.00
2022-08-24T07:43:46.499Z,12572.00
2022-08-24T07:44:46.493Z,12676.00
2022-08-24T07:45:46.450Z,12688.00
2022-08-24T07:46:46.582Z,12744.00
2022-08-24T07:47:54.682Z,12812.00
2022-08-24T07:48:46.446Z,12840.00
2022-08-24T07:49:46.480Z,12904.00
2022-08-24T07:50:46.402Z,12948.00
2022-08-24T07:51:46.836Z,13016.00
2022-08-24T07:52:46.376Z,13076.00
2022-08-24T07:53:54.390Z,13100.00
2022-08-24T07:54:46.394Z,13176.00
2022-08-24T07:55:46.451Z,13180.00
2022-08-24T07:56:46.384Z,13196.00
2022-08-24T08:00:01.871Z,13356.00
2022-08-24T08:00:46.297Z,13404.00
2022-08-24T08:00:53.729Z,13292.00
2022-08-24T08:01:42.962Z,13280.00
2022-08-24T08:01:46.388Z,13388.00
2022-08-24T08:02:46.327Z,13276.00
2022-08-24T08:03:46.256Z,12508.00
2022-08-24T08:04:46.251Z,11888.00
2022-08-24T08:05:46.246Z,12092.00
2022-08-24T08:06:46.380Z,11944.00
2022-08-24T08:07:48.781Z,12412.00
2022-08-24T08:08:46.210Z,12724.00
2022-08-24T08:09:46.273Z,13744.00
2022-08-24T08:10:46.191Z,14052.00
2022-08-24T08:11:46.197Z,14248.00
2022-08-24T08:12:46.191Z,14324.00
2022-08-24T08:13:46.164Z,14388.00
2022-08-24T08:15:59.402Z,14368.00
2022-08-24T08:16:56.191Z,14416.00
2022-08-24T08:17:56.342Z,14432.00
2022-08-24T08:19:11.611Z,14412.00
2022-08-24T08:19:56.140Z,14440.00
2022-08-24T08:20:56.147Z,14472.00
2022-08-24T08:21:56.118Z,14528.00
2022-08-24T08:22:56.084Z,14508.00
2022-08-24T08:23:56.077Z,14528.00
2022-08-24T08:24:56.121Z,14512.00
2022-08-24T08:25:56.139Z,14552.00
2022-08-24T08:26:56.056Z,14596.00
2022-08-24T08:28:01.058Z,14592.00
2022-08-24T08:28:56.030Z,14640.00
2022-08-24T08:29:56.490Z,14676.00
2022-08-24T08:30:56.029Z,14712.00
2022-08-24T08:31:56.047Z,14720.00
2022-08-24T08:32:55.982Z,14748.00
2022-08-24T08:33:55.961Z,14804.00
2022-08-24T08:35:00.170Z,14820.00
2022-08-24T08:35:55.941Z,14868.00
2022-08-24T08:36:56.007Z,14912.00
2022-08-24T08:37:55.944Z,14972.00
2022-08-24T08:38:55.977Z,15028.00
2022-08-24T08:39:56.044Z,15076.00
2022-08-24T08:40:55.924Z,15088.00
2022-08-24T08:41:55.992Z,15124.00
2022-08-24T08:42:56.747Z,15176.00
2022-08-24T08:43:55.866Z,15204.00
2022-08-24T08:44:55.857Z,15252.00
2022-08-24T08:45:55.920Z,15276.00
2022-08-24T08:46:55.863Z,15344.00
2022-08-24T08:47:55.854Z,15384.00
2022-08-24T08:48:55.864Z,15456.00
2022-08-24T08:49:55.799Z,15460.00
2022-08-24T08:50:56.135Z,15468.00
2022-08-24T08:51:56.007Z,15512.00
2022-08-24T08:52:55.845Z,15592.00
2022-08-24T08:53:55.786Z,15532.00
2022-08-24T08:54:55.754Z,15548.00
2022-08-24T08:55:55.738Z,15592.00
2022-08-24T08:56:59.335Z,15592.00
2022-08-24T09:01:07.202Z,15552.00
2022-08-24T09:04:17.773Z,15564.00
2022-08-24T09:06:44.907Z,15660.00
2022-08-24T09:07:38.955Z,15744.00
2022-08-24T09:16:10.668Z,16024.00
2022-08-24T09:16:10.856Z,16048.00
2022-08-24T09:16:11.222Z,16004.00
2022-08-24T09:16:24.041Z,15888.00
2022-08-24T09:16:36.245Z,15836.00
2022-08-24T09:16:58.803Z,15628.00
2022-08-24T09:17:07.558Z,16012.00
2022-08-24T09:18:05.156Z,16068.00
2022-08-24T09:19:04.951Z,15992.00
2022-08-24T09:20:04.969Z,16056.00
2022-08-24T09:21:04.947Z,15832.00
2022-08-24T09:22:04.989Z,15612.00
2022-08-24T09:23:04.919Z,15396.00
2022-08-24T09:24:04.893Z,15496.00
2022-08-24T09:25:04.913Z,14636.00
2022-08-24T09:26:04.865Z,14900.00
2022-08-24T09:27:04.859Z,14904.00
2022-08-24T09:28:05.163Z,15544.00
2022-08-24T09:29:04.864Z,15792.00
2022-08-24T09:30:04.829Z,16112.00
2022-08-24T09:31:04.988Z,16116.00
2022-08-24T09:32:04.816Z,16112.00
2022-08-24T09:33:05.101Z,16276.00
2022-08-24T09:34:04.797Z,16344.00
2022-08-24T09:35:04.805Z,16364.00
2022-08-24T09:36:04.766Z,16376.00
2022-08-24T09:37:04.749Z,16372.00
2022-08-24T09:38:04.742Z,16340.00
2022-08-24T09:39:04.759Z,16280.00
2022-08-24T09:40:04.782Z,16272.00
2022-08-24T09:41:04.843Z,16208.00
2022-08-24T09:42:04.710Z,16172.00
2022-08-24T09:43:05.062Z,16188.00
2022-08-24T09:44:04.702Z,16132.00
2022-08-24T09:45:04.683Z,16132.00
2022-08-24T09:46:04.729Z,16120.00
2022-08-24T09:47:04.663Z,16084.00
2022-08-24T09:48:04.675Z,16080.00
2022-08-24T09:49:04.627Z,16048.00
2022-08-24T09:50:04.908Z,16032.00
2022-08-24T09:51:04.602Z,16048.00
2022-08-24T09:52:04.593Z,16032.00
2022-08-24T09:53:04.814Z,16004.00
2022-08-24T09:54:04.591Z,16008.00
2022-08-24T09:55:04.564Z,16000.00
2022-08-24T09:56:04.577Z,15964.00
2022-08-24T09:57:12.271Z,15936.00
2022-08-24T09:58:04.569Z,15964.00
2022-08-24T09:59:04.532Z,15988.00
2022-08-24T10:00:04.508Z,15912.00
2022-08-24T10:01:04.562Z,15864.00
2022-08-24T10:02:04.532Z,15828.00
2022-08-24T10:03:04.545Z,15852.00
2022-08-24T10:04:04.588Z,15828.00
2022-08-24T10:05:04.613Z,15836.00
2022-08-24T10:06:04.623Z,15800.00
2022-08-24T10:07:04.457Z,15776.00
2022-08-24T10:08:04.523Z,15772.00
2022-08-24T10:09:04.444Z,15728.00
2022-08-24T10:10:04.416Z,15740.00
2022-08-24T10:11:04.398Z,15728.00
2022-08-24T10:12:04.383Z,15628.00
2022-08-24T10:13:04.375Z,15660.00
2022-08-24T10:14:04.388Z,15624.00
2022-08-24T10:15:04.475Z,15636.00
2022-08-24T10:16:04.481Z,15676.00
2022-08-24T10:17:04.381Z,15620.00
2022-08-24T10:18:04.482Z,15616.00
2022-08-24T10:19:04.329Z,15636.00
2022-08-24T10:20:04.323Z,15640.00
2022-08-24T10:21:04.460Z,15588.00
2022-08-24T10:22:04.291Z,15568.00
2022-08-24T10:23:04.289Z,15548.00
2022-08-24T10:24:04.261Z,15548.00
2022-08-24T10:25:04.251Z,15520.00
2022-08-24T10:26:04.271Z,15516.00
2022-08-24T10:27:04.231Z,15492.00
2022-08-24T10:28:04.497Z,15452.00
2022-08-24T10:29:04.219Z,15404.00
2022-08-24T10:30:04.574Z,15400.00
2022-08-24T10:31:04.232Z,15376.00
2022-08-24T10:32:04.335Z,15384.00
2022-08-24T10:33:04.165Z,15384.00
2022-08-24T10:34:04.180Z,15312.00
2022-08-24T10:35:04.148Z,15328.00
2022-08-24T10:36:04.476Z,15292.00
2022-08-24T10:37:04.144Z,15272.00
2022-08-24T10:38:04.407Z,15220.00
2022-08-24T10:39:04.103Z,15228.00
2022-08-24T10:40:06.222Z,15216.00
2022-08-24T10:41:04.091Z,15216.00
2022-08-24T10:42:04.102Z,15164.00
2022-08-24T10:43:04.101Z,15124.00
2022-08-24T10:44:04.056Z,15132.00
2022-08-24T10:45:04.127Z,15080.00
2022-08-24T10:46:04.095Z,15132.00
2022-08-24T10:47:04.084Z,15116.00
2022-08-24T10:48:04.341Z,15072.00
2022-08-24T10:49:04.176Z,15092.00
2022-08-24T10:50:04.134Z,15096.00
2022-08-24T10:51:04.010Z,15040.00
2022-08-24T10:52:04.028Z,15036.00
2022-08-24T10:53:04.007Z,15068.00
2022-08-24T10:54:03.995Z,15048.00
2022-08-24T10:55:03.981Z,15024.00
2022-08-24T10:56:03.945Z,15016.00
2022-08-24T10:57:03.990Z,14992.00
2022-08-24T10:58:04.063Z,15032.00
2022-08-24T10:59:03.903Z,14992.00
2022-08-24T11:00:04.307Z,14972.00
2022-08-24T11:01:03.999Z,14936.00
2022-08-24T11:02:08.434Z,14940.00
2022-08-24T11:03:03.860Z,14956.00
2022-08-24T11:04:03.883Z,14900.00
2022-08-24T11:06:12.361Z,14896.00
2022-08-24T11:07:13.314Z,14876.00
2022-08-24T11:08:13.293Z,14848.00
2022-08-24T11:09:18.644Z,14788.00
2022-08-24T11:10:13.361Z,14776.00
2022-08-24T11:11:13.287Z,14764.00
2022-08-24T11:12:13.277Z,14728.00
2022-08-24T11:13:13.266Z,14768.00
2022-08-24T11:14:13.276Z,14720.00
2022-08-24T11:15:13.220Z,14740.00
2022-08-24T11:16:13.349Z,14720.00
2022-08-24T11:17:13.197Z,14652.00
2022-08-24T11:18:13.201Z,14620.00
2022-08-24T11:19:13.206Z,14608.00
2022-08-24T11:20:13.219Z,14496.00
2022-08-24T11:21:13.155Z,14536.00
2022-08-24T11:22:13.143Z,14504.00
2022-08-24T11:23:13.133Z,14488.00
2022-08-24T11:24:13.139Z,14468.00
2022-08-24T11:25:13.129Z,14480.00
2022-08-24T11:26:13.100Z,14468.00
2022-08-24T11:27:13.101Z,14504.00
2022-08-24T11:28:13.087Z,14456.00
2022-08-24T11:29:13.090Z,14428.00
2022-08-24T11:30:13.110Z,14396.00
2022-08-24T11:31:13.127Z,14432.00
2022-08-24T11:32:13.143Z,14384.00
2022-08-24T11:33:13.032Z,14332.00
2022-08-24T11:34:13.024Z,14380.00
2022-08-24T11:35:13.025Z,14356.00
2022-08-24T11:36:13.025Z,14344.00
2022-08-24T11:37:12.988Z,14300.00
2022-08-24T11:38:13.000Z,14332.00
2022-08-24T11:39:12.996Z,14308.00
2022-08-24T11:40:13.045Z,14308.00
2022-08-24T11:41:12.940Z,14288.00
2022-08-24T11:42:12.943Z,14256.00
2022-08-24T11:43:12.923Z,14292.00
2022-08-24T11:44:12.942Z,14220.00
2022-08-24T11:45:12.915Z,14216.00
2022-08-24T11:46:12.938Z,14204.00
2022-08-24T11:47:12.887Z,14156.00
2022-08-24T11:48:12.873Z,14144.00
2022-08-24T11:49:12.876Z,14148.00
2022-08-24T11:50:12.872Z,14108.00
2022-08-24T11:51:12.836Z,14084.00
2022-08-24T11:52:12.825Z,14056.00
2022-08-24T11:53:12.957Z,14080.00
2022-08-24T11:54:12.808Z,14008.00
2022-08-24T11:55:12.793Z,13976.00
2022-08-24T11:56:14.492Z,13992.00
2022-08-24T11:57:12.793Z,13944.00
2022-08-24T11:58:12.779Z,13960.00
2022-08-24T11:59:12.750Z,13920.00
2022-08-24T12:00:12.740Z,13920.00
2022-08-24T12:01:12.751Z,13880.00
2022-08-24T12:02:12.896Z,13868.00
2022-08-24T12:03:12.861Z,13832.00
2022-08-24T12:04:12.729Z,13824.00
2022-08-24T12:05:14.321Z,13828.00
2022-08-24T12:06:12.689Z,13820.00
2022-08-24T12:07:12.673Z,13776.00
2022-08-24T12:08:12.658Z,13776.00
2022-08-24T12:09:12.667Z,13768.00
2022-08-24T12:10:12.642Z,13752.00
2022-08-24T12:11:12.636Z,13708.00
2022-08-24T12:12:12.612Z,13656.00
2022-08-24T12:13:12.603Z,13632.00
2022-08-24T12:14:12.631Z,13624.00
2022-08-24T12:15:12.584Z,13576.00
2022-08-24T12:16:12.589Z,13540.00
2022-08-24T12:17:12.565Z,13476.00
2022-08-24T12:18:12.559Z,13372.00
2022-08-24T12:19:12.567Z,13420.00
2022-08-24T12:20:12.535Z,13368.00
2022-08-24T12:21:12.898Z,13328.00
2022-08-24T12:22:12.515Z,13280.00
2022-08-24T12:23:12.520Z,13228.00
2022-08-24T12:24:12.489Z,13132.00
2022-08-24T12:25:12.494Z,13120.00
2022-08-24T12:26:12.474Z,13124.00
2022-08-24T12:27:12.473Z,13016.00
2022-08-24T12:28:12.449Z,12988.00
2022-08-24T12:29:12.439Z,12944.00
2022-08-24T12:30:12.484Z,12916.00
2022-08-24T12:31:12.458Z,12848.00
2022-08-24T12:32:12.410Z,12824.00
2022-08-24T12:33:12.398Z,12748.00
2022-08-24T12:34:12.381Z,12720.00
2022-08-24T12:35:12.389Z,12696.00
2022-08-24T12:36:12.386Z,12672.00
2022-08-24T12:37:16.267Z,12640.00
2022-08-24T12:38:12.351Z,12584.00
2022-08-24T12:39:12.334Z,12516.00
2022-08-24T12:40:12.426Z,12456.00
2022-08-24T12:41:14.722Z,12392.00
2022-08-24T12:42:15.835Z,12388.00
2022-08-24T12:43:12.297Z,12332.00
2022-08-24T12:44:12.281Z,12268.00
2022-08-24T12:45:12.267Z,12244.00
2022-08-24T12:46:12.310Z,12200.00
2022-08-24T12:47:13.437Z,12096.00
2022-08-24T12:48:12.333Z,12076.00
2022-08-24T12:49:12.230Z,12044.00
2022-08-24T12:50:12.217Z,11976.00
2022-08-24T12:51:12.213Z,11928.00
2022-08-24T12:52:12.203Z,11928.00
2022-08-24T12:53:14.132Z,11916.00
2022-08-24T12:54:12.182Z,11880.00
2022-08-24T12:55:12.208Z,11856.00
2022-08-24T12:56:12.176Z,11792.00
2022-08-24T12:57:12.149Z,11744.00
2022-08-24T12:59:12.139Z,10952.00
2022-08-24T13:00:12.144Z,11044.00
2022-08-24T13:01:12.198Z,11508.00
2022-08-24T13:02:12.225Z,11636.00