createdAt,value
2022-08-05T00:00:17.357Z,0.60
2022-08-05T00:02:50.557Z,0.73
2022-08-05T00:06:02.663Z,0.70
2022-08-05T00:08:05.150Z,0.82
2022-08-05T00:10:46.335Z,0.80
2022-08-05T00:13:18.684Z,0.88
2022-08-05T00:15:55.271Z,0.65
2022-08-05T00:18:24.929Z,0.73
2022-08-05T00:20:51.796Z,1.10
2022-08-05T00:23:44.582Z,0.95
2022-08-05T00:26:07.157Z,0.80
2022-08-05T00:28:34.776Z,0.70
2022-08-05T00:31:04.369Z,0.70
2022-08-05T00:34:54.739Z,0.90
2022-08-05T00:37:11.568Z,0.90
2022-08-05T00:39:05.526Z,1.08
2022-08-05T00:41:51.639Z,1.40
2022-08-05T00:44:23.317Z,1.15
2022-08-05T00:47:03.973Z,0.98
2022-08-05T00:49:51.033Z,1.10
2022-08-05T00:52:28.396Z,1.27
2022-08-05T00:54:55.992Z,0.95
2022-08-05T00:57:25.136Z,0.90
2022-08-05T00:59:52.174Z,1.20
2022-08-05T01:02:18.875Z,0.70
2022-08-05T01:04:45.617Z,1.08
2022-08-05T01:07:31.589Z,0.77
2022-08-05T01:09:58.866Z,0.88
2022-08-05T01:12:29.808Z,1.20
2022-08-05T01:15:35.803Z,1.20
2022-08-05T01:18:03.493Z,1.12
2022-08-05T01:21:02.652Z,0.70
2022-08-05T01:23:35.580Z,1.00
2022-08-05T01:26:05.133Z,0.80
2022-08-05T01:28:53.912Z,0.90
2022-08-05T01:31:26.911Z,0.63
2022-08-05T01:34:01.824Z,0.80
2022-08-05T01:36:32.949Z,0.70
2022-08-05T01:39:01.120Z,0.82
2022-08-05T01:41:31.799Z,0.70
2022-08-05T01:44:00.920Z,1.00
2022-08-05T01:46:42.904Z,0.70
2022-08-05T01:49:23.631Z,0.82
2022-08-05T01:51:54.955Z,0.80
2022-08-05T01:54:25.695Z,0.90
2022-08-05T01:58:10.465Z,0.75
2022-08-05T01:59:47.381Z,0.57
2022-08-05T02:02:16.016Z,1.40
2022-08-05T02:04:49.551Z,0.80
2022-08-05T02:07:22.071Z,0.80
2022-08-05T02:09:50.394Z,0.73
2022-08-05T02:12:20.737Z,0.60
2022-08-05T02:14:57.800Z,1.02
2022-08-05T02:18:33.038Z,0.98
2022-08-05T02:20:23.264Z,0.80
2022-08-05T02:23:01.731Z,0.70
2022-08-05T02:25:49.079Z,0.70
2022-08-05T02:28:28.328Z,0.75
2022-08-05T02:31:01.085Z,0.98
2022-08-05T02:33:35.944Z,0.88
2022-08-05T02:36:09.461Z,0.68
2022-08-05T02:38:37.538Z,0.80
2022-08-05T02:41:14.708Z,1.08
2022-08-05T02:44:06.229Z,0.62
2022-08-05T02:46:33.404Z,1.00
2022-08-05T02:49:01.874Z,0.77
2022-08-05T02:52:03.986Z,0.77
2022-08-05T02:54:35.844Z,1.27
2022-08-05T02:57:10.404Z,0.55
2022-08-05T02:59:55.358Z,0.93
2022-08-05T03:02:29.026Z,0.82
2022-08-05T03:04:58.048Z,0.77
2022-08-05T03:07:59.413Z,0.82
2022-08-05T03:10:22.033Z,0.70
2022-08-05T03:12:52.954Z,0.62
2022-08-05T03:15:20.548Z,0.60
2022-08-05T03:17:47.281Z,0.80
2022-08-05T03:20:14.003Z,0.90
2022-08-05T03:22:46.919Z,1.00
2022-08-05T03:25:34.055Z,0.80
2022-08-05T03:28:08.470Z,0.70
2022-08-05T03:30:38.342Z,0.52
2022-08-05T03:33:08.318Z,0.80
2022-08-05T03:35:41.044Z,0.75
2022-08-05T03:38:11.463Z,0.50
2022-08-05T03:40:47.194Z,1.00
2022-08-05T03:43:59.004Z,0.90
2022-08-05T03:46:02.831Z,0.75
2022-08-05T03:48:35.671Z,0.75
2022-08-05T03:52:35.099Z,0.98
2022-08-05T03:55:54.744Z,0.82
2022-08-05T03:56:52.721Z,1.03
2022-08-05T03:59:46.830Z,1.20
2022-08-05T04:02:17.436Z,1.12
2022-08-05T04:05:05.674Z,1.42
2022-08-05T04:07:57.511Z,0.90
2022-08-05T04:10:27.666Z,1.20
2022-08-05T04:12:55.598Z,1.12
2022-08-05T04:15:26.150Z,1.17
2022-08-05T04:17:57.397Z,1.43
2022-08-05T04:20:26.746Z,0.37
2022-08-05T04:22:53.372Z,1.00
2022-08-05T04:25:20.281Z,0.98
2022-08-05T04:28:11.355Z,1.10
2022-08-05T04:30:39.354Z,1.02
2022-08-05T04:33:06.332Z,1.27
2022-08-05T04:36:11.290Z,0.80
2022-08-05T04:38:20.982Z,0.65
2022-08-05T04:40:50.749Z,0.70
2022-08-05T04:43:17.775Z,1.08
2022-08-05T04:45:55.101Z,0.88
2022-08-05T04:48:27.378Z,0.80
2022-08-05T04:51:01.885Z,1.02
2022-08-05T04:53:33.594Z,0.90
2022-08-05T04:56:33.468Z,0.80
2022-08-05T04:58:49.423Z,0.80
2022-08-05T05:01:33.769Z,0.77
2022-08-05T05:04:02.955Z,0.93
2022-08-05T05:06:38.725Z,1.00
2022-08-05T05:09:07.830Z,1.98
2022-08-05T05:11:54.042Z,2.10
2022-08-05T05:14:28.013Z,2.90
2022-08-05T05:17:00.168Z,3.55
2022-08-05T05:19:36.554Z,4.07
2022-08-05T05:22:24.137Z,3.60
2022-08-05T05:24:59.452Z,2.95
2022-08-05T05:27:45.221Z,1.70
2022-08-05T05:30:31.143Z,1.40
2022-08-05T05:33:03.802Z,0.98
2022-08-05T05:35:42.586Z,0.62
2022-08-05T05:40:50.029Z,0.60
2022-08-05T05:43:27.863Z,0.47
2022-08-05T05:46:10.673Z,0.50
2022-08-05T05:48:37.531Z,0.45
2022-08-05T05:51:14.862Z,0.50
2022-08-05T05:53:54.110Z,0.60
2022-08-05T05:56:33.004Z,0.80
2022-08-05T05:59:08.044Z,0.60
2022-08-05T06:01:40.583Z,0.70
2022-08-05T06:04:24.160Z,0.52
2022-08-05T06:06:50.817Z,0.50
2022-08-05T06:09:25.655Z,0.50
2022-08-05T06:11:59.184Z,0.50
2022-08-05T06:14:29.554Z,0.50
2022-08-05T06:16:56.809Z,0.68
2022-08-05T06:19:26.239Z,0.70
2022-08-05T06:22:00.969Z,0.52
2022-08-05T06:24:27.601Z,0.80
2022-08-05T06:26:54.210Z,0.65
2022-08-05T06:29:43.017Z,0.60
2022-08-05T06:32:25.343Z,0.70
2022-08-05T06:34:58.369Z,0.80
2022-08-05T06:37:56.635Z,0.70
2022-08-05T06:40:14.020Z,0.68
2022-08-05T06:42:45.768Z,0.70
2022-08-05T06:45:20.754Z,0.68
2022-08-05T06:48:44.270Z,0.70
2022-08-05T06:50:35.306Z,0.70
2022-08-05T06:53:11.236Z,0.77
2022-08-05T06:55:38.439Z,0.70
2022-08-05T06:58:29.873Z,0.70
2022-08-05T07:00:58.544Z,0.70
2022-08-05T07:03:32.409Z,0.62
2022-08-05T07:06:06.137Z,0.70
2022-08-05T07:08:41.989Z,0.77
2022-08-05T07:11:15.550Z,0.70
2022-08-05T07:14:01.750Z,0.80
2022-08-05T07:17:56.413Z,0.80
2022-08-05T07:22:27.654Z,0.62
2022-08-05T07:24:56.504Z,0.90
2022-08-05T07:27:23.311Z,0.85
2022-08-05T07:30:24.007Z,0.90
2022-08-05T07:32:43.620Z,0.90
2022-08-05T07:35:55.926Z,0.80
2022-08-05T07:38:00.900Z,0.80
2022-08-05T07:40:32.962Z,0.80
2022-08-05T07:43:04.640Z,0.70
2022-08-05T07:45:58.156Z,0.98
2022-08-05T07:49:03.026Z,0.90
2022-08-05T07:51:08.567Z,1.00
2022-08-05T07:53:51.611Z,0.90
2022-08-05T07:56:38.993Z,0.80
2022-08-05T07:59:05.254Z,0.90
2022-08-05T08:01:35.481Z,0.80
2022-08-05T08:04:34.347Z,0.90
2022-08-05T08:07:07.218Z,0.70
2022-08-05T08:09:34.394Z,0.90
2022-08-05T08:12:09.021Z,0.88
2022-08-05T08:14:46.812Z,1.00
2022-08-05T08:17:21.376Z,0.93
2022-08-05T08:20:21.081Z,0.80
2022-08-05T08:22:35.526Z,0.75
2022-08-05T08:25:02.871Z,0.90
2022-08-05T08:30:19.086Z,0.88
2022-08-05T08:32:56.939Z,0.65
2022-08-05T08:35:26.586Z,0.60
2022-08-05T08:37:54.413Z,0.60
2022-08-05T08:40:23.858Z,0.70
2022-08-05T08:42:52.443Z,0.80
2022-08-05T08:45:26.524Z,0.93
2022-08-05T08:48:10.697Z,0.68
2022-08-05T08:51:03.722Z,0.70
2022-08-05T08:53:40.223Z,0.70
2022-08-05T08:56:11.135Z,0.60
2022-08-05T08:58:44.636Z,0.62
2022-08-05T09:01:18.883Z,0.60
2022-08-05T09:03:55.459Z,0.77
2022-08-05T09:06:29.844Z,0.70
2022-08-05T09:09:00.184Z,0.80
2022-08-05T09:11:50.748Z,0.68
2022-08-05T09:14:56.618Z,0.60
2022-08-05T09:17:03.520Z,0.47
2022-08-05T09:19:36.799Z,0.57
2022-08-05T09:22:32.080Z,0.80
2022-08-05T09:25:02.248Z,0.80
2022-08-05T09:28:04.025Z,0.73
2022-08-05T09:30:34.426Z,0.70
2022-08-05T09:33:04.962Z,0.70
2022-08-05T09:35:31.717Z,0.70
2022-08-05T09:38:12.237Z,0.73
2022-08-05T09:40:52.212Z,0.62
2022-08-05T09:43:41.566Z,0.60
2022-08-05T09:46:33.266Z,0.98
2022-08-05T09:49:18.953Z,0.50
2022-08-05T09:51:48.806Z,0.68
2022-08-05T09:54:21.404Z,0.60
2022-08-05T09:56:57.599Z,0.70
2022-08-05T09:59:28.090Z,0.57
2022-08-05T10:01:57.724Z,0.60
2022-08-05T10:04:38.538Z,0.70
2022-08-05T10:07:20.051Z,0.85
2022-08-05T10:10:15.324Z,0.60
2022-08-05T10:12:50.154Z,0.70
2022-08-05T10:15:21.828Z,0.82
2022-08-05T10:18:16.946Z,0.70
2022-08-05T10:20:51.271Z,0.60
2022-08-05T10:23:55.479Z,0.62
2022-08-05T10:26:14.417Z,0.70
2022-08-05T10:28:44.933Z,0.85
2022-08-05T10:32:54.508Z,0.50
2022-08-05T10:34:08.023Z,0.80
2022-08-05T10:36:40.558Z,0.80
2022-08-05T10:39:24.814Z,0.62
2022-08-05T10:42:33.924Z,0.77
2022-08-05T10:45:02.065Z,0.62
2022-08-05T10:48:27.600Z,0.73
2022-08-05T10:51:00.536Z,0.70
2022-08-05T10:53:45.307Z,0.60
2022-08-05T10:56:25.655Z,0.98
2022-08-05T10:58:55.823Z,0.65
2022-08-05T11:01:55.601Z,0.68
2022-08-05T11:04:26.303Z,0.60
2022-08-05T11:07:05.892Z,0.80
2022-08-05T11:09:46.684Z,0.70
2022-08-05T11:12:41.265Z,0.65
2022-08-05T11:16:01.308Z,0.68
2022-08-05T11:18:30.031Z,0.70
2022-08-05T11:20:59.440Z,0.70
2022-08-05T11:24:03.181Z,0.55
2022-08-05T11:26:29.154Z,0.90
2022-08-05T11:29:12.076Z,0.68
2022-08-05T11:31:56.929Z,0.70
2022-08-05T11:34:51.303Z,0.77
2022-08-05T11:38:36.741Z,0.75
2022-08-05T11:41:34.637Z,0.50
2022-08-05T11:44:07.606Z,0.55
2022-08-05T11:47:10.297Z,0.80
2022-08-05T11:49:26.358Z,0.50
2022-08-05T11:51:53.568Z,0.75
2022-08-05T11:54:34.533Z,0.60
2022-08-05T11:57:08.607Z,0.82
2022-08-05T11:59:51.137Z,0.70
2022-08-05T12:02:24.475Z,0.70
2022-08-05T12:04:59.855Z,0.70
2022-08-05T12:08:09.296Z,0.80
2022-08-05T12:10:23.002Z,0.85
2022-08-05T12:12:59.202Z,0.70
2022-08-05T12:15:35.775Z,0.68
2022-08-05T12:18:10.659Z,0.80
2022-08-05T12:20:38.878Z,0.70
2022-08-05T12:23:12.546Z,0.80
2022-08-05T12:25:56.778Z,0.70
2022-08-05T12:28:37.878Z,0.77
2022-08-05T12:31:05.259Z,0.70
2022-08-05T12:33:36.294Z,0.75
2022-08-05T12:36:07.891Z,0.68
2022-08-05T12:38:39.746Z,0.93
2022-08-05T12:41:16.200Z,0.75
2022-08-05T12:43:55.708Z,0.68
2022-08-05T12:46:31.494Z,0.80
2022-08-05T12:49:13.628Z,0.52
2022-08-05T12:52:12.789Z,0.70
2022-08-05T12:54:49.767Z,0.75
2022-08-05T12:57:17.274Z,0.60
2022-08-05T13:01:56.745Z,0.80
2022-08-05T13:02:36.602Z,0.68
2022-08-05T13:05:06.650Z,0.60
2022-08-05T13:07:59.252Z,0.70
2022-08-05T13:10:20.451Z,0.65
2022-08-05T13:12:51.233Z,0.62
2022-08-05T13:15:35.980Z,0.70
2022-08-05T13:18:19.426Z,0.60
2022-08-05T13:20:49.385Z,0.75
2022-08-05T13:23:22.168Z,0.85
2022-08-05T13:25:52.543Z,0.70
2022-08-05T13:28:27.239Z,0.68
2022-08-05T13:30:53.921Z,0.60
2022-08-05T13:34:24.127Z,0.57
2022-08-05T13:36:10.401Z,0.80
2022-08-05T13:38:38.490Z,0.60
2022-08-05T13:41:09.492Z,0.60
2022-08-05T13:43:45.618Z,0.65
2022-08-05T13:46:50.744Z,0.70
2022-08-05T13:49:13.633Z,0.70
2022-08-05T13:51:46.189Z,0.70
2022-08-05T13:54:16.013Z,0.80
2022-08-05T13:56:51.158Z,0.70
2022-08-05T13:59:30.697Z,0.55
2022-08-05T14:02:00.292Z,0.77
2022-08-05T14:04:51.827Z,0.57
2022-08-05T14:08:00.162Z,0.60
2022-08-05T14:10:19.027Z,0.65
2022-08-05T14:12:54.735Z,0.80
2022-08-05T14:16:04.343Z,0.73
2022-08-05T14:18:14.645Z,0.80
2022-08-05T14:20:47.343Z,0.60
2022-08-05T14:23:25.004Z,0.65
2022-08-05T14:25:58.967Z,0.60
2022-08-05T14:28:28.135Z,0.70
2022-08-05T14:30:55.904Z,0.60
2022-08-05T14:33:23.701Z,0.80
2022-08-05T14:35:52.070Z,0.70
2022-08-05T14:38:27.761Z,0.70
2022-08-05T14:41:00.004Z,0.70
2022-08-05T14:44:02.552Z,0.65
2022-08-05T14:46:13.475Z,0.70
2022-08-05T14:48:40.157Z,0.65
2022-08-05T14:51:06.844Z,0.60
2022-08-05T14:53:44.353Z,0.70
2022-08-05T14:56:11.860Z,0.70
2022-08-05T15:01:15.988Z,0.55
2022-08-05T15:03:43.655Z,0.60
2022-08-05T15:06:15.421Z,0.50
2022-08-05T15:09:01.123Z,0.57
2022-08-05T15:11:53.254Z,0.70
2022-08-05T15:14:34.301Z,0.60
2022-08-05T15:17:05.438Z,0.50
2022-08-05T15:19:41.244Z,0.60
2022-08-05T15:22:16.081Z,0.40
2022-08-05T15:24:44.180Z,0.60
2022-08-05T15:27:11.467Z,0.70
2022-08-05T15:29:42.100Z,1.15
2022-08-05T15:32:09.000Z,0.62
2022-08-05T15:34:35.612Z,0.70
2022-08-05T15:37:06.225Z,0.62
2022-08-05T15:41:02.518Z,0.80
2022-08-05T15:42:55.681Z,0.60
2022-08-05T15:45:10.499Z,0.60
2022-08-05T15:47:41.142Z,0.60
2022-08-05T15:50:09.032Z,0.95
2022-08-05T15:52:53.460Z,0.55
2022-08-05T15:55:24.867Z,0.60
2022-08-05T15:58:09.597Z,1.10
2022-08-05T16:00:57.145Z,0.70
2022-08-05T16:03:30.357Z,0.60
2022-08-05T16:05:59.536Z,1.62
2022-08-05T16:08:30.421Z,2.72
2022-08-05T16:10:58.216Z,1.10
2022-08-05T16:13:32.030Z,1.17
2022-08-05T16:16:01.461Z,0.70
2022-08-05T16:18:30.753Z,0.90
2022-08-05T16:20:57.563Z,0.70
2022-08-05T16:23:24.256Z,1.15
2022-08-05T16:25:55.787Z,5.60
2022-08-05T16:28:24.197Z,1.10
2022-08-05T16:30:52.129Z,0.60
2022-08-05T16:33:19.563Z,1.20
2022-08-05T16:35:49.878Z,0.93
2022-08-05T16:38:25.683Z,1.00
2022-08-05T16:41:00.928Z,0.80
2022-08-05T16:43:33.399Z,1.00
2022-08-05T16:46:04.311Z,1.33
2022-08-05T16:48:35.814Z,1.00
2022-08-05T16:51:08.725Z,0.80
2022-08-05T16:54:02.488Z,0.80
2022-08-05T16:56:25.773Z,0.88
2022-08-05T16:58:52.569Z,0.73
2022-08-05T17:01:20.237Z,1.15
2022-08-05T17:03:47.485Z,1.48
2022-08-05T17:06:16.407Z,2.10
2022-08-05T17:08:53.000Z,3.80
2022-08-05T17:11:25.410Z,1.40
2022-08-05T17:14:00.558Z,1.10
2022-08-05T17:16:37.887Z,4.37
2022-08-05T17:19:07.759Z,1.35
2022-08-05T17:21:37.798Z,3.35
2022-08-05T17:24:27.978Z,1.05
2022-08-05T17:26:58.365Z,1.25
2022-08-05T17:29:33.269Z,0.70
2022-08-05T17:32:06.771Z,0.75
2022-08-05T17:34:35.169Z,1.02
2022-08-05T17:37:01.988Z,0.73
2022-08-05T17:39:34.670Z,0.90
2022-08-05T17:42:18.831Z,0.82
2022-08-05T17:44:50.048Z,0.80
2022-08-05T17:47:22.919Z,0.80
2022-08-05T17:50:00.429Z,1.40
2022-08-05T17:52:32.691Z,1.33
2022-08-05T17:55:00.716Z,6.87
2022-08-05T17:57:29.802Z,1.62
2022-08-05T18:00:03.686Z,1.58
2022-08-05T18:02:34.357Z,1.30
2022-08-05T18:05:06.325Z,1.07
2022-08-05T18:07:41.210Z,1.30
2022-08-05T18:10:10.944Z,1.10
2022-08-05T18:12:38.590Z,0.93
2022-08-05T18:15:06.820Z,1.02
2022-08-05T18:18:00.750Z,1.33
2022-08-05T18:20:29.267Z,1.17
2022-08-05T18:23:00.571Z,1.02
2022-08-05T18:25:35.948Z,0.88
2022-08-05T18:28:05.294Z,0.80
2022-08-05T18:33:01.290Z,0.88
2022-08-05T18:35:59.952Z,1.10
2022-08-05T18:38:19.617Z,1.00
2022-08-05T18:41:57.176Z,1.20
2022-08-05T18:43:42.960Z,1.20
2022-08-05T18:46:15.992Z,1.37
2022-08-05T18:48:51.534Z,1.12
2022-08-05T18:52:05.558Z,1.08
2022-08-05T18:54:28.578Z,1.02
2022-08-05T18:57:00.996Z,0.90
2022-08-05T18:59:43.494Z,0.77
2022-08-05T19:02:28.267Z,0.95
2022-08-05T19:05:02.248Z,1.10
2022-08-05T19:12:43.318Z,3.53
2022-08-05T19:15:56.639Z,4.30
2022-08-05T19:18:09.625Z,4.05
2022-08-05T19:20:41.764Z,4.72
2022-08-05T19:24:04.350Z,4.60
2022-08-05T19:26:01.848Z,4.18
2022-08-05T19:28:31.060Z,2.08
2022-08-05T19:31:00.924Z,1.90
2022-08-05T19:33:35.391Z,2.55
2022-08-05T19:36:09.068Z,2.20
2022-08-05T19:38:36.278Z,1.90
2022-08-05T19:41:09.030Z,1.60
2022-08-05T19:44:06.628Z,2.03
2022-08-05T19:46:29.012Z,1.05
2022-08-05T19:49:03.046Z,1.40
2022-08-05T19:51:59.836Z,1.20
2022-08-05T19:54:25.628Z,1.40
2022-08-05T19:56:56.258Z,1.20
2022-08-05T20:00:00.713Z,1.40
2022-08-05T20:02:09.852Z,1.30
2022-08-05T20:04:37.758Z,1.50
2022-08-05T20:07:10.419Z,1.20
2022-08-05T20:09:53.878Z,1.58
2022-08-05T20:12:22.401Z,1.30
2022-08-05T20:14:52.111Z,0.70
2022-08-05T20:17:23.417Z,1.10
2022-08-05T20:19:56.780Z,1.27
2022-08-05T20:22:26.793Z,1.08
2022-08-05T20:24:55.364Z,1.10
2022-08-05T20:27:27.030Z,0.80
2022-08-05T20:29:58.575Z,0.70
2022-08-05T20:32:26.623Z,0.80
2022-08-05T20:34:53.635Z,0.88
2022-08-05T20:38:04.442Z,0.68
2022-08-05T20:40:07.770Z,0.80
2022-08-05T20:42:34.632Z,0.90
2022-08-05T20:45:02.650Z,1.05
2022-08-05T20:47:31.093Z,1.00
2022-08-05T20:49:59.906Z,0.90
2022-08-05T20:54:59.558Z,0.75
2022-08-05T20:57:44.423Z,0.80
2022-08-05T21:00:40.030Z,1.17
2022-08-05T21:03:06.318Z,0.80
2022-08-05T21:05:47.665Z,1.10
2022-08-05T21:08:21.134Z,0.80
2022-08-05T21:10:53.679Z,1.00
2022-08-05T21:13:26.452Z,0.80
2022-08-05T21:16:07.207Z,0.70
2022-08-05T21:18:34.346Z,0.75
2022-08-05T21:21:02.497Z,1.08
2022-08-05T21:23:29.146Z,0.80
2022-08-05T21:26:04.272Z,1.02
2022-08-05T21:28:47.965Z,0.93
2022-08-05T21:31:18.231Z,0.88
2022-08-05T21:33:47.800Z,1.02
2022-08-05T21:36:19.045Z,0.90
2022-08-05T21:38:54.607Z,0.82
2022-08-05T21:41:21.489Z,1.00
2022-08-05T21:44:01.323Z,1.00
2022-08-05T21:46:31.044Z,1.55
2022-08-05T21:48:59.869Z,1.08
2022-08-05T21:52:22.580Z,1.05
2022-08-05T21:54:13.314Z,0.85
2022-08-05T21:56:44.208Z,1.00
2022-08-05T21:59:23.967Z,1.20
2022-08-05T22:01:54.437Z,1.40
2022-08-05T22:04:25.436Z,1.02
2022-08-05T22:06:52.888Z,1.10
2022-08-05T22:09:21.471Z,1.00
2022-08-05T22:11:48.709Z,1.00
2022-08-05T22:14:33.837Z,0.82
2022-08-05T22:17:06.460Z,0.85
2022-08-05T22:22:27.408Z,0.90
2022-08-05T22:25:18.136Z,1.15
2022-08-05T22:28:10.926Z,1.27
2022-08-05T22:30:44.277Z,0.98
2022-08-05T22:33:58.636Z,0.98
2022-08-05T22:36:14.490Z,1.10
2022-08-05T22:38:42.638Z,1.92
2022-08-05T22:41:10.273Z,1.70
2022-08-05T22:43:37.993Z,2.20
2022-08-05T22:46:11.969Z,1.23
2022-08-05T22:48:40.058Z,1.37
2022-08-05T22:51:07.693Z,1.70
2022-08-05T22:53:35.807Z,1.23
2022-08-05T22:56:02.753Z,1.50
2022-08-05T22:58:29.375Z,1.45
2022-08-05T23:00:57.003Z,1.52
2022-08-05T23:03:58.352Z,1.35
2022-08-05T23:06:10.692Z,1.35
2022-08-05T23:08:37.292Z,1.45
2022-08-05T23:11:05.983Z,0.90
2022-08-05T23:13:35.336Z,1.27
2022-08-05T23:16:03.898Z,1.42
2022-08-05T23:18:30.590Z,1.67
2022-08-05T23:20:58.972Z,1.30
2022-08-05T23:23:26.076Z,1.25
2022-08-05T23:25:56.586Z,1.20
2022-08-05T23:28:29.147Z,1.52
2022-08-05T23:31:16.099Z,1.25
2022-08-05T23:34:04.821Z,1.12
2022-08-05T23:36:38.320Z,1.27
2022-08-05T23:39:05.677Z,1.17
2022-08-05T23:41:34.376Z,1.00
2022-08-05T23:44:08.637Z,0.90
2022-08-05T23:46:37.505Z,1.35
2022-08-05T23:49:16.972Z,0.80
2022-08-05T23:52:07.706Z,1.00
2022-08-05T23:54:38.286Z,1.10
2022-08-05T23:57:06.665Z,1.60
