createdAt,value
2022-08-16T00:01:33.876Z,10.02
2022-08-16T00:04:06.388Z,9.65
2022-08-16T00:06:39.476Z,9.55
2022-08-16T00:09:07.676Z,10.05
2022-08-16T00:11:41.390Z,10.07
2022-08-16T00:14:12.790Z,13.73
2022-08-16T00:17:06.637Z,12.05
2022-08-16T00:19:41.537Z,10.23
2022-08-16T00:22:13.499Z,10.40
2022-08-16T00:25:01.283Z,11.05
2022-08-16T00:27:30.790Z,10.93
2022-08-16T00:30:00.851Z,10.35
2022-08-16T00:32:38.952Z,11.75
2022-08-16T00:35:13.786Z,12.27
2022-08-16T00:37:57.467Z,10.60
2022-08-16T00:40:43.659Z,13.93
2022-08-16T00:43:43.481Z,13.07
2022-08-16T00:46:33.391Z,12.73
2022-08-16T00:49:17.507Z,11.45
2022-08-16T00:51:55.002Z,11.02
2022-08-16T00:54:28.073Z,11.63
2022-08-16T00:57:00.056Z,12.48
2022-08-16T00:59:35.912Z,12.05
2022-08-16T01:03:04.092Z,11.15
2022-08-16T01:05:35.022Z,10.55
2022-08-16T01:08:34.930Z,11.27
2022-08-16T01:11:09.885Z,10.75
2022-08-16T01:13:41.478Z,9.80
2022-08-16T01:16:20.002Z,10.43
2022-08-16T01:19:18.335Z,12.68
2022-08-16T01:22:48.692Z,11.43
2022-08-16T01:25:12.112Z,11.07
2022-08-16T01:27:47.419Z,13.20
2022-08-16T01:30:27.125Z,10.98
2022-08-16T01:33:01.834Z,10.10
2022-08-16T01:35:52.657Z,11.25
2022-08-16T01:38:28.730Z,12.27
2022-08-16T01:41:05.674Z,9.57
2022-08-16T01:43:40.499Z,12.15
2022-08-16T01:46:37.243Z,11.02
2022-08-16T01:49:43.668Z,13.77
2022-08-16T01:52:30.570Z,11.65
2022-08-16T01:55:07.113Z,16.73
2022-08-16T01:57:34.290Z,12.52
2022-08-16T02:00:19.405Z,11.80
2022-08-16T02:02:52.191Z,13.95
2022-08-16T02:05:30.777Z,12.52
2022-08-16T02:07:59.110Z,10.13
2022-08-16T02:10:28.468Z,9.55
2022-08-16T02:13:00.804Z,11.45
2022-08-16T02:15:37.894Z,11.05
2022-08-16T02:18:12.716Z,11.77
2022-08-16T02:20:42.653Z,11.48
2022-08-16T02:23:13.096Z,11.98
2022-08-16T02:25:51.825Z,12.45
2022-08-16T02:28:24.781Z,13.30
2022-08-16T02:30:56.794Z,12.95
2022-08-16T02:33:43.548Z,13.18
2022-08-16T02:36:14.377Z,10.70
2022-08-16T02:39:02.876Z,11.82
2022-08-16T02:41:40.792Z,11.75
2022-08-16T02:44:13.913Z,12.07
2022-08-16T02:46:49.890Z,13.05
2022-08-16T02:49:22.595Z,11.85
2022-08-16T02:52:11.874Z,10.82
2022-08-16T02:55:06.922Z,9.13
2022-08-16T02:57:35.073Z,9.73
2022-08-16T03:00:33.738Z,16.20
2022-08-16T03:03:03.609Z,13.13
2022-08-16T03:05:32.824Z,10.63
2022-08-16T03:08:02.575Z,9.57
2022-08-16T03:10:33.318Z,12.13
2022-08-16T03:13:12.379Z,12.18
2022-08-16T03:15:42.002Z,9.63
2022-08-16T03:18:12.593Z,11.82
2022-08-16T03:20:55.446Z,13.25
2022-08-16T03:23:23.441Z,13.57
2022-08-16T03:25:57.450Z,11.05
2022-08-16T03:28:32.609Z,14.48
2022-08-16T03:30:59.731Z,16.92
2022-08-16T03:33:37.299Z,15.60
2022-08-16T03:36:29.787Z,12.93
2022-08-16T03:38:54.022Z,17.42
2022-08-16T03:41:29.629Z,14.13
2022-08-16T03:44:13.740Z,17.60
2022-08-16T03:47:03.180Z,12.68
2022-08-16T03:49:37.209Z,13.35
2022-08-16T03:52:05.876Z,17.23
2022-08-16T03:54:36.327Z,15.18
2022-08-16T03:57:05.283Z,15.70
2022-08-16T03:59:39.866Z,16.23
2022-08-16T04:02:22.222Z,18.45
2022-08-16T04:04:50.436Z,16.52
2022-08-16T04:07:17.929Z,17.20
2022-08-16T04:09:45.964Z,16.77
2022-08-16T04:12:53.904Z,18.75
2022-08-16T04:15:13.563Z,22.25
2022-08-16T04:17:45.329Z,15.75
2022-08-16T04:20:33.870Z,17.50
2022-08-16T04:23:23.710Z,19.63
2022-08-16T04:25:52.527Z,18.80
2022-08-16T04:28:54.530Z,20.83
2022-08-16T04:31:33.527Z,21.58
2022-08-16T04:34:12.990Z,18.45
2022-08-16T04:36:41.247Z,23.17
2022-08-16T04:39:16.375Z,20.98
2022-08-16T04:41:56.937Z,20.13
2022-08-16T04:44:53.758Z,17.85
2022-08-16T04:47:33.001Z,21.42
2022-08-16T04:50:30.387Z,18.48
2022-08-16T04:53:02.628Z,22.55
2022-08-16T04:55:38.148Z,20.20
2022-08-16T04:58:45.128Z,18.63
2022-08-16T05:00:55.064Z,18.85
2022-08-16T05:03:30.346Z,20.58
2022-08-16T05:06:09.378Z,19.98
2022-08-16T05:08:36.713Z,21.27
2022-08-16T05:11:09.895Z,20.10
2022-08-16T05:13:44.602Z,22.05
2022-08-16T05:16:21.580Z,20.83
2022-08-16T05:18:52.862Z,26.27
2022-08-16T05:21:38.577Z,22.42
2022-08-16T05:24:09.052Z,21.02
2022-08-16T05:26:43.005Z,23.35
2022-08-16T05:29:15.222Z,22.77
2022-08-16T05:31:44.278Z,22.67
2022-08-16T05:34:17.810Z,23.83
2022-08-16T05:36:51.266Z,24.52
2022-08-16T05:39:22.642Z,21.52
2022-08-16T05:41:53.234Z,21.27
2022-08-16T05:44:25.069Z,21.48
2022-08-16T05:47:01.831Z,19.52
2022-08-16T05:49:38.364Z,18.15
2022-08-16T05:52:11.135Z,21.88
2022-08-16T05:54:47.175Z,20.98
2022-08-16T05:57:17.624Z,16.63
2022-08-16T05:59:59.513Z,17.10
2022-08-16T06:02:33.635Z,13.32
2022-08-16T06:05:00.782Z,14.10
2022-08-16T06:07:29.451Z,13.60
2022-08-16T06:10:01.229Z,12.63
2022-08-16T06:12:33.389Z,13.30
2022-08-16T06:15:07.884Z,12.73
2022-08-16T06:17:43.186Z,13.27
2022-08-16T06:20:24.032Z,12.73
2022-08-16T06:23:03.346Z,13.23
2022-08-16T06:25:36.611Z,12.90
2022-08-16T06:28:09.411Z,12.60
2022-08-16T06:30:49.010Z,13.60
2022-08-16T06:33:28.513Z,12.17
2022-08-16T06:35:59.647Z,11.80
2022-08-16T06:38:33.770Z,12.52
2022-08-16T06:41:07.164Z,13.15
2022-08-16T06:43:42.104Z,13.75
2022-08-16T06:46:31.746Z,12.02
2022-08-16T06:48:59.653Z,12.00
2022-08-16T06:51:45.681Z,13.10
2022-08-16T06:54:15.072Z,12.93
2022-08-16T06:56:44.523Z,11.75
2022-08-16T06:59:13.343Z,11.55
2022-08-16T07:01:43.080Z,11.52
2022-08-16T07:04:31.873Z,11.60
2022-08-16T07:07:01.817Z,10.63
2022-08-16T07:09:30.810Z,13.90
2022-08-16T07:12:03.440Z,10.23
2022-08-16T07:14:33.370Z,11.70
2022-08-16T07:17:08.210Z,13.38
2022-08-16T07:20:02.907Z,10.57
2022-08-16T07:22:36.744Z,9.82
2022-08-16T07:25:30.095Z,10.23
2022-08-16T07:27:57.184Z,10.30
2022-08-16T07:30:45.139Z,12.20
2022-08-16T07:33:52.897Z,10.57
2022-08-16T07:36:07.196Z,10.93
2022-08-16T07:38:34.910Z,11.82
2022-08-16T07:41:10.152Z,11.90
2022-08-16T07:43:41.476Z,11.80
2022-08-16T07:46:38.752Z,12.52
2022-08-16T07:49:02.034Z,13.63
2022-08-16T07:51:35.532Z,11.32
2022-08-16T07:54:20.554Z,13.00
2022-08-16T07:56:56.031Z,10.95
2022-08-16T07:59:43.089Z,10.68
2022-08-16T08:02:20.055Z,12.82
2022-08-16T08:04:49.259Z,14.63
2022-08-16T08:07:19.469Z,14.85
2022-08-16T08:10:02.727Z,11.95
2022-08-16T08:12:35.884Z,10.85
2022-08-16T08:15:09.570Z,10.07
2022-08-16T08:17:43.048Z,10.10
2022-08-16T08:20:26.306Z,10.18
2022-08-16T08:25:54.382Z,12.82
2022-08-16T08:28:20.012Z,9.90
2022-08-16T08:30:51.967Z,10.40
2022-08-16T08:33:31.863Z,10.73
2022-08-16T08:36:07.644Z,9.77
2022-08-16T08:41:42.501Z,11.35
2022-08-16T08:44:28.930Z,9.07
2022-08-16T08:47:01.518Z,9.23
2022-08-16T08:49:50.592Z,9.57
2022-08-16T08:52:34.171Z,9.73
2022-08-16T08:55:10.509Z,10.00
2022-08-16T08:57:46.161Z,10.73
2022-08-16T09:00:27.067Z,9.48
2022-08-16T09:03:04.250Z,10.18
2022-08-16T09:05:37.430Z,8.80
2022-08-16T09:08:06.295Z,12.20
2022-08-16T09:10:39.485Z,8.88
2022-08-16T09:13:32.889Z,9.77
2022-08-16T09:16:02.614Z,10.35
2022-08-16T09:18:36.882Z,9.05
2022-08-16T09:23:37.801Z,8.80
2022-08-16T09:26:44.907Z,8.48
2022-08-16T09:29:15.505Z,8.50
2022-08-16T09:31:45.382Z,8.48
2022-08-16T09:34:24.511Z,9.05
2022-08-16T09:37:00.257Z,9.55
2022-08-16T09:39:27.887Z,13.48
2022-08-16T09:42:16.388Z,9.27
2022-08-16T09:45:10.923Z,8.85
2022-08-16T09:47:57.448Z,10.25
2022-08-16T09:53:16.648Z,8.68
2022-08-16T09:55:49.402Z,8.57
2022-08-16T09:58:41.343Z,9.88
2022-08-16T10:01:16.864Z,9.60
2022-08-16T10:04:02.047Z,8.30
2022-08-16T10:06:34.244Z,8.80
2022-08-16T10:09:08.208Z,8.40
2022-08-16T10:12:10.958Z,9.27
2022-08-16T10:14:40.938Z,8.23
2022-08-16T10:17:17.676Z,9.27
2022-08-16T10:19:47.272Z,9.13
2022-08-16T10:22:25.527Z,9.13
2022-08-16T10:27:17.252Z,8.68
2022-08-16T10:31:08.054Z,12.05
2022-08-16T10:33:46.623Z,9.27
2022-08-16T10:36:38.673Z,9.10
2022-08-16T10:39:14.367Z,8.77
2022-08-16T10:42:08.719Z,11.32
2022-08-16T10:44:42.481Z,8.13
2022-08-16T10:47:12.150Z,12.07
2022-08-16T10:49:41.487Z,8.30
2022-08-16T10:52:18.883Z,8.07
2022-08-16T10:57:41.900Z,8.90
2022-08-16T11:00:21.342Z,8.35
2022-08-16T11:02:59.982Z,8.32
2022-08-16T11:05:59.076Z,9.00
2022-08-16T11:08:40.739Z,10.40
2022-08-16T11:11:19.671Z,8.52
2022-08-16T11:14:05.963Z,8.27
2022-08-16T11:19:30.413Z,8.77
2022-08-16T11:22:38.543Z,8.90
2022-08-16T11:25:11.506Z,8.93
2022-08-16T11:27:35.918Z,8.68
2022-08-16T11:30:12.126Z,9.55
2022-08-16T11:32:44.535Z,8.27
2022-08-16T11:35:17.228Z,8.32
2022-08-16T11:38:47.577Z,10.70
2022-08-16T11:40:52.399Z,8.50
2022-08-16T11:43:24.949Z,8.23
2022-08-16T11:45:57.046Z,8.57
2022-08-16T11:48:28.794Z,9.43
2022-08-16T11:50:57.521Z,7.90
2022-08-16T11:53:25.427Z,8.40
2022-08-16T11:56:00.687Z,8.02
2022-08-16T11:58:32.005Z,8.23
2022-08-16T12:01:03.158Z,8.23
2022-08-16T12:03:35.076Z,7.85
2022-08-16T12:06:25.583Z,7.43
2022-08-16T12:09:02.308Z,7.43
2022-08-16T12:11:45.207Z,7.75
2022-08-16T12:14:23.303Z,7.32
2022-08-16T12:16:55.946Z,9.30
2022-08-16T12:19:35.199Z,7.65
2022-08-16T12:22:19.713Z,8.90
2022-08-16T12:24:51.879Z,11.93
2022-08-16T12:27:25.706Z,6.90
2022-08-16T12:29:54.121Z,9.93
2022-08-16T12:32:37.429Z,7.55
2022-08-16T12:35:21.396Z,8.90
2022-08-16T12:37:56.604Z,9.98
2022-08-16T12:40:32.642Z,8.88
2022-08-16T12:43:02.674Z,8.27
2022-08-16T12:45:34.630Z,6.20
2022-08-16T12:48:36.829Z,7.25
2022-08-16T12:51:19.937Z,6.90
2022-08-16T12:54:02.184Z,6.85
2022-08-16T12:56:36.277Z,7.70
2022-08-16T12:59:14.745Z,7.32
2022-08-16T13:01:48.104Z,6.72
2022-08-16T13:04:33.191Z,6.75
2022-08-16T13:09:42.170Z,5.90
2022-08-16T13:12:25.106Z,8.63
2022-08-16T13:14:54.092Z,6.65
2022-08-16T13:17:26.509Z,6.43
2022-08-16T13:20:07.260Z,6.82
2022-08-16T13:25:20.800Z,8.27
2022-08-16T13:28:02.148Z,6.72
2022-08-16T13:30:44.791Z,7.03
2022-08-16T13:33:18.266Z,6.78
2022-08-16T13:35:56.021Z,6.43
2022-08-16T13:38:25.918Z,6.68
2022-08-16T13:40:56.673Z,6.78
2022-08-16T13:43:27.219Z,6.68
2022-08-16T13:45:56.539Z,6.55
2022-08-16T13:48:42.518Z,6.55
2022-08-16T13:51:15.851Z,7.35
2022-08-16T13:53:46.118Z,7.40
2022-08-16T13:56:25.154Z,7.47
2022-08-16T13:58:54.743Z,6.70
2022-08-16T14:01:32.277Z,6.43
2022-08-16T14:04:05.637Z,6.70
2022-08-16T14:06:42.848Z,6.45
2022-08-16T14:09:13.092Z,6.43
2022-08-16T14:11:53.892Z,8.43
2022-08-16T14:14:28.526Z,6.78
2022-08-16T14:17:02.995Z,6.65
2022-08-16T14:19:31.264Z,6.57
2022-08-16T14:22:30.790Z,6.63
2022-08-16T14:25:00.096Z,7.03
2022-08-16T14:27:30.635Z,6.30
2022-08-16T14:29:59.576Z,6.38
2022-08-16T14:32:34.582Z,6.32
2022-08-16T14:35:11.993Z,5.68
2022-08-16T14:37:43.418Z,6.30
2022-08-16T14:40:15.481Z,6.03
2022-08-16T14:42:51.284Z,7.82
2022-08-16T14:45:24.156Z,7.05
2022-08-16T14:47:53.798Z,6.25
2022-08-16T14:50:26.576Z,6.40
2022-08-16T14:52:58.884Z,9.00
2022-08-16T14:55:34.831Z,5.97
2022-08-16T14:58:28.349Z,6.43
2022-08-16T15:01:13.725Z,6.07
2022-08-16T15:03:49.120Z,6.15
2022-08-16T15:06:22.698Z,6.32
2022-08-16T15:08:53.624Z,6.80
2022-08-16T15:11:23.507Z,5.80
2022-08-16T15:13:53.603Z,6.70
2022-08-16T15:16:21.966Z,6.47
2022-08-16T15:19:10.340Z,6.10
2022-08-16T15:21:38.543Z,8.18
2022-08-16T15:24:16.820Z,8.30
2022-08-16T15:26:49.905Z,9.23
2022-08-16T15:29:20.078Z,7.53
2022-08-16T15:31:48.488Z,6.82
2022-08-16T15:34:40.375Z,7.50
2022-08-16T15:37:09.471Z,8.20
2022-08-16T15:39:39.617Z,6.03
2022-08-16T15:42:11.061Z,6.95
2022-08-16T15:44:52.216Z,7.38
2022-08-16T15:47:26.429Z,6.85
2022-08-16T15:50:06.595Z,6.45
2022-08-16T15:52:38.348Z,6.67
2022-08-16T15:55:23.683Z,6.43
2022-08-16T15:57:58.985Z,6.35
2022-08-16T16:00:34.387Z,6.78
2022-08-16T16:03:08.945Z,6.35
2022-08-16T16:05:47.881Z,5.90
2022-08-16T16:08:25.604Z,6.85
2022-08-16T16:11:07.331Z,7.22
2022-08-16T16:13:35.515Z,6.20
2022-08-16T16:16:04.567Z,6.43
2022-08-16T16:18:40.542Z,6.20
2022-08-16T16:21:12.467Z,6.40
2022-08-16T16:23:54.814Z,6.68
2022-08-16T16:26:26.708Z,6.78
2022-08-16T16:29:08.765Z,6.43
2022-08-16T16:31:44.063Z,7.22
2022-08-16T16:34:26.480Z,6.13
2022-08-16T16:39:32.559Z,9.10
2022-08-16T16:42:00.275Z,7.25
2022-08-16T16:44:33.667Z,7.32
2022-08-16T16:47:07.168Z,8.23
2022-08-16T16:49:42.905Z,7.05
2022-08-16T16:52:43.611Z,7.35
2022-08-16T16:55:10.413Z,7.10
2022-08-16T16:58:35.255Z,7.47
2022-08-16T17:01:09.949Z,7.00
2022-08-16T17:06:21.083Z,7.35
2022-08-16T17:11:40.928Z,7.35
2022-08-16T17:14:32.376Z,7.70
2022-08-16T17:17:08.588Z,7.35
2022-08-16T17:19:41.324Z,8.23
2022-08-16T17:22:14.648Z,8.52
2022-08-16T17:24:56.191Z,8.98
2022-08-16T17:27:33.998Z,7.97
2022-08-16T17:30:14.815Z,8.13
2022-08-16T17:32:48.933Z,7.60
2022-08-16T17:35:55.665Z,8.88
2022-08-16T17:38:33.059Z,8.52
2022-08-16T17:39:26.016Z,6.68
2022-08-16T17:41:08.088Z,9.90
2022-08-16T17:43:44.607Z,10.18
2022-08-16T17:46:50.852Z,9.70
2022-08-16T17:49:16.422Z,8.65
2022-08-16T17:51:44.647Z,8.45
2022-08-16T17:54:18.492Z,8.30
2022-08-16T17:57:00.535Z,8.13
2022-08-16T17:59:29.175Z,8.32
2022-08-16T18:01:57.596Z,8.13
2022-08-16T18:04:48.902Z,8.05
2022-08-16T18:07:19.428Z,9.02
2022-08-16T18:09:54.608Z,9.35
2022-08-16T18:12:44.274Z,10.30
2022-08-16T18:15:17.299Z,10.63
2022-08-16T18:17:44.770Z,9.77
2022-08-16T18:20:38.062Z,8.43
2022-08-16T18:23:10.420Z,7.53
2022-08-16T18:25:49.350Z,10.07
2022-08-16T18:28:25.542Z,8.93
2022-08-16T18:31:01.084Z,10.32
2022-08-16T18:33:43.837Z,8.63
2022-08-16T18:36:20.882Z,8.25
2022-08-16T18:39:16.493Z,11.90
2022-08-16T18:41:55.042Z,8.25
2022-08-16T18:44:31.068Z,10.68
2022-08-16T18:47:00.577Z,11.35
2022-08-16T18:49:27.862Z,11.70
2022-08-16T18:52:07.165Z,10.52
2022-08-16T18:55:03.147Z,15.10
2022-08-16T18:57:31.582Z,9.68
2022-08-16T19:00:15.733Z,11.63
2022-08-16T19:02:57.463Z,11.13
2022-08-16T19:05:42.157Z,10.40
2022-08-16T19:08:14.486Z,10.98
2022-08-16T19:10:48.866Z,12.13
2022-08-16T19:13:23.381Z,10.40
2022-08-16T19:15:54.661Z,12.93
2022-08-16T19:18:24.971Z,10.23
2022-08-16T19:20:56.405Z,11.85
2022-08-16T19:24:21.404Z,12.70
2022-08-16T19:26:50.095Z,10.80
2022-08-16T19:29:31.290Z,12.18
2022-08-16T19:32:34.994Z,11.18
2022-08-16T19:35:11.707Z,15.17
2022-08-16T19:38:15.426Z,12.15
2022-08-16T19:40:48.346Z,13.35
2022-08-16T19:43:33.546Z,17.63
2022-08-16T19:46:06.793Z,12.75
2022-08-16T19:48:35.116Z,12.90
2022-08-16T19:51:03.706Z,14.63
2022-08-16T19:53:31.655Z,13.90
2022-08-16T19:56:07.287Z,11.70
2022-08-16T19:58:34.724Z,12.70
2022-08-16T20:01:02.256Z,11.35
2022-08-16T20:03:31.871Z,14.35
2022-08-16T20:06:07.691Z,17.02
2022-08-16T20:09:06.524Z,12.07
2022-08-16T20:11:46.780Z,13.10
2022-08-16T20:14:24.230Z,15.40
2022-08-16T20:17:00.349Z,13.45
2022-08-16T20:19:39.956Z,13.57
2022-08-16T20:22:52.555Z,14.43
2022-08-16T20:25:28.028Z,13.38
2022-08-16T20:27:56.478Z,13.35
2022-08-16T20:30:33.049Z,13.63
2022-08-16T20:33:14.429Z,13.95
2022-08-16T20:35:46.599Z,15.57
2022-08-16T20:38:15.731Z,13.80
2022-08-16T20:40:42.965Z,16.45
2022-08-16T20:43:14.707Z,14.48
2022-08-16T20:45:44.747Z,16.20
2022-08-16T20:48:11.995Z,15.40
2022-08-16T20:50:40.461Z,14.77
2022-08-16T20:53:08.470Z,14.05
2022-08-16T20:55:37.855Z,13.75
2022-08-16T20:58:05.009Z,14.82
2022-08-16T21:00:33.881Z,14.18
2022-08-16T21:03:13.337Z,13.93
2022-08-16T21:05:40.475Z,13.80
2022-08-16T21:08:52.469Z,17.73
2022-08-16T21:11:24.164Z,14.15
2022-08-16T21:13:51.313Z,16.35
2022-08-16T21:16:27.367Z,13.00
2022-08-16T21:19:02.995Z,13.80
2022-08-16T21:21:57.812Z,15.10
2022-08-16T21:24:26.441Z,16.23
2022-08-16T21:26:59.558Z,16.70
2022-08-16T21:29:43.106Z,15.70
2022-08-16T21:32:19.395Z,15.27
2022-08-16T21:35:25.815Z,15.32
2022-08-16T21:38:28.590Z,16.13
2022-08-16T21:40:53.166Z,15.48
2022-08-16T21:43:23.324Z,17.00
2022-08-16T21:46:03.629Z,15.55
2022-08-16T21:48:44.017Z,15.55
2022-08-16T21:51:14.456Z,15.20
2022-08-16T21:53:43.490Z,15.30
2022-08-16T21:56:16.596Z,17.10
2022-08-16T21:59:11.388Z,16.20
2022-08-16T22:01:42.357Z,16.48
2022-08-16T22:04:36.875Z,17.83
2022-08-16T22:07:04.067Z,17.02
2022-08-16T22:09:40.026Z,16.13
2022-08-16T22:12:08.952Z,16.65
2022-08-16T22:14:36.266Z,16.80
2022-08-16T22:17:07.521Z,16.67
2022-08-16T22:19:43.192Z,17.77
2022-08-16T22:22:16.541Z,17.73
2022-08-16T22:24:53.182Z,17.13
2022-08-16T22:27:33.874Z,16.52
2022-08-16T22:30:01.117Z,15.82
2022-08-16T22:32:41.093Z,16.67
2022-08-16T22:35:12.510Z,15.82
2022-08-16T22:38:46.433Z,17.50
2022-08-16T22:40:46.328Z,18.42
2022-08-16T22:43:15.145Z,19.23
2022-08-16T22:45:47.673Z,17.10
2022-08-16T22:48:20.675Z,15.85
2022-08-16T22:51:04.745Z,15.18
2022-08-16T22:56:06.513Z,15.82
2022-08-16T22:58:36.244Z,18.00
2022-08-16T23:01:06.197Z,18.98
2022-08-16T23:03:33.890Z,19.00
2022-08-16T23:06:01.240Z,19.08
2022-08-16T23:08:35.038Z,19.08
2022-08-16T23:11:21.476Z,18.95
2022-08-16T23:13:54.547Z,20.38
2022-08-16T23:16:33.662Z,21.15
2022-08-16T23:19:09.234Z,18.52
2022-08-16T23:21:47.234Z,19.52
2022-08-16T23:24:19.547Z,18.17
2022-08-16T23:26:49.259Z,17.58
2022-08-16T23:29:26.294Z,20.05
2022-08-16T23:32:11.845Z,17.80
2022-08-16T23:34:39.126Z,18.08
2022-08-16T23:37:30.590Z,17.75
2022-08-16T23:40:06.615Z,17.42
2022-08-16T23:42:56.843Z,18.25
2022-08-16T23:45:34.029Z,17.17
2022-08-16T23:48:14.394Z,17.58
2022-08-16T23:50:52.255Z,16.90
2022-08-16T23:53:28.086Z,18.58
2022-08-16T23:56:02.293Z,16.33
2022-08-16T23:58:38.007Z,18.08
