createdAt,value
2023-05-20T00:27:16.041Z,4.45
2023-05-20T00:29:42.799Z,4.50
2023-05-20T00:32:10.025Z,4.45
2023-05-20T00:34:36.906Z,3.83
2023-05-20T00:37:03.794Z,4.78
2023-05-20T00:39:30.811Z,4.18
2023-05-20T00:42:00.704Z,4.30
2023-05-20T00:44:35.599Z,4.20
2023-05-20T00:47:13.643Z,3.90
2023-05-20T00:49:40.963Z,3.53
2023-05-20T00:52:08.523Z,4.72
2023-05-20T00:54:35.528Z,4.10
2023-05-20T00:57:03.438Z,4.55
2023-05-20T00:59:57.300Z,4.13
2023-05-20T01:02:36.257Z,4.35
2023-05-20T01:10:26.436Z,4.68
2023-05-20T01:12:58.583Z,4.68
2023-05-20T01:15:30.785Z,4.88
2023-05-20T01:20:32.958Z,5.28
2023-05-20T01:22:59.919Z,4.75
2023-05-20T01:25:27.081Z,4.22
2023-05-20T01:27:57.941Z,4.72
2023-05-20T01:30:30.764Z,4.18
2023-05-20T01:33:02.828Z,4.28
2023-05-20T01:35:30.522Z,4.38
2023-05-20T01:38:01.471Z,4.22
2023-05-20T01:40:28.616Z,5.10
2023-05-20T01:42:58.242Z,4.47
2023-05-20T01:45:25.429Z,4.13
2023-05-20T01:47:53.010Z,4.45
2023-05-20T01:50:19.969Z,4.82
2023-05-20T01:53:16.893Z,5.28
2023-05-20T01:58:44.730Z,5.00
2023-05-20T02:01:11.557Z,4.68
2023-05-20T02:03:42.049Z,4.18
2023-05-20T02:06:08.719Z,4.22
2023-05-20T02:08:35.506Z,4.68
2023-05-20T02:11:02.332Z,5.47
2023-05-20T02:13:29.874Z,4.50
2023-05-20T02:15:56.613Z,5.00
2023-05-20T02:18:23.583Z,4.65
2023-05-20T02:20:50.755Z,5.97
2023-05-20T02:23:17.626Z,4.88
2023-05-20T02:25:44.703Z,5.07
2023-05-20T02:28:30.564Z,4.82
2023-05-20T02:30:58.394Z,3.70
2023-05-20T02:33:28.028Z,5.20
2023-05-20T02:36:36.114Z,5.13
2023-05-20T02:39:53.248Z,4.32
2023-05-20T02:42:41.069Z,5.13
2023-05-20T02:45:08.950Z,4.72
2023-05-20T02:47:36.089Z,5.38
2023-05-20T02:50:03.467Z,5.35
2023-05-20T02:52:37.464Z,4.40
2023-05-20T02:55:05.206Z,5.47
2023-05-20T02:57:34.855Z,5.68
2023-05-20T03:00:02.073Z,5.88
2023-05-20T03:02:29.056Z,4.65
2023-05-20T03:04:56.544Z,5.13
2023-05-20T03:07:25.162Z,5.18
2023-05-20T03:09:52.701Z,4.85
2023-05-20T03:12:19.622Z,4.88
2023-05-20T03:14:46.365Z,5.32
2023-05-20T03:17:13.240Z,4.72
2023-05-20T03:20:18.508Z,5.03
2023-05-20T03:26:20.388Z,4.78
2023-05-20T03:28:47.309Z,6.85
2023-05-20T03:31:14.660Z,5.85
2023-05-20T03:34:32.916Z,7.10
2023-05-20T03:37:01.723Z,6.13
2023-05-20T03:39:30.174Z,5.68
2023-05-20T03:41:58.007Z,6.75
2023-05-20T03:44:37.335Z,6.95
2023-05-20T03:47:11.089Z,6.68
2023-05-20T03:49:45.384Z,4.82
2023-05-20T03:52:15.238Z,4.78
2023-05-20T03:54:42.495Z,5.22
2023-05-20T03:57:10.693Z,4.70
2023-05-20T03:59:39.641Z,4.10
2023-05-20T04:02:07.189Z,4.47
2023-05-20T04:04:35.592Z,4.40
2023-05-20T04:07:05.530Z,4.80
2023-05-20T04:09:33.016Z,4.95
2023-05-20T04:11:59.991Z,3.53
2023-05-20T04:14:27.049Z,3.70
2023-05-20T04:16:54.555Z,4.25
2023-05-20T04:19:23.817Z,4.18
2023-05-20T04:21:52.590Z,4.85
2023-05-20T04:24:19.754Z,4.93
2023-05-20T04:26:47.227Z,4.80
2023-05-20T04:29:16.435Z,4.38
2023-05-20T04:32:04.890Z,5.28
2023-05-20T04:34:35.234Z,4.97
2023-05-20T04:37:04.315Z,3.90
2023-05-20T04:39:31.335Z,4.40
2023-05-20T04:41:58.472Z,3.75
2023-05-20T04:44:26.679Z,3.88
2023-05-20T04:46:54.591Z,4.05
2023-05-20T04:49:26.897Z,4.50
2023-05-20T04:51:56.110Z,4.05
2023-05-20T04:54:23.462Z,4.85
2023-05-20T04:56:53.732Z,3.83
2023-05-20T04:59:33.615Z,5.07
2023-05-20T05:02:02.969Z,4.83
2023-05-20T05:07:12.986Z,3.88
2023-05-20T05:09:40.403Z,4.82
2023-05-20T05:12:09.321Z,4.05
2023-05-20T05:14:36.776Z,4.15
2023-05-20T05:27:15.921Z,4.68
2023-05-20T05:33:27.997Z,5.32
2023-05-20T05:35:59.655Z,5.40
2023-05-20T05:41:08.344Z,5.22
2023-05-20T05:43:36.015Z,5.03
2023-05-20T05:46:03.417Z,4.90
2023-05-20T05:48:30.355Z,5.05
2023-05-20T05:50:57.206Z,5.20
2023-05-20T05:53:23.994Z,5.30
2023-05-20T05:55:50.950Z,6.22
2023-05-20T05:58:17.886Z,5.07
2023-05-20T06:00:54.905Z,5.88
2023-05-20T06:03:36.960Z,6.03
2023-05-20T06:09:17.401Z,5.22
2023-05-20T06:12:03.934Z,4.85
2023-05-20T06:14:35.165Z,5.03
2023-05-20T06:17:07.341Z,4.97
2023-05-20T06:23:04.749Z,6.38
2023-05-20T06:25:31.573Z,5.05
2023-05-20T06:27:58.769Z,4.60
2023-05-20T06:30:25.625Z,5.20
2023-05-20T06:32:52.805Z,3.65
2023-05-20T06:35:19.709Z,3.88
2023-05-20T06:37:57.374Z,3.90
2023-05-20T06:40:24.335Z,3.58
2023-05-20T06:42:51.404Z,3.53
2023-05-20T06:45:18.281Z,2.55
2023-05-20T06:47:45.810Z,2.33
2023-05-20T06:50:13.441Z,2.92
2023-05-20T06:52:40.365Z,3.47
2023-05-20T06:56:17.364Z,2.55
2023-05-20T06:58:45.385Z,2.88
2023-05-20T07:01:15.957Z,3.03
2023-05-20T07:06:11.857Z,2.95
2023-05-20T07:08:38.791Z,2.75
2023-05-20T07:11:06.145Z,3.30
2023-05-20T07:13:33.397Z,3.00
2023-05-20T07:16:00.241Z,2.88
2023-05-20T07:18:28.548Z,3.25
2023-05-20T07:20:57.101Z,2.65
2023-05-20T07:23:24.488Z,2.92
2023-05-20T07:25:51.753Z,2.67
2023-05-20T07:28:18.808Z,2.67
2023-05-20T07:30:50.142Z,2.67
2023-05-20T07:33:17.935Z,2.20
2023-05-20T07:35:45.779Z,2.60
2023-05-20T07:38:12.863Z,2.50
2023-05-20T07:40:42.617Z,2.63
2023-05-20T07:43:09.648Z,2.45
2023-05-20T07:45:39.511Z,2.65
2023-05-20T07:48:08.944Z,2.92
2023-05-20T07:50:36.889Z,2.45
2023-05-20T07:53:03.738Z,2.88
2023-05-20T07:55:31.368Z,2.83
2023-05-20T07:57:58.327Z,2.92
2023-05-20T08:00:25.379Z,3.78
2023-05-20T08:02:52.487Z,2.97
2023-05-20T08:05:19.535Z,2.30
2023-05-20T08:07:46.893Z,3.08
2023-05-20T08:10:13.860Z,2.40
2023-05-20T08:12:41.251Z,2.97
2023-05-20T08:15:08.677Z,2.20
2023-05-20T08:17:35.905Z,2.65
2023-05-20T08:20:03.167Z,2.60
2023-05-20T08:22:29.961Z,2.72
2023-05-20T08:25:23.825Z,3.10
2023-05-20T08:28:09.234Z,2.58
2023-05-20T08:30:36.661Z,2.97
2023-05-20T08:33:07.035Z,2.78
2023-05-20T08:35:34.296Z,2.50
2023-05-20T08:38:02.236Z,2.72
2023-05-20T08:40:29.314Z,2.60
2023-05-20T08:42:57.771Z,2.65
2023-05-20T08:45:28.833Z,2.33
2023-05-20T08:47:55.892Z,2.72
2023-05-20T08:50:22.683Z,2.58
2023-05-20T08:52:49.685Z,2.70
2023-05-20T08:55:24.668Z,2.83
2023-05-20T08:57:51.643Z,2.60
2023-05-20T09:00:18.736Z,2.60
2023-05-20T09:02:46.367Z,2.22
2023-05-20T09:05:13.990Z,2.67
2023-05-20T09:07:42.894Z,2.53
2023-05-20T09:10:10.053Z,2.35
2023-05-20T09:12:38.665Z,2.83
2023-05-20T09:15:06.528Z,3.03
2023-05-20T09:17:36.465Z,2.38
2023-05-20T09:20:08.850Z,2.15
2023-05-20T09:22:35.875Z,2.38
2023-05-20T09:25:02.613Z,2.38
2023-05-20T09:27:29.329Z,2.40
2023-05-20T09:29:56.123Z,2.53
2023-05-20T09:32:24.424Z,2.75
2023-05-20T09:34:51.286Z,2.58
2023-05-20T09:37:21.783Z,2.08
2023-05-20T09:39:59.691Z,1.90
2023-05-20T09:42:40.280Z,3.40
2023-05-20T09:45:11.557Z,2.47
2023-05-20T09:47:43.483Z,2.15
2023-05-20T09:52:38.779Z,2.58
2023-05-20T09:55:10.801Z,2.75
2023-05-20T09:57:38.195Z,2.45
2023-05-20T10:00:06.793Z,2.60
2023-05-20T10:02:34.452Z,2.47
2023-05-20T10:05:07.741Z,2.25
2023-05-20T10:07:56.817Z,2.10
2023-05-20T10:10:48.541Z,2.40
2023-05-20T10:13:33.794Z,1.95
2023-05-20T10:16:16.540Z,1.90
2023-05-20T10:18:53.091Z,2.08
2023-05-20T10:21:25.178Z,2.33
2023-05-20T10:23:52.500Z,2.47
2023-05-20T10:26:19.584Z,2.30
2023-05-20T10:28:47.514Z,1.65
2023-05-20T10:31:22.329Z,1.95
2023-05-20T10:33:52.617Z,2.28
2023-05-20T10:36:24.112Z,2.83
2023-05-20T10:38:58.212Z,1.67
2023-05-20T10:41:29.587Z,2.08
2023-05-20T10:44:06.679Z,1.48
2023-05-20T10:46:46.409Z,1.88
2023-05-20T10:49:24.062Z,1.65
2023-05-20T10:51:54.369Z,2.00
2023-05-20T10:54:22.928Z,2.58
2023-05-20T10:56:54.040Z,2.10
2023-05-20T10:59:24.644Z,1.88
2023-05-20T11:01:51.818Z,3.08
2023-05-20T11:04:19.837Z,2.58
2023-05-20T11:06:57.207Z,1.73
2023-05-20T11:09:23.953Z,1.90
2023-05-20T11:11:52.802Z,2.00
2023-05-20T11:14:20.285Z,2.17
2023-05-20T11:16:51.183Z,2.63
2023-05-20T11:19:19.131Z,4.75
2023-05-20T11:21:46.612Z,2.00
2023-05-20T11:24:14.134Z,1.83
2023-05-20T11:26:41.337Z,2.33
2023-05-20T11:29:08.512Z,1.65
2023-05-20T11:31:38.887Z,2.75
2023-05-20T11:34:05.620Z,1.88
2023-05-20T11:36:32.477Z,4.32
2023-05-20T11:39:00.055Z,1.98
2023-05-20T11:41:27.957Z,2.10
2023-05-20T11:44:01.555Z,1.80
2023-05-20T11:46:28.783Z,2.00
2023-05-20T11:48:56.328Z,2.10
2023-05-20T11:51:29.950Z,1.98
2023-05-20T11:54:04.253Z,1.88
2023-05-20T11:56:31.882Z,2.28
2023-05-20T11:59:00.475Z,2.50
2023-05-20T12:01:29.748Z,2.40
2023-05-20T12:03:57.205Z,2.40
2023-05-20T12:06:24.244Z,2.65
2023-05-20T12:08:53.761Z,1.98
2023-05-20T12:11:21.971Z,1.95
2023-05-20T12:13:48.738Z,1.90
2023-05-20T12:16:15.699Z,2.00
2023-05-20T12:18:42.595Z,1.98
2023-05-20T12:21:09.733Z,2.60
2023-05-20T12:23:36.487Z,2.13
2023-05-20T12:26:03.414Z,2.40
2023-05-20T12:28:30.275Z,1.83
2023-05-20T12:30:56.848Z,1.88
2023-05-20T12:33:23.739Z,2.60
2023-05-20T12:35:50.795Z,2.38
2023-05-20T12:38:17.498Z,1.63
2023-05-20T12:40:44.609Z,1.80
2023-05-20T12:43:11.382Z,2.42
2023-05-20T12:45:38.312Z,1.92
2023-05-20T12:48:07.261Z,1.80
2023-05-20T12:50:34.392Z,1.20
2023-05-20T12:53:01.332Z,1.63
2023-05-20T12:55:28.117Z,1.73
2023-05-20T12:57:56.454Z,1.13
2023-05-20T13:00:23.252Z,1.80
2023-05-20T13:02:50.153Z,1.65
2023-05-20T13:05:16.937Z,1.67
2023-05-20T13:07:43.868Z,1.45
2023-05-20T13:10:11.496Z,1.25
2023-05-20T13:12:38.428Z,1.08
2023-05-20T13:15:05.631Z,1.55
2023-05-20T13:17:32.593Z,2.75
2023-05-20T13:19:59.411Z,1.42
2023-05-20T13:22:26.331Z,1.30
2023-05-20T13:24:53.107Z,1.88
2023-05-20T13:27:20.053Z,3.35
2023-05-20T13:29:46.675Z,1.92
2023-05-20T13:32:13.368Z,1.77
2023-05-20T13:34:40.200Z,1.30
2023-05-20T13:37:07.086Z,2.17
2023-05-20T13:39:34.280Z,1.75
2023-05-20T13:42:01.163Z,1.85
2023-05-20T13:44:27.899Z,1.33
2023-05-20T13:46:54.612Z,1.60
2023-05-20T13:49:21.669Z,1.50
2023-05-20T13:51:48.447Z,1.60
2023-05-20T13:54:15.188Z,1.63
2023-05-20T13:56:42.678Z,1.80
2023-05-20T13:59:09.333Z,1.67
2023-05-20T14:01:36.655Z,1.92
2023-05-20T14:04:04.503Z,1.50
2023-05-20T14:06:32.079Z,3.20
2023-05-20T14:08:58.781Z,1.85
2023-05-20T14:11:25.708Z,2.13
2023-05-20T14:13:52.340Z,1.80
2023-05-20T14:16:19.277Z,2.10
2023-05-20T14:18:46.075Z,1.83
2023-05-20T14:21:12.829Z,1.63
2023-05-20T14:23:44.884Z,1.55
2023-05-20T14:26:11.576Z,1.80
2023-05-20T14:28:38.510Z,1.75
2023-05-20T14:31:07.444Z,2.20
2023-05-20T14:33:35.625Z,1.80
2023-05-20T14:36:02.577Z,1.75
2023-05-20T14:38:29.231Z,1.95
2023-05-20T14:40:56.037Z,2.17
2023-05-20T14:43:22.976Z,2.20
2023-05-20T14:45:49.819Z,1.73
2023-05-20T14:48:23.103Z,2.35
2023-05-20T14:50:51.652Z,2.00
2023-05-20T14:53:20.266Z,2.28
2023-05-20T14:58:13.923Z,2.40
2023-05-20T15:00:41.548Z,2.10
2023-05-20T15:03:11.945Z,2.75
2023-05-20T15:05:39.718Z,2.55
2023-05-20T15:08:07.536Z,2.45
2023-05-20T15:10:42.381Z,2.85
2023-05-20T15:13:09.824Z,6.45
2023-05-20T15:15:42.378Z,2.83
2023-05-20T15:18:15.872Z,2.38
2023-05-20T15:20:46.107Z,2.30
2023-05-20T15:23:20.309Z,2.50
2023-05-20T15:25:48.728Z,2.30
2023-05-20T15:28:23.181Z,2.17
2023-05-20T15:30:54.770Z,2.58
2023-05-20T15:33:25.386Z,2.78
2023-05-20T15:35:55.464Z,4.22
2023-05-20T15:38:22.618Z,2.95
2023-05-20T15:40:52.657Z,3.03
2023-05-20T15:43:20.006Z,3.25
2023-05-20T15:45:53.522Z,2.90
2023-05-20T15:48:22.280Z,2.53
2023-05-20T15:50:49.145Z,3.33
2023-05-20T15:53:16.147Z,2.45
2023-05-20T15:55:44.817Z,3.25
2023-05-20T15:58:12.145Z,2.78
2023-05-20T16:00:39.153Z,2.63
2023-05-20T16:03:06.198Z,2.33
2023-05-20T16:05:33.640Z,2.88
2023-05-20T16:10:33.158Z,2.97
2023-05-20T16:13:01.958Z,2.70
2023-05-20T16:15:36.432Z,2.92
2023-05-20T16:18:07.062Z,2.70
2023-05-20T16:30:24.264Z,3.47
2023-05-20T16:32:51.953Z,3.08
2023-05-20T16:35:18.721Z,3.05
2023-05-20T16:37:49.582Z,3.05
2023-05-20T16:40:16.479Z,2.70
2023-05-20T16:42:44.827Z,2.70
2023-05-20T16:45:12.402Z,3.05
2023-05-20T16:47:39.697Z,4.80
2023-05-20T16:50:07.467Z,2.20
2023-05-20T16:52:35.333Z,2.33
2023-05-20T16:55:04.110Z,2.17
2023-05-20T16:57:31.247Z,3.08
2023-05-20T16:59:58.855Z,3.13
2023-05-20T17:02:29.549Z,2.70
2023-05-20T17:04:57.155Z,2.30
2023-05-20T17:07:24.002Z,2.72
2023-05-20T17:09:53.209Z,2.75
2023-05-20T17:12:20.814Z,3.17
2023-05-20T17:14:48.317Z,2.90
2023-05-20T17:17:15.970Z,3.40
2023-05-20T17:19:43.074Z,3.80
2023-05-20T17:22:09.979Z,3.35
2023-05-20T17:24:36.994Z,3.15
2023-05-20T17:27:06.878Z,3.30
2023-05-20T17:29:36.309Z,3.20
2023-05-20T17:32:03.662Z,2.95
2023-05-20T17:34:31.656Z,3.17
2023-05-20T17:42:12.677Z,2.95
2023-05-20T17:44:40.005Z,3.85
2023-05-20T17:47:08.190Z,4.80
2023-05-20T17:49:37.951Z,3.95
2023-05-20T17:52:06.500Z,3.35
2023-05-20T17:54:33.471Z,3.28
2023-05-20T17:57:00.492Z,3.10
2023-05-20T17:59:27.384Z,3.10
2023-05-20T18:01:56.144Z,3.40
2023-05-20T18:04:23.406Z,2.95
2023-05-20T18:06:50.354Z,4.40
2023-05-20T18:09:17.743Z,3.53
2023-05-20T18:11:47.254Z,3.55
2023-05-20T18:14:14.020Z,3.40
2023-05-20T18:16:41.233Z,3.08
2023-05-20T18:19:08.134Z,3.10
2023-05-20T18:21:35.688Z,3.35
2023-05-20T18:24:11.375Z,2.78
2023-05-20T18:26:42.393Z,2.45
2023-05-20T18:29:15.223Z,2.58
2023-05-20T18:31:47.525Z,2.55
2023-05-20T18:34:16.708Z,2.72
2023-05-20T18:36:44.781Z,3.78
2023-05-20T18:39:14.890Z,3.10
2023-05-20T18:44:19.785Z,3.63
2023-05-20T18:46:54.559Z,3.30
2023-05-20T18:49:21.771Z,3.13
2023-05-20T18:51:51.282Z,3.10
2023-05-20T18:56:54.331Z,3.10
2023-05-20T18:59:24.523Z,3.42
2023-05-20T19:01:52.233Z,3.42
2023-05-20T19:04:19.049Z,3.25
2023-05-20T19:06:55.246Z,3.00
2023-05-20T19:12:13.532Z,2.90
2023-05-20T19:53:08.672Z,3.28
2023-05-20T19:55:36.742Z,3.10
2023-05-20T19:58:20.503Z,2.50
2023-05-20T20:00:47.397Z,4.22
2023-05-20T20:03:17.330Z,2.80
2023-05-20T20:05:44.288Z,3.03
2023-05-20T20:08:11.532Z,3.38
2023-05-20T20:10:38.506Z,3.85
2023-05-20T20:13:05.798Z,4.85
2023-05-20T20:15:33.375Z,3.40
2023-05-20T20:18:02.698Z,2.95
2023-05-20T20:20:40.004Z,3.38
2023-05-20T20:23:08.162Z,4.20
2023-05-20T20:25:41.223Z,3.78
2023-05-20T20:28:09.554Z,3.25
2023-05-20T20:30:36.745Z,3.58
2023-05-20T20:33:10.002Z,3.05
2023-05-20T20:35:37.941Z,3.33
2023-05-20T20:38:09.780Z,3.15
2023-05-20T20:40:42.655Z,3.10
2023-05-20T20:43:11.459Z,3.20
2023-05-20T20:45:43.496Z,3.30
2023-05-20T20:48:10.575Z,3.20
2023-05-20T20:50:37.387Z,3.03
2023-05-20T20:53:04.728Z,4.03
2023-05-20T20:55:32.073Z,3.15
2023-05-20T20:58:02.833Z,3.78
2023-05-20T21:00:29.873Z,3.38
2023-05-20T21:02:57.803Z,3.35
2023-05-20T21:05:26.709Z,3.53
2023-05-20T21:07:58.470Z,3.13
2023-05-20T21:10:29.859Z,3.20
2023-05-20T21:13:00.181Z,3.42
2023-05-20T21:15:30.929Z,2.67
2023-05-20T21:18:05.096Z,2.78
2023-05-20T21:20:35.928Z,2.20
2023-05-20T21:23:06.570Z,2.80
2023-05-20T21:25:41.956Z,2.50
2023-05-20T21:28:10.071Z,3.22
2023-05-20T21:30:37.411Z,2.63
2023-05-20T21:33:04.731Z,2.28
2023-05-20T21:35:31.712Z,2.63
2023-05-20T21:37:58.863Z,2.60
2023-05-20T21:40:25.930Z,2.53
2023-05-20T21:42:54.006Z,3.17
2023-05-20T21:45:21.225Z,3.17
2023-05-20T21:47:48.445Z,2.97
2023-05-20T21:50:15.682Z,2.92
2023-05-20T21:52:42.929Z,3.30
2023-05-20T21:55:10.704Z,4.05
2023-05-20T21:57:38.745Z,4.28
2023-05-20T22:00:15.514Z,3.88
2023-05-20T22:02:42.532Z,4.40
2023-05-20T22:05:12.890Z,4.63
2023-05-20T22:07:48.106Z,4.68
2023-05-20T22:10:17.602Z,4.32
2023-05-20T22:12:45.194Z,5.13
2023-05-20T22:15:12.405Z,4.80
2023-05-20T22:17:40.033Z,4.47
2023-05-20T22:20:08.480Z,4.65
2023-05-20T22:22:39.281Z,5.40
2023-05-20T22:25:07.507Z,4.88
2023-05-20T22:27:35.122Z,4.65
2023-05-20T22:30:02.480Z,4.63
2023-05-20T22:32:29.111Z,4.90
2023-05-20T22:34:58.524Z,5.40
2023-05-20T22:37:26.916Z,4.38
2023-05-20T22:39:53.602Z,4.60
2023-05-20T22:42:20.538Z,5.25
2023-05-20T22:44:47.282Z,4.78
2023-05-20T22:47:13.972Z,4.75
2023-05-20T22:49:42.374Z,5.03
2023-05-20T22:52:09.062Z,4.45
2023-05-20T22:54:36.153Z,5.45
2023-05-20T22:57:02.929Z,4.30
2023-05-20T22:59:32.911Z,5.10
2023-05-20T23:01:59.666Z,4.72
2023-05-20T23:04:26.560Z,4.97
2023-05-20T23:06:54.171Z,4.10
2023-05-20T23:09:21.127Z,4.57
2023-05-20T23:11:48.001Z,4.47
2023-05-20T23:14:14.837Z,4.07
2023-05-20T23:16:43.243Z,5.25
2023-05-20T23:19:10.614Z,4.55
2023-05-20T23:21:37.685Z,4.75
2023-05-20T23:24:05.144Z,4.03
2023-05-20T23:26:36.776Z,4.35
2023-05-20T23:29:05.012Z,5.25
2023-05-20T23:31:34.657Z,4.40
2023-05-20T23:34:03.852Z,5.40
2023-05-20T23:36:34.699Z,4.00
2023-05-20T23:39:02.634Z,4.22
2023-05-20T23:41:29.644Z,4.60
2023-05-20T23:43:56.851Z,3.95
2023-05-20T23:46:23.902Z,4.32
2023-05-20T23:48:50.969Z,4.57
2023-05-20T23:51:18.270Z,4.40
2023-05-20T23:53:45.209Z,3.95
2023-05-20T23:56:12.076Z,4.65
2023-05-20T23:58:39.150Z,4.40
