createdAt,value
2024-01-05T00:00:33.785Z,99.99
2024-01-05T00:01:33.762Z,99.99
2024-01-05T00:02:33.751Z,99.99
2024-01-05T00:03:33.788Z,99.99
2024-01-05T00:04:33.722Z,99.99
2024-01-05T00:05:33.790Z,99.99
2024-01-05T00:06:33.681Z,99.99
2024-01-05T00:07:33.644Z,99.99
2024-01-05T00:08:33.604Z,99.99
2024-01-05T00:09:33.690Z,99.99
2024-01-05T00:10:33.552Z,99.99
2024-01-05T00:11:33.581Z,99.99
2024-01-05T00:12:33.636Z,99.99
2024-01-05T00:13:33.549Z,99.99
2024-01-05T00:14:33.547Z,99.99
2024-01-05T00:15:33.616Z,99.99
2024-01-05T00:16:33.487Z,99.99
2024-01-05T00:17:33.493Z,99.99
2024-01-05T00:18:33.551Z,99.99
2024-01-05T00:19:33.837Z,99.99
2024-01-05T00:20:33.476Z,99.99
2024-01-05T00:21:33.530Z,99.99
2024-01-05T00:22:33.416Z,99.99
2024-01-05T00:23:33.424Z,99.99
2024-01-05T00:24:33.510Z,99.99
2024-01-05T00:25:33.399Z,99.99
2024-01-05T00:26:33.383Z,99.99
2024-01-05T00:27:33.360Z,99.99
2024-01-05T00:28:33.369Z,99.99
2024-01-05T00:29:33.337Z,99.99
2024-01-05T00:30:33.335Z,99.99
2024-01-05T00:31:33.350Z,99.99
2024-01-05T00:32:33.336Z,99.99
2024-01-05T00:33:33.421Z,99.99
2024-01-05T00:34:33.364Z,99.99
2024-01-05T00:35:33.258Z,99.99
2024-01-05T00:36:33.300Z,99.99
2024-01-05T00:37:33.237Z,99.99
2024-01-05T00:38:33.239Z,99.99
2024-01-05T00:39:33.273Z,99.99
2024-01-05T00:40:33.171Z,99.99
2024-01-05T00:41:33.172Z,99.99
2024-01-05T00:42:33.193Z,99.99
2024-01-05T00:43:33.150Z,99.99
2024-01-05T00:44:33.149Z,99.99
2024-01-05T00:45:33.176Z,99.99
2024-01-05T00:46:33.091Z,99.99
2024-01-05T00:47:33.183Z,99.99
2024-01-05T00:48:33.208Z,99.99
2024-01-05T00:49:33.188Z,99.99
2024-01-05T00:50:33.177Z,99.99
2024-01-05T00:51:33.120Z,99.99
2024-01-05T00:52:33.043Z,99.99
2024-01-05T00:53:33.042Z,99.99
2024-01-05T00:54:33.086Z,99.99
2024-01-05T00:55:33.061Z,99.99
2024-01-05T00:56:33.016Z,99.99
2024-01-05T00:57:33.073Z,99.99
2024-01-05T00:58:32.931Z,99.99
2024-01-05T00:59:32.954Z,99.99
2024-01-05T01:00:33.030Z,99.99
2024-01-05T01:01:32.964Z,99.99
2024-01-05T01:02:32.914Z,99.99
2024-01-05T01:03:33.020Z,99.99
2024-01-05T01:04:32.936Z,99.99
2024-01-05T01:05:32.902Z,99.99
2024-01-05T01:06:32.869Z,99.99
2024-01-05T01:07:32.863Z,99.99
2024-01-05T01:08:32.864Z,99.99
2024-01-05T01:09:32.868Z,99.99
2024-01-05T01:10:32.780Z,99.99
2024-01-05T01:11:32.792Z,99.99
2024-01-05T01:12:32.882Z,99.99
2024-01-05T01:13:32.767Z,99.99
2024-01-05T01:14:32.756Z,99.99
2024-01-05T01:15:32.859Z,99.99
2024-01-05T01:16:32.714Z,99.99
2024-01-05T01:17:32.819Z,99.99
2024-01-05T01:18:32.751Z,99.99
2024-01-05T01:19:32.840Z,99.99
2024-01-05T01:20:32.676Z,99.99
2024-01-05T01:21:32.791Z,99.99
2024-01-05T01:22:32.622Z,99.99
2024-01-05T01:23:32.634Z,99.99
2024-01-05T01:24:32.637Z,99.99
2024-01-05T01:25:32.619Z,99.99
2024-01-05T01:26:32.590Z,99.99
2024-01-05T01:27:32.814Z,99.99
2024-01-05T01:28:32.554Z,99.99
2024-01-05T01:29:32.578Z,99.99
2024-01-05T01:30:32.559Z,99.99
2024-01-05T01:31:32.591Z,99.99
2024-01-05T01:32:32.549Z,99.99
2024-01-05T01:33:32.667Z,99.99
2024-01-05T01:34:32.540Z,99.99
2024-01-05T01:35:32.493Z,99.99
2024-01-05T01:36:32.556Z,99.99
2024-01-05T01:37:32.454Z,99.99
2024-01-05T01:38:32.459Z,99.99
2024-01-05T01:39:32.488Z,99.99
2024-01-05T01:40:32.394Z,99.99
2024-01-05T01:41:32.396Z,99.99
2024-01-05T01:42:32.440Z,99.99
2024-01-05T01:43:32.370Z,99.99
2024-01-05T01:44:32.378Z,99.99
2024-01-05T01:45:32.424Z,99.99
2024-01-05T01:46:32.315Z,99.99
2024-01-05T01:47:32.373Z,99.99
2024-01-05T01:48:32.508Z,99.99
2024-01-05T01:49:32.482Z,99.99
2024-01-05T01:50:32.286Z,99.99
2024-01-05T01:51:32.299Z,99.99
2024-01-05T01:52:32.292Z,99.99
2024-01-05T01:53:32.243Z,99.99
2024-01-05T01:54:33.823Z,99.99
2024-01-05T01:55:32.226Z,99.99
2024-01-05T01:56:32.207Z,99.99
2024-01-05T01:57:32.285Z,99.99
2024-01-05T01:58:32.155Z,99.99
2024-01-05T01:59:32.183Z,99.99
2024-01-05T02:00:32.275Z,99.99
2024-01-05T02:01:32.151Z,99.99
2024-01-05T02:02:32.179Z,99.99
2024-01-05T02:03:32.121Z,99.99
2024-01-05T02:04:32.204Z,99.99
2024-01-05T02:05:32.112Z,99.99
2024-01-05T02:06:32.155Z,99.99
2024-01-05T02:07:32.067Z,99.99
2024-01-05T02:08:32.088Z,99.99
2024-01-05T02:09:32.124Z,99.99
2024-01-05T02:10:32.029Z,99.99
2024-01-05T02:11:31.985Z,99.99
2024-01-05T02:12:32.063Z,99.99
2024-01-05T02:13:31.971Z,99.99
2024-01-05T02:14:32.015Z,99.99
2024-01-05T02:15:31.986Z,99.99
2024-01-05T02:16:31.999Z,99.99
2024-01-05T02:17:32.061Z,99.99
2024-01-05T02:18:32.035Z,99.99
2024-01-05T02:19:32.044Z,99.99
2024-01-05T02:20:31.919Z,99.99
2024-01-05T02:21:31.957Z,99.99
2024-01-05T02:22:31.872Z,99.99
2024-01-05T02:23:31.839Z,99.99
2024-01-05T02:24:31.908Z,99.99
2024-01-05T02:25:31.815Z,99.99
2024-01-05T02:26:31.858Z,99.99
2024-01-05T02:27:31.808Z,99.99
2024-01-05T02:28:31.790Z,99.99
2024-01-05T02:29:31.765Z,99.99
2024-01-05T02:30:31.842Z,99.99
2024-01-05T02:31:31.840Z,99.99
2024-01-05T02:32:31.787Z,99.99
2024-01-05T02:33:31.759Z,99.99
2024-01-05T02:34:31.750Z,99.99
2024-01-05T02:35:31.673Z,99.99
2024-01-05T02:36:31.761Z,99.99
2024-01-05T02:37:31.650Z,99.99
2024-01-05T02:38:31.690Z,99.99
2024-01-05T02:39:31.654Z,99.99
2024-01-05T02:40:31.627Z,99.99
2024-01-05T02:41:31.594Z,99.99
2024-01-05T02:42:31.603Z,99.99
2024-01-05T02:43:31.580Z,99.99
2024-01-05T02:44:31.606Z,99.99
2024-01-05T02:45:31.662Z,99.99
2024-01-05T02:46:31.552Z,99.99
2024-01-05T02:47:31.548Z,99.99
2024-01-05T02:48:31.599Z,99.99
2024-01-05T02:49:31.568Z,99.99
2024-01-05T02:50:31.533Z,99.99
2024-01-05T02:51:31.520Z,99.99
2024-01-05T02:52:31.502Z,99.99
2024-01-05T02:53:31.449Z,99.99
2024-01-05T02:54:31.553Z,99.99
2024-01-05T02:55:31.429Z,99.99
2024-01-05T02:56:31.462Z,99.99
2024-01-05T02:57:31.482Z,99.99
2024-01-05T02:58:31.407Z,99.99
2024-01-05T02:59:31.363Z,99.99
2024-01-05T03:00:31.461Z,99.99
2024-01-05T03:01:31.403Z,99.99
2024-01-05T03:02:31.370Z,99.99
2024-01-05T03:03:31.377Z,99.99
2024-01-05T03:04:31.376Z,99.99
2024-01-05T03:05:31.354Z,99.99
2024-01-05T03:06:31.368Z,99.99
2024-01-05T03:07:31.266Z,99.99
2024-01-05T03:08:31.293Z,99.99
2024-01-05T03:09:31.296Z,99.99
2024-01-05T03:10:31.250Z,99.99
2024-01-05T03:11:31.213Z,99.99
2024-01-05T03:12:31.296Z,99.99
2024-01-05T03:13:31.193Z,99.99
2024-01-05T03:14:31.233Z,99.99
2024-01-05T03:15:31.180Z,99.99
2024-01-05T03:16:31.170Z,99.99
2024-01-05T03:17:31.169Z,99.99
2024-01-05T03:18:31.234Z,99.99
2024-01-05T03:19:31.291Z,99.99
2024-01-05T03:20:31.145Z,99.99
2024-01-05T03:21:31.230Z,99.99
2024-01-05T03:22:32.370Z,99.99
2024-01-05T03:23:31.043Z,99.99
2024-01-05T03:24:31.110Z,99.99
2024-01-05T03:25:31.030Z,99.99
2024-01-05T03:26:31.066Z,99.99
2024-01-05T03:27:31.008Z,99.99
2024-01-05T03:28:31.005Z,99.99
2024-01-05T03:29:30.981Z,99.99
2024-01-05T03:30:31.102Z,99.99
2024-01-05T03:31:30.953Z,99.99
2024-01-05T03:32:31.013Z,99.99
2024-01-05T03:33:31.017Z,99.99
2024-01-05T03:34:31.018Z,99.99
2024-01-05T03:35:30.889Z,99.99
2024-01-05T03:36:30.975Z,99.99
2024-01-05T03:37:30.876Z,99.99
2024-01-05T03:38:30.900Z,99.99
2024-01-05T03:39:30.923Z,99.99
2024-01-05T03:40:30.857Z,99.99
2024-01-05T03:41:30.826Z,99.99
2024-01-05T03:42:30.984Z,99.99
2024-01-05T03:43:30.802Z,99.99
2024-01-05T03:44:30.825Z,99.99
2024-01-05T03:45:30.831Z,99.99
2024-01-05T03:46:30.772Z,99.99
2024-01-05T03:47:30.769Z,99.99
2024-01-05T03:48:30.887Z,99.99
2024-01-05T03:49:30.798Z,99.99
2024-01-05T03:50:30.749Z,99.99
2024-01-05T03:51:30.770Z,99.99
2024-01-05T03:52:30.708Z,99.99
2024-01-05T03:53:30.652Z,99.99
2024-01-05T03:54:30.869Z,99.99
2024-01-05T03:55:30.628Z,99.99
2024-01-05T03:56:30.655Z,99.99
2024-01-05T03:57:30.616Z,99.99
2024-01-05T03:58:30.629Z,99.99
2024-01-05T03:59:30.584Z,99.99
2024-01-05T04:00:30.618Z,99.99
2024-01-05T04:01:30.600Z,99.99
2024-01-05T04:02:30.696Z,99.99
2024-01-05T04:03:30.590Z,99.99
2024-01-05T04:04:30.587Z,99.99
2024-01-05T04:05:30.529Z,99.99
2024-01-05T04:06:30.585Z,99.99
2024-01-05T04:07:30.478Z,99.99
2024-01-05T04:08:30.519Z,99.99
2024-01-05T04:09:30.497Z,99.99
2024-01-05T04:10:30.477Z,99.99
2024-01-05T04:11:30.429Z,99.99
2024-01-05T04:12:30.475Z,99.99
2024-01-05T04:13:30.401Z,99.99
2024-01-05T04:14:30.428Z,99.99
2024-01-05T04:15:30.426Z,99.99
2024-01-05T04:16:30.371Z,99.99
2024-01-05T04:17:30.396Z,99.99
2024-01-05T04:18:30.498Z,99.99
2024-01-05T04:19:30.446Z,99.99
2024-01-05T04:20:30.369Z,99.99
2024-01-05T04:21:30.391Z,99.99
2024-01-05T04:22:30.314Z,99.99
2024-01-05T04:23:30.276Z,99.99
2024-01-05T04:24:30.314Z,99.99
2024-01-05T04:25:30.235Z,99.99
2024-01-05T04:26:30.282Z,99.99
2024-01-05T04:27:30.309Z,99.99
2024-01-05T04:28:30.224Z,99.99
2024-01-05T04:29:30.180Z,99.99
2024-01-05T04:30:30.265Z,99.99
2024-01-05T04:31:30.246Z,99.99
2024-01-05T04:32:30.231Z,99.99
2024-01-05T04:33:30.274Z,99.99
2024-01-05T04:34:30.224Z,99.99
2024-01-05T04:35:30.112Z,99.99
2024-01-05T04:36:30.197Z,99.99
2024-01-05T04:37:30.078Z,99.99
2024-01-05T04:38:30.102Z,99.99
2024-01-05T04:39:30.140Z,99.99
2024-01-05T04:40:30.063Z,99.99
2024-01-05T04:41:30.037Z,99.99
2024-01-05T04:42:30.051Z,99.99
2024-01-05T04:43:30.018Z,99.99
2024-01-05T04:44:30.037Z,99.99
2024-01-05T04:45:30.048Z,99.99
2024-01-05T04:46:29.973Z,99.99
2024-01-05T04:47:29.996Z,99.99
2024-01-05T04:48:30.099Z,99.99
2024-01-05T04:49:30.028Z,99.99
2024-01-05T04:50:29.970Z,99.99
2024-01-05T04:51:29.972Z,99.99
2024-01-05T04:52:29.927Z,99.99
2024-01-05T04:53:29.864Z,99.99
2024-01-05T04:54:29.916Z,99.99
2024-01-05T04:55:29.842Z,99.99
2024-01-05T04:56:29.904Z,99.99
2024-01-05T04:57:29.882Z,99.99
2024-01-05T04:58:29.825Z,99.99
2024-01-05T04:59:29.784Z,99.99
2024-01-05T05:00:29.851Z,99.99
2024-01-05T05:01:29.834Z,99.99
2024-01-05T05:02:29.891Z,99.99
2024-01-05T05:03:29.885Z,99.99
2024-01-05T05:04:29.779Z,99.99
2024-01-05T05:05:29.775Z,99.99
2024-01-05T05:06:29.789Z,99.99
2024-01-05T05:07:29.747Z,99.99
2024-01-05T05:08:29.735Z,99.99
2024-01-05T05:09:29.702Z,99.99
2024-01-05T05:10:29.664Z,99.99
2024-01-05T05:11:29.650Z,99.99
2024-01-05T05:12:29.736Z,99.99
2024-01-05T05:13:29.610Z,99.99
2024-01-05T05:14:29.651Z,99.99
2024-01-05T05:15:29.613Z,99.99
2024-01-05T05:16:29.625Z,99.99
2024-01-05T05:17:29.632Z,99.99
2024-01-05T05:18:29.649Z,99.99
2024-01-05T05:19:29.642Z,99.99
2024-01-05T05:20:29.583Z,99.99
2024-01-05T05:21:29.534Z,99.99
2024-01-05T05:22:29.520Z,99.99
2024-01-05T05:23:29.476Z,99.99
2024-01-05T05:24:29.522Z,99.99
2024-01-05T05:25:29.495Z,99.99
2024-01-05T05:26:29.478Z,99.99
2024-01-05T05:27:29.468Z,99.99
2024-01-05T05:28:29.446Z,99.99
2024-01-05T05:29:29.427Z,99.99
2024-01-05T05:30:29.507Z,99.99
2024-01-05T05:31:29.485Z,99.99
2024-01-05T05:32:29.426Z,99.99
2024-01-05T05:33:29.543Z,99.99
2024-01-05T05:34:29.450Z,99.99
2024-01-05T05:35:29.328Z,99.99
2024-01-05T05:36:29.381Z,99.99
2024-01-05T05:37:29.288Z,99.99
2024-01-05T05:38:29.329Z,99.99
2024-01-05T05:39:29.369Z,99.99
2024-01-05T05:40:29.279Z,99.99
2024-01-05T05:41:29.233Z,99.99
2024-01-05T05:42:29.329Z,99.99
2024-01-05T05:43:29.211Z,99.99
2024-01-05T05:44:29.268Z,99.99
2024-01-05T05:45:29.208Z,99.99
2024-01-05T05:46:29.193Z,99.99
2024-01-05T05:47:29.169Z,99.99
2024-01-05T05:48:29.319Z,99.99
2024-01-05T05:49:29.214Z,99.99
2024-01-05T05:50:29.182Z,99.99
2024-01-05T05:51:29.153Z,99.99
2024-01-05T05:52:30.772Z,99.99
2024-01-05T05:53:29.084Z,99.99
2024-01-05T05:54:29.209Z,99.99
2024-01-05T05:55:29.078Z,99.99
2024-01-05T05:56:29.094Z,99.99
2024-01-05T05:57:29.086Z,99.99
2024-01-05T05:58:29.070Z,99.99
2024-01-05T05:59:29.022Z,99.99
2024-01-05T06:00:29.058Z,99.99
2024-01-05T06:01:29.034Z,99.99
2024-01-05T06:02:29.028Z,99.99
2024-01-05T06:03:29.017Z,99.99
2024-01-05T06:04:29.034Z,99.99
2024-01-05T06:05:28.956Z,99.99
2024-01-05T06:06:29.033Z,99.99
2024-01-05T06:07:28.906Z,99.99
2024-01-05T06:08:28.931Z,99.99
2024-01-05T06:09:28.896Z,99.99
2024-01-05T06:10:28.877Z,99.99
2024-01-05T06:11:28.918Z,99.99
2024-01-05T06:12:28.870Z,99.99
2024-01-05T06:13:28.852Z,99.99
2024-01-05T06:14:28.880Z,99.99
2024-01-05T06:15:28.816Z,99.99
2024-01-05T06:16:28.803Z,99.99
2024-01-05T06:17:28.791Z,99.99
2024-01-05T06:18:28.877Z,99.99
2024-01-05T06:19:28.883Z,99.99
2024-01-05T06:20:28.759Z,99.99
2024-01-05T06:21:28.795Z,99.99
2024-01-05T06:22:28.710Z,99.99
2024-01-05T06:23:28.707Z,99.99
2024-01-05T06:24:28.708Z,99.99
2024-01-05T06:25:28.704Z,99.99
2024-01-05T06:26:28.680Z,99.99
2024-01-05T06:27:33.173Z,99.99
2024-01-05T06:28:29.645Z,99.99
2024-01-05T06:29:28.670Z,99.99
2024-01-05T06:30:28.723Z,99.99
2024-01-05T06:31:28.664Z,99.99
2024-01-05T06:32:28.626Z,99.99
2024-01-05T06:33:28.782Z,99.99
2024-01-05T06:34:28.599Z,99.99
2024-01-05T06:35:28.543Z,99.99
2024-01-05T06:36:28.529Z,99.99
2024-01-05T06:37:28.559Z,99.99
2024-01-05T06:38:28.509Z,99.99
2024-01-05T06:39:28.507Z,99.99
2024-01-05T06:40:28.459Z,99.99
2024-01-05T06:41:28.532Z,99.99
2024-01-05T06:42:28.460Z,99.99
2024-01-05T06:43:28.433Z,99.99
2024-01-05T06:44:28.476Z,99.99
2024-01-05T06:45:28.436Z,99.99
2024-01-05T06:46:28.401Z,99.99
2024-01-05T06:47:28.472Z,99.99
2024-01-05T06:48:28.528Z,99.99
2024-01-05T06:49:28.453Z,99.99
2024-01-05T06:50:28.477Z,99.99
2024-01-05T06:51:28.378Z,99.99
2024-01-05T06:52:28.316Z,99.99
2024-01-05T06:53:28.300Z,99.99
2024-01-05T06:54:28.315Z,99.99
2024-01-05T06:55:28.288Z,99.99
2024-01-05T06:56:28.272Z,99.99
2024-01-05T06:57:28.197Z,99.99
2024-01-05T06:58:28.216Z,99.99
2024-01-05T06:59:28.242Z,99.99
2024-01-05T07:00:28.184Z,99.99
2024-01-05T07:01:28.180Z,99.99
2024-01-05T07:02:28.149Z,99.99
2024-01-05T07:03:28.154Z,99.99
2024-01-05T07:04:28.076Z,99.99
2024-01-05T07:05:28.167Z,99.99
2024-01-05T07:06:28.090Z,99.99
2024-01-05T07:07:28.076Z,99.99
2024-01-05T07:08:28.064Z,99.99
2024-01-05T07:09:28.084Z,99.99
2024-01-05T07:10:28.048Z,99.99
2024-01-05T07:11:28.039Z,99.99
2024-01-05T07:12:28.048Z,99.99
2024-01-05T07:13:28.011Z,99.99
2024-01-05T07:14:27.984Z,99.99
2024-01-05T07:15:28.045Z,99.99
2024-01-05T07:16:27.994Z,99.99
2024-01-05T07:17:28.189Z,99.99
2024-01-05T07:18:28.019Z,99.99
2024-01-05T07:19:28.117Z,99.99
2024-01-05T07:20:27.935Z,99.99
2024-01-05T07:21:28.032Z,99.99
2024-01-05T07:22:27.897Z,99.99
2024-01-05T07:23:28.053Z,99.99
2024-01-05T07:24:27.843Z,99.99
2024-01-05T07:25:27.844Z,99.99
2024-01-05T07:26:27.818Z,99.99
2024-01-05T07:27:27.833Z,99.99
2024-01-05T07:28:27.799Z,99.99
2024-01-05T07:29:27.803Z,99.99
2024-01-05T07:30:27.890Z,99.99
2024-01-05T07:31:27.867Z,99.99
2024-01-05T07:32:27.755Z,99.99
2024-01-05T07:33:27.835Z,99.99
2024-01-05T07:34:27.791Z,99.99
2024-01-05T07:35:29.476Z,99.99
2024-01-05T07:36:27.694Z,99.99
2024-01-05T07:37:27.683Z,99.99
2024-01-05T07:38:27.701Z,99.99
2024-01-05T07:39:27.678Z,99.99
2024-01-05T07:40:27.629Z,99.99
2024-01-05T07:41:27.618Z,99.99
2024-01-05T07:42:27.624Z,99.99
2024-01-05T07:43:27.617Z,99.99
2024-01-05T07:44:27.589Z,99.99
2024-01-05T07:45:27.628Z,99.99
2024-01-05T07:46:27.549Z,99.99
2024-01-05T07:47:27.572Z,99.99
2024-01-05T07:48:27.677Z,99.99
2024-01-05T07:49:27.635Z,99.99
2024-01-05T07:50:27.529Z,99.99
2024-01-05T07:51:27.659Z,99.99
2024-01-05T07:52:28.227Z,99.99
2024-01-05T07:53:27.491Z,99.99
2024-01-05T07:54:27.471Z,99.99
2024-01-05T07:55:27.436Z,99.99
2024-01-05T07:56:27.432Z,99.99
2024-01-05T07:57:27.460Z,99.99
2024-01-05T07:58:27.384Z,99.99
2024-01-05T07:59:27.390Z,99.99
2024-01-05T08:00:27.446Z,99.99
2024-01-05T08:01:27.433Z,99.99
2024-01-05T08:02:27.369Z,99.99
2024-01-05T08:03:27.441Z,99.99
2024-01-05T08:04:27.395Z,99.99
2024-01-05T08:05:27.366Z,99.99
2024-01-05T08:06:27.350Z,99.99
2024-01-05T08:07:27.295Z,99.99
2024-01-05T08:08:27.287Z,99.99
2024-01-05T08:09:27.284Z,99.99
2024-01-05T08:10:27.243Z,99.99
2024-01-05T08:11:27.238Z,99.99
2024-01-05T08:12:27.221Z,99.99
2024-01-05T08:13:27.391Z,99.99
2024-01-05T08:14:27.215Z,99.99
2024-01-05T08:15:27.246Z,99.99
2024-01-05T08:16:27.153Z,99.99
2024-01-05T08:17:27.155Z,99.99
2024-01-05T08:18:27.288Z,99.99
2024-01-05T08:19:27.160Z,99.99
2024-01-05T08:20:27.107Z,99.99
2024-01-05T08:21:27.154Z,99.99
2024-01-05T08:22:27.080Z,99.99
2024-01-05T08:23:27.858Z,99.99
2024-01-05T08:24:27.055Z,99.99
2024-01-05T08:25:27.104Z,99.99
2024-01-05T08:26:27.059Z,99.99
2024-01-05T08:27:27.040Z,99.99
2024-01-05T08:28:26.985Z,99.99
2024-01-05T08:29:27.019Z,99.99
2024-01-05T08:30:27.036Z,99.99
2024-01-05T08:31:27.058Z,99.99
2024-01-05T08:32:27.075Z,99.99
2024-01-05T08:33:27.096Z,99.99
2024-01-05T08:34:27.048Z,99.99
2024-01-05T08:35:26.909Z,99.99
2024-01-05T08:36:26.926Z,99.99
2024-01-05T08:37:26.921Z,99.99
2024-01-05T08:38:26.907Z,99.99
2024-01-05T08:39:26.878Z,99.99
2024-01-05T08:40:26.825Z,99.99
2024-01-05T08:41:26.838Z,99.99
2024-01-05T08:42:26.834Z,99.99
2024-01-05T08:43:26.845Z,99.99
2024-01-05T08:44:26.825Z,99.99
2024-01-05T08:45:26.824Z,99.99
2024-01-05T08:46:26.745Z,99.99
2024-01-05T08:47:26.784Z,99.99
2024-01-05T08:48:26.783Z,99.99
2024-01-05T08:49:26.870Z,99.99
2024-01-05T08:50:26.755Z,99.99
2024-01-05T08:51:26.756Z,99.99
2024-01-05T08:52:26.686Z,99.99
2024-01-05T08:53:26.693Z,99.99
2024-01-05T08:54:26.700Z,99.99
2024-01-05T08:55:26.653Z,99.99
2024-01-05T08:56:26.650Z,99.99
2024-01-05T08:57:26.654Z,99.99
2024-01-05T08:58:26.594Z,99.99
2024-01-05T08:59:26.609Z,99.99
2024-01-05T09:00:26.634Z,99.99
2024-01-05T09:01:26.601Z,99.99
2024-01-05T09:02:26.598Z,99.99
2024-01-05T09:03:26.643Z,99.99
2024-01-05T09:04:26.523Z,99.99
2024-01-05T09:05:26.609Z,99.99
2024-01-05T09:06:26.508Z,99.99
2024-01-05T09:07:26.503Z,99.99
2024-01-05T09:08:26.481Z,99.99
2024-01-05T09:09:26.559Z,99.99
2024-01-05T09:10:26.439Z,99.99
2024-01-05T09:11:26.450Z,99.99
2024-01-05T09:12:26.458Z,99.99
2024-01-05T09:13:26.433Z,99.99
2024-01-05T09:14:26.434Z,99.99
2024-01-05T09:15:26.549Z,99.99
2024-01-05T09:16:26.361Z,99.99
2024-01-05T09:17:26.373Z,99.99
2024-01-05T09:18:26.455Z,99.99
2024-01-05T09:19:26.718Z,99.99
2024-01-05T09:20:26.352Z,99.99
2024-01-05T09:21:26.379Z,99.99
2024-01-05T09:22:26.274Z,99.99
2024-01-05T09:23:26.300Z,99.99
2024-01-05T09:24:26.272Z,99.99
2024-01-05T09:25:26.260Z,99.99
2024-01-05T09:26:26.296Z,99.99
2024-01-05T09:27:26.334Z,99.99
2024-01-05T09:28:26.208Z,99.99
2024-01-05T09:29:26.208Z,99.99
2024-01-05T09:30:26.274Z,99.99
2024-01-05T09:31:26.220Z,99.99
2024-01-05T09:32:26.190Z,99.99
2024-01-05T09:33:26.429Z,99.99
2024-01-05T09:34:26.293Z,99.99
2024-01-05T09:35:26.133Z,99.99
2024-01-05T09:36:26.128Z,99.99
2024-01-05T09:37:26.106Z,99.99
2024-01-05T09:38:26.093Z,99.99
2024-01-05T09:39:26.180Z,99.99
2024-01-05T09:40:26.062Z,99.99
2024-01-05T09:41:26.060Z,99.99
2024-01-05T09:42:26.031Z,99.99
2024-01-05T09:43:26.051Z,99.99
2024-01-05T09:44:26.044Z,99.99
2024-01-05T09:45:26.091Z,99.99
2024-01-05T09:46:25.957Z,99.99
2024-01-05T09:47:26.785Z,99.99
2024-01-05T09:48:33.638Z,99.99
2024-01-05T09:49:27.116Z,99.99
2024-01-05T09:50:25.985Z,99.99
2024-01-05T09:51:25.991Z,99.99
2024-01-05T09:52:25.894Z,99.99
2024-01-05T09:53:25.981Z,99.99
2024-01-05T09:54:25.916Z,99.99
2024-01-05T09:55:25.948Z,99.99
2024-01-05T09:56:25.841Z,99.99
2024-01-05T09:57:25.911Z,99.99
2024-01-05T09:58:25.832Z,99.99
2024-01-05T09:59:25.839Z,99.99
2024-01-05T10:00:25.868Z,99.99
2024-01-05T10:01:25.948Z,99.99
2024-01-05T10:02:25.757Z,99.99
2024-01-05T10:03:25.917Z,99.99
2024-01-05T10:04:25.760Z,99.99
2024-01-05T10:05:25.929Z,99.99
2024-01-05T10:06:25.740Z,99.99
2024-01-05T10:07:25.750Z,99.99
2024-01-05T10:08:25.700Z,99.99
2024-01-05T10:09:25.747Z,99.99
2024-01-05T10:10:25.667Z,99.99
2024-01-05T10:11:25.659Z,99.99
2024-01-05T10:12:25.671Z,99.99
2024-01-05T10:13:25.687Z,99.99
2024-01-05T10:14:25.601Z,99.99
2024-01-05T10:15:25.691Z,99.99
2024-01-05T10:16:25.597Z,99.99
2024-01-05T10:17:25.594Z,99.99
2024-01-05T10:18:26.406Z,99.99
2024-01-05T10:19:25.670Z,99.99
2024-01-05T10:20:25.522Z,99.99
2024-01-05T10:21:25.569Z,99.72
2024-01-05T10:22:25.537Z,98.03
2024-01-05T10:23:25.555Z,97.41
2024-01-05T10:24:25.500Z,97.27
2024-01-05T10:25:25.506Z,97.37
2024-01-05T10:26:25.463Z,95.83
2024-01-05T10:27:25.546Z,96.03
2024-01-05T10:28:26.178Z,96.34
2024-01-05T10:29:25.444Z,95.83
2024-01-05T10:30:25.499Z,96.44
2024-01-05T10:31:25.608Z,97.22
2024-01-05T10:32:25.382Z,96.65
2024-01-05T10:33:25.463Z,96.81
2024-01-05T10:34:25.547Z,95.01
2024-01-05T10:35:25.453Z,95.87
2024-01-05T10:36:25.402Z,96.59
2024-01-05T10:37:25.332Z,98.13
2024-01-05T10:38:25.309Z,97.41
2024-01-05T10:39:25.357Z,96.80
2024-01-05T10:40:25.432Z,98.07
2024-01-05T10:41:25.285Z,98.28
2024-01-05T10:42:25.351Z,97.45
2024-01-05T10:43:25.291Z,97.66
2024-01-05T10:44:25.240Z,97.45
2024-01-05T10:45:25.300Z,97.25
2024-01-05T10:46:25.218Z,97.56
2024-01-05T10:47:25.394Z,98.07
2024-01-05T10:48:25.310Z,96.94
2024-01-05T10:49:25.250Z,97.97
2024-01-05T10:50:25.148Z,97.36
2024-01-05T10:51:25.159Z,97.87
2024-01-05T10:52:25.199Z,98.07
2024-01-05T10:53:25.131Z,97.87
2024-01-05T10:54:25.136Z,98.24
2024-01-05T10:55:25.211Z,97.82
2024-01-05T10:56:25.076Z,98.33
2024-01-05T10:57:25.536Z,96.90
2024-01-05T10:58:25.059Z,96.90
2024-01-05T10:59:25.017Z,97.15
2024-01-05T11:00:25.056Z,96.12
2024-01-05T11:01:25.036Z,97.36
2024-01-05T11:02:24.998Z,98.18
2024-01-05T11:03:25.013Z,97.66
2024-01-05T11:04:25.005Z,97.15
2024-01-05T11:05:25.008Z,98.28
2024-01-05T11:06:25.048Z,97.87
2024-01-05T11:07:25.067Z,97.36
2024-01-05T11:08:24.947Z,96.68
2024-01-05T11:09:24.894Z,97.71
2024-01-05T11:10:24.965Z,98.12
2024-01-05T11:11:24.858Z,98.18
2024-01-05T11:12:24.887Z,98.69
2024-01-05T11:13:24.929Z,97.91
2024-01-05T11:14:24.947Z,97.50
2024-01-05T11:15:24.975Z,98.12
2024-01-05T11:16:24.803Z,97.91
2024-01-05T11:17:24.809Z,97.96
2024-01-05T11:18:25.002Z,98.37
2024-01-05T11:19:24.856Z,97.65
2024-01-05T11:20:24.765Z,98.27
2024-01-05T11:21:24.764Z,98.06
2024-01-05T11:22:24.731Z,98.99
2024-01-05T11:23:24.708Z,99.40
2024-01-05T11:24:24.772Z,99.19
2024-01-05T11:25:24.819Z,98.68
2024-01-05T11:26:24.677Z,98.37
2024-01-05T11:27:24.680Z,98.47
2024-01-05T11:28:24.656Z,99.30
2024-01-05T11:29:24.625Z,98.99
2024-01-05T11:30:24.749Z,98.47
2024-01-05T11:31:24.765Z,98.99
2024-01-05T11:32:24.718Z,99.40
2024-01-05T11:33:30.150Z,99.40
2024-01-05T11:34:25.646Z,99.09
2024-01-05T11:35:24.545Z,98.16
2024-01-05T11:36:24.626Z,98.47
2024-01-05T11:37:24.574Z,98.88
2024-01-05T11:38:24.536Z,98.37
2024-01-05T11:39:24.520Z,97.96
2024-01-05T11:40:24.488Z,98.47
2024-01-05T11:41:24.457Z,98.68
2024-01-05T11:42:24.526Z,98.79
2024-01-05T11:43:24.456Z,98.88
2024-01-05T11:44:24.442Z,98.27
2024-01-05T11:45:24.487Z,97.44
2024-01-05T11:46:26.184Z,97.24
2024-01-05T11:47:24.410Z,97.34
2024-01-05T11:48:24.466Z,97.34
2024-01-05T11:49:24.489Z,97.34
2024-01-05T11:50:24.352Z,97.14
2024-01-05T11:51:24.343Z,98.06
2024-01-05T11:52:24.439Z,97.96
2024-01-05T11:53:24.313Z,98.27
2024-01-05T11:54:24.378Z,98.43
2024-01-05T11:55:24.317Z,98.33
2024-01-05T11:56:24.279Z,98.33
2024-01-05T11:57:24.326Z,98.33
2024-01-05T11:58:24.256Z,97.91
2024-01-05T11:59:24.227Z,97.91
2024-01-05T12:00:24.312Z,97.91
2024-01-05T12:01:24.277Z,98.22
2024-01-05T12:02:24.227Z,97.66
2024-01-05T12:03:24.274Z,97.45
2024-01-05T12:04:24.237Z,97.25
2024-01-05T12:05:24.175Z,97.15
2024-01-05T12:06:24.162Z,96.64
2024-01-05T12:07:24.141Z,97.45
2024-01-05T12:08:24.160Z,97.05
2024-01-05T12:09:24.142Z,95.71
2024-01-05T12:10:24.103Z,95.30
2024-01-05T12:11:24.081Z,95.81
2024-01-05T12:12:24.170Z,95.34
2024-01-05T12:13:24.089Z,95.09
2024-01-05T12:14:24.072Z,96.43
2024-01-05T12:15:24.043Z,96.94
2024-01-05T12:16:24.030Z,96.94
2024-01-05T12:17:24.063Z,96.64
2024-01-05T12:18:31.292Z,96.43
2024-01-05T12:19:25.092Z,96.53
2024-01-05T12:20:24.069Z,96.80
2024-01-05T12:21:24.131Z,95.56
2024-01-05T12:22:23.962Z,94.84
2024-01-05T12:23:23.957Z,95.83
2024-01-05T12:24:23.941Z,94.90
2024-01-05T12:25:23.920Z,95.42
2024-01-05T12:26:23.967Z,94.39
2024-01-05T12:27:23.948Z,94.70
2024-01-05T12:28:23.877Z,94.95
2024-01-05T12:29:23.829Z,95.25
2024-01-05T12:30:23.921Z,95.36
2024-01-05T12:31:24.352Z,95.46
2024-01-05T12:32:23.810Z,95.77
2024-01-05T12:33:23.844Z,95.81
2024-01-05T12:34:23.849Z,96.22
2024-01-05T12:35:23.741Z,96.22
2024-01-05T12:36:23.768Z,96.12
2024-01-05T12:37:23.814Z,96.22
2024-01-05T12:38:24.692Z,95.71
2024-01-05T12:39:23.756Z,96.53
2024-01-05T12:40:23.702Z,96.22
2024-01-05T12:41:23.663Z,96.43
2024-01-05T12:42:23.706Z,96.53
2024-01-05T12:43:23.919Z,96.12
2024-01-05T12:44:23.690Z,96.37
2024-01-05T12:45:23.635Z,96.89
2024-01-05T12:46:23.982Z,97.15
2024-01-05T12:47:23.587Z,97.50
2024-01-05T12:48:23.754Z,98.02
2024-01-05T12:49:24.421Z,98.43
2024-01-05T12:50:23.582Z,98.63
2024-01-05T12:51:24.325Z,99.05
2024-01-05T12:52:23.590Z,99.09