createdAt,value
2019-04-11T00:00:27.696Z,103051.44
2019-04-11T00:02:53.594Z,103053.55
2019-04-11T00:05:19.463Z,103055.68
2019-04-11T00:07:46.699Z,103050.78
2019-04-11T00:10:14.404Z,103055.57
2019-04-11T00:12:40.961Z,103054.63
2019-04-11T00:15:07.163Z,103061.19
2019-04-11T00:17:34.117Z,103061.63
2019-04-11T00:20:00.072Z,103051.16
2019-04-11T00:22:25.998Z,103053.33
2019-04-11T00:24:51.872Z,103055.88
2019-04-11T00:27:17.755Z,103056.28
2019-04-11T00:29:44.784Z,103061.03
2019-04-11T00:32:12.197Z,103059.28
2019-04-11T00:34:39.278Z,103062.68
2019-04-11T00:37:05.370Z,103061.75
2019-04-11T00:39:31.931Z,103063.92
2019-04-11T00:41:58.616Z,103068.26
2019-04-11T00:44:25.120Z,103067.73
2019-04-11T00:46:50.988Z,103066.83
2019-04-11T00:49:16.929Z,103071.59
2019-04-11T00:51:42.872Z,103070.69
2019-04-11T00:54:08.848Z,103068.85
2019-04-11T00:56:34.842Z,103069.22
2019-04-11T00:59:00.932Z,103065.67
2019-04-11T01:01:28.019Z,103072.62
2019-04-11T01:03:53.936Z,103067.84
2019-04-11T01:06:20.413Z,103073.48
2019-04-11T01:08:46.407Z,103073.82
2019-04-11T01:11:12.262Z,103065.93
2019-04-11T01:13:45.604Z,103071.57
2019-04-11T01:16:09.056Z,103074.15
2019-04-11T01:18:36.147Z,103071.95
2019-04-11T01:21:02.264Z,103072.84
2019-04-11T01:23:29.160Z,103067.08
2019-04-11T01:25:55.152Z,103068.84
2019-04-11T01:28:21.262Z,103071.41
2019-04-11T01:30:49.300Z,103073.55
2019-04-11T01:33:15.751Z,103072.16
2019-04-11T01:35:41.849Z,103069.50
2019-04-11T01:38:08.287Z,103077.31
2019-04-11T01:40:34.584Z,103081.61
2019-04-11T01:43:01.814Z,103080.70
2019-04-11T01:45:27.784Z,103080.66
2019-04-11T01:47:55.673Z,103012.78
2019-04-11T01:50:25.048Z,103084.92
2019-04-11T01:52:51.117Z,103085.29
2019-04-11T01:55:16.995Z,103083.03
2019-04-11T01:57:43.574Z,103087.33
2019-04-11T02:00:13.680Z,103095.09
2019-04-11T02:02:50.741Z,103091.09
2019-04-11T02:05:25.185Z,103089.73
2019-04-11T02:07:51.417Z,103091.45
2019-04-11T02:10:17.468Z,103089.61
2019-04-11T02:12:43.619Z,103096.06
2019-04-11T02:15:10.276Z,103095.09
2019-04-11T02:17:37.016Z,103097.25
2019-04-11T02:20:04.863Z,103101.95
2019-04-11T02:22:35.383Z,103104.92
2019-04-11T02:25:14.989Z,103105.29
2019-04-11T02:27:42.276Z,103100.78
2019-04-11T02:30:11.181Z,103110.25
2019-04-11T02:32:37.635Z,103101.88
2019-04-11T02:35:06.489Z,103111.34
2019-04-11T02:37:32.097Z,103105.58
2019-04-11T02:40:00.128Z,103112.02
2019-04-11T02:42:27.732Z,103107.47
2019-04-11T02:45:10.586Z,103116.07
2019-04-11T02:47:25.302Z,103111.52
2019-04-11T02:49:49.630Z,103108.69
2019-04-11T02:52:17.419Z,103110.70
2019-04-11T02:54:45.048Z,103111.47
2019-04-11T02:57:12.065Z,103112.37
2019-04-11T02:59:38.967Z,103116.24
2019-04-11T03:02:07.101Z,103120.96
2019-04-11T03:04:34.663Z,103120.91
2019-04-11T03:07:01.242Z,103122.58
2019-04-11T03:09:28.971Z,103118.25
2019-04-11T03:11:56.646Z,103120.91
2019-04-11T03:14:23.343Z,103128.22
2019-04-11T03:16:59.704Z,103123.38
2019-04-11T03:19:29.645Z,103125.90
2019-04-11T03:21:46.880Z,103130.63
2019-04-11T03:24:13.204Z,103122.34
2019-04-11T03:26:41.140Z,103130.59
2019-04-11T03:29:08.760Z,103130.98
2019-04-11T03:32:13.988Z,103134.80
2019-04-11T03:34:55.664Z,103129.48
2019-04-11T03:37:13.571Z,103134.16
2019-04-11T03:39:14.808Z,103129.74
2019-04-11T03:41:42.808Z,103129.25
2019-04-11T03:44:04.271Z,103126.19
2019-04-11T03:46:38.099Z,103128.34
2019-04-11T03:49:00.501Z,103131.81
2019-04-11T03:51:18.806Z,103133.06
2019-04-11T03:53:47.224Z,103139.05
2019-04-11T03:56:14.036Z,103135.08
2019-04-11T03:58:41.734Z,103131.47
2019-04-11T04:01:10.889Z,103141.05
2019-04-11T04:03:36.774Z,103130.06
2019-04-11T04:06:04.492Z,103131.86
2019-04-11T04:08:31.512Z,103137.48
2019-04-11T04:11:09.308Z,103138.28
2019-04-11T04:13:38.761Z,103137.33
2019-04-11T04:16:27.441Z,103135.52
2019-04-11T04:18:48.585Z,103142.00
2019-04-11T04:21:22.706Z,103138.84
2019-04-11T04:23:49.648Z,103140.59
2019-04-11T04:26:16.899Z,103145.37
2019-04-11T04:28:43.100Z,103143.20
2019-04-11T04:31:09.746Z,103137.13
2019-04-11T04:33:39.474Z,103140.20
2019-04-11T04:36:08.047Z,103140.25
2019-04-11T04:38:33.779Z,103138.08
2019-04-11T04:41:16.842Z,103141.61
2019-04-11T04:43:31.266Z,103137.69
2019-04-11T04:46:11.461Z,103139.54
2019-04-11T04:48:26.984Z,103139.09
2019-04-11T04:50:56.319Z,103136.92
2019-04-11T04:53:22.377Z,103142.25
2019-04-11T04:55:50.040Z,103144.86
2019-04-11T04:58:17.808Z,103153.66
2019-04-11T05:00:43.840Z,103151.54
2019-04-11T05:03:10.298Z,103147.18
2019-04-11T05:05:38.079Z,103158.58
2019-04-11T05:08:05.956Z,103160.39
2019-04-11T05:10:32.755Z,103163.54
2019-04-11T05:12:59.345Z,103155.27
2019-04-11T05:15:26.150Z,103157.11
2019-04-11T05:17:53.358Z,103161.54
2019-04-11T05:20:19.752Z,103161.23
2019-04-11T05:22:47.165Z,103161.69
2019-04-11T05:25:14.678Z,103150.88
2019-04-11T05:27:41.833Z,103154.89
2019-04-11T05:30:08.389Z,103151.92
2019-04-11T05:32:35.429Z,103154.19
2019-04-11T05:35:02.751Z,103153.38
2019-04-11T05:37:29.231Z,103155.19
2019-04-11T05:39:55.135Z,103157.90
2019-04-11T05:42:24.977Z,103158.89
2019-04-11T05:44:49.953Z,103152.91
2019-04-11T05:47:18.499Z,103151.25
2019-04-11T05:49:48.647Z,103154.90
2019-04-11T05:52:15.651Z,103152.79
2019-04-11T05:54:50.896Z,103152.48
2019-04-11T05:57:22.085Z,103147.80
2019-04-11T05:59:50.938Z,103145.33
2019-04-11T06:02:31.192Z,103140.59
2019-04-11T06:05:02.738Z,103145.55
2019-04-11T06:07:49.942Z,103137.84
2019-04-11T06:10:19.943Z,103141.45
2019-04-11T06:12:56.917Z,103145.05
2019-04-11T06:15:25.000Z,103152.13
2019-04-11T06:17:51.499Z,103138.30
2019-04-11T06:20:35.711Z,103135.41
2019-04-11T06:23:04.846Z,103147.30
2019-04-11T06:25:38.188Z,103139.59
2019-04-11T06:28:06.213Z,103146.30
2019-04-11T06:30:36.778Z,103147.74
2019-04-11T06:33:04.671Z,103146.56
2019-04-11T06:35:50.406Z,103145.83
2019-04-11T06:38:34.429Z,103147.67
2019-04-11T06:41:02.467Z,103145.59
2019-04-11T06:43:40.397Z,103147.48
2019-04-11T06:46:17.019Z,103148.91
2019-04-11T06:48:45.520Z,103148.63
2019-04-11T06:51:13.597Z,103142.61
2019-04-11T06:53:42.058Z,103145.35
2019-04-11T06:56:12.591Z,103148.95
2019-04-11T06:58:43.678Z,103141.22
2019-04-11T07:01:11.985Z,103139.55
2019-04-11T07:03:40.600Z,103144.48
2019-04-11T07:06:08.776Z,103145.05
2019-04-11T07:08:53.106Z,103135.56
2019-04-11T07:11:38.416Z,103140.91
2019-04-11T07:14:23.187Z,103143.23
2019-04-11T07:17:09.549Z,103141.19
2019-04-11T07:19:45.912Z,103143.05
2019-04-11T07:22:30.524Z,103146.27
2019-04-11T07:24:58.501Z,103142.05
2019-04-11T07:27:24.322Z,103137.84
2019-04-11T07:29:54.954Z,103137.06
2019-04-11T07:32:22.121Z,103134.14
2019-04-11T07:35:08.694Z,103127.24
2019-04-11T07:37:36.465Z,103134.01
2019-04-11T07:40:15.299Z,103133.70
2019-04-11T07:42:49.813Z,103138.22
2019-04-11T07:45:23.066Z,103130.05
2019-04-11T07:48:07.261Z,103134.59
2019-04-11T07:50:33.618Z,103137.80
2019-04-11T07:53:02.011Z,103137.52
2019-04-11T07:55:29.842Z,103136.30
2019-04-11T07:57:57.886Z,103137.30
2019-04-11T08:00:44.272Z,103138.30
2019-04-11T08:03:07.343Z,103135.83
2019-04-11T08:05:41.075Z,103134.67
2019-04-11T08:08:27.014Z,103137.42
2019-04-11T08:10:58.133Z,103135.37
2019-04-11T08:13:26.282Z,103141.19
2019-04-11T08:16:10.830Z,103139.16
2019-04-11T08:18:41.227Z,103146.28
2019-04-11T08:21:26.210Z,103145.06
2019-04-11T08:23:54.183Z,103139.48
2019-04-11T08:26:33.983Z,103141.32
2019-04-11T08:29:07.519Z,103079.50
2019-04-11T08:31:32.855Z,103140.23
2019-04-11T08:33:59.307Z,103141.19
2019-04-11T08:36:44.211Z,103136.91
2019-04-11T08:39:12.995Z,103148.84
2019-04-11T08:41:50.314Z,103144.56
2019-04-11T08:44:17.434Z,103137.61
2019-04-11T08:46:45.387Z,103141.23
2019-04-11T08:49:19.128Z,103141.77
2019-04-11T08:51:45.684Z,103139.22
2019-04-11T08:54:13.459Z,103141.95
2019-04-11T08:56:43.275Z,103138.52
2019-04-11T08:59:13.325Z,103141.64
2019-04-11T09:01:40.282Z,103140.42
2019-04-11T09:04:24.481Z,103139.20
2019-04-11T09:06:50.435Z,103137.98
2019-04-11T09:09:33.498Z,103140.28
2019-04-11T09:12:02.473Z,103148.73
2019-04-11T09:14:46.727Z,103145.32
2019-04-11T09:17:14.588Z,103151.16
2019-04-11T09:19:49.321Z,103147.78
2019-04-11T09:22:33.744Z,103144.84
2019-04-11T09:25:03.277Z,103148.48
2019-04-11T09:27:49.055Z,103150.78
2019-04-11T09:30:33.273Z,103150.51
2019-04-11T09:33:17.547Z,103143.68
2019-04-11T09:36:01.983Z,103135.02
2019-04-11T09:38:32.836Z,103141.41
2019-04-11T09:41:00.609Z,103147.38
2019-04-11T09:43:28.536Z,103147.12
2019-04-11T09:45:59.802Z,103142.41
2019-04-11T09:48:31.513Z,103143.45
2019-04-11T09:50:59.404Z,103140.50
2019-04-11T09:53:26.149Z,103144.13
2019-04-11T09:55:54.173Z,103146.84
2019-04-11T09:58:25.358Z,103149.54
2019-04-11T10:01:02.187Z,103146.11
2019-04-11T10:03:30.155Z,103147.02
2019-04-11T10:06:15.991Z,103150.59
2019-04-11T10:08:43.656Z,103140.50
2019-04-11T10:11:28.414Z,103144.48
2019-04-11T10:13:57.315Z,103135.23
2019-04-11T10:16:26.280Z,103133.93
2019-04-11T10:18:59.917Z,103127.30
2019-04-11T10:21:28.922Z,103125.98
2019-04-11T10:24:02.952Z,103126.39
2019-04-11T10:26:34.116Z,103128.11
2019-04-11T10:29:19.228Z,103128.55
2019-04-11T10:31:52.914Z,103129.83
2019-04-11T10:34:37.487Z,103126.24
2019-04-11T10:37:04.392Z,103122.20
2019-04-11T10:39:33.318Z,103132.72
2019-04-11T10:42:02.173Z,103125.58
2019-04-11T10:44:45.671Z,103119.34
2019-04-11T10:47:20.637Z,103125.47
2019-04-11T10:50:05.009Z,103125.78
2019-04-11T10:52:34.145Z,103122.19
2019-04-11T10:55:05.175Z,103122.94
2019-04-11T10:57:46.562Z,103112.57
2019-04-11T11:00:23.581Z,103116.83
2019-04-11T11:03:06.498Z,103106.48
2019-04-11T11:05:47.218Z,103116.06
2019-04-11T11:08:17.812Z,103114.12
2019-04-11T11:10:43.877Z,103109.59
2019-04-11T11:13:18.077Z,103109.88
2019-04-11T11:15:45.873Z,103119.39
2019-04-11T11:18:49.111Z,103111.26
2019-04-11T11:20:59.247Z,103116.92
2019-04-11T11:23:42.926Z,103123.44
2019-04-11T11:26:19.792Z,103116.69
2019-04-11T11:28:48.875Z,103105.39
2019-04-11T11:31:22.614Z,103115.33
2019-04-11T11:33:50.959Z,103116.55
2019-04-11T11:36:37.706Z,103113.84
2019-04-11T11:39:15.283Z,103109.16
2019-04-11T11:41:59.808Z,103104.91
2019-04-11T11:44:37.205Z,103099.70
2019-04-11T11:47:21.637Z,103100.82
2019-04-11T11:49:55.578Z,103106.95
2019-04-11T11:52:17.608Z,103107.34
2019-04-11T11:54:44.588Z,103111.72
2019-04-11T11:57:12.828Z,103107.95
2019-04-11T11:59:40.762Z,103109.86
2019-04-11T12:02:16.779Z,103104.67
2019-04-11T12:04:53.978Z,103113.81
2019-04-11T12:07:23.069Z,103107.83
2019-04-11T12:10:06.826Z,103113.68
2019-04-11T12:12:42.113Z,103100.58
2019-04-11T12:15:16.900Z,103107.48
2019-04-11T12:18:00.224Z,103093.38
2019-04-11T12:20:29.064Z,103105.09
2019-04-11T12:22:57.021Z,103105.28
2019-04-11T12:25:25.170Z,103102.86
2019-04-11T12:27:56.345Z,103093.69
2019-04-11T12:30:27.964Z,103101.19
2019-04-11T12:32:57.083Z,103103.25
2019-04-11T12:35:26.243Z,103096.50
2019-04-11T12:37:54.549Z,103103.95
2019-04-11T12:40:40.044Z,103097.27
2019-04-11T12:43:07.796Z,103100.52
2019-04-11T12:45:35.569Z,103099.94
2019-04-11T12:48:02.680Z,103097.56
2019-04-11T12:50:48.531Z,103106.67
2019-04-11T12:53:14.709Z,103098.30
2019-04-11T12:55:51.294Z,103104.41
2019-04-11T12:58:19.158Z,103103.47
2019-04-11T13:00:58.931Z,103098.25
2019-04-11T13:03:43.382Z,103087.68
2019-04-11T13:06:19.928Z,103085.20
2019-04-11T13:09:05.967Z,103085.42
2019-04-11T13:11:33.840Z,103092.47
2019-04-11T13:14:07.638Z,103092.74
2019-04-11T13:16:33.507Z,103085.98
2019-04-11T13:19:16.473Z,103083.40
2019-04-11T13:21:52.967Z,103079.52
2019-04-11T13:24:35.773Z,103090.81
2019-04-11T13:27:15.252Z,103089.33
2019-04-11T13:29:43.299Z,103084.37
2019-04-11T13:32:29.122Z,103086.70
2019-04-11T13:34:57.111Z,103082.45
2019-04-11T13:37:41.268Z,103077.63
2019-04-11T13:40:21.106Z,103078.97
2019-04-11T13:42:54.631Z,103080.22
2019-04-11T13:45:20.517Z,103084.19
2019-04-11T13:48:00.290Z,103080.75
2019-04-11T13:50:26.550Z,103081.81
2019-04-11T13:53:00.179Z,103083.11
2019-04-11T13:55:26.236Z,103072.37
2019-04-11T13:58:10.560Z,103069.56
2019-04-11T14:00:38.535Z,103072.47
2019-04-11T14:03:24.411Z,103064.72
2019-04-11T14:05:50.399Z,103074.96
2019-04-11T14:08:20.810Z,103075.62
2019-04-11T14:11:01.878Z,103067.09
2019-04-11T14:13:34.669Z,103058.30
2019-04-11T14:16:02.677Z,103062.19
2019-04-11T14:18:33.068Z,103060.24
2019-04-11T14:21:06.894Z,103059.51
2019-04-11T14:23:52.643Z,103055.73
2019-04-11T14:26:23.168Z,103051.55
2019-04-11T14:28:50.646Z,103050.16
2019-04-11T14:31:22.250Z,103054.27
2019-04-11T14:33:56.619Z,103059.95
2019-04-11T14:36:40.582Z,103061.13
2019-04-11T14:39:08.599Z,103060.77
2019-04-11T14:41:48.637Z,103056.67
2019-04-11T14:44:16.470Z,103059.75
2019-04-11T14:47:01.388Z,103048.09
2019-04-11T14:49:27.436Z,103052.58
2019-04-11T14:52:07.202Z,103049.95
2019-04-11T14:54:35.077Z,103049.52
2019-04-11T14:57:02.914Z,103048.22
2019-04-11T14:59:33.573Z,103045.50
2019-04-11T15:02:01.498Z,103048.98
2019-04-11T15:04:45.615Z,103050.16
2019-04-11T15:07:15.517Z,103050.47
2019-04-11T15:09:46.653Z,103053.06
2019-04-11T15:12:17.571Z,103043.22
2019-04-11T15:14:47.543Z,103045.92
2019-04-11T15:17:14.373Z,103046.46
2019-04-11T15:19:42.299Z,103047.39
2019-04-11T15:22:10.053Z,103046.42
2019-04-11T15:24:38.132Z,103047.55
2019-04-11T15:27:06.577Z,103050.94
2019-04-11T15:29:33.941Z,103049.86
2019-04-11T15:32:02.163Z,103047.46
2019-04-11T15:34:32.757Z,103042.42
2019-04-11T15:37:17.027Z,103047.73
2019-04-11T15:39:47.853Z,103039.58
2019-04-11T15:42:31.874Z,103041.39
2019-04-11T15:44:59.939Z,103041.55
2019-04-11T15:47:27.706Z,103039.73
2019-04-11T15:50:11.938Z,103038.58
2019-04-11T15:52:39.684Z,103045.75
2019-04-11T15:55:24.076Z,103043.72
2019-04-11T15:57:49.959Z,103040.37
2019-04-11T16:00:20.352Z,103053.44
2019-04-11T16:02:48.237Z,103050.03
2019-04-11T16:05:31.764Z,103047.90
2019-04-11T16:08:16.361Z,103043.04
2019-04-11T16:10:49.914Z,103044.91
2019-04-11T16:13:32.838Z,103047.63
2019-04-11T16:16:07.035Z,103049.98
2019-04-11T16:18:39.052Z,103049.66
2019-04-11T16:21:17.995Z,103058.70
2019-04-11T16:23:51.679Z,103055.62
2019-04-11T16:26:28.378Z,103053.64
2019-04-11T16:28:56.432Z,103051.91
2019-04-11T16:31:24.204Z,103052.34
2019-04-11T16:33:51.942Z,103063.89
2019-04-11T16:36:19.976Z,103059.39
2019-04-11T16:38:56.390Z,103058.08
2019-04-11T16:41:40.918Z,103061.54
2019-04-11T16:44:18.492Z,103066.80
2019-04-11T16:47:02.826Z,103066.58
2019-04-11T16:49:28.717Z,103066.39
2019-04-11T16:51:54.588Z,103069.88
2019-04-11T16:54:20.551Z,103075.59
2019-04-11T16:56:46.396Z,103074.61
2019-04-11T16:59:12.258Z,103070.87
2019-04-11T17:01:38.321Z,103072.91
2019-04-11T17:04:04.161Z,103082.48
2019-04-11T17:06:31.941Z,103085.47
2019-04-11T17:08:59.903Z,103092.89
2019-04-11T17:11:27.068Z,103093.12
2019-04-11T17:13:57.125Z,103090.27
2019-04-11T17:16:21.670Z,103095.34
2019-04-11T17:18:47.543Z,103099.52
2019-04-11T17:21:13.416Z,103098.33
2019-04-11T17:23:39.610Z,103099.30
2019-04-11T17:26:06.292Z,103099.37
2019-04-11T17:28:32.230Z,103106.97
2019-04-11T17:30:58.251Z,103113.22
2019-04-11T17:33:27.756Z,103111.06
2019-04-11T17:35:51.863Z,103107.59
2019-04-11T17:38:17.821Z,103109.34
2019-04-11T17:40:43.699Z,103112.03
2019-04-11T17:43:13.656Z,103110.31
2019-04-11T17:45:37.542Z,103113.81
2019-04-11T17:48:03.618Z,103118.27
2019-04-11T17:50:29.597Z,103120.92
2019-04-11T17:52:55.704Z,103116.06
2019-04-11T17:55:23.638Z,103063.27
2019-04-11T17:57:49.294Z,103117.91
2019-04-11T18:00:20.266Z,103130.38
2019-04-11T18:02:46.420Z,103129.58
2019-04-11T18:05:12.309Z,103125.19
2019-04-11T18:07:38.339Z,103133.16
2019-04-11T18:10:05.299Z,103129.64
2019-04-11T18:12:31.131Z,103133.63
2019-04-11T18:14:57.236Z,103133.61
2019-04-11T18:17:23.104Z,103134.95
2019-04-11T18:19:49.078Z,103138.09
2019-04-11T18:22:15.167Z,103139.44
2019-04-11T18:24:41.025Z,103140.33
2019-04-11T18:27:06.903Z,103131.53
2019-04-11T18:29:32.948Z,103135.95
2019-04-11T18:31:58.893Z,103137.30
2019-04-11T18:34:24.822Z,103144.38
2019-04-11T18:36:50.888Z,103142.18
2019-04-11T18:39:16.828Z,103145.73
2019-04-11T18:41:42.720Z,103146.19
2019-04-11T18:44:08.950Z,103149.75
2019-04-11T18:46:34.827Z,103155.92
2019-04-11T18:49:00.815Z,103158.17
2019-04-11T18:51:30.276Z,103158.61
2019-04-11T18:53:55.381Z,103160.41
2019-04-11T18:56:21.296Z,103160.39
2019-04-11T18:58:47.224Z,103155.56
2019-04-11T19:01:13.609Z,103161.72
2019-04-11T19:03:41.460Z,103158.22
2019-04-11T19:06:07.439Z,103165.70
2019-04-11T19:08:33.453Z,103170.06
2019-04-11T19:10:59.358Z,103173.16
2019-04-11T19:13:25.451Z,103174.48
2019-04-11T19:15:51.453Z,103178.87
2019-04-11T19:18:17.319Z,103179.30
2019-04-11T19:20:43.346Z,103185.00
2019-04-11T19:23:09.235Z,103181.02
2019-04-11T19:25:35.092Z,103185.86
2019-04-11T19:28:01.052Z,103182.30
2019-04-11T19:30:27.061Z,103189.78
2019-04-11T19:32:52.938Z,103184.91
2019-04-11T19:35:18.981Z,103190.61
2019-04-11T19:37:44.863Z,103193.23
2019-04-11T19:40:10.794Z,103190.58
2019-04-11T19:42:36.818Z,103191.89
2019-04-11T19:45:04.119Z,103198.05
2019-04-11T19:47:29.964Z,103193.63
2019-04-11T19:49:58.606Z,103198.00
2019-04-11T19:52:23.864Z,103196.67
2019-04-11T19:54:49.735Z,103201.03
2019-04-11T19:57:15.856Z,103203.64
2019-04-11T19:59:41.756Z,103200.08
2019-04-11T20:02:07.604Z,103198.28
2019-04-11T20:04:33.577Z,103205.26
2019-04-11T20:06:59.460Z,103204.29
2019-04-11T20:09:25.352Z,103207.77
2019-04-11T20:11:51.284Z,103214.34
2019-04-11T20:14:17.202Z,103213.89
2019-04-11T20:16:48.116Z,103213.83
2019-04-11T20:19:10.872Z,103219.97
2019-04-11T20:21:38.512Z,103220.83
2019-04-11T20:24:04.443Z,103224.78
2019-04-11T20:26:30.410Z,103227.81
2019-04-11T20:28:56.280Z,103231.31
2019-04-11T20:31:22.137Z,103231.27
2019-04-11T20:33:48.126Z,103227.26
2019-04-11T20:36:14.030Z,103227.64
2019-04-11T20:38:40.011Z,103228.02
2019-04-11T20:41:06.036Z,103234.99
2019-04-11T20:43:31.916Z,103237.60
2019-04-11T20:45:58.573Z,103238.03
2019-04-11T20:48:24.693Z,103241.95
2019-04-11T20:50:50.540Z,103241.92
2019-04-11T20:53:16.538Z,103237.94
2019-04-11T20:55:42.656Z,103239.64
2019-04-11T20:58:10.401Z,103242.23
2019-04-11T21:00:36.482Z,103238.60
2019-04-11T21:03:02.616Z,103235.00
2019-04-11T21:05:30.635Z,103240.69
2019-04-11T21:07:56.341Z,103241.97
2019-04-11T21:10:22.357Z,103244.99
2019-04-11T21:12:48.273Z,103243.17
2019-04-11T21:15:14.120Z,103241.36
2019-04-11T21:17:40.213Z,103238.64
2019-04-11T21:20:06.207Z,103242.54
2019-04-11T21:22:32.170Z,103243.80
2019-04-11T21:24:59.499Z,103240.69
2019-04-11T21:27:28.770Z,103241.48
2019-04-11T21:29:54.060Z,103250.24
2019-04-11T21:32:20.174Z,103253.25
2019-04-11T21:34:46.072Z,103256.29
2019-04-11T21:37:11.958Z,103251.41
2019-04-11T21:39:38.195Z,103250.89
2019-04-11T21:42:06.133Z,103253.48
2019-04-11T21:44:35.843Z,103255.66
2019-04-11T21:46:59.654Z,103256.91
2019-04-11T21:49:25.573Z,103259.05
2019-04-11T21:51:51.446Z,103259.01
2019-04-11T21:54:17.403Z,103259.84
2019-04-11T21:56:43.239Z,103264.19
2019-04-11T21:59:09.153Z,103262.41
2019-04-11T22:01:37.056Z,103271.58
2019-04-11T22:04:03.124Z,103265.80
2019-04-11T22:06:30.459Z,103268.80
2019-04-11T22:08:56.872Z,103270.00
2019-04-11T22:11:22.866Z,103270.80
2019-04-11T22:13:48.734Z,103273.80
2019-04-11T22:16:14.730Z,103272.00
2019-04-11T22:18:40.685Z,103272.84
2019-04-11T22:21:06.576Z,103267.98
2019-04-11T22:23:32.551Z,103269.72
2019-04-11T22:25:58.399Z,103266.59
2019-04-11T22:28:24.903Z,103271.83
2019-04-11T22:30:54.861Z,103271.30
2019-04-11T22:33:24.827Z,103270.78
2019-04-11T22:35:51.153Z,103264.96
2019-04-11T22:38:17.199Z,103270.64
2019-04-11T22:40:43.059Z,103276.66
2019-04-11T22:43:09.042Z,103273.08
2019-04-11T22:45:37.662Z,103273.42
2019-04-11T22:48:02.748Z,103272.49
2019-04-11T22:50:28.617Z,103274.17
2019-04-11T22:52:54.664Z,103282.45
2019-04-11T22:55:20.528Z,103282.33
2019-04-11T22:57:46.411Z,103281.80
2019-04-11T23:00:14.830Z,103286.48
2019-04-11T23:02:47.350Z,103285.91
2019-04-11T23:05:14.975Z,103286.72
2019-04-11T23:07:40.529Z,103284.03
2019-04-11T23:10:06.484Z,103287.08
2019-04-11T23:12:32.363Z,103288.39
2019-04-11T23:14:58.321Z,103284.48
2019-04-11T23:17:24.295Z,103291.91
2019-04-11T23:19:50.255Z,103290.95
2019-04-11T23:22:16.285Z,103285.58
2019-04-11T23:24:42.126Z,103291.51
2019-04-11T23:27:08.017Z,103293.14
2019-04-11T23:29:34.002Z,103297.02
2019-04-11T23:31:59.930Z,103290.39
2019-04-11T23:34:25.809Z,103299.12
2019-04-11T23:36:51.881Z,103294.26
2019-04-11T23:39:17.752Z,103296.38
2019-04-11T23:41:43.644Z,103294.51
2019-04-11T23:44:09.586Z,103296.17
2019-04-11T23:46:35.494Z,103292.20
2019-04-11T23:49:01.456Z,103291.34
2019-04-11T23:51:27.476Z,103293.86
2019-04-11T23:53:53.336Z,103295.55
2019-04-11T23:56:19.241Z,103296.83
2019-04-11T23:58:45.207Z,103302.01
