createdAt,value
2019-05-25T00:00:34.881Z,0.00
2019-05-25T00:01:34.882Z,0.00
2019-05-25T00:02:34.766Z,0.00
2019-05-25T00:03:34.763Z,0.00
2019-05-25T00:04:34.648Z,0.00
2019-05-25T00:05:34.644Z,0.00
2019-05-25T00:06:34.528Z,0.00
2019-05-25T00:07:34.531Z,0.00
2019-05-25T00:08:34.532Z,0.00
2019-05-25T00:09:34.407Z,0.00
2019-05-25T00:10:34.408Z,0.00
2019-05-25T00:11:34.289Z,0.00
2019-05-25T00:12:34.289Z,0.00
2019-05-25T00:13:34.170Z,0.00
2019-05-25T00:14:34.169Z,0.00
2019-05-25T00:15:34.055Z,0.00
2019-05-25T00:16:34.050Z,0.00
2019-05-25T00:17:34.049Z,0.00
2019-05-25T00:18:33.933Z,0.00
2019-05-25T00:19:33.936Z,0.00
2019-05-25T00:20:33.814Z,0.00
2019-05-25T00:21:33.811Z,0.00
2019-05-25T00:22:33.695Z,0.00
2019-05-25T00:23:33.693Z,0.00
2019-05-25T00:24:33.577Z,0.00
2019-05-25T00:25:33.575Z,0.00
2019-05-25T00:26:33.574Z,0.00
2019-05-25T00:27:33.456Z,0.00
2019-05-25T00:28:33.455Z,0.00
2019-05-25T00:29:33.344Z,0.00
2019-05-25T00:30:33.342Z,0.00
2019-05-25T00:31:33.224Z,0.00
2019-05-25T00:32:33.217Z,0.00
2019-05-25T00:33:33.217Z,0.00
2019-05-25T00:34:33.100Z,0.00
2019-05-25T00:35:33.100Z,0.00
2019-05-25T00:36:32.984Z,0.00
2019-05-25T00:37:32.982Z,0.00
2019-05-25T00:38:32.864Z,0.00
2019-05-25T00:39:32.863Z,0.00
2019-05-25T00:40:32.747Z,0.00
2019-05-25T00:41:32.741Z,0.00
2019-05-25T00:42:32.755Z,0.00
2019-05-25T00:43:32.623Z,0.00
2019-05-25T00:44:32.622Z,0.00
2019-05-25T00:45:32.507Z,0.00
2019-05-25T00:46:32.505Z,0.00
2019-05-25T00:47:32.390Z,0.00
2019-05-25T00:48:32.387Z,0.00
2019-05-25T00:49:32.270Z,0.00
2019-05-25T00:50:32.267Z,0.00
2019-05-25T00:51:32.266Z,0.00
2019-05-25T00:52:32.150Z,0.00
2019-05-25T00:53:32.148Z,0.00
2019-05-25T00:54:32.031Z,0.00
2019-05-25T00:55:32.029Z,0.00
2019-05-25T00:56:31.912Z,0.00
2019-05-25T00:57:31.910Z,0.00
2019-05-25T00:58:31.910Z,0.00
2019-05-25T00:59:31.792Z,0.00
2019-05-25T01:00:31.802Z,0.00
2019-05-25T01:01:31.677Z,0.00
2019-05-25T01:02:31.673Z,0.00
2019-05-25T01:03:31.555Z,0.00
2019-05-25T01:04:31.557Z,0.00
2019-05-25T01:05:31.442Z,0.00
2019-05-25T01:06:31.438Z,0.00
2019-05-25T01:07:31.434Z,0.00
2019-05-25T01:08:31.319Z,0.00
2019-05-25T01:09:31.321Z,0.00
2019-05-25T01:10:31.198Z,0.00
2019-05-25T01:11:31.196Z,0.00
2019-05-25T01:12:31.080Z,0.00
2019-05-25T01:13:31.077Z,0.00
2019-05-25T01:14:31.057Z,0.00
2019-05-25T01:15:30.962Z,0.00
2019-05-25T01:16:30.959Z,0.00
2019-05-25T01:17:30.841Z,0.00
2019-05-25T01:18:30.841Z,0.00
2019-05-25T01:19:30.724Z,0.00
2019-05-25T01:20:30.723Z,0.00
2019-05-25T01:21:30.605Z,0.00
2019-05-25T01:22:30.601Z,0.00
2019-05-25T01:23:30.487Z,0.00
2019-05-25T01:24:43.331Z,0.00
2019-05-25T01:25:30.485Z,0.00
2019-05-25T01:26:30.367Z,0.00
2019-05-25T01:27:30.364Z,0.00
2019-05-25T01:28:30.250Z,0.00
2019-05-25T01:29:30.251Z,0.00
2019-05-25T01:30:30.129Z,0.00
2019-05-25T01:31:30.132Z,0.00
2019-05-25T01:32:30.126Z,0.00
2019-05-25T01:33:30.009Z,0.00
2019-05-25T01:34:30.009Z,0.00
2019-05-25T01:35:29.891Z,0.00
2019-05-25T01:36:29.888Z,0.00
2019-05-25T01:37:29.772Z,0.00
2019-05-25T01:38:29.769Z,0.00
2019-05-25T01:39:29.653Z,0.00
2019-05-25T01:40:29.651Z,0.00
2019-05-25T01:41:29.652Z,0.00
2019-05-25T01:42:29.533Z,0.00
2019-05-25T01:43:29.534Z,0.00
2019-05-25T01:44:29.416Z,0.00
2019-05-25T01:45:29.413Z,0.00
2019-05-25T01:46:29.297Z,0.00
2019-05-25T01:47:29.294Z,0.00
2019-05-25T01:48:29.177Z,0.00
2019-05-25T01:49:29.176Z,0.00
2019-05-25T01:50:29.176Z,0.00
2019-05-25T01:51:29.064Z,0.00
2019-05-25T01:52:29.057Z,0.00
2019-05-25T01:53:28.957Z,0.00
2019-05-25T01:54:28.940Z,0.00
2019-05-25T01:55:28.822Z,0.00
2019-05-25T01:56:28.819Z,0.00
2019-05-25T01:57:28.706Z,0.00
2019-05-25T01:58:28.703Z,0.00
2019-05-25T01:59:28.700Z,0.00
2019-05-25T02:00:28.582Z,0.00
2019-05-25T02:01:28.582Z,0.00
2019-05-25T02:02:28.464Z,0.00
2019-05-25T02:03:28.472Z,0.00
2019-05-25T02:04:28.346Z,0.00
2019-05-25T02:05:28.342Z,0.00
2019-05-25T02:06:28.228Z,0.00
2019-05-25T02:07:28.225Z,0.00
2019-05-25T02:08:28.224Z,0.00
2019-05-25T02:09:28.106Z,0.00
2019-05-25T02:10:28.104Z,0.00
2019-05-25T02:11:27.989Z,0.00
2019-05-25T02:12:27.986Z,0.00
2019-05-25T02:13:27.870Z,0.00
2019-05-25T02:14:27.867Z,0.00
2019-05-25T02:15:27.869Z,0.00
2019-05-25T02:16:27.749Z,0.00
2019-05-25T02:17:27.750Z,0.00
2019-05-25T02:18:27.632Z,0.00
2019-05-25T02:19:27.629Z,0.00
2019-05-25T02:20:27.516Z,0.00
2019-05-25T02:21:27.511Z,0.00
2019-05-25T02:22:27.396Z,0.00
2019-05-25T02:23:27.403Z,0.00
2019-05-25T02:24:27.392Z,0.00
2019-05-25T02:25:27.273Z,0.00
2019-05-25T02:26:27.278Z,0.00
2019-05-25T02:27:27.156Z,0.00
2019-05-25T02:28:27.158Z,0.00
2019-05-25T02:29:27.043Z,0.00
2019-05-25T02:30:27.036Z,0.00
2019-05-25T02:31:26.918Z,0.00
2019-05-25T02:32:26.916Z,0.00
2019-05-25T02:34:58.490Z,0.00
2019-05-25T02:35:58.360Z,0.00
2019-05-25T02:36:58.241Z,0.00
2019-05-25T02:37:58.247Z,0.00
2019-05-25T02:38:58.124Z,0.00
2019-05-25T02:39:58.120Z,0.00
2019-05-25T02:40:58.120Z,0.00
2019-05-25T02:41:58.002Z,0.00
2019-05-25T02:42:58.002Z,0.00
2019-05-25T02:43:57.884Z,0.00
2019-05-25T02:44:57.925Z,0.00
2019-05-25T02:45:57.766Z,0.00
2019-05-25T02:46:57.762Z,0.00
2019-05-25T02:47:57.764Z,0.00
2019-05-25T02:48:57.651Z,0.00
2019-05-25T02:49:57.645Z,0.00
2019-05-25T02:50:57.527Z,0.00
2019-05-25T02:51:57.527Z,0.00
2019-05-25T02:52:57.412Z,0.00
2019-05-25T02:53:57.409Z,0.00
2019-05-25T02:54:57.291Z,0.00
2019-05-25T02:55:57.287Z,0.00
2019-05-25T02:56:57.310Z,0.00
2019-05-25T02:57:57.176Z,0.00
2019-05-25T02:58:57.168Z,0.00
2019-05-25T02:59:57.053Z,0.00
2019-05-25T03:00:57.049Z,0.00
2019-05-25T03:01:56.933Z,0.00
2019-05-25T03:02:56.932Z,0.00
2019-05-25T03:03:56.814Z,0.00
2019-05-25T03:04:56.812Z,0.00
2019-05-25T03:05:56.813Z,0.00
2019-05-25T03:06:56.697Z,0.00
2019-05-25T03:07:56.693Z,0.00
2019-05-25T03:08:56.580Z,0.00
2019-05-25T03:09:56.576Z,0.00
2019-05-25T03:10:56.460Z,0.00
2019-05-25T03:11:56.457Z,0.00
2019-05-25T03:12:56.340Z,0.00
2019-05-25T03:13:56.335Z,0.00
2019-05-25T03:14:56.336Z,0.00
2019-05-25T03:15:56.218Z,0.00
2019-05-25T03:16:56.218Z,0.00
2019-05-25T03:17:56.100Z,0.00
2019-05-25T03:18:56.101Z,0.00
2019-05-25T03:19:55.983Z,0.00
2019-05-25T03:21:12.459Z,0.00
2019-05-25T03:21:55.865Z,0.00
2019-05-25T03:22:55.861Z,0.00
2019-05-25T03:23:55.861Z,0.00
2019-05-25T03:24:55.744Z,0.00
2019-05-25T03:25:55.742Z,0.00
2019-05-25T03:26:55.626Z,0.00
2019-05-25T03:27:55.623Z,0.00
2019-05-25T03:28:55.512Z,0.00
2019-05-25T03:29:55.504Z,0.00
2019-05-25T03:30:55.390Z,0.00
2019-05-25T03:31:55.398Z,0.00
2019-05-25T03:32:55.386Z,0.00
2019-05-25T03:33:55.268Z,0.00
2019-05-25T03:34:55.279Z,0.00
2019-05-25T03:35:55.151Z,0.00
2019-05-25T03:36:55.161Z,0.00
2019-05-25T03:37:55.032Z,0.00
2019-05-25T03:38:55.029Z,0.00
2019-05-25T03:39:54.912Z,0.00
2019-05-25T03:40:54.909Z,0.00
2019-05-25T03:41:54.910Z,0.00
2019-05-25T03:42:54.792Z,0.00
2019-05-25T03:43:54.791Z,0.00
2019-05-25T03:44:54.674Z,0.00
2019-05-25T03:45:54.672Z,0.00
2019-05-25T03:46:54.560Z,0.00
2019-05-25T03:47:54.553Z,0.00
2019-05-25T03:48:54.440Z,0.00
2019-05-25T03:49:54.433Z,0.00
2019-05-25T03:50:54.434Z,0.00
2019-05-25T03:51:54.316Z,0.00
2019-05-25T03:52:54.315Z,0.00
2019-05-25T03:53:54.198Z,0.00
2019-05-25T03:54:54.198Z,0.00
2019-05-25T03:56:05.148Z,0.00
2019-05-25T03:56:54.077Z,0.00
2019-05-25T03:57:53.962Z,0.00
2019-05-25T03:58:53.962Z,0.00
2019-05-25T03:59:53.961Z,0.00
2019-05-25T04:00:53.849Z,0.00
2019-05-25T04:01:53.840Z,0.00
2019-05-25T04:02:53.729Z,0.00
2019-05-25T04:03:53.721Z,0.00
2019-05-25T04:04:53.605Z,0.00
2019-05-25T04:05:53.602Z,0.00
2019-05-25T04:06:53.485Z,0.00
2019-05-25T04:07:53.483Z,0.00
2019-05-25T04:08:53.489Z,0.00
2019-05-25T04:09:53.364Z,0.00
2019-05-25T04:10:53.365Z,0.00
2019-05-25T04:11:53.248Z,0.00
2019-05-25T04:12:53.246Z,0.00
2019-05-25T04:13:53.129Z,0.00
2019-05-25T04:14:53.130Z,0.00
2019-05-25T04:15:53.012Z,0.00
2019-05-25T04:16:53.007Z,0.00
2019-05-25T04:17:53.008Z,0.00
2019-05-25T04:18:52.891Z,0.00
2019-05-25T04:19:52.888Z,0.00
2019-05-25T04:20:52.772Z,0.00
2019-05-25T04:21:52.771Z,0.00
2019-05-25T04:22:52.655Z,4.00
2019-05-25T04:23:52.651Z,4.00
2019-05-25T04:24:52.536Z,4.00
2019-05-25T04:25:52.532Z,4.00
2019-05-25T04:26:52.535Z,4.00
2019-05-25T04:27:52.414Z,4.00
2019-05-25T04:28:52.414Z,0.00
2019-05-25T04:29:52.296Z,0.00
2019-05-25T04:30:52.294Z,0.00
2019-05-25T04:31:52.180Z,0.00
2019-05-25T04:32:52.175Z,0.00
2019-05-25T04:33:52.059Z,0.00
2019-05-25T04:34:52.057Z,0.00
2019-05-25T04:35:51.944Z,0.00
2019-05-25T04:36:51.938Z,0.00
2019-05-25T04:37:51.937Z,0.00
2019-05-25T04:38:51.827Z,0.00
2019-05-25T04:39:51.819Z,0.00
2019-05-25T04:40:51.703Z,0.00
2019-05-25T04:41:51.704Z,0.00
2019-05-25T04:42:51.583Z,0.00
2019-05-25T04:43:51.582Z,0.00
2019-05-25T04:44:51.466Z,0.00
2019-05-25T04:45:51.465Z,0.00
2019-05-25T04:46:51.464Z,4.00
2019-05-25T04:47:51.345Z,4.00
2019-05-25T04:48:51.379Z,4.00
2019-05-25T04:49:51.226Z,4.00
2019-05-25T04:50:51.239Z,4.00
2019-05-25T04:51:51.156Z,4.00
2019-05-25T04:52:51.105Z,4.00
2019-05-25T04:53:50.988Z,4.00
2019-05-25T04:54:50.986Z,0.00
2019-05-25T04:55:50.987Z,0.00
2019-05-25T04:56:50.868Z,0.00
2019-05-25T04:57:50.868Z,4.00
2019-05-25T04:58:50.753Z,4.00
2019-05-25T04:59:50.748Z,4.00
2019-05-25T05:00:50.635Z,4.00
2019-05-25T05:01:50.630Z,4.00
2019-05-25T05:02:50.513Z,4.00
2019-05-25T05:03:50.542Z,4.00
2019-05-25T05:04:50.511Z,4.00
2019-05-25T05:05:50.393Z,4.00
2019-05-25T05:06:50.410Z,4.00
2019-05-25T05:07:50.274Z,4.00
2019-05-25T05:08:50.273Z,4.00
2019-05-25T05:10:02.128Z,0.00
2019-05-25T05:10:50.155Z,4.00
2019-05-25T05:11:50.039Z,4.00
2019-05-25T05:12:50.036Z,4.00
2019-05-25T05:13:50.035Z,4.00
2019-05-25T05:14:49.917Z,4.00
2019-05-25T05:15:49.919Z,4.00
2019-05-25T05:16:49.801Z,4.00
2019-05-25T05:17:49.798Z,4.00
2019-05-25T05:18:49.682Z,4.00
2019-05-25T05:19:49.679Z,4.00
2019-05-25T05:20:49.561Z,4.00
2019-05-25T05:21:49.565Z,8.00
2019-05-25T05:22:49.560Z,8.00
2019-05-25T05:23:49.441Z,4.00
2019-05-25T05:24:49.441Z,4.00
2019-05-25T05:25:49.323Z,4.00
2019-05-25T05:26:55.710Z,4.00
2019-05-25T05:27:49.206Z,4.00
2019-05-25T05:28:49.347Z,4.00
2019-05-25T05:29:49.086Z,4.00
2019-05-25T05:30:49.088Z,4.00
2019-05-25T05:31:48.967Z,4.00
2019-05-25T05:32:48.965Z,4.00
2019-05-25T05:33:48.965Z,4.00
2019-05-25T05:34:48.847Z,4.00
2019-05-25T05:35:48.846Z,4.00
2019-05-25T05:36:48.729Z,4.00
2019-05-25T05:37:48.727Z,4.00
2019-05-25T05:38:48.613Z,4.00
2019-05-25T05:39:48.612Z,4.00
2019-05-25T05:40:48.495Z,4.00
2019-05-25T05:41:48.489Z,4.00
2019-05-25T05:42:48.490Z,4.00
2019-05-25T05:43:48.372Z,4.00
2019-05-25T05:44:48.373Z,4.00
2019-05-25T05:45:48.253Z,4.00
2019-05-25T05:46:48.273Z,4.00
2019-05-25T05:47:48.136Z,4.00
2019-05-25T05:48:48.138Z,4.00
2019-05-25T05:49:48.016Z,4.00
2019-05-25T05:50:48.013Z,4.00
2019-05-25T05:51:48.013Z,4.00
2019-05-25T05:52:47.901Z,4.00
2019-05-25T05:53:47.895Z,4.00
2019-05-25T05:54:47.778Z,4.00
2019-05-25T05:55:47.776Z,4.00
2019-05-25T05:56:47.660Z,4.00
2019-05-25T05:57:47.656Z,4.00
2019-05-25T05:58:47.540Z,4.00
2019-05-25T05:59:47.538Z,4.00
2019-05-25T06:00:47.538Z,4.00
2019-05-25T06:01:47.420Z,4.00
2019-05-25T06:02:47.421Z,4.00
2019-05-25T06:03:47.306Z,4.00
2019-05-25T06:04:47.299Z,4.00
2019-05-25T06:05:47.183Z,4.00
2019-05-25T06:06:47.181Z,4.00
2019-05-25T06:07:47.064Z,4.00
2019-05-25T06:08:47.063Z,4.00
2019-05-25T06:09:46.946Z,4.00
2019-05-25T06:10:46.944Z,4.00
2019-05-25T06:11:46.943Z,4.00
2019-05-25T06:12:46.826Z,4.00
2019-05-25T06:13:46.827Z,4.00
2019-05-25T06:14:46.708Z,4.00
2019-05-25T06:15:46.706Z,4.00
2019-05-25T06:16:46.591Z,4.00
2019-05-25T06:17:46.588Z,4.00
2019-05-25T06:18:46.472Z,4.00
2019-05-25T06:19:46.469Z,4.00
2019-05-25T06:20:46.467Z,4.00
2019-05-25T06:21:46.351Z,4.00
2019-05-25T06:22:46.349Z,4.00
2019-05-25T06:23:46.238Z,4.00
2019-05-25T06:24:46.230Z,4.00
2019-05-25T06:25:46.115Z,4.00
2019-05-25T06:26:46.112Z,8.00
2019-05-25T06:27:45.995Z,4.00
2019-05-25T06:28:46.028Z,8.00
2019-05-25T06:29:45.992Z,8.00
2019-05-25T06:30:45.876Z,8.00
2019-05-25T06:31:45.874Z,8.00
2019-05-25T06:32:45.759Z,8.00
2019-05-25T06:33:45.753Z,8.00
2019-05-25T06:34:45.641Z,12.00
2019-05-25T06:35:45.640Z,12.00
2019-05-25T06:36:45.518Z,12.00
2019-05-25T06:37:45.516Z,12.00
2019-05-25T06:38:45.516Z,12.00
2019-05-25T06:39:45.406Z,16.00
2019-05-25T06:40:45.398Z,12.00
2019-05-25T06:41:45.282Z,12.00
2019-05-25T06:42:45.278Z,16.00
2019-05-25T06:43:45.169Z,12.00
2019-05-25T06:44:45.160Z,12.00
2019-05-25T06:45:45.044Z,16.00
2019-05-25T06:46:45.040Z,12.00
2019-05-25T06:47:45.040Z,16.00
2019-05-25T06:48:44.922Z,16.00
2019-05-25T06:49:45.424Z,20.00
2019-05-25T06:50:44.805Z,16.00
2019-05-25T06:51:44.803Z,16.00
2019-05-25T06:52:44.724Z,16.00
2019-05-25T06:53:44.686Z,16.00
2019-05-25T06:54:44.567Z,16.00
2019-05-25T06:55:44.565Z,16.00
2019-05-25T06:56:44.452Z,16.00
2019-05-25T06:57:44.446Z,16.00
2019-05-25T06:58:44.446Z,16.00
2019-05-25T06:59:44.330Z,16.00
2019-05-25T07:00:44.327Z,20.00
2019-05-25T07:01:44.211Z,16.00
2019-05-25T07:02:44.208Z,16.00
2019-05-25T07:03:44.092Z,20.00
2019-05-25T07:04:44.090Z,12.00
2019-05-25T07:05:43.973Z,16.00
2019-05-25T07:06:43.971Z,16.00
2019-05-25T07:07:43.970Z,16.00
2019-05-25T07:08:43.854Z,16.00
2019-05-25T07:09:43.852Z,20.00
2019-05-25T07:10:43.735Z,16.00
2019-05-25T07:11:43.733Z,20.00
2019-05-25T07:12:43.617Z,16.00
2019-05-25T07:13:43.613Z,16.00
2019-05-25T07:14:43.499Z,16.00
2019-05-25T07:15:43.494Z,16.00
2019-05-25T07:16:43.495Z,20.00
2019-05-25T07:17:43.376Z,20.00
2019-05-25T07:18:43.379Z,20.00
2019-05-25T07:19:43.265Z,20.00
2019-05-25T07:20:43.262Z,20.00
2019-05-25T07:21:43.141Z,20.00
2019-05-25T07:22:43.139Z,20.00
2019-05-25T07:23:43.023Z,20.00
2019-05-25T07:24:43.018Z,20.00
2019-05-25T07:25:43.021Z,20.00
2019-05-25T07:26:42.901Z,20.00
2019-05-25T07:27:57.875Z,20.00
2019-05-25T07:28:42.786Z,20.00
2019-05-25T07:29:42.782Z,20.00
2019-05-25T07:30:42.665Z,20.00
2019-05-25T07:31:42.662Z,20.00
2019-05-25T07:32:42.557Z,20.00
2019-05-25T07:33:42.543Z,20.00
2019-05-25T07:34:42.544Z,20.00
2019-05-25T07:35:42.429Z,20.00
2019-05-25T07:36:42.424Z,20.00
2019-05-25T07:37:42.311Z,20.00
2019-05-25T07:38:42.308Z,20.00
2019-05-25T07:39:42.190Z,20.00
2019-05-25T07:40:42.187Z,20.00
2019-05-25T07:41:42.071Z,20.00
2019-05-25T07:42:42.074Z,20.00
2019-05-25T07:43:42.068Z,24.00
2019-05-25T07:44:41.951Z,20.00
2019-05-25T07:45:41.954Z,20.00
2019-05-25T07:46:41.833Z,20.00
2019-05-25T07:47:41.889Z,20.00
2019-05-25T07:48:41.715Z,20.00
2019-05-25T07:49:41.711Z,24.00
2019-05-25T07:50:41.594Z,24.00
2019-05-25T07:51:41.593Z,24.00
2019-05-25T07:52:41.479Z,24.00
2019-05-25T07:53:41.474Z,24.00
2019-05-25T07:54:41.475Z,24.00
2019-05-25T07:55:41.356Z,24.00
2019-05-25T07:56:41.355Z,24.00
2019-05-25T07:57:41.248Z,20.00
2019-05-25T07:58:41.235Z,24.00
2019-05-25T07:59:41.118Z,24.00
2019-05-25T08:00:41.117Z,20.00
2019-05-25T08:01:41.001Z,24.00
2019-05-25T08:02:40.999Z,24.00
2019-05-25T08:03:41.003Z,24.00
2019-05-25T08:04:40.880Z,24.00
2019-05-25T08:05:40.882Z,24.00
2019-05-25T08:06:40.765Z,24.00
2019-05-25T08:07:40.760Z,24.00
2019-05-25T08:08:40.649Z,24.00
2019-05-25T08:09:40.641Z,24.00
2019-05-25T08:10:40.524Z,24.00
2019-05-25T08:11:40.523Z,24.00
2019-05-25T08:12:40.523Z,28.00
2019-05-25T08:13:40.405Z,24.00
2019-05-25T08:14:40.404Z,24.00
2019-05-25T08:15:40.288Z,24.00
2019-05-25T08:16:40.286Z,24.00
2019-05-25T08:17:40.176Z,24.00
2019-05-25T08:18:40.166Z,24.00
2019-05-25T08:19:40.049Z,24.00
2019-05-25T08:20:40.047Z,24.00
2019-05-25T08:21:40.048Z,24.00
2019-05-25T08:22:39.931Z,24.00
2019-05-25T08:23:39.929Z,24.00
2019-05-25T08:24:39.816Z,24.00
2019-05-25T08:25:39.811Z,24.00
2019-05-25T08:26:39.693Z,28.00
2019-05-25T08:27:39.689Z,28.00
2019-05-25T08:28:39.584Z,28.00
2019-05-25T08:29:39.571Z,24.00
2019-05-25T08:30:39.618Z,28.00
2019-05-25T08:31:39.453Z,24.00
2019-05-25T08:32:39.452Z,24.00
2019-05-25T08:33:39.342Z,24.00
2019-05-25T08:34:39.334Z,24.00
2019-05-25T08:35:39.216Z,24.00
2019-05-25T08:36:39.215Z,24.00
2019-05-25T08:37:39.097Z,24.00
2019-05-25T08:38:39.098Z,24.00
2019-05-25T08:39:39.097Z,24.00
2019-05-25T08:40:38.979Z,24.00
2019-05-25T08:41:38.977Z,24.00
2019-05-25T08:42:38.863Z,24.00
2019-05-25T08:43:38.859Z,24.00
2019-05-25T08:44:38.750Z,24.00
2019-05-25T08:45:38.742Z,24.00
2019-05-25T08:46:38.623Z,28.00
2019-05-25T08:47:38.622Z,28.00
2019-05-25T08:48:38.620Z,24.00
2019-05-25T08:49:38.508Z,24.00
2019-05-25T08:50:38.942Z,24.00
2019-05-25T08:51:38.405Z,28.00
2019-05-25T08:52:38.608Z,28.00
2019-05-25T08:53:41.775Z,28.00
2019-05-25T08:54:38.264Z,28.00
2019-05-25T08:55:38.147Z,28.00
2019-05-25T08:56:38.146Z,24.00
2019-05-25T08:57:38.148Z,28.00
2019-05-25T08:58:47.998Z,28.00
2019-05-25T08:59:38.027Z,24.00
2019-05-25T09:00:37.911Z,28.00
2019-05-25T09:01:37.906Z,28.00
2019-05-25T09:02:37.790Z,28.00
2019-05-25T09:03:37.787Z,28.00
2019-05-25T09:04:37.788Z,28.00
2019-05-25T09:05:37.670Z,32.00
2019-05-25T09:06:37.677Z,28.00
2019-05-25T09:07:37.555Z,28.00
2019-05-25T09:08:37.549Z,24.00
2019-05-25T09:09:37.433Z,24.00
2019-05-25T09:10:37.430Z,12.00
2019-05-25T09:11:37.314Z,12.00
2019-05-25T09:12:37.311Z,12.00
2019-05-25T09:13:37.314Z,12.00
2019-05-25T09:14:37.194Z,16.00
2019-05-25T09:15:37.200Z,20.00
2019-05-25T09:16:37.082Z,16.00
2019-05-25T09:17:37.075Z,12.00
2019-05-25T09:18:36.958Z,12.00
2019-05-25T09:19:36.958Z,8.00
2019-05-25T09:20:36.839Z,12.00
2019-05-25T09:21:36.836Z,12.00
2019-05-25T09:22:36.842Z,8.00
2019-05-25T09:23:36.721Z,8.00
2019-05-25T09:24:36.718Z,8.00
2019-05-25T09:25:36.670Z,8.00
2019-05-25T09:26:36.605Z,8.00
2019-05-25T09:27:36.489Z,20.00
2019-05-25T09:28:36.483Z,12.00
2019-05-25T09:29:36.366Z,16.00
2019-05-25T09:30:36.361Z,12.00
2019-05-25T09:31:36.361Z,28.00
2019-05-25T09:32:36.245Z,12.00
2019-05-25T09:33:36.242Z,16.00
2019-05-25T09:34:36.130Z,28.00
2019-05-25T09:35:36.124Z,24.00
2019-05-25T09:36:36.007Z,20.00
2019-05-25T09:37:36.005Z,28.00
2019-05-25T09:38:35.944Z,28.00
2019-05-25T09:39:35.886Z,28.00
2019-05-25T09:40:35.886Z,28.00
2019-05-25T09:41:35.767Z,28.00
2019-05-25T09:42:35.766Z,28.00
2019-05-25T09:43:35.652Z,28.00
2019-05-25T09:44:35.647Z,28.00
2019-05-25T09:45:35.531Z,28.00
2019-05-25T09:46:35.529Z,28.00
2019-05-25T09:47:35.415Z,24.00
2019-05-25T09:48:38.129Z,24.00
2019-05-25T09:49:35.413Z,28.00
2019-05-25T09:50:35.292Z,28.00
2019-05-25T09:51:35.290Z,28.00
2019-05-25T09:52:35.175Z,28.00
2019-05-25T09:53:35.172Z,28.00
2019-05-25T09:54:35.065Z,28.00
2019-05-25T09:55:35.053Z,28.00
2019-05-25T09:56:35.052Z,28.00
2019-05-25T09:57:34.934Z,28.00
2019-05-25T09:58:34.940Z,28.00
2019-05-25T09:59:34.824Z,28.00
2019-05-25T10:00:39.744Z,28.00
2019-05-25T10:01:34.699Z,28.00
2019-05-25T10:02:34.769Z,28.00
2019-05-25T10:03:34.581Z,28.00
2019-05-25T10:04:34.577Z,28.00
2019-05-25T10:05:34.578Z,28.00
2019-05-25T10:06:34.459Z,28.00
2019-05-25T10:07:34.459Z,28.00
2019-05-25T10:08:34.342Z,24.00
2019-05-25T10:09:34.342Z,28.00
2019-05-25T10:10:34.223Z,28.00
2019-05-25T10:11:34.221Z,28.00
2019-05-25T10:12:34.113Z,28.00
2019-05-25T10:13:34.102Z,32.00
2019-05-25T10:14:34.105Z,28.00
2019-05-25T10:15:33.984Z,28.00
2019-05-25T10:16:33.985Z,32.00
2019-05-25T10:17:33.867Z,32.00
2019-05-25T10:18:33.864Z,28.00
2019-05-25T10:19:33.750Z,24.00
2019-05-25T10:20:33.745Z,28.00
2019-05-25T10:21:33.628Z,28.00
2019-05-25T10:22:33.626Z,28.00
2019-05-25T10:23:33.626Z,32.00
2019-05-25T10:24:33.511Z,32.00
2019-05-25T10:25:33.507Z,32.00
2019-05-25T10:26:33.391Z,32.00
2019-05-25T10:27:34.309Z,28.00
2019-05-25T10:28:33.272Z,28.00
2019-05-25T10:29:37.386Z,20.00
2019-05-25T10:30:33.276Z,20.00
2019-05-25T10:31:33.154Z,20.00
2019-05-25T10:32:33.151Z,20.00
2019-05-25T10:33:33.156Z,24.00
2019-05-25T10:34:33.035Z,20.00
2019-05-25T10:35:32.915Z,16.00
2019-05-25T10:36:32.916Z,16.00
2019-05-25T10:37:32.799Z,16.00
2019-05-25T10:38:32.797Z,16.00
2019-05-25T10:39:32.796Z,16.00
2019-05-25T10:40:32.675Z,12.00
2019-05-25T10:41:32.675Z,12.00
2019-05-25T10:42:32.559Z,12.00
2019-05-25T10:43:32.556Z,12.00
2019-05-25T10:44:32.447Z,12.00
2019-05-25T10:45:32.437Z,8.00
2019-05-25T10:46:32.346Z,12.00
2019-05-25T10:47:32.319Z,8.00
2019-05-25T10:48:32.326Z,8.00
2019-05-25T10:49:32.203Z,8.00
2019-05-25T10:50:32.205Z,8.00
2019-05-25T10:51:32.084Z,8.00
2019-05-25T10:52:32.081Z,8.00
2019-05-25T10:53:31.963Z,8.00
2019-05-25T10:54:31.966Z,8.00
2019-05-25T10:55:31.847Z,4.00
2019-05-25T10:56:31.845Z,8.00
2019-05-25T10:57:31.846Z,8.00
2019-05-25T10:58:31.729Z,8.00
2019-05-25T10:59:31.724Z,8.00
2019-05-25T11:00:31.610Z,4.00
2019-05-25T11:01:31.605Z,4.00
2019-05-25T11:02:31.488Z,8.00
2019-05-25T11:03:31.487Z,8.00
2019-05-25T11:04:31.488Z,8.00
2019-05-25T11:05:31.374Z,8.00
2019-05-25T11:06:34.695Z,4.00
2019-05-25T11:07:31.270Z,4.00
2019-05-25T11:08:31.249Z,4.00
2019-05-25T11:09:31.181Z,4.00
2019-05-25T11:10:31.131Z,4.00
2019-05-25T11:11:31.014Z,4.00
2019-05-25T11:12:31.016Z,4.00
2019-05-25T11:13:31.011Z,4.00
2019-05-25T11:14:30.904Z,8.00
2019-05-25T11:15:30.895Z,8.00
2019-05-25T11:16:30.833Z,4.00
2019-05-25T11:17:30.779Z,4.00
2019-05-25T11:18:30.673Z,8.00
2019-05-25T11:19:30.659Z,8.00
2019-05-25T11:20:30.545Z,8.00
2019-05-25T11:21:30.536Z,8.00
2019-05-25T11:22:30.537Z,8.00
2019-05-25T11:23:30.430Z,16.00
2019-05-25T11:24:30.418Z,24.00
2019-05-25T11:25:30.306Z,24.00
2019-05-25T11:26:30.300Z,24.00
2019-05-25T11:27:30.181Z,28.00
2019-05-25T11:28:30.179Z,28.00
2019-05-25T11:29:30.183Z,28.00
2019-05-25T11:30:30.060Z,28.00
2019-05-25T11:31:30.093Z,28.00
2019-05-25T11:32:29.943Z,28.00
2019-05-25T11:33:29.941Z,28.00
2019-05-25T11:34:29.824Z,28.00
2019-05-25T11:35:29.824Z,32.00
2019-05-25T11:36:29.707Z,28.00
2019-05-25T11:37:29.711Z,28.00
2019-05-25T11:38:29.709Z,32.00
2019-05-25T11:39:29.593Z,28.00
2019-05-25T11:40:29.588Z,32.00
2019-05-25T11:41:29.480Z,32.00
2019-05-25T11:42:29.465Z,32.00
2019-05-25T11:43:29.354Z,36.00
2019-05-25T11:44:29.347Z,36.00
2019-05-25T11:45:29.351Z,36.00
2019-05-25T11:46:29.231Z,40.00
2019-05-25T11:47:29.227Z,44.00
2019-05-25T11:48:29.115Z,48.00
2019-05-25T11:49:29.118Z,52.00
2019-05-25T11:50:28.993Z,56.00
2019-05-25T11:51:28.989Z,64.00
2019-05-25T11:52:28.874Z,64.00
2019-05-25T11:53:28.870Z,64.00
2019-05-25T11:54:28.873Z,64.00
2019-05-25T11:55:28.756Z,60.00
2019-05-25T11:56:28.756Z,56.00
2019-05-25T11:57:28.640Z,56.00
2019-05-25T11:58:28.634Z,48.00
2019-05-25T11:59:28.523Z,52.00
2019-05-25T12:00:28.515Z,56.00
2019-05-25T12:01:29.115Z,60.00
2019-05-25T12:02:28.402Z,68.00
2019-05-25T12:03:28.395Z,68.00
2019-05-25T12:04:28.286Z,68.00
2019-05-25T12:05:28.277Z,60.00
2019-05-25T12:06:28.161Z,56.00
2019-05-25T12:07:28.157Z,48.00
2019-05-25T12:08:28.158Z,48.00
2019-05-25T12:09:28.042Z,44.00
2019-05-25T12:10:28.040Z,44.00
2019-05-25T12:11:27.922Z,48.00
2019-05-25T12:12:27.920Z,88.00
2019-05-25T12:13:27.805Z,88.00
2019-05-25T12:14:27.801Z,88.00
2019-05-25T12:15:27.684Z,92.00
2019-05-25T12:16:27.682Z,88.00
2019-05-25T12:17:27.716Z,92.00
2019-05-25T12:18:27.566Z,56.00
2019-05-25T12:19:27.564Z,52.00
2019-05-25T12:20:27.447Z,60.00
2019-05-25T12:21:27.444Z,44.00
2019-05-25T12:22:27.328Z,44.00
2019-05-25T12:23:27.326Z,44.00
2019-05-25T12:24:27.325Z,44.00
2019-05-25T12:25:27.215Z,48.00
2019-05-25T12:26:27.212Z,52.00
2019-05-25T12:27:27.090Z,56.00
2019-05-25T12:28:27.089Z,76.00
2019-05-25T12:29:26.972Z,72.00
2019-05-25T12:30:39.690Z,84.00
2019-05-25T12:31:26.969Z,88.00
2019-05-25T12:32:26.853Z,92.00
2019-05-25T12:33:26.856Z,64.00
2019-05-25T12:34:26.739Z,88.00
2019-05-25T12:35:26.731Z,88.00
2019-05-25T12:36:26.614Z,84.00
2019-05-25T12:37:26.612Z,92.00
2019-05-25T12:38:26.612Z,92.00
2019-05-25T12:39:26.826Z,88.00
2019-05-25T12:40:26.493Z,92.00
2019-05-25T12:41:26.377Z,92.00
2019-05-25T12:42:26.375Z,92.00
2019-05-25T12:43:26.260Z,92.00
2019-05-25T12:44:26.268Z,88.00
2019-05-25T12:45:26.140Z,92.00
2019-05-25T12:46:26.141Z,92.00
2019-05-25T12:47:26.140Z,88.00
2019-05-25T12:48:26.020Z,84.00
2019-05-25T12:49:26.018Z,76.00
2019-05-25T12:50:26.086Z,72.00
2019-05-25T12:51:25.900Z,60.00
2019-05-25T12:52:25.783Z,72.00
2019-05-25T12:53:25.780Z,84.00
2019-05-25T12:54:25.781Z,68.00
2019-05-25T12:55:25.662Z,80.00
2019-05-25T12:56:25.662Z,68.00
2019-05-25T12:57:25.545Z,84.00
2019-05-25T12:58:25.541Z,84.00
2019-05-25T12:59:25.426Z,92.00
2019-05-25T13:00:25.426Z,96.00
2019-05-25T13:01:25.424Z,72.00
2019-05-25T13:02:25.314Z,92.00
2019-05-25T13:03:28.231Z,92.00
2019-05-25T13:04:25.188Z,84.00
2019-05-25T13:05:33.571Z,92.00
2019-05-25T13:06:25.069Z,88.00
2019-05-25T13:07:25.067Z,84.00