createdAt,value
2022-09-18T00:01:01.828Z,7.00
2022-09-18T00:03:30.058Z,7.00
2022-09-18T00:05:59.167Z,7.00
2022-09-18T00:08:26.976Z,7.00
2022-09-18T00:10:54.709Z,7.00
2022-09-18T00:13:22.448Z,7.00
2022-09-18T00:15:56.269Z,7.00
2022-09-18T00:18:24.036Z,7.00
2022-09-18T00:20:51.853Z,7.00
2022-09-18T00:23:21.124Z,7.10
2022-09-18T00:25:48.948Z,7.10
2022-09-18T00:28:16.675Z,7.10
2022-09-18T00:30:44.417Z,7.10
2022-09-18T00:33:12.176Z,7.10
2022-09-18T00:35:43.289Z,7.10
2022-09-18T00:38:11.453Z,7.10
2022-09-18T00:40:40.940Z,7.10
2022-09-18T00:43:19.928Z,7.10
2022-09-18T00:45:53.881Z,7.00
2022-09-18T00:48:23.525Z,7.00
2022-09-18T00:50:51.524Z,7.10
2022-09-18T00:53:19.436Z,7.10
2022-09-18T00:55:48.701Z,7.10
2022-09-18T00:58:16.671Z,7.10
2022-09-18T01:00:44.635Z,7.10
2022-09-18T01:03:13.130Z,7.10
2022-09-18T01:05:53.289Z,7.10
2022-09-18T01:08:31.932Z,7.00
2022-09-18T01:11:14.672Z,7.00
2022-09-18T01:13:54.207Z,7.00
2022-09-18T01:16:28.817Z,7.00
2022-09-18T01:19:09.182Z,7.00
2022-09-18T01:21:43.043Z,7.00
2022-09-18T01:24:35.149Z,6.90
2022-09-18T01:27:06.476Z,6.90
2022-09-18T01:29:48.939Z,6.90
2022-09-18T01:32:24.937Z,7.00
2022-09-18T01:35:09.367Z,7.00
2022-09-18T01:37:42.888Z,6.90
2022-09-18T01:40:15.049Z,7.00
2022-09-18T01:42:44.838Z,7.00
2022-09-18T01:45:17.893Z,7.00
2022-09-18T01:47:48.710Z,6.90
2022-09-18T01:50:18.543Z,7.00
2022-09-18T01:52:53.712Z,7.00
2022-09-18T01:55:27.016Z,6.90
2022-09-18T01:57:57.640Z,6.90
2022-09-18T02:00:28.443Z,6.90
2022-09-18T02:03:01.921Z,7.00
2022-09-18T02:05:33.294Z,7.00
2022-09-18T02:08:08.908Z,6.90
2022-09-18T02:10:42.572Z,6.90
2022-09-18T02:13:14.683Z,6.90
2022-09-18T02:15:48.730Z,6.90
2022-09-18T02:18:22.101Z,6.80
2022-09-18T02:20:50.482Z,6.80
2022-09-18T02:23:18.426Z,6.80
2022-09-18T02:25:51.287Z,6.80
2022-09-18T02:28:23.269Z,6.80
2022-09-18T02:30:52.798Z,6.80
2022-09-18T02:33:25.813Z,6.80
2022-09-18T02:36:05.996Z,6.90
2022-09-18T02:38:38.947Z,7.00
2022-09-18T02:41:20.245Z,6.90
2022-09-18T02:43:55.690Z,7.00
2022-09-18T02:46:33.310Z,7.00
2022-09-18T02:49:11.037Z,7.00
2022-09-18T02:51:47.311Z,7.00
2022-09-18T02:54:21.889Z,7.00
2022-09-18T02:56:54.044Z,6.90
2022-09-18T02:59:26.781Z,6.90
2022-09-18T03:01:57.661Z,7.00
2022-09-18T03:04:27.570Z,6.90
2022-09-18T03:06:56.269Z,6.90
2022-09-18T03:09:24.801Z,6.90
2022-09-18T03:11:53.987Z,6.90
2022-09-18T03:14:21.773Z,6.90
2022-09-18T03:16:49.557Z,6.90
2022-09-18T03:19:18.871Z,6.90
2022-09-18T03:21:46.692Z,6.90
2022-09-18T03:24:14.438Z,6.90
2022-09-18T03:26:42.524Z,6.80
2022-09-18T03:29:10.530Z,6.90
2022-09-18T03:31:38.642Z,6.80
2022-09-18T03:34:06.815Z,6.90
2022-09-18T03:36:35.978Z,6.80
2022-09-18T03:39:04.138Z,6.80
2022-09-18T03:41:31.934Z,6.80
2022-09-18T03:43:59.836Z,6.90
2022-09-18T03:46:27.586Z,6.90
2022-09-18T03:48:55.418Z,6.90
2022-09-18T03:51:23.525Z,6.90
2022-09-18T03:53:52.602Z,6.90
2022-09-18T03:56:20.377Z,6.90
2022-09-18T03:58:48.114Z,7.00
2022-09-18T04:01:15.946Z,7.00
2022-09-18T04:03:43.729Z,7.00
2022-09-18T04:06:12.061Z,7.00
2022-09-18T04:08:39.836Z,7.00
2022-09-18T04:11:08.991Z,7.00
2022-09-18T04:13:36.739Z,7.00
2022-09-18T04:16:04.530Z,7.00
2022-09-18T04:18:32.326Z,7.00
2022-09-18T04:21:00.130Z,7.00
2022-09-18T04:23:27.872Z,7.00
2022-09-18T04:25:55.621Z,7.00
2022-09-18T04:28:24.788Z,7.10
2022-09-18T04:30:52.556Z,7.10
2022-09-18T04:33:20.348Z,7.10
2022-09-18T04:35:48.195Z,7.10
2022-09-18T04:38:16.016Z,7.10
2022-09-18T04:40:43.750Z,7.00
2022-09-18T04:43:11.606Z,7.00
2022-09-18T04:45:40.758Z,6.90
2022-09-18T04:48:08.490Z,7.00
2022-09-18T04:50:36.228Z,7.00
2022-09-18T04:53:04.134Z,7.00
2022-09-18T04:55:31.870Z,7.00
2022-09-18T04:57:59.616Z,7.00
2022-09-18T05:00:27.742Z,7.00
2022-09-18T05:02:56.950Z,7.10
2022-09-18T05:05:24.800Z,7.00
2022-09-18T05:07:52.536Z,7.10
2022-09-18T05:10:20.659Z,7.10
2022-09-18T05:12:49.062Z,7.10
2022-09-18T05:15:16.916Z,7.10
2022-09-18T05:17:44.733Z,7.00
2022-09-18T05:20:14.170Z,7.00
2022-09-18T05:22:46.798Z,7.00
2022-09-18T05:25:14.585Z,7.00
2022-09-18T05:27:42.322Z,7.00
2022-09-18T05:30:11.176Z,7.00
2022-09-18T05:32:38.958Z,7.00
2022-09-18T05:35:07.517Z,7.00
2022-09-18T05:37:36.657Z,7.00
2022-09-18T05:40:05.522Z,7.00
2022-09-18T05:42:33.445Z,7.00
2022-09-18T05:45:02.103Z,7.00
2022-09-18T05:47:32.369Z,7.10
2022-09-18T05:50:00.130Z,7.10
2022-09-18T05:52:27.915Z,7.10
2022-09-18T05:54:57.657Z,7.20
2022-09-18T05:57:25.552Z,7.20
2022-09-18T05:59:53.302Z,7.20
2022-09-18T06:02:21.098Z,7.20
2022-09-18T06:04:48.962Z,7.20
2022-09-18T06:07:17.508Z,7.30
2022-09-18T06:09:45.278Z,7.20
2022-09-18T06:12:14.428Z,7.30
2022-09-18T06:14:42.161Z,7.30
2022-09-18T06:17:09.930Z,7.40
2022-09-18T06:19:37.702Z,7.40
2022-09-18T06:22:05.666Z,7.50
2022-09-18T06:24:33.481Z,7.50
2022-09-18T06:27:01.210Z,7.60
2022-09-18T06:29:30.305Z,7.70
2022-09-18T06:31:58.059Z,7.70
2022-09-18T06:34:25.847Z,7.70
2022-09-18T06:36:53.594Z,7.70
2022-09-18T06:39:21.364Z,7.80
2022-09-18T06:41:49.614Z,7.90
2022-09-18T06:44:17.351Z,7.90
2022-09-18T06:46:48.088Z,8.00
2022-09-18T06:49:15.894Z,8.00
2022-09-18T06:51:45.593Z,7.90
2022-09-18T06:54:13.844Z,7.90
2022-09-18T06:56:41.706Z,8.00
2022-09-18T06:59:09.801Z,8.10
2022-09-18T07:01:37.614Z,8.20
2022-09-18T07:04:07.029Z,8.30
2022-09-18T07:06:34.786Z,8.50
2022-09-18T07:09:02.783Z,8.50
2022-09-18T07:11:30.660Z,8.60
2022-09-18T07:13:58.389Z,8.80
2022-09-18T07:16:26.204Z,8.90
2022-09-18T07:18:54.150Z,8.90
2022-09-18T07:21:23.446Z,9.00
2022-09-18T07:23:51.266Z,9.30
2022-09-18T07:26:19.620Z,9.10
2022-09-18T07:28:47.382Z,9.10
2022-09-18T07:31:15.241Z,9.10
2022-09-18T07:33:43.027Z,9.00
2022-09-18T07:36:10.784Z,9.00
2022-09-18T07:38:41.394Z,9.10
2022-09-18T07:41:09.234Z,9.20
2022-09-18T07:43:37.021Z,9.30
2022-09-18T07:46:04.809Z,9.30
2022-09-18T07:48:32.573Z,9.30
2022-09-18T07:51:00.452Z,9.40
2022-09-18T07:53:29.378Z,9.40
2022-09-18T07:55:58.774Z,9.20
2022-09-18T07:58:26.805Z,9.40
2022-09-18T08:00:54.592Z,9.40
2022-09-18T08:03:22.313Z,9.50
2022-09-18T08:05:50.118Z,9.40
2022-09-18T08:08:17.880Z,9.40
2022-09-18T08:10:46.126Z,9.50
2022-09-18T08:13:15.352Z,9.50
2022-09-18T08:15:44.233Z,9.40
2022-09-18T08:18:12.442Z,9.40
2022-09-18T08:20:40.320Z,9.50
2022-09-18T08:23:09.661Z,9.70
2022-09-18T08:25:38.211Z,9.70
2022-09-18T08:28:07.468Z,9.70
2022-09-18T08:30:37.469Z,9.70
2022-09-18T08:33:07.520Z,9.80
2022-09-18T08:35:35.623Z,9.70
2022-09-18T08:38:03.454Z,9.90
2022-09-18T08:40:56.041Z,9.80
2022-09-18T08:43:42.702Z,9.60
2022-09-18T08:46:15.897Z,9.60
2022-09-18T08:48:49.039Z,9.70
2022-09-18T08:51:20.722Z,9.60
2022-09-18T08:53:51.350Z,9.50
2022-09-18T08:56:24.183Z,9.40
2022-09-18T08:58:55.883Z,9.50
2022-09-18T09:01:33.772Z,9.50
2022-09-18T09:04:06.733Z,9.60
2022-09-18T09:06:51.420Z,9.60
2022-09-18T09:09:57.246Z,9.80
2022-09-18T09:12:36.534Z,9.80
2022-09-18T09:15:26.958Z,9.70
2022-09-18T09:18:05.649Z,9.70
2022-09-18T09:20:50.446Z,9.90
2022-09-18T09:23:23.837Z,10.30
2022-09-18T09:26:03.082Z,10.10
2022-09-18T09:28:35.185Z,10.10
2022-09-18T09:31:07.902Z,9.90
2022-09-18T09:33:41.727Z,10.00
2022-09-18T09:36:12.592Z,9.80
2022-09-18T09:38:46.181Z,9.80
2022-09-18T09:41:21.739Z,10.00
2022-09-18T09:43:58.474Z,10.30
2022-09-18T09:46:44.660Z,10.40
2022-09-18T09:49:18.767Z,10.30
2022-09-18T09:51:54.031Z,10.20
2022-09-18T09:54:22.040Z,10.20
2022-09-18T09:56:55.620Z,10.30
2022-09-18T09:59:29.761Z,10.20
2022-09-18T10:02:04.076Z,10.20
2022-09-18T10:04:38.981Z,10.20
2022-09-18T10:07:15.959Z,10.40
2022-09-18T10:09:52.338Z,10.40
2022-09-18T10:12:32.277Z,10.60
2022-09-18T10:15:14.114Z,10.60
2022-09-18T10:17:43.292Z,10.80
2022-09-18T10:20:16.943Z,11.00
2022-09-18T10:22:47.199Z,11.00
2022-09-18T10:25:24.342Z,10.80
2022-09-18T10:27:52.074Z,10.90
2022-09-18T10:30:20.032Z,10.70
2022-09-18T10:32:47.770Z,10.50
2022-09-18T10:35:43.383Z,10.30
2022-09-18T10:38:33.216Z,10.60
2022-09-18T10:41:20.217Z,10.80
2022-09-18T10:43:59.391Z,10.90
2022-09-18T10:46:29.959Z,10.90
2022-09-18T10:49:00.198Z,11.00
2022-09-18T10:51:29.723Z,10.90
2022-09-18T10:54:06.599Z,11.10
2022-09-18T10:56:34.422Z,11.10
2022-09-18T10:59:31.852Z,11.00
2022-09-18T11:02:01.528Z,11.00
2022-09-18T11:04:30.482Z,11.10
2022-09-18T11:07:03.053Z,10.90
2022-09-18T11:09:33.542Z,10.80
2022-09-18T11:12:01.625Z,10.80
2022-09-18T11:14:33.835Z,11.00
2022-09-18T11:17:03.089Z,11.00
2022-09-18T11:19:34.612Z,11.10
2022-09-18T11:22:06.738Z,11.30
2022-09-18T11:24:38.740Z,11.60
2022-09-18T11:27:20.187Z,11.80
2022-09-18T11:29:48.112Z,11.80
2022-09-18T11:32:19.992Z,11.70
2022-09-18T11:34:51.943Z,11.50
2022-09-18T11:37:30.208Z,11.50
2022-09-18T11:40:02.558Z,11.70
2022-09-18T11:42:31.484Z,11.70
2022-09-18T11:45:18.078Z,11.40
2022-09-18T11:47:52.045Z,11.30
2022-09-18T11:50:23.026Z,11.40
2022-09-18T11:52:54.933Z,11.40
2022-09-18T11:55:32.017Z,11.30
2022-09-18T11:58:03.162Z,11.10
2022-09-18T12:00:37.495Z,11.10
2022-09-18T12:03:14.180Z,11.30
2022-09-18T12:05:52.218Z,11.10
2022-09-18T12:08:25.990Z,11.10
2022-09-18T12:11:08.172Z,11.20
2022-09-18T12:13:48.310Z,11.30
2022-09-18T12:16:21.205Z,11.40
2022-09-18T12:18:56.731Z,11.30
2022-09-18T12:21:35.335Z,11.50
2022-09-18T12:24:04.852Z,11.60
2022-09-18T12:26:41.285Z,11.70
2022-09-18T12:29:29.683Z,11.70
2022-09-18T12:32:04.430Z,11.60
2022-09-18T12:34:41.187Z,11.70
2022-09-18T12:37:22.957Z,11.70
2022-09-18T12:40:16.592Z,11.50
2022-09-18T12:42:56.913Z,11.70
2022-09-18T12:45:52.921Z,11.60
2022-09-18T12:48:37.941Z,11.70
2022-09-18T12:51:26.003Z,11.70
2022-09-18T12:54:06.619Z,11.60
2022-09-18T12:56:50.659Z,11.80
2022-09-18T12:59:49.777Z,12.00
2022-09-18T13:02:28.630Z,11.90
2022-09-18T13:05:02.672Z,11.90
2022-09-18T13:07:34.470Z,12.00
2022-09-18T13:10:08.081Z,11.90
2022-09-18T13:12:41.834Z,12.10
2022-09-18T13:15:17.102Z,12.20
2022-09-18T13:17:49.750Z,12.30
2022-09-18T13:20:21.919Z,12.30
2022-09-18T13:22:53.411Z,12.10
2022-09-18T13:25:27.053Z,12.40
2022-09-18T13:27:58.115Z,12.40
2022-09-18T13:30:28.881Z,12.20
2022-09-18T13:32:58.118Z,11.90
2022-09-18T13:35:30.232Z,12.00
2022-09-18T13:38:07.247Z,12.30
2022-09-18T13:40:37.629Z,12.20
2022-09-18T13:43:36.624Z,12.20
2022-09-18T13:46:07.342Z,12.20
2022-09-18T13:48:42.762Z,12.40
2022-09-18T13:51:17.856Z,12.50
2022-09-18T13:53:46.102Z,12.50
2022-09-18T13:56:15.949Z,12.60
2022-09-18T13:58:52.554Z,12.50
2022-09-18T14:01:53.906Z,12.50
2022-09-18T14:04:50.623Z,12.50
2022-09-18T14:07:57.972Z,12.40
2022-09-18T14:10:29.697Z,12.40
2022-09-18T14:13:22.503Z,12.50
2022-09-18T14:16:01.834Z,12.40
2022-09-18T14:18:31.787Z,12.20
2022-09-18T14:21:15.551Z,12.20
2022-09-18T14:24:25.297Z,12.20
2022-09-18T14:27:02.278Z,12.20
2022-09-18T14:29:33.533Z,12.20
2022-09-18T14:32:03.447Z,12.10
2022-09-18T14:34:38.038Z,12.00
2022-09-18T14:37:25.951Z,12.10
2022-09-18T14:39:55.274Z,12.10
2022-09-18T14:42:32.657Z,12.10
2022-09-18T14:45:19.110Z,12.20
2022-09-18T14:47:49.953Z,12.10
2022-09-18T14:50:34.796Z,12.20
2022-09-18T14:53:19.182Z,12.20
2022-09-18T14:55:53.493Z,12.20
2022-09-18T14:58:23.161Z,12.10
2022-09-18T15:00:55.271Z,12.10
2022-09-18T15:03:27.221Z,12.00
2022-09-18T15:06:07.124Z,12.00
2022-09-18T15:08:35.391Z,11.90
2022-09-18T15:11:03.485Z,11.90
2022-09-18T15:13:44.974Z,12.00
2022-09-18T15:16:19.663Z,12.00
2022-09-18T15:18:49.269Z,12.00
2022-09-18T15:21:29.837Z,12.00
2022-09-18T15:24:02.249Z,12.00
2022-09-18T15:26:32.623Z,12.00
2022-09-18T15:29:02.326Z,12.10
2022-09-18T15:31:33.512Z,12.00
2022-09-18T15:34:06.891Z,12.00
2022-09-18T15:36:36.844Z,12.00
2022-09-18T15:39:06.687Z,12.00
2022-09-18T15:41:41.295Z,12.00
2022-09-18T15:44:46.218Z,12.00
2022-09-18T15:47:32.592Z,12.00
2022-09-18T15:50:03.557Z,11.90
2022-09-18T15:52:38.616Z,11.90
2022-09-18T15:55:15.769Z,11.80
2022-09-18T15:57:49.275Z,11.70
2022-09-18T16:00:18.948Z,11.70
2022-09-18T16:02:53.025Z,11.70
2022-09-18T16:05:23.157Z,11.60
2022-09-18T16:07:54.052Z,11.70
2022-09-18T16:10:51.019Z,11.60
2022-09-18T16:13:38.814Z,11.60
2022-09-18T16:16:26.402Z,11.50
2022-09-18T16:18:57.023Z,11.50
2022-09-18T16:21:30.025Z,11.40
2022-09-18T16:24:01.174Z,11.40
2022-09-18T16:26:32.197Z,11.30
2022-09-18T16:29:02.200Z,11.40
2022-09-18T16:31:32.860Z,11.30
2022-09-18T16:34:02.494Z,11.30
2022-09-18T16:36:37.038Z,11.20
2022-09-18T16:39:08.032Z,11.20
2022-09-18T16:41:36.537Z,11.10
2022-09-18T16:44:05.687Z,11.10
2022-09-18T16:46:38.493Z,11.00
2022-09-18T16:49:06.441Z,11.00
2022-09-18T16:51:35.585Z,10.90
2022-09-18T16:54:03.408Z,10.90
2022-09-18T16:56:35.715Z,10.80
2022-09-18T16:59:05.614Z,10.80
2022-09-18T17:02:00.087Z,10.80
2022-09-18T17:04:24.076Z,10.80
2022-09-18T17:06:53.601Z,10.80
2022-09-18T17:09:23.753Z,10.80
2022-09-18T17:11:51.674Z,10.70
2022-09-18T17:14:19.975Z,10.60
2022-09-18T17:16:48.045Z,10.60
2022-09-18T17:19:16.120Z,10.60
2022-09-18T17:21:43.962Z,10.60
2022-09-18T17:24:13.301Z,10.60
2022-09-18T17:26:42.130Z,10.60
2022-09-18T17:29:12.025Z,10.60
2022-09-18T17:31:40.686Z,10.50
2022-09-18T17:34:08.567Z,10.50
2022-09-18T17:36:36.822Z,10.50
2022-09-18T17:39:05.259Z,10.40
2022-09-18T17:41:34.733Z,10.50
2022-09-18T17:44:02.940Z,10.50
2022-09-18T17:46:30.758Z,10.40
2022-09-18T17:49:00.104Z,10.40
2022-09-18T17:51:29.237Z,10.40
2022-09-18T17:53:59.350Z,10.40
2022-09-18T17:56:29.856Z,10.50
2022-09-18T17:59:00.307Z,10.40
2022-09-18T18:01:29.645Z,10.40
2022-09-18T18:03:57.457Z,10.30
2022-09-18T18:06:25.706Z,10.30
2022-09-18T18:08:53.911Z,10.30
2022-09-18T18:11:23.618Z,10.30
2022-09-18T18:13:52.933Z,10.20
2022-09-18T18:16:23.988Z,10.20
2022-09-18T18:18:53.850Z,10.20
2022-09-18T18:21:22.324Z,10.20
2022-09-18T18:23:50.144Z,10.20
2022-09-18T18:26:17.947Z,10.10
2022-09-18T18:28:45.847Z,10.10
2022-09-18T18:31:15.104Z,10.20
2022-09-18T18:33:44.788Z,10.20
2022-09-18T18:36:14.734Z,10.10
2022-09-18T18:38:44.180Z,10.10
2022-09-18T18:41:13.819Z,10.10
2022-09-18T18:43:41.990Z,10.00
2022-09-18T18:46:12.760Z,10.00
2022-09-18T18:48:41.312Z,10.10
2022-09-18T18:51:14.994Z,10.10
2022-09-18T18:53:43.673Z,10.10
2022-09-18T18:56:14.976Z,10.10
2022-09-18T18:58:43.942Z,10.10
2022-09-18T19:01:14.589Z,10.10
2022-09-18T19:03:44.423Z,10.10
2022-09-18T19:06:14.542Z,10.10
2022-09-18T19:08:42.907Z,10.20
2022-09-18T19:11:10.694Z,10.10
2022-09-18T19:13:41.311Z,10.10
2022-09-18T19:16:09.300Z,10.00
2022-09-18T19:18:37.798Z,10.10
2022-09-18T19:21:06.206Z,10.10
2022-09-18T19:23:35.629Z,10.10
2022-09-18T19:26:03.557Z,10.10
2022-09-18T19:28:31.939Z,10.10
2022-09-18T19:31:04.139Z,10.10
2022-09-18T19:33:33.035Z,10.10
2022-09-18T19:36:05.169Z,10.10
2022-09-18T19:38:36.312Z,10.10
2022-09-18T19:41:20.082Z,10.00
2022-09-18T19:43:48.125Z,10.10
2022-09-18T19:46:24.070Z,10.10
2022-09-18T19:48:52.135Z,10.10
2022-09-18T19:51:20.482Z,10.10
2022-09-18T19:53:48.353Z,10.00
2022-09-18T19:56:33.397Z,10.00
2022-09-18T19:59:05.874Z,10.00
2022-09-18T20:01:33.952Z,9.90
2022-09-18T20:04:01.783Z,9.90
2022-09-18T20:06:32.174Z,10.00
2022-09-18T20:09:00.198Z,10.00
2022-09-18T20:11:29.335Z,10.00
2022-09-18T20:13:57.177Z,10.00
2022-09-18T20:16:25.128Z,10.00
2022-09-18T20:18:52.909Z,9.90
2022-09-18T20:21:20.810Z,9.70
2022-09-18T20:23:48.768Z,9.60
2022-09-18T20:26:18.173Z,9.60
2022-09-18T20:28:47.327Z,9.50
2022-09-18T20:31:16.937Z,9.30
2022-09-18T20:33:44.996Z,9.20
2022-09-18T20:36:12.858Z,9.20
2022-09-18T20:38:42.144Z,9.10
2022-09-18T20:41:13.456Z,9.10
2022-09-18T20:43:42.267Z,9.10
2022-09-18T20:46:15.587Z,9.00
2022-09-18T20:48:55.486Z,9.00
2022-09-18T20:51:25.110Z,8.90
2022-09-18T20:53:56.115Z,8.90
2022-09-18T20:56:25.098Z,8.80
2022-09-18T20:58:53.273Z,8.70
2022-09-18T21:01:24.566Z,8.70
2022-09-18T21:03:56.461Z,8.60
2022-09-18T21:06:26.253Z,8.60
2022-09-18T21:08:55.375Z,8.50
2022-09-18T21:11:26.410Z,8.50
2022-09-18T21:13:55.924Z,8.40
2022-09-18T21:16:26.750Z,8.50
2022-09-18T21:18:57.657Z,8.50
2022-09-18T21:21:26.577Z,8.50
2022-09-18T21:23:56.559Z,8.50
2022-09-18T21:26:26.037Z,8.60
2022-09-18T21:28:55.154Z,8.70
2022-09-18T21:31:23.271Z,8.80
2022-09-18T21:33:53.183Z,8.80
2022-09-18T21:36:21.886Z,8.70
2022-09-18T21:38:50.939Z,8.70
2022-09-18T21:41:21.301Z,8.70
2022-09-18T21:43:51.078Z,8.70
2022-09-18T21:46:20.747Z,8.60
2022-09-18T21:48:52.889Z,8.60
2022-09-18T21:51:22.311Z,8.50
2022-09-18T21:53:50.381Z,8.50
2022-09-18T21:56:20.406Z,8.50
2022-09-18T21:58:49.010Z,8.50
2022-09-18T22:01:19.107Z,8.60
2022-09-18T22:03:52.190Z,8.60
2022-09-18T22:06:22.827Z,8.60
2022-09-18T22:08:52.370Z,8.70
2022-09-18T22:11:22.754Z,8.80
2022-09-18T22:13:51.816Z,8.90
2022-09-18T22:16:19.972Z,9.10
2022-09-18T22:18:48.577Z,9.10
2022-09-18T22:21:20.364Z,9.10
2022-09-18T22:23:54.171Z,9.10
2022-09-18T22:26:23.121Z,9.00
2022-09-18T22:28:52.915Z,9.00
2022-09-18T22:31:21.893Z,9.10
2022-09-18T22:33:53.488Z,9.10
2022-09-18T22:36:21.984Z,9.10
2022-09-18T22:38:49.791Z,9.10
2022-09-18T22:41:19.158Z,9.10
2022-09-18T22:43:47.151Z,9.10
2022-09-18T22:46:16.538Z,9.00
2022-09-18T22:48:45.037Z,8.90
2022-09-18T22:51:15.394Z,8.90
2022-09-18T22:53:48.893Z,9.00
2022-09-18T22:56:19.186Z,9.00
2022-09-18T22:58:47.306Z,9.00
2022-09-18T23:01:18.201Z,8.90
2022-09-18T23:03:47.095Z,8.90
2022-09-18T23:06:16.024Z,8.80
2022-09-18T23:08:44.714Z,8.80
2022-09-18T23:11:15.175Z,8.80
2022-09-18T23:13:51.538Z,8.80
2022-09-18T23:16:20.193Z,8.70
2022-09-18T23:18:49.965Z,8.70
2022-09-18T23:21:18.228Z,8.70
2022-09-18T23:23:48.105Z,8.60
2022-09-18T23:26:19.304Z,8.60
2022-09-18T23:28:48.761Z,8.60
2022-09-18T23:31:19.112Z,8.60
2022-09-18T23:33:49.351Z,8.50
2022-09-18T23:36:19.227Z,8.40
2022-09-18T23:38:47.847Z,8.40
2022-09-18T23:41:17.343Z,8.40
2022-09-18T23:43:49.102Z,8.40
2022-09-18T23:46:17.900Z,8.40
2022-09-18T23:48:47.361Z,8.40
2022-09-18T23:51:16.044Z,8.30
2022-09-18T23:53:43.872Z,8.30
2022-09-18T23:56:13.452Z,8.30
2022-09-18T23:58:41.781Z,8.30
