createdAt,value
2017-05-07T00:00:13.292Z,952.06
2017-05-07T00:01:13.321Z,952.08
2017-05-07T00:02:13.347Z,952.11
2017-05-07T00:03:13.488Z,952.07
2017-05-07T00:04:13.404Z,952.14
2017-05-07T00:05:13.511Z,952.17
2017-05-07T00:06:13.461Z,952.12
2017-05-07T00:07:13.489Z,952.14
2017-05-07T00:08:13.516Z,952.17
2017-05-07T00:09:13.545Z,952.16
2017-05-07T00:10:13.573Z,952.21
2017-05-07T00:11:13.619Z,952.17
2017-05-07T00:12:13.671Z,952.23
2017-05-07T00:13:13.658Z,952.24
2017-05-07T00:14:13.737Z,952.25
2017-05-07T00:15:13.714Z,952.24
2017-05-07T00:16:13.742Z,952.3
2017-05-07T00:17:13.770Z,952.29
2017-05-07T00:18:13.798Z,952.24
2017-05-07T00:19:13.842Z,952.31
2017-05-07T00:20:13.902Z,952.33
2017-05-07T00:21:13.891Z,952.36
2017-05-07T00:22:13.918Z,952.36
2017-05-07T00:23:13.940Z,952.37
2017-05-07T00:24:13.967Z,952.37
2017-05-07T00:25:14.000Z,952.4
2017-05-07T00:26:14.022Z,952.4
2017-05-07T00:27:14.121Z,952.39
2017-05-07T00:28:14.079Z,952.4
2017-05-07T00:29:14.159Z,952.37
2017-05-07T00:30:14.136Z,952.43
2017-05-07T00:31:14.163Z,952.38
2017-05-07T00:32:14.245Z,952.44
2017-05-07T00:33:14.223Z,952.4
2017-05-07T00:34:14.247Z,952.41
2017-05-07T00:35:14.322Z,952.43
2017-05-07T00:36:14.304Z,952.43
2017-05-07T00:37:14.333Z,952.41
2017-05-07T00:38:14.360Z,952.44
2017-05-07T00:39:14.387Z,952.39
2017-05-07T00:40:14.458Z,952.38
2017-05-07T00:41:14.447Z,952.46
2017-05-07T00:42:14.473Z,952.38
2017-05-07T00:43:14.501Z,952.44
2017-05-07T00:44:14.577Z,952.4
2017-05-07T00:45:14.556Z,952.37
2017-05-07T00:46:14.584Z,952.38
2017-05-07T00:47:14.613Z,952.43
2017-05-07T00:48:14.643Z,952.4
2017-05-07T00:49:14.667Z,952.35
2017-05-07T00:50:14.705Z,952.41
2017-05-07T00:51:14.725Z,952.44
2017-05-07T00:52:14.750Z,952.42
2017-05-07T00:53:14.783Z,952.47
2017-05-07T00:54:14.808Z,952.44
2017-05-07T00:55:14.835Z,952.42
2017-05-07T00:56:14.862Z,952.47
2017-05-07T00:57:14.902Z,952.49
2017-05-07T00:58:14.920Z,952.51
2017-05-07T00:59:14.957Z,952.52
2017-05-07T01:00:14.977Z,952.52
2017-05-07T01:01:15.052Z,952.51
2017-05-07T01:02:15.032Z,952.57
2017-05-07T01:03:15.225Z,952.56
2017-05-07T01:04:15.087Z,952.53
2017-05-07T01:05:15.115Z,952.56
2017-05-07T01:06:15.143Z,952.51
2017-05-07T01:07:15.172Z,952.55
2017-05-07T01:08:15.199Z,952.55
2017-05-07T01:09:15.229Z,952.55
2017-05-07T01:10:15.255Z,952.51
2017-05-07T01:11:15.284Z,952.55
2017-05-07T01:12:15.312Z,952.55
2017-05-07T01:13:15.340Z,952.54
2017-05-07T01:14:15.369Z,952.54
2017-05-07T01:15:15.396Z,952.59
2017-05-07T01:16:15.424Z,952.57
2017-05-07T01:17:15.451Z,952.6
2017-05-07T01:18:15.480Z,952.59
2017-05-07T01:19:15.511Z,952.61
2017-05-07T01:20:15.587Z,952.64
2017-05-07T01:21:15.564Z,952.7
2017-05-07T01:22:15.589Z,952.67
2017-05-07T01:23:15.620Z,952.66
2017-05-07T01:24:15.646Z,952.71
2017-05-07T01:25:15.677Z,952.67
2017-05-07T01:26:15.708Z,952.65
2017-05-07T01:27:15.730Z,952.69
2017-05-07T01:28:15.757Z,952.65
2017-05-07T01:29:15.787Z,952.66
2017-05-07T01:30:15.848Z,952.68
2017-05-07T01:31:15.842Z,952.67
2017-05-07T01:32:15.925Z,952.66
2017-05-07T01:33:15.897Z,952.68
2017-05-07T01:34:15.929Z,952.73
2017-05-07T01:35:16.003Z,952.7
2017-05-07T01:36:15.981Z,952.71
2017-05-07T01:37:16.038Z,952.67
2017-05-07T01:38:16.039Z,952.69
2017-05-07T01:39:16.064Z,952.73
2017-05-07T01:40:16.094Z,952.71
2017-05-07T01:41:16.153Z,952.7
2017-05-07T01:42:16.150Z,952.71
2017-05-07T01:43:16.179Z,952.72
2017-05-07T01:44:16.205Z,952.72
2017-05-07T01:45:16.235Z,952.73
2017-05-07T01:46:16.262Z,952.68
2017-05-07T01:47:16.291Z,952.7
2017-05-07T01:48:16.321Z,952.65
2017-05-07T01:49:16.347Z,952.63
2017-05-07T01:50:16.436Z,952.63
2017-05-07T01:51:16.453Z,952.64
2017-05-07T01:52:16.428Z,952.63
2017-05-07T01:53:16.549Z,952.59
2017-05-07T01:54:16.484Z,952.58
2017-05-07T01:55:16.646Z,952.54
2017-05-07T01:56:16.593Z,952.57
2017-05-07T01:57:16.568Z,952.56
2017-05-07T01:58:16.595Z,952.54
2017-05-07T01:59:16.623Z,952.57
2017-05-07T02:00:16.652Z,952.57
2017-05-07T02:01:16.922Z,952.57
2017-05-07T02:02:16.706Z,952.58
2017-05-07T02:03:16.734Z,952.59
2017-05-07T02:04:16.761Z,952.63
2017-05-07T02:05:16.791Z,952.6
2017-05-07T02:06:17.352Z,952.63
2017-05-07T02:07:16.847Z,952.67
2017-05-07T02:08:16.901Z,952.68
2017-05-07T02:09:16.900Z,952.74
2017-05-07T02:10:16.934Z,952.7
2017-05-07T02:11:16.957Z,952.66
2017-05-07T02:12:16.982Z,952.71
2017-05-07T02:13:17.127Z,952.71
2017-05-07T02:14:17.041Z,952.79
2017-05-07T02:15:17.068Z,952.75
2017-05-07T02:16:17.095Z,952.73
2017-05-07T02:17:17.122Z,952.74
2017-05-07T02:18:17.154Z,952.76
2017-05-07T02:19:17.180Z,952.8
2017-05-07T02:20:17.205Z,952.79
2017-05-07T02:21:17.233Z,952.79
2017-05-07T02:22:17.311Z,952.81
2017-05-07T02:23:17.290Z,952.81
2017-05-07T02:24:17.316Z,952.81
2017-05-07T02:25:17.344Z,952.8
2017-05-07T02:26:17.371Z,952.77
2017-05-07T02:27:17.399Z,952.81
2017-05-07T02:28:17.427Z,952.79
2017-05-07T02:29:17.454Z,952.77
2017-05-07T02:30:17.487Z,952.79
2017-05-07T02:31:17.509Z,952.79
2017-05-07T02:32:17.537Z,952.8
2017-05-07T02:33:17.566Z,952.83
2017-05-07T02:34:17.595Z,952.81
2017-05-07T02:35:17.622Z,952.81
2017-05-07T02:36:17.654Z,952.76
2017-05-07T02:37:17.678Z,952.79
2017-05-07T02:38:17.705Z,952.79
2017-05-07T02:39:17.781Z,952.8
2017-05-07T02:40:17.761Z,952.84
2017-05-07T02:41:17.787Z,952.79
2017-05-07T02:42:17.817Z,952.83
2017-05-07T02:43:17.845Z,952.79
2017-05-07T02:44:17.871Z,952.82
2017-05-07T02:45:17.901Z,952.82
2017-05-07T02:46:17.927Z,952.81
2017-05-07T02:47:17.955Z,952.82
2017-05-07T02:48:17.987Z,952.9
2017-05-07T02:49:18.012Z,952.8
2017-05-07T02:50:18.037Z,952.8
2017-05-07T02:51:18.075Z,952.81
2017-05-07T02:52:18.091Z,952.82
2017-05-07T02:53:18.125Z,952.82
2017-05-07T02:54:18.151Z,952.83
2017-05-07T02:55:18.174Z,952.77
2017-05-07T02:56:18.201Z,952.86
2017-05-07T02:57:18.230Z,952.78
2017-05-07T02:58:18.457Z,952.79
2017-05-07T02:59:18.285Z,952.81
2017-05-07T03:00:18.313Z,952.83
2017-05-07T03:01:18.339Z,952.87
2017-05-07T03:02:18.367Z,952.81
2017-05-07T03:03:18.400Z,952.79
2017-05-07T03:04:18.424Z,952.82
2017-05-07T03:05:18.456Z,952.79
2017-05-07T03:06:18.483Z,952.84
2017-05-07T03:07:18.694Z,952.84
2017-05-07T03:08:18.538Z,952.82
2017-05-07T03:09:18.560Z,952.78
2017-05-07T03:10:18.588Z,952.89
2017-05-07T03:11:18.620Z,952.8
2017-05-07T03:12:18.822Z,952.83
2017-05-07T03:13:18.671Z,952.76
2017-05-07T03:14:18.696Z,952.81
2017-05-07T03:15:18.726Z,952.79
2017-05-07T03:16:18.853Z,952.78
2017-05-07T03:17:18.780Z,952.79
2017-05-07T03:18:18.816Z,952.82
2017-05-07T03:19:18.834Z,952.84
2017-05-07T03:20:18.863Z,952.76
2017-05-07T03:21:18.889Z,952.84
2017-05-07T03:22:18.918Z,952.81
2017-05-07T03:23:18.950Z,952.83
2017-05-07T03:24:18.971Z,952.82
2017-05-07T03:25:18.998Z,952.77
2017-05-07T03:26:19.030Z,952.81
2017-05-07T03:27:19.054Z,952.83
2017-05-07T03:28:19.083Z,952.79
2017-05-07T03:29:19.110Z,952.81
2017-05-07T03:30:19.136Z,952.79
2017-05-07T03:31:19.162Z,952.79
2017-05-07T03:32:19.191Z,952.73
2017-05-07T03:33:19.268Z,952.78
2017-05-07T03:34:19.244Z,952.79
2017-05-07T03:35:19.272Z,952.79
2017-05-07T03:36:19.301Z,952.77
2017-05-07T03:37:19.329Z,952.77
2017-05-07T03:38:19.364Z,952.75
2017-05-07T03:39:19.383Z,952.82
2017-05-07T03:40:19.408Z,952.79
2017-05-07T03:41:19.437Z,952.75
2017-05-07T03:42:19.464Z,952.73
2017-05-07T03:43:19.494Z,952.79
2017-05-07T03:44:19.520Z,952.8
2017-05-07T03:45:19.548Z,952.81
2017-05-07T03:46:19.575Z,952.81
2017-05-07T03:47:19.606Z,952.83
2017-05-07T03:48:19.629Z,952.79
2017-05-07T03:49:19.660Z,952.72
2017-05-07T03:50:19.737Z,952.76
2017-05-07T03:51:19.709Z,952.72
2017-05-07T03:52:19.738Z,952.72
2017-05-07T03:53:19.767Z,952.79
2017-05-07T03:54:19.793Z,952.82
2017-05-07T03:55:19.830Z,952.79
2017-05-07T03:56:19.855Z,952.83
2017-05-07T03:57:19.879Z,952.74
2017-05-07T03:58:19.928Z,952.73
2017-05-07T03:59:19.931Z,952.77
2017-05-07T04:00:19.956Z,952.79
2017-05-07T04:01:19.984Z,952.79
2017-05-07T04:02:20.012Z,952.79
2017-05-07T04:03:20.041Z,952.8
2017-05-07T04:04:20.066Z,952.81
2017-05-07T04:05:20.093Z,952.84
2017-05-07T04:06:20.169Z,952.82
2017-05-07T04:07:20.150Z,952.87
2017-05-07T04:08:20.173Z,952.84
2017-05-07T04:09:20.205Z,952.86
2017-05-07T04:10:20.231Z,952.9
2017-05-07T04:11:20.255Z,952.87
2017-05-07T04:12:20.284Z,952.85
2017-05-07T04:13:20.311Z,952.93
2017-05-07T04:14:20.337Z,952.92
2017-05-07T04:15:20.366Z,952.98
2017-05-07T04:16:20.395Z,952.97
2017-05-07T04:17:20.421Z,952.91
2017-05-07T04:18:20.472Z,952.9
2017-05-07T04:19:20.477Z,952.95
2017-05-07T04:20:20.501Z,952.96
2017-05-07T04:21:20.531Z,952.96
2017-05-07T04:22:20.558Z,952.99
2017-05-07T04:23:20.584Z,952.97
2017-05-07T04:24:20.769Z,953.02
2017-05-07T04:25:20.693Z,953.02
2017-05-07T04:26:20.665Z,952.98
2017-05-07T04:27:20.692Z,952.99
2017-05-07T04:28:20.776Z,953.02
2017-05-07T04:29:20.797Z,953.02
2017-05-07T04:30:20.899Z,952.97
2017-05-07T04:31:20.804Z,952.98
2017-05-07T04:32:20.944Z,953.03
2017-05-07T04:33:20.856Z,953.01
2017-05-07T04:34:20.884Z,953.03
2017-05-07T04:35:20.909Z,953.02
2017-05-07T04:36:20.966Z,952.98
2017-05-07T04:37:20.968Z,953.01
2017-05-07T04:38:20.990Z,953.03
2017-05-07T04:39:21.019Z,953.04
2017-05-07T04:40:21.045Z,953.05
2017-05-07T04:41:21.186Z,953.04
2017-05-07T04:42:21.100Z,953.08
2017-05-07T04:43:21.127Z,953.09
2017-05-07T04:44:21.354Z,953.11
2017-05-07T04:45:21.182Z,953.12
2017-05-07T04:46:21.208Z,953.07
2017-05-07T04:47:21.242Z,953.12
2017-05-07T04:48:21.264Z,953.14
2017-05-07T04:49:21.298Z,953.14
2017-05-07T04:50:21.315Z,953.16
2017-05-07T04:51:21.345Z,953.15
2017-05-07T04:52:21.372Z,953.16
2017-05-07T04:53:21.398Z,953.16
2017-05-07T04:54:21.487Z,953.19
2017-05-07T04:55:21.485Z,953.18
2017-05-07T04:56:21.481Z,953.26
2017-05-07T04:57:21.556Z,953.25
2017-05-07T04:58:21.536Z,953.26
2017-05-07T04:59:21.562Z,953.26
2017-05-07T05:00:21.588Z,953.29
2017-05-07T05:01:21.615Z,953.28
2017-05-07T05:02:21.693Z,953.28
2017-05-07T05:03:21.671Z,953.3
2017-05-07T05:04:21.698Z,953.3
2017-05-07T05:05:21.723Z,953.36
2017-05-07T05:06:21.750Z,953.36
2017-05-07T05:07:21.779Z,953.32
2017-05-07T05:08:21.804Z,953.37
2017-05-07T05:09:21.832Z,953.35
2017-05-07T05:10:21.860Z,953.36
2017-05-07T05:11:21.886Z,953.3
2017-05-07T05:12:21.915Z,953.38
2017-05-07T05:13:21.947Z,953.37
2017-05-07T05:14:21.970Z,953.34
2017-05-07T05:15:22.001Z,953.38
2017-05-07T05:16:22.022Z,953.38
2017-05-07T05:17:22.050Z,953.39
2017-05-07T05:18:22.077Z,953.41
2017-05-07T05:19:22.106Z,953.4
2017-05-07T05:20:22.231Z,953.43
2017-05-07T05:21:22.158Z,953.45
2017-05-07T05:22:22.185Z,953.44
2017-05-07T05:23:22.212Z,953.47
2017-05-07T05:24:22.239Z,953.49
2017-05-07T05:25:22.318Z,953.5
2017-05-07T05:26:22.297Z,953.5
2017-05-07T05:27:22.321Z,953.53
2017-05-07T05:28:22.349Z,953.54
2017-05-07T05:29:22.376Z,953.56
2017-05-07T05:30:22.402Z,953.55
2017-05-07T05:31:22.428Z,953.54
2017-05-07T05:32:22.458Z,953.54
2017-05-07T05:33:22.488Z,953.53
2017-05-07T05:34:22.510Z,953.55
2017-05-07T05:35:22.538Z,953.57
2017-05-07T05:36:22.573Z,953.57
2017-05-07T05:37:22.592Z,953.54
2017-05-07T05:38:22.670Z,953.52
2017-05-07T05:39:22.647Z,953.58
2017-05-07T05:40:22.673Z,953.59
2017-05-07T05:41:22.700Z,953.56
2017-05-07T05:42:22.727Z,953.54
2017-05-07T05:43:22.755Z,953.56
2017-05-07T05:44:22.780Z,953.59
2017-05-07T05:45:22.809Z,953.63
2017-05-07T05:46:22.836Z,953.63
2017-05-07T05:47:22.867Z,953.64
2017-05-07T05:48:22.889Z,953.62
2017-05-07T05:49:22.917Z,953.6
2017-05-07T05:50:22.944Z,953.67
2017-05-07T05:51:22.971Z,953.63
2017-05-07T05:52:23.000Z,953.68
2017-05-07T05:53:23.026Z,953.65
2017-05-07T05:54:23.104Z,953.68
2017-05-07T05:55:23.080Z,953.67
2017-05-07T05:56:23.106Z,953.65
2017-05-07T05:57:23.137Z,953.66
2017-05-07T05:58:23.162Z,953.65
2017-05-07T05:59:23.191Z,953.64
2017-05-07T06:00:23.216Z,953.67
2017-05-07T06:01:23.248Z,953.69
2017-05-07T06:02:23.273Z,953.68
2017-05-07T06:03:23.297Z,953.7
2017-05-07T06:04:23.324Z,953.69
2017-05-07T06:05:23.352Z,953.7
2017-05-07T06:06:23.378Z,953.72
2017-05-07T06:07:23.405Z,953.74
2017-05-07T06:08:23.432Z,953.77
2017-05-07T06:09:23.458Z,953.75
2017-05-07T06:10:23.486Z,953.72
2017-05-07T06:11:23.514Z,953.75
2017-05-07T06:12:23.596Z,953.79
2017-05-07T06:13:23.567Z,953.78
2017-05-07T06:14:23.597Z,953.79
2017-05-07T06:15:23.620Z,953.79
2017-05-07T06:16:23.648Z,953.8
2017-05-07T06:17:23.673Z,953.78
2017-05-07T06:18:23.703Z,953.84
2017-05-07T06:19:23.730Z,953.83
2017-05-07T06:20:23.755Z,953.86
2017-05-07T06:21:23.782Z,953.83
2017-05-07T06:22:23.811Z,953.89
2017-05-07T06:23:23.836Z,953.88
2017-05-07T06:24:23.862Z,953.91
2017-05-07T06:25:23.891Z,953.9
2017-05-07T06:26:23.917Z,953.89
2017-05-07T06:27:23.944Z,953.98
2017-05-07T06:28:23.974Z,953.96
2017-05-07T06:29:23.998Z,953.91
2017-05-07T06:30:24.025Z,953.96
2017-05-07T06:31:24.102Z,953.96
2017-05-07T06:32:24.078Z,953.96
2017-05-07T06:33:24.108Z,953.97
2017-05-07T06:34:24.148Z,953.99
2017-05-07T06:35:24.164Z,953.94
2017-05-07T06:36:24.186Z,954.05
2017-05-07T06:37:24.215Z,954.01
2017-05-07T06:38:24.241Z,953.98
2017-05-07T06:39:24.273Z,954.02
2017-05-07T06:40:24.295Z,954.03
2017-05-07T06:41:24.322Z,954.02
2017-05-07T06:42:24.349Z,954.03
2017-05-07T06:43:24.381Z,954.06
2017-05-07T06:44:24.405Z,954.07
2017-05-07T06:45:24.431Z,954.07
2017-05-07T06:46:24.467Z,954.06
2017-05-07T06:47:24.538Z,954.07
2017-05-07T06:48:24.511Z,954.06
2017-05-07T06:49:24.587Z,954.1
2017-05-07T06:50:24.566Z,954.08
2017-05-07T06:51:24.594Z,954.12
2017-05-07T06:52:24.625Z,954.09
2017-05-07T06:53:24.647Z,954.13
2017-05-07T06:54:24.675Z,954.1
2017-05-07T06:55:24.705Z,954.14
2017-05-07T06:56:24.727Z,954.12
2017-05-07T06:57:24.753Z,954.2
2017-05-07T06:58:24.780Z,954.17
2017-05-07T06:59:24.809Z,954.18
2017-05-07T07:00:24.834Z,954.14
2017-05-07T07:01:24.870Z,954.18
2017-05-07T07:02:24.939Z,954.18
2017-05-07T07:03:24.916Z,954.18
2017-05-07T07:04:24.944Z,954.22
2017-05-07T07:05:24.968Z,954.2
2017-05-07T07:06:25.001Z,954.19
2017-05-07T07:07:25.027Z,954.2
2017-05-07T07:08:25.050Z,954.26
2017-05-07T07:09:25.078Z,954.25
2017-05-07T07:10:25.106Z,954.26
2017-05-07T07:11:25.133Z,954.2
2017-05-07T07:12:25.159Z,954.26
2017-05-07T07:13:25.187Z,954.26
2017-05-07T07:14:25.212Z,954.26
2017-05-07T07:15:25.237Z,954.3
2017-05-07T07:16:25.266Z,954.27
2017-05-07T07:17:25.342Z,954.28
2017-05-07T07:18:25.319Z,954.32
2017-05-07T07:19:25.346Z,954.29
2017-05-07T07:20:25.372Z,954.25
2017-05-07T07:21:25.399Z,954.29
2017-05-07T07:22:25.427Z,954.29
2017-05-07T07:23:25.458Z,954.27
2017-05-07T07:24:25.480Z,954.26
2017-05-07T07:25:25.508Z,954.3
2017-05-07T07:26:25.538Z,954.25
2017-05-07T07:27:25.563Z,954.28
2017-05-07T07:28:25.588Z,954.3
2017-05-07T07:29:25.620Z,954.31
2017-05-07T07:30:25.642Z,954.3
2017-05-07T07:31:25.672Z,954.34
2017-05-07T07:32:25.746Z,954.33
2017-05-07T07:33:25.723Z,954.33
2017-05-07T07:34:25.750Z,954.31
2017-05-07T07:35:25.779Z,954.33
2017-05-07T07:36:25.806Z,954.31
2017-05-07T07:37:25.833Z,954.33
2017-05-07T07:38:25.858Z,954.32
2017-05-07T07:39:25.887Z,954.28
2017-05-07T07:40:25.915Z,954.29
2017-05-07T07:41:25.945Z,954.27
2017-05-07T07:42:25.966Z,954.27
2017-05-07T07:43:25.993Z,954.29
2017-05-07T07:44:26.022Z,954.28
2017-05-07T07:45:26.168Z,954.3
2017-05-07T07:46:26.074Z,954.3
2017-05-07T07:47:26.109Z,954.3
2017-05-07T07:48:26.127Z,954.27
2017-05-07T07:49:26.205Z,954.25
2017-05-07T07:50:26.185Z,954.29
2017-05-07T07:51:26.210Z,954.28
2017-05-07T07:52:26.236Z,954.3
2017-05-07T07:53:26.263Z,954.29
2017-05-07T07:54:26.292Z,954.24
2017-05-07T07:55:26.322Z,954.3
2017-05-07T07:56:26.347Z,954.35
2017-05-07T07:57:26.370Z,954.32
2017-05-07T07:58:26.400Z,954.32
2017-05-07T07:59:26.427Z,954.34
2017-05-07T08:00:26.451Z,954.31
2017-05-07T08:01:26.479Z,954.33
2017-05-07T08:02:26.508Z,954.29
2017-05-07T08:03:26.710Z,954.36
2017-05-07T08:04:26.560Z,954.34
2017-05-07T08:05:26.587Z,954.3
2017-05-07T08:06:26.615Z,954.32
2017-05-07T08:07:26.690Z,954.35
2017-05-07T08:08:26.785Z,954.33
2017-05-07T08:09:26.694Z,954.38
2017-05-07T08:10:26.720Z,954.37
2017-05-07T08:11:26.762Z,954.36
2017-05-07T08:12:26.776Z,954.39
2017-05-07T08:13:26.801Z,954.38
2017-05-07T08:14:26.832Z,954.41
2017-05-07T08:15:26.855Z,954.41
2017-05-07T08:16:27.020Z,954.42
2017-05-07T08:17:26.909Z,954.38
2017-05-07T08:18:26.935Z,954.41
2017-05-07T08:19:26.978Z,954.44
2017-05-07T08:20:26.989Z,954.45
2017-05-07T08:21:27.017Z,954.41
2017-05-07T08:22:27.044Z,954.41
2017-05-07T08:23:27.107Z,954.42
2017-05-07T08:24:27.148Z,954.44
2017-05-07T08:25:27.125Z,954.45
2017-05-07T08:26:27.150Z,954.43
2017-05-07T08:27:27.229Z,954.44
2017-05-07T08:28:27.208Z,954.44
2017-05-07T08:29:27.232Z,954.45
2017-05-07T08:30:27.260Z,954.44
2017-05-07T08:31:27.288Z,954.45
2017-05-07T08:32:27.312Z,954.45
2017-05-07T08:33:27.339Z,954.46
2017-05-07T08:34:27.366Z,954.47
2017-05-07T08:35:27.394Z,954.49
2017-05-07T08:36:27.420Z,954.49
2017-05-07T08:37:27.448Z,954.48
2017-05-07T08:38:27.473Z,954.54
2017-05-07T08:39:27.551Z,954.53
2017-05-07T08:40:27.528Z,954.54
2017-05-07T08:41:27.563Z,954.52
2017-05-07T08:42:27.586Z,954.53
2017-05-07T08:43:27.609Z,954.56
2017-05-07T08:44:27.899Z,954.58
2017-05-07T08:45:27.668Z,954.57
2017-05-07T08:46:27.692Z,954.59
2017-05-07T08:47:27.716Z,954.62
2017-05-07T08:48:27.743Z,954.6
2017-05-07T08:49:27.771Z,954.62
2017-05-07T08:50:27.797Z,954.64
2017-05-07T08:51:27.825Z,954.66
2017-05-07T08:52:27.855Z,954.63
2017-05-07T08:53:27.880Z,954.65
2017-05-07T08:54:27.955Z,954.65
2017-05-07T08:55:27.980Z,954.69
2017-05-07T08:56:27.958Z,954.69
2017-05-07T08:57:27.986Z,954.67
2017-05-07T08:58:28.013Z,954.66
2017-05-07T08:59:28.037Z,954.72
2017-05-07T09:00:28.067Z,954.68
2017-05-07T09:01:28.095Z,954.7
2017-05-07T09:02:28.120Z,954.71
2017-05-07T09:03:28.149Z,954.75
2017-05-07T09:04:28.176Z,954.7
2017-05-07T09:05:28.202Z,954.75
2017-05-07T09:06:28.230Z,954.71
2017-05-07T09:07:28.261Z,954.72
2017-05-07T09:08:28.282Z,954.72
2017-05-07T09:09:28.311Z,954.75
2017-05-07T09:10:28.338Z,954.73
2017-05-07T09:11:28.365Z,954.73
2017-05-07T09:12:28.442Z,954.77
2017-05-07T09:13:28.420Z,954.8
2017-05-07T09:14:28.456Z,954.81
2017-05-07T09:15:28.472Z,954.81
2017-05-07T09:16:28.499Z,954.83
2017-05-07T09:17:28.532Z,954.78
2017-05-07T09:18:28.553Z,954.84
2017-05-07T09:19:28.580Z,954.82
2017-05-07T09:20:28.606Z,954.83
2017-05-07T09:21:28.633Z,954.82
2017-05-07T09:22:28.755Z,954.83
2017-05-07T09:23:28.688Z,954.84
2017-05-07T09:24:28.717Z,954.85
2017-05-07T09:25:28.747Z,954.87
2017-05-07T09:26:28.770Z,954.87
2017-05-07T09:27:28.845Z,954.88
2017-05-07T09:28:28.822Z,954.84
2017-05-07T09:29:28.849Z,954.84
2017-05-07T09:30:28.877Z,954.87
2017-05-07T09:31:28.902Z,954.84
2017-05-07T09:32:28.931Z,954.85
2017-05-07T09:33:28.959Z,954.86
2017-05-07T09:34:28.982Z,954.88
2017-05-07T09:35:29.011Z,954.85
2017-05-07T09:36:29.038Z,954.82
2017-05-07T09:37:29.064Z,954.89
2017-05-07T09:38:29.092Z,954.89
2017-05-07T09:39:29.118Z,954.83
2017-05-07T09:40:29.144Z,954.89
2017-05-07T09:41:29.172Z,954.92
2017-05-07T09:42:29.296Z,954.9
2017-05-07T09:43:29.225Z,954.89
2017-05-07T09:44:29.770Z,954.95
2017-05-07T09:45:29.279Z,954.9
2017-05-07T09:46:29.306Z,954.9
2017-05-07T09:47:29.332Z,954.92
2017-05-07T09:48:29.395Z,954.91
2017-05-07T09:49:29.385Z,954.94
2017-05-07T09:50:29.414Z,954.92
2017-05-07T09:51:29.440Z,954.94
2017-05-07T09:52:29.468Z,954.95
2017-05-07T09:53:29.494Z,954.94
2017-05-07T09:54:29.522Z,954.95
2017-05-07T09:55:29.549Z,954.93
2017-05-07T09:56:29.579Z,954.96
2017-05-07T09:57:29.603Z,954.92
2017-05-07T09:58:29.630Z,954.89
2017-05-07T09:59:29.657Z,954.95
2017-05-07T10:00:29.685Z,954.98
2017-05-07T10:01:29.762Z,954.96
2017-05-07T10:02:29.738Z,954.98
2017-05-07T10:03:29.766Z,955
2017-05-07T10:04:29.793Z,954.97
2017-05-07T10:05:29.819Z,954.96
2017-05-07T10:06:29.848Z,954.97
2017-05-07T10:07:29.875Z,954.96
2017-05-07T10:08:29.900Z,954.96
2017-05-07T10:09:29.928Z,955
2017-05-07T10:10:29.957Z,955.01
2017-05-07T10:11:29.981Z,954.92
2017-05-07T10:12:30.012Z,954.99
2017-05-07T10:13:30.044Z,954.95
2017-05-07T10:14:30.064Z,954.97
2017-05-07T10:15:30.092Z,954.97
2017-05-07T10:16:30.217Z,954.96
2017-05-07T10:17:30.146Z,954.98
2017-05-07T10:18:30.177Z,954.99
2017-05-07T10:19:30.198Z,954.99
2017-05-07T10:20:30.224Z,954.98
2017-05-07T10:21:30.253Z,954.98
2017-05-07T10:22:30.280Z,954.97
2017-05-07T10:23:30.308Z,955.02
2017-05-07T10:24:30.334Z,954.99
2017-05-07T10:25:30.362Z,954.98
2017-05-07T10:26:30.389Z,954.98
2017-05-07T10:27:30.415Z,955
2017-05-07T10:28:30.442Z,954.97
2017-05-07T10:29:30.499Z,954.98
2017-05-07T10:30:30.500Z,955
2017-05-07T10:31:30.525Z,954.99
2017-05-07T10:32:30.552Z,954.98
2017-05-07T10:33:30.651Z,954.98
2017-05-07T10:34:30.605Z,955.01
2017-05-07T10:35:30.632Z,955.03
2017-05-07T10:36:30.660Z,954.99
2017-05-07T10:37:30.690Z,955
2017-05-07T10:38:30.765Z,955.05
2017-05-07T10:39:30.742Z,955.01
2017-05-07T10:40:30.769Z,955.01
2017-05-07T10:41:30.796Z,955.05
2017-05-07T10:42:30.828Z,955.02
2017-05-07T10:43:30.850Z,955.02
2017-05-07T10:44:30.876Z,955.05
2017-05-07T10:45:30.907Z,955.04
2017-05-07T10:46:30.930Z,955.01
2017-05-07T10:47:30.958Z,954.99
2017-05-07T10:48:31.035Z,955.01
2017-05-07T10:49:31.011Z,955
2017-05-07T10:50:31.041Z,955
2017-05-07T10:51:31.066Z,955.04
2017-05-07T10:52:31.092Z,955
2017-05-07T10:53:31.119Z,955
2017-05-07T10:54:31.149Z,954.99
2017-05-07T10:55:31.338Z,955.04
2017-05-07T10:56:31.202Z,955.02
2017-05-07T10:57:31.228Z,954.99
2017-05-07T10:58:31.257Z,954.98
2017-05-07T10:59:31.284Z,955.02
2017-05-07T11:00:31.315Z,955.01
2017-05-07T11:01:31.336Z,955.01
2017-05-07T11:02:31.364Z,955
2017-05-07T11:03:31.392Z,955.01
2017-05-07T11:04:31.418Z,954.99
2017-05-07T11:05:31.445Z,954.99
2017-05-07T11:06:31.535Z,955.03
2017-05-07T11:07:31.501Z,954.98
2017-05-07T11:08:31.526Z,955.02
2017-05-07T11:09:31.552Z,955.01
2017-05-07T11:10:31.582Z,954.99
2017-05-07T11:11:31.607Z,955.02
2017-05-07T11:12:31.642Z,955.02
2017-05-07T11:13:31.662Z,955.04
2017-05-07T11:14:31.688Z,955.06
2017-05-07T11:15:31.717Z,955.04
2017-05-07T11:16:31.744Z,955.03
2017-05-07T11:17:31.770Z,954.98
2017-05-07T11:18:31.802Z,955.02
2017-05-07T11:19:31.826Z,954.98
2017-05-07T11:20:31.901Z,954.99
2017-05-07T11:21:31.879Z,955
2017-05-07T11:22:32.017Z,955.04
2017-05-07T11:23:31.936Z,955.01
2017-05-07T11:24:31.960Z,955
2017-05-07T11:25:31.988Z,954.98
2017-05-07T11:26:32.022Z,954.98
2017-05-07T11:27:32.042Z,954.97
2017-05-07T11:28:32.070Z,954.96
2017-05-07T11:29:32.096Z,954.99
2017-05-07T11:30:32.130Z,955
2017-05-07T11:31:32.154Z,954.93
2017-05-07T11:32:32.179Z,954.95
2017-05-07T11:33:32.205Z,954.95
2017-05-07T11:34:32.234Z,954.96
2017-05-07T11:35:32.360Z,954.97
2017-05-07T11:36:32.286Z,954.94
2017-05-07T11:37:32.320Z,954.96
2017-05-07T11:38:32.341Z,954.93
2017-05-07T11:39:32.367Z,954.92
2017-05-07T11:40:32.394Z,954.95
2017-05-07T11:41:32.423Z,954.9
2017-05-07T11:42:32.448Z,954.92
2017-05-07T11:43:32.475Z,954.95
2017-05-07T11:44:32.504Z,954.9
2017-05-07T11:45:32.687Z,954.92
2017-05-07T11:46:32.556Z,954.9
2017-05-07T11:47:32.589Z,954.94
2017-05-07T11:48:32.611Z,954.93
2017-05-07T11:49:32.638Z,954.91
2017-05-07T11:50:32.665Z,954.9
2017-05-07T11:51:32.699Z,954.93
2017-05-07T11:52:32.719Z,954.95
2017-05-07T11:53:32.745Z,954.92
2017-05-07T11:54:32.774Z,954.94
2017-05-07T11:55:32.807Z,954.94
2017-05-07T11:56:32.831Z,954.94
2017-05-07T11:57:32.858Z,954.98
2017-05-07T11:58:32.880Z,954.97
2017-05-07T11:59:32.921Z,954.99
2017-05-07T12:00:32.941Z,954.94
2017-05-07T12:01:32.962Z,954.98
2017-05-07T12:02:32.992Z,954.99
2017-05-07T12:03:33.018Z,954.96
2017-05-07T12:04:33.042Z,954.99
2017-05-07T12:05:33.079Z,954.98
2017-05-07T12:06:33.099Z,955
2017-05-07T12:07:33.124Z,954.94
2017-05-07T12:08:33.153Z,954.99
2017-05-07T12:09:33.185Z,954.94
2017-05-07T12:10:33.209Z,954.95
2017-05-07T12:11:33.234Z,954.93
2017-05-07T12:12:33.268Z,954.93
2017-05-07T12:13:33.291Z,954.92
2017-05-07T12:14:33.316Z,954.91
2017-05-07T12:15:33.345Z,954.96
2017-05-07T12:16:33.371Z,954.95
2017-05-07T12:17:33.397Z,954.92
2017-05-07T12:18:33.425Z,954.91
2017-05-07T12:19:33.452Z,954.93
2017-05-07T12:20:33.478Z,954.94
2017-05-07T12:21:33.506Z,954.95
2017-05-07T12:22:33.533Z,954.94
2017-05-07T12:23:33.559Z,954.98
2017-05-07T12:24:33.587Z,954.95
2017-05-07T12:25:33.615Z,954.95
2017-05-07T12:26:33.645Z,954.93
2017-05-07T12:27:33.668Z,954.98
2017-05-07T12:28:33.697Z,954.98
2017-05-07T12:29:33.723Z,954.99
2017-05-07T12:30:33.753Z,954.99
2017-05-07T12:31:33.782Z,955