createdAt,value
2018-05-26T00:00:05.576Z,99.90
2018-05-26T00:02:35.680Z,99.90
2018-05-26T00:05:05.813Z,99.90
2018-05-26T00:07:35.861Z,99.90
2018-05-26T00:10:06.974Z,99.90
2018-05-26T00:12:38.026Z,99.90
2018-05-26T00:15:08.533Z,99.90
2018-05-26T00:17:38.608Z,99.90
2018-05-26T00:20:08.638Z,99.90
2018-05-26T00:22:42.925Z,99.90
2018-05-26T00:25:13.316Z,99.90
2018-05-26T00:27:44.475Z,99.90
2018-05-26T00:30:15.891Z,99.90
2018-05-26T00:32:46.838Z,99.90
2018-05-26T00:35:17.143Z,99.90
2018-05-26T00:37:47.248Z,99.90
2018-05-26T00:40:17.424Z,99.90
2018-05-26T00:42:47.438Z,99.90
2018-05-26T00:45:17.831Z,99.90
2018-05-26T00:47:47.884Z,99.90
2018-05-26T00:50:18.717Z,99.90
2018-05-26T00:52:49.286Z,99.90
2018-05-26T00:55:19.753Z,99.90
2018-05-26T00:57:49.908Z,99.90
2018-05-26T01:00:20.160Z,99.90
2018-05-26T01:02:50.366Z,99.90
2018-05-26T01:05:20.895Z,99.90
2018-05-26T01:07:51.964Z,99.90
2018-05-26T01:10:22.295Z,99.90
2018-05-26T01:12:52.370Z,99.90
2018-05-26T01:15:22.674Z,99.90
2018-05-26T01:17:52.954Z,99.90
2018-05-26T01:20:23.169Z,99.90
2018-05-26T01:22:53.516Z,99.90
2018-05-26T01:25:23.772Z,99.90
2018-05-26T01:27:53.803Z,99.90
2018-05-26T01:32:58.816Z,99.90
2018-05-26T01:35:28.860Z,99.90
2018-05-26T01:38:00.339Z,99.90
2018-05-26T01:40:30.349Z,99.90
2018-05-26T01:43:00.378Z,99.90
2018-05-26T01:45:30.402Z,99.90
2018-05-26T01:48:00.709Z,99.90
2018-05-26T01:50:30.811Z,99.90
2018-05-26T01:53:01.161Z,99.90
2018-05-26T01:55:31.222Z,99.90
2018-05-26T01:58:01.257Z,99.90
2018-05-26T02:00:31.553Z,99.90
2018-05-26T02:03:02.310Z,99.90
2018-05-26T02:05:32.742Z,99.90
2018-05-26T02:08:03.284Z,99.90
2018-05-26T02:10:33.953Z,99.90
2018-05-26T02:13:04.318Z,99.90
2018-05-26T02:15:34.392Z,99.90
2018-05-26T02:18:04.758Z,99.90
2018-05-26T02:20:34.782Z,99.90
2018-05-26T02:23:05.122Z,99.90
2018-05-26T02:25:35.380Z,99.90
2018-05-26T02:28:06.250Z,99.90
2018-05-26T02:30:37.006Z,99.90
2018-05-26T02:33:07.345Z,99.90
2018-05-26T02:35:37.416Z,99.90
2018-05-26T02:38:08.237Z,99.90
2018-05-26T02:40:38.488Z,99.90
2018-05-26T02:43:08.501Z,99.90
2018-05-26T02:45:38.808Z,99.90
2018-05-26T02:48:08.829Z,99.90
2018-05-26T02:50:39.924Z,99.90
2018-05-26T02:53:09.976Z,99.90
2018-05-26T02:55:39.972Z,99.90
2018-05-26T02:58:10.470Z,99.90
2018-05-26T03:00:40.505Z,99.90
2018-05-26T03:03:10.688Z,99.90
2018-05-26T03:05:46.294Z,99.90
2018-05-26T03:08:21.407Z,99.90
2018-05-26T03:10:56.911Z,99.90
2018-05-26T03:13:32.827Z,99.90
2018-05-26T03:16:03.217Z,99.90
2018-05-26T03:18:33.488Z,99.90
2018-05-26T03:21:04.532Z,99.90
2018-05-26T03:23:35.426Z,99.90
2018-05-26T03:26:05.754Z,99.90
2018-05-26T03:28:36.618Z,99.90
2018-05-26T03:31:06.658Z,99.90
2018-05-26T03:33:37.459Z,99.90
2018-05-26T03:36:07.860Z,99.90
2018-05-26T03:38:37.942Z,99.90
2018-05-26T03:41:08.010Z,99.90
2018-05-26T03:43:39.117Z,99.90
2018-05-26T03:46:09.133Z,99.90
2018-05-26T03:48:39.284Z,99.90
2018-05-26T03:51:09.556Z,99.90
2018-05-26T03:53:40.386Z,99.90
2018-05-26T03:58:24.223Z,99.90
2018-05-26T04:00:54.204Z,99.90
2018-05-26T04:03:24.574Z,99.90
2018-05-26T04:05:55.624Z,99.90
2018-05-26T04:08:25.597Z,99.90
2018-05-26T04:10:55.605Z,99.90
2018-05-26T04:13:25.876Z,99.90
2018-05-26T04:15:56.684Z,99.90
2018-05-26T04:18:26.702Z,99.90
2018-05-26T04:20:56.990Z,99.90
2018-05-26T04:23:27.100Z,99.90
2018-05-26T04:25:57.121Z,99.90
2018-05-26T04:28:27.468Z,99.90
2018-05-26T04:30:57.787Z,99.90
2018-05-26T04:33:27.792Z,99.90
2018-05-26T04:35:58.082Z,99.90
2018-05-26T04:38:28.402Z,99.90
2018-05-26T04:40:59.216Z,99.90
2018-05-26T04:43:30.039Z,99.90
2018-05-26T04:46:00.322Z,99.90
2018-05-26T04:48:30.417Z,99.90
2018-05-26T04:51:00.687Z,99.90
2018-05-26T04:53:31.021Z,99.90
2018-05-26T04:56:01.089Z,99.90
2018-05-26T04:58:31.927Z,99.90
2018-05-26T05:01:02.405Z,99.90
2018-05-26T05:03:33.669Z,99.90
2018-05-26T05:06:04.332Z,99.90
2018-05-26T05:08:34.398Z,99.90
2018-05-26T05:11:05.797Z,99.90
2018-05-26T05:13:36.106Z,99.90
2018-05-26T05:16:06.893Z,99.90
2018-05-26T05:18:36.948Z,99.90
2018-05-26T05:21:08.076Z,99.90
2018-05-26T05:23:38.137Z,99.90
2018-05-26T05:26:08.141Z,99.90
2018-05-26T05:28:38.929Z,99.90
2018-05-26T05:31:09.494Z,99.90
2018-05-26T05:33:40.559Z,99.90
2018-05-26T05:36:10.598Z,99.90
2018-05-26T05:38:40.640Z,99.90
2018-05-26T05:41:10.947Z,99.90
2018-05-26T05:43:41.295Z,99.90
2018-05-26T05:46:12.711Z,99.90
2018-05-26T05:48:42.986Z,99.90
2018-05-26T05:51:14.073Z,99.90
2018-05-26T05:53:45.503Z,99.90
2018-05-26T05:56:15.564Z,99.90
2018-05-26T05:58:46.532Z,99.90
2018-05-26T06:01:16.641Z,99.90
2018-05-26T06:03:47.440Z,99.90
2018-05-26T06:06:18.221Z,99.90
2018-05-26T06:08:48.286Z,99.90
2018-05-26T06:11:24.706Z,99.90
2018-05-26T06:13:55.416Z,99.90
2018-05-26T06:16:25.438Z,99.90
2018-05-26T06:18:55.493Z,99.90
2018-05-26T06:21:26.063Z,99.90
2018-05-26T06:23:58.234Z,99.90
2018-05-26T06:26:29.126Z,99.90
2018-05-26T06:29:01.804Z,99.90
2018-05-26T06:31:31.915Z,99.90
2018-05-26T06:34:07.614Z,99.90
2018-05-26T06:36:39.322Z,99.90
2018-05-26T06:39:31.941Z,99.90
2018-05-26T06:42:03.226Z,99.90
2018-05-26T06:44:33.321Z,99.90
2018-05-26T06:47:04.361Z,99.90
2018-05-26T06:49:35.646Z,99.90
2018-05-26T06:52:05.685Z,99.90
2018-05-26T06:54:35.857Z,99.90
2018-05-26T06:57:06.896Z,99.90
2018-05-26T06:59:37.817Z,99.90
2018-05-26T07:02:09.429Z,99.90
2018-05-26T07:04:39.588Z,99.90
2018-05-26T07:07:12.001Z,99.90
2018-05-26T07:09:42.086Z,99.90
2018-05-26T07:12:13.185Z,99.90
2018-05-26T07:14:43.205Z,99.90
2018-05-26T07:17:13.417Z,99.90
2018-05-26T07:19:44.214Z,99.90
2018-05-26T07:22:15.835Z,99.90
2018-05-26T07:24:47.130Z,99.90
2018-05-26T07:27:17.415Z,99.90
2018-05-26T07:29:48.217Z,99.90
2018-05-26T07:32:18.186Z,99.90
2018-05-26T07:34:48.318Z,99.90
2018-05-26T07:37:19.247Z,99.90
2018-05-26T07:39:50.883Z,99.90
2018-05-26T07:42:21.165Z,99.90
2018-05-26T07:44:51.205Z,99.90
2018-05-26T07:47:21.227Z,99.90
2018-05-26T07:49:52.540Z,99.90
2018-05-26T07:52:27.271Z,99.90
2018-05-26T07:55:00.980Z,99.90
2018-05-26T07:57:30.983Z,99.90
2018-05-26T08:00:01.329Z,99.90
2018-05-26T08:02:31.617Z,99.90
2018-05-26T08:05:01.602Z,99.90
2018-05-26T08:07:32.254Z,99.90
2018-05-26T08:10:02.272Z,99.90
2018-05-26T08:12:32.485Z,99.90
2018-05-26T08:15:02.833Z,99.90
2018-05-26T08:17:32.859Z,99.90
2018-05-26T08:20:03.144Z,99.90
2018-05-26T08:22:33.462Z,99.90
2018-05-26T08:25:04.271Z,99.90
2018-05-26T08:27:34.268Z,99.90
2018-05-26T08:30:04.605Z,99.90
2018-05-26T08:32:34.872Z,99.90
2018-05-26T08:35:05.654Z,99.90
2018-05-26T08:37:36.261Z,99.90
2018-05-26T08:40:06.315Z,99.90
2018-05-26T08:42:36.292Z,99.90
2018-05-26T08:45:06.592Z,99.90
2018-05-26T08:47:36.705Z,99.90
2018-05-26T08:50:07.828Z,99.90
2018-05-26T08:52:37.800Z,99.90
2018-05-26T08:55:07.843Z,99.90
2018-05-26T08:57:38.217Z,99.90
2018-05-26T09:00:08.277Z,99.90
2018-05-26T09:02:39.315Z,99.90
2018-05-26T09:05:10.635Z,99.90
2018-05-26T09:07:42.082Z,99.90
2018-05-26T09:10:15.891Z,99.90
2018-05-26T09:12:47.180Z,99.90
2018-05-26T09:15:17.225Z,99.90
2018-05-26T09:17:48.001Z,99.90
2018-05-26T09:20:19.308Z,99.90
2018-05-26T09:22:50.825Z,99.90
2018-05-26T09:25:21.547Z,99.90
2018-05-26T09:27:51.668Z,99.90
2018-05-26T09:30:22.159Z,99.90
2018-05-26T09:32:53.615Z,99.90
2018-05-26T09:35:25.301Z,99.90
2018-05-26T09:37:55.347Z,99.90
2018-05-26T09:40:25.750Z,99.90
2018-05-26T09:42:56.104Z,99.90
2018-05-26T09:45:26.143Z,99.90
2018-05-26T09:47:56.490Z,99.90
2018-05-26T09:50:26.838Z,99.90
2018-05-26T09:52:57.696Z,99.90
2018-05-26T09:55:27.977Z,99.90
2018-05-26T09:57:59.033Z,99.90
2018-05-26T10:00:30.157Z,99.90
2018-05-26T10:03:00.576Z,99.90
2018-05-26T10:05:30.613Z,99.90
2018-05-26T10:08:00.709Z,99.90
2018-05-26T10:10:31.064Z,99.90
2018-05-26T10:13:01.453Z,98.60
2018-05-26T10:15:32.286Z,98.00
2018-05-26T10:18:02.822Z,98.00
2018-05-26T10:20:33.263Z,98.70
2018-05-26T10:23:04.350Z,96.60
2018-05-26T10:25:34.744Z,94.90
2018-05-26T10:28:05.277Z,95.80
2018-05-26T10:30:35.396Z,95.50
2018-05-26T10:33:05.834Z,95.60
2018-05-26T10:35:35.886Z,94.70
2018-05-26T10:38:06.032Z,93.60
2018-05-26T10:40:36.541Z,91.90
2018-05-26T10:43:06.593Z,92.60
2018-05-26T10:45:41.089Z,91.80
2018-05-26T10:48:11.333Z,89.80
2018-05-26T10:50:42.470Z,82.80
2018-05-26T10:53:13.485Z,82.20
2018-05-26T10:55:43.884Z,82.10
2018-05-26T10:58:13.892Z,80.40
2018-05-26T11:00:43.979Z,82.60
2018-05-26T11:03:15.125Z,79.60
2018-05-26T11:05:46.090Z,76.60
2018-05-26T11:08:16.236Z,76.70
2018-05-26T11:10:46.499Z,77.30
2018-05-26T11:13:17.313Z,77.00
2018-05-26T11:15:48.037Z,77.00
2018-05-26T11:18:18.618Z,72.90
2018-05-26T11:20:48.802Z,73.10
2018-05-26T11:23:18.832Z,69.40
2018-05-26T11:25:48.881Z,68.70
2018-05-26T11:28:19.160Z,65.40
2018-05-26T11:30:49.226Z,60.00
2018-05-26T11:33:19.623Z,59.00
2018-05-26T11:35:50.677Z,56.60
2018-05-26T11:38:21.455Z,56.60
2018-05-26T11:40:51.621Z,56.50
2018-05-26T11:43:22.643Z,53.80
2018-05-26T11:45:53.495Z,53.50
2018-05-26T11:48:24.244Z,56.30
2018-05-26T11:50:55.748Z,56.00
2018-05-26T11:53:26.763Z,56.00
2018-05-26T11:55:57.136Z,55.70
2018-05-26T11:58:28.831Z,54.50
2018-05-26T12:00:58.932Z,54.50
2018-05-26T12:03:30.169Z,54.60
2018-05-26T12:06:00.274Z,54.60
2018-05-26T12:08:30.332Z,54.30
2018-05-26T12:11:00.625Z,53.90
2018-05-26T12:13:31.428Z,50.10
2018-05-26T12:16:01.465Z,50.10
2018-05-26T12:18:31.822Z,48.40
2018-05-26T12:21:02.992Z,46.50
2018-05-26T12:23:33.133Z,46.50
2018-05-26T12:26:04.357Z,47.00
2018-05-26T12:28:35.517Z,44.10
2018-05-26T12:31:05.829Z,41.20
2018-05-26T12:33:37.055Z,42.10
2018-05-26T12:36:07.220Z,41.00
2018-05-26T12:38:37.310Z,41.00
2018-05-26T12:41:07.707Z,39.40
2018-05-26T12:43:38.722Z,38.50
2018-05-26T12:46:09.077Z,38.50
2018-05-26T12:48:39.421Z,39.10
2018-05-26T12:51:09.417Z,38.40
2018-05-26T12:53:40.573Z,36.90
2018-05-26T12:56:10.870Z,36.80
2018-05-26T12:58:40.937Z,40.00
2018-05-26T13:01:10.998Z,39.40
2018-05-26T13:03:41.346Z,38.20
2018-05-26T13:06:12.219Z,39.20
2018-05-26T13:08:42.269Z,39.10
2018-05-26T13:11:12.532Z,37.90
2018-05-26T13:13:43.284Z,39.60
2018-05-26T13:16:13.627Z,39.60
2018-05-26T13:18:44.423Z,39.80
2018-05-26T13:21:15.308Z,40.10
2018-05-26T13:23:45.901Z,40.00
2018-05-26T13:26:15.930Z,38.40
2018-05-26T13:28:45.941Z,39.20
2018-05-26T13:31:16.291Z,40.20
2018-05-26T13:33:46.583Z,40.40
2018-05-26T13:36:16.610Z,40.90
2018-05-26T13:38:47.019Z,42.20
2018-05-26T13:41:17.869Z,44.10
2018-05-26T13:43:47.985Z,44.00
2018-05-26T13:46:19.323Z,43.40
2018-05-26T13:48:49.403Z,42.30
2018-05-26T13:51:20.327Z,43.00
2018-05-26T13:53:50.743Z,43.00
2018-05-26T13:56:20.953Z,44.10
2018-05-26T13:58:51.320Z,44.30
2018-05-26T14:01:22.566Z,43.10
2018-05-26T14:03:53.390Z,42.60
2018-05-26T14:06:24.441Z,42.50
2018-05-26T14:08:54.936Z,42.50
2018-05-26T14:11:25.318Z,40.40
2018-05-26T14:13:55.429Z,40.20
2018-05-26T14:16:25.752Z,40.30
2018-05-26T14:18:56.911Z,38.80
2018-05-26T14:21:27.215Z,38.70
2018-05-26T14:23:58.273Z,39.50
2018-05-26T14:26:28.312Z,39.80
2018-05-26T14:28:58.751Z,38.90
2018-05-26T14:31:29.570Z,38.00
2018-05-26T14:33:59.555Z,39.20
2018-05-26T14:36:29.622Z,39.80
2018-05-26T14:38:59.872Z,39.80
2018-05-26T14:41:30.121Z,39.80
2018-05-26T14:44:00.420Z,38.90
2018-05-26T14:46:31.605Z,39.20
2018-05-26T14:49:01.961Z,39.30
2018-05-26T14:51:32.073Z,41.00
2018-05-26T14:54:02.244Z,40.80
2018-05-26T14:56:32.636Z,40.20
2018-05-26T14:59:03.491Z,40.60
2018-05-26T15:01:33.796Z,40.90
2018-05-26T15:04:04.456Z,39.90
2018-05-26T15:06:35.481Z,38.90
2018-05-26T15:09:06.563Z,38.80
2018-05-26T15:11:36.555Z,39.40
2018-05-26T15:14:07.869Z,38.70
2018-05-26T15:16:37.986Z,38.60
2018-05-26T15:19:08.921Z,38.60
2018-05-26T15:21:39.267Z,40.50
2018-05-26T15:24:09.468Z,41.00
2018-05-26T15:26:39.592Z,40.00
2018-05-26T15:29:09.922Z,40.10
2018-05-26T15:31:40.398Z,39.00
2018-05-26T15:34:10.679Z,40.00
2018-05-26T15:36:41.334Z,40.50
2018-05-26T15:39:11.693Z,40.20
2018-05-26T15:41:41.939Z,40.70
2018-05-26T15:44:12.354Z,41.10
2018-05-26T15:46:42.514Z,40.70
2018-05-26T15:49:13.030Z,40.80
2018-05-26T15:51:43.621Z,40.20
2018-05-26T15:54:25.333Z,39.60
2018-05-26T15:56:55.461Z,40.40
2018-05-26T15:59:25.799Z,40.60
2018-05-26T16:01:56.234Z,41.00
2018-05-26T16:04:26.367Z,40.50
2018-05-26T16:06:57.835Z,40.40
2018-05-26T16:09:28.747Z,41.20
2018-05-26T16:11:58.982Z,41.20
2018-05-26T16:14:33.079Z,40.80
2018-05-26T16:17:03.759Z,41.00
2018-05-26T16:19:37.473Z,41.10
2018-05-26T16:22:08.143Z,42.60
2018-05-26T16:24:38.242Z,43.20
2018-05-26T16:27:09.855Z,41.70
2018-05-26T16:29:39.897Z,41.60
2018-05-26T16:32:10.538Z,41.20
2018-05-26T16:34:41.739Z,42.00
2018-05-26T16:37:13.255Z,42.60
2018-05-26T16:39:43.608Z,43.30
2018-05-26T16:42:14.483Z,43.80
2018-05-26T16:44:44.811Z,43.80
2018-05-26T16:47:15.233Z,44.60
2018-05-26T16:49:49.633Z,44.40
2018-05-26T16:52:20.426Z,44.30
2018-05-26T16:54:50.810Z,44.30
2018-05-26T16:57:21.080Z,43.20
2018-05-26T16:59:51.356Z,42.70
2018-05-26T17:02:29.653Z,42.80
2018-05-26T17:05:01.368Z,43.50
2018-05-26T17:07:32.143Z,43.00
2018-05-26T17:10:03.229Z,43.70
2018-05-26T17:12:33.349Z,43.70
2018-05-26T17:15:04.618Z,45.40
2018-05-26T17:17:35.045Z,45.40
2018-05-26T17:20:05.386Z,46.20
2018-05-26T17:22:35.777Z,46.50
2018-05-26T17:25:05.842Z,46.60
2018-05-26T17:27:36.030Z,46.20
2018-05-26T17:30:06.503Z,46.30
2018-05-26T17:32:36.585Z,47.20
2018-05-26T17:35:06.640Z,47.70
2018-05-26T17:37:38.028Z,47.10
2018-05-26T17:40:08.378Z,47.10
2018-05-26T17:42:38.677Z,46.80
2018-05-26T17:45:08.681Z,46.70
2018-05-26T17:47:39.014Z,47.10
2018-05-26T17:50:09.318Z,47.80
2018-05-26T17:52:39.452Z,48.70
2018-05-26T17:55:09.575Z,49.00
2018-05-26T17:57:39.841Z,49.70
2018-05-26T18:00:09.953Z,49.70
2018-05-26T18:02:40.040Z,49.30
2018-05-26T18:05:10.493Z,48.20
2018-05-26T18:07:41.509Z,48.80
2018-05-26T18:10:11.805Z,48.90
2018-05-26T18:12:42.349Z,48.70
2018-05-26T18:15:12.462Z,49.80
2018-05-26T18:17:42.780Z,49.60
2018-05-26T18:20:13.169Z,50.80
2018-05-26T18:22:44.251Z,51.60
2018-05-26T18:25:14.360Z,51.50
2018-05-26T18:27:44.719Z,51.60
2018-05-26T18:30:14.738Z,51.50
2018-05-26T18:32:44.932Z,52.00
2018-05-26T18:35:15.355Z,52.60
2018-05-26T18:37:45.831Z,53.20
2018-05-26T18:40:16.752Z,53.80
2018-05-26T18:42:47.142Z,53.80
2018-05-26T18:45:17.252Z,53.50
2018-05-26T18:47:49.326Z,53.40
2018-05-26T18:50:20.187Z,53.30
2018-05-26T18:52:51.100Z,53.60
2018-05-26T18:55:21.452Z,53.80
2018-05-26T18:57:51.782Z,54.80
2018-05-26T19:00:21.930Z,56.00
2018-05-26T19:02:52.296Z,56.80
2018-05-26T19:05:22.754Z,57.20
2018-05-26T19:07:52.927Z,57.90
2018-05-26T19:10:24.615Z,58.80
2018-05-26T19:12:56.068Z,59.20
2018-05-26T19:15:26.703Z,60.40
2018-05-26T19:17:57.049Z,62.10
2018-05-26T19:20:28.034Z,63.50
2018-05-26T19:22:58.424Z,65.10
2018-05-26T19:25:28.751Z,67.50
2018-05-26T19:27:58.846Z,69.60
2018-05-26T19:30:28.996Z,71.50
2018-05-26T19:32:59.221Z,74.60
2018-05-26T19:35:29.593Z,78.80
2018-05-26T19:38:00.630Z,84.30
2018-05-26T19:40:43.900Z,93.30
2018-05-26T19:43:15.140Z,93.30
2018-05-26T19:45:45.719Z,96.90
2018-05-26T19:48:16.157Z,99.90
2018-05-26T19:50:47.935Z,99.90
2018-05-26T19:53:18.476Z,99.90
2018-05-26T19:55:48.700Z,99.90
2018-05-26T19:58:18.898Z,99.90
2018-05-26T20:00:50.903Z,99.90
2018-05-26T20:03:22.539Z,99.90
2018-05-26T20:05:53.090Z,99.90
2018-05-26T20:08:23.635Z,99.90
2018-05-26T20:10:54.379Z,99.90
2018-05-26T20:13:27.328Z,99.90
2018-05-26T20:15:58.851Z,99.90
2018-05-26T20:18:29.358Z,99.90
2018-05-26T20:21:00.028Z,99.90
2018-05-26T20:23:32.199Z,99.90
2018-05-26T20:26:02.852Z,99.90
2018-05-26T20:28:33.403Z,99.90
2018-05-26T20:31:04.431Z,99.90
2018-05-26T20:33:34.740Z,99.90
2018-05-26T20:36:07.098Z,99.90
2018-05-26T20:38:37.854Z,99.90
2018-05-26T20:41:08.303Z,99.90
2018-05-26T20:43:39.364Z,99.90
2018-05-26T20:46:09.606Z,99.90
2018-05-26T20:48:40.021Z,99.90
2018-05-26T20:51:10.326Z,99.90
2018-05-26T20:53:40.467Z,99.90
2018-05-26T20:56:11.744Z,99.90
2018-05-26T20:58:41.997Z,99.90
2018-05-26T21:01:13.121Z,99.90
2018-05-26T21:03:44.489Z,99.90
2018-05-26T21:06:14.754Z,99.90
2018-05-26T21:08:44.857Z,99.90
2018-05-26T21:11:15.656Z,99.90
2018-05-26T21:13:46.648Z,99.90
2018-05-26T21:16:17.615Z,99.90
2018-05-26T21:18:48.944Z,99.90
2018-05-26T21:21:19.249Z,99.90
2018-05-26T21:23:49.492Z,99.90
2018-05-26T21:26:19.804Z,99.90
2018-05-26T21:28:50.065Z,99.90
2018-05-26T21:31:21.255Z,99.90
2018-05-26T21:33:51.702Z,99.90
2018-05-26T21:36:22.047Z,99.90
2018-05-26T21:38:53.007Z,99.90
2018-05-26T21:41:24.144Z,99.90
2018-05-26T21:43:54.433Z,99.90
2018-05-26T21:46:24.498Z,99.90
2018-05-26T21:48:54.988Z,99.90
2018-05-26T21:51:25.477Z,99.90
2018-05-26T21:53:55.652Z,99.90
2018-05-26T21:56:26.763Z,99.90
2018-05-26T21:58:57.179Z,99.90
2018-05-26T22:01:27.264Z,99.90
2018-05-26T22:03:58.369Z,99.90
2018-05-26T22:06:29.026Z,99.90
2018-05-26T22:08:59.675Z,99.90
2018-05-26T22:11:30.735Z,99.90
2018-05-26T22:14:02.495Z,99.90
2018-05-26T22:16:33.286Z,99.90
2018-05-26T22:19:04.207Z,99.90
2018-05-26T22:21:35.254Z,99.90
2018-05-26T22:24:05.880Z,99.90
2018-05-26T22:26:37.654Z,99.90
2018-05-26T22:29:08.597Z,99.90
2018-05-26T22:31:39.109Z,99.90
2018-05-26T22:34:10.063Z,99.90
2018-05-26T22:36:41.092Z,99.90
2018-05-26T22:39:11.769Z,99.90
2018-05-26T22:41:42.573Z,99.90
2018-05-26T22:44:13.614Z,99.90
2018-05-26T22:46:44.268Z,99.90
2018-05-26T22:49:14.896Z,99.90
2018-05-26T22:51:46.031Z,99.90
2018-05-26T22:54:16.598Z,99.90
2018-05-26T22:56:47.395Z,99.90
2018-05-26T22:59:18.462Z,99.90
2018-05-26T23:01:49.640Z,99.90
2018-05-26T23:04:20.439Z,99.90
2018-05-26T23:06:51.810Z,99.90
2018-05-26T23:09:23.326Z,99.90
2018-05-26T23:11:54.159Z,99.90
2018-05-26T23:14:24.478Z,99.90
2018-05-26T23:16:54.640Z,99.90
2018-05-26T23:19:25.395Z,99.90
2018-05-26T23:21:55.868Z,99.90
2018-05-26T23:24:26.020Z,99.90
2018-05-26T23:26:57.522Z,99.90
2018-05-26T23:29:27.768Z,99.90
2018-05-26T23:31:58.018Z,99.90
2018-05-26T23:34:28.457Z,99.90
2018-05-26T23:36:58.492Z,99.90
2018-05-26T23:39:29.304Z,99.90
2018-05-26T23:41:59.629Z,99.90
2018-05-26T23:44:30.036Z,99.90
2018-05-26T23:47:00.362Z,99.90
2018-05-26T23:49:30.657Z,99.90
2018-05-26T23:52:01.926Z,99.90
2018-05-26T23:54:32.820Z,99.90
2018-05-26T23:57:04.275Z,99.90
2018-05-26T23:59:34.406Z,99.90
