createdAt,value
2022-09-24T00:01:27.110Z,101470.06
2022-09-24T00:03:59.444Z,101464.34
2022-09-24T00:06:27.518Z,101465.16
2022-09-24T00:08:55.221Z,101462.72
2022-09-24T00:11:24.445Z,101461.09
2022-09-24T00:13:52.377Z,101454.78
2022-09-24T00:16:21.931Z,101456.78
2022-09-24T00:18:48.775Z,101449.84
2022-09-24T00:21:25.153Z,101457.19
2022-09-24T00:23:54.513Z,101451.25
2022-09-24T00:26:40.946Z,101453.91
2022-09-24T00:29:08.098Z,101450.66
2022-09-24T00:31:35.239Z,101450.00
2022-09-24T00:34:02.016Z,101449.19
2022-09-24T00:36:28.611Z,101446.13
2022-09-24T00:39:00.119Z,101443.28
2022-09-24T00:41:31.196Z,101434.50
2022-09-24T00:43:58.195Z,101431.25
2022-09-24T00:46:44.124Z,101435.72
2022-09-24T00:49:14.526Z,101426.94
2022-09-24T00:51:45.082Z,101439.38
2022-09-24T00:54:17.197Z,101424.69
2022-09-24T00:56:47.427Z,101423.44
2022-09-24T00:59:17.347Z,101424.47
2022-09-24T01:01:45.903Z,101416.53
2022-09-24T01:04:13.800Z,101413.06
2022-09-24T01:06:40.517Z,101415.72
2022-09-24T01:09:08.397Z,101406.75
2022-09-24T01:11:59.443Z,101407.97
2022-09-24T01:14:51.510Z,101408.56
2022-09-24T01:17:32.281Z,101406.31
2022-09-24T01:20:26.582Z,101400.22
2022-09-24T01:23:11.195Z,101399.38
2022-09-24T01:26:19.109Z,101403.06
2022-09-24T01:29:22.709Z,101396.09
2022-09-24T01:31:57.493Z,101389.19
2022-09-24T01:34:30.259Z,101395.13
2022-09-24T01:36:59.798Z,101392.66
2022-09-24T01:39:27.499Z,101386.75
2022-09-24T01:41:54.406Z,101391.84
2022-09-24T01:44:21.177Z,101382.66
2022-09-24T01:46:47.975Z,101384.47
2022-09-24T01:49:14.589Z,101390.78
2022-09-24T01:51:49.408Z,101376.75
2022-09-24T01:54:25.393Z,101378.56
2022-09-24T01:57:00.673Z,101374.91
2022-09-24T01:59:36.743Z,101375.28
2022-09-24T02:02:16.481Z,101375.47
2022-09-24T02:04:47.592Z,101369.56
2022-09-24T02:07:22.017Z,101371.41
2022-09-24T02:09:49.146Z,101371.59
2022-09-24T02:12:42.057Z,101359.56
2022-09-24T02:15:17.485Z,101358.56
2022-09-24T02:17:46.630Z,101358.72
2022-09-24T02:20:21.426Z,101350.78
2022-09-24T02:22:51.370Z,101354.28
2022-09-24T02:25:22.576Z,101358.56
2022-09-24T02:27:49.044Z,101355.28
2022-09-24T02:30:15.757Z,101348.34
2022-09-24T02:32:44.492Z,101352.84
2022-09-24T02:35:12.628Z,101354.66
2022-09-24T02:37:41.949Z,101348.56
2022-09-24T02:40:13.522Z,101348.72
2022-09-24T02:42:42.295Z,101349.97
2022-09-24T02:45:10.358Z,101349.13
2022-09-24T02:47:37.590Z,101347.31
2022-09-24T02:50:04.638Z,101343.00
2022-09-24T02:52:31.090Z,101347.69
2022-09-24T02:54:57.551Z,101347.06
2022-09-24T02:57:23.985Z,101343.81
2022-09-24T02:59:50.461Z,101343.81
2022-09-24T03:02:17.187Z,101343.16
2022-09-24T03:04:43.838Z,101342.34
2022-09-24T03:07:14.542Z,101343.38
2022-09-24T03:09:41.085Z,101336.44
2022-09-24T03:12:07.629Z,101345.19
2022-09-24T03:14:34.181Z,101336.81
2022-09-24T03:17:00.674Z,101335.00
2022-09-24T03:19:27.277Z,101337.19
2022-09-24T03:21:53.756Z,101341.03
2022-09-24T03:24:20.259Z,101336.53
2022-09-24T03:26:46.722Z,101333.91
2022-09-24T03:29:13.201Z,101333.72
2022-09-24T03:31:39.662Z,101327.59
2022-09-24T03:34:06.157Z,101330.22
2022-09-24T03:36:32.637Z,101329.44
2022-09-24T03:38:59.185Z,101332.44
2022-09-24T03:41:27.642Z,101324.50
2022-09-24T03:43:55.002Z,101328.81
2022-09-24T03:46:22.032Z,101326.16
2022-09-24T03:48:49.226Z,101328.00
2022-09-24T03:51:21.028Z,101326.56
2022-09-24T03:53:47.899Z,101324.72
2022-09-24T03:56:14.968Z,101325.75
2022-09-24T03:58:41.922Z,101323.09
2022-09-24T04:01:10.299Z,101323.09
2022-09-24T04:03:37.162Z,101322.28
2022-09-24T04:06:04.782Z,101328.75
2022-09-24T04:08:31.724Z,101319.00
2022-09-24T04:10:58.739Z,101319.00
2022-09-24T04:13:26.101Z,101321.63
2022-09-24T04:15:53.786Z,101311.88
2022-09-24T04:18:21.392Z,101312.25
2022-09-24T04:20:48.061Z,101317.53
2022-09-24T04:23:14.749Z,101313.91
2022-09-24T04:25:41.299Z,101312.88
2022-09-24T04:28:10.015Z,101312.69
2022-09-24T04:30:38.133Z,101316.16
2022-09-24T04:33:04.601Z,101320.63
2022-09-24T04:35:32.509Z,101310.69
2022-09-24T04:38:00.340Z,101317.00
2022-09-24T04:40:27.506Z,101311.06
2022-09-24T04:42:54.439Z,101310.41
2022-09-24T04:45:21.785Z,101305.97
2022-09-24T04:47:56.111Z,101311.25
2022-09-24T04:50:23.444Z,101312.88
2022-09-24T04:52:49.955Z,101312.69
2022-09-24T04:55:16.573Z,101314.34
2022-09-24T04:57:45.952Z,101311.69
2022-09-24T05:00:15.967Z,101316.78
2022-09-24T05:02:43.529Z,101316.56
2022-09-24T05:05:11.355Z,101314.13
2022-09-24T05:07:38.113Z,101316.78
2022-09-24T05:10:06.189Z,101319.44
2022-09-24T05:12:35.422Z,101318.41
2022-09-24T05:15:02.390Z,101319.22
2022-09-24T05:17:29.110Z,101327.38
2022-09-24T05:19:57.802Z,101320.44
2022-09-24T05:22:25.991Z,101331.03
2022-09-24T05:24:52.357Z,101326.13
2022-09-24T05:27:21.675Z,101325.31
2022-09-24T05:29:48.199Z,101320.41
2022-09-24T05:32:17.493Z,101319.75
2022-09-24T05:34:44.805Z,101326.88
2022-09-24T05:37:12.901Z,101330.16
2022-09-24T05:39:39.579Z,101327.50
2022-09-24T05:42:08.181Z,101318.34
2022-09-24T05:44:35.531Z,101330.59
2022-09-24T05:47:01.994Z,101333.84
2022-09-24T05:49:28.534Z,101334.06
2022-09-24T05:51:55.084Z,101342.00
2022-09-24T05:54:21.571Z,101335.25
2022-09-24T05:56:48.138Z,101340.97
2022-09-24T05:59:14.674Z,101338.97
2022-09-24T06:01:41.238Z,101336.13
2022-09-24T06:04:09.121Z,101335.72
2022-09-24T06:06:35.795Z,101330.44
2022-09-24T06:09:02.472Z,101339.84
2022-09-24T06:11:40.123Z,101330.22
2022-09-24T06:14:08.919Z,101329.25
2022-09-24T06:16:36.027Z,101340.47
2022-09-24T06:19:02.887Z,101338.47
2022-09-24T06:21:29.417Z,101338.63
2022-09-24T06:23:55.900Z,101343.28
2022-09-24T06:26:22.455Z,101350.41
2022-09-24T06:28:48.950Z,101349.59
2022-09-24T06:31:15.713Z,101355.88
2022-09-24T06:33:42.567Z,101351.22
2022-09-24T06:36:09.696Z,101354.34
2022-09-24T06:38:36.708Z,101357.78
2022-09-24T06:41:05.761Z,101356.59
2022-09-24T06:43:33.694Z,101363.69
2022-09-24T06:46:00.797Z,101361.25
2022-09-24T06:48:28.484Z,101361.91
2022-09-24T06:50:56.536Z,101363.75
2022-09-24T06:53:23.227Z,101365.19
2022-09-24T06:55:49.690Z,101366.41
2022-09-24T06:58:20.097Z,101370.06
2022-09-24T07:00:55.387Z,101373.72
2022-09-24T07:03:22.392Z,101370.88
2022-09-24T07:05:48.972Z,101370.28
2022-09-24T07:08:16.296Z,101375.63
2022-09-24T07:10:45.198Z,101369.75
2022-09-24T07:13:13.432Z,101376.88
2022-09-24T07:15:41.074Z,101375.88
2022-09-24T07:18:08.089Z,101378.31
2022-09-24T07:20:37.036Z,101382.59
2022-09-24T07:23:09.126Z,101376.31
2022-09-24T07:25:37.745Z,101384.88
2022-09-24T07:28:06.583Z,101386.31
2022-09-24T07:30:34.254Z,101389.19
2022-09-24T07:33:00.894Z,101382.88
2022-09-24T07:35:28.483Z,101390.63
2022-09-24T07:38:06.951Z,101383.72
2022-09-24T07:40:34.186Z,101388.00
2022-09-24T07:43:00.925Z,101395.72
2022-09-24T07:45:29.725Z,101394.72
2022-09-24T07:48:06.201Z,101397.56
2022-09-24T07:50:38.723Z,101395.94
2022-09-24T07:53:06.414Z,101400.22
2022-09-24T07:55:40.818Z,101405.31
2022-09-24T07:58:11.127Z,101400.84
2022-09-24T08:00:38.025Z,101405.75
2022-09-24T08:03:05.570Z,101407.00
2022-09-24T08:05:33.235Z,101410.06
2022-09-24T08:08:00.190Z,101409.06
2022-09-24T08:10:28.565Z,101408.66
2022-09-24T08:12:57.264Z,101417.22
2022-09-24T08:15:24.162Z,101412.94
2022-09-24T08:17:51.305Z,101413.97
2022-09-24T08:20:18.254Z,101410.09
2022-09-24T08:22:45.305Z,101422.94
2022-09-24T08:25:11.962Z,101420.50
2022-09-24T08:27:38.909Z,101429.25
2022-09-24T08:30:06.886Z,101421.69
2022-09-24T08:32:33.465Z,101428.84
2022-09-24T08:35:00.028Z,101429.66
2022-09-24T08:37:28.360Z,101429.84
2022-09-24T08:39:55.470Z,101432.88
2022-09-24T08:42:31.021Z,101437.75
2022-09-24T08:45:17.693Z,101438.13
2022-09-24T08:47:56.438Z,101440.78
2022-09-24T08:50:27.471Z,101442.84
2022-09-24T08:53:04.127Z,101448.78
2022-09-24T08:55:43.359Z,101448.78
2022-09-24T08:58:25.256Z,101452.66
2022-09-24T09:01:06.534Z,101456.75
2022-09-24T09:03:36.262Z,101456.56
2022-09-24T09:06:19.890Z,101456.56
2022-09-24T09:09:16.319Z,101457.56
2022-09-24T09:11:50.189Z,101463.91
2022-09-24T09:14:30.484Z,101460.59
2022-09-24T09:17:06.817Z,101470.19
2022-09-24T09:19:35.046Z,101466.13
2022-09-24T09:22:13.452Z,101470.44
2022-09-24T09:24:49.707Z,101470.19
2022-09-24T09:27:18.152Z,101481.78
2022-09-24T09:29:48.820Z,101482.00
2022-09-24T09:32:27.318Z,101476.50
2022-09-24T09:34:56.877Z,101485.09
2022-09-24T09:37:36.639Z,101484.81
2022-09-24T09:40:34.170Z,101488.88
2022-09-24T09:43:05.497Z,101485.41
2022-09-24T09:45:41.966Z,101492.16
2022-09-24T09:48:14.138Z,101495.78
2022-09-24T09:50:48.577Z,101499.47
2022-09-24T09:53:26.307Z,101496.44
2022-09-24T09:55:58.512Z,101489.75
2022-09-24T09:58:27.940Z,101491.38
2022-09-24T10:01:08.128Z,101498.13
2022-09-24T10:03:52.529Z,101488.97
2022-09-24T10:06:33.889Z,101495.91
2022-09-24T10:09:19.816Z,101494.72
2022-09-24T10:11:47.257Z,101496.56
2022-09-24T10:14:16.245Z,101493.53
2022-09-24T10:16:45.740Z,101496.00
2022-09-24T10:19:24.800Z,101495.16
2022-09-24T10:21:53.663Z,101491.69
2022-09-24T10:24:28.884Z,101497.19
2022-09-24T10:26:55.682Z,101498.59
2022-09-24T10:29:48.873Z,101498.41
2022-09-24T10:32:27.052Z,101492.06
2022-09-24T10:35:02.164Z,101502.66
2022-09-24T10:37:29.847Z,101504.31
2022-09-24T10:40:02.159Z,101499.59
2022-09-24T10:42:31.045Z,101503.63
2022-09-24T10:45:04.650Z,101503.63
2022-09-24T10:47:37.312Z,101500.56
2022-09-24T10:50:20.477Z,101511.16
2022-09-24T10:53:13.652Z,101502.41
2022-09-24T10:55:47.232Z,101515.91
2022-09-24T10:58:31.245Z,101507.53
2022-09-24T11:01:23.332Z,101509.25
2022-09-24T11:04:20.333Z,101518.88
2022-09-24T11:07:18.533Z,101518.72
2022-09-24T11:10:01.530Z,101516.91
2022-09-24T11:12:50.008Z,101521.03
2022-09-24T11:15:19.425Z,101521.28
2022-09-24T11:18:04.532Z,101523.09
2022-09-24T11:20:36.656Z,101516.41
2022-09-24T11:23:08.988Z,101518.47
2022-09-24T11:26:00.660Z,101518.09
2022-09-24T11:28:49.998Z,101528.91
2022-09-24T11:32:09.177Z,101522.59
2022-09-24T11:34:45.077Z,101512.44
2022-09-24T11:37:49.707Z,101523.84
2022-09-24T11:40:57.890Z,101522.03
2022-09-24T11:44:01.792Z,101526.28
2022-09-24T11:46:51.823Z,101531.56
2022-09-24T11:49:33.647Z,101530.28
2022-09-24T11:52:12.693Z,101531.63
2022-09-24T11:54:41.806Z,101527.69
2022-09-24T11:57:11.169Z,101523.78
2022-09-24T11:59:48.784Z,101529.31
2022-09-24T12:02:36.919Z,101528.81
2022-09-24T12:05:44.939Z,101535.31
2022-09-24T12:08:16.206Z,101530.00
2022-09-24T12:10:52.505Z,101536.44
2022-09-24T12:13:30.894Z,101534.00
2022-09-24T12:16:08.314Z,101531.53
2022-09-24T12:18:51.446Z,101541.75
2022-09-24T12:21:43.216Z,101529.91
2022-09-24T12:24:33.435Z,101537.63
2022-09-24T12:27:04.185Z,101531.16
2022-09-24T12:29:57.447Z,101539.31
2022-09-24T12:32:56.005Z,101535.31
2022-09-24T12:35:47.445Z,101531.44
2022-09-24T12:38:20.138Z,101535.72
2022-09-24T12:41:11.397Z,101537.75
2022-09-24T12:43:49.633Z,101535.31
2022-09-24T12:46:20.845Z,101532.59
2022-09-24T12:48:49.582Z,101539.28
2022-09-24T12:51:22.220Z,101541.31
2022-09-24T12:54:05.108Z,101544.91
2022-09-24T12:56:31.857Z,101547.13
2022-09-24T12:58:59.038Z,101539.19
2022-09-24T13:01:25.645Z,101546.06
2022-09-24T13:04:14.273Z,101549.53
2022-09-24T13:06:43.855Z,101548.91
2022-09-24T13:09:34.595Z,101551.47
2022-09-24T13:12:14.406Z,101549.91
2022-09-24T13:14:49.270Z,101548.16
2022-09-24T13:17:17.048Z,101544.34
2022-09-24T13:19:45.916Z,101548.22
2022-09-24T13:22:32.717Z,101544.81
2022-09-24T13:25:08.533Z,101546.72
2022-09-24T13:27:38.018Z,101547.56
2022-09-24T13:30:26.358Z,101542.28
2022-09-24T13:33:04.550Z,101546.19
2022-09-24T13:35:35.356Z,101547.81
2022-09-24T13:38:27.199Z,101556.38
2022-09-24T13:41:04.446Z,101549.69
2022-09-24T13:43:36.224Z,101551.09
2022-09-24T13:46:07.371Z,101555.22
2022-09-24T13:48:41.474Z,101555.44
2022-09-24T13:51:13.152Z,101554.06
2022-09-24T13:53:53.063Z,101558.94
2022-09-24T13:56:20.513Z,101558.56
2022-09-24T13:58:48.232Z,101555.91
2022-09-24T14:01:30.207Z,101562.28
2022-09-24T14:03:58.944Z,101559.06
2022-09-24T14:06:42.655Z,101561.31
2022-09-24T14:09:36.094Z,101556.63
2022-09-24T14:12:18.629Z,101572.16
2022-09-24T14:14:51.177Z,101567.88
2022-09-24T14:17:17.746Z,101567.88
2022-09-24T14:19:44.540Z,101563.78
2022-09-24T14:22:23.020Z,101566.25
2022-09-24T14:25:07.918Z,101557.91
2022-09-24T14:27:41.823Z,101559.94
2022-09-24T14:30:18.429Z,101557.31
2022-09-24T14:32:45.143Z,101562.59
2022-09-24T14:35:26.546Z,101554.22
2022-09-24T14:38:19.277Z,101567.88
2022-09-24T14:40:51.410Z,101564.19
2022-09-24T14:43:23.884Z,101558.13
2022-09-24T14:45:51.827Z,101558.94
2022-09-24T14:48:29.850Z,101574.41
2022-09-24T14:50:56.789Z,101563.59
2022-09-24T14:53:35.968Z,101567.09
2022-09-24T14:56:27.849Z,101567.69
2022-09-24T14:58:54.465Z,101571.97
2022-09-24T15:01:25.980Z,101566.50
2022-09-24T15:03:59.519Z,101574.25
2022-09-24T15:06:32.238Z,101574.41
2022-09-24T15:09:00.781Z,101570.94
2022-09-24T15:11:30.754Z,101568.50
2022-09-24T15:14:00.182Z,101572.97
2022-09-24T15:16:33.555Z,101575.91
2022-09-24T15:19:17.595Z,101573.81
2022-09-24T15:21:45.152Z,101572.13
2022-09-24T15:24:12.147Z,101574.72
2022-09-24T15:26:42.851Z,101577.97
2022-09-24T15:29:17.506Z,101580.41
2022-09-24T15:31:44.203Z,101577.75
2022-09-24T15:34:10.859Z,101583.69
2022-09-24T15:36:37.960Z,101583.88
2022-09-24T15:39:04.684Z,101582.44
2022-09-24T15:41:31.270Z,101579.59
2022-09-24T15:43:59.155Z,101591.38
2022-09-24T15:46:26.372Z,101588.94
2022-09-24T15:48:53.140Z,101585.66
2022-09-24T15:51:23.278Z,101596.25
2022-09-24T15:53:50.652Z,101597.72
2022-09-24T15:56:17.315Z,101597.09
2022-09-24T15:58:43.941Z,101600.94
2022-09-24T16:01:20.327Z,101598.09
2022-09-24T16:03:47.047Z,101590.56
2022-09-24T16:06:14.227Z,101597.72
2022-09-24T16:08:42.424Z,101587.09
2022-09-24T16:11:09.475Z,101599.53
2022-09-24T16:13:36.253Z,101601.75
2022-09-24T16:16:06.777Z,101605.81
2022-09-24T16:18:33.749Z,101602.34
2022-09-24T16:21:00.451Z,101609.91
2022-09-24T16:23:27.079Z,101612.72
2022-09-24T16:25:58.651Z,101613.53
2022-09-24T16:28:26.296Z,101614.38
2022-09-24T16:30:53.849Z,101619.88
2022-09-24T16:33:23.796Z,101620.25
2022-09-24T16:35:50.386Z,101626.28
2022-09-24T16:38:22.594Z,101627.25
2022-09-24T16:40:52.169Z,101628.84
2022-09-24T16:43:18.941Z,101629.22
2022-09-24T16:45:45.505Z,101625.53
2022-09-24T16:48:13.610Z,101626.81
2022-09-24T16:50:40.053Z,101633.31
2022-09-24T16:53:06.798Z,101631.66
2022-09-24T16:55:33.591Z,101629.41
2022-09-24T16:58:00.563Z,101633.25
2022-09-24T17:00:27.172Z,101623.22
2022-09-24T17:02:53.895Z,101636.19
2022-09-24T17:05:20.602Z,101624.56
2022-09-24T17:07:47.267Z,101638.41
2022-09-24T17:10:13.867Z,101640.88
2022-09-24T17:12:51.380Z,101644.34
2022-09-24T17:15:20.731Z,101641.50
2022-09-24T17:17:50.136Z,101643.16
2022-09-24T17:20:18.294Z,101653.75
2022-09-24T17:22:45.404Z,101649.41
2022-09-24T17:25:12.062Z,101643.66
2022-09-24T17:27:40.134Z,101652.78
2022-09-24T17:30:07.336Z,101658.44
2022-09-24T17:32:33.882Z,101661.28
2022-09-24T17:35:00.481Z,101658.34
2022-09-24T17:37:27.536Z,101665.84
2022-09-24T17:39:54.177Z,101664.78
2022-09-24T17:42:20.770Z,101668.25
2022-09-24T17:44:47.369Z,101665.59
2022-09-24T17:47:13.949Z,101667.97
2022-09-24T17:49:40.514Z,101668.69
2022-09-24T17:52:07.104Z,101671.34
2022-09-24T17:54:33.637Z,101673.31
2022-09-24T17:57:01.271Z,101680.66
2022-09-24T17:59:28.022Z,101684.47
2022-09-24T18:01:54.642Z,101685.84
2022-09-24T18:04:21.997Z,101684.38
2022-09-24T18:06:49.694Z,101691.25
2022-09-24T18:09:18.289Z,101692.06
2022-09-24T18:11:52.883Z,101695.06
2022-09-24T18:14:22.147Z,101702.72
2022-09-24T18:16:50.002Z,101706.34
2022-09-24T18:19:17.548Z,101712.19
2022-09-24T18:21:45.605Z,101708.28
2022-09-24T18:24:12.734Z,101709.28
2022-09-24T18:26:40.024Z,101709.28
2022-09-24T18:29:13.061Z,101715.94
2022-09-24T18:31:40.082Z,101719.47
2022-09-24T18:34:08.796Z,101718.56
2022-09-24T18:36:40.332Z,101719.28
2022-09-24T18:39:11.107Z,101731.22
2022-09-24T18:41:37.664Z,101716.41
2022-09-24T18:44:04.592Z,101720.94
2022-09-24T18:46:32.685Z,101720.00
2022-09-24T18:49:00.083Z,101725.38
2022-09-24T18:51:32.984Z,101721.59
2022-09-24T18:54:03.122Z,101727.59
2022-09-24T18:56:31.205Z,101733.56
2022-09-24T18:59:09.409Z,101732.63
2022-09-24T19:01:37.308Z,101735.63
2022-09-24T19:04:04.253Z,101736.16
2022-09-24T19:06:31.264Z,101740.28
2022-09-24T19:08:57.813Z,101742.25
2022-09-24T19:11:24.302Z,101746.41
2022-09-24T19:13:53.168Z,101744.97
2022-09-24T19:16:23.659Z,101748.75
2022-09-24T19:18:53.895Z,101746.94
2022-09-24T19:21:23.023Z,101748.91
2022-09-24T19:23:51.991Z,101753.56
2022-09-24T19:26:38.269Z,101751.44
2022-09-24T19:29:05.310Z,101746.97
2022-09-24T19:31:37.446Z,101756.06
2022-09-24T19:34:06.221Z,101761.53
2022-09-24T19:36:42.895Z,101753.41
2022-09-24T19:39:12.274Z,101768.44
2022-09-24T19:41:39.507Z,101769.25
2022-09-24T19:44:08.875Z,101766.59
2022-09-24T19:46:38.409Z,101767.44
2022-09-24T19:49:06.155Z,101767.44
2022-09-24T19:51:33.671Z,101768.25
2022-09-24T19:54:07.895Z,101767.44
2022-09-24T19:56:34.593Z,101766.78
2022-09-24T19:59:01.804Z,101771.25
2022-09-24T20:01:31.302Z,101765.66
2022-09-24T20:03:59.663Z,101769.00
2022-09-24T20:06:28.674Z,101772.78
2022-09-24T20:08:55.735Z,101773.78
2022-09-24T20:11:24.729Z,101769.81
2022-09-24T20:13:53.059Z,101775.44
2022-09-24T20:16:26.171Z,101772.97
2022-09-24T20:18:57.540Z,101786.50
2022-09-24T20:21:27.678Z,101780.56
2022-09-24T20:23:56.086Z,101781.41
2022-09-24T20:26:41.229Z,101785.03
2022-09-24T20:29:09.662Z,101782.88
2022-09-24T20:31:37.359Z,101781.25
2022-09-24T20:34:03.967Z,101790.97
2022-09-24T20:36:30.489Z,101784.88
2022-09-24T20:38:58.795Z,101784.88
2022-09-24T20:41:25.321Z,101788.66
2022-09-24T20:43:55.356Z,101796.75
2022-09-24T20:46:24.615Z,101796.75
2022-09-24T20:48:52.465Z,101790.34
2022-09-24T20:51:20.851Z,101793.28
2022-09-24T20:53:48.757Z,101798.09
2022-09-24T20:56:17.268Z,101798.44
2022-09-24T20:58:44.244Z,101797.09
2022-09-24T21:01:11.139Z,101796.47
2022-09-24T21:03:44.440Z,101794.16
2022-09-24T21:06:12.485Z,101793.03
2022-09-24T21:08:40.886Z,101796.31
2022-09-24T21:11:10.029Z,101794.69
2022-09-24T21:13:42.015Z,101793.19
2022-09-24T21:16:09.621Z,101795.16
2022-09-24T21:18:40.359Z,101798.28
2022-09-24T21:21:11.235Z,101795.34
2022-09-24T21:23:38.579Z,101793.84
2022-09-24T21:26:36.255Z,101796.97
2022-09-24T21:29:18.654Z,101793.16
2022-09-24T21:31:47.196Z,101797.81
2022-09-24T21:34:16.991Z,101808.81
2022-09-24T21:36:45.688Z,101804.53
2022-09-24T21:39:16.831Z,101808.47
2022-09-24T21:41:44.722Z,101807.00
2022-09-24T21:44:14.303Z,101812.44
2022-09-24T21:46:43.986Z,101813.56
2022-09-24T21:49:11.858Z,101807.16
2022-09-24T21:51:39.434Z,101808.97
2022-09-24T21:54:08.610Z,101809.28
2022-09-24T21:56:36.472Z,101802.66
2022-09-24T21:59:26.914Z,101808.09
2022-09-24T22:01:54.081Z,101806.63
2022-09-24T22:04:21.625Z,101808.88
2022-09-24T22:06:48.758Z,101803.78
2022-09-24T22:09:15.909Z,101801.66
2022-09-24T22:11:42.999Z,101812.63
2022-09-24T22:14:10.338Z,101806.22
2022-09-24T22:16:36.991Z,101811.63
2022-09-24T22:19:05.378Z,101808.50
2022-09-24T22:21:32.651Z,101801.91
2022-09-24T22:23:59.620Z,101797.81
2022-09-24T22:26:26.464Z,101806.84
2022-09-24T22:28:53.917Z,101807.81
2022-09-24T22:31:20.590Z,101810.59
2022-09-24T22:34:05.708Z,101815.53
2022-09-24T22:36:33.219Z,101810.56
2022-09-24T22:39:00.961Z,101816.81
2022-09-24T22:41:29.047Z,101819.75
2022-09-24T22:43:56.946Z,101810.53
2022-09-24T22:46:27.238Z,101809.72
2022-09-24T22:48:55.202Z,101814.47
2022-09-24T22:51:23.090Z,101810.16
2022-09-24T22:53:49.668Z,101809.00
2022-09-24T22:56:22.501Z,101813.59
2022-09-24T22:58:57.481Z,101805.69
2022-09-24T23:01:30.292Z,101809.16
2022-09-24T23:03:57.399Z,101812.75
2022-09-24T23:06:25.205Z,101815.25
2022-09-24T23:08:53.123Z,101810.31
2022-09-24T23:11:24.192Z,101819.16
2022-09-24T23:13:56.873Z,101812.25
2022-09-24T23:16:26.432Z,101808.28
2022-09-24T23:18:55.639Z,101808.75
2022-09-24T23:21:24.638Z,101806.44
2022-09-24T23:23:55.806Z,101799.69
2022-09-24T23:26:24.183Z,101805.75
2022-09-24T23:28:52.928Z,101802.47
2022-09-24T23:31:22.506Z,101800.97
2022-09-24T23:33:49.913Z,101811.78
2022-09-24T23:36:17.024Z,101800.63
2022-09-24T23:38:44.091Z,101802.44
2022-09-24T23:41:15.020Z,101805.38
2022-09-24T23:43:41.869Z,101807.47
2022-09-24T23:46:09.733Z,101800.72
2022-09-24T23:48:36.867Z,101802.84
2022-09-24T23:51:04.407Z,101806.59
2022-09-24T23:53:31.289Z,101804.13
2022-09-24T23:55:57.790Z,101800.97
2022-09-24T23:58:24.283Z,101807.34
