createdAt,value
2018-09-07T00:00:42.328Z,24.70
2018-09-07T00:01:42.302Z,22.00
2018-09-07T00:02:49.269Z,23.50
2018-09-07T00:03:42.225Z,21.40
2018-09-07T00:04:42.256Z,21.30
2018-09-07T00:05:43.249Z,21.00
2018-09-07T00:06:42.146Z,21.50
2018-09-07T00:07:44.184Z,19.80
2018-09-07T00:08:42.158Z,20.20
2018-09-07T00:09:44.199Z,19.90
2018-09-07T00:10:42.059Z,16.80
2018-09-07T00:11:42.027Z,17.60
2018-09-07T00:12:42.028Z,18.30
2018-09-07T00:13:41.972Z,17.70
2018-09-07T00:14:42.088Z,17.30
2018-09-07T00:16:29.609Z,17.10
2018-09-07T00:17:29.634Z,14.20
2018-09-07T00:18:29.541Z,14.70
2018-09-07T00:19:29.483Z,15.00
2018-09-07T00:20:29.465Z,15.50
2018-09-07T00:21:29.439Z,14.90
2018-09-07T00:22:29.556Z,13.50
2018-09-07T00:23:29.436Z,14.30
2018-09-07T00:24:29.361Z,17.60
2018-09-07T00:25:29.460Z,14.30
2018-09-07T00:26:29.309Z,15.00
2018-09-07T00:27:31.420Z,13.50
2018-09-07T00:28:29.284Z,15.90
2018-09-07T00:30:25.518Z,16.70
2018-09-07T00:31:25.535Z,16.60
2018-09-07T00:33:19.888Z,20.40
2018-09-07T00:34:19.826Z,16.80
2018-09-07T00:36:15.255Z,16.30
2018-09-07T00:37:15.139Z,17.30
2018-09-07T00:38:15.108Z,17.20
2018-09-07T00:39:15.086Z,17.60
2018-09-07T00:40:15.061Z,18.30
2018-09-07T00:41:15.039Z,16.00
2018-09-07T00:42:21.955Z,17.70
2018-09-07T00:43:14.987Z,19.60
2018-09-07T00:44:15.063Z,18.10
2018-09-07T00:45:14.947Z,17.20
2018-09-07T00:46:15.074Z,19.10
2018-09-07T00:47:14.923Z,16.20
2018-09-07T00:48:14.974Z,17.30
2018-09-07T00:49:14.836Z,19.80
2018-09-07T00:50:15.923Z,19.40
2018-09-07T00:51:14.789Z,18.60
2018-09-07T00:52:19.828Z,17.40
2018-09-07T00:53:14.739Z,17.50
2018-09-07T00:54:16.857Z,20.60
2018-09-07T00:55:14.720Z,17.40
2018-09-07T00:56:16.772Z,21.30
2018-09-07T00:57:14.650Z,21.00
2018-09-07T00:58:14.625Z,22.10
2018-09-07T00:59:19.352Z,20.60
2018-09-07T01:00:14.571Z,25.30
2018-09-07T01:01:14.662Z,19.90
2018-09-07T01:03:00.534Z,22.40
2018-09-07T01:04:00.466Z,20.90
2018-09-07T01:05:00.576Z,20.30
2018-09-07T01:06:00.446Z,19.70
2018-09-07T01:07:00.397Z,23.00
2018-09-07T01:08:00.384Z,20.30
2018-09-07T01:09:00.345Z,21.30
2018-09-07T01:10:00.320Z,21.00
2018-09-07T01:11:00.309Z,20.30
2018-09-07T01:12:01.459Z,24.10
2018-09-07T01:13:00.269Z,23.50
2018-09-07T01:14:01.334Z,23.40
2018-09-07T01:15:00.219Z,21.00
2018-09-07T01:16:05.231Z,20.60
2018-09-07T01:17:00.172Z,22.90
2018-09-07T01:18:02.172Z,23.20
2018-09-07T01:19:00.092Z,24.20
2018-09-07T01:21:13.842Z,27.00
2018-09-07T01:22:29.791Z,24.20
2018-09-07T01:23:29.762Z,21.50
2018-09-07T01:24:20.745Z,26.30
2018-09-07T01:25:19.833Z,23.70
2018-09-07T01:27:42.576Z,27.20
2018-09-07T01:28:42.521Z,23.80
2018-09-07T01:29:42.497Z,23.30
2018-09-07T01:30:43.619Z,30.70
2018-09-07T01:31:42.455Z,33.20
2018-09-07T01:32:42.423Z,26.80
2018-09-07T01:33:42.517Z,29.90
2018-09-07T01:34:42.383Z,28.10
2018-09-07T01:35:42.365Z,24.90
2018-09-07T01:36:42.324Z,28.20
2018-09-07T01:37:42.456Z,27.30
2018-09-07T01:38:42.283Z,25.00
2018-09-07T01:39:43.389Z,22.80
2018-09-07T01:40:42.253Z,27.00
2018-09-07T01:41:46.987Z,23.50
2018-09-07T01:43:30.244Z,26.80
2018-09-07T01:44:28.081Z,23.90
2018-09-07T01:45:28.159Z,20.90
2018-09-07T01:46:28.049Z,28.60
2018-09-07T01:47:28.181Z,24.40
2018-09-07T01:48:27.977Z,24.80
2018-09-07T01:49:34.959Z,32.30
2018-09-07T01:50:27.962Z,25.40
2018-09-07T01:51:30.062Z,30.30
2018-09-07T01:52:27.925Z,30.70
2018-09-07T01:53:33.009Z,32.80
2018-09-07T01:54:27.833Z,32.00
2018-09-07T01:55:27.808Z,32.10
2018-09-07T01:56:27.944Z,30.70
2018-09-07T01:57:27.766Z,32.40
2018-09-07T01:58:27.881Z,29.10
2018-09-07T01:59:27.719Z,28.70
2018-09-07T02:00:27.856Z,32.10
2018-09-07T02:01:27.658Z,33.40
2018-09-07T02:02:28.809Z,27.00
2018-09-07T02:03:27.655Z,25.40
2018-09-07T02:04:27.798Z,31.10
2018-09-07T02:05:27.573Z,27.40
2018-09-07T02:06:28.717Z,26.60
2018-09-07T02:07:27.512Z,28.80
2018-09-07T02:08:32.417Z,23.90
2018-09-07T02:09:27.472Z,23.30
2018-09-07T02:10:27.622Z,25.20
2018-09-07T02:12:25.111Z,28.70
2018-09-07T02:13:29.707Z,26.80
2018-09-07T02:14:25.046Z,24.40
2018-09-07T02:15:27.155Z,30.80
2018-09-07T02:16:24.977Z,27.20
2018-09-07T02:17:25.113Z,26.40
2018-09-07T02:18:24.960Z,26.10
2018-09-07T02:19:27.081Z,23.20
2018-09-07T02:20:24.885Z,25.90
2018-09-07T02:21:25.044Z,26.30
2018-09-07T02:22:24.835Z,27.50
2018-09-07T02:23:24.811Z,29.40
2018-09-07T02:24:24.807Z,30.40
2018-09-07T02:25:24.765Z,27.20
2018-09-07T02:26:24.745Z,27.90
2018-09-07T02:27:24.710Z,30.00
2018-09-07T02:28:24.680Z,25.70
2018-09-07T02:29:25.812Z,34.50
2018-09-07T02:30:24.722Z,32.10
2018-09-07T02:31:24.801Z,29.30
2018-09-07T02:32:24.573Z,28.60
2018-09-07T02:33:24.731Z,36.70
2018-09-07T02:34:24.533Z,32.10
2018-09-07T02:35:24.736Z,30.90
2018-09-07T02:36:24.490Z,29.70
2018-09-07T02:37:24.447Z,30.70
2018-09-07T02:38:24.433Z,32.30
2018-09-07T02:39:24.412Z,37.30
2018-09-07T02:40:24.564Z,31.10
2018-09-07T02:41:24.365Z,33.00
2018-09-07T02:43:10.822Z,36.80
2018-09-07T02:44:10.710Z,32.60
2018-09-07T02:45:15.373Z,33.10
2018-09-07T02:46:10.653Z,35.20
2018-09-07T02:47:10.629Z,31.50
2018-09-07T02:48:10.582Z,34.50
2018-09-07T02:49:10.687Z,31.50
2018-09-07T02:50:10.545Z,36.30
2018-09-07T02:51:11.770Z,32.30
2018-09-07T02:52:10.525Z,32.60
2018-09-07T02:53:10.607Z,33.60
2018-09-07T02:54:10.435Z,35.70
2018-09-07T02:55:12.627Z,34.70
2018-09-07T02:56:10.385Z,33.80
2018-09-07T02:57:10.550Z,38.50
2018-09-07T02:58:56.793Z,34.80
2018-09-07T02:59:56.687Z,31.10
2018-09-07T03:00:57.766Z,33.30
2018-09-07T03:01:56.620Z,37.30
2018-09-07T03:02:56.669Z,43.00
2018-09-07T03:03:56.565Z,40.90
2018-09-07T03:04:56.536Z,37.70
2018-09-07T03:05:56.521Z,39.80
2018-09-07T03:06:56.515Z,39.20
2018-09-07T03:07:56.476Z,39.70
2018-09-07T03:09:50.228Z,47.60
2018-09-07T03:10:50.258Z,40.50
2018-09-07T03:11:50.160Z,41.80
2018-09-07T03:12:50.204Z,42.40
2018-09-07T03:13:50.151Z,42.50
2018-09-07T03:14:54.689Z,48.00
2018-09-07T03:15:50.064Z,43.10
2018-09-07T03:16:50.096Z,45.50
2018-09-07T03:17:50.014Z,41.40
2018-09-07T03:18:52.060Z,44.40
2018-09-07T03:19:49.966Z,43.80
2018-09-07T03:20:49.955Z,40.00
2018-09-07T03:21:49.929Z,41.40
2018-09-07T03:22:49.890Z,39.00
2018-09-07T03:23:49.869Z,38.20
2018-09-07T03:24:49.849Z,40.80
2018-09-07T03:25:49.845Z,38.00
2018-09-07T03:26:49.806Z,40.80
2018-09-07T03:27:54.760Z,40.80
2018-09-07T03:28:49.730Z,42.20
2018-09-07T03:29:49.769Z,43.00
2018-09-07T03:30:49.695Z,39.40
2018-09-07T03:31:49.662Z,42.20
2018-09-07T03:32:49.662Z,44.90
2018-09-07T03:33:49.634Z,43.30
2018-09-07T03:34:49.588Z,46.20
2018-09-07T03:35:49.560Z,41.50
2018-09-07T03:36:49.540Z,41.80
2018-09-07T03:37:49.517Z,44.50
2018-09-07T03:38:49.498Z,40.80
2018-09-07T03:39:49.486Z,45.50
2018-09-07T03:40:49.439Z,45.30
2018-09-07T03:41:49.421Z,44.50
2018-09-07T03:42:49.395Z,44.00
2018-09-07T03:43:49.369Z,45.40
2018-09-07T03:44:49.338Z,50.10
2018-09-07T03:45:49.309Z,47.20
2018-09-07T03:46:49.292Z,46.20
2018-09-07T03:47:49.269Z,48.90
2018-09-07T03:48:49.254Z,52.50
2018-09-07T03:49:49.231Z,51.80
2018-09-07T03:51:35.367Z,46.30
2018-09-07T03:52:35.378Z,48.90
2018-09-07T03:53:35.282Z,49.00
2018-09-07T03:54:35.395Z,44.80
2018-09-07T03:55:35.233Z,51.90
2018-09-07T03:56:35.304Z,50.80
2018-09-07T03:57:35.181Z,49.50
2018-09-07T03:58:35.213Z,52.20
2018-09-07T03:59:35.136Z,55.10
2018-09-07T04:00:35.218Z,55.60
2018-09-07T04:01:35.085Z,60.00
2018-09-07T04:02:35.151Z,59.20
2018-09-07T04:03:35.039Z,58.70
2018-09-07T04:04:35.050Z,55.00
2018-09-07T04:05:34.999Z,49.70
2018-09-07T04:06:35.063Z,54.80
2018-09-07T04:07:34.936Z,44.10
2018-09-07T04:08:34.977Z,43.90
2018-09-07T04:09:34.883Z,44.90
2018-09-07T04:10:35.005Z,41.60
2018-09-07T04:11:34.848Z,38.90
2018-09-07T04:12:34.940Z,37.50
2018-09-07T04:13:34.785Z,40.60
2018-09-07T04:14:34.809Z,43.60
2018-09-07T04:15:34.742Z,38.50
2018-09-07T04:16:35.848Z,39.30
2018-09-07T04:17:34.700Z,39.50
2018-09-07T04:18:34.737Z,37.80
2018-09-07T04:19:34.638Z,33.70
2018-09-07T04:20:34.761Z,34.00
2018-09-07T04:21:34.597Z,34.60
2018-09-07T04:22:34.719Z,37.60
2018-09-07T04:23:34.545Z,42.80
2018-09-07T04:24:34.593Z,38.10
2018-09-07T04:25:34.494Z,43.70
2018-09-07T04:26:34.577Z,39.60
2018-09-07T04:27:34.452Z,40.10
2018-09-07T04:28:35.515Z,36.60
2018-09-07T04:29:34.417Z,41.30
2018-09-07T04:30:34.512Z,47.40
2018-09-07T04:31:34.353Z,45.20
2018-09-07T04:32:34.422Z,46.10
2018-09-07T04:33:34.299Z,47.20
2018-09-07T04:34:34.323Z,43.20
2018-09-07T04:35:34.258Z,40.00
2018-09-07T04:36:34.352Z,43.40
2018-09-07T04:37:34.194Z,41.20
2018-09-07T04:38:34.243Z,43.40
2018-09-07T04:39:34.145Z,48.40
2018-09-07T04:40:34.157Z,43.40
2018-09-07T04:41:34.121Z,42.40
2018-09-07T04:42:34.083Z,46.20
2018-09-07T04:43:34.046Z,42.90
2018-09-07T04:44:34.022Z,47.20
2018-09-07T04:45:34.017Z,45.00
2018-09-07T04:46:33.986Z,44.80
2018-09-07T04:47:33.952Z,45.00
2018-09-07T04:48:36.044Z,47.90
2018-09-07T04:49:33.905Z,46.50
2018-09-07T04:50:33.939Z,49.80
2018-09-07T04:51:33.866Z,50.90
2018-09-07T04:52:33.916Z,46.50
2018-09-07T04:53:33.815Z,57.30
2018-09-07T04:54:33.829Z,48.20
2018-09-07T04:55:33.784Z,49.70
2018-09-07T04:56:33.822Z,46.60
2018-09-07T04:57:33.737Z,49.50
2018-09-07T04:58:33.737Z,51.20
2018-09-07T04:59:33.669Z,52.60
2018-09-07T05:00:33.743Z,47.40
2018-09-07T05:01:33.669Z,50.70
2018-09-07T05:02:34.720Z,51.90
2018-09-07T05:03:33.577Z,52.50
2018-09-07T05:04:33.793Z,49.20
2018-09-07T05:05:33.525Z,50.40
2018-09-07T05:06:33.500Z,49.60
2018-09-07T05:07:33.459Z,49.90
2018-09-07T05:08:33.458Z,45.40
2018-09-07T05:09:33.521Z,52.00
2018-09-07T05:10:33.391Z,44.50
2018-09-07T05:11:33.376Z,49.70
2018-09-07T05:12:33.344Z,46.00
2018-09-07T05:13:33.361Z,45.70
2018-09-07T05:14:33.328Z,43.30
2018-09-07T05:15:33.276Z,48.00
2018-09-07T05:16:33.393Z,44.10
2018-09-07T05:17:33.226Z,42.70
2018-09-07T05:18:33.281Z,42.80
2018-09-07T05:19:33.174Z,42.20
2018-09-07T05:20:33.164Z,43.60
2018-09-07T05:21:33.144Z,41.40
2018-09-07T05:22:33.115Z,49.60
2018-09-07T05:23:33.090Z,44.60
2018-09-07T05:24:33.073Z,43.50
2018-09-07T05:25:33.068Z,43.80
2018-09-07T05:26:33.008Z,42.40
2018-09-07T05:27:33.029Z,47.30
2018-09-07T05:28:32.960Z,43.90
2018-09-07T05:29:32.940Z,44.10
2018-09-07T05:30:33.976Z,41.10
2018-09-07T05:31:32.959Z,42.70
2018-09-07T05:32:32.858Z,43.10
2018-09-07T05:33:32.973Z,42.00
2018-09-07T05:34:32.825Z,44.30
2018-09-07T05:35:32.878Z,46.40
2018-09-07T05:36:32.814Z,42.10
2018-09-07T05:37:32.747Z,42.80
2018-09-07T05:38:34.836Z,42.30
2018-09-07T05:39:32.762Z,39.50
2018-09-07T05:40:32.673Z,43.50
2018-09-07T05:41:32.654Z,43.50
2018-09-07T05:43:45.757Z,56.30
2018-09-07T05:44:45.663Z,43.20
2018-09-07T05:46:47.784Z,39.20
2018-09-07T05:47:47.660Z,45.10
2018-09-07T05:48:47.627Z,48.70
2018-09-07T05:49:47.660Z,49.80
2018-09-07T05:50:47.622Z,45.30
2018-09-07T05:51:47.543Z,46.00
2018-09-07T05:52:47.507Z,44.10
2018-09-07T05:53:47.522Z,46.30
2018-09-07T05:54:47.453Z,48.00
2018-09-07T05:55:47.531Z,43.10
2018-09-07T05:56:47.418Z,43.40
2018-09-07T05:57:58.180Z,50.50
2018-09-07T05:58:47.362Z,49.50
2018-09-07T05:59:47.464Z,52.70
2018-09-07T06:00:47.313Z,56.60
2018-09-07T06:02:35.585Z,50.60
2018-09-07T06:03:35.588Z,55.70
2018-09-07T06:04:35.504Z,48.90
2018-09-07T06:05:35.505Z,47.20
2018-09-07T06:06:35.453Z,51.80
2018-09-07T06:07:35.537Z,47.10
2018-09-07T06:08:35.415Z,46.60
2018-09-07T06:09:35.401Z,43.20
2018-09-07T06:10:40.036Z,49.50
2018-09-07T06:11:35.338Z,43.10
2018-09-07T06:12:35.312Z,43.10
2018-09-07T06:13:35.307Z,43.70
2018-09-07T06:14:40.103Z,46.60
2018-09-07T06:15:35.262Z,44.80
2018-09-07T06:16:37.366Z,43.00
2018-09-07T06:17:35.176Z,47.50
2018-09-07T06:18:36.227Z,45.10
2018-09-07T06:19:35.138Z,44.00
2018-09-07T06:20:42.062Z,46.00
2018-09-07T06:21:35.104Z,46.50
2018-09-07T06:22:41.124Z,44.20
2018-09-07T06:23:35.142Z,46.70
2018-09-07T06:24:36.061Z,44.30
2018-09-07T06:25:34.994Z,44.30
2018-09-07T06:26:36.073Z,45.40
2018-09-07T06:27:34.983Z,46.10
2018-09-07T06:28:34.993Z,44.30
2018-09-07T06:29:34.907Z,45.90
2018-09-07T06:30:34.864Z,42.10
2018-09-07T06:31:34.838Z,45.90
2018-09-07T06:32:34.881Z,41.80
2018-09-07T06:33:34.821Z,39.70
2018-09-07T06:34:34.897Z,42.80
2018-09-07T06:36:25.125Z,47.50
2018-09-07T06:37:20.557Z,39.80
2018-09-07T06:38:20.526Z,45.20
2018-09-07T06:39:20.522Z,42.80
2018-09-07T06:40:20.512Z,43.30
2018-09-07T06:41:20.451Z,43.60
2018-09-07T06:42:21.429Z,42.50
2018-09-07T06:43:20.371Z,38.30
2018-09-07T06:44:22.545Z,41.00
2018-09-07T06:45:20.302Z,37.90
2018-09-07T06:46:21.402Z,35.40
2018-09-07T06:47:20.264Z,40.00
2018-09-07T06:48:09.069Z,46.10
2018-09-07T06:49:10.121Z,40.10
2018-09-07T06:50:09.054Z,36.60
2018-09-07T06:51:10.052Z,36.40
2018-09-07T06:52:08.996Z,35.80
2018-09-07T06:53:10.053Z,34.20
2018-09-07T06:54:08.895Z,36.90
2018-09-07T06:55:11.016Z,33.80
2018-09-07T06:56:08.847Z,32.50
2018-09-07T06:57:08.935Z,34.50
2018-09-07T06:58:08.791Z,36.30
2018-09-07T06:59:08.771Z,38.40
2018-09-07T07:00:09.881Z,34.50
2018-09-07T07:01:08.720Z,37.50
2018-09-07T07:02:09.820Z,35.80
2018-09-07T07:03:08.673Z,36.40
2018-09-07T07:04:08.803Z,36.90
2018-09-07T07:05:08.635Z,32.30
2018-09-07T07:06:19.258Z,32.10
2018-09-07T07:07:08.595Z,29.20
2018-09-07T07:08:08.572Z,29.60
2018-09-07T07:09:08.534Z,30.60
2018-09-07T07:10:09.641Z,36.50
2018-09-07T07:11:08.509Z,32.40
2018-09-07T07:12:10.597Z,30.50
2018-09-07T07:13:08.439Z,34.90
2018-09-07T07:14:08.416Z,33.00
2018-09-07T07:15:20.248Z,36.60
2018-09-07T07:17:09.488Z,34.80
2018-09-07T07:18:09.512Z,35.80
2018-09-07T07:21:09.365Z,33.00
2018-09-07T07:22:09.253Z,30.20
2018-09-07T07:23:09.356Z,31.60
2018-09-07T07:24:09.205Z,29.70
2018-09-07T07:25:10.261Z,33.70
2018-09-07T07:26:09.144Z,30.20
2018-09-07T07:27:09.136Z,29.90
2018-09-07T07:28:21.133Z,36.10
2018-09-07T07:29:09.113Z,32.30
2018-09-07T07:30:14.110Z,29.10
2018-09-07T07:31:09.034Z,26.80
2018-09-07T07:32:09.049Z,26.70
2018-09-07T07:33:15.647Z,30.50
2018-09-07T07:34:08.960Z,26.70
2018-09-07T07:35:15.552Z,30.80
2018-09-07T07:36:08.912Z,25.70
2018-09-07T07:37:15.616Z,27.60
2018-09-07T07:38:08.975Z,28.30
2018-09-07T07:39:09.001Z,32.90
2018-09-07T07:40:08.977Z,32.90
2018-09-07T07:41:08.833Z,28.90
2018-09-07T07:42:09.857Z,26.50
2018-09-07T07:43:08.739Z,30.90
2018-09-07T07:44:08.719Z,30.20
2018-09-07T07:45:21.662Z,31.40
2018-09-07T07:46:08.672Z,27.40
2018-09-07T07:47:09.793Z,30.50
2018-09-07T07:48:08.652Z,28.80
2018-09-07T07:49:09.709Z,30.90
2018-09-07T07:50:08.604Z,28.30
2018-09-07T07:51:13.619Z,29.70
2018-09-07T07:52:08.514Z,27.40
2018-09-07T07:53:09.661Z,29.90
2018-09-07T07:54:08.455Z,25.30
2018-09-07T07:55:09.556Z,25.00
2018-09-07T07:56:08.438Z,26.40
2018-09-07T07:57:10.486Z,25.90
2018-09-07T07:58:08.361Z,24.80
2018-09-07T07:59:08.453Z,22.80
2018-09-07T08:00:08.346Z,24.50
2018-09-07T08:01:08.364Z,29.50
2018-09-07T08:02:08.255Z,24.60
2018-09-07T08:03:09.401Z,26.80
2018-09-07T08:04:56.804Z,27.50
2018-09-07T08:05:56.756Z,27.20
2018-09-07T08:07:50.294Z,23.40
2018-09-07T08:08:50.392Z,23.20
2018-09-07T08:09:50.204Z,23.50
2018-09-07T08:10:56.257Z,25.30
2018-09-07T08:11:50.185Z,23.80
2018-09-07T08:12:55.918Z,22.90
2018-09-07T08:13:50.101Z,22.00
2018-09-07T08:15:05.794Z,26.90
2018-09-07T08:15:50.037Z,26.30
2018-09-07T08:16:51.167Z,22.80
2018-09-07T08:17:49.994Z,25.30
2018-09-07T08:18:54.792Z,23.20
2018-09-07T08:19:49.945Z,26.20
2018-09-07T08:21:10.931Z,22.20
2018-09-07T08:21:49.897Z,22.60
2018-09-07T08:24:38.468Z,27.00
2018-09-07T08:25:38.262Z,23.80
2018-09-07T08:26:39.440Z,25.60
2018-09-07T08:27:38.213Z,26.00
2018-09-07T08:28:38.382Z,27.00
2018-09-07T08:29:38.155Z,26.60
2018-09-07T08:30:43.196Z,27.70
2018-09-07T08:31:38.104Z,25.40
2018-09-07T08:32:40.241Z,23.20
2018-09-07T08:33:38.064Z,27.60
2018-09-07T08:34:38.180Z,29.40
2018-09-07T08:35:38.033Z,25.50
2018-09-07T08:36:40.169Z,28.60
2018-09-07T08:37:37.954Z,27.90
2018-09-07T08:38:40.042Z,28.70
2018-09-07T08:39:37.907Z,28.60
2018-09-07T08:40:37.924Z,27.40
2018-09-07T08:41:42.741Z,25.30
2018-09-07T08:42:37.841Z,23.40
2018-09-07T08:45:26.361Z,26.20
2018-09-07T08:46:26.309Z,27.00
2018-09-07T08:47:28.451Z,29.80
2018-09-07T08:48:26.290Z,29.40
2018-09-07T08:49:36.963Z,27.30
2018-09-07T08:50:26.238Z,27.60
2018-09-07T08:51:26.260Z,27.90
2018-09-07T08:52:26.175Z,27.60
2018-09-07T08:53:26.137Z,28.20
2018-09-07T08:54:26.158Z,23.40
2018-09-07T08:55:26.116Z,27.80
2018-09-07T08:56:26.084Z,27.60
2018-09-07T08:57:26.035Z,29.00
2018-09-07T08:58:26.099Z,29.00
2018-09-07T08:59:26.017Z,29.10
2018-09-07T09:00:26.106Z,30.20
2018-09-07T09:01:25.948Z,25.50
2018-09-07T09:02:26.009Z,30.20
2018-09-07T09:03:25.911Z,33.10
2018-09-07T09:04:25.933Z,28.40
2018-09-07T09:05:25.885Z,30.00
2018-09-07T09:06:26.011Z,28.60
2018-09-07T09:07:25.799Z,33.20
2018-09-07T09:08:25.787Z,29.10
2018-09-07T09:10:12.041Z,53.30
2018-09-07T09:11:12.046Z,57.90
2018-09-07T09:13:05.811Z,30.50
2018-09-07T09:14:05.839Z,27.20
2018-09-07T09:15:05.727Z,27.30
2018-09-07T09:16:05.804Z,27.50
2018-09-07T09:17:05.679Z,25.10
2018-09-07T09:18:05.655Z,24.70
2018-09-07T09:19:05.661Z,27.00
2018-09-07T09:20:05.614Z,33.20
2018-09-07T09:21:05.600Z,28.30
2018-09-07T09:22:05.556Z,29.60
2018-09-07T09:23:05.593Z,27.60
2018-09-07T09:24:05.544Z,29.80
2018-09-07T09:25:05.479Z,30.00
2018-09-07T09:26:05.461Z,31.80
2018-09-07T09:27:05.438Z,25.40
2018-09-07T09:28:05.420Z,32.30
2018-09-07T09:29:05.403Z,29.20
2018-09-07T09:30:05.394Z,27.70
2018-09-07T09:31:05.389Z,28.70
2018-09-07T09:32:05.336Z,29.30
2018-09-07T09:33:05.285Z,31.40
2018-09-07T09:34:05.273Z,31.80
2018-09-07T09:35:05.262Z,29.00
2018-09-07T09:36:05.220Z,33.50
2018-09-07T09:37:05.187Z,31.00
2018-09-07T09:38:06.264Z,33.50
2018-09-07T09:39:05.140Z,29.60
2018-09-07T09:40:05.143Z,31.70
2018-09-07T09:41:05.090Z,31.60
2018-09-07T09:42:05.074Z,29.00
2018-09-07T09:43:05.063Z,31.80
2018-09-07T09:44:05.021Z,31.90
2018-09-07T09:45:05.037Z,28.60
2018-09-07T09:46:04.997Z,34.20
2018-09-07T09:47:05.173Z,33.30
2018-09-07T09:48:04.936Z,32.60
2018-09-07T09:49:04.900Z,32.50
2018-09-07T09:50:04.892Z,26.40
2018-09-07T09:51:04.864Z,25.40
2018-09-07T09:52:04.822Z,32.90
2018-09-07T09:53:04.954Z,31.00
2018-09-07T09:54:04.834Z,27.30
2018-09-07T09:55:04.769Z,27.00
2018-09-07T09:56:04.736Z,27.50
2018-09-07T09:57:51.029Z,25.90
2018-09-07T09:58:51.036Z,22.20
2018-09-07T09:59:50.966Z,18.90
2018-09-07T10:00:50.955Z,19.80
2018-09-07T10:01:50.960Z,18.60
2018-09-07T10:02:50.954Z,20.10
2018-09-07T10:03:51.100Z,19.30
2018-09-07T10:04:50.874Z,18.10
2018-09-07T10:05:50.814Z,14.60
2018-09-07T10:06:50.790Z,15.80
2018-09-07T10:07:50.811Z,14.90
2018-09-07T10:08:50.837Z,17.90
2018-09-07T10:09:50.703Z,20.70
2018-09-07T10:11:39.867Z,15.40
2018-09-07T10:12:39.988Z,15.50
2018-09-07T10:13:39.831Z,13.20
2018-09-07T10:14:40.428Z,19.30
2018-09-07T10:15:40.336Z,13.80
2018-09-07T10:16:39.784Z,13.20
2018-09-07T10:17:39.698Z,14.20
2018-09-07T10:18:39.699Z,17.60
2018-09-07T10:19:39.639Z,16.30
2018-09-07T10:20:39.607Z,12.80
2018-09-07T10:21:39.573Z,16.00
2018-09-07T10:22:39.626Z,13.50
2018-09-07T10:23:39.518Z,13.50
2018-09-07T10:24:39.529Z,15.70
2018-09-07T10:25:39.488Z,13.50
2018-09-07T10:26:40.464Z,11.50
2018-09-07T10:27:39.425Z,13.30
2018-09-07T10:28:39.457Z,11.80
2018-09-07T10:29:39.399Z,13.40
2018-09-07T10:30:39.369Z,13.20
2018-09-07T10:31:39.335Z,11.60
2018-09-07T10:32:39.380Z,12.40
2018-09-07T10:33:39.470Z,11.70
2018-09-07T10:34:39.284Z,10.60
2018-09-07T10:35:39.226Z,9.20
2018-09-07T10:36:39.293Z,7.90
2018-09-07T10:37:39.237Z,10.50
2018-09-07T10:38:39.207Z,9.00
2018-09-07T10:39:39.125Z,9.50
2018-09-07T10:40:39.132Z,12.40
2018-09-07T10:41:39.090Z,8.90
2018-09-07T10:42:39.142Z,11.00
2018-09-07T10:43:39.064Z,11.50
2018-09-07T10:44:39.048Z,10.60
2018-09-07T10:45:39.040Z,9.30
2018-09-07T10:46:39.061Z,9.80
2018-09-07T10:47:38.934Z,10.50
2018-09-07T10:48:40.021Z,7.30
2018-09-07T10:49:38.885Z,7.70
2018-09-07T10:50:39.192Z,9.70
2018-09-07T10:51:38.835Z,6.80
2018-09-07T10:52:38.893Z,7.90
2018-09-07T10:53:38.792Z,7.80
2018-09-07T10:54:40.852Z,7.50
2018-09-07T10:55:38.740Z,7.50
2018-09-07T10:56:38.819Z,8.90
2018-09-07T10:57:38.693Z,8.90
2018-09-07T10:58:38.693Z,5.70
2018-09-07T10:59:38.882Z,7.50
2018-09-07T11:00:38.640Z,8.70
2018-09-07T11:01:38.643Z,9.80
2018-09-07T11:02:38.561Z,5.90
2018-09-07T11:03:38.671Z,7.20
2018-09-07T11:05:27.508Z,11.20
2018-09-07T11:06:27.520Z,7.30
2018-09-07T11:07:27.535Z,6.70
2018-09-07T11:08:28.465Z,7.50
2018-09-07T11:09:27.406Z,7.90
2018-09-07T11:10:27.604Z,6.90
2018-09-07T11:11:27.452Z,9.20
2018-09-07T11:12:27.365Z,9.40
2018-09-07T11:13:27.286Z,11.30
2018-09-07T11:14:28.309Z,8.10
2018-09-07T11:15:27.242Z,5.60
2018-09-07T11:16:27.267Z,8.10
2018-09-07T11:17:27.194Z,8.40
2018-09-07T11:18:27.183Z,7.10
2018-09-07T11:19:27.139Z,13.20
2018-09-07T11:20:27.195Z,6.00
2018-09-07T11:21:28.639Z,6.80
2018-09-07T11:22:27.109Z,6.40
2018-09-07T11:23:27.052Z,7.70
2018-09-07T11:24:27.122Z,5.60
2018-09-07T11:25:26.995Z,7.80
2018-09-07T11:26:27.062Z,5.80
2018-09-07T11:27:26.990Z,5.00
2018-09-07T11:28:26.944Z,5.80
2018-09-07T11:29:29.667Z,6.60
2018-09-07T11:30:28.653Z,5.60
2018-09-07T11:31:30.722Z,5.20
2018-09-07T11:32:30.646Z,8.50
2018-09-07T11:33:30.640Z,6.10
2018-09-07T11:34:27.068Z,6.50
2018-09-07T11:35:28.695Z,4.90
2018-09-07T11:36:28.645Z,7.10
2018-09-07T11:37:26.695Z,8.40
2018-09-07T11:38:26.693Z,5.70
2018-09-07T11:39:28.635Z,5.30
2018-09-07T11:40:28.218Z,6.10
2018-09-07T11:41:26.756Z,4.40
2018-09-07T11:42:28.154Z,7.00
2018-09-07T11:43:26.544Z,6.20
2018-09-07T11:44:28.579Z,4.80
2018-09-07T11:45:26.497Z,6.20
2018-09-07T11:46:31.153Z,5.80
2018-09-07T11:47:26.503Z,4.30
2018-09-07T11:48:37.211Z,5.50
2018-09-07T11:49:26.464Z,5.10
2018-09-07T11:50:28.144Z,4.70
2018-09-07T11:51:47.464Z,5.00
2018-09-07T11:52:26.362Z,4.70
2018-09-07T11:53:26.317Z,5.30
2018-09-07T11:54:26.403Z,5.40
2018-09-07T11:55:26.266Z,5.60
2018-09-07T11:56:26.309Z,5.60
2018-09-07T11:57:26.220Z,6.00
2018-09-07T11:58:26.266Z,6.10
2018-09-07T11:59:26.190Z,4.60
2018-09-07T12:01:12.711Z,7.10
2018-09-07T12:02:12.834Z,2.90
2018-09-07T12:03:12.634Z,4.90
2018-09-07T12:04:12.738Z,4.00
2018-09-07T12:05:12.584Z,2.60
2018-09-07T12:06:12.648Z,3.60
2018-09-07T12:07:12.532Z,3.70
2018-09-07T12:08:12.984Z,3.20
2018-09-07T12:09:12.515Z,3.20
2018-09-07T12:10:12.580Z,2.10
2018-09-07T12:11:12.478Z,2.90
2018-09-07T12:12:12.495Z,2.80
2018-09-07T12:13:12.491Z,2.90
2018-09-07T12:14:12.404Z,1.60
2018-09-07T12:15:12.332Z,3.00
2018-09-07T12:16:12.400Z,1.80
2018-09-07T12:17:12.346Z,2.20
2018-09-07T12:18:12.391Z,2.40
2018-09-07T12:19:12.268Z,4.20
2018-09-07T12:20:13.251Z,2.00
2018-09-07T12:21:12.231Z,2.80
2018-09-07T12:22:12.245Z,2.40
2018-09-07T12:23:12.148Z,1.70
2018-09-07T12:24:13.124Z,5.10
2018-09-07T12:25:12.481Z,2.70
2018-09-07T12:26:12.153Z,2.10
2018-09-07T12:27:12.043Z,1.70
2018-09-07T12:28:12.077Z,5.20
2018-09-07T12:29:11.998Z,3.90
2018-09-07T12:30:11.985Z,3.70
2018-09-07T12:31:11.948Z,2.40
2018-09-07T12:32:11.923Z,10.10
2018-09-07T12:33:11.905Z,2.70
2018-09-07T12:34:11.902Z,2.20
2018-09-07T12:35:11.844Z,4.90
2018-09-07T12:36:11.936Z,2.50
2018-09-07T12:37:11.801Z,2.70
2018-09-07T12:38:11.824Z,2.20
2018-09-07T12:39:11.755Z,2.20
2018-09-07T12:40:11.842Z,3.10
2018-09-07T12:41:11.715Z,1.80
2018-09-07T12:42:11.751Z,2.60
2018-09-07T12:43:11.653Z,2.60
2018-09-07T12:44:11.654Z,2.20
2018-09-07T12:45:11.615Z,3.00
2018-09-07T12:46:22.532Z,2.10
2018-09-07T12:47:11.577Z,1.90
2018-09-07T12:48:11.975Z,2.10
2018-09-07T12:49:11.527Z,1.60
2018-09-07T12:50:11.590Z,2.90
2018-09-07T12:51:11.462Z,1.80
2018-09-07T12:52:11.510Z,2.10
2018-09-07T12:53:11.427Z,3.20
2018-09-07T12:54:11.421Z,2.70
2018-09-07T12:55:11.361Z,3.60
2018-09-07T12:56:11.464Z,2.10
2018-09-07T12:57:11.315Z,2.50
2018-09-07T12:58:11.339Z,3.60
2018-09-07T12:59:11.264Z,3.30
2018-09-07T13:00:11.368Z,3.20
2018-09-07T13:01:11.230Z,2.20
2018-09-07T13:02:11.205Z,3.60
2018-09-07T13:03:11.187Z,2.00
2018-09-07T13:04:11.205Z,2.50
2018-09-07T13:05:11.145Z,2.10
2018-09-07T13:06:11.224Z,3.00
2018-09-07T13:07:11.082Z,1.70
2018-09-07T13:08:11.147Z,1.70
2018-09-07T13:09:11.044Z,3.10
2018-09-07T13:10:11.009Z,2.20
2018-09-07T13:11:10.987Z,2.30
2018-09-07T13:12:11.990Z,3.10
2018-09-07T13:13:10.939Z,1.90
2018-09-07T13:14:12.016Z,3.40
2018-09-07T13:15:10.895Z,3.60
2018-09-07T13:16:11.081Z,3.80
2018-09-07T13:17:10.852Z,2.60
2018-09-07T13:18:11.918Z,2.70
2018-09-07T13:19:10.784Z,5.00
2018-09-07T13:20:12.875Z,3.10
2018-09-07T13:21:10.740Z,3.50
2018-09-07T13:22:10.825Z,3.30
2018-09-07T13:23:10.700Z,2.60
2018-09-07T13:24:10.749Z,2.90
2018-09-07T13:25:10.640Z,2.30
2018-09-07T13:26:11.780Z,2.70