createdAt,value
2019-01-13T00:00:23.208Z,81.35
2019-01-13T00:01:26.770Z,81.50
2019-01-13T00:02:30.735Z,81.62
2019-01-13T00:03:34.330Z,81.57
2019-01-13T00:04:37.818Z,81.39
2019-01-13T00:05:41.308Z,81.50
2019-01-13T00:06:44.799Z,81.67
2019-01-13T00:07:48.358Z,81.62
2019-01-13T00:08:51.879Z,81.49
2019-01-13T00:09:55.303Z,81.54
2019-01-13T00:10:58.801Z,81.39
2019-01-13T00:12:02.296Z,81.74
2019-01-13T00:13:05.792Z,81.86
2019-01-13T00:14:09.309Z,81.92
2019-01-13T00:15:12.858Z,81.84
2019-01-13T00:16:16.286Z,81.64
2019-01-13T00:17:19.778Z,81.76
2019-01-13T00:18:23.274Z,81.90
2019-01-13T00:19:26.816Z,81.73
2019-01-13T00:20:30.345Z,81.62
2019-01-13T00:21:33.896Z,81.49
2019-01-13T00:22:37.471Z,81.45
2019-01-13T00:23:40.893Z,81.21
2019-01-13T00:24:44.355Z,81.47
2019-01-13T00:25:47.842Z,81.93
2019-01-13T00:26:51.316Z,81.88
2019-01-13T00:27:54.750Z,81.78
2019-01-13T00:28:58.403Z,81.66
2019-01-13T00:30:01.931Z,81.61
2019-01-13T00:31:05.506Z,81.72
2019-01-13T00:32:08.995Z,81.60
2019-01-13T00:33:12.427Z,81.77
2019-01-13T00:34:15.855Z,81.81
2019-01-13T00:35:19.303Z,81.76
2019-01-13T00:36:22.764Z,81.69
2019-01-13T00:37:26.192Z,81.65
2019-01-13T00:38:29.759Z,81.53
2019-01-13T00:39:33.170Z,81.40
2019-01-13T00:40:36.683Z,81.38
2019-01-13T00:41:40.175Z,81.30
2019-01-13T00:42:43.664Z,81.38
2019-01-13T00:43:47.091Z,81.46
2019-01-13T00:44:50.624Z,81.55
2019-01-13T00:45:54.024Z,81.55
2019-01-13T00:46:57.443Z,81.46
2019-01-13T00:48:00.872Z,81.45
2019-01-13T00:49:04.728Z,81.56
2019-01-13T00:50:13.308Z,81.71
2019-01-13T00:51:16.761Z,81.55
2019-01-13T00:52:20.176Z,81.24
2019-01-13T00:53:23.612Z,81.27
2019-01-13T00:54:27.035Z,81.21
2019-01-13T00:55:30.578Z,81.07
2019-01-13T00:56:33.984Z,81.09
2019-01-13T00:57:37.542Z,81.03
2019-01-13T00:58:40.976Z,80.98
2019-01-13T00:59:44.399Z,81.10
2019-01-13T01:00:47.816Z,81.25
2019-01-13T01:01:51.498Z,81.12
2019-01-13T01:02:55.056Z,81.13
2019-01-13T01:03:58.566Z,81.15
2019-01-13T01:05:01.987Z,80.93
2019-01-13T01:06:05.747Z,81.04
2019-01-13T01:07:09.409Z,81.12
2019-01-13T01:08:14.637Z,81.01
2019-01-13T01:09:18.133Z,80.62
2019-01-13T01:10:21.797Z,80.60
2019-01-13T01:11:25.307Z,80.62
2019-01-13T01:12:28.894Z,80.50
2019-01-13T01:13:32.460Z,80.59
2019-01-13T01:14:35.946Z,80.58
2019-01-13T01:15:39.515Z,80.61
2019-01-13T01:16:42.948Z,80.75
2019-01-13T01:17:46.912Z,80.81
2019-01-13T01:18:50.407Z,80.95
2019-01-13T01:19:53.825Z,81.27
2019-01-13T01:20:57.311Z,81.34
2019-01-13T01:22:00.764Z,81.17
2019-01-13T01:23:04.653Z,80.93
2019-01-13T01:24:08.139Z,80.65
2019-01-13T01:25:13.704Z,80.69
2019-01-13T01:26:17.186Z,81.02
2019-01-13T01:27:20.648Z,80.92
2019-01-13T01:28:24.136Z,81.05
2019-01-13T01:29:27.558Z,81.20
2019-01-13T01:30:33.544Z,81.01
2019-01-13T01:31:36.196Z,80.87
2019-01-13T01:32:39.771Z,81.18
2019-01-13T01:33:43.334Z,81.36
2019-01-13T01:34:46.768Z,81.36
2019-01-13T01:35:50.200Z,81.11
2019-01-13T01:36:54.303Z,81.11
2019-01-13T01:37:57.718Z,80.94
2019-01-13T01:39:01.175Z,80.79
2019-01-13T01:40:07.659Z,80.73
2019-01-13T01:41:11.181Z,80.63
2019-01-13T01:42:14.649Z,80.58
2019-01-13T01:43:18.146Z,80.63
2019-01-13T01:44:21.584Z,80.84
2019-01-13T01:45:25.143Z,80.96
2019-01-13T01:46:28.663Z,81.27
2019-01-13T01:47:32.095Z,81.19
2019-01-13T01:48:35.528Z,81.12
2019-01-13T01:49:38.949Z,81.03
2019-01-13T01:50:42.507Z,80.65
2019-01-13T01:51:45.937Z,80.88
2019-01-13T01:52:49.392Z,81.31
2019-01-13T01:53:52.807Z,81.20
2019-01-13T01:54:56.299Z,81.32
2019-01-13T01:55:59.726Z,81.17
2019-01-13T01:57:03.219Z,81.22
2019-01-13T01:58:06.812Z,81.25
2019-01-13T01:59:10.243Z,81.29
2019-01-13T02:00:21.763Z,81.35
2019-01-13T02:01:25.257Z,81.46
2019-01-13T02:02:28.816Z,81.28
2019-01-13T02:03:32.263Z,81.36
2019-01-13T02:04:35.751Z,81.02
2019-01-13T02:05:39.172Z,80.69
2019-01-13T02:06:42.701Z,80.61
2019-01-13T02:07:46.277Z,80.68
2019-01-13T02:08:49.699Z,80.76
2019-01-13T02:09:53.120Z,80.71
2019-01-13T02:10:56.550Z,80.84
2019-01-13T02:11:59.980Z,80.94
2019-01-13T02:13:03.496Z,80.74
2019-01-13T02:14:06.990Z,81.08
2019-01-13T02:15:15.989Z,81.27
2019-01-13T02:16:19.556Z,81.15
2019-01-13T02:17:23.057Z,81.31
2019-01-13T02:18:26.522Z,81.11
2019-01-13T02:19:30.016Z,80.82
2019-01-13T02:20:33.443Z,80.50
2019-01-13T02:21:36.876Z,80.44
2019-01-13T02:22:40.432Z,80.25
2019-01-13T02:23:43.875Z,80.23
2019-01-13T02:24:47.301Z,80.38
2019-01-13T02:25:50.792Z,80.11
2019-01-13T02:26:54.283Z,80.24
2019-01-13T02:27:57.821Z,80.39
2019-01-13T02:29:01.312Z,80.70
2019-01-13T02:30:07.858Z,80.58
2019-01-13T02:31:11.286Z,80.94
2019-01-13T02:32:14.703Z,81.16
2019-01-13T02:33:18.213Z,81.06
2019-01-13T02:34:21.646Z,81.06
2019-01-13T02:35:25.189Z,80.87
2019-01-13T02:36:28.608Z,80.60
2019-01-13T02:37:32.099Z,80.48
2019-01-13T02:38:35.620Z,80.66
2019-01-13T02:39:39.121Z,80.78
2019-01-13T02:40:42.547Z,80.86
2019-01-13T02:41:46.047Z,80.74
2019-01-13T02:42:49.869Z,80.67
2019-01-13T02:43:53.362Z,80.79
2019-01-13T02:44:56.785Z,80.96
2019-01-13T02:46:00.216Z,80.90
2019-01-13T02:47:03.709Z,80.81
2019-01-13T02:48:07.290Z,80.94
2019-01-13T02:49:10.731Z,80.88
2019-01-13T02:50:14.704Z,80.91
2019-01-13T02:51:18.193Z,81.04
2019-01-13T02:52:21.612Z,80.84
2019-01-13T02:53:25.125Z,80.95
2019-01-13T02:54:28.543Z,80.95
2019-01-13T02:55:31.967Z,80.74
2019-01-13T02:56:35.388Z,80.92
2019-01-13T02:57:38.971Z,80.86
2019-01-13T02:58:42.388Z,80.79
2019-01-13T02:59:45.838Z,80.91
2019-01-13T03:00:56.857Z,80.67
2019-01-13T03:01:54.868Z,80.78
2019-01-13T03:02:58.375Z,80.84
2019-01-13T03:04:01.871Z,80.75
2019-01-13T03:05:08.640Z,80.47
2019-01-13T03:06:12.208Z,80.52
2019-01-13T03:07:15.709Z,80.22
2019-01-13T03:08:19.287Z,80.20
2019-01-13T03:09:22.793Z,80.23
2019-01-13T03:10:26.289Z,80.37
2019-01-13T03:11:29.856Z,80.44
2019-01-13T03:12:33.293Z,80.54
2019-01-13T03:13:36.835Z,80.30
2019-01-13T03:14:40.315Z,80.37
2019-01-13T03:15:43.883Z,80.60
2019-01-13T03:16:47.311Z,80.51
2019-01-13T03:17:51.513Z,80.68
2019-01-13T03:18:55.010Z,80.73
2019-01-13T03:19:58.507Z,80.83
2019-01-13T03:21:02.007Z,80.91
2019-01-13T03:22:05.563Z,80.93
2019-01-13T03:23:09.081Z,80.49
2019-01-13T03:24:12.576Z,80.37
2019-01-13T03:25:18.243Z,80.40
2019-01-13T03:26:21.663Z,80.36
2019-01-13T03:27:25.157Z,80.24
2019-01-13T03:28:28.873Z,80.12
2019-01-13T03:29:32.297Z,79.83
2019-01-13T03:30:35.792Z,80.09
2019-01-13T03:31:39.288Z,80.03
2019-01-13T03:32:42.713Z,80.17
2019-01-13T03:33:46.228Z,79.87
2019-01-13T03:34:49.659Z,79.91
2019-01-13T03:35:53.137Z,80.06
2019-01-13T03:36:56.502Z,79.89
2019-01-13T03:38:00.021Z,79.57
2019-01-13T03:39:04.986Z,79.54
2019-01-13T03:40:11.512Z,79.70
2019-01-13T03:41:15.075Z,79.55
2019-01-13T03:42:18.504Z,79.54
2019-01-13T03:43:21.939Z,79.57
2019-01-13T03:44:25.444Z,79.67
2019-01-13T03:45:28.974Z,79.54
2019-01-13T03:46:32.402Z,79.49
2019-01-13T03:47:35.893Z,79.42
2019-01-13T03:48:39.406Z,79.56
2019-01-13T03:49:42.829Z,80.08
2019-01-13T03:50:46.255Z,80.06
2019-01-13T03:51:49.677Z,80.19
2019-01-13T03:52:53.543Z,80.24
2019-01-13T03:53:56.953Z,80.36
2019-01-13T03:55:00.381Z,80.38
2019-01-13T03:56:03.871Z,80.05
2019-01-13T03:57:07.296Z,80.18
2019-01-13T03:58:11.251Z,80.19
2019-01-13T03:59:14.747Z,80.31
2019-01-13T04:00:20.318Z,80.36
2019-01-13T04:01:23.743Z,80.04
2019-01-13T04:02:27.183Z,80.13
2019-01-13T04:03:30.678Z,80.18
2019-01-13T04:04:34.166Z,80.05
2019-01-13T04:05:37.586Z,79.81
2019-01-13T04:06:41.001Z,79.71
2019-01-13T04:07:44.572Z,79.65
2019-01-13T04:08:48.078Z,79.61
2019-01-13T04:09:51.574Z,79.53
2019-01-13T04:10:55.063Z,79.60
2019-01-13T04:11:58.491Z,79.69
2019-01-13T04:13:01.979Z,79.85
2019-01-13T04:14:05.493Z,79.87
2019-01-13T04:15:15.027Z,79.99
2019-01-13T04:16:18.822Z,80.02
2019-01-13T04:17:22.415Z,80.00
2019-01-13T04:18:26.005Z,79.91
2019-01-13T04:19:29.433Z,79.76
2019-01-13T04:20:32.929Z,79.67
2019-01-13T04:21:36.408Z,79.39
2019-01-13T04:22:39.830Z,79.33
2019-01-13T04:23:43.343Z,79.60
2019-01-13T04:24:46.764Z,79.48
2019-01-13T04:25:50.203Z,79.42
2019-01-13T04:26:53.626Z,79.39
2019-01-13T04:27:57.126Z,79.71
2019-01-13T04:29:00.572Z,79.96
2019-01-13T04:30:06.672Z,79.88
2019-01-13T04:31:10.163Z,79.85
2019-01-13T04:32:13.662Z,80.01
2019-01-13T04:33:17.175Z,80.19
2019-01-13T04:34:20.612Z,80.26
2019-01-13T04:35:24.033Z,80.20
2019-01-13T04:36:27.454Z,80.06
2019-01-13T04:37:30.888Z,80.01
2019-01-13T04:38:34.329Z,80.09
2019-01-13T04:39:37.793Z,79.97
2019-01-13T04:40:41.224Z,80.08
2019-01-13T04:41:44.710Z,79.92
2019-01-13T04:42:48.142Z,79.66
2019-01-13T04:43:51.597Z,79.62
2019-01-13T04:44:55.030Z,79.66
2019-01-13T04:45:58.526Z,79.63
2019-01-13T04:47:01.961Z,79.59
2019-01-13T04:48:05.522Z,79.81
2019-01-13T04:49:08.965Z,80.03
2019-01-13T04:50:14.224Z,80.03
2019-01-13T04:51:17.712Z,79.80
2019-01-13T04:52:21.207Z,79.51
2019-01-13T04:53:24.696Z,79.49
2019-01-13T04:54:28.138Z,79.59
2019-01-13T04:55:31.637Z,79.51
2019-01-13T04:56:35.120Z,79.53
2019-01-13T04:57:38.608Z,79.53
2019-01-13T04:58:42.038Z,79.49
2019-01-13T04:59:45.483Z,79.33
2019-01-13T05:00:48.907Z,79.22
2019-01-13T05:01:52.464Z,79.44
2019-01-13T05:02:55.965Z,79.74
2019-01-13T05:03:59.387Z,79.85
2019-01-13T05:05:02.903Z,79.75
2019-01-13T05:06:06.322Z,79.57
2019-01-13T05:07:09.746Z,79.60
2019-01-13T05:08:13.241Z,79.77
2019-01-13T05:09:16.670Z,79.91
2019-01-13T05:10:21.784Z,79.92
2019-01-13T05:11:25.205Z,79.88
2019-01-13T05:12:28.638Z,80.08
2019-01-13T05:13:32.056Z,80.07
2019-01-13T05:14:35.500Z,80.25
2019-01-13T05:15:38.948Z,80.22
2019-01-13T05:16:42.371Z,79.94
2019-01-13T05:17:45.963Z,79.81
2019-01-13T05:18:49.464Z,79.82
2019-01-13T05:19:52.933Z,79.58
2019-01-13T05:20:56.422Z,79.49
2019-01-13T05:21:59.906Z,79.56
2019-01-13T05:23:03.329Z,79.77
2019-01-13T05:24:06.830Z,80.02
2019-01-13T05:25:10.562Z,79.78
2019-01-13T05:26:13.951Z,79.88
2019-01-13T05:27:17.370Z,79.88
2019-01-13T05:28:20.795Z,79.74
2019-01-13T05:29:24.246Z,79.65
2019-01-13T05:30:27.678Z,79.42
2019-01-13T05:31:31.110Z,79.74
2019-01-13T05:32:34.542Z,79.75
2019-01-13T05:33:37.964Z,79.76
2019-01-13T05:34:41.407Z,79.46
2019-01-13T05:35:44.903Z,79.32
2019-01-13T05:36:48.334Z,79.21
2019-01-13T05:37:51.834Z,79.06
2019-01-13T05:38:55.281Z,79.05
2019-01-13T05:39:58.730Z,79.11
2019-01-13T05:41:02.167Z,79.29
2019-01-13T05:42:05.668Z,79.53
2019-01-13T05:43:09.231Z,79.68
2019-01-13T05:44:12.659Z,79.53
2019-01-13T05:45:18.406Z,79.33
2019-01-13T05:46:21.851Z,79.39
2019-01-13T05:47:25.268Z,79.39
2019-01-13T05:48:28.765Z,79.20
2019-01-13T05:49:32.256Z,79.20
2019-01-13T05:50:36.070Z,79.51
2019-01-13T05:51:39.503Z,79.52
2019-01-13T05:52:43.978Z,79.43
2019-01-13T05:53:47.367Z,79.41
2019-01-13T05:54:50.788Z,79.46
2019-01-13T05:55:54.236Z,79.30
2019-01-13T05:56:57.824Z,79.39
2019-01-13T05:58:01.324Z,79.37
2019-01-13T05:59:04.875Z,79.25
2019-01-13T06:00:11.359Z,79.27
2019-01-13T06:01:14.870Z,79.29
2019-01-13T06:02:18.295Z,79.31
2019-01-13T06:03:21.714Z,79.35
2019-01-13T06:04:25.131Z,79.22
2019-01-13T06:05:28.619Z,79.15
2019-01-13T06:06:32.160Z,79.21
2019-01-13T06:07:35.704Z,78.97
2019-01-13T06:08:39.202Z,78.81
2019-01-13T06:09:42.626Z,78.50
2019-01-13T06:10:46.116Z,78.13
2019-01-13T06:11:49.558Z,78.42
2019-01-13T06:12:53.064Z,78.81
2019-01-13T06:13:56.656Z,78.95
2019-01-13T06:15:00.129Z,78.93
2019-01-13T06:16:03.650Z,78.85
2019-01-13T06:17:07.107Z,78.51
2019-01-13T06:18:10.611Z,78.51
2019-01-13T06:19:14.088Z,78.51
2019-01-13T06:20:22.654Z,78.65
2019-01-13T06:21:26.179Z,78.57
2019-01-13T06:22:29.594Z,78.56
2019-01-13T06:23:33.022Z,78.50
2019-01-13T06:24:36.441Z,78.38
2019-01-13T06:25:39.870Z,78.39
2019-01-13T06:26:43.314Z,78.54
2019-01-13T06:27:46.875Z,78.65
2019-01-13T06:28:50.368Z,78.90
2019-01-13T06:29:53.784Z,79.19
2019-01-13T06:30:57.249Z,79.13
2019-01-13T06:32:00.691Z,79.01
2019-01-13T06:33:04.113Z,78.76
2019-01-13T06:34:07.547Z,79.00
2019-01-13T06:35:11.036Z,78.93
2019-01-13T06:36:14.533Z,79.08
2019-01-13T06:37:17.984Z,78.95
2019-01-13T06:38:21.468Z,78.96
2019-01-13T06:39:24.958Z,78.99
2019-01-13T06:40:28.409Z,78.94
2019-01-13T06:41:31.819Z,78.93
2019-01-13T06:42:36.193Z,79.07
2019-01-13T06:43:39.632Z,78.92
2019-01-13T06:44:43.188Z,78.87
2019-01-13T06:45:46.633Z,79.12
2019-01-13T06:46:50.068Z,79.39
2019-01-13T06:47:53.635Z,79.31
2019-01-13T06:48:58.308Z,78.99
2019-01-13T06:50:01.757Z,79.19
2019-01-13T06:51:05.248Z,79.13
2019-01-13T06:52:08.691Z,79.11
2019-01-13T06:53:12.112Z,79.05
2019-01-13T06:54:15.550Z,78.93
2019-01-13T06:55:19.078Z,79.00
2019-01-13T06:56:22.516Z,79.03
2019-01-13T06:57:26.003Z,79.03
2019-01-13T06:58:29.448Z,78.82
2019-01-13T06:59:32.939Z,78.76
2019-01-13T07:00:36.428Z,78.94
2019-01-13T07:01:39.878Z,79.04
2019-01-13T07:02:43.301Z,78.98
2019-01-13T07:03:46.722Z,79.06
2019-01-13T07:04:50.145Z,78.86
2019-01-13T07:05:53.562Z,78.73
2019-01-13T07:06:57.005Z,78.75
2019-01-13T07:08:00.432Z,78.82
2019-01-13T07:09:05.437Z,79.09
2019-01-13T07:10:10.918Z,79.50
2019-01-13T07:11:14.349Z,79.67
2019-01-13T07:12:17.782Z,79.81
2019-01-13T07:13:21.319Z,79.67
2019-01-13T07:14:24.747Z,79.67
2019-01-13T07:15:28.289Z,79.64
2019-01-13T07:16:31.784Z,79.67
2019-01-13T07:17:35.291Z,79.55
2019-01-13T07:18:38.714Z,79.41
2019-01-13T07:19:42.123Z,79.41
2019-01-13T07:20:45.636Z,79.65
2019-01-13T07:21:49.067Z,79.95
2019-01-13T07:22:52.494Z,79.80
2019-01-13T07:23:55.918Z,79.59
2019-01-13T07:24:59.356Z,79.69
2019-01-13T07:26:02.785Z,79.69
2019-01-13T07:27:06.233Z,79.62
2019-01-13T07:28:09.662Z,79.79
2019-01-13T07:29:13.152Z,79.68
2019-01-13T07:30:22.243Z,79.57
2019-01-13T07:31:25.965Z,79.52
2019-01-13T07:32:29.476Z,79.35
2019-01-13T07:33:32.911Z,79.38
2019-01-13T07:34:36.328Z,79.48
2019-01-13T07:35:39.760Z,79.71
2019-01-13T07:36:43.206Z,79.65
2019-01-13T07:37:46.705Z,79.65
2019-01-13T07:38:50.129Z,79.93
2019-01-13T07:39:53.626Z,79.87
2019-01-13T07:40:57.119Z,80.01
2019-01-13T07:42:00.573Z,80.00
2019-01-13T07:43:04.123Z,79.85
2019-01-13T07:44:07.633Z,79.85
2019-01-13T07:45:13.516Z,79.75
2019-01-13T07:46:16.922Z,79.61
2019-01-13T07:47:20.435Z,79.50
2019-01-13T07:48:23.900Z,79.20
2019-01-13T07:49:27.318Z,79.45
2019-01-13T07:50:30.735Z,79.30
2019-01-13T07:51:34.223Z,79.49
2019-01-13T07:52:37.754Z,79.39
2019-01-13T07:53:41.184Z,79.18
2019-01-13T07:54:44.620Z,79.23
2019-01-13T07:55:48.102Z,79.44
2019-01-13T07:56:51.682Z,79.74
2019-01-13T07:57:55.201Z,79.82
2019-01-13T07:58:58.621Z,79.81
2019-01-13T08:00:02.050Z,79.92
2019-01-13T08:01:06.015Z,80.25
2019-01-13T08:02:09.587Z,80.32
2019-01-13T08:03:13.042Z,80.23
2019-01-13T08:04:16.533Z,79.85
2019-01-13T08:05:20.031Z,79.81
2019-01-13T08:06:23.522Z,79.80
2019-01-13T08:07:26.961Z,79.88
2019-01-13T08:08:30.401Z,79.64
2019-01-13T08:09:33.822Z,79.29
2019-01-13T08:10:37.314Z,79.53
2019-01-13T08:11:40.915Z,79.68
2019-01-13T08:12:44.987Z,79.66
2019-01-13T08:13:48.409Z,79.62
2019-01-13T08:14:51.838Z,79.45
2019-01-13T08:15:55.250Z,79.43
2019-01-13T08:16:58.743Z,79.41
2019-01-13T08:18:02.314Z,79.23
2019-01-13T08:19:05.896Z,79.00
2019-01-13T08:20:15.102Z,79.05
2019-01-13T08:21:18.603Z,79.09
2019-01-13T08:22:22.053Z,79.06
2019-01-13T08:23:25.487Z,78.80
2019-01-13T08:24:29.204Z,78.88
2019-01-13T08:25:32.659Z,78.63
2019-01-13T08:26:36.096Z,78.45
2019-01-13T08:27:39.587Z,78.83
2019-01-13T08:28:43.036Z,79.03
2019-01-13T08:29:46.468Z,78.92
2019-01-13T08:30:49.971Z,79.06
2019-01-13T08:31:53.469Z,79.30
2019-01-13T08:32:57.038Z,79.33
2019-01-13T08:34:00.567Z,79.01
2019-01-13T08:35:04.256Z,79.03
2019-01-13T08:36:07.822Z,78.99
2019-01-13T08:37:11.325Z,79.20
2019-01-13T08:38:14.824Z,79.04
2019-01-13T08:39:18.273Z,79.00
2019-01-13T08:40:21.839Z,79.21
2019-01-13T08:41:25.330Z,79.03
2019-01-13T08:42:28.746Z,79.04
2019-01-13T08:43:32.246Z,79.12
2019-01-13T08:44:35.701Z,79.27
2019-01-13T08:45:39.130Z,79.16
2019-01-13T08:46:42.553Z,79.18
2019-01-13T08:47:46.049Z,79.17
2019-01-13T08:48:49.473Z,78.80
2019-01-13T08:49:52.905Z,78.65
2019-01-13T08:50:56.399Z,78.39
2019-01-13T08:51:59.850Z,78.28
2019-01-13T08:53:03.271Z,77.94
2019-01-13T08:54:06.725Z,78.00
2019-01-13T08:55:10.503Z,78.25
2019-01-13T08:56:14.010Z,78.14
2019-01-13T08:57:17.456Z,78.20
2019-01-13T08:58:20.876Z,78.21
2019-01-13T08:59:24.302Z,78.04
2019-01-13T09:00:29.382Z,77.98
2019-01-13T09:01:32.811Z,78.12
2019-01-13T09:02:36.337Z,78.15
2019-01-13T09:03:39.755Z,78.18
2019-01-13T09:04:43.277Z,78.05
2019-01-13T09:05:46.725Z,78.04
2019-01-13T09:06:50.151Z,78.26
2019-01-13T09:07:53.720Z,78.20
2019-01-13T09:08:57.201Z,78.35
2019-01-13T09:10:00.690Z,77.88
2019-01-13T09:11:04.276Z,78.03
2019-01-13T09:12:07.839Z,78.16
2019-01-13T09:13:11.347Z,78.14
2019-01-13T09:14:14.807Z,78.21
2019-01-13T09:15:20.475Z,78.34
2019-01-13T09:16:24.549Z,78.29
2019-01-13T09:17:27.996Z,78.18
2019-01-13T09:18:31.424Z,77.84
2019-01-13T09:19:34.978Z,77.71
2019-01-13T09:20:38.546Z,77.81
2019-01-13T09:21:42.094Z,78.07
2019-01-13T09:22:45.830Z,78.20
2019-01-13T09:23:49.262Z,78.08
2019-01-13T09:24:52.704Z,78.13
2019-01-13T09:25:56.131Z,78.09
2019-01-13T09:26:59.586Z,78.05
2019-01-13T09:28:03.640Z,77.98
2019-01-13T09:29:07.248Z,77.99
2019-01-13T09:30:16.461Z,77.91
2019-01-13T09:31:19.893Z,77.91
2019-01-13T09:32:23.335Z,77.92
2019-01-13T09:33:26.769Z,77.93
2019-01-13T09:34:30.207Z,78.09
2019-01-13T09:35:33.785Z,77.78
2019-01-13T09:36:37.216Z,77.46
2019-01-13T09:37:40.787Z,77.67
2019-01-13T09:38:44.283Z,77.64
2019-01-13T09:39:47.716Z,77.79
2019-01-13T09:40:51.275Z,77.92
2019-01-13T09:41:54.702Z,77.62
2019-01-13T09:42:59.092Z,77.39
2019-01-13T09:44:02.593Z,77.55
2019-01-13T09:45:09.156Z,77.67
2019-01-13T09:46:12.790Z,77.55
2019-01-13T09:47:16.423Z,77.72
2019-01-13T09:48:20.057Z,77.76
2019-01-13T09:49:23.553Z,77.59
2019-01-13T09:50:27.068Z,77.30
2019-01-13T09:51:30.495Z,77.22
2019-01-13T09:52:33.953Z,77.43
2019-01-13T09:53:37.400Z,77.22
2019-01-13T09:54:40.939Z,77.25
2019-01-13T09:55:44.422Z,77.07
2019-01-13T09:56:47.849Z,77.36
2019-01-13T09:57:51.534Z,77.21
2019-01-13T09:58:54.968Z,77.19
2019-01-13T09:59:58.392Z,76.90
2019-01-13T10:01:01.881Z,76.62
2019-01-13T10:02:05.446Z,77.07
2019-01-13T10:03:09.152Z,77.13
2019-01-13T10:04:12.589Z,77.01
2019-01-13T10:05:16.152Z,76.97
2019-01-13T10:06:19.714Z,76.96
2019-01-13T10:07:23.144Z,76.90
2019-01-13T10:08:26.587Z,76.87
2019-01-13T10:09:30.019Z,76.86
2019-01-13T10:10:33.587Z,76.73
2019-01-13T10:11:37.080Z,76.72
2019-01-13T10:12:40.653Z,76.71
2019-01-13T10:13:44.193Z,76.91
2019-01-13T10:14:47.638Z,77.10
2019-01-13T10:15:51.112Z,76.88
2019-01-13T10:16:54.692Z,76.54
2019-01-13T10:17:58.176Z,76.50
2019-01-13T10:19:01.694Z,76.49
2019-01-13T10:20:08.452Z,76.67
2019-01-13T10:21:12.013Z,76.54
2019-01-13T10:22:15.506Z,76.54
2019-01-13T10:23:18.932Z,76.60
2019-01-13T10:24:22.375Z,76.42
2019-01-13T10:25:25.894Z,76.52
2019-01-13T10:26:29.381Z,76.53
2019-01-13T10:27:32.883Z,76.41
2019-01-13T10:28:36.316Z,75.92
2019-01-13T10:29:39.754Z,76.05
2019-01-13T10:30:43.199Z,76.33
2019-01-13T10:31:46.688Z,76.40
2019-01-13T10:32:54.680Z,76.25
2019-01-13T10:33:55.406Z,76.43
2019-01-13T10:34:58.879Z,76.37
2019-01-13T10:36:02.390Z,76.48
2019-01-13T10:37:05.955Z,76.75
2019-01-13T10:38:09.389Z,76.78
2019-01-13T10:39:12.821Z,76.56
2019-01-13T10:40:21.560Z,76.59
2019-01-13T10:41:25.086Z,77.08
2019-01-13T10:42:28.589Z,77.28
2019-01-13T10:43:32.153Z,77.49
2019-01-13T10:44:35.615Z,77.50
2019-01-13T10:45:39.054Z,77.59
2019-01-13T10:46:42.667Z,77.85
2019-01-13T10:47:46.215Z,77.85
2019-01-13T10:48:49.641Z,77.86
2019-01-13T10:49:53.064Z,77.70
2019-01-13T10:50:56.557Z,78.11
2019-01-13T10:52:00.139Z,78.36
2019-01-13T10:53:03.720Z,78.70
2019-01-13T10:54:09.171Z,78.74
2019-01-13T10:55:12.810Z,78.82
2019-01-13T10:56:16.331Z,78.83
2019-01-13T10:57:19.756Z,78.67
2019-01-13T10:58:23.184Z,78.58
2019-01-13T10:59:26.600Z,78.67
2019-01-13T11:00:34.257Z,78.82
2019-01-13T11:01:37.849Z,78.77
2019-01-13T11:02:41.349Z,78.65
2019-01-13T11:03:44.985Z,78.54
2019-01-13T11:04:48.374Z,78.70
2019-01-13T11:05:51.886Z,78.89
2019-01-13T11:06:55.392Z,79.11
2019-01-13T11:07:58.957Z,79.07
2019-01-13T11:09:04.024Z,78.82
2019-01-13T11:10:10.596Z,78.64
2019-01-13T11:11:14.045Z,78.80
2019-01-13T11:12:17.477Z,78.63
2019-01-13T11:13:20.948Z,78.40
2019-01-13T11:14:24.335Z,78.46
2019-01-13T11:15:27.883Z,78.64
2019-01-13T11:16:31.470Z,78.91
2019-01-13T11:17:34.909Z,78.95
2019-01-13T11:18:38.345Z,79.11
2019-01-13T11:19:41.768Z,79.38
2019-01-13T11:20:45.190Z,79.57
2019-01-13T11:21:48.710Z,79.46
2019-01-13T11:22:52.404Z,79.16
2019-01-13T11:23:55.961Z,78.97
2019-01-13T11:24:59.469Z,79.07
2019-01-13T11:26:03.229Z,79.18
2019-01-13T11:27:06.658Z,79.10
2019-01-13T11:28:10.223Z,79.07
2019-01-13T11:29:13.715Z,79.14
2019-01-13T11:30:22.590Z,79.20
2019-01-13T11:31:26.192Z,79.30
2019-01-13T11:32:29.631Z,79.47
2019-01-13T11:33:33.049Z,79.37
2019-01-13T11:34:36.485Z,79.53
2019-01-13T11:35:40.064Z,79.60
2019-01-13T11:36:43.499Z,79.69
2019-01-13T11:37:47.356Z,79.73
2019-01-13T11:38:50.768Z,79.79
2019-01-13T11:39:54.188Z,79.67
2019-01-13T11:40:57.724Z,79.52
2019-01-13T11:42:01.201Z,79.66
2019-01-13T11:43:04.772Z,80.03
2019-01-13T11:44:08.262Z,80.25
2019-01-13T11:45:12.426Z,80.40
2019-01-13T11:46:15.883Z,80.54
2019-01-13T11:47:19.320Z,80.37
2019-01-13T11:48:22.754Z,80.30
2019-01-13T11:49:26.253Z,80.11
2019-01-13T11:50:29.835Z,79.95
2019-01-13T11:51:33.256Z,79.63
2019-01-13T11:52:36.775Z,79.59
2019-01-13T11:53:40.207Z,79.57
2019-01-13T11:54:43.639Z,79.64
2019-01-13T11:55:47.068Z,79.53
2019-01-13T11:56:50.499Z,79.62
2019-01-13T11:57:53.914Z,79.92
2019-01-13T11:58:57.413Z,80.16
2019-01-13T12:00:00.933Z,79.95
2019-01-13T12:01:04.798Z,79.83
2019-01-13T12:02:08.535Z,80.05
2019-01-13T12:03:16.820Z,80.18
2019-01-13T12:04:17.378Z,80.15
2019-01-13T12:05:21.057Z,80.15
2019-01-13T12:06:24.557Z,80.28
2019-01-13T12:07:28.997Z,80.29
2019-01-13T12:08:32.460Z,80.33
2019-01-13T12:09:35.890Z,80.53
2019-01-13T12:10:39.380Z,80.61
2019-01-13T12:11:42.939Z,80.63
2019-01-13T12:12:46.596Z,80.40
2019-01-13T12:13:50.092Z,80.21
2019-01-13T12:14:53.946Z,80.25
2019-01-13T12:15:57.478Z,80.53
2019-01-13T12:17:00.938Z,80.55
2019-01-13T12:18:04.623Z,80.56
2019-01-13T12:19:08.044Z,80.44
2019-01-13T12:20:14.608Z,80.38
2019-01-13T12:21:18.226Z,80.36
2019-01-13T12:22:21.746Z,80.28
2019-01-13T12:23:25.233Z,80.19
2019-01-13T12:24:28.664Z,80.32
2019-01-13T12:25:32.085Z,80.62
2019-01-13T12:26:35.615Z,80.59
2019-01-13T12:27:39.127Z,80.62
2019-01-13T12:28:42.621Z,80.73
2019-01-13T12:29:46.187Z,80.51
2019-01-13T12:30:49.695Z,80.48
2019-01-13T12:31:53.168Z,80.26
2019-01-13T12:32:56.773Z,80.32
2019-01-13T12:34:00.194Z,80.14
2019-01-13T12:35:04.241Z,80.03
2019-01-13T12:36:07.737Z,80.05
2019-01-13T12:37:11.296Z,80.07
2019-01-13T12:38:14.747Z,80.47
2019-01-13T12:39:18.513Z,80.64
2019-01-13T12:40:24.101Z,80.73
2019-01-13T12:41:27.538Z,80.60
2019-01-13T12:42:30.964Z,80.46
2019-01-13T12:43:34.485Z,80.47
2019-01-13T12:44:37.918Z,80.64
2019-01-13T12:45:41.343Z,80.74
2019-01-13T12:46:44.832Z,80.81
2019-01-13T12:47:48.921Z,80.76
2019-01-13T12:48:52.549Z,80.73
2019-01-13T12:49:55.992Z,80.90
2019-01-13T12:50:59.600Z,81.04
2019-01-13T12:52:03.106Z,80.81
2019-01-13T12:53:06.714Z,81.00
2019-01-13T12:54:10.213Z,81.17
2019-01-13T12:55:13.773Z,81.09
2019-01-13T12:56:17.318Z,80.86
2019-01-13T12:57:20.806Z,80.79
2019-01-13T12:58:24.264Z,80.86
2019-01-13T12:59:27.697Z,80.64
2019-01-13T13:00:31.178Z,80.67
2019-01-13T13:01:34.667Z,80.91
2019-01-13T13:02:38.288Z,81.03
2019-01-13T13:03:41.749Z,80.98
2019-01-13T13:04:45.194Z,80.92
2019-01-13T13:05:48.600Z,80.89
2019-01-13T13:06:52.058Z,81.00
2019-01-13T13:07:55.522Z,81.07
2019-01-13T13:08:58.968Z,81.04
2019-01-13T13:10:02.528Z,81.07
2019-01-13T13:11:06.098Z,81.09
2019-01-13T13:12:09.513Z,81.03
2019-01-13T13:13:13.007Z,80.85
2019-01-13T13:14:16.512Z,80.67
2019-01-13T13:15:20.001Z,80.74
2019-01-13T13:16:23.507Z,80.82
2019-01-13T13:17:26.918Z,81.02
2019-01-13T13:18:30.344Z,81.19
2019-01-13T13:19:33.801Z,81.22
2019-01-13T13:20:37.327Z,81.16
2019-01-13T13:21:40.842Z,80.99
2019-01-13T13:22:44.560Z,81.01
2019-01-13T13:23:47.967Z,80.85
2019-01-13T13:24:51.610Z,80.94
2019-01-13T13:25:55.011Z,80.92
2019-01-13T13:26:58.439Z,81.12
2019-01-13T13:28:02.024Z,81.12
2019-01-13T13:29:05.592Z,80.89
2019-01-13T13:30:17.983Z,80.89
2019-01-13T13:31:21.551Z,81.01
2019-01-13T13:32:25.020Z,81.18
2019-01-13T13:33:28.595Z,81.21
2019-01-13T13:34:32.023Z,81.40
2019-01-13T13:35:39.630Z,81.56
2019-01-13T13:36:40.801Z,81.76
2019-01-13T13:37:44.553Z,81.56
2019-01-13T13:38:47.971Z,81.52
2019-01-13T13:39:51.461Z,81.39