createdAt,value
2022-10-13T00:00:09.986Z,96.08
2022-10-13T00:02:15.950Z,95.75
2022-10-13T00:04:19.775Z,95.41
2022-10-13T00:06:26.667Z,96.06
2022-10-13T00:08:30.886Z,95.67
2022-10-13T00:10:37.820Z,95.51
2022-10-13T00:12:43.065Z,96.14
2022-10-13T00:14:48.881Z,95.50
2022-10-13T00:16:52.420Z,95.60
2022-10-13T00:18:56.102Z,94.61
2022-10-13T00:20:59.595Z,96.51
2022-10-13T00:23:05.459Z,95.10
2022-10-13T00:25:10.299Z,94.70
2022-10-13T00:27:14.559Z,96.96
2022-10-13T00:29:17.782Z,96.09
2022-10-13T00:31:22.687Z,96.94
2022-10-13T00:33:26.615Z,96.67
2022-10-13T00:35:30.000Z,97.87
2022-10-13T00:37:33.255Z,97.81
2022-10-13T00:39:38.343Z,96.77
2022-10-13T00:41:41.656Z,97.03
2022-10-13T00:44:03.077Z,98.01
2022-10-13T00:46:07.138Z,96.71
2022-10-13T00:48:10.511Z,97.07
2022-10-13T00:50:16.619Z,98.33
2022-10-13T00:52:22.703Z,96.50
2022-10-13T00:54:26.277Z,97.08
2022-10-13T00:56:33.347Z,96.78
2022-10-13T00:58:37.527Z,98.94
2022-10-13T01:00:42.146Z,97.70
2022-10-13T01:02:46.052Z,98.27
2022-10-13T01:04:53.060Z,96.74
2022-10-13T01:06:56.807Z,96.26
2022-10-13T01:08:59.951Z,96.95
2022-10-13T01:11:14.311Z,97.97
2022-10-13T01:13:24.583Z,97.48
2022-10-13T01:15:31.711Z,97.23
2022-10-13T01:17:38.482Z,97.25
2022-10-13T01:20:05.702Z,97.02
2022-10-13T01:22:19.737Z,95.67
2022-10-13T01:24:44.897Z,96.05
2022-10-13T01:27:16.047Z,96.80
2022-10-13T01:29:59.120Z,97.89
2022-10-13T01:32:08.852Z,98.30
2022-10-13T01:34:18.124Z,98.03
2022-10-13T01:36:27.494Z,97.59
2022-10-13T01:38:36.985Z,98.17
2022-10-13T01:40:45.527Z,98.29
2022-10-13T01:42:54.791Z,97.79
2022-10-13T01:45:02.463Z,98.36
2022-10-13T01:47:09.130Z,98.05
2022-10-13T01:49:15.381Z,98.61
2022-10-13T01:51:20.581Z,98.69
2022-10-13T01:53:27.884Z,98.12
2022-10-13T01:55:31.760Z,98.78
2022-10-13T01:57:37.455Z,99.46
2022-10-13T01:59:40.788Z,99.49
2022-10-13T02:01:53.013Z,98.67
2022-10-13T02:04:10.757Z,98.21
2022-10-13T02:06:19.611Z,99.21
2022-10-13T02:08:29.574Z,99.24
2022-10-13T02:10:36.348Z,99.47
2022-10-13T02:12:47.050Z,98.42
2022-10-13T02:14:52.487Z,99.33
2022-10-13T02:16:58.093Z,99.95
2022-10-13T02:19:04.225Z,99.46
2022-10-13T02:21:07.502Z,98.96
2022-10-13T02:23:13.273Z,98.07
2022-10-13T02:25:16.738Z,98.99
2022-10-13T02:27:21.467Z,99.41
2022-10-13T02:29:24.789Z,100.00
2022-10-13T02:31:28.160Z,98.71
2022-10-13T02:33:31.901Z,98.95
2022-10-13T02:35:37.173Z,99.53
2022-10-13T02:37:40.438Z,98.89
2022-10-13T02:39:46.285Z,99.29
2022-10-13T02:41:50.653Z,98.71
2022-10-13T02:43:53.816Z,98.08
2022-10-13T02:45:57.783Z,99.67
2022-10-13T02:48:03.293Z,99.26
2022-10-13T02:50:09.278Z,100.00
2022-10-13T02:52:15.023Z,99.28
2022-10-13T02:54:18.703Z,100.00
2022-10-13T02:56:22.377Z,100.00
2022-10-13T02:58:25.547Z,100.00
2022-10-13T03:00:29.148Z,100.00
2022-10-13T03:02:32.622Z,100.00
2022-10-13T03:04:37.382Z,99.18
2022-10-13T03:06:40.861Z,99.44
2022-10-13T03:08:46.395Z,100.00
2022-10-13T03:10:50.174Z,99.82
2022-10-13T03:12:53.410Z,100.00
2022-10-13T03:14:56.560Z,100.00
2022-10-13T03:17:00.083Z,99.47
2022-10-13T03:19:03.882Z,100.00
2022-10-13T03:21:08.268Z,100.00
2022-10-13T03:23:14.460Z,100.00
2022-10-13T03:25:19.217Z,100.00
2022-10-13T03:27:22.549Z,100.00
2022-10-13T03:29:26.015Z,100.00
2022-10-13T03:31:29.823Z,100.00
2022-10-13T03:33:41.029Z,99.64
2022-10-13T03:35:44.212Z,100.00
2022-10-13T03:37:47.674Z,99.10
2022-10-13T03:39:51.729Z,100.00
2022-10-13T03:41:57.311Z,99.75
2022-10-13T03:44:01.817Z,100.00
2022-10-13T03:46:07.368Z,100.00
2022-10-13T03:48:10.617Z,100.00
2022-10-13T03:50:14.813Z,100.00
2022-10-13T03:52:18.665Z,100.00
2022-10-13T03:54:22.744Z,100.00
2022-10-13T03:56:29.407Z,100.00
2022-10-13T03:58:34.156Z,100.00
2022-10-13T04:00:37.594Z,100.00
2022-10-13T04:02:41.404Z,100.00
2022-10-13T04:04:45.173Z,100.00
2022-10-13T04:06:48.530Z,100.00
2022-10-13T04:08:52.214Z,100.00
2022-10-13T04:11:00.583Z,100.00
2022-10-13T04:13:04.070Z,100.00
2022-10-13T04:15:11.191Z,100.00
2022-10-13T04:17:14.904Z,100.00
2022-10-13T04:19:18.217Z,100.00
2022-10-13T04:21:21.996Z,100.00
2022-10-13T04:23:25.631Z,100.00
2022-10-13T04:25:29.021Z,100.00
2022-10-13T04:27:32.843Z,100.00
2022-10-13T04:29:36.387Z,100.00
2022-10-13T04:31:42.838Z,100.00
2022-10-13T04:33:46.557Z,100.00
2022-10-13T04:35:50.238Z,100.00
2022-10-13T04:37:53.530Z,100.00
2022-10-13T04:39:56.842Z,99.95
2022-10-13T04:42:02.781Z,100.00
2022-10-13T04:44:07.949Z,100.00
2022-10-13T04:46:18.502Z,100.00
2022-10-13T04:48:23.390Z,100.00
2022-10-13T04:50:26.665Z,100.00
2022-10-13T04:52:35.561Z,99.30
2022-10-13T04:54:39.303Z,100.00
2022-10-13T04:56:42.634Z,100.00
2022-10-13T04:58:47.013Z,100.00
2022-10-13T05:00:51.444Z,100.00
2022-10-13T05:02:54.828Z,100.00
2022-10-13T05:05:00.004Z,100.00
2022-10-13T05:07:17.660Z,100.00
2022-10-13T05:09:22.442Z,100.00
2022-10-13T05:11:26.627Z,100.00
2022-10-13T05:13:31.464Z,100.00
2022-10-13T05:15:34.620Z,100.00
2022-10-13T05:17:37.652Z,99.75
2022-10-13T05:19:44.315Z,99.69
2022-10-13T05:21:50.202Z,100.00
2022-10-13T05:23:55.821Z,99.67
2022-10-13T05:26:02.481Z,100.00
2022-10-13T05:28:06.542Z,99.61
2022-10-13T05:30:10.769Z,99.29
2022-10-13T05:32:13.814Z,100.00
2022-10-13T05:34:16.939Z,100.00
2022-10-13T05:36:22.829Z,99.26
2022-10-13T05:38:27.503Z,99.58
2022-10-13T05:40:32.027Z,100.00
2022-10-13T05:42:37.324Z,99.78
2022-10-13T05:44:40.358Z,98.59
2022-10-13T05:46:43.447Z,99.42
2022-10-13T05:48:46.817Z,100.00
2022-10-13T05:50:49.945Z,99.09
2022-10-13T05:52:53.263Z,99.82
2022-10-13T05:54:59.873Z,100.00
2022-10-13T05:57:04.938Z,99.52
2022-10-13T05:59:09.520Z,100.00
2022-10-13T06:01:19.101Z,100.00
2022-10-13T06:03:23.868Z,100.00
2022-10-13T06:05:28.675Z,100.00
2022-10-13T06:07:32.925Z,99.86
2022-10-13T06:09:39.187Z,100.00
2022-10-13T06:11:44.316Z,100.00
2022-10-13T06:13:47.385Z,100.00
2022-10-13T06:15:51.800Z,100.00
2022-10-13T06:17:55.125Z,100.00
2022-10-13T06:20:00.222Z,100.00
2022-10-13T06:22:03.932Z,100.00
2022-10-13T06:24:07.444Z,100.00
2022-10-13T06:26:10.494Z,100.00
2022-10-13T06:28:15.524Z,100.00
2022-10-13T06:30:18.939Z,100.00
2022-10-13T06:32:22.545Z,100.00
2022-10-13T06:34:28.653Z,100.00
2022-10-13T06:36:31.681Z,100.00
2022-10-13T06:38:35.687Z,100.00
2022-10-13T06:40:38.816Z,100.00
2022-10-13T06:42:41.975Z,100.00
2022-10-13T06:44:46.973Z,100.00
2022-10-13T06:46:50.030Z,100.00
2022-10-13T06:48:53.747Z,100.00
2022-10-13T06:51:02.083Z,100.00
2022-10-13T06:53:05.229Z,100.00
2022-10-13T06:55:09.040Z,100.00
2022-10-13T06:57:12.895Z,100.00
2022-10-13T06:59:16.012Z,100.00
2022-10-13T07:01:23.348Z,100.00
2022-10-13T07:03:26.507Z,100.00
2022-10-13T07:05:30.051Z,100.00
2022-10-13T07:07:33.190Z,100.00
2022-10-13T07:09:36.591Z,100.00
2022-10-13T07:11:39.856Z,100.00
2022-10-13T07:13:46.323Z,100.00
2022-10-13T07:15:51.550Z,100.00
2022-10-13T07:17:56.027Z,100.00
2022-10-13T07:20:02.320Z,100.00
2022-10-13T07:22:08.130Z,100.00
2022-10-13T07:24:12.764Z,100.00
2022-10-13T07:26:17.111Z,100.00
2022-10-13T07:28:20.429Z,100.00
2022-10-13T07:30:23.665Z,100.00
2022-10-13T07:32:26.792Z,100.00
2022-10-13T07:34:33.016Z,100.00
2022-10-13T07:36:37.442Z,100.00
2022-10-13T07:38:40.601Z,100.00
2022-10-13T07:40:43.917Z,100.00
2022-10-13T07:42:46.886Z,100.00
2022-10-13T07:44:50.272Z,100.00
2022-10-13T07:46:53.356Z,100.00
2022-10-13T07:48:56.431Z,100.00
2022-10-13T07:51:02.378Z,100.00
2022-10-13T07:53:05.573Z,100.00
2022-10-13T07:55:09.732Z,100.00
2022-10-13T07:57:12.786Z,100.00
2022-10-13T07:59:15.825Z,100.00
2022-10-13T08:01:18.947Z,100.00
2022-10-13T08:03:22.054Z,100.00
2022-10-13T08:05:25.104Z,100.00
2022-10-13T08:07:29.740Z,100.00
2022-10-13T08:09:33.119Z,99.25
2022-10-13T08:11:36.953Z,99.89
2022-10-13T08:13:40.122Z,100.00
2022-10-13T08:15:49.380Z,99.38
2022-10-13T08:17:52.457Z,98.33
2022-10-13T08:19:56.369Z,97.35
2022-10-13T08:22:02.369Z,96.67
2022-10-13T08:24:08.551Z,96.50
2022-10-13T08:26:16.769Z,97.00
2022-10-13T08:28:21.995Z,96.53
2022-10-13T08:30:25.300Z,97.04
2022-10-13T08:32:28.679Z,96.27
2022-10-13T08:34:31.997Z,95.67
2022-10-13T08:36:35.251Z,95.21
2022-10-13T08:38:38.383Z,93.86
2022-10-13T08:40:47.607Z,95.29
2022-10-13T08:42:52.852Z,93.74
2022-10-13T08:45:22.233Z,94.37
2022-10-13T08:47:35.468Z,93.66
2022-10-13T08:49:42.302Z,92.63
2022-10-13T08:51:45.365Z,92.15
2022-10-13T08:53:48.630Z,91.37
2022-10-13T08:55:57.331Z,90.64
2022-10-13T08:58:00.969Z,90.44
2022-10-13T09:00:05.339Z,91.03
2022-10-13T09:02:13.669Z,91.81
2022-10-13T09:04:29.404Z,91.52
2022-10-13T09:06:35.238Z,90.42
2022-10-13T09:08:43.954Z,89.54
2022-10-13T09:10:49.069Z,89.07
2022-10-13T09:12:58.758Z,89.25
2022-10-13T09:15:05.707Z,88.25
2022-10-13T09:17:16.782Z,88.47
2022-10-13T09:19:25.977Z,87.83
2022-10-13T09:21:30.192Z,88.04
2022-10-13T09:23:35.124Z,86.29
2022-10-13T09:25:42.586Z,86.44
2022-10-13T09:27:48.282Z,87.00
2022-10-13T09:29:52.822Z,86.77
2022-10-13T09:32:09.289Z,85.91
2022-10-13T09:34:17.025Z,83.75
2022-10-13T09:36:20.510Z,85.68
2022-10-13T09:38:26.170Z,85.31
2022-10-13T09:40:31.014Z,85.36
2022-10-13T09:42:34.259Z,86.25
2022-10-13T09:44:38.072Z,86.99
2022-10-13T09:46:49.086Z,85.95
2022-10-13T09:48:54.408Z,87.22
2022-10-13T09:50:58.386Z,86.75
2022-10-13T09:53:13.268Z,85.62
2022-10-13T09:55:32.787Z,85.61
2022-10-13T09:57:41.032Z,86.09
2022-10-13T09:59:47.471Z,87.04
2022-10-13T10:01:54.290Z,86.56
2022-10-13T10:03:58.797Z,86.92
2022-10-13T10:06:03.403Z,85.35
2022-10-13T10:08:12.994Z,86.12
2022-10-13T10:10:26.212Z,84.96
2022-10-13T10:12:31.486Z,86.48
2022-10-13T10:14:35.895Z,84.60
2022-10-13T10:16:43.956Z,85.17
2022-10-13T10:18:55.035Z,85.83
2022-10-13T10:21:08.470Z,85.40
2022-10-13T10:23:15.917Z,86.89
2022-10-13T10:25:29.905Z,85.33
2022-10-13T10:27:40.012Z,84.48
2022-10-13T10:29:50.663Z,86.61
2022-10-13T10:32:03.089Z,85.79
2022-10-13T10:34:28.895Z,86.26
2022-10-13T10:36:37.727Z,86.10
2022-10-13T10:38:46.129Z,85.74
2022-10-13T10:40:51.972Z,86.60
2022-10-13T10:43:08.923Z,85.92
2022-10-13T10:45:17.452Z,85.26
2022-10-13T10:47:24.900Z,86.02
2022-10-13T10:49:32.952Z,86.37
2022-10-13T10:51:37.819Z,86.27
2022-10-13T10:53:46.911Z,86.54
2022-10-13T10:55:54.330Z,85.30
2022-10-13T10:58:06.242Z,86.19
2022-10-13T11:00:14.831Z,86.68
2022-10-13T11:02:42.945Z,86.64
2022-10-13T11:04:48.359Z,86.79
2022-10-13T11:06:51.675Z,86.69
2022-10-13T11:08:58.255Z,86.59
2022-10-13T11:11:38.453Z,85.80
2022-10-13T11:13:51.603Z,86.68
2022-10-13T11:15:55.459Z,86.81
2022-10-13T11:17:58.782Z,86.36
2022-10-13T11:20:41.468Z,86.81
2022-10-13T11:23:25.124Z,86.44
2022-10-13T11:25:37.100Z,87.12
2022-10-13T11:27:44.908Z,87.22
2022-10-13T11:29:56.368Z,86.10
2022-10-13T11:31:59.553Z,85.97
2022-10-13T11:34:03.585Z,86.39
2022-10-13T11:36:49.208Z,87.61
2022-10-13T11:38:54.733Z,87.12
2022-10-13T11:41:08.369Z,86.51
2022-10-13T11:43:24.482Z,87.25
2022-10-13T11:45:46.729Z,86.55
2022-10-13T11:48:29.369Z,86.25
2022-10-13T11:50:38.055Z,85.38
2022-10-13T11:52:52.475Z,84.25
2022-10-13T11:54:58.005Z,84.26
2022-10-13T11:57:01.325Z,85.42
2022-10-13T11:59:04.760Z,86.39
2022-10-13T12:01:14.573Z,85.85
2022-10-13T12:03:22.712Z,84.68
2022-10-13T12:05:27.299Z,84.50
2022-10-13T12:07:36.534Z,85.01
2022-10-13T12:09:50.010Z,83.97
2022-10-13T12:11:59.725Z,84.20
2022-10-13T12:14:03.272Z,83.61
2022-10-13T12:16:08.244Z,83.31
2022-10-13T12:18:24.321Z,83.02
2022-10-13T12:20:29.451Z,83.32
2022-10-13T12:22:36.755Z,83.88
2022-10-13T12:24:43.964Z,84.95
2022-10-13T12:26:47.049Z,84.27
2022-10-13T12:28:52.220Z,84.89
2022-10-13T12:30:56.806Z,83.93
2022-10-13T12:33:01.085Z,83.30
2022-10-13T12:35:19.386Z,83.66
2022-10-13T12:37:30.992Z,82.87
2022-10-13T12:39:38.190Z,84.15
2022-10-13T12:41:47.468Z,83.17
2022-10-13T12:43:51.752Z,83.84
2022-10-13T12:45:54.855Z,82.86
2022-10-13T12:47:58.008Z,82.93
2022-10-13T12:50:22.499Z,82.44
2022-10-13T12:52:25.984Z,82.76
2022-10-13T12:54:31.760Z,84.53
2022-10-13T12:56:35.129Z,83.85
2022-10-13T12:58:43.953Z,82.79
2022-10-13T13:00:56.312Z,83.85
2022-10-13T13:03:00.818Z,83.63
2022-10-13T13:05:04.078Z,83.07
2022-10-13T13:07:07.994Z,82.87
2022-10-13T13:09:29.552Z,82.78
2022-10-13T13:11:35.765Z,81.84
2022-10-13T13:13:42.203Z,83.72
2022-10-13T13:15:45.301Z,83.99
2022-10-13T13:18:03.804Z,82.34
2022-10-13T13:20:20.904Z,81.49
2022-10-13T13:22:24.256Z,81.75
2022-10-13T13:24:36.046Z,82.09
2022-10-13T13:26:47.330Z,82.50
2022-10-13T13:28:52.879Z,82.79
2022-10-13T13:30:56.373Z,81.91
2022-10-13T13:32:59.649Z,82.35
2022-10-13T13:35:02.826Z,81.20
2022-10-13T13:37:06.081Z,81.24
2022-10-13T13:39:15.372Z,80.95
2022-10-13T13:41:19.176Z,82.23
2022-10-13T13:43:22.654Z,81.92
2022-10-13T13:45:27.315Z,81.90
2022-10-13T13:47:30.539Z,80.19
2022-10-13T13:49:33.711Z,81.11
2022-10-13T13:51:37.026Z,81.89
2022-10-13T13:53:40.311Z,83.63
2022-10-13T13:55:44.784Z,83.30
2022-10-13T13:57:49.448Z,83.02
2022-10-13T13:59:52.495Z,83.51
2022-10-13T14:01:57.082Z,84.81
2022-10-13T14:04:03.093Z,82.97
2022-10-13T14:06:06.577Z,83.76
2022-10-13T14:08:09.716Z,83.97
2022-10-13T14:10:12.927Z,83.37
2022-10-13T14:12:16.310Z,84.66
2022-10-13T14:14:19.474Z,84.53
2022-10-13T14:16:22.704Z,81.62
2022-10-13T14:18:29.449Z,81.23
2022-10-13T14:20:32.621Z,81.88
2022-10-13T14:22:38.523Z,82.45
2022-10-13T14:24:41.711Z,82.00
2022-10-13T14:26:46.430Z,81.42
2022-10-13T14:28:49.572Z,81.86
2022-10-13T14:30:52.746Z,81.00
2022-10-13T14:32:55.843Z,81.10
2022-10-13T14:35:00.921Z,81.61
2022-10-13T14:37:04.064Z,81.42
2022-10-13T14:39:07.155Z,81.90
2022-10-13T14:41:10.465Z,83.40
2022-10-13T14:43:13.528Z,84.48
2022-10-13T14:45:17.883Z,82.98
2022-10-13T14:47:21.263Z,82.73
2022-10-13T14:49:24.957Z,82.81
2022-10-13T14:51:29.536Z,82.97
2022-10-13T14:53:34.332Z,83.85
2022-10-13T14:55:37.669Z,84.76
2022-10-13T14:57:40.821Z,84.81
2022-10-13T14:59:44.139Z,82.61
2022-10-13T15:01:48.706Z,83.49
2022-10-13T15:03:52.134Z,82.80
2022-10-13T15:05:55.521Z,83.75
2022-10-13T15:08:04.230Z,84.13
2022-10-13T15:10:08.744Z,84.42
2022-10-13T15:12:11.874Z,84.60
2022-10-13T15:14:15.021Z,84.33
2022-10-13T15:16:23.791Z,85.08
2022-10-13T15:18:29.347Z,85.48
2022-10-13T15:20:32.651Z,85.74
2022-10-13T15:22:35.736Z,86.41
2022-10-13T15:24:40.290Z,86.22
2022-10-13T15:26:43.374Z,87.32
2022-10-13T15:28:49.091Z,87.35
2022-10-13T15:30:52.338Z,88.36
2022-10-13T15:32:57.516Z,89.25
2022-10-13T15:35:09.053Z,88.59
2022-10-13T15:37:20.660Z,89.04
2022-10-13T15:39:26.991Z,88.91
2022-10-13T15:41:35.270Z,90.13
2022-10-13T15:43:39.097Z,89.60
2022-10-13T15:45:42.703Z,89.76
2022-10-13T15:47:45.874Z,90.02
2022-10-13T15:49:48.943Z,89.62
2022-10-13T15:51:52.583Z,89.40
2022-10-13T15:53:56.240Z,89.95
2022-10-13T15:56:02.458Z,90.97
2022-10-13T15:58:10.080Z,91.06
2022-10-13T16:00:20.468Z,90.71
2022-10-13T16:02:24.277Z,90.25
2022-10-13T16:04:27.386Z,90.42
2022-10-13T16:06:30.645Z,92.00
2022-10-13T16:08:33.935Z,92.07
2022-10-13T16:10:43.355Z,92.58
2022-10-13T16:12:49.663Z,92.70
2022-10-13T16:14:54.384Z,92.66
2022-10-13T16:17:00.580Z,91.83
2022-10-13T16:19:03.748Z,91.61
2022-10-13T16:21:15.762Z,91.85
2022-10-13T16:23:21.389Z,92.63
2022-10-13T16:25:27.520Z,92.49
2022-10-13T16:27:30.570Z,92.08
2022-10-13T16:29:35.450Z,92.34
2022-10-13T16:31:40.016Z,92.45
2022-10-13T16:33:43.754Z,92.57
2022-10-13T16:35:46.922Z,93.28
2022-10-13T16:37:53.109Z,93.00
2022-10-13T16:39:57.992Z,93.32
2022-10-13T16:42:03.005Z,94.48
2022-10-13T16:44:06.644Z,93.83
2022-10-13T16:46:13.350Z,94.32
2022-10-13T16:48:17.890Z,94.91
2022-10-13T16:50:21.123Z,95.72
2022-10-13T16:52:24.375Z,95.26
2022-10-13T16:54:32.865Z,95.42
2022-10-13T16:56:42.324Z,95.18
2022-10-13T16:58:45.986Z,96.10
2022-10-13T17:00:49.120Z,96.41
2022-10-13T17:02:52.265Z,95.34
2022-10-13T17:04:56.890Z,95.80
2022-10-13T17:07:00.105Z,96.36
2022-10-13T17:09:03.944Z,96.42
2022-10-13T17:11:07.816Z,96.39
2022-10-13T17:13:10.995Z,96.68
2022-10-13T17:15:14.103Z,95.73
2022-10-13T17:17:17.169Z,96.16
2022-10-13T17:19:20.342Z,96.61
2022-10-13T17:21:24.953Z,97.52
2022-10-13T17:23:29.164Z,96.60
2022-10-13T17:25:35.164Z,97.55
2022-10-13T17:27:40.465Z,97.21
2022-10-13T17:29:43.587Z,97.47
2022-10-13T17:31:46.713Z,96.41
2022-10-13T17:33:50.974Z,96.84
2022-10-13T17:35:54.381Z,96.76
2022-10-13T17:37:59.156Z,96.57
2022-10-13T17:40:02.270Z,97.24
2022-10-13T17:42:05.895Z,96.83
2022-10-13T17:44:09.008Z,97.09
2022-10-13T17:46:35.014Z,97.40
2022-10-13T17:48:37.216Z,98.17
2022-10-13T17:50:40.270Z,97.29
2022-10-13T17:52:43.403Z,97.36
2022-10-13T17:54:49.768Z,98.70
2022-10-13T17:56:52.879Z,98.28
2022-10-13T17:58:56.664Z,97.88
2022-10-13T18:01:12.977Z,99.12
2022-10-13T18:03:16.767Z,99.62
2022-10-13T18:05:19.852Z,98.62
2022-10-13T18:07:23.311Z,98.70
2022-10-13T18:09:28.926Z,98.57
2022-10-13T18:11:33.853Z,98.80
2022-10-13T18:13:37.437Z,100.00
2022-10-13T18:15:40.892Z,99.39
2022-10-13T18:17:44.421Z,99.52
2022-10-13T18:19:49.152Z,100.00
2022-10-13T18:21:53.030Z,100.00
2022-10-13T18:23:57.013Z,100.00
2022-10-13T18:26:03.678Z,100.00
2022-10-13T18:28:08.177Z,99.77
2022-10-13T18:30:12.469Z,100.00
2022-10-13T18:32:16.028Z,100.00
2022-10-13T18:34:19.131Z,100.00
2022-10-13T18:36:24.247Z,100.00
2022-10-13T18:38:27.866Z,99.96
2022-10-13T18:40:31.564Z,100.00
2022-10-13T18:42:34.686Z,100.00
2022-10-13T18:44:39.160Z,100.00
2022-10-13T18:46:42.680Z,100.00
2022-10-13T18:48:45.733Z,100.00
2022-10-13T18:50:49.049Z,100.00
2022-10-13T18:52:52.220Z,100.00
2022-10-13T18:54:55.423Z,100.00
2022-10-13T18:56:58.831Z,100.00
2022-10-13T18:59:03.803Z,100.00
2022-10-13T19:01:10.031Z,100.00
2022-10-13T19:03:13.926Z,100.00
2022-10-13T19:05:21.294Z,100.00
2022-10-13T19:07:25.621Z,100.00
2022-10-13T19:09:30.237Z,100.00
2022-10-13T19:11:33.804Z,100.00
2022-10-13T19:13:36.827Z,100.00
2022-10-13T19:15:40.944Z,100.00
2022-10-13T19:17:45.444Z,100.00
2022-10-13T19:19:48.550Z,100.00
2022-10-13T19:21:51.626Z,100.00
2022-10-13T19:23:55.168Z,100.00
2022-10-13T19:26:00.794Z,100.00
2022-10-13T19:28:03.949Z,100.00
2022-10-13T19:30:07.806Z,100.00
2022-10-13T19:32:10.981Z,100.00
2022-10-13T19:34:15.520Z,100.00
2022-10-13T19:36:22.926Z,100.00
2022-10-13T19:38:28.516Z,100.00
2022-10-13T19:40:31.676Z,100.00
2022-10-13T19:42:34.914Z,100.00
2022-10-13T19:44:38.412Z,100.00
2022-10-13T19:46:42.390Z,100.00
2022-10-13T19:48:45.848Z,100.00
2022-10-13T19:50:50.821Z,100.00
2022-10-13T19:52:53.983Z,100.00
2022-10-13T19:54:57.409Z,100.00
2022-10-13T19:57:00.557Z,100.00
2022-10-13T19:59:05.301Z,100.00
2022-10-13T20:01:10.962Z,100.00
2022-10-13T20:03:15.227Z,100.00
2022-10-13T20:05:25.469Z,100.00
2022-10-13T20:07:32.090Z,100.00
2022-10-13T20:09:41.620Z,100.00
2022-10-13T20:11:45.521Z,100.00
2022-10-13T20:13:48.884Z,100.00
2022-10-13T20:15:52.008Z,100.00
2022-10-13T20:17:55.118Z,100.00
2022-10-13T20:19:58.198Z,100.00
2022-10-13T20:22:01.873Z,100.00
2022-10-13T20:24:07.096Z,100.00
2022-10-13T20:26:12.607Z,100.00
2022-10-13T20:28:15.873Z,100.00
2022-10-13T20:30:21.688Z,100.00
2022-10-13T20:32:28.574Z,100.00
2022-10-13T20:34:31.728Z,100.00
2022-10-13T20:36:39.053Z,100.00
2022-10-13T20:38:42.769Z,100.00
2022-10-13T20:40:49.658Z,100.00
2022-10-13T20:42:53.431Z,100.00
2022-10-13T20:44:58.665Z,100.00
2022-10-13T20:47:01.903Z,100.00
2022-10-13T20:49:11.014Z,100.00
2022-10-13T20:51:19.261Z,100.00
2022-10-13T20:53:25.167Z,100.00
2022-10-13T20:55:28.618Z,100.00
2022-10-13T20:57:36.443Z,100.00
2022-10-13T20:59:46.239Z,100.00
2022-10-13T21:01:50.500Z,100.00
2022-10-13T21:03:54.103Z,100.00
2022-10-13T21:05:57.702Z,100.00
2022-10-13T21:08:00.719Z,100.00
2022-10-13T21:10:09.441Z,100.00
2022-10-13T21:12:12.508Z,100.00
2022-10-13T21:14:16.947Z,100.00
2022-10-13T21:16:22.984Z,100.00
2022-10-13T21:18:26.088Z,100.00
2022-10-13T21:20:29.175Z,100.00
2022-10-13T21:22:32.274Z,100.00
2022-10-13T21:24:35.844Z,100.00
2022-10-13T21:26:39.028Z,100.00
2022-10-13T21:28:42.250Z,100.00
2022-10-13T21:30:46.999Z,100.00
2022-10-13T21:32:50.216Z,100.00
2022-10-13T21:34:53.930Z,100.00
2022-10-13T21:36:57.874Z,100.00
2022-10-13T21:39:02.979Z,100.00
2022-10-13T21:41:06.905Z,100.00
2022-10-13T21:43:09.999Z,100.00
2022-10-13T21:45:13.112Z,100.00
2022-10-13T21:47:17.636Z,100.00
2022-10-13T21:49:20.737Z,100.00
2022-10-13T21:51:25.637Z,100.00
2022-10-13T21:53:28.793Z,100.00
2022-10-13T21:55:32.959Z,100.00
2022-10-13T21:57:35.956Z,100.00
2022-10-13T21:59:39.118Z,100.00
2022-10-13T22:01:42.530Z,100.00
2022-10-13T22:03:50.252Z,100.00
2022-10-13T22:05:56.099Z,100.00
2022-10-13T22:07:59.185Z,100.00
2022-10-13T22:10:02.295Z,100.00
2022-10-13T22:12:05.618Z,100.00
2022-10-13T22:14:09.095Z,100.00
2022-10-13T22:16:14.236Z,100.00
2022-10-13T22:18:17.390Z,100.00
2022-10-13T22:20:21.812Z,100.00
2022-10-13T22:22:28.718Z,100.00
2022-10-13T22:24:33.958Z,100.00
2022-10-13T22:26:38.414Z,100.00
2022-10-13T22:28:41.533Z,100.00
2022-10-13T22:30:44.702Z,100.00
2022-10-13T22:32:49.486Z,100.00
2022-10-13T22:34:52.525Z,100.00
2022-10-13T22:36:56.963Z,100.00
2022-10-13T22:39:02.684Z,100.00
2022-10-13T22:41:06.848Z,100.00
2022-10-13T22:43:10.002Z,100.00
2022-10-13T22:45:13.011Z,100.00
2022-10-13T22:47:16.125Z,100.00
2022-10-13T22:49:19.283Z,100.00
2022-10-13T22:51:23.865Z,100.00
2022-10-13T22:53:28.308Z,100.00
2022-10-13T22:55:31.350Z,100.00
2022-10-13T22:57:34.435Z,100.00
2022-10-13T22:59:37.471Z,100.00
2022-10-13T23:01:40.577Z,100.00
2022-10-13T23:03:43.842Z,100.00
2022-10-13T23:05:48.536Z,100.00
2022-10-13T23:07:53.043Z,100.00
2022-10-13T23:09:59.509Z,100.00
2022-10-13T23:12:02.676Z,100.00
2022-10-13T23:14:05.727Z,100.00
2022-10-13T23:16:10.730Z,100.00
2022-10-13T23:18:14.092Z,100.00
2022-10-13T23:20:17.295Z,100.00
2022-10-13T23:22:20.382Z,100.00
2022-10-13T23:24:23.431Z,100.00
2022-10-13T23:26:28.612Z,100.00
2022-10-13T23:28:31.938Z,100.00
2022-10-13T23:30:35.041Z,100.00
2022-10-13T23:32:38.047Z,100.00
2022-10-13T23:34:41.112Z,100.00
2022-10-13T23:36:44.342Z,100.00
2022-10-13T23:38:47.438Z,100.00
2022-10-13T23:40:51.234Z,100.00
2022-10-13T23:42:55.684Z,100.00
2022-10-13T23:44:58.925Z,100.00
2022-10-13T23:47:01.992Z,100.00
2022-10-13T23:49:05.175Z,100.00
2022-10-13T23:51:11.385Z,100.00
2022-10-13T23:53:14.476Z,100.00
2022-10-13T23:55:18.142Z,100.00
2022-10-13T23:57:21.272Z,100.00
2022-10-13T23:59:26.092Z,100.00
