createdAt,value
2023-02-11T00:01:38.390Z,60.92
2023-02-11T00:04:06.498Z,54.78
2023-02-11T00:06:35.464Z,67.68
2023-02-11T00:09:02.936Z,68.15
2023-02-11T00:11:31.028Z,53.25
2023-02-11T00:13:59.803Z,57.78
2023-02-11T00:16:27.488Z,63.92
2023-02-11T00:18:54.417Z,58.15
2023-02-11T00:21:26.183Z,62.88
2023-02-11T00:23:57.354Z,63.67
2023-02-11T00:26:26.921Z,72.10
2023-02-11T00:28:54.011Z,62.97
2023-02-11T00:31:25.262Z,61.42
2023-02-11T00:33:53.220Z,64.97
2023-02-11T00:36:26.336Z,65.53
2023-02-11T00:38:56.571Z,55.33
2023-02-11T00:41:24.768Z,54.28
2023-02-11T00:43:53.946Z,54.15
2023-02-11T00:46:23.034Z,54.45
2023-02-11T00:48:52.048Z,53.75
2023-02-11T00:51:21.576Z,53.67
2023-02-11T00:53:50.527Z,61.53
2023-02-11T00:56:18.818Z,72.00
2023-02-11T00:58:45.779Z,67.57
2023-02-11T01:01:13.290Z,70.97
2023-02-11T01:03:40.767Z,71.57
2023-02-11T01:06:09.801Z,104.18
2023-02-11T01:08:39.947Z,85.93
2023-02-11T01:11:13.962Z,66.70
2023-02-11T01:13:44.958Z,62.83
2023-02-11T01:16:13.194Z,57.67
2023-02-11T01:18:42.017Z,59.92
2023-02-11T01:21:12.027Z,56.35
2023-02-11T01:23:40.479Z,61.25
2023-02-11T01:26:09.144Z,52.50
2023-02-11T01:28:36.590Z,60.08
2023-02-11T01:31:04.189Z,64.03
2023-02-11T01:33:33.823Z,65.72
2023-02-11T01:36:05.054Z,61.40
2023-02-11T01:38:33.203Z,64.97
2023-02-11T01:41:05.757Z,67.43
2023-02-11T01:43:37.720Z,62.53
2023-02-11T01:46:29.641Z,64.10
2023-02-11T01:49:12.805Z,64.00
2023-02-11T01:52:05.639Z,54.40
2023-02-11T01:54:56.771Z,61.10
2023-02-11T01:57:27.897Z,55.58
2023-02-11T01:59:59.823Z,48.85
2023-02-11T02:02:45.067Z,52.75
2023-02-11T02:05:24.367Z,51.22
2023-02-11T02:08:16.821Z,49.08
2023-02-11T02:10:48.178Z,50.03
2023-02-11T02:13:17.504Z,51.40
2023-02-11T02:16:15.614Z,60.72
2023-02-11T02:19:04.104Z,56.38
2023-02-11T02:22:10.632Z,65.25
2023-02-11T02:25:01.841Z,73.07
2023-02-11T02:27:40.606Z,68.30
2023-02-11T02:30:41.406Z,56.90
2023-02-11T02:33:23.500Z,59.10
2023-02-11T02:36:16.827Z,53.30
2023-02-11T02:39:02.169Z,55.75
2023-02-11T02:41:35.161Z,67.50
2023-02-11T02:44:02.116Z,63.70
2023-02-11T02:46:35.079Z,62.80
2023-02-11T02:49:03.712Z,65.82
2023-02-11T02:51:56.733Z,52.28
2023-02-11T02:54:36.315Z,55.47
2023-02-11T02:57:51.316Z,48.78
2023-02-11T03:03:00.642Z,100.32
2023-02-11T03:05:57.340Z,108.85
2023-02-11T03:08:33.478Z,82.13
2023-02-11T03:11:03.499Z,54.42
2023-02-11T03:13:34.858Z,58.15
2023-02-11T03:16:19.169Z,57.45
2023-02-11T03:18:53.121Z,59.90
2023-02-11T03:24:00.972Z,60.80
2023-02-11T03:26:38.277Z,55.50
2023-02-11T03:29:16.137Z,55.50
2023-02-11T03:32:11.722Z,49.72
2023-02-11T03:34:57.331Z,54.80
2023-02-11T03:37:41.017Z,55.67
2023-02-11T03:40:13.447Z,59.13
2023-02-11T03:42:48.991Z,53.70
2023-02-11T03:45:19.930Z,58.97
2023-02-11T03:47:52.440Z,57.60
2023-02-11T03:50:21.742Z,55.45
2023-02-11T03:52:50.765Z,58.53
2023-02-11T03:55:21.058Z,53.05
2023-02-11T03:57:48.281Z,54.35
2023-02-11T04:00:16.060Z,59.92
2023-02-11T04:02:43.569Z,59.28
2023-02-11T04:05:13.581Z,62.53
2023-02-11T04:07:40.469Z,62.10
2023-02-11T04:10:08.056Z,65.70
2023-02-11T04:12:34.930Z,58.88
2023-02-11T04:15:04.770Z,59.17
2023-02-11T04:17:31.747Z,54.58
2023-02-11T04:19:58.708Z,56.15
2023-02-11T04:22:25.974Z,57.90
2023-02-11T04:24:54.202Z,57.63
2023-02-11T04:27:21.080Z,51.55
2023-02-11T04:29:48.497Z,52.47
2023-02-11T04:32:15.645Z,59.08
2023-02-11T04:34:43.108Z,48.67
2023-02-11T04:37:09.991Z,50.13
2023-02-11T04:39:36.945Z,50.28
2023-02-11T04:42:05.713Z,55.45
2023-02-11T04:44:32.733Z,53.80
2023-02-11T04:47:00.251Z,57.90
2023-02-11T04:49:27.751Z,51.75
2023-02-11T04:51:55.194Z,55.17
2023-02-11T04:54:22.678Z,53.63
2023-02-11T04:56:51.256Z,54.58
2023-02-11T04:59:18.304Z,58.30
2023-02-11T05:01:45.289Z,52.88
2023-02-11T05:04:12.560Z,49.03
2023-02-11T05:06:40.142Z,54.67
2023-02-11T05:09:07.086Z,55.50
2023-02-11T05:11:36.824Z,48.53
2023-02-11T05:14:04.124Z,50.30
2023-02-11T05:16:31.570Z,53.03
2023-02-11T05:18:58.705Z,57.55
2023-02-11T05:21:26.423Z,54.60
2023-02-11T05:23:53.264Z,54.72
2023-02-11T05:26:20.313Z,97.13
2023-02-11T05:28:47.522Z,68.28
2023-02-11T05:31:15.045Z,71.53
2023-02-11T05:33:43.365Z,79.38
2023-02-11T05:36:13.388Z,85.85
2023-02-11T05:38:42.303Z,84.68
2023-02-11T05:41:13.532Z,60.97
2023-02-11T05:43:40.453Z,62.60
2023-02-11T05:46:08.155Z,57.85
2023-02-11T05:48:36.664Z,55.50
2023-02-11T05:51:03.887Z,58.95
2023-02-11T05:53:30.793Z,60.60
2023-02-11T05:55:57.735Z,52.10
2023-02-11T05:58:24.772Z,60.40
2023-02-11T06:00:51.755Z,58.25
2023-02-11T06:03:18.945Z,62.63
2023-02-11T06:05:46.198Z,64.28
2023-02-11T06:08:13.377Z,63.25
2023-02-11T06:10:42.646Z,59.60
2023-02-11T06:13:09.527Z,63.05
2023-02-11T06:15:36.876Z,62.92
2023-02-11T06:18:03.992Z,54.42
2023-02-11T06:20:30.839Z,55.15
2023-02-11T06:22:57.766Z,55.92
2023-02-11T06:25:25.011Z,56.28
2023-02-11T06:27:54.124Z,54.55
2023-02-11T06:30:24.257Z,53.40
2023-02-11T06:32:51.570Z,54.42
2023-02-11T06:35:18.944Z,59.45
2023-02-11T06:37:47.054Z,94.95
2023-02-11T06:40:14.192Z,137.55
2023-02-11T06:42:41.153Z,124.43
2023-02-11T06:45:13.907Z,99.05
2023-02-11T06:47:41.400Z,92.63
2023-02-11T06:50:11.341Z,75.85
2023-02-11T06:52:38.487Z,74.35
2023-02-11T06:55:05.713Z,63.83
2023-02-11T06:57:34.965Z,61.92
2023-02-11T07:00:02.886Z,65.15
2023-02-11T07:02:30.765Z,57.55
2023-02-11T07:04:57.656Z,63.08
2023-02-11T07:07:26.434Z,76.57
2023-02-11T07:09:53.247Z,88.18
2023-02-11T07:12:20.047Z,84.03
2023-02-11T07:14:46.914Z,88.13
2023-02-11T07:17:14.028Z,85.75
2023-02-11T07:19:44.128Z,90.63
2023-02-11T07:22:11.042Z,89.53
2023-02-11T07:24:41.647Z,70.88
2023-02-11T07:27:09.687Z,108.15
2023-02-11T07:29:36.852Z,77.45
2023-02-11T07:32:04.412Z,91.03
2023-02-11T07:34:31.566Z,75.53
2023-02-11T07:36:58.898Z,77.53
2023-02-11T07:39:27.680Z,71.82
2023-02-11T07:41:55.975Z,66.43
2023-02-11T07:44:24.121Z,60.60
2023-02-11T07:46:51.607Z,70.15
2023-02-11T07:49:19.677Z,61.60
2023-02-11T07:51:47.612Z,63.83
2023-02-11T07:54:14.460Z,61.72
2023-02-11T07:56:41.374Z,68.70
2023-02-11T07:59:09.222Z,84.35
2023-02-11T08:01:38.953Z,122.50
2023-02-11T08:04:05.905Z,102.30
2023-02-11T08:06:35.564Z,86.47
2023-02-11T08:09:10.984Z,78.30
2023-02-11T08:11:38.150Z,78.78
2023-02-11T08:14:05.183Z,58.50
2023-02-11T08:16:35.464Z,70.75
2023-02-11T08:19:05.784Z,73.63
2023-02-11T08:21:33.958Z,67.38
2023-02-11T08:24:02.232Z,62.78
2023-02-11T08:26:31.909Z,87.45
2023-02-11T08:28:59.315Z,74.78
2023-02-11T08:31:29.629Z,67.95
2023-02-11T08:34:00.020Z,87.40
2023-02-11T08:36:29.786Z,75.45
2023-02-11T08:39:15.909Z,60.28
2023-02-11T08:41:46.770Z,65.22
2023-02-11T08:44:13.779Z,60.10
2023-02-11T08:46:40.593Z,62.08
2023-02-11T08:49:07.776Z,75.10
2023-02-11T08:51:35.430Z,165.88
2023-02-11T08:54:02.555Z,60.67
2023-02-11T08:56:31.568Z,51.28
2023-02-11T08:58:58.632Z,56.47
2023-02-11T09:01:29.125Z,57.42
2023-02-11T09:03:57.742Z,51.97
2023-02-11T09:06:26.756Z,57.83
2023-02-11T09:08:56.724Z,52.30
2023-02-11T09:11:36.802Z,54.33
2023-02-11T09:14:04.562Z,71.13
2023-02-11T09:16:34.019Z,63.33
2023-02-11T09:19:03.753Z,71.50
2023-02-11T09:21:31.083Z,74.60
2023-02-11T09:23:58.275Z,57.67
2023-02-11T09:26:28.454Z,58.83
2023-02-11T09:28:55.533Z,52.63
2023-02-11T09:31:28.073Z,60.88
2023-02-11T09:33:58.302Z,66.40
2023-02-11T09:36:29.140Z,52.30
2023-02-11T09:38:57.730Z,52.25
2023-02-11T09:41:24.546Z,55.13
2023-02-11T09:43:57.770Z,56.45
2023-02-11T09:46:27.210Z,68.35
2023-02-11T09:48:56.647Z,82.80
2023-02-11T09:51:47.466Z,68.60
2023-02-11T09:54:27.630Z,51.47
2023-02-11T09:56:54.423Z,53.13
2023-02-11T09:59:21.856Z,49.85
2023-02-11T10:01:55.525Z,53.72
2023-02-11T10:04:35.423Z,45.47
2023-02-11T10:07:25.661Z,48.53
2023-02-11T10:09:57.081Z,47.03
2023-02-11T10:12:51.425Z,45.25
2023-02-11T10:18:18.217Z,43.92
2023-02-11T10:20:51.435Z,54.53
2023-02-11T10:23:25.940Z,53.95
2023-02-11T10:25:54.821Z,50.53
2023-02-11T10:28:25.270Z,69.88
2023-02-11T10:31:16.059Z,54.45
2023-02-11T10:33:48.065Z,49.63
2023-02-11T10:36:17.870Z,48.67
2023-02-11T10:38:46.001Z,50.60
2023-02-11T10:41:28.395Z,49.38
2023-02-11T10:43:57.169Z,55.35
2023-02-11T10:46:29.668Z,48.75
2023-02-11T10:48:56.682Z,46.22
2023-02-11T10:51:31.303Z,49.72
2023-02-11T10:54:04.229Z,49.42
2023-02-11T10:56:54.697Z,49.53
2023-02-11T10:59:33.538Z,49.00
2023-02-11T11:02:07.077Z,44.03
2023-02-11T11:04:34.001Z,49.85
2023-02-11T11:07:18.307Z,45.33
2023-02-11T11:12:42.032Z,51.33
2023-02-11T11:15:30.032Z,46.92
2023-02-11T11:18:22.481Z,47.17
2023-02-11T11:21:00.039Z,44.28
2023-02-11T11:23:28.230Z,44.78
2023-02-11T11:26:12.344Z,39.60
2023-02-11T11:28:52.399Z,43.70
2023-02-11T11:31:24.792Z,43.88
2023-02-11T11:33:54.390Z,49.22
2023-02-11T11:36:31.963Z,50.28
2023-02-11T11:39:02.983Z,53.05
2023-02-11T11:41:32.754Z,46.38
2023-02-11T11:44:04.436Z,54.30
2023-02-11T11:46:38.996Z,49.67
2023-02-11T11:49:25.887Z,52.78
2023-02-11T11:52:30.383Z,55.22
2023-02-11T11:55:07.988Z,47.95
2023-02-11T11:57:38.523Z,48.25
2023-02-11T12:00:14.929Z,51.67
2023-02-11T12:02:47.979Z,50.47
2023-02-11T12:05:29.380Z,49.25
2023-02-11T12:08:29.554Z,49.60
2023-02-11T12:11:23.786Z,48.03
2023-02-11T12:14:20.932Z,49.95
2023-02-11T12:17:03.560Z,53.17
2023-02-11T12:19:38.092Z,51.70
2023-02-11T12:22:10.629Z,53.72
2023-02-11T12:24:49.171Z,53.40
2023-02-11T12:27:43.329Z,55.95
2023-02-11T12:30:46.744Z,62.03
2023-02-11T12:33:25.722Z,53.10
2023-02-11T12:36:23.486Z,59.83
2023-02-11T12:38:56.337Z,50.45
2023-02-11T12:42:00.511Z,50.83
2023-02-11T12:45:03.294Z,55.70
2023-02-11T12:47:43.893Z,49.53
2023-02-11T12:50:24.831Z,50.70
2023-02-11T12:52:57.927Z,47.63
2023-02-11T12:55:28.236Z,53.17
2023-02-11T12:57:58.957Z,47.53
2023-02-11T13:00:40.639Z,53.33
2023-02-11T13:03:16.905Z,53.65
2023-02-11T13:05:52.679Z,53.22
2023-02-11T13:08:27.993Z,56.40
2023-02-11T13:11:20.244Z,57.55
2023-02-11T13:13:53.659Z,54.08
2023-02-11T13:16:39.550Z,47.25
2023-02-11T13:19:26.701Z,53.03
2023-02-11T13:22:12.788Z,51.25
2023-02-11T13:24:56.116Z,48.35
2023-02-11T13:27:48.140Z,52.30
2023-02-11T13:30:27.129Z,48.67
2023-02-11T13:32:53.937Z,50.75
2023-02-11T13:35:30.162Z,55.45
2023-02-11T13:37:58.691Z,54.38
2023-02-11T13:40:33.349Z,53.38
2023-02-11T13:43:02.747Z,58.03
2023-02-11T13:45:48.917Z,52.88
2023-02-11T13:48:27.251Z,51.92
2023-02-11T13:51:00.866Z,52.13
2023-02-11T13:53:29.346Z,47.75
2023-02-11T13:56:12.326Z,49.85
2023-02-11T13:58:48.840Z,50.70
2023-02-11T14:01:41.183Z,58.78
2023-02-11T14:04:42.491Z,50.15
2023-02-11T14:07:45.211Z,49.08
2023-02-11T14:10:43.193Z,49.70
2023-02-11T14:13:28.419Z,52.38
2023-02-11T14:16:07.550Z,46.22
2023-02-11T14:18:49.285Z,58.03
2023-02-11T14:21:29.717Z,45.90
2023-02-11T14:24:04.944Z,54.35
2023-02-11T14:26:45.852Z,49.65
2023-02-11T14:29:36.740Z,56.13
2023-02-11T14:32:28.115Z,61.10
2023-02-11T14:35:15.264Z,58.50
2023-02-11T14:38:00.787Z,56.20
2023-02-11T14:40:40.627Z,56.20
2023-02-11T14:43:35.071Z,57.40
2023-02-11T14:46:03.282Z,51.25
2023-02-11T14:48:38.228Z,55.80
2023-02-11T14:51:11.399Z,53.65
2023-02-11T14:53:43.639Z,46.45
2023-02-11T14:56:26.618Z,50.30
2023-02-11T14:58:55.255Z,53.35
2023-02-11T15:01:34.060Z,48.83
2023-02-11T15:04:06.596Z,55.63
2023-02-11T15:06:37.620Z,69.25
2023-02-11T15:09:14.614Z,59.42
2023-02-11T15:11:44.050Z,62.00
2023-02-11T15:14:19.388Z,52.97
2023-02-11T15:16:47.647Z,52.00
2023-02-11T15:19:29.016Z,57.53
2023-02-11T15:21:57.084Z,61.92
2023-02-11T15:24:32.874Z,49.13
2023-02-11T15:27:01.215Z,52.88
2023-02-11T15:29:35.071Z,54.17
2023-02-11T15:32:19.951Z,53.83
2023-02-11T15:34:48.634Z,60.05
2023-02-11T15:37:23.022Z,53.80
2023-02-11T15:39:50.666Z,53.35
2023-02-11T15:42:29.190Z,65.03
2023-02-11T15:45:26.127Z,51.92
2023-02-11T15:47:56.537Z,55.90
2023-02-11T15:50:33.327Z,54.35
2023-02-11T15:53:03.846Z,59.45
2023-02-11T15:55:31.110Z,59.95
2023-02-11T15:58:01.660Z,58.92
2023-02-11T16:00:36.246Z,53.22
2023-02-11T16:03:03.814Z,54.25
2023-02-11T16:05:34.280Z,62.22
2023-02-11T16:08:12.626Z,52.03
2023-02-11T16:10:39.528Z,58.17
2023-02-11T16:13:06.263Z,57.05
2023-02-11T16:15:39.753Z,54.88
2023-02-11T16:18:31.010Z,58.67
2023-02-11T16:21:06.538Z,56.25
2023-02-11T16:23:36.829Z,64.05
2023-02-11T16:26:09.018Z,61.08
2023-02-11T16:28:37.513Z,63.35
2023-02-11T16:31:05.379Z,65.90
2023-02-11T16:33:32.579Z,71.45
2023-02-11T16:36:02.206Z,67.20
2023-02-11T16:38:30.344Z,57.42
2023-02-11T16:40:57.330Z,52.42
2023-02-11T16:43:24.308Z,56.10
2023-02-11T16:45:51.382Z,61.40
2023-02-11T16:48:20.186Z,58.47
2023-02-11T16:50:52.237Z,60.17
2023-02-11T16:53:23.370Z,54.85
2023-02-11T16:55:51.088Z,60.08
2023-02-11T16:58:18.458Z,64.25
2023-02-11T17:00:47.493Z,59.92
2023-02-11T17:03:21.226Z,60.75
2023-02-11T17:05:55.476Z,51.05
2023-02-11T17:08:25.151Z,99.03
2023-02-11T17:10:52.275Z,121.30
2023-02-11T17:13:19.428Z,54.25
2023-02-11T17:15:46.254Z,52.17
2023-02-11T17:18:14.512Z,49.63
2023-02-11T17:20:41.605Z,58.38
2023-02-11T17:23:08.859Z,61.15
2023-02-11T17:25:37.472Z,63.72
2023-02-11T17:28:05.739Z,60.13
2023-02-11T17:30:32.862Z,56.65
2023-02-11T17:32:59.625Z,62.70
2023-02-11T17:35:26.760Z,56.42
2023-02-11T17:37:54.111Z,58.70
2023-02-11T17:40:21.045Z,59.53
2023-02-11T17:42:47.821Z,61.17
2023-02-11T17:45:14.683Z,64.20
2023-02-11T17:47:41.979Z,54.08
2023-02-11T17:50:09.260Z,52.50
2023-02-11T17:52:36.883Z,61.78
2023-02-11T17:55:05.332Z,61.05
2023-02-11T17:57:32.404Z,58.33
2023-02-11T17:59:59.151Z,61.85
2023-02-11T18:02:26.039Z,61.58
2023-02-11T18:04:53.441Z,62.72
2023-02-11T18:07:20.408Z,67.20
2023-02-11T18:09:47.161Z,78.18
2023-02-11T18:12:14.092Z,81.57
2023-02-11T18:14:41.230Z,68.97
2023-02-11T18:17:08.201Z,77.30
2023-02-11T18:19:36.673Z,66.82
2023-02-11T18:22:04.492Z,78.65
2023-02-11T18:24:31.607Z,95.55
2023-02-11T18:26:58.539Z,79.80
2023-02-11T18:29:25.558Z,79.65
2023-02-11T18:31:55.166Z,66.10
2023-02-11T18:34:22.523Z,72.75
2023-02-11T18:36:49.992Z,76.15
2023-02-11T18:39:17.348Z,88.43
2023-02-11T18:41:44.177Z,102.35
2023-02-11T18:44:14.221Z,83.30
2023-02-11T18:46:41.141Z,88.03
2023-02-11T18:49:09.924Z,62.38
2023-02-11T18:51:36.721Z,67.53
2023-02-11T18:54:03.753Z,56.92
2023-02-11T18:56:30.572Z,58.88
2023-02-11T18:58:58.322Z,69.10
2023-02-11T19:01:29.806Z,62.30
2023-02-11T19:03:58.623Z,72.18
2023-02-11T19:06:27.857Z,72.97
2023-02-11T19:08:59.562Z,63.55
2023-02-11T19:12:01.262Z,76.13
2023-02-11T19:14:31.606Z,57.70
2023-02-11T19:17:00.531Z,69.20
2023-02-11T19:19:29.944Z,82.63
2023-02-11T19:21:58.003Z,82.70
2023-02-11T19:24:25.364Z,64.13
2023-02-11T19:26:53.724Z,66.95
2023-02-11T19:29:20.720Z,61.55
2023-02-11T19:31:47.792Z,75.22
2023-02-11T19:34:16.906Z,95.63
2023-02-11T19:36:44.155Z,82.72
2023-02-11T19:39:11.325Z,95.15
2023-02-11T19:41:38.873Z,79.95
2023-02-11T19:44:07.044Z,87.30
2023-02-11T19:46:41.096Z,83.20
2023-02-11T19:49:08.370Z,93.18
2023-02-11T19:51:37.492Z,101.30
2023-02-11T19:54:04.786Z,80.82
2023-02-11T19:56:31.795Z,73.65
2023-02-11T19:58:58.847Z,72.38
2023-02-11T20:01:26.590Z,74.15
2023-02-11T20:03:54.989Z,72.28
2023-02-11T20:06:24.816Z,76.10
2023-02-11T20:08:58.621Z,76.93
2023-02-11T20:11:28.416Z,87.03
2023-02-11T20:13:56.202Z,79.88
2023-02-11T20:16:36.786Z,80.10
2023-02-11T20:19:16.927Z,76.75
2023-02-11T20:21:46.693Z,75.13
2023-02-11T20:24:13.947Z,72.35
2023-02-11T20:26:42.522Z,78.18
2023-02-11T20:29:09.771Z,71.50
2023-02-11T20:31:37.483Z,79.05
2023-02-11T20:34:07.287Z,71.68
2023-02-11T20:36:37.597Z,69.72
2023-02-11T20:39:05.770Z,72.55
2023-02-11T20:41:35.179Z,84.10
2023-02-11T20:44:05.905Z,79.43
2023-02-11T20:46:34.223Z,95.75
2023-02-11T20:49:01.903Z,89.00
2023-02-11T20:51:31.340Z,82.97
2023-02-11T20:53:58.495Z,82.88
2023-02-11T20:56:28.850Z,76.53
2023-02-11T20:58:57.944Z,81.45
2023-02-11T21:01:27.700Z,79.25
2023-02-11T21:04:00.121Z,85.28
2023-02-11T21:06:31.222Z,77.53
2023-02-11T21:08:58.133Z,80.30
2023-02-11T21:11:24.956Z,78.07
2023-02-11T21:13:51.918Z,66.93
2023-02-11T21:16:23.456Z,74.88
2023-02-11T21:18:50.578Z,68.18
2023-02-11T21:21:18.114Z,69.03
2023-02-11T21:23:45.692Z,66.10
2023-02-11T21:26:20.500Z,79.50
2023-02-11T21:28:48.824Z,87.57
2023-02-11T21:31:26.355Z,70.95
2023-02-11T21:33:59.642Z,71.95
2023-02-11T21:36:28.558Z,78.57
2023-02-11T21:38:55.427Z,77.80
2023-02-11T21:41:23.564Z,74.72
2023-02-11T21:43:51.346Z,72.25
2023-02-11T21:46:19.403Z,76.88
2023-02-11T21:48:46.511Z,81.93
2023-02-11T21:51:16.617Z,74.90
2023-02-11T21:53:43.983Z,80.28
2023-02-11T21:56:19.340Z,78.90
2023-02-11T21:58:47.712Z,76.20
2023-02-11T22:01:18.313Z,68.05
2023-02-11T22:03:46.257Z,81.20
2023-02-11T22:06:16.088Z,91.78
2023-02-11T22:08:44.071Z,77.43
2023-02-11T22:11:12.752Z,67.45
2023-02-11T22:13:41.073Z,84.97
2023-02-11T22:16:16.189Z,79.55
2023-02-11T22:18:47.105Z,77.65
2023-02-11T22:21:19.574Z,78.35
2023-02-11T22:23:46.751Z,79.72
2023-02-11T22:26:21.147Z,79.90
2023-02-11T22:28:49.245Z,80.00
2023-02-11T22:31:20.971Z,71.53
2023-02-11T22:33:49.562Z,75.90
2023-02-11T22:36:20.267Z,74.35
2023-02-11T22:38:47.851Z,83.25
2023-02-11T22:41:16.591Z,81.43
2023-02-11T22:43:44.100Z,86.55
2023-02-11T22:46:15.322Z,78.85
2023-02-11T22:48:42.764Z,76.32
2023-02-11T22:51:13.822Z,81.43
2023-02-11T22:53:40.791Z,83.13
2023-02-11T22:56:15.005Z,79.43
2023-02-11T22:58:42.293Z,83.43
2023-02-11T23:01:09.291Z,65.78
2023-02-11T23:03:36.949Z,74.40
2023-02-11T23:06:04.411Z,70.30
2023-02-11T23:08:31.963Z,73.50
2023-02-11T23:11:08.496Z,69.15
2023-02-11T23:13:37.693Z,66.90
2023-02-11T23:16:07.542Z,67.18
2023-02-11T23:18:35.985Z,73.05
2023-02-11T23:21:11.384Z,85.90
2023-02-11T23:23:39.942Z,87.18
2023-02-11T23:26:13.551Z,80.25
2023-02-11T23:28:41.586Z,78.18
2023-02-11T23:31:27.011Z,83.47
2023-02-11T23:33:55.657Z,74.10
2023-02-11T23:36:23.562Z,76.82
2023-02-11T23:38:51.364Z,85.90
2023-02-11T23:41:19.190Z,85.13
2023-02-11T23:43:54.737Z,97.78
2023-02-11T23:46:23.533Z,97.57
2023-02-11T23:48:53.310Z,99.03
2023-02-11T23:51:21.545Z,91.57
2023-02-11T23:53:53.202Z,103.30
2023-02-11T23:56:23.885Z,88.13
2023-02-11T23:58:53.175Z,86.97
