createdAt,value
2023-01-23T00:00:20.636Z,103406.84
2023-01-23T00:05:26.173Z,103411.94
2023-01-23T00:10:29.916Z,103399.22
2023-01-23T00:15:34.048Z,103409.41
2023-01-23T00:20:40.171Z,103408.47
2023-01-23T00:25:43.879Z,103409.19
2023-01-23T00:30:47.686Z,103420.31
2023-01-23T00:35:56.678Z,103419.59
2023-01-23T00:41:00.431Z,103417.75
2023-01-23T00:46:04.278Z,103420.13
2023-01-23T00:51:10.932Z,103413.94
2023-01-23T00:56:14.728Z,103411.72
2023-01-23T01:01:22.651Z,103412.81
2023-01-23T01:06:29.744Z,103413.72
2023-01-23T01:11:33.788Z,103408.25
2023-01-23T01:16:37.713Z,103413.72
2023-01-23T01:21:43.577Z,103417.91
2023-01-23T01:26:48.425Z,103406.28
2023-01-23T01:31:52.280Z,103411.56
2023-01-23T01:36:57.589Z,103404.66
2023-01-23T01:42:01.358Z,103406.28
2023-01-23T01:47:05.184Z,103403.91
2023-01-23T01:52:13.043Z,103409.19
2023-01-23T01:57:21.835Z,103418.28
2023-01-23T02:02:36.278Z,103417.19
2023-01-23T02:07:45.519Z,103417.59
2023-01-23T02:12:51.456Z,103422.16
2023-01-23T02:17:55.945Z,103431.41
2023-01-23T02:23:10.787Z,103428.16
2023-01-23T02:28:18.096Z,103421.22
2023-01-23T02:33:45.331Z,103426.50
2023-01-23T02:39:05.197Z,103421.22
2023-01-23T02:44:17.368Z,103423.59
2023-01-23T02:49:23.017Z,103437.22
2023-01-23T02:54:27.392Z,103435.59
2023-01-23T02:59:50.687Z,103431.59
2023-01-23T03:04:55.310Z,103440.16
2023-01-23T03:09:59.013Z,103444.34
2023-01-23T03:15:06.100Z,103444.53
2023-01-23T03:20:12.576Z,103443.44
2023-01-23T03:25:16.974Z,103432.34
2023-01-23T03:30:22.642Z,103435.97
2023-01-23T03:35:28.010Z,103438.50
2023-01-23T03:40:49.775Z,103438.34
2023-01-23T03:45:57.686Z,103437.81
2023-01-23T03:51:02.127Z,103435.78
2023-01-23T03:56:09.449Z,103432.72
2023-01-23T04:01:14.959Z,103433.63
2023-01-23T04:06:19.633Z,103438.00
2023-01-23T04:11:24.149Z,103441.47
2023-01-23T04:16:29.431Z,103435.47
2023-01-23T04:21:35.320Z,103436.69
2023-01-23T04:26:39.232Z,103436.53
2023-01-23T04:31:45.363Z,103445.28
2023-01-23T04:36:49.534Z,103450.00
2023-01-23T04:41:53.641Z,103456.38
2023-01-23T04:47:01.225Z,103457.31
2023-01-23T04:52:05.692Z,103464.75
2023-01-23T04:57:10.651Z,103470.06
2023-01-23T05:02:15.811Z,103470.22
2023-01-23T05:07:19.847Z,103464.44
2023-01-23T05:12:25.689Z,103464.44
2023-01-23T05:17:31.059Z,103466.97
2023-01-23T05:22:35.528Z,103468.59
2023-01-23T05:27:39.302Z,103471.88
2023-01-23T05:32:44.489Z,103480.84
2023-01-23T05:37:51.630Z,103478.06
2023-01-23T05:42:56.789Z,103487.75
2023-01-23T05:48:03.568Z,103480.25
2023-01-23T05:53:07.873Z,103488.28
2023-01-23T05:58:14.475Z,103496.28
2023-01-23T06:03:22.661Z,103487.00
2023-01-23T06:08:27.450Z,103488.84
2023-01-23T06:13:31.289Z,103495.59
2023-01-23T06:18:36.686Z,103489.75
2023-01-23T06:23:40.705Z,103494.09
2023-01-23T06:28:46.113Z,103488.31
2023-01-23T06:33:52.779Z,103488.31
2023-01-23T06:38:57.737Z,103492.50
2023-01-23T06:44:02.089Z,103500.16
2023-01-23T06:49:07.736Z,103494.31
2023-01-23T06:54:12.155Z,103506.53
2023-01-23T06:59:16.655Z,103518.16
2023-01-23T07:04:21.912Z,103511.41
2023-01-23T07:09:26.532Z,103527.81
2023-01-23T07:14:31.166Z,103529.84
2023-01-23T07:19:36.526Z,103543.31
2023-01-23T07:24:40.682Z,103539.13
2023-01-23T07:29:44.855Z,103554.41
2023-01-23T07:34:49.906Z,103556.44
2023-01-23T07:39:53.635Z,103554.63
2023-01-23T07:44:57.327Z,103567.00
2023-01-23T07:50:02.412Z,103562.09
2023-01-23T07:55:07.460Z,103557.91
2023-01-23T08:00:12.212Z,103560.47
2023-01-23T08:05:17.457Z,103572.88
2023-01-23T08:10:21.643Z,103561.94
2023-01-23T08:15:25.759Z,103570.00
2023-01-23T08:20:30.903Z,103566.00
2023-01-23T08:25:35.003Z,103579.13
2023-01-23T08:30:38.877Z,103582.97
2023-01-23T08:35:51.055Z,103591.19
2023-01-23T08:40:56.224Z,103593.75
2023-01-23T08:46:01.021Z,103595.22
2023-01-23T08:51:09.460Z,103593.78
2023-01-23T08:56:17.001Z,103602.00
2023-01-23T09:01:22.489Z,103616.97
2023-01-23T09:06:27.548Z,103616.81
2023-01-23T09:11:31.295Z,103616.47
2023-01-23T09:16:35.062Z,103605.00
2023-01-23T09:21:40.169Z,103604.47
2023-01-23T09:26:43.906Z,103604.12
2023-01-23T09:31:47.775Z,103598.69
2023-01-23T09:36:53.496Z,103610.88
2023-01-23T09:41:57.244Z,103616.75
2023-01-23T09:47:07.152Z,103625.72
2023-01-23T09:52:17.438Z,103619.53
2023-01-23T09:57:25.778Z,103632.84
2023-01-23T10:02:30.158Z,103616.63
2023-01-23T10:07:46.673Z,103617.06
2023-01-23T10:13:03.783Z,103618.12
2023-01-23T10:18:20.393Z,103620.16
2023-01-23T10:23:41.097Z,103616.94
2023-01-23T10:28:45.059Z,103615.47
2023-01-23T10:33:55.608Z,103622.41
2023-01-23T10:39:05.269Z,103615.66
2023-01-23T10:44:15.959Z,103615.09
2023-01-23T10:49:30.420Z,103601.22
2023-01-23T10:54:47.041Z,103613.09
2023-01-23T10:59:56.792Z,103612.34
2023-01-23T11:05:01.249Z,103599.56
2023-01-23T11:10:21.661Z,103603.22
2023-01-23T11:15:27.643Z,103601.56
2023-01-23T11:20:34.303Z,103609.25
2023-01-23T11:25:40.900Z,103612.91
2023-01-23T11:30:48.765Z,103614.41
2023-01-23T11:36:02.348Z,103617.47
2023-01-23T11:41:12.087Z,103617.47
2023-01-23T11:46:30.873Z,103618.75
2023-01-23T11:51:39.062Z,103622.97
2023-01-23T11:57:02.913Z,103614.75
2023-01-23T12:02:30.543Z,103616.94
2023-01-23T12:07:41.938Z,103609.63
2023-01-23T12:13:02.593Z,103605.75
2023-01-23T12:18:21.665Z,103599.53
2023-01-23T12:23:41.930Z,103607.59
2023-01-23T12:29:28.669Z,103606.09
2023-01-23T12:34:46.867Z,103603.72
2023-01-23T12:40:08.435Z,103600.81
2023-01-23T12:45:21.690Z,103597.84
2023-01-23T12:50:36.028Z,103596.22
2023-01-23T12:55:44.354Z,103597.28
2023-01-23T13:00:56.743Z,103599.84
2023-01-23T13:06:14.931Z,103601.34
2023-01-23T13:11:41.627Z,103592.72
2023-01-23T13:16:49.566Z,103606.81
2023-01-23T13:22:19.023Z,103608.47
2023-01-23T13:27:41.583Z,103606.06
2023-01-23T13:32:46.782Z,103612.50
2023-01-23T13:37:52.166Z,103615.06
2023-01-23T13:42:55.890Z,103609.03
2023-01-23T14:21:42.646Z,103618.31
2023-01-23T14:26:50.748Z,103605.53
2023-01-23T14:31:56.012Z,103597.34
2023-01-23T14:37:04.275Z,103607.22
2023-01-23T14:42:16.517Z,103588.94
2023-01-23T14:47:32.742Z,103563.56
2023-01-23T14:52:39.141Z,103553.13
2023-01-23T14:57:42.955Z,103545.66
2023-01-23T15:02:51.006Z,103549.09
2023-01-23T15:07:57.470Z,103532.47
2023-01-23T15:13:03.482Z,103535.44
2023-01-23T15:18:22.565Z,103546.22
2023-01-23T15:23:31.473Z,103542.72
2023-01-23T15:28:40.153Z,103558.06
2023-01-23T15:33:45.254Z,103563.94
2023-01-23T15:38:50.627Z,103563.94
2023-01-23T15:43:54.325Z,103567.41
2023-01-23T15:48:58.072Z,103581.09
2023-01-23T15:54:04.127Z,103588.63
2023-01-23T15:59:14.095Z,103584.22
2023-01-23T16:04:18.464Z,103588.44
2023-01-23T16:09:32.480Z,103587.19
2023-01-23T16:14:36.182Z,103581.16
2023-01-23T16:19:40.041Z,103586.09
2023-01-23T16:24:45.200Z,103588.63
2023-01-23T16:29:50.192Z,103593.56
2023-01-23T16:34:53.928Z,103588.84
2023-01-23T16:39:59.015Z,103597.06
2023-01-23T16:45:02.880Z,103606.34
2023-01-23T16:50:07.637Z,103602.50
2023-01-23T16:55:22.670Z,103606.72
2023-01-23T17:00:34.696Z,103614.19
2023-01-23T17:05:38.871Z,103612.53
2023-01-23T17:10:46.574Z,103609.44
2023-01-23T17:15:53.958Z,103607.81
2023-01-23T17:20:58.237Z,103611.62
2023-01-23T17:26:03.496Z,103613.84
2023-01-23T17:31:07.884Z,103624.06
2023-01-23T17:36:11.701Z,103616.37
2023-01-23T17:41:17.986Z,103617.66
2023-01-23T17:46:26.316Z,103629.34
2023-01-23T17:51:30.089Z,103626.97
2023-01-23T17:56:35.164Z,103617.84
2023-01-23T18:01:39.770Z,103622.22
2023-01-23T18:06:43.825Z,103628.41
2023-01-23T18:11:52.433Z,103626.78
2023-01-23T18:16:56.918Z,103635.16
2023-01-23T18:22:01.257Z,103640.47
2023-01-23T18:27:17.731Z,103643.03
2023-01-23T18:32:40.816Z,103646.50
2023-01-23T18:37:56.056Z,103656.16
2023-01-23T18:43:12.287Z,103664.56
2023-01-23T18:48:25.115Z,103671.84
2023-01-23T18:53:42.010Z,103659.44
2023-01-23T18:59:09.971Z,103656.91
2023-01-23T19:04:16.627Z,103642.47
2023-01-23T19:09:22.412Z,103651.41
2023-01-23T19:14:45.504Z,103658.72
2023-01-23T19:19:56.789Z,103658.72
2023-01-23T19:25:01.339Z,103665.12
2023-01-23T19:30:07.953Z,103661.25
2023-01-23T19:35:14.267Z,103655.41
2023-01-23T19:40:18.909Z,103664.94
2023-01-23T19:45:24.201Z,103669.84
2023-01-23T19:50:27.958Z,103675.84
2023-01-23T19:55:34.087Z,103664.53
2023-01-23T20:00:39.476Z,103667.47
2023-01-23T20:05:43.259Z,103668.16
2023-01-23T20:10:46.977Z,103666.00
2023-01-23T20:15:52.094Z,103672.34
2023-01-23T20:20:59.837Z,103674.56
2023-01-23T20:26:03.942Z,103672.75
2023-01-23T20:31:11.718Z,103680.59
2023-01-23T20:36:16.110Z,103678.94
2023-01-23T20:41:21.826Z,103686.22
2023-01-23T20:46:27.270Z,103688.25
2023-01-23T20:51:31.433Z,103687.87
2023-01-23T20:56:35.620Z,103694.81
2023-01-23T21:02:00.144Z,103691.53
2023-01-23T21:07:04.720Z,103687.13
2023-01-23T21:12:08.911Z,103690.78
2023-01-23T21:17:14.334Z,103676.00
2023-01-23T21:22:18.221Z,103682.00
2023-01-23T21:27:24.465Z,103683.13
2023-01-23T21:32:30.306Z,103678.56
2023-01-23T21:37:34.214Z,103687.50
2023-01-23T21:42:38.028Z,103678.19
2023-01-23T21:47:43.150Z,103681.66
2023-01-23T21:52:46.883Z,103688.06
2023-01-23T21:57:51.022Z,103696.78
2023-01-23T22:02:56.155Z,103688.75
2023-01-23T22:07:59.923Z,103696.06
2023-01-23T22:13:03.843Z,103702.84
2023-01-23T22:18:08.941Z,103690.97
2023-01-23T22:23:12.630Z,103700.09
2023-01-23T22:28:16.447Z,103696.97
2023-01-23T22:33:22.516Z,103689.31
2023-01-23T22:38:27.625Z,103692.97
2023-01-23T22:43:31.752Z,103695.88
2023-01-23T22:48:38.769Z,103699.88
2023-01-23T22:53:42.502Z,103703.19
2023-01-23T22:58:46.974Z,103702.97
2023-01-23T23:03:52.169Z,103709.41
2023-01-23T23:08:56.496Z,103711.91
2023-01-23T23:14:00.313Z,103724.34
2023-01-23T23:19:05.828Z,103716.69
2023-01-23T23:24:13.709Z,103712.81
2023-01-23T23:29:17.337Z,103712.81
2023-01-23T23:34:22.385Z,103713.38
2023-01-23T23:39:26.577Z,103708.63
2023-01-23T23:44:30.301Z,103702.25
2023-01-23T23:49:35.381Z,103709.16
2023-01-23T23:54:39.098Z,103701.88
2023-01-23T23:59:42.827Z,103707.53
