createdAt,value
2022-10-03T00:01:40.693Z,0.00
2022-10-03T00:06:40.250Z,0.00
2022-10-03T00:11:40.529Z,0.00
2022-10-03T00:16:40.104Z,0.00
2022-10-03T00:21:40.425Z,0.00
2022-10-03T00:26:40.030Z,0.00
2022-10-03T00:31:40.155Z,0.00
2022-10-03T00:36:39.854Z,0.00
2022-10-03T00:41:39.951Z,0.00
2022-10-03T00:46:39.765Z,0.00
2022-10-03T00:51:39.805Z,0.00
2022-10-03T00:56:39.568Z,0.00
2022-10-03T01:01:39.816Z,0.00
2022-10-03T01:06:39.469Z,0.00
2022-10-03T01:11:39.590Z,0.00
2022-10-03T01:16:39.319Z,0.00
2022-10-03T01:21:39.466Z,0.00
2022-10-03T01:26:39.180Z,0.00
2022-10-03T01:31:39.451Z,0.00
2022-10-03T01:36:39.123Z,0.00
2022-10-03T01:41:39.227Z,0.00
2022-10-03T01:46:38.983Z,0.00
2022-10-03T01:51:39.061Z,0.00
2022-10-03T01:56:38.811Z,0.00
2022-10-03T02:01:38.937Z,0.00
2022-10-03T02:06:38.691Z,0.00
2022-10-03T02:11:38.973Z,0.00
2022-10-03T02:16:38.649Z,0.00
2022-10-03T02:21:38.717Z,0.00
2022-10-03T02:26:38.443Z,0.00
2022-10-03T02:31:38.809Z,0.00
2022-10-03T02:36:38.317Z,0.00
2022-10-03T02:41:38.468Z,0.00
2022-10-03T02:46:38.200Z,0.00
2022-10-03T02:51:38.362Z,0.00
2022-10-03T02:56:38.056Z,0.00
2022-10-03T03:01:38.228Z,0.00
2022-10-03T03:06:37.952Z,0.00
2022-10-03T03:11:38.184Z,0.00
2022-10-03T03:16:37.849Z,0.00
2022-10-03T03:21:37.964Z,0.00
2022-10-03T03:26:37.688Z,0.00
2022-10-03T03:31:38.097Z,0.00
2022-10-03T03:36:37.565Z,0.00
2022-10-03T03:41:37.708Z,0.00
2022-10-03T03:46:37.440Z,0.00
2022-10-03T03:51:37.825Z,0.00
2022-10-03T03:56:37.298Z,0.00
2022-10-03T04:01:37.248Z,0.00
2022-10-03T04:06:37.162Z,0.00
2022-10-03T04:11:37.416Z,0.00
2022-10-03T04:16:37.117Z,0.00
2022-10-03T04:21:37.257Z,0.00
2022-10-03T04:26:36.914Z,0.00
2022-10-03T04:31:36.933Z,0.00
2022-10-03T04:36:36.782Z,0.00
2022-10-03T04:41:40.830Z,0.00
2022-10-03T04:46:37.665Z,0.00
2022-10-03T04:51:36.811Z,0.00
2022-10-03T04:56:36.533Z,0.00
2022-10-03T05:01:36.771Z,5.62
2022-10-03T05:06:36.405Z,11.25
2022-10-03T05:11:36.488Z,16.88
2022-10-03T05:16:36.405Z,22.50
2022-10-03T05:21:36.488Z,33.75
2022-10-03T05:26:51.428Z,50.62
2022-10-03T05:31:37.402Z,67.50
2022-10-03T05:36:36.024Z,73.12
2022-10-03T05:41:35.963Z,101.25
2022-10-03T05:46:35.902Z,112.50
2022-10-03T05:51:35.963Z,118.12
2022-10-03T05:56:40.753Z,112.50
2022-10-03T06:01:37.050Z,106.88
2022-10-03T06:06:35.658Z,112.50
2022-10-03T06:11:35.588Z,129.38
2022-10-03T06:16:35.520Z,163.12
2022-10-03T06:21:35.459Z,174.38
2022-10-03T06:26:35.409Z,208.12
2022-10-03T06:31:35.329Z,219.38
2022-10-03T06:36:35.272Z,247.50
2022-10-03T06:41:35.202Z,281.25
2022-10-03T06:46:35.181Z,298.12
2022-10-03T06:51:35.072Z,331.88
2022-10-03T06:56:35.004Z,365.62
2022-10-03T07:01:35.129Z,399.38
2022-10-03T07:06:34.873Z,427.50
2022-10-03T07:11:34.824Z,450.00
2022-10-03T07:16:34.785Z,483.75
2022-10-03T07:21:34.723Z,534.38
2022-10-03T07:26:34.634Z,585.00
2022-10-03T07:31:34.635Z,742.50
2022-10-03T07:36:34.509Z,697.50
2022-10-03T07:41:34.452Z,669.38
2022-10-03T07:46:34.418Z,652.50
2022-10-03T07:51:34.337Z,781.88
2022-10-03T07:56:34.248Z,652.50
2022-10-03T08:01:34.216Z,663.75
2022-10-03T08:06:34.119Z,753.75
2022-10-03T08:11:34.077Z,675.00
2022-10-03T08:16:33.995Z,821.25
2022-10-03T08:21:33.938Z,573.75
2022-10-03T08:26:33.869Z,691.88
2022-10-03T08:31:33.887Z,753.75
2022-10-03T08:36:33.788Z,1006.88
2022-10-03T08:41:33.692Z,1018.12
2022-10-03T08:46:33.681Z,1085.62
2022-10-03T08:51:33.550Z,1153.12
2022-10-03T08:56:33.480Z,1130.62
2022-10-03T09:01:33.454Z,1023.75
2022-10-03T09:06:33.454Z,894.38
2022-10-03T09:11:33.342Z,388.12
2022-10-03T09:16:33.304Z,371.25
2022-10-03T09:21:37.083Z,495.00
2022-10-03T09:26:33.104Z,534.38
2022-10-03T09:31:33.077Z,635.62
2022-10-03T09:36:32.975Z,573.75
2022-10-03T09:41:32.926Z,697.50
2022-10-03T09:46:32.887Z,1035.00
2022-10-03T09:51:32.806Z,1209.38
2022-10-03T09:56:32.726Z,1141.88
2022-10-03T10:01:32.668Z,1372.50
2022-10-03T10:06:32.613Z,697.50
2022-10-03T10:11:35.259Z,635.62
2022-10-03T10:16:32.534Z,748.12
2022-10-03T10:21:32.419Z,270.00
2022-10-03T10:26:32.352Z,635.62
2022-10-03T10:31:32.317Z,956.25
2022-10-03T10:36:32.240Z,1040.62
2022-10-03T10:41:32.170Z,1282.50
2022-10-03T10:46:32.129Z,1456.88
2022-10-03T10:51:32.052Z,1586.25
2022-10-03T10:56:31.973Z,1395.00
2022-10-03T11:01:31.948Z,1361.25
2022-10-03T11:06:31.843Z,1237.50
2022-10-03T11:11:31.804Z,1231.88
2022-10-03T11:16:31.801Z,1203.75
2022-10-03T11:21:31.657Z,1372.50
2022-10-03T11:26:31.609Z,1546.88
2022-10-03T11:31:31.586Z,1175.62
2022-10-03T11:36:31.456Z,1282.50
2022-10-03T11:41:31.388Z,1237.50
2022-10-03T11:46:31.334Z,1130.62
2022-10-03T11:51:31.289Z,888.75
2022-10-03T11:56:31.208Z,843.75
2022-10-03T12:01:31.138Z,826.88
2022-10-03T12:06:31.069Z,894.38
2022-10-03T12:11:31.007Z,1951.88
2022-10-03T12:16:31.006Z,2503.12
2022-10-03T12:21:30.885Z,900.00
2022-10-03T12:26:30.832Z,1271.25
2022-10-03T12:31:30.794Z,1282.50
2022-10-03T12:36:30.684Z,1130.62
2022-10-03T12:41:30.604Z,1451.25
2022-10-03T12:46:30.555Z,1665.00
2022-10-03T12:51:30.495Z,1406.25
2022-10-03T12:56:30.415Z,1198.12
2022-10-03T13:01:30.431Z,1766.25
2022-10-03T13:06:58.273Z,1389.38
2022-10-03T13:11:31.246Z,1563.75
2022-10-03T13:16:30.162Z,1462.50
2022-10-03T13:21:46.697Z,1215.00
2022-10-03T13:26:31.092Z,714.38
2022-10-03T13:31:30.037Z,624.38
2022-10-03T13:36:29.954Z,1333.12
2022-10-03T13:41:29.869Z,1333.12
2022-10-03T13:46:29.938Z,973.12
2022-10-03T13:51:29.764Z,568.12
2022-10-03T13:56:29.731Z,697.50
2022-10-03T14:01:29.649Z,1316.25
2022-10-03T14:06:31.857Z,1310.62
2022-10-03T14:11:30.473Z,1591.88
2022-10-03T14:16:29.448Z,1575.00
2022-10-03T14:21:29.355Z,1198.12
2022-10-03T14:26:29.314Z,1226.25
2022-10-03T14:31:29.221Z,826.88
2022-10-03T14:36:29.156Z,1260.00
2022-10-03T14:41:29.089Z,765.00
2022-10-03T14:46:29.029Z,697.50
2022-10-03T14:51:28.948Z,1029.38
2022-10-03T14:56:28.899Z,798.75
2022-10-03T15:01:28.888Z,978.75
2022-10-03T15:06:28.772Z,956.25
2022-10-03T15:11:28.695Z,1006.88
2022-10-03T15:16:28.699Z,590.62
2022-10-03T15:21:28.572Z,506.25
2022-10-03T15:26:28.514Z,466.88
2022-10-03T15:31:28.514Z,382.50
2022-10-03T15:36:28.397Z,382.50
2022-10-03T15:41:28.317Z,360.00
2022-10-03T15:46:28.327Z,320.62
2022-10-03T15:51:28.186Z,286.88
2022-10-03T15:56:28.116Z,241.88
2022-10-03T16:01:28.094Z,185.62
2022-10-03T16:06:30.202Z,151.88
2022-10-03T16:11:28.935Z,129.38
2022-10-03T16:16:27.905Z,112.50
2022-10-03T16:21:27.799Z,90.00
2022-10-03T16:26:27.753Z,67.50
2022-10-03T16:31:27.722Z,56.25
2022-10-03T16:36:27.613Z,39.38
2022-10-03T16:41:27.554Z,22.50
2022-10-03T16:46:27.462Z,16.88
2022-10-03T16:51:27.422Z,5.62
2022-10-03T16:56:27.354Z,0.00
2022-10-03T17:01:38.063Z,0.00
2022-10-03T17:06:28.224Z,0.00
2022-10-03T17:11:27.162Z,0.00
2022-10-03T17:16:27.143Z,0.00
2022-10-03T17:21:27.047Z,0.00
2022-10-03T17:26:26.971Z,0.00
2022-10-03T17:31:26.954Z,0.00
2022-10-03T17:36:26.876Z,0.00
2022-10-03T17:41:26.778Z,0.00
2022-10-03T17:46:26.751Z,0.00
2022-10-03T17:51:26.656Z,0.00
2022-10-03T17:56:26.599Z,0.00
2022-10-03T18:01:26.548Z,0.00
2022-10-03T18:06:26.451Z,0.00
2022-10-03T18:11:26.400Z,0.00
2022-10-03T18:16:26.411Z,0.00
2022-10-03T18:21:26.253Z,0.00
2022-10-03T18:26:26.212Z,0.00
2022-10-03T18:31:26.183Z,0.00
2022-10-03T18:36:26.080Z,0.00
2022-10-03T18:41:26.012Z,0.00
2022-10-03T18:46:26.019Z,0.00
2022-10-03T18:51:25.893Z,0.00
2022-10-03T18:56:25.826Z,0.00
2022-10-03T19:01:25.840Z,0.00
2022-10-03T19:06:25.722Z,0.00
2022-10-03T19:11:25.649Z,0.00
2022-10-03T19:16:25.692Z,0.00
2022-10-03T19:21:25.516Z,0.00
2022-10-03T19:26:25.448Z,0.00
2022-10-03T19:31:25.448Z,0.00
2022-10-03T19:36:25.310Z,0.00
2022-10-03T19:41:25.253Z,0.00
2022-10-03T19:46:25.196Z,0.00
2022-10-03T19:51:25.779Z,0.00
2022-10-03T19:56:25.064Z,0.00
2022-10-03T20:01:25.026Z,0.00
2022-10-03T20:06:24.940Z,0.00
2022-10-03T20:11:24.879Z,0.00
2022-10-03T20:16:24.898Z,0.00
2022-10-03T20:21:24.729Z,0.00
2022-10-03T20:26:24.691Z,0.00
2022-10-03T20:31:24.678Z,0.00
2022-10-03T20:36:24.560Z,0.00
2022-10-03T20:41:24.511Z,0.00
2022-10-03T20:46:24.485Z,0.00
2022-10-03T20:51:24.395Z,0.00
2022-10-03T20:56:24.296Z,0.00
2022-10-03T21:01:24.370Z,0.00
2022-10-03T21:06:24.180Z,0.00
2022-10-03T21:11:24.103Z,0.00
2022-10-03T21:16:24.110Z,0.00
2022-10-03T21:21:23.996Z,0.00
2022-10-03T21:26:23.923Z,0.00
2022-10-03T21:31:23.882Z,0.00
2022-10-03T21:36:23.785Z,0.00
2022-10-03T21:41:23.753Z,0.00
2022-10-03T21:46:23.684Z,0.00
2022-10-03T21:51:23.572Z,0.00
2022-10-03T21:56:23.517Z,0.00
2022-10-03T22:01:23.512Z,0.00
2022-10-03T22:06:23.390Z,0.00
2022-10-03T22:11:23.325Z,0.00
2022-10-03T22:16:23.307Z,0.00
2022-10-03T22:21:23.173Z,0.00
2022-10-03T22:26:23.112Z,0.00
2022-10-03T22:31:23.078Z,0.00
2022-10-03T22:36:22.967Z,0.00
2022-10-03T22:41:22.896Z,0.00
2022-10-03T22:46:22.890Z,0.00
2022-10-03T22:51:22.748Z,0.00
2022-10-03T22:56:22.696Z,0.00
2022-10-03T23:01:22.676Z,0.00
2022-10-03T23:06:22.558Z,0.00
2022-10-03T23:11:22.517Z,0.00
2022-10-03T23:16:22.507Z,0.00
2022-10-03T23:21:22.391Z,0.00
2022-10-03T23:26:22.332Z,0.00
2022-10-03T23:31:22.280Z,0.00
2022-10-03T23:36:22.199Z,0.00
2022-10-03T23:41:22.149Z,0.00
2022-10-03T23:46:22.129Z,0.00
2022-10-03T23:51:22.028Z,0.00
2022-10-03T23:56:21.962Z,0.00
