createdAt,value
2017-11-13T00:00:27.370Z,93.80
2017-11-13T00:03:04.485Z,93.80
2017-11-13T00:05:43.645Z,93.90
2017-11-13T00:08:20.109Z,93.90
2017-11-13T00:10:59.899Z,93.80
2017-11-13T00:13:39.832Z,93.80
2017-11-13T00:16:18.642Z,93.80
2017-11-13T00:18:47.020Z,93.90
2017-11-13T00:21:13.932Z,93.90
2017-11-13T00:23:41.640Z,94.10
2017-11-13T00:26:08.531Z,93.80
2017-11-13T00:28:35.550Z,93.50
2017-11-13T00:31:02.600Z,93.80
2017-11-13T00:33:29.514Z,93.90
2017-11-13T00:35:56.390Z,93.70
2017-11-13T00:38:23.330Z,93.60
2017-11-13T00:40:50.219Z,93.60
2017-11-13T00:43:17.116Z,93.40
2017-11-13T00:45:44.063Z,93.50
2017-11-13T00:48:10.973Z,93.60
2017-11-13T00:50:38.607Z,93.70
2017-11-13T00:53:05.614Z,93.70
2017-11-13T00:55:32.485Z,93.60
2017-11-13T00:57:59.430Z,93.90
2017-11-13T01:00:26.472Z,93.60
2017-11-13T01:02:53.373Z,93.70
2017-11-13T01:05:20.314Z,93.30
2017-11-13T01:07:47.198Z,93.40
2017-11-13T01:10:14.154Z,93.60
2017-11-13T01:12:41.052Z,93.60
2017-11-13T01:15:07.997Z,93.40
2017-11-13T01:17:35.706Z,93.80
2017-11-13T01:20:02.601Z,93.60
2017-11-13T01:22:30.325Z,93.50
2017-11-13T01:24:57.218Z,93.50
2017-11-13T01:27:24.896Z,93.40
2017-11-13T01:29:51.824Z,93.40
2017-11-13T01:32:19.447Z,93.30
2017-11-13T01:34:46.433Z,93.30
2017-11-13T01:37:14.077Z,93.10
2017-11-13T01:39:41.059Z,93.10
2017-11-13T01:42:08.007Z,93.10
2017-11-13T01:44:34.966Z,93.10
2017-11-13T01:47:01.896Z,93.10
2017-11-13T01:49:28.805Z,93.10
2017-11-13T01:51:55.870Z,93.00
2017-11-13T01:54:22.743Z,92.90
2017-11-13T01:56:49.703Z,93.20
2017-11-13T01:59:16.648Z,93.20
2017-11-13T02:01:43.540Z,93.20
2017-11-13T02:04:10.594Z,93.30
2017-11-13T02:06:37.666Z,93.40
2017-11-13T02:09:05.434Z,93.20
2017-11-13T02:11:33.236Z,93.00
2017-11-13T02:14:00.210Z,93.00
2017-11-13T02:16:27.417Z,92.90
2017-11-13T02:18:54.337Z,93.10
2017-11-13T02:21:22.037Z,93.20
2017-11-13T02:23:49.145Z,93.20
2017-11-13T02:26:16.157Z,93.00
2017-11-13T02:28:43.185Z,93.00
2017-11-13T02:31:10.218Z,93.10
2017-11-13T02:33:37.284Z,93.20
2017-11-13T02:36:04.267Z,93.20
2017-11-13T02:38:31.304Z,93.20
2017-11-13T02:40:58.286Z,93.40
2017-11-13T02:43:25.353Z,93.20
2017-11-13T02:45:52.314Z,93.10
2017-11-13T02:48:19.298Z,93.50
2017-11-13T02:50:46.327Z,93.30
2017-11-13T02:53:13.486Z,93.20
2017-11-13T02:55:40.563Z,93.30
2017-11-13T02:58:07.620Z,93.10
2017-11-13T03:00:35.303Z,93.10
2017-11-13T03:03:02.999Z,93.30
2017-11-13T03:05:29.896Z,93.20
2017-11-13T03:07:57.564Z,93.10
2017-11-13T03:10:25.310Z,92.80
2017-11-13T03:12:52.281Z,92.80
2017-11-13T03:15:20.075Z,93.10
2017-11-13T03:17:46.966Z,93.00
2017-11-13T03:20:13.942Z,92.90
2017-11-13T03:22:40.931Z,93.00
2017-11-13T03:25:07.865Z,93.00
2017-11-13T03:27:34.859Z,93.10
2017-11-13T03:30:01.832Z,93.10
2017-11-13T03:32:28.818Z,93.10
2017-11-13T03:34:55.722Z,93.30
2017-11-13T03:37:22.602Z,93.30
2017-11-13T03:39:49.541Z,93.40
2017-11-13T03:42:16.497Z,93.10
2017-11-13T03:44:43.389Z,93.20
2017-11-13T03:47:10.302Z,93.00
2017-11-13T03:49:37.301Z,93.10
2017-11-13T03:52:04.287Z,93.10
2017-11-13T03:54:31.194Z,93.10
2017-11-13T03:56:58.177Z,93.10
2017-11-13T03:59:25.078Z,93.00
2017-11-13T04:01:52.718Z,93.10
2017-11-13T04:04:20.400Z,92.90
2017-11-13T04:06:48.094Z,93.20
2017-11-13T04:09:15.012Z,93.20
2017-11-13T04:11:42.713Z,93.10
2017-11-13T04:14:09.678Z,93.10
2017-11-13T04:16:36.633Z,93.20
2017-11-13T04:19:03.642Z,93.40
2017-11-13T04:21:30.590Z,93.20
2017-11-13T04:23:57.583Z,93.70
2017-11-13T04:26:24.625Z,93.50
2017-11-13T04:28:51.520Z,93.50
2017-11-13T04:31:18.386Z,93.70
2017-11-13T04:33:45.364Z,93.70
2017-11-13T04:36:12.360Z,93.70
2017-11-13T04:38:39.256Z,93.70
2017-11-13T04:41:06.202Z,93.30
2017-11-13T04:43:33.154Z,93.70
2017-11-13T04:46:00.149Z,93.40
2017-11-13T04:48:27.053Z,93.70
2017-11-13T04:50:53.989Z,93.50
2017-11-13T04:53:20.863Z,93.40
2017-11-13T04:55:48.590Z,93.30
2017-11-13T04:58:15.481Z,93.30
2017-11-13T05:00:42.392Z,93.60
2017-11-13T05:03:09.410Z,93.30
2017-11-13T05:05:36.424Z,93.50
2017-11-13T05:08:03.423Z,93.20
2017-11-13T05:10:30.353Z,93.40
2017-11-13T05:12:57.372Z,93.60
2017-11-13T05:15:24.301Z,93.50
2017-11-13T05:17:51.992Z,93.60
2017-11-13T05:20:18.950Z,93.50
2017-11-13T05:22:49.626Z,93.60
2017-11-13T05:25:19.568Z,93.70
2017-11-13T05:28:01.755Z,93.80
2017-11-13T05:30:29.693Z,93.80
2017-11-13T05:32:56.583Z,93.80
2017-11-13T05:35:27.449Z,93.80
2017-11-13T05:37:54.395Z,93.80
2017-11-13T05:40:21.277Z,93.90
2017-11-13T05:42:48.238Z,93.70
2017-11-13T05:45:15.113Z,93.40
2017-11-13T05:47:42.736Z,93.50
2017-11-13T05:50:10.132Z,93.80
2017-11-13T05:52:37.755Z,93.80
2017-11-13T05:55:04.704Z,93.80
2017-11-13T05:57:31.613Z,93.60
2017-11-13T05:59:58.485Z,93.50
2017-11-13T06:02:25.470Z,93.40
2017-11-13T06:04:53.169Z,93.70
2017-11-13T06:07:20.064Z,93.70
2017-11-13T06:09:47.027Z,93.60
2017-11-13T06:12:14.645Z,93.40
2017-11-13T06:14:41.601Z,93.40
2017-11-13T06:17:08.602Z,93.40
2017-11-13T06:19:35.506Z,93.40
2017-11-13T06:22:02.450Z,93.50
2017-11-13T06:24:34.879Z,93.40
2017-11-13T06:27:09.885Z,93.60
2017-11-13T06:29:42.607Z,93.40
2017-11-13T06:32:15.816Z,93.30
2017-11-13T06:34:48.472Z,93.50
2017-11-13T06:37:21.426Z,93.40
2017-11-13T06:39:54.873Z,93.40
2017-11-13T06:42:22.226Z,93.40
2017-11-13T06:44:49.114Z,93.60
2017-11-13T06:47:16.008Z,93.40
2017-11-13T06:49:42.976Z,93.60
2017-11-13T06:52:09.926Z,93.50
2017-11-13T06:54:36.879Z,93.40
2017-11-13T06:57:03.800Z,93.20
2017-11-13T06:59:30.688Z,93.30
2017-11-13T07:01:57.647Z,93.10
2017-11-13T07:04:24.565Z,93.00
2017-11-13T07:06:51.557Z,92.80
2017-11-13T07:09:19.214Z,93.00
2017-11-13T07:11:46.852Z,92.40
2017-11-13T07:14:13.801Z,92.60
2017-11-13T07:16:40.688Z,92.70
2017-11-13T07:19:07.624Z,92.40
2017-11-13T07:21:35.275Z,92.50
2017-11-13T07:24:03.068Z,92.70
2017-11-13T07:26:29.967Z,92.60
2017-11-13T07:28:56.991Z,92.40
2017-11-13T07:31:24.049Z,92.40
2017-11-13T07:33:51.051Z,92.40
2017-11-13T07:36:17.950Z,92.10
2017-11-13T07:38:44.913Z,92.00
2017-11-13T07:41:11.946Z,92.00
2017-11-13T07:43:38.845Z,91.70
2017-11-13T07:46:05.797Z,91.60
2017-11-13T07:48:32.764Z,91.60
2017-11-13T07:50:59.676Z,91.70
2017-11-13T07:53:26.582Z,91.90
2017-11-13T07:55:53.558Z,91.60
2017-11-13T07:58:21.252Z,91.30
2017-11-13T08:00:48.232Z,91.30
2017-11-13T08:03:15.186Z,91.80
2017-11-13T08:05:42.078Z,91.60
2017-11-13T08:08:09.052Z,91.50
2017-11-13T08:10:35.968Z,91.60
2017-11-13T08:13:02.965Z,91.80
2017-11-13T08:15:29.923Z,91.40
2017-11-13T08:17:56.887Z,90.80
2017-11-13T08:20:26.301Z,85.20
2017-11-13T08:22:53.287Z,85.10
2017-11-13T08:25:20.343Z,86.10
2017-11-13T08:27:47.325Z,87.40
2017-11-13T08:30:14.378Z,86.70
2017-11-13T08:32:41.390Z,87.10
2017-11-13T08:35:08.492Z,87.10
2017-11-13T08:37:35.521Z,87.50
2017-11-13T08:40:02.509Z,88.30
2017-11-13T08:42:29.574Z,87.50
2017-11-13T08:44:56.562Z,88.10
2017-11-13T08:47:23.427Z,85.70
2017-11-13T08:49:50.457Z,82.50
2017-11-13T08:52:17.352Z,80.60
2017-11-13T08:54:44.263Z,79.10
2017-11-13T08:57:11.235Z,78.40
2017-11-13T08:59:38.135Z,76.70
2017-11-13T09:02:05.814Z,78.50
2017-11-13T09:04:33.501Z,79.40
2017-11-13T09:07:00.464Z,79.40
2017-11-13T09:09:27.417Z,80.00
2017-11-13T09:11:54.337Z,78.20
2017-11-13T09:14:21.276Z,78.30
2017-11-13T09:16:48.284Z,78.30
2017-11-13T09:19:15.164Z,78.90
2017-11-13T09:21:42.137Z,77.30
2017-11-13T09:24:09.102Z,78.30
2017-11-13T09:26:36.067Z,80.20
2017-11-13T09:29:06.442Z,79.70
2017-11-13T09:31:33.329Z,79.40
2017-11-13T09:34:02.349Z,80.10
2017-11-13T09:36:29.517Z,79.50
2017-11-13T09:38:57.226Z,78.70
2017-11-13T09:41:24.198Z,78.70
2017-11-13T09:43:51.209Z,78.70
2017-11-13T09:46:18.167Z,77.50
2017-11-13T09:48:45.157Z,78.60
2017-11-13T09:51:12.098Z,77.60
2017-11-13T09:53:39.139Z,78.40
2017-11-13T09:56:06.156Z,80.60
2017-11-13T09:58:33.091Z,82.60
2017-11-13T10:01:00.167Z,81.50
2017-11-13T10:03:27.094Z,81.80
2017-11-13T10:05:54.173Z,82.10
2017-11-13T10:08:21.207Z,81.70
2017-11-13T10:10:48.158Z,82.90
2017-11-13T10:13:15.137Z,84.20
2017-11-13T10:15:42.788Z,84.90
2017-11-13T10:18:09.813Z,84.20
2017-11-13T10:20:36.789Z,83.10
2017-11-13T10:23:03.742Z,83.00
2017-11-13T10:25:31.582Z,80.90
2017-11-13T10:27:58.605Z,81.00
2017-11-13T10:30:25.495Z,80.30
2017-11-13T10:32:52.477Z,80.70
2017-11-13T10:35:19.487Z,79.60
2017-11-13T10:37:46.477Z,79.30
2017-11-13T10:40:13.423Z,78.20
2017-11-13T10:42:40.320Z,78.50
2017-11-13T10:45:07.337Z,79.60
2017-11-13T10:47:34.270Z,79.40
2017-11-13T10:50:01.181Z,78.20
2017-11-13T10:52:28.911Z,76.70
2017-11-13T10:54:55.895Z,76.90
2017-11-13T10:57:23.634Z,72.90
2017-11-13T10:59:50.685Z,72.90
2017-11-13T11:02:17.768Z,73.80
2017-11-13T11:04:45.520Z,72.10
2017-11-13T11:07:13.264Z,72.40
2017-11-13T11:09:40.344Z,72.40
2017-11-13T11:12:08.171Z,72.70
2017-11-13T11:14:36.239Z,72.70
2017-11-13T11:17:03.251Z,73.60
2017-11-13T11:19:30.244Z,73.90
2017-11-13T11:22:01.085Z,73.50
2017-11-13T11:24:28.073Z,72.70
2017-11-13T11:26:55.998Z,73.20
2017-11-13T11:29:40.555Z,73.40
2017-11-13T11:32:09.592Z,74.20
2017-11-13T11:34:39.210Z,74.00
2017-11-13T11:37:07.157Z,74.00
2017-11-13T11:39:34.990Z,74.90
2017-11-13T11:42:01.975Z,74.90
2017-11-13T11:44:30.734Z,74.70
2017-11-13T11:46:57.770Z,74.60
2017-11-13T11:49:24.734Z,75.30
2017-11-13T11:51:51.819Z,75.10
2017-11-13T11:54:33.577Z,75.00
2017-11-13T11:57:15.433Z,76.50
2017-11-13T11:59:42.452Z,75.70
2017-11-13T12:02:09.492Z,74.10
2017-11-13T12:04:36.555Z,75.20
2017-11-13T12:07:03.566Z,75.90
2017-11-13T12:09:30.542Z,75.30
2017-11-13T12:11:57.454Z,75.40
2017-11-13T12:14:24.367Z,74.00
2017-11-13T12:16:51.354Z,74.80
2017-11-13T12:19:18.306Z,73.80
2017-11-13T12:21:45.173Z,73.50
2017-11-13T12:24:12.219Z,73.20
2017-11-13T12:26:39.133Z,73.40
2017-11-13T12:29:06.135Z,73.00
2017-11-13T12:31:33.019Z,73.00
2017-11-13T12:33:59.998Z,73.70
2017-11-13T12:36:26.914Z,73.80
2017-11-13T12:38:53.965Z,74.70
2017-11-13T12:41:21.005Z,74.30
2017-11-13T12:43:47.946Z,73.00
2017-11-13T12:46:14.920Z,73.10
2017-11-13T12:48:41.818Z,73.60
2017-11-13T12:51:08.743Z,73.00
2017-11-13T12:53:35.710Z,73.50
2017-11-13T12:56:02.621Z,72.90
2017-11-13T12:58:29.555Z,72.90
2017-11-13T13:00:57.329Z,73.50
2017-11-13T13:03:24.269Z,73.50
2017-11-13T13:05:51.259Z,71.70
2017-11-13T13:08:18.245Z,71.70
2017-11-13T13:10:45.208Z,71.30
2017-11-13T13:13:12.140Z,71.60
2017-11-13T13:15:39.110Z,70.90
2017-11-13T13:18:06.801Z,70.60
2017-11-13T13:20:33.761Z,70.30
2017-11-13T13:23:00.697Z,70.00
2017-11-13T13:25:27.612Z,70.10
2017-11-13T13:27:55.389Z,71.70
2017-11-13T13:30:23.061Z,70.90
2017-11-13T13:32:50.003Z,70.90
2017-11-13T13:35:16.975Z,71.50
2017-11-13T13:37:43.930Z,72.00
2017-11-13T13:40:10.949Z,72.90
2017-11-13T13:42:37.816Z,72.00
2017-11-13T13:45:04.856Z,72.70
2017-11-13T13:47:31.818Z,72.40
2017-11-13T13:49:58.721Z,71.80
2017-11-13T13:52:26.370Z,72.90
2017-11-13T13:54:53.334Z,72.90
2017-11-13T13:57:20.962Z,71.10
2017-11-13T13:59:47.880Z,70.90
2017-11-13T14:02:14.819Z,72.00
2017-11-13T14:04:41.701Z,72.70
2017-11-13T14:07:08.602Z,72.20
2017-11-13T14:09:35.549Z,71.80
2017-11-13T14:12:02.453Z,72.30
2017-11-13T14:14:29.347Z,72.90
2017-11-13T14:16:56.320Z,72.10
2017-11-13T14:19:23.242Z,70.90
2017-11-13T14:21:50.136Z,72.50
2017-11-13T14:24:17.857Z,72.30
2017-11-13T14:26:44.770Z,72.20
2017-11-13T14:29:11.797Z,72.20
2017-11-13T14:31:39.533Z,71.60
2017-11-13T14:34:06.502Z,71.50
2017-11-13T14:36:33.395Z,71.50
2017-11-13T14:39:00.357Z,71.50
2017-11-13T14:41:27.379Z,71.10
2017-11-13T14:43:59.234Z,69.60
2017-11-13T14:46:26.234Z,68.30
2017-11-13T14:48:53.149Z,68.40
2017-11-13T14:51:20.075Z,68.70
2017-11-13T14:53:47.072Z,69.20
2017-11-13T14:56:14.090Z,70.60
2017-11-13T14:58:41.098Z,70.90
2017-11-13T15:01:08.895Z,71.20
2017-11-13T15:03:35.837Z,71.10
2017-11-13T15:06:02.880Z,72.30
2017-11-13T15:08:29.839Z,73.00
2017-11-13T15:10:56.696Z,73.20
2017-11-13T15:13:23.640Z,74.50
2017-11-13T15:15:50.506Z,74.00
2017-11-13T15:18:17.401Z,74.00
2017-11-13T15:20:45.079Z,73.10
2017-11-13T15:23:11.975Z,73.00
2017-11-13T15:25:39.040Z,73.70
2017-11-13T15:28:05.985Z,73.90
2017-11-13T15:30:35.080Z,75.20
2017-11-13T15:33:13.801Z,75.40
2017-11-13T15:35:47.721Z,75.50
2017-11-13T15:38:15.284Z,75.30
2017-11-13T15:40:43.045Z,76.60
2017-11-13T15:43:10.733Z,76.80
2017-11-13T15:45:37.706Z,76.70
2017-11-13T15:48:04.662Z,77.30
2017-11-13T15:50:31.732Z,78.40
2017-11-13T15:52:58.685Z,78.40
2017-11-13T15:55:29.531Z,79.60
2017-11-13T15:57:57.304Z,81.10
2017-11-13T16:00:26.561Z,82.30
2017-11-13T16:03:01.344Z,82.30
2017-11-13T16:05:29.306Z,83.70
2017-11-13T16:08:01.872Z,85.20
2017-11-13T16:10:35.438Z,85.30
2017-11-13T16:13:04.230Z,85.50
2017-11-13T16:15:31.156Z,85.50
2017-11-13T16:17:58.030Z,85.80
2017-11-13T16:20:24.961Z,84.80
2017-11-13T16:22:51.878Z,85.90
2017-11-13T16:25:18.917Z,86.70
2017-11-13T16:27:45.869Z,86.30
2017-11-13T16:30:12.846Z,85.90
2017-11-13T16:32:39.763Z,86.40
2017-11-13T16:35:06.642Z,85.70
2017-11-13T16:37:33.589Z,85.00
2017-11-13T16:40:00.621Z,84.70
2017-11-13T16:42:27.576Z,84.90
2017-11-13T16:44:54.872Z,84.80
2017-11-13T16:47:21.829Z,84.80
2017-11-13T16:49:49.784Z,84.80
2017-11-13T16:52:17.454Z,84.70
2017-11-13T16:54:45.201Z,85.40
2017-11-13T16:57:12.220Z,85.40
2017-11-13T16:59:39.292Z,85.70
2017-11-13T17:02:06.201Z,85.90
2017-11-13T17:04:33.158Z,85.50
2017-11-13T17:07:00.065Z,85.50
2017-11-13T17:09:30.002Z,85.80
2017-11-13T17:11:56.979Z,86.10
2017-11-13T17:14:23.901Z,85.50
2017-11-13T17:16:50.795Z,86.40
2017-11-13T17:19:17.760Z,86.20
2017-11-13T17:21:45.743Z,85.50
2017-11-13T17:24:12.723Z,85.50
2017-11-13T17:26:40.661Z,86.10
2017-11-13T17:29:08.814Z,86.80
2017-11-13T17:31:36.385Z,86.80
2017-11-13T17:34:12.004Z,87.20
2017-11-13T17:36:39.352Z,87.70
2017-11-13T17:39:08.151Z,87.40
2017-11-13T17:41:35.961Z,87.30
2017-11-13T17:44:02.899Z,87.20
2017-11-13T17:46:30.610Z,86.90
2017-11-13T17:48:57.848Z,86.90
2017-11-13T17:51:25.092Z,87.40
2017-11-13T17:53:59.256Z,88.30
2017-11-13T17:56:26.194Z,88.50
2017-11-13T17:58:53.160Z,88.70
2017-11-13T18:01:20.140Z,88.10
2017-11-13T18:03:47.229Z,88.00
2017-11-13T18:06:14.165Z,87.70
2017-11-13T18:08:41.070Z,87.70
2017-11-13T18:11:08.102Z,88.10
2017-11-13T18:13:35.030Z,88.20
2017-11-13T18:16:02.069Z,88.40
2017-11-13T18:18:29.112Z,88.20
2017-11-13T18:20:56.221Z,87.50
2017-11-13T18:23:23.253Z,87.10
2017-11-13T18:25:50.890Z,87.70
2017-11-13T18:28:17.879Z,87.70
2017-11-13T18:30:44.965Z,87.60
2017-11-13T18:33:11.863Z,87.70
2017-11-13T18:35:38.837Z,87.60
2017-11-13T18:38:05.726Z,87.30
2017-11-13T18:40:32.701Z,86.90
2017-11-13T18:43:00.473Z,87.40
2017-11-13T18:45:27.380Z,87.40
2017-11-13T18:47:54.377Z,87.90
2017-11-13T18:50:21.310Z,88.00
2017-11-13T18:52:48.255Z,87.70
2017-11-13T18:55:15.234Z,87.60
2017-11-13T18:57:42.137Z,87.70
2017-11-13T19:00:09.901Z,88.00
2017-11-13T19:02:37.548Z,88.20
2017-11-13T19:05:04.449Z,88.10
2017-11-13T19:07:31.512Z,88.10
2017-11-13T19:09:58.420Z,88.00
2017-11-13T19:12:26.096Z,88.80
2017-11-13T19:14:53.074Z,88.70
2017-11-13T19:17:20.024Z,89.30
2017-11-13T19:19:46.980Z,88.80
2017-11-13T19:22:18.748Z,89.80
2017-11-13T19:24:49.568Z,89.80
2017-11-13T19:27:16.812Z,89.00
2017-11-13T19:29:43.691Z,88.50
2017-11-13T19:32:11.643Z,88.50
2017-11-13T19:34:39.031Z,88.30
2017-11-13T19:37:07.524Z,88.10
2017-11-13T19:39:34.808Z,87.80
2017-11-13T19:42:02.962Z,88.00
2017-11-13T19:44:31.127Z,87.70
2017-11-13T19:46:58.357Z,88.30
2017-11-13T19:49:26.308Z,88.10
2017-11-13T19:52:05.200Z,87.70
2017-11-13T19:54:45.235Z,87.70
2017-11-13T19:57:13.163Z,87.70
2017-11-13T19:59:40.064Z,88.00
2017-11-13T20:02:06.944Z,88.00
2017-11-13T20:07:33.007Z,88.20
2017-11-13T20:10:01.572Z,88.70
2017-11-13T20:12:28.633Z,88.50
2017-11-13T20:14:55.510Z,87.80
2017-11-13T20:17:22.469Z,88.10
2017-11-13T20:19:49.331Z,87.80
2017-11-13T20:22:16.208Z,88.20
2017-11-13T20:24:43.154Z,87.90
2017-11-13T20:27:10.100Z,88.30
2017-11-13T20:29:37.184Z,87.80
2017-11-13T20:32:04.868Z,88.10
2017-11-13T20:34:31.744Z,88.10
2017-11-13T20:36:58.692Z,88.40
2017-11-13T20:39:25.655Z,88.40
2017-11-13T20:41:52.557Z,88.70
2017-11-13T20:44:19.549Z,88.80
2017-11-13T20:46:46.421Z,88.80
2017-11-13T20:49:14.159Z,89.40
2017-11-13T20:51:41.185Z,89.40
2017-11-13T20:54:08.121Z,89.10
2017-11-13T20:56:35.019Z,89.70
2017-11-13T20:59:01.894Z,89.10
2017-11-13T21:01:28.893Z,88.90
2017-11-13T21:03:56.094Z,88.60
2017-11-13T21:06:22.969Z,88.10
2017-11-13T21:08:49.954Z,87.40
2017-11-13T21:11:16.893Z,87.00
2017-11-13T21:13:43.809Z,86.90
2017-11-13T21:16:10.698Z,87.20
2017-11-13T21:18:37.656Z,87.40
2017-11-13T21:21:05.285Z,87.70
2017-11-13T21:23:32.191Z,87.70
2017-11-13T21:25:59.147Z,87.60
2017-11-13T21:28:26.070Z,87.90
2017-11-13T21:30:52.931Z,88.40
2017-11-13T21:33:20.010Z,89.20
2017-11-13T21:35:46.890Z,90.00
2017-11-13T21:38:14.508Z,90.70
2017-11-13T21:40:41.529Z,90.70
2017-11-13T21:43:09.691Z,90.00
2017-11-13T21:45:36.582Z,89.50
2017-11-13T21:48:03.619Z,89.00
2017-11-13T21:50:30.493Z,89.00
2017-11-13T21:52:57.569Z,87.70
2017-11-13T21:55:24.454Z,86.90
2017-11-13T21:58:01.470Z,87.20
2017-11-13T22:00:28.898Z,87.60
2017-11-13T22:02:55.813Z,87.70
2017-11-13T22:05:24.929Z,88.80
2017-11-13T22:07:51.975Z,89.00
2017-11-13T22:10:19.205Z,89.00
2017-11-13T22:12:46.153Z,88.60
2017-11-13T22:15:13.035Z,88.00
2017-11-13T22:17:39.928Z,87.80
2017-11-13T22:20:07.712Z,87.40
2017-11-13T22:22:34.676Z,87.50
2017-11-13T22:25:01.624Z,87.40
2017-11-13T22:27:28.545Z,88.10
2017-11-13T22:29:55.580Z,88.10
2017-11-13T22:32:23.278Z,88.20
2017-11-13T22:34:50.167Z,88.20
2017-11-13T22:37:17.036Z,87.90
2017-11-13T22:39:44.772Z,87.60
2017-11-13T22:42:12.604Z,87.60
2017-11-13T22:44:39.555Z,87.00
2017-11-13T22:47:06.453Z,87.00
2017-11-13T22:49:34.061Z,88.60
2017-11-13T22:52:02.379Z,87.90
2017-11-13T22:54:30.102Z,87.90
2017-11-13T22:56:57.077Z,87.80
2017-11-13T22:59:24.025Z,87.20
2017-11-13T23:01:50.996Z,87.20
2017-11-13T23:04:18.675Z,87.00
2017-11-13T23:06:46.393Z,87.50
2017-11-13T23:09:13.283Z,87.50
2017-11-13T23:11:40.242Z,87.60
2017-11-13T23:14:08.047Z,87.80
2017-11-13T23:16:35.946Z,87.40
2017-11-13T23:19:02.980Z,87.00
2017-11-13T23:21:29.851Z,87.10
2017-11-13T23:23:56.722Z,87.70
2017-11-13T23:26:23.729Z,88.00
2017-11-13T23:28:50.614Z,87.90
2017-11-13T23:31:17.491Z,88.10
2017-11-13T23:33:44.414Z,88.10
2017-11-13T23:36:11.366Z,87.70
2017-11-13T23:38:38.312Z,87.30
2017-11-13T23:41:06.218Z,87.90
2017-11-13T23:43:33.208Z,88.20
2017-11-13T23:46:00.065Z,87.40
2017-11-13T23:48:27.128Z,88.00
2017-11-13T23:50:54.009Z,87.90
2017-11-13T23:53:20.898Z,87.60
2017-11-13T23:55:47.894Z,87.50
2017-11-13T23:58:14.961Z,86.90
