createdAt,value
2019-05-13T00:00:48.430Z,7.60
2019-05-13T00:03:49.485Z,7.60
2019-05-13T00:06:50.193Z,7.50
2019-05-13T00:09:48.009Z,7.40
2019-05-13T00:12:56.034Z,7.50
2019-05-13T00:16:04.117Z,7.50
2019-05-13T00:19:14.113Z,7.40
2019-05-13T00:22:23.413Z,7.40
2019-05-13T00:25:33.947Z,7.30
2019-05-13T00:28:41.289Z,7.20
2019-05-13T00:31:49.350Z,7.20
2019-05-13T00:34:57.372Z,7.20
2019-05-13T00:37:57.704Z,7.20
2019-05-13T00:40:58.577Z,7.20
2019-05-13T00:43:59.542Z,7.10
2019-05-13T00:47:00.389Z,7.10
2019-05-13T00:50:03.515Z,7.10
2019-05-13T00:53:04.530Z,6.90
2019-05-13T00:56:05.839Z,6.90
2019-05-13T00:59:06.549Z,6.90
2019-05-13T01:02:07.233Z,6.80
2019-05-13T01:05:08.309Z,6.80
2019-05-13T01:08:09.125Z,6.90
2019-05-13T01:11:09.724Z,6.80
2019-05-13T01:14:10.393Z,6.80
2019-05-13T01:17:11.090Z,6.70
2019-05-13T01:20:14.172Z,6.60
2019-05-13T01:23:14.472Z,6.70
2019-05-13T01:26:15.125Z,6.70
2019-05-13T01:29:15.801Z,6.70
2019-05-13T01:32:16.390Z,6.60
2019-05-13T01:35:17.097Z,6.50
2019-05-13T01:38:17.789Z,6.50
2019-05-13T01:41:18.569Z,6.50
2019-05-13T01:44:19.848Z,6.50
2019-05-13T01:47:20.544Z,6.50
2019-05-13T01:50:21.210Z,6.40
2019-05-13T01:53:24.198Z,6.40
2019-05-13T01:56:24.829Z,6.30
2019-05-13T01:59:25.521Z,6.20
2019-05-13T02:02:26.218Z,6.20
2019-05-13T02:05:26.754Z,6.30
2019-05-13T02:08:27.594Z,6.20
2019-05-13T02:11:16.465Z,6.10
2019-05-13T02:14:24.505Z,6.10
2019-05-13T02:17:33.733Z,6.10
2019-05-13T02:20:44.386Z,6.10
2019-05-13T02:23:53.660Z,6.00
2019-05-13T02:27:03.703Z,5.90
2019-05-13T02:30:15.548Z,5.80
2019-05-13T02:36:48.354Z,5.80
2019-05-13T02:39:56.366Z,5.80
2019-05-13T02:43:04.598Z,5.70
2019-05-13T02:46:13.092Z,5.70
2019-05-13T02:49:23.121Z,5.70
2019-05-13T02:52:33.450Z,5.70
2019-05-13T02:55:43.618Z,5.70
2019-05-13T02:58:52.567Z,5.70
2019-05-13T03:02:03.676Z,5.70
2019-05-13T03:05:13.657Z,5.70
2019-05-13T03:08:37.999Z,5.60
2019-05-13T03:11:33.131Z,5.60
2019-05-13T03:14:47.486Z,5.60
2019-05-13T03:18:09.292Z,5.40
2019-05-13T03:21:18.996Z,5.50
2019-05-13T03:24:28.694Z,5.50
2019-05-13T03:27:36.721Z,5.60
2019-05-13T03:30:46.051Z,5.60
2019-05-13T03:33:56.399Z,5.50
2019-05-13T03:37:06.795Z,5.50
2019-05-13T03:40:06.531Z,5.50
2019-05-13T03:43:07.358Z,5.50
2019-05-13T03:46:08.183Z,5.50
2019-05-13T03:49:13.292Z,5.60
2019-05-13T03:52:13.461Z,5.50
2019-05-13T03:55:14.688Z,5.50
2019-05-13T03:58:15.469Z,5.50
2019-05-13T04:01:16.237Z,5.50
2019-05-13T04:04:16.622Z,5.50
2019-05-13T04:07:17.305Z,5.40
2019-05-13T04:10:18.291Z,5.50
2019-05-13T04:13:18.997Z,5.40
2019-05-13T04:16:23.317Z,5.50
2019-05-13T04:19:23.319Z,5.50
2019-05-13T04:22:24.219Z,5.50
2019-05-13T04:25:24.917Z,5.60
2019-05-13T04:28:25.396Z,5.60
2019-05-13T04:31:26.458Z,5.50
2019-05-13T04:34:27.281Z,5.60
2019-05-13T04:37:27.854Z,5.60
2019-05-13T04:40:28.729Z,5.70
2019-05-13T04:43:33.700Z,5.80
2019-05-13T04:46:33.000Z,5.90
2019-05-13T04:49:32.799Z,6.00
2019-05-13T04:52:22.456Z,6.00
2019-05-13T04:55:33.274Z,6.00
2019-05-13T04:58:42.792Z,6.20
2019-05-13T05:02:09.241Z,6.30
2019-05-13T05:05:38.257Z,6.30
2019-05-13T05:09:06.267Z,6.40
2019-05-13T05:12:33.531Z,6.60
2019-05-13T05:16:02.872Z,6.60
2019-05-13T05:19:32.114Z,6.70
2019-05-13T05:22:58.667Z,6.80
2019-05-13T05:26:25.927Z,6.90
2019-05-13T05:29:53.168Z,6.80
2019-05-13T05:33:21.413Z,6.90
2019-05-13T05:40:06.609Z,7.10
2019-05-13T05:43:07.093Z,7.20
2019-05-13T05:46:07.902Z,7.30
2019-05-13T05:49:08.525Z,7.20
2019-05-13T05:52:09.261Z,7.30
2019-05-13T05:55:11.302Z,7.30
2019-05-13T05:58:22.942Z,7.40
2019-05-13T06:01:32.792Z,7.60
2019-05-13T06:04:43.147Z,7.50
2019-05-13T06:07:51.427Z,7.70
2019-05-13T06:11:01.324Z,7.70
2019-05-13T06:14:11.236Z,7.70
2019-05-13T06:17:21.829Z,7.90
2019-05-13T06:20:31.531Z,7.90
2019-05-13T06:23:41.706Z,8.10
2019-05-13T06:26:48.973Z,8.20
2019-05-13T06:29:57.076Z,8.30
2019-05-13T06:33:05.230Z,8.30
2019-05-13T06:36:13.388Z,8.30
2019-05-13T06:39:14.431Z,8.50
2019-05-13T06:42:14.868Z,8.50
2019-05-13T06:45:15.817Z,8.70
2019-05-13T06:48:16.670Z,8.80
2019-05-13T06:51:17.412Z,8.90
2019-05-13T06:54:18.371Z,8.80
2019-05-13T06:57:19.126Z,8.90
2019-05-13T07:00:21.609Z,9.10
2019-05-13T07:03:22.049Z,9.10
2019-05-13T07:06:32.269Z,9.20
2019-05-13T07:09:42.689Z,9.30
2019-05-13T07:12:51.892Z,9.40
2019-05-13T07:16:01.379Z,9.50
2019-05-13T07:19:11.651Z,9.60
2019-05-13T07:22:22.717Z,9.80
2019-05-13T07:25:29.098Z,9.90
2019-05-13T07:28:37.122Z,9.90
2019-05-13T07:31:45.201Z,10.00
2019-05-13T07:34:53.572Z,10.00
2019-05-13T07:37:55.306Z,10.10
2019-05-13T07:40:56.016Z,10.10
2019-05-13T07:43:56.878Z,10.20
2019-05-13T07:46:57.678Z,10.30
2019-05-13T07:49:58.345Z,10.50
2019-05-13T07:53:02.080Z,10.30
2019-05-13T07:56:01.976Z,10.40
2019-05-13T07:59:03.217Z,10.50
2019-05-13T08:02:04.244Z,10.40
2019-05-13T08:05:04.753Z,10.70
2019-05-13T08:08:05.443Z,10.80
2019-05-13T08:11:06.383Z,10.80
2019-05-13T08:14:07.337Z,11.00
2019-05-13T08:17:08.070Z,11.00
2019-05-13T08:20:08.841Z,11.20
2019-05-13T08:23:11.768Z,11.20
2019-05-13T08:26:12.558Z,11.40
2019-05-13T08:29:13.162Z,11.40
2019-05-13T08:32:13.910Z,11.40
2019-05-13T08:35:14.737Z,11.60
2019-05-13T08:38:15.581Z,11.50
2019-05-13T08:41:19.375Z,11.70
2019-05-13T08:44:21.457Z,11.80
2019-05-13T08:47:22.377Z,12.10
2019-05-13T08:50:23.686Z,12.20
2019-05-13T08:53:24.318Z,12.40
2019-05-13T08:56:25.117Z,12.50
2019-05-13T08:59:26.065Z,12.40
2019-05-13T09:02:26.873Z,12.40
2019-05-13T09:05:27.784Z,12.60
2019-05-13T09:08:28.737Z,12.70
2019-05-13T09:11:31.503Z,13.00
2019-05-13T09:14:32.774Z,13.10
2019-05-13T09:17:33.587Z,13.10
2019-05-13T09:20:34.493Z,13.20
2019-05-13T09:23:35.486Z,13.40
2019-05-13T09:26:36.406Z,13.60
2019-05-13T09:29:37.226Z,13.80
2019-05-13T09:32:38.101Z,13.90
2019-05-13T09:35:39.046Z,13.80
2019-05-13T09:38:41.813Z,13.80
2019-05-13T09:41:31.931Z,13.80
2019-05-13T09:44:41.907Z,14.00
2019-05-13T09:47:49.529Z,14.10
2019-05-13T09:50:57.536Z,14.40
2019-05-13T09:54:05.577Z,14.50
2019-05-13T09:57:13.606Z,14.60
2019-05-13T10:00:21.829Z,14.50
2019-05-13T10:03:33.142Z,14.60
2019-05-13T10:06:42.069Z,14.80
2019-05-13T10:09:52.133Z,14.80
2019-05-13T10:13:09.229Z,15.10
2019-05-13T10:16:12.427Z,15.20
2019-05-13T10:19:01.792Z,15.00
2019-05-13T10:22:11.745Z,15.20
2019-05-13T10:25:19.186Z,15.30
2019-05-13T10:28:27.388Z,15.30
2019-05-13T10:31:35.479Z,15.60
2019-05-13T10:34:43.849Z,15.70
2019-05-13T10:37:44.995Z,15.90
2019-05-13T10:40:45.797Z,15.50
2019-05-13T10:43:46.831Z,15.80
2019-05-13T10:46:47.304Z,16.20
2019-05-13T10:49:47.750Z,16.20
2019-05-13T10:52:48.558Z,16.40
2019-05-13T10:55:51.703Z,16.70
2019-05-13T10:58:53.399Z,16.80
2019-05-13T11:01:54.941Z,16.80
2019-05-13T11:04:55.345Z,17.00
2019-05-13T11:07:56.191Z,16.80
2019-05-13T11:10:57.101Z,17.20
2019-05-13T11:14:03.697Z,17.20
2019-05-13T11:17:01.560Z,17.40
2019-05-13T11:20:03.660Z,17.40
2019-05-13T11:23:04.670Z,17.50
2019-05-13T11:26:05.561Z,17.60
2019-05-13T11:29:06.405Z,17.80
2019-05-13T11:32:07.325Z,17.60
2019-05-13T11:34:56.201Z,17.80
2019-05-13T11:37:57.114Z,17.80
2019-05-13T11:40:57.519Z,18.20
2019-05-13T11:44:12.101Z,18.20
2019-05-13T11:47:02.295Z,17.80
2019-05-13T11:50:04.113Z,17.50
2019-05-13T11:53:30.095Z,17.90
2019-05-13T11:56:07.709Z,17.80
2019-05-13T11:59:08.833Z,17.90
2019-05-13T12:02:13.223Z,18.10
2019-05-13T12:05:12.578Z,18.30
2019-05-13T12:08:13.046Z,17.70
2019-05-13T12:11:14.211Z,18.40
2019-05-13T12:14:37.249Z,18.50
2019-05-13T12:17:17.458Z,18.50
2019-05-13T12:20:18.039Z,18.50
2019-05-13T12:23:18.793Z,18.20
2019-05-13T12:26:19.599Z,18.90
2019-05-13T12:29:20.496Z,18.70
2019-05-13T12:32:22.420Z,19.00
2019-05-13T12:35:23.917Z,19.10
2019-05-13T12:38:24.577Z,18.80
2019-05-13T12:41:25.523Z,19.10
2019-05-13T12:44:26.505Z,19.00
2019-05-13T12:47:27.457Z,19.30
2019-05-13T12:50:28.438Z,19.00
2019-05-13T12:53:31.898Z,19.10
2019-05-13T12:56:33.386Z,19.00
2019-05-13T12:59:34.186Z,18.90
2019-05-13T13:02:34.925Z,18.90
2019-05-13T13:05:37.044Z,19.30
2019-05-13T13:08:47.367Z,19.20
2019-05-13T13:11:43.768Z,19.40
2019-05-13T13:14:44.635Z,19.60
2019-05-13T13:17:45.337Z,19.50
2019-05-13T13:20:46.001Z,19.50
2019-05-13T13:23:46.817Z,19.70
2019-05-13T13:26:47.610Z,19.50
2019-05-13T13:29:48.231Z,19.70
2019-05-13T13:32:54.164Z,19.30
2019-05-13T13:35:59.500Z,19.50
2019-05-13T13:38:56.194Z,19.20
2019-05-13T13:41:57.665Z,19.70
2019-05-13T13:44:58.450Z,19.60
2019-05-13T13:48:03.941Z,19.80
2019-05-13T13:51:04.952Z,19.60
2019-05-13T13:54:04.866Z,19.30
2019-05-13T13:57:05.694Z,19.10
2019-05-13T14:00:26.239Z,19.40
2019-05-13T14:03:12.182Z,19.40
2019-05-13T14:06:12.697Z,19.60
2019-05-13T14:09:13.625Z,19.50
2019-05-13T14:12:14.346Z,19.40
2019-05-13T14:15:14.998Z,19.20
2019-05-13T14:18:15.550Z,19.60
2019-05-13T14:21:16.390Z,19.90
2019-05-13T14:24:17.125Z,19.90
2019-05-13T14:27:18.226Z,19.90
2019-05-13T14:30:18.773Z,19.70
2019-05-13T14:33:19.563Z,20.00
2019-05-13T14:36:22.705Z,20.00
2019-05-13T14:39:22.842Z,19.70
2019-05-13T14:42:23.502Z,19.60
2019-05-13T14:45:24.310Z,19.60
2019-05-13T14:48:25.257Z,19.50
2019-05-13T14:51:25.985Z,19.70
2019-05-13T14:54:26.834Z,20.10
2019-05-13T14:57:27.409Z,19.80
2019-05-13T15:00:28.414Z,19.90
2019-05-13T15:03:29.178Z,19.90
2019-05-13T15:06:32.651Z,19.70
2019-05-13T15:09:32.766Z,19.80
2019-05-13T15:12:33.638Z,20.00
2019-05-13T15:15:34.521Z,20.30
2019-05-13T15:18:35.465Z,19.50
2019-05-13T15:21:24.320Z,19.90
2019-05-13T15:24:32.525Z,19.40
2019-05-13T15:27:42.223Z,19.80
2019-05-13T15:30:51.860Z,19.30
2019-05-13T15:34:02.599Z,19.60
2019-05-13T15:40:36.709Z,19.70
2019-05-13T15:43:44.749Z,19.90
2019-05-13T15:46:54.450Z,19.80
2019-05-13T15:50:02.702Z,19.40
2019-05-13T15:53:12.934Z,19.40
2019-05-13T15:56:22.704Z,19.40
2019-05-13T15:59:31.774Z,19.00
2019-05-13T16:02:41.938Z,19.30
2019-05-13T16:05:51.688Z,19.30
2019-05-13T16:08:59.253Z,19.50
2019-05-13T16:12:08.960Z,19.90
2019-05-13T16:14:57.749Z,19.90
2019-05-13T16:18:05.781Z,19.90
2019-05-13T16:21:15.503Z,19.80
2019-05-13T16:24:23.535Z,19.80
2019-05-13T16:27:31.552Z,19.60
2019-05-13T16:30:41.907Z,19.30
2019-05-13T16:33:49.297Z,19.40
2019-05-13T16:36:57.313Z,19.20
2019-05-13T16:39:57.950Z,19.30
2019-05-13T16:43:01.206Z,19.40
2019-05-13T16:46:01.867Z,19.30
2019-05-13T16:49:02.504Z,19.20
2019-05-13T16:52:03.321Z,19.00
2019-05-13T16:55:03.957Z,19.10
2019-05-13T16:58:04.473Z,19.10
2019-05-13T17:01:05.346Z,19.00
2019-05-13T17:04:06.214Z,19.00
2019-05-13T17:07:07.061Z,18.80
2019-05-13T17:10:07.838Z,19.20
2019-05-13T17:13:08.441Z,19.00
2019-05-13T17:16:09.138Z,18.60
2019-05-13T17:19:11.858Z,18.80
2019-05-13T17:22:12.622Z,18.60
2019-05-13T17:25:13.402Z,18.40
2019-05-13T17:28:14.119Z,18.40
2019-05-13T17:31:14.682Z,18.20
2019-05-13T17:34:15.377Z,18.20
2019-05-13T17:37:16.057Z,18.40
2019-05-13T17:40:16.803Z,17.60
2019-05-13T17:43:17.786Z,17.50
2019-05-13T17:46:18.703Z,17.20
2019-05-13T17:49:07.489Z,17.00
2019-05-13T17:52:15.526Z,16.70
2019-05-13T17:55:24.593Z,16.30
2019-05-13T17:58:25.325Z,16.50
2019-05-13T18:01:26.190Z,16.50
2019-05-13T18:04:26.982Z,16.60
2019-05-13T18:07:27.791Z,16.60
2019-05-13T18:10:28.629Z,16.20
2019-05-13T18:13:29.462Z,16.00
2019-05-13T18:16:18.252Z,15.70
2019-05-13T18:19:26.261Z,15.50
2019-05-13T18:22:34.293Z,15.30
2019-05-13T18:25:42.354Z,15.10
2019-05-13T18:28:51.494Z,15.20
2019-05-13T18:31:42.040Z,15.00
2019-05-13T18:34:50.309Z,14.80
2019-05-13T18:37:50.857Z,14.70
2019-05-13T18:40:52.611Z,14.50
2019-05-13T18:43:55.043Z,14.60
2019-05-13T18:46:55.739Z,14.40
2019-05-13T18:49:56.583Z,14.30
2019-05-13T18:52:57.449Z,14.30
2019-05-13T18:55:58.106Z,14.10
2019-05-13T18:59:01.482Z,13.80
2019-05-13T19:02:01.848Z,13.70
2019-05-13T19:05:02.561Z,13.80
2019-05-13T19:08:03.249Z,13.60
2019-05-13T19:11:04.353Z,13.60
2019-05-13T19:14:05.118Z,13.30
2019-05-13T19:17:06.386Z,13.30
2019-05-13T19:20:07.093Z,13.20
2019-05-13T19:23:07.905Z,13.20
2019-05-13T19:26:11.137Z,13.20
2019-05-13T19:29:11.699Z,13.10
2019-05-13T19:32:12.608Z,13.00
2019-05-13T19:35:14.029Z,12.90
2019-05-13T19:38:15.052Z,12.80
2019-05-13T19:41:15.652Z,12.80
2019-05-13T19:44:16.510Z,12.80
2019-05-13T19:47:17.417Z,12.70
2019-05-13T19:50:18.229Z,12.70
2019-05-13T19:53:18.982Z,12.50
2019-05-13T19:56:21.410Z,12.50
2019-05-13T19:59:22.734Z,12.40
2019-05-13T20:02:23.486Z,12.30
2019-05-13T20:05:24.401Z,12.30
2019-05-13T20:08:25.277Z,12.20
2019-05-13T20:11:25.957Z,12.00
2019-05-13T20:14:26.785Z,12.00
2019-05-13T20:17:27.554Z,11.90
2019-05-13T20:20:28.340Z,11.80
2019-05-13T20:23:17.141Z,11.70
2019-05-13T20:26:25.149Z,11.70
2019-05-13T20:29:33.182Z,11.80
2019-05-13T20:32:41.192Z,11.80
2019-05-13T20:35:49.226Z,11.60
2019-05-13T20:38:51.585Z,11.60
2019-05-13T20:41:55.697Z,11.50
2019-05-13T20:44:54.830Z,11.50
2019-05-13T20:47:55.553Z,11.50
2019-05-13T20:50:56.317Z,11.50
2019-05-13T20:53:56.922Z,11.20
2019-05-13T20:56:57.513Z,11.20
2019-05-13T20:59:58.317Z,11.30
2019-05-13T21:02:59.009Z,11.30
2019-05-13T21:05:59.821Z,11.20
2019-05-13T21:09:01.585Z,11.00
2019-05-13T21:12:02.817Z,10.90
2019-05-13T21:15:03.761Z,10.90
2019-05-13T21:18:04.329Z,10.90
2019-05-13T21:21:05.405Z,11.00
2019-05-13T21:24:06.082Z,10.90
2019-05-13T21:27:06.721Z,10.90
2019-05-13T21:30:07.606Z,10.90
2019-05-13T21:32:56.413Z,10.70
2019-05-13T21:36:04.518Z,10.60
2019-05-13T21:39:05.819Z,10.50
2019-05-13T21:42:06.238Z,10.60
2019-05-13T21:45:07.376Z,10.50
2019-05-13T21:48:08.150Z,10.50
2019-05-13T21:50:56.953Z,10.30
2019-05-13T21:54:04.993Z,10.30
2019-05-13T21:57:13.018Z,10.20
2019-05-13T22:00:41.800Z,10.30
2019-05-13T22:03:51.511Z,10.20
2019-05-13T22:07:01.611Z,10.30
2019-05-13T22:10:10.995Z,10.30
2019-05-13T22:13:19.073Z,10.30
2019-05-13T22:16:27.129Z,10.30
2019-05-13T22:19:35.141Z,10.40
2019-05-13T22:22:43.165Z,10.30
2019-05-13T22:25:51.938Z,10.20
2019-05-13T22:29:02.854Z,10.00
2019-05-13T22:32:11.324Z,9.80
2019-05-13T22:35:21.750Z,10.00
2019-05-13T22:38:23.189Z,9.90
2019-05-13T22:41:23.974Z,9.70
2019-05-13T22:44:24.822Z,9.70
2019-05-13T22:47:25.737Z,9.50
2019-05-13T22:50:26.534Z,9.50
2019-05-13T22:53:27.394Z,9.60
2019-05-13T22:56:28.437Z,9.60
2019-05-13T22:59:29.353Z,9.60
2019-05-13T23:02:33.366Z,9.50
2019-05-13T23:05:33.341Z,9.30
2019-05-13T23:08:34.037Z,9.40
2019-05-13T23:11:34.893Z,9.40
2019-05-13T23:14:35.801Z,9.40
2019-05-13T23:17:36.746Z,9.40
2019-05-13T23:20:37.573Z,9.30
2019-05-13T23:23:38.212Z,9.30
2019-05-13T23:26:38.957Z,9.40
2019-05-13T23:29:41.239Z,9.40
2019-05-13T23:32:41.874Z,9.20
2019-05-13T23:35:42.601Z,9.10
2019-05-13T23:38:43.530Z,9.00
2019-05-13T23:41:43.962Z,9.00
2019-05-13T23:44:44.988Z,9.10
2019-05-13T23:47:46.205Z,9.10
2019-05-13T23:50:46.953Z,9.10
2019-05-13T23:53:47.588Z,9.00
2019-05-13T23:56:48.237Z,9.00
2019-05-13T23:59:50.925Z,8.90
