createdAt,value
2018-09-09T00:01:45.788Z,3.90
2018-09-09T00:04:15.263Z,3.73
2018-09-09T00:06:44.092Z,4.17
2018-09-09T00:09:17.237Z,4.47
2018-09-09T00:11:46.224Z,3.97
2018-09-09T00:14:15.580Z,5.80
2018-09-09T00:16:45.332Z,4.73
2018-09-09T00:19:14.123Z,3.27
2018-09-09T00:21:43.224Z,3.07
2018-09-09T00:24:12.092Z,4.97
2018-09-09T00:26:41.009Z,3.57
2018-09-09T00:29:09.865Z,3.53
2018-09-09T00:31:38.820Z,4.33
2018-09-09T00:34:07.648Z,5.87
2018-09-09T00:36:36.485Z,4.50
2018-09-09T00:39:06.857Z,4.37
2018-09-09T00:41:35.731Z,4.40
2018-09-09T00:44:05.444Z,5.93
2018-09-09T00:46:34.330Z,6.37
2018-09-09T00:49:08.411Z,3.27
2018-09-09T00:51:42.621Z,4.00
2018-09-09T00:54:11.455Z,4.60
2018-09-09T00:56:40.300Z,4.00
2018-09-09T00:59:09.150Z,3.30
2018-09-09T01:01:37.892Z,2.80
2018-09-09T01:04:07.384Z,3.20
2018-09-09T01:06:36.280Z,5.27
2018-09-09T01:09:07.417Z,3.47
2018-09-09T01:11:36.448Z,3.20
2018-09-09T01:14:05.750Z,3.80
2018-09-09T01:16:34.705Z,3.33
2018-09-09T01:19:03.453Z,3.80
2018-09-09T01:21:33.258Z,3.63
2018-09-09T01:24:02.222Z,8.80
2018-09-09T01:26:31.083Z,3.40
2018-09-09T01:29:00.503Z,4.37
2018-09-09T01:31:30.111Z,3.60
2018-09-09T01:33:58.942Z,3.40
2018-09-09T01:36:27.799Z,3.40
2018-09-09T01:38:56.789Z,6.73
2018-09-09T01:41:25.671Z,4.37
2018-09-09T01:43:54.411Z,3.30
2018-09-09T01:46:23.133Z,3.83
2018-09-09T01:48:51.829Z,4.63
2018-09-09T01:51:20.602Z,3.80
2018-09-09T01:53:49.891Z,4.07
2018-09-09T01:56:18.608Z,4.57
2018-09-09T01:58:47.251Z,2.80
2018-09-09T02:01:16.019Z,4.30
2018-09-09T02:03:44.778Z,3.90
2018-09-09T02:06:14.373Z,3.10
2018-09-09T02:08:43.825Z,3.57
2018-09-09T02:11:12.723Z,3.93
2018-09-09T02:13:41.539Z,3.57
2018-09-09T02:16:11.082Z,4.50
2018-09-09T02:18:40.527Z,3.13
2018-09-09T02:21:09.343Z,3.07
2018-09-09T02:23:38.269Z,3.20
2018-09-09T02:26:07.140Z,3.40
2018-09-09T02:28:36.428Z,3.30
2018-09-09T02:31:05.325Z,3.63
2018-09-09T02:33:34.822Z,5.73
2018-09-09T02:36:03.639Z,4.23
2018-09-09T02:38:32.367Z,3.90
2018-09-09T02:41:01.729Z,3.50
2018-09-09T02:43:30.715Z,6.47
2018-09-09T02:45:59.523Z,4.10
2018-09-09T02:48:28.854Z,4.87
2018-09-09T02:50:57.859Z,4.07
2018-09-09T02:53:26.583Z,7.20
2018-09-09T02:55:55.356Z,4.67
2018-09-09T02:58:24.115Z,3.40
2018-09-09T03:00:52.999Z,3.30
2018-09-09T03:03:22.510Z,5.27
2018-09-09T03:05:51.467Z,4.10
2018-09-09T03:08:20.149Z,4.47
2018-09-09T03:10:53.344Z,8.17
2018-09-09T03:13:22.101Z,5.80
2018-09-09T03:15:50.964Z,5.37
2018-09-09T03:18:19.861Z,3.80
2018-09-09T03:20:48.683Z,3.50
2018-09-09T03:23:17.524Z,3.47
2018-09-09T03:25:46.267Z,3.47
2018-09-09T03:28:15.155Z,3.30
2018-09-09T03:30:43.934Z,3.37
2018-09-09T03:33:13.313Z,4.30
2018-09-09T03:35:42.315Z,4.73
2018-09-09T03:38:11.808Z,3.23
2018-09-09T03:40:40.534Z,5.87
2018-09-09T03:43:09.997Z,4.20
2018-09-09T03:45:38.762Z,5.83
2018-09-09T03:48:07.416Z,7.00
2018-09-09T03:50:36.097Z,4.10
2018-09-09T03:53:05.604Z,3.33
2018-09-09T03:55:34.909Z,3.37
2018-09-09T03:58:03.631Z,3.40
2018-09-09T04:00:32.435Z,3.40
2018-09-09T04:03:01.130Z,3.53
2018-09-09T04:05:30.101Z,4.27
2018-09-09T04:07:58.845Z,3.97
2018-09-09T04:10:27.540Z,3.40
2018-09-09T04:12:57.044Z,3.27
2018-09-09T04:15:25.735Z,3.37
2018-09-09T04:17:54.458Z,4.10
2018-09-09T04:20:23.763Z,3.97
2018-09-09T04:22:52.747Z,3.60
2018-09-09T04:25:21.408Z,3.17
2018-09-09T04:27:50.292Z,3.13
2018-09-09T04:30:19.501Z,5.50
2018-09-09T04:32:48.363Z,5.40
2018-09-09T04:35:17.321Z,4.47
2018-09-09T04:37:47.299Z,5.27
2018-09-09T04:40:16.730Z,3.40
2018-09-09T04:42:45.494Z,3.70
2018-09-09T04:45:14.365Z,3.90
2018-09-09T04:47:43.148Z,5.13
2018-09-09T04:50:11.952Z,3.47
2018-09-09T04:52:40.769Z,3.37
2018-09-09T04:55:09.560Z,7.40
2018-09-09T04:57:38.607Z,3.37
2018-09-09T05:00:07.812Z,7.27
2018-09-09T05:02:36.602Z,3.87
2018-09-09T05:05:06.115Z,5.57
2018-09-09T05:07:35.958Z,4.70
2018-09-09T05:10:05.012Z,5.50
2018-09-09T05:12:34.319Z,9.03
2018-09-09T05:15:03.215Z,4.33
2018-09-09T05:17:32.933Z,3.60
2018-09-09T05:20:02.041Z,3.27
2018-09-09T05:22:30.871Z,4.37
2018-09-09T05:25:00.427Z,6.33
2018-09-09T05:27:29.194Z,3.57
2018-09-09T05:29:58.057Z,5.17
2018-09-09T05:32:27.043Z,3.37
2018-09-09T05:34:56.433Z,4.70
2018-09-09T05:37:25.342Z,6.57
2018-09-09T05:39:54.782Z,4.30
2018-09-09T05:42:23.884Z,3.13
2018-09-09T05:44:53.568Z,4.73
2018-09-09T05:47:22.541Z,3.47
2018-09-09T05:49:51.427Z,3.33
2018-09-09T05:52:20.438Z,3.77
2018-09-09T05:54:49.495Z,3.73
2018-09-09T05:57:24.300Z,4.03
2018-09-09T05:59:53.529Z,3.60
2018-09-09T06:02:22.693Z,7.63
2018-09-09T06:04:51.560Z,3.00
2018-09-09T06:07:20.472Z,3.10
2018-09-09T06:09:49.484Z,3.43
2018-09-09T06:12:18.644Z,3.70
2018-09-09T06:14:47.719Z,5.00
2018-09-09T06:17:16.900Z,4.57
2018-09-09T06:19:46.420Z,3.90
2018-09-09T06:22:15.578Z,5.17
2018-09-09T06:24:44.877Z,3.67
2018-09-09T06:27:13.940Z,6.03
2018-09-09T06:29:42.905Z,5.13
2018-09-09T06:32:12.595Z,5.90
2018-09-09T06:34:41.709Z,7.77
2018-09-09T06:37:11.414Z,5.53
2018-09-09T06:39:41.100Z,5.87
2018-09-09T06:42:10.154Z,5.67
2018-09-09T06:44:39.176Z,5.33
2018-09-09T06:47:08.927Z,4.50
2018-09-09T06:49:38.709Z,5.03
2018-09-09T06:52:07.599Z,5.33
2018-09-09T06:54:36.710Z,4.80
2018-09-09T06:57:05.733Z,6.27
2018-09-09T06:59:35.080Z,3.83
2018-09-09T07:02:05.110Z,3.77
2018-09-09T07:04:34.262Z,4.80
2018-09-09T07:07:09.287Z,3.97
2018-09-09T07:09:38.537Z,24.93
2018-09-09T07:12:09.001Z,468.73
2018-09-09T07:14:38.134Z,1733.83
2018-09-09T07:17:07.646Z,1103.27
2018-09-09T07:19:43.239Z,411.47
2018-09-09T07:22:25.134Z,1999.90
2018-09-09T07:24:57.199Z,1191.27
2018-09-09T07:27:27.383Z,423.13
2018-09-09T07:29:56.754Z,407.60
2018-09-09T07:32:31.960Z,944.90
2018-09-09T07:35:01.717Z,60.60
2018-09-09T07:37:39.508Z,392.07
2018-09-09T07:40:08.495Z,522.93
2018-09-09T07:42:37.813Z,457.17
2018-09-09T07:45:07.629Z,1396.37
2018-09-09T07:47:36.909Z,847.50
2018-09-09T07:50:06.122Z,370.03
2018-09-09T07:52:35.184Z,362.80
2018-09-09T07:55:05.304Z,66.63
2018-09-09T07:57:34.729Z,1999.90
2018-09-09T08:00:04.035Z,902.60
2018-09-09T08:02:33.304Z,476.57
2018-09-09T08:05:02.321Z,356.00
2018-09-09T08:07:31.375Z,204.23
2018-09-09T08:10:00.822Z,121.83
2018-09-09T08:12:29.688Z,1176.97
2018-09-09T08:14:58.577Z,787.23
2018-09-09T08:17:27.576Z,143.87
2018-09-09T08:20:20.123Z,35.00
2018-09-09T08:22:49.489Z,259.33
2018-09-09T08:25:18.609Z,75.47
2018-09-09T08:27:47.412Z,168.30
2018-09-09T08:30:17.015Z,221.23
2018-09-09T08:32:45.839Z,540.90
2018-09-09T08:35:14.716Z,107.40
2018-09-09T08:37:43.686Z,921.87
2018-09-09T08:40:12.898Z,319.23
2018-09-09T08:42:41.852Z,1348.60
2018-09-09T08:45:11.448Z,266.20
2018-09-09T08:47:40.617Z,484.20
2018-09-09T08:50:09.505Z,131.03
2018-09-09T08:52:39.096Z,192.23
2018-09-09T08:55:08.118Z,415.77
2018-09-09T08:57:37.255Z,1264.40
2018-09-09T09:00:06.683Z,1892.50
2018-09-09T09:02:35.733Z,683.20
2018-09-09T09:05:05.176Z,652.20
2018-09-09T09:07:34.392Z,587.37
2018-09-09T09:10:03.303Z,158.80
2018-09-09T09:12:32.887Z,16.70
2018-09-09T09:15:07.084Z,99.87
2018-09-09T09:17:35.914Z,7.10
2018-09-09T09:20:05.056Z,26.53
2018-09-09T09:22:34.606Z,20.60
2018-09-09T09:25:04.724Z,8.07
2018-09-09T09:27:33.804Z,12.67
2018-09-09T09:30:02.693Z,8.10
2018-09-09T09:32:31.527Z,2.37
2018-09-09T09:35:00.608Z,4.57
2018-09-09T09:37:30.252Z,2.43
2018-09-09T09:40:00.426Z,187.67
2018-09-09T09:42:29.265Z,59.83
2018-09-09T09:44:58.708Z,31.43
2018-09-09T09:47:27.828Z,22.07
2018-09-09T09:49:56.884Z,37.20
2018-09-09T09:52:26.389Z,2.97
2018-09-09T09:54:55.152Z,1.43
2018-09-09T09:57:24.881Z,9.07
2018-09-09T09:59:53.835Z,5.43
2018-09-09T10:02:22.822Z,1.30
2018-09-09T10:04:51.889Z,1.30
2018-09-09T10:07:20.652Z,1.00
2018-09-09T10:09:49.534Z,1.20
2018-09-09T10:12:19.035Z,2.43
2018-09-09T10:14:47.966Z,2.27
2018-09-09T10:17:16.792Z,1.67
2018-09-09T10:19:45.630Z,1.27
2018-09-09T10:22:14.959Z,1.93
2018-09-09T10:24:44.911Z,2.97
2018-09-09T10:27:13.689Z,1.00
2018-09-09T10:29:42.628Z,1.50
2018-09-09T10:32:11.446Z,1.43
2018-09-09T10:34:41.288Z,2.70
2018-09-09T10:37:10.188Z,2.40
2018-09-09T10:39:39.010Z,1.40
2018-09-09T10:42:07.856Z,1.13
2018-09-09T10:44:36.889Z,1.10
2018-09-09T10:47:05.783Z,1.30
2018-09-09T10:49:34.615Z,1.17
2018-09-09T10:52:03.501Z,1.47
2018-09-09T10:54:33.037Z,0.77
2018-09-09T10:57:01.802Z,1.13
2018-09-09T10:59:30.688Z,1.63
2018-09-09T11:01:59.601Z,1.30
2018-09-09T11:04:34.519Z,1.40
2018-09-09T11:07:03.613Z,18.03
2018-09-09T11:09:33.243Z,1.50
2018-09-09T11:12:02.039Z,1.17
2018-09-09T11:14:30.958Z,1.10
2018-09-09T11:16:59.836Z,1.33
2018-09-09T11:19:28.697Z,2.57
2018-09-09T11:21:57.556Z,0.97
2018-09-09T11:24:26.916Z,1.70
2018-09-09T11:26:55.734Z,1.87
2018-09-09T11:29:24.546Z,1.73
2018-09-09T11:31:53.592Z,0.90
2018-09-09T11:34:22.549Z,1.03
2018-09-09T11:36:53.092Z,1.20
2018-09-09T11:39:22.068Z,2.57
2018-09-09T11:41:51.047Z,1.50
2018-09-09T11:44:21.120Z,3.57
2018-09-09T11:46:50.386Z,1.10
2018-09-09T11:49:19.448Z,1.23
2018-09-09T11:52:06.402Z,1.67
2018-09-09T11:54:35.308Z,1.13
2018-09-09T11:57:05.358Z,1.47
2018-09-09T11:59:34.170Z,2.10
2018-09-09T12:02:03.304Z,2.00
2018-09-09T12:04:32.723Z,3.13
2018-09-09T12:07:01.830Z,3.53
2018-09-09T12:09:30.874Z,1.87
2018-09-09T12:11:59.932Z,1.83
2018-09-09T12:14:28.682Z,1.70
2018-09-09T12:16:57.792Z,1.20
2018-09-09T12:19:26.928Z,1.60
2018-09-09T12:21:56.290Z,2.00
2018-09-09T12:24:25.106Z,0.83
2018-09-09T12:26:54.705Z,3.30
2018-09-09T12:29:23.700Z,1.20
2018-09-09T12:31:52.851Z,1.17
2018-09-09T12:34:21.871Z,1.03
2018-09-09T12:36:51.509Z,1.30
2018-09-09T12:39:20.745Z,1.63
2018-09-09T12:41:49.615Z,1.20
2018-09-09T12:44:24.426Z,1.53
2018-09-09T12:46:59.271Z,1.47
2018-09-09T12:49:28.203Z,3.77
2018-09-09T12:51:57.199Z,1.40
2018-09-09T12:54:26.774Z,4.00
2018-09-09T12:56:55.639Z,2.83
2018-09-09T12:59:25.399Z,1.10
2018-09-09T13:01:54.157Z,1.77
2018-09-09T13:04:23.379Z,0.90
2018-09-09T13:06:52.844Z,4.40
2018-09-09T13:09:21.839Z,1.40
2018-09-09T13:25:01.176Z,1.50
2018-09-09T13:27:30.200Z,2.60
2018-09-09T13:29:59.250Z,1.37
2018-09-09T13:32:33.411Z,1.30
2018-09-09T13:35:02.404Z,2.20
2018-09-09T13:37:31.424Z,1.40
2018-09-09T13:40:00.447Z,1.43
2018-09-09T13:42:29.626Z,1.50
2018-09-09T13:44:58.920Z,1.00
2018-09-09T13:47:28.410Z,1.63
2018-09-09T13:49:57.307Z,1.20
2018-09-09T13:52:26.434Z,1.00
2018-09-09T13:54:55.536Z,1.17
2018-09-09T13:57:25.142Z,1.57
2018-09-09T13:59:54.032Z,1.50
2018-09-09T14:02:23.147Z,2.20
2018-09-09T14:04:52.804Z,2.37
2018-09-09T14:07:21.808Z,0.90
2018-09-09T14:09:51.325Z,1.93
2018-09-09T14:12:20.382Z,1.20
2018-09-09T14:14:49.299Z,1.60
2018-09-09T14:17:18.432Z,2.57
2018-09-09T14:19:47.905Z,2.10
2018-09-09T14:22:16.831Z,1.43
2018-09-09T14:24:45.601Z,1.50
2018-09-09T14:27:14.792Z,3.60
2018-09-09T14:29:43.602Z,1.73
2018-09-09T14:32:12.334Z,1.33
2018-09-09T14:34:41.207Z,3.37
2018-09-09T14:37:10.042Z,1.70
2018-09-09T14:39:38.913Z,3.03
2018-09-09T14:42:27.988Z,3.60
2018-09-09T14:44:56.915Z,1.20
2018-09-09T14:47:26.144Z,1.40
2018-09-09T14:49:54.985Z,1.53
2018-09-09T14:52:24.515Z,1.40
2018-09-09T14:55:15.206Z,2.20
2018-09-09T14:57:44.447Z,2.40
2018-09-09T15:00:15.035Z,3.13
2018-09-09T15:03:00.363Z,1.30
2018-09-09T15:05:29.364Z,1.33
2018-09-09T15:07:58.151Z,1.60
2018-09-09T15:10:27.165Z,2.40
2018-09-09T15:12:56.259Z,1.53
2018-09-09T15:15:25.357Z,1.20
2018-09-09T15:17:55.017Z,1.73
2018-09-09T15:20:24.159Z,1.20
2018-09-09T15:22:53.145Z,2.87
2018-09-09T15:25:23.781Z,2.73
2018-09-09T15:27:52.674Z,3.00
2018-09-09T15:30:22.043Z,1.37
2018-09-09T15:32:51.184Z,1.37
2018-09-09T15:35:20.265Z,1.07
2018-09-09T15:37:49.195Z,2.87
2018-09-09T15:40:18.067Z,4.97
2018-09-09T15:42:47.027Z,0.90
2018-09-09T15:45:17.196Z,1.22
2018-09-09T15:47:46.122Z,1.57
2018-09-09T15:50:15.165Z,1.27
2018-09-09T15:52:44.200Z,1.27
2018-09-09T15:55:13.177Z,2.02
2018-09-09T15:57:42.116Z,1.52
2018-09-09T16:00:11.858Z,1.05
2018-09-09T16:02:40.990Z,2.58
2018-09-09T16:05:10.094Z,1.55
2018-09-09T16:07:39.270Z,1.40
2018-09-09T16:10:08.488Z,1.07
2018-09-09T16:12:37.381Z,1.22
2018-09-09T16:15:06.637Z,2.62
2018-09-09T16:17:36.291Z,2.37
2018-09-09T16:20:06.061Z,3.25
2018-09-09T16:22:35.947Z,2.90
2018-09-09T16:25:05.219Z,1.57
2018-09-09T16:27:35.110Z,1.40
2018-09-09T16:30:04.263Z,1.20
2018-09-09T16:32:33.341Z,1.80
2018-09-09T16:35:02.478Z,1.50
2018-09-09T16:37:31.616Z,1.07
2018-09-09T16:40:00.741Z,1.02
2018-09-09T16:42:29.719Z,1.05
2018-09-09T16:44:59.400Z,1.07
2018-09-09T16:47:28.523Z,2.40
2018-09-09T16:49:57.571Z,1.60
2018-09-09T16:52:27.241Z,1.57
2018-09-09T16:54:56.304Z,1.40
2018-09-09T16:57:25.874Z,1.63
2018-09-09T16:59:55.008Z,1.70
2018-09-09T17:02:24.173Z,3.67
2018-09-09T17:04:53.984Z,1.50
2018-09-09T17:07:26.596Z,1.40
2018-09-09T17:12:23.535Z,2.87
2018-09-09T17:14:53.201Z,3.30
2018-09-09T17:17:22.092Z,1.83
2018-09-09T17:19:51.115Z,2.67
2018-09-09T17:22:19.871Z,3.53
2018-09-09T17:24:48.502Z,1.57
2018-09-09T17:27:17.323Z,3.23
2018-09-09T17:29:46.065Z,1.33
2018-09-09T17:32:15.351Z,2.43
2018-09-09T17:34:44.848Z,1.33
2018-09-09T17:37:13.795Z,4.60
2018-09-09T17:39:42.504Z,5.13
2018-09-09T17:42:11.286Z,2.03
2018-09-09T17:44:40.028Z,3.57
2018-09-09T17:47:08.777Z,1.53
2018-09-09T17:49:37.414Z,4.83
2018-09-09T17:52:06.516Z,1.87
2018-09-09T17:54:35.473Z,2.27
2018-09-09T17:57:04.280Z,1.60
2018-09-09T17:59:33.308Z,1.93
2018-09-09T18:02:02.138Z,5.53
2018-09-09T18:04:30.816Z,2.13
2018-09-09T18:07:00.463Z,2.03
2018-09-09T18:09:29.851Z,2.50
2018-09-09T18:11:58.514Z,2.63
2018-09-09T18:14:27.223Z,2.07
2018-09-09T18:16:55.878Z,3.87
2018-09-09T18:19:25.144Z,5.20
2018-09-09T18:21:53.902Z,6.20
2018-09-09T18:24:22.813Z,2.40
2018-09-09T18:26:51.588Z,2.00
2018-09-09T18:29:20.992Z,3.23
2018-09-09T18:31:50.281Z,2.23
2018-09-09T18:34:19.011Z,2.10
2018-09-09T18:36:47.780Z,3.17
2018-09-09T18:39:16.705Z,2.87
2018-09-09T18:41:45.386Z,3.10
2018-09-09T18:44:14.457Z,3.47
2018-09-09T18:46:43.789Z,3.57
2018-09-09T18:49:12.570Z,3.47
2018-09-09T18:51:41.986Z,2.83
2018-09-09T18:54:11.394Z,2.87
2018-09-09T18:56:40.395Z,2.27
2018-09-09T18:59:09.895Z,3.60
2018-09-09T19:01:39.047Z,2.93
2018-09-09T19:04:08.358Z,2.40
2018-09-09T19:06:36.998Z,2.47
2018-09-09T19:09:06.797Z,5.47
2018-09-09T19:11:35.894Z,5.47
2018-09-09T19:14:05.374Z,1.87
2018-09-09T19:16:33.973Z,2.00
2018-09-09T19:19:02.639Z,2.33
2018-09-09T19:21:31.333Z,1.87
2018-09-09T19:24:00.154Z,3.23
2018-09-09T19:26:29.105Z,2.57
2018-09-09T19:28:57.924Z,1.90
2018-09-09T19:31:27.844Z,2.50
2018-09-09T19:33:56.553Z,3.97
2018-09-09T19:36:25.245Z,2.93
2018-09-09T19:38:54.004Z,4.00
2018-09-09T19:41:22.690Z,4.03
2018-09-09T19:43:52.082Z,2.20
2018-09-09T19:46:20.825Z,2.03
2018-09-09T19:48:50.576Z,2.20
2018-09-09T19:51:19.243Z,2.57
2018-09-09T19:53:48.717Z,6.00
2018-09-09T19:56:17.417Z,3.37
2018-09-09T19:58:46.223Z,3.57
2018-09-09T20:01:15.373Z,1.80
2018-09-09T20:03:44.240Z,2.40
2018-09-09T20:06:12.953Z,2.57
2018-09-09T20:08:41.913Z,2.40
2018-09-09T20:11:11.338Z,3.43
2018-09-09T20:13:40.384Z,3.47
2018-09-09T20:16:09.778Z,3.80
2018-09-09T20:18:38.576Z,1.93
2018-09-09T20:21:08.219Z,1.97
2018-09-09T20:23:37.534Z,2.53
2018-09-09T20:26:06.606Z,3.77
2018-09-09T20:28:35.837Z,3.13
2018-09-09T20:31:05.277Z,4.33
2018-09-09T20:33:33.847Z,2.37
2018-09-09T20:36:03.188Z,2.20
2018-09-09T20:38:31.801Z,2.40
2018-09-09T20:41:00.396Z,4.00
2018-09-09T20:43:29.049Z,3.57
2018-09-09T20:45:57.646Z,3.73
2018-09-09T20:48:26.860Z,3.37
2018-09-09T20:50:55.600Z,2.30
2018-09-09T20:53:24.155Z,3.50
2018-09-09T20:55:53.491Z,3.03
2018-09-09T20:58:26.744Z,3.03
2018-09-09T21:00:56.787Z,3.47
2018-09-09T21:03:27.392Z,2.30
2018-09-09T21:05:56.036Z,2.07
2018-09-09T21:08:24.727Z,2.60
2018-09-09T21:10:53.299Z,2.93
2018-09-09T21:13:21.882Z,2.30
2018-09-09T21:15:50.456Z,2.63
2018-09-09T21:18:19.161Z,2.77
2018-09-09T21:20:48.118Z,2.50
2018-09-09T21:23:16.759Z,2.70
2018-09-09T21:25:45.316Z,5.70
2018-09-09T21:28:13.904Z,2.37
2018-09-09T21:30:42.478Z,2.27
2018-09-09T21:33:11.051Z,5.77
2018-09-09T21:35:39.601Z,2.70
2018-09-09T21:38:08.155Z,2.07
2018-09-09T21:40:36.728Z,3.60
2018-09-09T21:43:05.262Z,2.50
2018-09-09T21:45:33.884Z,3.23
2018-09-09T21:48:03.154Z,4.53
2018-09-09T21:50:31.767Z,2.53
2018-09-09T21:53:00.259Z,4.00
2018-09-09T21:55:28.929Z,2.63
2018-09-09T21:57:57.494Z,3.10
2018-09-09T22:00:26.233Z,6.63
2018-09-09T22:02:54.845Z,4.17
2018-09-09T22:05:23.380Z,3.80
2018-09-09T22:07:51.994Z,3.40
2018-09-09T22:10:24.438Z,4.53
2018-09-09T22:12:53.717Z,3.00
2018-09-09T22:15:22.339Z,5.13
2018-09-09T22:17:50.891Z,4.10
2018-09-09T22:20:20.054Z,2.47
2018-09-09T22:22:48.657Z,2.80
2018-09-09T22:25:17.171Z,3.43
2018-09-09T22:27:45.692Z,3.23
2018-09-09T22:30:14.996Z,2.80
2018-09-09T22:32:43.610Z,4.00
2018-09-09T22:35:12.109Z,3.10
2018-09-09T22:37:41.181Z,3.17
2018-09-09T22:40:09.868Z,3.90
2018-09-09T22:42:39.178Z,2.90
2018-09-09T22:45:07.697Z,2.97
2018-09-09T22:47:36.341Z,2.67
2018-09-09T22:50:05.520Z,7.20
2018-09-09T22:52:34.060Z,4.87
2018-09-09T22:55:02.671Z,5.30
2018-09-09T22:57:31.279Z,3.13
2018-09-09T22:59:59.792Z,2.90
2018-09-09T23:02:28.356Z,4.30
2018-09-09T23:04:56.980Z,3.07
2018-09-09T23:07:25.509Z,3.37
2018-09-09T23:09:54.624Z,3.30
2018-09-09T23:12:23.181Z,4.40
2018-09-09T23:14:52.320Z,3.13
2018-09-09T23:17:20.769Z,2.93
2018-09-09T23:19:49.675Z,3.20
2018-09-09T23:22:18.974Z,3.03
2018-09-09T23:24:47.620Z,3.00
2018-09-09T23:27:16.315Z,3.53
2018-09-09T23:29:45.611Z,4.63
2018-09-09T23:32:14.088Z,5.53
2018-09-09T23:34:42.815Z,4.37
2018-09-09T23:37:11.416Z,3.03
2018-09-09T23:39:39.940Z,5.13
2018-09-09T23:42:08.516Z,4.03
2018-09-09T23:44:37.120Z,2.87
2018-09-09T23:47:05.821Z,3.70
2018-09-09T23:49:34.398Z,3.17
2018-09-09T23:52:03.246Z,2.90
2018-09-09T23:54:31.909Z,3.70
2018-09-09T23:57:01.194Z,3.23
2018-09-09T23:59:29.775Z,3.50
