createdAt,value
2018-04-29T00:00:11.944Z,6.07
2018-04-29T00:02:38.456Z,6.15
2018-04-29T00:05:05.027Z,6.50
2018-04-29T00:07:31.581Z,7.57
2018-04-29T00:09:58.090Z,6.00
2018-04-29T00:12:24.623Z,6.60
2018-04-29T00:14:51.171Z,6.00
2018-04-29T00:17:17.683Z,6.10
2018-04-29T00:19:44.255Z,5.70
2018-04-29T00:22:11.164Z,5.55
2018-04-29T00:24:37.676Z,5.45
2018-04-29T00:27:04.247Z,6.10
2018-04-29T00:29:30.832Z,6.20
2018-04-29T00:31:57.335Z,6.70
2018-04-29T00:34:23.871Z,5.80
2018-04-29T00:36:50.418Z,6.12
2018-04-29T00:39:16.951Z,6.25
2018-04-29T00:41:43.504Z,6.78
2018-04-29T00:44:10.078Z,5.97
2018-04-29T00:46:36.588Z,5.43
2018-04-29T00:49:03.184Z,6.28
2018-04-29T00:51:42.043Z,6.10
2018-04-29T00:54:08.634Z,6.20
2018-04-29T00:56:35.175Z,6.10
2018-04-29T00:59:01.799Z,6.20
2018-04-29T01:01:28.282Z,6.50
2018-04-29T01:03:54.862Z,6.75
2018-04-29T01:06:21.369Z,7.10
2018-04-29T01:08:47.919Z,6.50
2018-04-29T01:11:14.463Z,6.47
2018-04-29T01:13:40.967Z,6.43
2018-04-29T01:16:07.503Z,7.30
2018-04-29T01:18:34.047Z,7.00
2018-04-29T01:21:00.571Z,6.65
2018-04-29T01:23:27.107Z,6.43
2018-04-29T01:25:53.647Z,6.53
2018-04-29T01:28:20.150Z,7.30
2018-04-29T01:30:47.060Z,7.00
2018-04-29T01:33:13.598Z,6.20
2018-04-29T01:35:40.140Z,6.80
2018-04-29T01:38:06.687Z,6.37
2018-04-29T01:40:33.231Z,6.53
2018-04-29T01:42:59.742Z,6.70
2018-04-29T01:45:26.644Z,6.20
2018-04-29T01:47:53.183Z,6.15
2018-04-29T01:50:19.752Z,7.12
2018-04-29T01:52:46.304Z,7.30
2018-04-29T01:55:12.838Z,6.43
2018-04-29T01:57:39.339Z,6.70
2018-04-29T02:00:06.267Z,7.07
2018-04-29T02:02:32.817Z,6.50
2018-04-29T02:04:59.329Z,6.40
2018-04-29T02:07:25.902Z,6.95
2018-04-29T02:09:52.426Z,6.62
2018-04-29T02:12:18.943Z,6.65
2018-04-29T02:14:45.474Z,6.70
2018-04-29T02:17:12.376Z,6.43
2018-04-29T02:19:38.882Z,6.00
2018-04-29T02:22:12.860Z,6.37
2018-04-29T02:24:39.434Z,7.22
2018-04-29T02:27:05.947Z,6.20
2018-04-29T02:29:32.491Z,6.53
2018-04-29T02:31:59.019Z,7.32
2018-04-29T02:34:25.535Z,8.63
2018-04-29T02:36:52.453Z,8.23
2018-04-29T02:39:18.984Z,7.57
2018-04-29T02:41:45.499Z,8.20
2018-04-29T02:44:12.036Z,8.07
2018-04-29T02:46:38.954Z,9.18
2018-04-29T02:49:05.485Z,8.70
2018-04-29T02:51:32.055Z,8.00
2018-04-29T02:53:58.587Z,9.30
2018-04-29T02:56:25.107Z,7.97
2018-04-29T02:58:51.650Z,8.20
2018-04-29T03:01:18.187Z,8.20
2018-04-29T03:03:44.697Z,8.47
2018-04-29T03:06:11.596Z,8.35
2018-04-29T03:11:32.320Z,8.70
2018-04-29T03:13:58.855Z,8.75
2018-04-29T03:16:25.725Z,8.50
2018-04-29T03:18:52.333Z,7.50
2018-04-29T03:21:18.872Z,8.00
2018-04-29T03:23:45.375Z,8.20
2018-04-29T03:26:11.915Z,8.40
2018-04-29T03:28:38.468Z,7.43
2018-04-29T03:31:04.963Z,7.82
2018-04-29T03:33:31.491Z,7.50
2018-04-29T03:35:58.007Z,7.57
2018-04-29T03:38:24.515Z,6.82
2018-04-29T03:40:51.046Z,7.20
2018-04-29T03:43:17.599Z,7.37
2018-04-29T03:45:44.117Z,7.22
2018-04-29T03:48:10.665Z,6.72
2018-04-29T03:50:37.243Z,7.45
2018-04-29T03:53:03.752Z,6.80
2018-04-29T03:55:30.327Z,6.72
2018-04-29T03:58:08.963Z,7.03
2018-04-29T04:00:57.454Z,6.32
2018-04-29T04:03:36.538Z,6.07
2018-04-29T04:06:03.171Z,6.30
2018-04-29T04:08:29.723Z,7.15
2018-04-29T04:10:56.243Z,6.97
2018-04-29T04:13:23.177Z,6.20
2018-04-29T04:15:49.756Z,7.15
2018-04-29T04:18:16.263Z,6.95
2018-04-29T04:20:42.808Z,6.28
2018-04-29T04:23:09.352Z,6.62
2018-04-29T04:25:35.892Z,6.40
2018-04-29T04:28:02.436Z,6.70
2018-04-29T04:30:28.968Z,6.53
2018-04-29T04:32:55.474Z,6.40
2018-04-29T04:35:22.396Z,6.50
2018-04-29T04:37:48.932Z,6.70
2018-04-29T04:40:15.488Z,7.00
2018-04-29T04:42:41.994Z,6.10
2018-04-29T04:45:08.539Z,6.90
2018-04-29T04:47:35.063Z,7.07
2018-04-29T04:50:02.021Z,6.80
2018-04-29T04:52:28.967Z,7.37
2018-04-29T04:54:55.850Z,6.90
2018-04-29T04:57:22.402Z,6.15
2018-04-29T04:59:48.975Z,5.70
2018-04-29T05:02:22.479Z,5.87
2018-04-29T05:04:49.010Z,5.47
2018-04-29T05:07:15.577Z,6.18
2018-04-29T05:09:42.084Z,5.80
2018-04-29T05:12:08.984Z,5.60
2018-04-29T05:14:35.503Z,5.37
2018-04-29T05:17:02.047Z,5.00
2018-04-29T05:19:28.600Z,5.93
2018-04-29T05:21:55.095Z,6.12
2018-04-29T05:24:21.680Z,5.85
2018-04-29T05:26:48.232Z,6.05
2018-04-29T05:29:14.755Z,6.00
2018-04-29T05:31:41.331Z,5.68
2018-04-29T05:34:07.879Z,5.82
2018-04-29T05:36:34.384Z,5.40
2018-04-29T05:39:00.948Z,5.72
2018-04-29T05:41:27.864Z,5.80
2018-04-29T05:43:54.379Z,5.97
2018-04-29T05:46:20.924Z,5.90
2018-04-29T05:48:47.485Z,5.87
2018-04-29T05:51:14.018Z,5.28
2018-04-29T05:53:40.571Z,5.90
2018-04-29T05:56:07.111Z,6.23
2018-04-29T05:58:33.645Z,5.20
2018-04-29T06:01:00.211Z,6.28
2018-04-29T06:03:26.884Z,5.30
2018-04-29T06:05:53.417Z,5.80
2018-04-29T06:08:19.956Z,6.07
2018-04-29T06:10:46.519Z,6.03
2018-04-29T06:13:13.024Z,5.80
2018-04-29T06:15:39.981Z,6.70
2018-04-29T06:18:06.947Z,5.60
2018-04-29T06:20:33.507Z,5.87
2018-04-29T06:23:00.039Z,6.53
2018-04-29T06:25:26.588Z,6.35
2018-04-29T06:27:53.095Z,6.07
2018-04-29T06:30:19.643Z,6.22
2018-04-29T06:32:46.174Z,5.55
2018-04-29T06:35:12.687Z,6.28
2018-04-29T06:37:39.219Z,5.15
2018-04-29T06:40:05.800Z,6.40
2018-04-29T06:42:32.345Z,6.50
2018-04-29T06:44:58.883Z,6.40
2018-04-29T06:47:25.428Z,6.30
2018-04-29T06:49:51.933Z,6.40
2018-04-29T06:52:18.912Z,6.75
2018-04-29T06:54:45.467Z,6.05
2018-04-29T06:57:12.019Z,6.70
2018-04-29T06:59:38.584Z,6.20
2018-04-29T07:02:05.131Z,6.30
2018-04-29T07:04:31.635Z,6.53
2018-04-29T07:06:58.559Z,5.50
2018-04-29T07:09:25.108Z,6.40
2018-04-29T07:11:51.620Z,7.12
2018-04-29T07:14:18.177Z,7.13
2018-04-29T07:16:44.719Z,6.93
2018-04-29T07:19:11.228Z,6.22
2018-04-29T07:21:37.772Z,6.90
2018-04-29T07:24:04.687Z,6.57
2018-04-29T07:26:31.223Z,6.90
2018-04-29T07:28:57.792Z,6.35
2018-04-29T07:31:24.343Z,7.22
2018-04-29T07:33:50.852Z,7.40
2018-04-29T07:36:17.436Z,6.90
2018-04-29T07:38:43.981Z,7.00
2018-04-29T07:41:10.519Z,6.82
2018-04-29T07:43:37.059Z,6.93
2018-04-29T07:46:03.605Z,6.62
2018-04-29T07:48:30.116Z,6.90
2018-04-29T07:50:56.667Z,7.07
2018-04-29T07:53:23.243Z,6.40
2018-04-29T07:55:49.747Z,6.65
2018-04-29T07:58:16.296Z,5.50
2018-04-29T08:00:42.920Z,6.03
2018-04-29T08:03:09.794Z,5.53
2018-04-29T08:05:36.344Z,5.60
2018-04-29T08:08:02.955Z,5.40
2018-04-29T08:10:29.879Z,5.27
2018-04-29T08:12:56.443Z,5.23
2018-04-29T08:15:23.031Z,5.78
2018-04-29T08:17:49.571Z,5.50
2018-04-29T08:20:16.127Z,5.60
2018-04-29T08:22:42.793Z,5.03
2018-04-29T08:25:09.273Z,5.18
2018-04-29T08:27:35.835Z,5.25
2018-04-29T08:30:02.955Z,5.40
2018-04-29T08:32:29.499Z,5.50
2018-04-29T08:34:56.066Z,4.70
2018-04-29T08:37:22.646Z,4.72
2018-04-29T08:39:49.536Z,4.47
2018-04-29T08:42:16.127Z,4.93
2018-04-29T08:44:42.696Z,4.70
2018-04-29T08:47:09.633Z,4.95
2018-04-29T08:49:36.210Z,4.35
2018-04-29T08:52:03.293Z,5.00
2018-04-29T08:54:29.864Z,4.50
2018-04-29T08:56:56.539Z,4.80
2018-04-29T11:38:14.589Z,3.80
2018-04-29T11:40:41.176Z,4.15
2018-04-29T11:43:07.656Z,3.27
2018-04-29T11:45:34.189Z,4.20
2018-04-29T11:48:00.724Z,4.03
2018-04-29T11:50:27.591Z,3.70
2018-04-29T11:52:54.129Z,3.00
2018-04-29T11:55:20.684Z,3.43
2018-04-29T11:57:47.199Z,3.40
2018-04-29T12:00:13.780Z,3.53
2018-04-29T12:02:40.473Z,4.07
2018-04-29T12:05:06.843Z,3.73
2018-04-29T12:07:33.749Z,3.93
2018-04-29T12:10:00.269Z,3.63
2018-04-29T12:12:26.773Z,3.90
2018-04-29T12:14:53.308Z,3.53
2018-04-29T12:17:19.872Z,2.87
2018-04-29T12:19:46.382Z,4.03
2018-04-29T12:22:12.903Z,3.50
2018-04-29T12:24:39.500Z,3.53
2018-04-29T12:27:05.989Z,4.07
2018-04-29T12:29:32.888Z,3.70
2018-04-29T12:31:59.424Z,3.67
2018-04-29T12:34:25.946Z,3.40
2018-04-29T12:36:52.502Z,3.77
2018-04-29T12:39:19.031Z,3.83
2018-04-29T12:41:45.894Z,3.73
2018-04-29T12:44:12.440Z,3.97
2018-04-29T12:46:39.034Z,3.77
2018-04-29T12:49:05.512Z,3.93
2018-04-29T12:51:32.412Z,3.87
2018-04-29T12:53:58.947Z,3.97
2018-04-29T12:56:25.448Z,3.50
2018-04-29T12:58:52.008Z,3.47
2018-04-29T13:01:18.939Z,3.80
2018-04-29T13:03:45.459Z,4.20
2018-04-29T13:06:11.986Z,3.73
2018-04-29T13:08:38.512Z,4.40
2018-04-29T13:11:05.399Z,3.97
2018-04-29T13:13:31.939Z,3.33
2018-04-29T13:15:58.493Z,4.03
2018-04-29T13:18:25.003Z,3.47
2018-04-29T13:20:51.947Z,3.83
2018-04-29T13:23:18.475Z,4.17
2018-04-29T13:25:44.984Z,3.70
2018-04-29T13:28:11.515Z,3.77
2018-04-29T13:30:38.047Z,3.50
2018-04-29T13:33:04.915Z,3.33
2018-04-29T13:35:31.448Z,3.53
2018-04-29T13:37:58.367Z,3.67
2018-04-29T13:40:24.868Z,3.43
2018-04-29T13:42:51.407Z,3.17
2018-04-29T13:45:17.956Z,3.87
2018-04-29T13:47:44.474Z,3.80
2018-04-29T13:50:11.012Z,3.40
2018-04-29T13:52:37.544Z,3.53
2018-04-29T13:55:04.055Z,3.67
2018-04-29T13:57:30.595Z,3.70
2018-04-29T13:59:57.134Z,3.00
2018-04-29T14:02:24.031Z,3.67
2018-04-29T14:04:50.632Z,3.67
2018-04-29T14:07:17.559Z,3.20
2018-04-29T14:09:44.075Z,3.50
2018-04-29T14:12:10.602Z,4.07
2018-04-29T14:14:37.145Z,3.47
2018-04-29T14:17:03.651Z,3.77
2018-04-29T14:19:30.212Z,3.47
2018-04-29T14:21:57.119Z,4.13
2018-04-29T14:24:23.643Z,3.23
2018-04-29T14:26:50.177Z,3.70
2018-04-29T14:29:16.715Z,4.03
2018-04-29T14:31:43.579Z,4.37
2018-04-29T14:34:10.124Z,3.40
2018-04-29T14:36:36.706Z,3.70
2018-04-29T14:39:03.339Z,4.93
2018-04-29T14:41:29.898Z,4.30
2018-04-29T14:43:56.435Z,4.13
2018-04-29T14:46:22.935Z,3.63
2018-04-29T14:48:49.470Z,3.30
2018-04-29T14:51:15.962Z,3.33
2018-04-29T14:53:42.508Z,3.43
2018-04-29T14:56:09.067Z,3.47
2018-04-29T14:58:35.587Z,3.13
2018-04-29T15:01:02.541Z,3.27
2018-04-29T15:03:29.427Z,3.37
2018-04-29T15:05:55.971Z,3.30
2018-04-29T15:08:22.539Z,4.47
2018-04-29T15:10:49.037Z,4.30
2018-04-29T15:13:15.952Z,4.00
2018-04-29T15:15:42.459Z,4.40
2018-04-29T15:18:21.255Z,4.37
2018-04-29T15:20:47.841Z,3.80
2018-04-29T15:23:14.341Z,3.93
2018-04-29T15:25:41.001Z,4.77
2018-04-29T15:28:07.443Z,4.13
2018-04-29T15:30:33.992Z,3.67
2018-04-29T15:33:00.519Z,4.90
2018-04-29T15:35:27.455Z,4.23
2018-04-29T15:37:54.055Z,4.77
2018-04-29T15:40:20.560Z,4.30
2018-04-29T15:42:47.089Z,3.50
2018-04-29T15:45:13.675Z,4.30
2018-04-29T15:47:40.191Z,3.70
2018-04-29T15:50:06.740Z,3.50
2018-04-29T15:52:40.335Z,4.67
2018-04-29T15:55:06.867Z,3.80
2018-04-29T15:57:33.398Z,4.23
2018-04-29T16:00:00.267Z,4.83
2018-04-29T16:02:26.832Z,3.97
2018-04-29T16:04:53.335Z,4.00
2018-04-29T16:07:20.258Z,4.10
2018-04-29T16:09:46.787Z,4.97
2018-04-29T16:12:13.287Z,3.63
2018-04-29T16:14:40.199Z,4.50
2018-04-29T16:17:06.706Z,4.90
2018-04-29T16:19:33.268Z,4.93
2018-04-29T16:21:59.803Z,4.63
2018-04-29T16:24:26.306Z,4.50
2018-04-29T16:26:52.843Z,4.30
2018-04-29T16:29:19.352Z,4.30
2018-04-29T16:31:45.887Z,5.23
2018-04-29T16:34:12.479Z,4.23
2018-04-29T16:36:38.988Z,5.17
2018-04-29T16:39:05.555Z,4.63
2018-04-29T16:41:32.059Z,4.43
2018-04-29T16:43:58.958Z,4.03
2018-04-29T16:46:25.500Z,4.30
2018-04-29T16:48:52.003Z,4.30
2018-04-29T16:51:18.923Z,4.10
2018-04-29T16:53:45.428Z,4.07
2018-04-29T16:56:11.968Z,4.53
2018-04-29T16:58:38.548Z,3.97
2018-04-29T17:01:05.088Z,3.33
2018-04-29T17:03:31.618Z,4.77
2018-04-29T17:05:58.127Z,4.17
2018-04-29T17:08:24.691Z,3.80
2018-04-29T17:10:51.595Z,3.63
2018-04-29T17:13:18.096Z,3.80
2018-04-29T17:15:45.016Z,4.20
2018-04-29T17:18:11.558Z,4.30
2018-04-29T17:20:38.065Z,3.67
2018-04-29T17:23:04.620Z,4.23
2018-04-29T17:25:31.138Z,4.00
2018-04-29T17:27:58.055Z,4.20
2018-04-29T17:30:24.587Z,4.60
2018-04-29T17:32:51.131Z,4.40
2018-04-29T17:35:17.672Z,4.00
2018-04-29T17:37:44.261Z,4.60
2018-04-29T17:40:11.203Z,4.33
2018-04-29T17:42:37.708Z,4.03
2018-04-29T17:45:04.264Z,3.63
2018-04-29T17:47:30.820Z,4.30
2018-04-29T17:49:57.371Z,4.87
2018-04-29T17:52:30.969Z,3.80
2018-04-29T17:54:57.502Z,4.10
2018-04-29T17:57:24.051Z,4.47
2018-04-29T17:59:50.624Z,3.73
2018-04-29T18:02:17.151Z,4.40
2018-04-29T18:04:43.755Z,4.53
2018-04-29T18:07:10.331Z,4.87
2018-04-29T18:09:36.835Z,4.90
2018-04-29T18:12:03.451Z,4.53
2018-04-29T18:14:29.949Z,4.03
2018-04-29T18:16:56.483Z,3.87
2018-04-29T18:19:22.999Z,4.87
2018-04-29T18:21:49.531Z,4.27
2018-04-29T18:24:16.063Z,3.43
2018-04-29T18:26:42.570Z,4.00
2018-04-29T18:29:09.103Z,3.03
2018-04-29T18:31:35.616Z,3.33
2018-04-29T18:34:02.143Z,3.23
2018-04-29T18:36:29.052Z,3.20
2018-04-29T18:38:55.606Z,3.70
2018-04-29T18:41:22.218Z,3.60
2018-04-29T18:43:48.759Z,4.00
2018-04-29T18:46:15.287Z,3.70
2018-04-29T18:48:42.213Z,3.83
2018-04-29T18:51:09.278Z,3.30
2018-04-29T18:53:35.712Z,3.47
2018-04-29T18:56:02.235Z,4.80
2018-04-29T18:58:28.787Z,3.30
2018-04-29T19:00:55.335Z,3.03
2018-04-29T19:03:21.876Z,4.00
2018-04-29T19:05:48.534Z,3.87
2018-04-29T19:08:15.035Z,4.43
2018-04-29T19:10:41.601Z,3.17
2018-04-29T19:13:08.187Z,3.60
2018-04-29T19:15:34.731Z,3.60
2018-04-29T19:18:02.286Z,3.47
2018-04-29T19:20:28.796Z,3.87
2018-04-29T19:22:55.403Z,3.60
2018-04-29T19:25:21.952Z,3.50
2018-04-29T19:27:48.519Z,3.50
2018-04-29T19:30:15.455Z,3.77
2018-04-29T19:32:42.378Z,3.93
2018-04-29T19:35:08.929Z,3.30
2018-04-29T19:37:35.480Z,4.07
2018-04-29T19:40:01.999Z,3.83
2018-04-29T19:42:28.674Z,3.43
2018-04-29T19:44:55.238Z,3.27
2018-04-29T19:47:21.779Z,4.10
2018-04-29T19:49:48.360Z,3.70
2018-04-29T19:52:15.300Z,4.53
2018-04-29T19:54:41.847Z,3.83
2018-04-29T19:57:08.466Z,4.17
2018-04-29T19:59:35.012Z,4.30
2018-04-29T20:02:01.717Z,3.40
2018-04-29T20:04:28.678Z,3.77
2018-04-29T20:06:55.248Z,4.03
2018-04-29T20:09:21.759Z,3.40
2018-04-29T20:11:48.694Z,4.07
2018-04-29T20:14:15.211Z,3.67
2018-04-29T20:16:41.759Z,3.87
2018-04-29T20:19:08.280Z,4.10
2018-04-29T20:21:34.835Z,4.10
2018-04-29T20:24:01.341Z,3.87
2018-04-29T20:26:27.899Z,3.80
2018-04-29T20:28:54.828Z,3.20
2018-04-29T20:31:21.331Z,4.30
2018-04-29T20:33:47.898Z,4.20
2018-04-29T20:36:14.416Z,4.70
2018-04-29T20:38:40.967Z,4.03
2018-04-29T20:41:07.555Z,3.70
2018-04-29T20:43:34.075Z,4.10
2018-04-29T20:46:00.632Z,3.77
2018-04-29T20:48:27.222Z,4.00
2018-04-29T20:50:54.195Z,3.90
2018-04-29T20:53:21.263Z,3.63
2018-04-29T20:55:48.025Z,3.17
2018-04-29T20:58:14.834Z,4.37
2018-04-29T21:00:41.510Z,3.37
2018-04-29T21:03:10.125Z,3.47
2018-04-29T21:05:37.253Z,3.60
2018-04-29T21:08:04.040Z,3.77
2018-04-29T21:10:30.636Z,3.70
2018-04-29T21:12:57.155Z,4.07
2018-04-29T21:15:23.739Z,3.80
2018-04-29T21:17:50.279Z,4.60
2018-04-29T21:20:16.792Z,4.07
2018-04-29T21:22:43.340Z,4.13
2018-04-29T21:25:09.857Z,4.00
2018-04-29T21:27:36.597Z,3.80
2018-04-29T21:30:03.578Z,3.90
2018-04-29T21:32:30.123Z,6.03
2018-04-29T21:34:56.676Z,3.70
2018-04-29T21:37:23.188Z,3.47
2018-04-29T21:39:50.099Z,3.50
2018-04-29T21:42:16.643Z,3.83
2018-04-29T21:44:43.154Z,3.92
2018-04-29T21:47:09.688Z,3.20
2018-04-29T21:49:36.576Z,3.58
2018-04-29T21:52:03.168Z,3.47
2018-04-29T21:54:29.711Z,3.70
2018-04-29T21:56:56.227Z,3.80
2018-04-29T21:59:22.759Z,3.90
2018-04-29T22:01:49.340Z,3.90
2018-04-29T22:04:16.001Z,4.20
2018-04-29T22:06:42.503Z,3.95
2018-04-29T22:09:09.022Z,3.90
2018-04-29T22:11:35.939Z,3.70
2018-04-29T22:14:02.466Z,3.80
2018-04-29T22:16:29.009Z,4.10
2018-04-29T22:18:55.556Z,3.15
2018-04-29T22:21:22.076Z,3.30
2018-04-29T22:23:48.621Z,3.80
2018-04-29T22:26:15.148Z,3.50
2018-04-29T22:28:41.695Z,3.60
2018-04-29T22:31:08.643Z,3.10
2018-04-29T22:33:35.155Z,3.30
2018-04-29T22:36:02.140Z,3.70
2018-04-29T22:38:28.667Z,3.70
2018-04-29T22:40:55.228Z,3.70
2018-04-29T22:43:21.782Z,4.00
2018-04-29T22:45:48.305Z,3.50
2018-04-29T22:48:14.848Z,3.28
2018-04-29T22:50:41.386Z,3.78
2018-04-29T22:53:08.002Z,4.10
2018-04-29T22:55:34.924Z,3.50
2018-04-29T22:58:01.467Z,3.60
2018-04-29T23:00:35.016Z,4.30
2018-04-29T23:03:01.523Z,3.30
2018-04-29T23:05:28.104Z,4.05
2018-04-29T23:07:55.020Z,3.83
2018-04-29T23:10:21.534Z,3.70
2018-04-29T23:12:48.077Z,4.00
2018-04-29T23:15:14.598Z,3.80
2018-04-29T23:17:41.515Z,4.20
2018-04-29T23:20:08.068Z,4.07
2018-04-29T23:22:34.598Z,4.00
2018-04-29T23:25:01.143Z,3.90
2018-04-29T23:27:27.671Z,3.90
2018-04-29T23:29:54.211Z,3.67
2018-04-29T23:32:20.750Z,4.18
2018-04-29T23:34:47.264Z,4.18
2018-04-29T23:37:13.812Z,4.20
2018-04-29T23:39:40.320Z,4.50
2018-04-29T23:42:06.871Z,4.00
2018-04-29T23:44:33.402Z,3.40
2018-04-29T23:46:59.903Z,4.10
2018-04-29T23:49:26.819Z,3.55
2018-04-29T23:51:53.331Z,3.60
2018-04-29T23:54:19.947Z,4.55
2018-04-29T23:56:46.460Z,3.83
2018-04-29T23:59:12.988Z,3.60
