createdAt,value
2018-02-10T00:00:27.292Z,95253.50
2018-02-10T00:02:56.347Z,95260.63
2018-02-10T00:05:25.386Z,95257.69
2018-02-10T00:07:54.437Z,95262.05
2018-02-10T00:10:23.497Z,95258.97
2018-02-10T00:12:52.558Z,95260.63
2018-02-10T00:15:21.611Z,95263.28
2018-02-10T00:17:50.653Z,95267.52
2018-02-10T00:20:19.734Z,95264.02
2018-02-10T00:22:48.799Z,95262.64
2018-02-10T00:25:17.862Z,95267.27
2018-02-10T00:27:46.922Z,95268.31
2018-02-10T00:30:15.985Z,95263.17
2018-02-10T00:32:45.022Z,95268.47
2018-02-10T00:35:14.309Z,95264.82
2018-02-10T00:37:43.370Z,95270.47
2018-02-10T00:40:12.430Z,95267.83
2018-02-10T00:42:41.503Z,95267.79
2018-02-10T00:45:10.537Z,95265.83
2018-02-10T00:50:14.806Z,95272.53
2018-02-10T00:52:45.767Z,95278.50
2018-02-10T00:55:15.717Z,95273.33
2018-02-10T00:57:44.772Z,95273.30
2018-02-10T01:00:13.821Z,95273.00
2018-02-10T01:02:46.193Z,95273.20
2018-02-10T01:05:15.249Z,95271.70
2018-02-10T01:07:46.210Z,95275.30
2018-02-10T01:10:15.277Z,95278.98
2018-02-10T01:12:44.333Z,95279.06
2018-02-10T01:15:27.198Z,95279.67
2018-02-10T01:20:43.614Z,95282.87
2018-02-10T01:23:20.327Z,95280.51
2018-02-10T01:25:49.358Z,95281.92
2018-02-10T01:28:19.360Z,95273.78
2018-02-10T01:30:56.326Z,95274.85
2018-02-10T01:33:26.373Z,95276.80
2018-02-10T01:36:03.425Z,95280.75
2018-02-10T01:38:32.489Z,95276.80
2018-02-10T01:41:04.509Z,95276.70
2018-02-10T01:43:33.565Z,95272.30
2018-02-10T01:46:05.662Z,95270.55
2018-02-10T01:48:34.742Z,95272.92
2018-02-10T01:51:03.795Z,95269.35
2018-02-10T01:53:32.866Z,95267.41
2018-02-10T01:56:02.823Z,95271.19
2018-02-10T01:58:31.890Z,95268.66
2018-02-10T02:01:02.966Z,95265.18
2018-02-10T02:03:32.054Z,95267.63
2018-02-10T02:08:50.249Z,95266.66
2018-02-10T02:11:19.309Z,95261.48
2018-02-10T02:13:48.350Z,95264.08
2018-02-10T02:16:17.399Z,95261.55
2018-02-10T02:18:46.456Z,95265.34
2018-02-10T02:21:15.515Z,95268.30
2018-02-10T02:23:44.561Z,95267.93
2018-02-10T02:26:13.698Z,95265.66
2018-02-10T02:28:42.758Z,95267.40
2018-02-10T02:31:11.797Z,95262.77
2018-02-10T02:33:40.842Z,95262.74
2018-02-10T02:36:09.901Z,95261.25
2018-02-10T02:38:38.949Z,95261.08
2018-02-10T02:41:08.057Z,95262.91
2018-02-10T02:43:37.089Z,95264.41
2018-02-10T02:46:06.147Z,95265.95
2018-02-10T02:48:35.189Z,95268.11
2018-02-10T02:51:04.240Z,95268.76
2018-02-10T02:53:33.290Z,95270.42
2018-02-10T02:56:02.337Z,95275.37
2018-02-10T02:58:31.406Z,95275.00
2018-02-10T03:01:00.436Z,95279.52
2018-02-10T03:03:29.506Z,95276.62
2018-02-10T03:05:58.550Z,95281.16
2018-02-10T03:08:27.606Z,95277.52
2018-02-10T03:10:56.654Z,95274.94
2018-02-10T03:13:25.708Z,95272.50
2018-02-10T03:15:54.755Z,95272.03
2018-02-10T03:18:23.809Z,95273.18
2018-02-10T03:20:52.861Z,95272.78
2018-02-10T03:23:21.920Z,95279.73
2018-02-10T03:25:50.968Z,95274.24
2018-02-10T03:30:55.226Z,95277.46
2018-02-10T03:33:24.297Z,95278.69
2018-02-10T03:35:53.342Z,95278.49
2018-02-10T03:38:22.388Z,95281.24
2018-02-10T03:40:51.437Z,95280.67
2018-02-10T03:43:20.483Z,95281.70
2018-02-10T03:45:49.529Z,95281.53
2018-02-10T03:48:18.627Z,95283.04
2018-02-10T03:50:47.674Z,95284.20
2018-02-10T03:53:16.745Z,95289.77
2018-02-10T03:55:45.809Z,95287.55
2018-02-10T03:58:19.010Z,95290.71
2018-02-10T04:00:48.270Z,95293.84
2018-02-10T04:03:18.485Z,95295.16
2018-02-10T04:05:47.525Z,95291.70
2018-02-10T04:08:16.560Z,95292.64
2018-02-10T04:10:45.615Z,95293.18
2018-02-10T04:13:14.648Z,95294.98
2018-02-10T04:15:43.708Z,95299.34
2018-02-10T04:18:12.765Z,95299.14
2018-02-10T04:20:41.846Z,95303.44
2018-02-10T04:23:10.892Z,95303.52
2018-02-10T04:25:39.940Z,95300.16
2018-02-10T04:28:08.997Z,95297.59
2018-02-10T04:33:13.262Z,95299.19
2018-02-10T04:35:42.321Z,95296.09
2018-02-10T04:38:11.372Z,95300.11
2018-02-10T04:40:40.885Z,95301.12
2018-02-10T04:43:17.454Z,95302.16
2018-02-10T04:45:46.488Z,95302.45
2018-02-10T04:50:50.764Z,95305.69
2018-02-10T04:53:19.828Z,95311.68
2018-02-10T04:55:48.875Z,95316.69
2018-02-10T04:58:17.914Z,95318.05
2018-02-10T05:00:46.976Z,95321.55
2018-02-10T05:03:16.033Z,95328.20
2018-02-10T05:05:45.082Z,95322.73
2018-02-10T05:08:14.139Z,95329.52
2018-02-10T05:10:43.225Z,95323.64
2018-02-10T05:13:12.274Z,95328.37
2018-02-10T05:15:41.332Z,95330.08
2018-02-10T05:18:10.387Z,95333.22
2018-02-10T05:20:39.432Z,95336.22
2018-02-10T05:23:08.485Z,95335.56
2018-02-10T05:25:37.544Z,95334.77
2018-02-10T05:28:06.595Z,95341.09
2018-02-10T05:30:35.668Z,95340.66
2018-02-10T05:33:04.710Z,95340.52
2018-02-10T05:35:33.780Z,95337.83
2018-02-10T05:38:02.837Z,95341.02
2018-02-10T05:40:31.915Z,95344.33
2018-02-10T05:43:00.973Z,95341.21
2018-02-10T05:45:42.343Z,95340.31
2018-02-10T05:48:11.417Z,95344.29
2018-02-10T05:50:41.357Z,95345.73
2018-02-10T05:53:10.424Z,95346.31
2018-02-10T05:55:39.482Z,95349.98
2018-02-10T05:58:08.598Z,95352.36
2018-02-10T06:00:37.649Z,95351.92
2018-02-10T06:03:06.701Z,95351.00
2018-02-10T06:05:35.753Z,95355.62
2018-02-10T06:08:04.817Z,95362.19
2018-02-10T06:13:09.081Z,95367.72
2018-02-10T06:15:38.136Z,95371.09
2018-02-10T06:18:07.185Z,95374.86
2018-02-10T06:20:36.535Z,95376.45
2018-02-10T06:23:05.565Z,95385.33
2018-02-10T06:25:34.619Z,95384.64
2018-02-10T06:28:09.844Z,95389.13
2018-02-10T06:30:38.878Z,95396.27
2018-02-10T06:33:07.961Z,95400.00
2018-02-10T06:35:37.017Z,95401.97
2018-02-10T06:38:06.086Z,95404.67
2018-02-10T06:40:35.138Z,95410.66
2018-02-10T06:43:04.189Z,95411.22
2018-02-10T06:45:33.233Z,95411.71
2018-02-10T06:48:02.294Z,95406.53
2018-02-10T06:50:31.393Z,95405.37
2018-02-10T06:53:00.433Z,95409.89
2018-02-10T06:55:29.477Z,95409.92
2018-02-10T06:57:58.530Z,95412.23
2018-02-10T07:00:27.568Z,95420.13
2018-02-10T07:02:56.613Z,95415.78
2018-02-10T07:05:25.657Z,95413.91
2018-02-10T07:07:54.706Z,95415.15
2018-02-10T07:10:23.790Z,95413.66
2018-02-10T07:12:52.822Z,95414.76
2018-02-10T07:15:21.861Z,95419.61
2018-02-10T07:17:50.927Z,95418.09
2018-02-10T07:20:19.962Z,95417.76
2018-02-10T07:22:49.037Z,95417.48
2018-02-10T07:25:18.086Z,95420.69
2018-02-10T07:27:47.165Z,95420.94
2018-02-10T07:30:16.217Z,95422.70
2018-02-10T07:32:45.262Z,95421.88
2018-02-10T07:35:14.304Z,95418.59
2018-02-10T07:37:43.354Z,95424.81
2018-02-10T07:40:12.422Z,95426.56
2018-02-10T07:45:17.734Z,95433.75
2018-02-10T07:47:46.797Z,95435.77
2018-02-10T07:50:15.845Z,95440.38
2018-02-10T07:52:44.902Z,95438.70
2018-02-10T07:55:13.930Z,95439.98
2018-02-10T07:57:43.002Z,95448.38
2018-02-10T08:00:12.064Z,95451.47
2018-02-10T08:02:41.106Z,95452.44
2018-02-10T08:05:10.164Z,95450.17
2018-02-10T08:07:39.369Z,95450.39
2018-02-10T08:10:08.413Z,95463.25
2018-02-10T08:12:37.509Z,95453.77
2018-02-10T08:15:06.494Z,95457.28
2018-02-10T08:17:35.542Z,95459.74
2018-02-10T08:20:04.582Z,95460.59
2018-02-10T08:22:33.628Z,95463.07
2018-02-10T08:25:02.678Z,95466.49
2018-02-10T08:27:32.737Z,95466.74
2018-02-10T08:30:01.773Z,95469.31
2018-02-10T08:32:37.930Z,95469.77
2018-02-10T08:35:06.965Z,95465.37
2018-02-10T08:37:36.030Z,95469.89
2018-02-10T08:40:05.077Z,95466.56
2018-02-10T08:42:34.109Z,95464.98
2018-02-10T08:45:03.158Z,95465.52
2018-02-10T08:47:32.214Z,95465.55
2018-02-10T08:50:01.253Z,95465.60
2018-02-10T08:52:30.296Z,95468.22
2018-02-10T08:54:59.370Z,95469.81
2018-02-10T08:57:28.569Z,95467.03
2018-02-10T09:00:02.090Z,95467.09
2018-02-10T09:02:37.599Z,95461.71
2018-02-10T09:05:14.302Z,95460.63
2018-02-10T09:10:22.005Z,95456.64
2018-02-10T09:12:51.046Z,95463.12
2018-02-10T09:15:21.412Z,95461.21
2018-02-10T09:17:50.418Z,95465.52
2018-02-10T09:20:19.465Z,95465.83
2018-02-10T09:22:48.506Z,95466.33
2018-02-10T09:25:17.570Z,95467.34
2018-02-10T09:27:46.609Z,95468.08
2018-02-10T09:30:15.656Z,95469.31
2018-02-10T09:32:44.702Z,95467.97
2018-02-10T09:35:13.734Z,95469.18
2018-02-10T09:37:42.811Z,95469.36
2018-02-10T09:40:12.028Z,95470.72
2018-02-10T09:42:41.058Z,95468.70
2018-02-10T09:45:10.105Z,95470.27
2018-02-10T09:47:39.958Z,95466.81
2018-02-10T09:50:09.029Z,95459.26
2018-02-10T09:52:39.239Z,95445.47
2018-02-10T09:55:08.267Z,95444.75
2018-02-10T09:57:38.768Z,95443.98
2018-02-10T10:00:07.818Z,95449.32
2018-02-10T10:02:37.493Z,95455.02
2018-02-10T10:05:07.465Z,95455.75
2018-02-10T10:07:37.471Z,95457.13
2018-02-10T10:10:06.506Z,95458.24
2018-02-10T10:15:10.793Z,95458.25
2018-02-10T10:17:40.495Z,95463.55
2018-02-10T10:20:09.507Z,95456.83
2018-02-10T10:22:39.750Z,95458.78
2018-02-10T10:25:08.797Z,95460.98
2018-02-10T10:27:41.410Z,95457.69
2018-02-10T10:30:10.449Z,95455.14
2018-02-10T10:35:15.682Z,95457.16
2018-02-10T10:37:44.855Z,95455.50
2018-02-10T10:40:19.210Z,95460.38
2018-02-10T10:45:30.563Z,95447.82
2018-02-10T10:48:04.553Z,95449.28
2018-02-10T10:50:33.850Z,95454.81
2018-02-10T10:53:02.915Z,95452.58
2018-02-10T10:55:31.969Z,95456.69
2018-02-10T10:58:01.015Z,95451.78
2018-02-10T11:03:05.380Z,95444.52
2018-02-10T11:05:34.413Z,95441.19
2018-02-10T11:08:03.450Z,95439.83
2018-02-10T11:13:08.749Z,95442.98
2018-02-10T11:15:37.965Z,95444.55
2018-02-10T11:18:07.960Z,95442.60
2018-02-10T11:20:42.409Z,95438.58
2018-02-10T11:23:11.421Z,95443.53
2018-02-10T11:25:40.462Z,95437.67
2018-02-10T11:28:10.105Z,95441.69
2018-02-10T11:30:39.169Z,95444.82
2018-02-10T11:33:09.420Z,95442.55
2018-02-10T11:35:38.450Z,95443.47
2018-02-10T11:38:08.658Z,95445.63
2018-02-10T11:40:37.677Z,95446.97
2018-02-10T11:45:41.925Z,95448.72
2018-02-10T11:48:10.972Z,95450.94
2018-02-10T11:50:40.010Z,95442.55
2018-02-10T11:53:10.363Z,95446.38
2018-02-10T11:55:39.397Z,95443.95
2018-02-10T12:00:44.632Z,95437.84
2018-02-10T12:03:13.699Z,95434.26
2018-02-10T12:05:42.763Z,95438.16
2018-02-10T12:10:47.984Z,95441.66
2018-02-10T12:13:17.050Z,95433.89
2018-02-10T12:15:46.088Z,95435.89
2018-02-10T12:20:50.301Z,95430.24
2018-02-10T12:23:19.345Z,95429.64
2018-02-10T12:25:48.378Z,95427.80
2018-02-10T12:28:17.608Z,95428.31
2018-02-10T12:30:46.645Z,95427.86
2018-02-10T12:33:15.673Z,95428.44
2018-02-10T12:35:44.719Z,95422.50
2018-02-10T12:40:48.960Z,95421.07
2018-02-10T12:43:18.009Z,95417.23
2018-02-10T12:45:47.064Z,95419.25
2018-02-10T12:48:21.681Z,95420.37
2018-02-10T12:50:50.727Z,95417.36
2018-02-10T12:53:19.774Z,95416.98
2018-02-10T12:55:48.811Z,95413.50
2018-02-10T12:58:17.841Z,95411.42
2018-02-10T13:00:46.903Z,95412.27
2018-02-10T13:03:16.000Z,95411.63
2018-02-10T13:05:46.410Z,95415.55
2018-02-10T13:08:15.458Z,95411.34
2018-02-10T13:10:44.521Z,95411.56
2018-02-10T13:13:13.552Z,95410.25
2018-02-10T13:15:42.602Z,95414.66
2018-02-10T13:18:11.635Z,95404.64
2018-02-10T13:20:40.668Z,95402.39
2018-02-10T13:23:09.752Z,95400.76
2018-02-10T13:25:38.787Z,95401.34
2018-02-10T13:28:07.890Z,95391.26
2018-02-10T13:30:36.909Z,95391.33
2018-02-10T13:33:05.954Z,95385.66
2018-02-10T13:35:34.990Z,95387.00
2018-02-10T13:38:04.034Z,95385.69
2018-02-10T13:40:33.080Z,95386.33
2018-02-10T13:43:02.185Z,95388.22
2018-02-10T13:45:31.201Z,95381.64
2018-02-10T13:48:00.228Z,95385.98
2018-02-10T13:53:04.502Z,95389.48
2018-02-10T13:55:33.565Z,95390.95
2018-02-10T13:58:02.594Z,95394.45
2018-02-10T14:00:31.644Z,95397.84
2018-02-10T14:05:35.944Z,95392.02
2018-02-10T14:10:40.160Z,95389.81
2018-02-10T14:13:09.192Z,95389.54
2018-02-10T14:15:38.257Z,95389.92
2018-02-10T14:18:07.297Z,95396.22
2018-02-10T14:20:36.346Z,95392.35
2018-02-10T14:23:05.392Z,95396.17
2018-02-10T14:25:34.412Z,95396.87
2018-02-10T14:30:38.694Z,95385.08
2018-02-10T14:33:07.762Z,95392.25
2018-02-10T14:35:36.788Z,95393.68
2018-02-10T14:38:05.858Z,95394.48
2018-02-10T14:40:34.870Z,95386.34
2018-02-10T14:43:04.215Z,95382.41
2018-02-10T14:45:33.261Z,95384.45
2018-02-10T14:48:06.301Z,95386.39
2018-02-10T14:50:40.903Z,95388.73
2018-02-10T14:53:14.070Z,95389.33
2018-02-10T14:55:46.888Z,95384.84
2018-02-10T15:00:58.848Z,95391.03
2018-02-10T15:03:31.416Z,95395.22
2018-02-10T15:06:05.090Z,95398.76
2018-02-10T15:08:34.114Z,95391.81
2018-02-10T15:11:03.256Z,95392.92
2018-02-10T15:13:32.362Z,95393.11
2018-02-10T15:18:36.618Z,95392.56
2018-02-10T15:21:05.662Z,95391.73
2018-02-10T15:23:34.709Z,95393.89
2018-02-10T15:26:03.751Z,95391.07
2018-02-10T15:28:32.798Z,95397.47
2018-02-10T15:31:19.684Z,95394.55
2018-02-10T15:36:24.020Z,95390.22
2018-02-10T15:38:53.066Z,95397.53
2018-02-10T15:41:23.009Z,95395.91
2018-02-10T15:43:52.105Z,95396.41
2018-02-10T15:46:21.161Z,95400.83
2018-02-10T15:48:50.198Z,95393.88
2018-02-10T15:51:19.242Z,95401.00
2018-02-10T15:53:48.289Z,95398.13
2018-02-10T15:56:17.361Z,95401.42
2018-02-10T15:58:46.397Z,95405.22
2018-02-10T16:01:15.442Z,95405.42
2018-02-10T16:03:44.527Z,95408.11
2018-02-10T16:06:13.596Z,95404.96
2018-02-10T16:08:44.080Z,95403.58
2018-02-10T16:11:13.163Z,95405.23
2018-02-10T16:13:42.242Z,95403.19
2018-02-10T16:16:11.303Z,95404.85
2018-02-10T16:18:40.506Z,95406.35
2018-02-10T16:21:09.634Z,95403.72
2018-02-10T16:23:38.667Z,95405.01
2018-02-10T16:26:07.716Z,95403.81
2018-02-10T16:28:37.374Z,95409.81
2018-02-10T16:31:06.403Z,95408.78
2018-02-10T16:33:35.453Z,95405.70
2018-02-10T16:36:04.493Z,95409.44
2018-02-10T16:38:33.532Z,95406.89
2018-02-10T16:41:02.580Z,95402.93
2018-02-10T16:43:31.618Z,95402.03
2018-02-10T16:46:01.557Z,95402.59
2018-02-10T16:48:30.617Z,95399.97
2018-02-10T16:50:59.653Z,95397.87
2018-02-10T16:53:28.710Z,95395.64
2018-02-10T16:55:57.758Z,95395.69
2018-02-10T16:58:26.801Z,95393.83
2018-02-10T17:00:55.835Z,95401.38
2018-02-10T17:03:24.895Z,95403.16
2018-02-10T17:05:53.919Z,95403.63
2018-02-10T17:08:22.971Z,95406.64
2018-02-10T17:10:52.003Z,95406.77
2018-02-10T17:13:21.121Z,95405.43
2018-02-10T17:15:50.196Z,95404.34
2018-02-10T17:18:19.238Z,95404.34
2018-02-10T17:20:49.297Z,95409.18
2018-02-10T17:23:19.430Z,95410.84
2018-02-10T17:28:23.681Z,95412.91
2018-02-10T17:30:52.717Z,95409.26
2018-02-10T17:33:21.758Z,95412.34
2018-02-10T17:35:50.808Z,95411.88
2018-02-10T17:38:27.470Z,95412.39
2018-02-10T17:40:56.679Z,95412.13
2018-02-10T17:43:25.714Z,95413.64
2018-02-10T17:45:54.757Z,95415.86
2018-02-10T17:48:23.815Z,95410.77
2018-02-10T17:50:52.864Z,95414.28
2018-02-10T17:53:21.901Z,95410.41
2018-02-10T17:55:50.967Z,95410.23
2018-02-10T17:58:20.043Z,95411.98
2018-02-10T18:00:49.088Z,95409.65
2018-02-10T18:03:18.134Z,95415.55
2018-02-10T18:05:47.470Z,95414.56
2018-02-10T18:08:16.513Z,95412.71
2018-02-10T18:10:45.606Z,95413.37
2018-02-10T18:13:14.654Z,95412.44
2018-02-10T18:15:43.710Z,95414.41
2018-02-10T18:18:16.844Z,95407.05
2018-02-10T18:20:45.908Z,95413.05
2018-02-10T18:23:19.158Z,95407.90
2018-02-10T18:25:48.181Z,95407.79
2018-02-10T18:28:17.230Z,95413.78
2018-02-10T18:30:46.289Z,95414.30
2018-02-10T18:33:15.509Z,95418.33
2018-02-10T18:35:44.570Z,95412.73
2018-02-10T18:38:13.630Z,95414.66
2018-02-10T18:40:42.678Z,95407.63
2018-02-10T18:43:11.785Z,95407.06
2018-02-10T18:45:40.870Z,95407.36
2018-02-10T18:48:09.946Z,95403.17
2018-02-10T18:50:39.001Z,95401.91
2018-02-10T18:53:08.049Z,95401.20
2018-02-10T18:55:37.474Z,95403.70
2018-02-10T18:58:07.168Z,95410.19
2018-02-10T19:00:36.403Z,95410.24
2018-02-10T19:03:05.486Z,95409.24
2018-02-10T19:05:34.657Z,95413.53
2018-02-10T19:08:03.714Z,95407.85
2018-02-10T19:10:35.253Z,95413.23
2018-02-10T19:13:04.297Z,95415.33
2018-02-10T19:15:33.478Z,95415.63
2018-02-10T19:18:03.141Z,95415.36
2018-02-10T19:20:32.185Z,95417.84
2018-02-10T19:23:01.540Z,95413.10
2018-02-10T19:25:30.624Z,95415.03
2018-02-10T19:27:59.690Z,95414.16
2018-02-10T19:30:28.728Z,95411.93
2018-02-10T19:32:57.854Z,95406.82
2018-02-10T19:35:26.925Z,95403.30
2018-02-10T19:37:55.966Z,95403.34
2018-02-10T19:40:25.039Z,95400.96
2018-02-10T19:42:55.958Z,95399.94
2018-02-10T19:45:25.354Z,95400.56
2018-02-10T19:47:54.389Z,95403.31
2018-02-10T19:50:24.527Z,95403.72
2018-02-10T19:52:53.629Z,95403.91
2018-02-10T19:55:22.691Z,95403.02
2018-02-10T19:57:51.741Z,95401.94
2018-02-10T20:00:20.815Z,95399.22
2018-02-10T20:02:49.890Z,95396.06
2018-02-10T20:07:54.307Z,95396.19
2018-02-10T20:10:23.689Z,95398.05
2018-02-10T20:12:52.870Z,95395.48
2018-02-10T20:15:21.920Z,95394.49
2018-02-10T20:17:50.960Z,95394.30
2018-02-10T20:20:20.009Z,95398.72
2018-02-10T20:22:49.087Z,95394.58
2018-02-10T20:27:56.081Z,95393.02
2018-02-10T20:30:25.150Z,95392.70
2018-02-10T20:32:54.230Z,95393.19
2018-02-10T20:35:23.269Z,95395.61
2018-02-10T20:37:53.222Z,95388.00
2018-02-10T20:40:22.267Z,95393.50
2018-02-10T20:42:51.301Z,95388.58
2018-02-10T20:45:21.325Z,95386.39
2018-02-10T20:47:50.377Z,95384.38
2018-02-10T20:50:19.489Z,95382.93
2018-02-10T20:52:48.567Z,95382.30
2018-02-10T20:55:17.791Z,95382.35
2018-02-10T20:57:46.869Z,95385.48
2018-02-10T21:00:16.024Z,95390.66
2018-02-10T21:02:45.063Z,95386.06
2018-02-10T21:05:14.130Z,95389.88
2018-02-10T21:07:43.192Z,95389.59
2018-02-10T21:10:12.225Z,95385.29
2018-02-10T21:12:41.258Z,95386.14
2018-02-10T21:15:10.301Z,95381.87
2018-02-10T21:17:39.345Z,95374.09
2018-02-10T21:20:08.421Z,95378.25
2018-02-10T21:22:37.452Z,95379.23
2018-02-10T21:25:06.519Z,95374.05
2018-02-10T21:27:35.567Z,95377.59
2018-02-10T21:30:04.608Z,95376.31
2018-02-10T21:32:33.647Z,95372.88
2018-02-10T21:40:15.959Z,95366.22
2018-02-10T21:42:45.223Z,95362.79
2018-02-10T21:45:14.263Z,95362.98
2018-02-10T21:47:43.341Z,95366.80
2018-02-10T21:50:12.410Z,95362.70
2018-02-10T21:52:41.425Z,95359.28
2018-02-10T21:55:11.213Z,95352.52
2018-02-10T22:00:15.599Z,95350.83
2018-02-10T22:02:44.635Z,95348.03
2018-02-10T22:05:14.821Z,95347.72
2018-02-10T22:07:53.994Z,95345.85
2018-02-10T22:10:28.949Z,95344.80
2018-02-10T22:12:58.027Z,95349.38
2018-02-10T22:15:27.075Z,95342.88
2018-02-10T22:17:56.123Z,95347.09
2018-02-10T22:20:25.186Z,95343.84
2018-02-10T22:22:54.222Z,95343.36
2018-02-10T22:25:23.266Z,95342.33
2018-02-10T22:27:52.378Z,95341.50
2018-02-10T22:30:21.418Z,95336.02
2018-02-10T22:32:50.720Z,95335.64
2018-02-10T22:35:19.757Z,95331.88
2018-02-10T22:37:48.821Z,95329.19
2018-02-10T22:40:18.868Z,95322.64
2018-02-10T22:42:47.895Z,95327.06
2018-02-10T22:45:16.934Z,95317.22
2018-02-10T22:47:46.009Z,95316.88
2018-02-10T22:50:15.400Z,95319.08
2018-02-10T22:52:49.684Z,95309.23
2018-02-10T22:55:19.024Z,95307.84
2018-02-10T22:57:48.993Z,95303.34
2018-02-10T23:00:18.053Z,95306.92
2018-02-10T23:02:47.098Z,95304.69
2018-02-10T23:05:16.140Z,95306.96
2018-02-10T23:07:45.186Z,95305.89
2018-02-10T23:10:14.230Z,95301.52
2018-02-10T23:12:43.274Z,95303.30
2018-02-10T23:15:12.346Z,95297.21
2018-02-10T23:17:41.353Z,95300.76
2018-02-10T23:20:10.418Z,95298.50
2018-02-10T23:22:39.463Z,95296.26
2018-02-10T23:25:08.549Z,95291.35
2018-02-10T23:27:37.586Z,95284.55
2018-02-10T23:30:06.627Z,95277.02
2018-02-10T23:32:35.681Z,95276.06
2018-02-10T23:35:04.727Z,95275.28
2018-02-10T23:37:33.769Z,95264.90
2018-02-10T23:40:02.823Z,95265.83
2018-02-10T23:42:31.921Z,95256.75
2018-02-10T23:45:00.965Z,95253.46
2018-02-10T23:47:30.006Z,95251.14
2018-02-10T23:49:59.054Z,95245.56
2018-02-10T23:52:28.092Z,95245.84
2018-02-10T23:54:57.142Z,95241.41
2018-02-10T23:57:26.185Z,95238.63
2018-02-10T23:59:55.223Z,95238.91
