createdAt,value
2023-04-27T00:01:14.555Z,4.82
2023-04-27T00:03:42.002Z,4.95
2023-04-27T00:06:10.297Z,4.80
2023-04-27T00:08:37.298Z,4.47
2023-04-27T00:11:04.573Z,4.75
2023-04-27T00:13:31.153Z,4.63
2023-04-27T00:16:00.827Z,5.25
2023-04-27T00:18:27.633Z,4.78
2023-04-27T00:20:54.019Z,5.03
2023-04-27T00:23:20.808Z,5.15
2023-04-27T00:25:47.171Z,4.55
2023-04-27T00:28:13.897Z,4.35
2023-04-27T00:30:40.486Z,4.63
2023-04-27T00:33:07.254Z,4.93
2023-04-27T00:35:33.826Z,4.38
2023-04-27T00:38:00.557Z,4.47
2023-04-27T00:40:27.030Z,5.18
2023-04-27T00:42:53.564Z,4.75
2023-04-27T00:45:20.160Z,4.80
2023-04-27T00:47:46.767Z,4.60
2023-04-27T00:50:14.841Z,5.13
2023-04-27T00:52:41.751Z,5.40
2023-04-27T00:55:09.432Z,5.18
2023-04-27T00:57:35.874Z,5.10
2023-04-27T01:00:05.233Z,5.30
2023-04-27T01:02:31.793Z,5.72
2023-04-27T01:05:05.292Z,4.82
2023-04-27T01:07:31.831Z,4.78
2023-04-27T01:09:58.548Z,5.05
2023-04-27T01:12:25.077Z,5.10
2023-04-27T01:14:51.647Z,4.88
2023-04-27T01:17:18.297Z,5.05
2023-04-27T01:19:45.022Z,5.00
2023-04-27T01:22:11.598Z,5.22
2023-04-27T01:24:38.543Z,5.40
2023-04-27T01:27:06.168Z,5.05
2023-04-27T01:29:33.216Z,5.05
2023-04-27T01:31:59.715Z,5.95
2023-04-27T01:34:27.644Z,5.97
2023-04-27T01:36:54.432Z,5.20
2023-04-27T01:39:20.971Z,5.55
2023-04-27T01:41:47.344Z,5.40
2023-04-27T01:44:14.386Z,5.72
2023-04-27T01:46:41.148Z,5.03
2023-04-27T01:49:07.824Z,5.43
2023-04-27T01:51:34.287Z,5.50
2023-04-27T01:54:00.796Z,5.53
2023-04-27T01:56:27.279Z,5.15
2023-04-27T01:58:53.715Z,5.10
2023-04-27T02:01:20.181Z,5.00
2023-04-27T02:03:46.725Z,5.60
2023-04-27T02:06:14.428Z,5.18
2023-04-27T02:08:40.974Z,4.90
2023-04-27T02:11:07.513Z,4.95
2023-04-27T02:13:33.922Z,5.60
2023-04-27T02:16:02.084Z,5.15
2023-04-27T02:18:29.042Z,5.32
2023-04-27T02:20:55.456Z,5.50
2023-04-27T02:23:22.543Z,5.57
2023-04-27T02:25:49.030Z,5.60
2023-04-27T02:28:15.890Z,5.82
2023-04-27T02:30:42.844Z,5.90
2023-04-27T02:33:09.296Z,5.97
2023-04-27T02:35:35.975Z,5.90
2023-04-27T02:38:02.414Z,5.40
2023-04-27T02:40:29.076Z,5.85
2023-04-27T02:42:55.514Z,5.78
2023-04-27T02:45:22.409Z,5.50
2023-04-27T02:47:51.246Z,5.57
2023-04-27T02:50:17.851Z,5.55
2023-04-27T02:52:44.354Z,5.80
2023-04-27T02:55:11.231Z,5.82
2023-04-27T02:57:37.913Z,5.75
2023-04-27T03:00:06.891Z,4.88
2023-04-27T03:02:33.832Z,5.70
2023-04-27T03:05:00.680Z,5.10
2023-04-27T03:07:27.329Z,5.80
2023-04-27T03:09:53.775Z,5.53
2023-04-27T03:12:20.527Z,6.00
2023-04-27T03:14:46.944Z,5.65
2023-04-27T03:17:13.465Z,6.57
2023-04-27T03:19:40.083Z,5.70
2023-04-27T03:22:06.661Z,6.05
2023-04-27T03:24:34.557Z,5.63
2023-04-27T03:27:02.160Z,5.53
2023-04-27T03:29:28.908Z,5.90
2023-04-27T03:31:55.497Z,5.97
2023-04-27T03:34:23.526Z,5.63
2023-04-27T03:36:50.853Z,5.28
2023-04-27T03:39:17.672Z,5.47
2023-04-27T03:41:44.254Z,5.97
2023-04-27T03:44:10.735Z,5.68
2023-04-27T03:46:37.705Z,5.68
2023-04-27T03:49:04.118Z,5.47
2023-04-27T03:51:33.732Z,5.88
2023-04-27T03:54:00.362Z,5.63
2023-04-27T03:56:26.831Z,5.93
2023-04-27T03:58:53.220Z,5.05
2023-04-27T04:01:20.119Z,4.93
2023-04-27T04:03:48.556Z,5.88
2023-04-27T04:06:15.209Z,4.88
2023-04-27T04:08:41.612Z,5.68
2023-04-27T04:11:08.166Z,5.53
2023-04-27T04:13:36.141Z,5.28
2023-04-27T04:16:07.672Z,5.38
2023-04-27T04:18:34.845Z,5.05
2023-04-27T04:21:01.216Z,5.57
2023-04-27T04:23:27.924Z,5.63
2023-04-27T04:25:58.508Z,6.15
2023-04-27T04:28:26.222Z,5.63
2023-04-27T04:30:52.864Z,5.47
2023-04-27T04:33:19.434Z,5.82
2023-04-27T04:35:47.168Z,6.07
2023-04-27T04:38:14.034Z,5.85
2023-04-27T04:40:43.776Z,6.20
2023-04-27T04:43:12.541Z,5.97
2023-04-27T04:45:38.961Z,6.43
2023-04-27T04:48:05.898Z,6.70
2023-04-27T04:50:32.307Z,6.07
2023-04-27T04:52:58.893Z,7.00
2023-04-27T04:55:28.422Z,5.75
2023-04-27T04:57:55.397Z,6.00
2023-04-27T05:00:22.354Z,5.90
2023-04-27T05:02:49.071Z,6.60
2023-04-27T05:05:16.100Z,5.72
2023-04-27T05:07:43.104Z,5.97
2023-04-27T05:10:09.780Z,6.18
2023-04-27T05:12:37.328Z,6.82
2023-04-27T05:15:04.903Z,5.78
2023-04-27T05:17:31.723Z,5.75
2023-04-27T05:19:58.278Z,5.90
2023-04-27T05:22:25.208Z,6.72
2023-04-27T05:24:52.227Z,5.75
2023-04-27T05:27:18.886Z,6.72
2023-04-27T05:29:45.304Z,6.18
2023-04-27T05:32:12.031Z,6.15
2023-04-27T05:34:38.470Z,6.30
2023-04-27T05:37:05.560Z,6.50
2023-04-27T05:39:32.009Z,7.22
2023-04-27T05:41:59.193Z,7.47
2023-04-27T05:44:28.424Z,7.22
2023-04-27T05:46:56.057Z,6.35
2023-04-27T05:49:23.069Z,6.57
2023-04-27T05:51:49.648Z,6.30
2023-04-27T05:54:16.495Z,7.10
2023-04-27T05:56:42.957Z,6.95
2023-04-27T05:59:09.858Z,6.53
2023-04-27T06:01:36.816Z,6.63
2023-04-27T06:04:03.966Z,6.25
2023-04-27T06:06:35.615Z,6.70
2023-04-27T06:09:02.107Z,6.75
2023-04-27T06:11:28.764Z,6.15
2023-04-27T06:13:55.283Z,6.20
2023-04-27T06:16:22.236Z,6.47
2023-04-27T06:18:50.814Z,6.82
2023-04-27T06:21:17.688Z,6.05
2023-04-27T06:23:44.664Z,6.13
2023-04-27T06:26:11.439Z,7.00
2023-04-27T06:28:38.218Z,6.38
2023-04-27T06:31:05.502Z,6.45
2023-04-27T06:33:32.419Z,5.95
2023-04-27T06:36:02.979Z,6.43
2023-04-27T06:38:29.467Z,6.38
2023-04-27T06:40:56.489Z,6.25
2023-04-27T06:43:22.953Z,6.15
2023-04-27T06:45:49.973Z,5.75
2023-04-27T06:48:17.562Z,6.63
2023-04-27T06:50:44.317Z,6.13
2023-04-27T06:53:11.513Z,6.78
2023-04-27T06:55:38.015Z,6.63
2023-04-27T06:58:04.996Z,5.80
2023-04-27T07:00:31.911Z,5.95
2023-04-27T07:02:58.515Z,5.95
2023-04-27T07:05:25.514Z,6.15
2023-04-27T07:07:52.057Z,6.32
2023-04-27T07:10:20.452Z,5.85
2023-04-27T07:12:46.986Z,6.55
2023-04-27T07:15:13.752Z,6.57
2023-04-27T07:17:41.401Z,7.07
2023-04-27T07:20:08.774Z,6.70
2023-04-27T07:22:35.605Z,6.28
2023-04-27T07:25:02.181Z,6.63
2023-04-27T07:27:28.759Z,7.03
2023-04-27T07:29:55.154Z,6.03
2023-04-27T07:32:22.610Z,5.85
2023-04-27T07:34:54.057Z,6.05
2023-04-27T07:37:21.801Z,6.05
2023-04-27T07:39:53.009Z,6.05
2023-04-27T07:42:22.186Z,7.03
2023-04-27T07:44:50.697Z,6.30
2023-04-27T07:47:18.602Z,6.05
2023-04-27T07:49:46.403Z,6.20
2023-04-27T07:52:13.244Z,5.82
2023-04-27T07:54:40.080Z,6.80
2023-04-27T07:57:11.483Z,6.03
2023-04-27T07:59:38.902Z,6.80
2023-04-27T08:02:18.268Z,6.65
2023-04-27T08:04:46.653Z,6.03
2023-04-27T08:07:14.229Z,5.78
2023-04-27T08:09:40.996Z,6.13
2023-04-27T08:12:07.870Z,5.85
2023-04-27T08:14:35.574Z,6.18
2023-04-27T08:17:02.896Z,5.55
2023-04-27T08:19:29.395Z,6.82
2023-04-27T08:21:56.094Z,5.82
2023-04-27T08:24:22.485Z,5.22
2023-04-27T08:26:49.423Z,5.70
2023-04-27T08:29:27.094Z,6.53
2023-04-27T08:31:56.463Z,5.72
2023-04-27T08:34:24.855Z,5.90
2023-04-27T08:36:51.821Z,5.45
2023-04-27T08:39:18.658Z,5.90
2023-04-27T08:41:46.225Z,6.32
2023-04-27T08:44:13.260Z,5.82
2023-04-27T08:46:39.926Z,5.75
2023-04-27T08:49:07.523Z,5.65
2023-04-27T08:51:34.648Z,6.40
2023-04-27T08:54:01.349Z,5.88
2023-04-27T08:56:29.713Z,5.68
2023-04-27T08:58:58.992Z,6.72
2023-04-27T09:01:28.829Z,6.13
2023-04-27T09:03:56.954Z,6.07
2023-04-27T09:06:35.569Z,6.22
2023-04-27T09:09:03.676Z,7.00
2023-04-27T09:11:39.402Z,5.95
2023-04-27T09:14:21.989Z,6.45
2023-04-27T09:16:59.878Z,6.30
2023-04-27T09:19:29.053Z,6.13
2023-04-27T09:22:07.335Z,6.35
2023-04-27T09:24:34.186Z,6.07
2023-04-27T09:27:01.634Z,6.53
2023-04-27T09:29:38.664Z,7.03
2023-04-27T09:32:17.241Z,6.63
2023-04-27T09:34:44.586Z,6.28
2023-04-27T09:37:11.101Z,7.10
2023-04-27T09:39:38.804Z,6.22
2023-04-27T09:42:05.626Z,5.95
2023-04-27T09:44:32.728Z,6.32
2023-04-27T09:47:00.599Z,6.13
2023-04-27T09:49:29.160Z,6.55
2023-04-27T09:51:58.570Z,6.82
2023-04-27T09:54:30.181Z,6.13
2023-04-27T09:57:12.007Z,5.85
2023-04-27T09:59:53.666Z,6.07
2023-04-27T10:02:24.914Z,7.38
2023-04-27T10:05:03.333Z,6.20
2023-04-27T10:07:32.372Z,7.20
2023-04-27T10:10:02.372Z,6.32
2023-04-27T10:12:36.791Z,6.28
2023-04-27T10:15:15.650Z,7.15
2023-04-27T10:17:50.294Z,6.25
2023-04-27T10:20:17.745Z,6.93
2023-04-27T10:22:49.981Z,6.32
2023-04-27T10:25:26.159Z,7.05
2023-04-27T10:28:02.727Z,6.68
2023-04-27T10:30:36.126Z,6.47
2023-04-27T10:33:10.748Z,6.70
2023-04-27T10:35:40.187Z,6.95
2023-04-27T10:38:11.201Z,6.63
2023-04-27T10:40:38.623Z,6.65
2023-04-27T10:43:10.470Z,6.13
2023-04-27T10:45:37.523Z,6.07
2023-04-27T10:48:05.150Z,6.15
2023-04-27T10:50:34.494Z,5.80
2023-04-27T10:53:07.101Z,6.18
2023-04-27T10:55:35.034Z,6.13
2023-04-27T10:58:02.085Z,5.90
2023-04-27T11:00:32.982Z,6.65
2023-04-27T11:03:23.182Z,6.10
2023-04-27T11:06:00.144Z,6.05
2023-04-27T11:08:26.923Z,5.75
2023-04-27T11:10:53.379Z,5.93
2023-04-27T11:13:22.277Z,6.32
2023-04-27T11:15:55.886Z,6.15
2023-04-27T11:18:24.472Z,5.80
2023-04-27T11:20:54.247Z,5.30
2023-04-27T11:23:25.279Z,5.68
2023-04-27T11:25:52.376Z,5.97
2023-04-27T11:28:20.083Z,5.72
2023-04-27T11:30:46.592Z,5.10
2023-04-27T11:33:13.647Z,5.43
2023-04-27T11:35:40.204Z,5.85
2023-04-27T11:38:15.541Z,5.47
2023-04-27T11:40:42.668Z,5.85
2023-04-27T11:43:13.461Z,5.00
2023-04-27T11:45:46.804Z,5.05
2023-04-27T11:48:16.723Z,5.50
2023-04-27T11:50:48.453Z,4.85
2023-04-27T11:53:17.412Z,5.10
2023-04-27T11:55:45.862Z,5.10
2023-04-27T11:58:16.724Z,5.35
2023-04-27T12:00:43.343Z,4.75
2023-04-27T12:03:11.467Z,5.50
2023-04-27T12:05:48.884Z,4.75
2023-04-27T12:08:17.125Z,5.45
2023-04-27T12:10:44.531Z,5.93
2023-04-27T12:13:12.388Z,4.90
2023-04-27T12:15:39.591Z,4.63
2023-04-27T12:18:09.437Z,5.22
2023-04-27T12:20:36.924Z,4.82
2023-04-27T12:23:03.341Z,5.15
2023-04-27T12:25:30.339Z,4.90
2023-04-27T12:27:57.259Z,4.75
2023-04-27T12:30:24.204Z,5.28
2023-04-27T12:32:51.222Z,5.93
2023-04-27T12:35:18.087Z,5.93
2023-04-27T12:37:44.665Z,5.60
2023-04-27T12:40:11.402Z,5.28
2023-04-27T12:42:37.804Z,5.13
2023-04-27T12:45:04.759Z,4.93
2023-04-27T12:50:05.601Z,5.13
2023-04-27T12:52:32.223Z,5.97
2023-04-27T12:54:59.466Z,5.10
2023-04-27T12:57:26.600Z,4.80
2023-04-27T12:59:53.342Z,4.63
2023-04-27T13:02:20.298Z,4.60
2023-04-27T13:04:46.871Z,4.18
2023-04-27T13:07:13.864Z,4.30
2023-04-27T13:09:41.741Z,4.57
2023-04-27T13:12:08.228Z,5.30
2023-04-27T13:14:34.768Z,5.07
2023-04-27T13:17:02.066Z,4.68
2023-04-27T13:19:28.976Z,4.45
2023-04-27T13:21:55.490Z,4.10
2023-04-27T13:24:22.728Z,4.32
2023-04-27T13:26:49.521Z,4.28
2023-04-27T13:29:15.908Z,4.78
2023-04-27T13:31:43.067Z,3.80
2023-04-27T13:34:09.759Z,3.92
2023-04-27T13:36:36.328Z,4.82
2023-04-27T13:39:02.888Z,4.55
2023-04-27T13:41:29.449Z,4.43
2023-04-27T13:43:55.903Z,4.55
2023-04-27T13:46:22.582Z,4.60
2023-04-27T13:48:49.155Z,4.22
2023-04-27T13:51:16.048Z,4.13
2023-04-27T13:53:43.011Z,5.13
2023-04-27T13:56:09.586Z,5.40
2023-04-27T13:58:37.282Z,5.15
2023-04-27T14:01:03.876Z,5.40
2023-04-27T14:03:30.773Z,5.03
2023-04-27T14:05:57.347Z,4.55
2023-04-27T14:08:24.177Z,4.95
2023-04-27T14:10:50.717Z,4.65
2023-04-27T14:13:18.238Z,4.65
2023-04-27T14:15:44.948Z,4.78
2023-04-27T14:18:11.671Z,5.63
2023-04-27T14:20:42.113Z,4.75
2023-04-27T14:23:09.102Z,4.72
2023-04-27T14:25:35.995Z,4.75
2023-04-27T14:28:04.412Z,4.25
2023-04-27T14:30:31.988Z,3.75
2023-04-27T14:32:59.208Z,4.18
2023-04-27T14:35:26.072Z,4.43
2023-04-27T14:37:53.486Z,4.43
2023-04-27T14:40:20.102Z,4.43
2023-04-27T14:42:47.064Z,3.97
2023-04-27T14:45:13.606Z,3.95
2023-04-27T14:47:40.431Z,4.30
2023-04-27T14:50:07.561Z,3.90
2023-04-27T14:52:34.210Z,4.32
2023-04-27T14:55:00.962Z,4.07
2023-04-27T14:57:27.685Z,3.97
2023-04-27T14:59:54.594Z,3.78
2023-04-27T15:02:21.286Z,4.80
2023-04-27T15:04:48.185Z,4.22
2023-04-27T15:07:14.784Z,4.38
2023-04-27T15:09:41.218Z,4.15
2023-04-27T15:12:09.902Z,4.45
2023-04-27T15:14:36.281Z,3.95
2023-04-27T15:17:03.010Z,3.80
2023-04-27T15:19:29.460Z,3.80
2023-04-27T15:21:56.784Z,3.95
2023-04-27T15:24:23.180Z,3.75
2023-04-27T15:26:50.004Z,4.38
2023-04-27T15:29:17.098Z,3.78
2023-04-27T15:31:43.482Z,4.03
2023-04-27T15:34:10.108Z,4.00
2023-04-27T15:36:36.494Z,4.10
2023-04-27T15:39:03.110Z,4.60
2023-04-27T15:41:29.515Z,4.72
2023-04-27T15:43:56.134Z,4.30
2023-04-27T15:46:22.658Z,4.68
2023-04-27T15:48:49.235Z,4.13
2023-04-27T15:51:15.848Z,4.00
2023-04-27T15:53:42.299Z,3.97
2023-04-27T15:56:09.048Z,4.10
2023-04-27T15:58:35.554Z,3.72
2023-04-27T16:01:05.749Z,4.00
2023-04-27T16:03:34.551Z,3.33
2023-04-27T16:06:01.151Z,3.42
2023-04-27T16:08:27.822Z,3.40
2023-04-27T16:10:54.738Z,4.25
2023-04-27T16:13:21.447Z,3.97
2023-04-27T16:15:49.015Z,2.97
2023-04-27T16:18:15.397Z,3.97
2023-04-27T16:20:42.002Z,3.95
2023-04-27T16:23:08.423Z,3.55
2023-04-27T16:25:35.388Z,3.97
2023-04-27T16:28:02.284Z,3.95
2023-04-27T16:30:28.797Z,3.80
2023-04-27T16:32:55.701Z,4.05
2023-04-27T16:35:22.258Z,4.13
2023-04-27T16:37:50.099Z,4.05
2023-04-27T16:40:16.751Z,3.40
2023-04-27T16:42:43.337Z,3.33
2023-04-27T16:45:11.021Z,3.65
2023-04-27T16:47:37.940Z,4.00
2023-04-27T16:50:05.118Z,3.80
2023-04-27T16:52:31.884Z,3.83
2023-04-27T16:54:58.266Z,3.70
2023-04-27T16:57:24.912Z,3.72
2023-04-27T16:59:51.659Z,3.65
2023-04-27T17:02:24.961Z,4.00
2023-04-27T17:04:54.301Z,4.10
2023-04-27T17:07:21.300Z,5.10
2023-04-27T17:09:47.899Z,3.75
2023-04-27T17:12:15.278Z,3.65
2023-04-27T17:14:42.948Z,3.70
2023-04-27T17:17:10.457Z,4.10
2023-04-27T17:19:37.022Z,3.08
2023-04-27T17:22:04.236Z,3.75
2023-04-27T17:24:30.761Z,3.70
2023-04-27T17:26:57.238Z,3.28
2023-04-27T17:29:24.794Z,3.63
2023-04-27T17:31:51.277Z,3.78
2023-04-27T17:34:17.904Z,3.72
2023-04-27T17:36:44.354Z,3.50
2023-04-27T17:39:12.795Z,3.38
2023-04-27T17:41:39.900Z,4.00
2023-04-27T17:44:06.968Z,4.55
2023-04-27T17:46:33.609Z,5.00
2023-04-27T17:49:00.315Z,5.35
2023-04-27T17:51:27.335Z,3.80
2023-04-27T17:53:55.718Z,3.97
2023-04-27T17:56:22.653Z,4.05
2023-04-27T17:58:49.265Z,4.10
2023-04-27T18:01:15.790Z,3.92
2023-04-27T18:03:42.562Z,3.72
2023-04-27T18:06:09.434Z,4.40
2023-04-27T18:08:35.837Z,3.70
2023-04-27T18:11:02.655Z,3.00
2023-04-27T18:13:29.167Z,2.83
2023-04-27T18:15:55.806Z,3.35
2023-04-27T18:18:24.676Z,2.80
2023-04-27T18:20:51.787Z,2.63
2023-04-27T18:23:18.367Z,2.60
2023-04-27T18:25:44.761Z,3.13
2023-04-27T18:28:11.365Z,2.65
2023-04-27T18:30:38.772Z,2.65
2023-04-27T18:33:05.259Z,2.63
2023-04-27T18:35:31.851Z,2.78
2023-04-27T18:37:58.255Z,2.38
2023-04-27T18:40:26.535Z,2.45
2023-04-27T18:42:53.245Z,2.60
2023-04-27T18:45:20.505Z,2.72
2023-04-27T18:47:46.989Z,2.92
2023-04-27T18:50:13.703Z,2.67
2023-04-27T18:52:40.443Z,2.70
2023-04-27T18:55:09.057Z,2.60
2023-04-27T18:57:36.035Z,2.92
2023-04-27T19:00:05.778Z,2.88
2023-04-27T19:02:33.460Z,2.72
2023-04-27T19:05:10.986Z,2.42
2023-04-27T19:07:38.844Z,3.45
2023-04-27T19:10:06.549Z,2.65
2023-04-27T19:12:33.126Z,2.97
2023-04-27T19:14:59.504Z,3.30
2023-04-27T19:17:26.202Z,2.53
2023-04-27T19:19:52.808Z,2.90
2023-04-27T19:22:19.335Z,2.90
2023-04-27T19:24:45.768Z,2.95
2023-04-27T19:27:12.685Z,3.22
2023-04-27T19:29:50.975Z,3.53
2023-04-27T19:32:17.564Z,3.20
2023-04-27T19:34:43.997Z,3.30
2023-04-27T19:37:10.519Z,4.07
2023-04-27T19:39:38.874Z,3.47
2023-04-27T19:42:05.490Z,3.13
2023-04-27T19:44:31.913Z,3.45
2023-04-27T19:46:58.281Z,3.80
2023-04-27T19:49:24.900Z,3.53
2023-04-27T19:51:51.445Z,3.38
2023-04-27T19:54:18.321Z,3.72
2023-04-27T19:56:44.849Z,3.85
2023-04-27T19:59:11.724Z,3.85
2023-04-27T20:01:38.134Z,3.45
2023-04-27T20:04:05.018Z,3.72
2023-04-27T20:06:32.243Z,3.42
2023-04-27T20:08:58.829Z,3.08
2023-04-27T20:11:25.402Z,4.00
2023-04-27T20:13:51.876Z,3.25
2023-04-27T20:16:19.717Z,3.75
2023-04-27T20:18:46.591Z,3.25
2023-04-27T20:21:13.546Z,3.58
2023-04-27T20:23:40.241Z,3.58
2023-04-27T20:26:06.867Z,3.70
2023-04-27T20:28:33.598Z,3.80
2023-04-27T20:30:59.974Z,4.60
2023-04-27T20:33:26.582Z,4.45
2023-04-27T20:36:03.729Z,3.63
2023-04-27T20:38:33.025Z,4.10
2023-04-27T20:41:01.392Z,3.70
2023-04-27T20:43:27.875Z,3.17
2023-04-27T20:45:54.457Z,3.83
2023-04-27T20:48:21.459Z,3.63
2023-04-27T20:50:47.904Z,3.22
2023-04-27T20:53:14.262Z,4.32
2023-04-27T20:55:41.086Z,3.55
2023-04-27T20:58:07.643Z,4.05
2023-04-27T21:00:34.261Z,3.92
2023-04-27T21:03:00.957Z,4.00
2023-04-27T21:05:29.114Z,4.35
2023-04-27T21:07:56.922Z,4.38
2023-04-27T21:10:23.921Z,3.72
2023-04-27T21:12:50.473Z,3.80
2023-04-27T21:15:17.229Z,4.10
2023-04-27T21:17:43.854Z,3.63
2023-04-27T21:20:11.338Z,4.55
2023-04-27T21:22:37.921Z,4.13
2023-04-27T21:25:05.067Z,4.25
2023-04-27T21:27:31.651Z,3.95
2023-04-27T21:29:59.272Z,4.10
2023-04-27T21:32:25.916Z,4.68
2023-04-27T21:34:52.533Z,4.50
2023-04-27T21:37:19.119Z,4.93
2023-04-27T21:39:45.676Z,3.83
2023-04-27T21:42:12.057Z,4.38
2023-04-27T21:44:38.414Z,4.22
2023-04-27T21:47:05.123Z,4.30
2023-04-27T21:49:31.544Z,4.47
2023-04-27T21:51:58.179Z,4.32
2023-04-27T21:54:24.590Z,4.60
2023-04-27T21:56:51.404Z,4.22
2023-04-27T21:59:17.870Z,4.35
2023-04-27T22:01:45.408Z,4.07
2023-04-27T22:04:12.038Z,4.45
2023-04-27T22:06:38.671Z,4.22
2023-04-27T22:09:07.731Z,4.10
2023-04-27T22:11:34.642Z,4.15
2023-04-27T22:14:01.075Z,4.07
2023-04-27T22:16:28.374Z,4.68
2023-04-27T22:18:55.086Z,4.32
2023-04-27T22:21:23.397Z,4.05
2023-04-27T22:23:50.046Z,4.40
2023-04-27T22:26:16.473Z,4.38
2023-04-27T22:28:42.909Z,4.63
2023-04-27T22:31:09.366Z,5.32
2023-04-27T22:33:36.828Z,4.30
2023-04-27T22:36:03.622Z,4.47
2023-04-27T22:38:31.435Z,4.45
2023-04-27T22:40:57.827Z,3.97
2023-04-27T22:43:24.230Z,3.72
2023-04-27T22:45:50.926Z,4.10
2023-04-27T22:48:17.499Z,4.03
2023-04-27T22:50:43.928Z,4.30
2023-04-27T22:53:10.545Z,3.85
2023-04-27T22:55:36.938Z,4.32
2023-04-27T22:58:03.702Z,4.22
2023-04-27T23:00:30.688Z,4.32
2023-04-27T23:02:57.762Z,4.13
2023-04-27T23:05:24.785Z,4.68
2023-04-27T23:07:52.170Z,4.28
2023-04-27T23:10:19.067Z,3.65
2023-04-27T23:12:45.698Z,4.30
2023-04-27T23:15:12.924Z,6.32
2023-04-27T23:17:39.327Z,4.22
2023-04-27T23:20:11.121Z,3.92
2023-04-27T23:22:43.820Z,4.07
2023-04-27T23:25:11.634Z,4.30
2023-04-27T23:27:38.052Z,4.57
2023-04-27T23:30:05.236Z,4.40
2023-04-27T23:32:31.692Z,4.28
2023-04-27T23:34:58.374Z,4.25
2023-04-27T23:37:25.299Z,4.40
2023-04-27T23:39:51.731Z,4.45
2023-04-27T23:42:18.257Z,3.92
2023-04-27T23:44:44.661Z,4.40
2023-04-27T23:47:11.462Z,4.55
2023-04-27T23:49:38.058Z,4.22
2023-04-27T23:52:05.031Z,4.35
2023-04-27T23:54:32.121Z,4.40
2023-04-27T23:56:58.922Z,4.03
2023-04-27T23:59:25.554Z,4.07
