createdAt,value
2022-12-17T00:02:39.552Z,56.83
2022-12-17T00:05:27.514Z,56.37
2022-12-17T00:08:18.581Z,55.95
2022-12-17T00:11:05.749Z,57.62
2022-12-17T00:13:52.984Z,55.48
2022-12-17T00:16:42.763Z,55.58
2022-12-17T00:19:30.212Z,54.90
2022-12-17T00:22:18.111Z,56.08
2022-12-17T00:25:05.733Z,54.23
2022-12-17T00:27:52.657Z,53.15
2022-12-17T00:30:40.981Z,52.33
2022-12-17T00:33:27.992Z,51.50
2022-12-17T00:36:15.095Z,50.80
2022-12-17T00:39:02.913Z,52.50
2022-12-17T00:41:50.170Z,52.65
2022-12-17T00:44:37.646Z,51.88
2022-12-17T00:47:24.955Z,51.55
2022-12-17T00:50:12.769Z,50.50
2022-12-17T00:53:01.617Z,53.23
2022-12-17T00:55:32.651Z,52.62
2022-12-17T00:58:19.895Z,52.90
2022-12-17T01:01:07.622Z,51.68
2022-12-17T01:03:55.076Z,52.15
2022-12-17T01:06:43.904Z,51.83
2022-12-17T01:09:31.924Z,51.35
2022-12-17T01:12:19.172Z,52.43
2022-12-17T01:15:06.356Z,51.90
2022-12-17T01:17:53.602Z,54.25
2022-12-17T01:20:42.881Z,54.70
2022-12-17T01:23:30.307Z,57.65
2022-12-17T01:26:17.491Z,60.20
2022-12-17T01:29:06.516Z,60.10
2022-12-17T01:31:40.766Z,64.53
2022-12-17T01:34:28.187Z,62.17
2022-12-17T01:37:15.438Z,63.42
2022-12-17T01:40:02.575Z,63.13
2022-12-17T01:42:58.932Z,62.25
2022-12-17T01:45:49.337Z,65.60
2022-12-17T01:48:36.908Z,65.47
2022-12-17T01:51:25.042Z,68.57
2022-12-17T01:54:13.313Z,68.33
2022-12-17T01:57:01.271Z,69.15
2022-12-17T02:00:11.075Z,68.28
2022-12-17T02:03:01.467Z,64.30
2022-12-17T02:06:02.442Z,67.25
2022-12-17T02:09:01.738Z,66.90
2022-12-17T02:12:03.813Z,66.10
2022-12-17T02:14:54.286Z,70.47
2022-12-17T02:17:46.131Z,66.57
2022-12-17T02:20:45.504Z,65.30
2022-12-17T02:23:42.457Z,65.67
2022-12-17T02:27:00.322Z,67.53
2022-12-17T02:30:07.423Z,70.57
2022-12-17T02:32:56.852Z,70.97
2022-12-17T02:35:47.320Z,68.37
2022-12-17T02:38:48.912Z,66.70
2022-12-17T02:41:48.858Z,66.97
2022-12-17T02:44:37.785Z,66.53
2022-12-17T02:47:28.438Z,66.28
2022-12-17T02:50:16.056Z,64.72
2022-12-17T02:53:07.573Z,64.03
2022-12-17T02:55:56.005Z,69.17
2022-12-17T02:58:43.100Z,67.53
2022-12-17T03:01:30.246Z,66.07
2022-12-17T03:04:17.769Z,67.55
2022-12-17T03:07:05.590Z,67.58
2022-12-17T03:09:54.949Z,66.40
2022-12-17T03:12:43.554Z,68.90
2022-12-17T03:15:30.636Z,69.05
2022-12-17T03:18:18.068Z,70.25
2022-12-17T03:21:04.917Z,68.60
2022-12-17T03:23:51.757Z,65.87
2022-12-17T03:26:38.914Z,75.52
2022-12-17T03:29:26.304Z,69.27
2022-12-17T03:32:13.307Z,72.08
2022-12-17T03:35:00.579Z,70.40
2022-12-17T03:37:47.906Z,70.60
2022-12-17T03:40:35.219Z,74.75
2022-12-17T03:43:30.086Z,70.62
2022-12-17T03:46:17.502Z,73.45
2022-12-17T03:49:04.922Z,74.50
2022-12-17T03:51:51.940Z,72.70
2022-12-17T03:54:28.802Z,74.40
2022-12-17T03:57:16.609Z,77.50
2022-12-17T04:00:03.767Z,79.58
2022-12-17T04:02:53.281Z,78.65
2022-12-17T04:05:40.415Z,76.67
2022-12-17T04:08:28.270Z,77.67
2022-12-17T04:11:15.406Z,77.85
2022-12-17T04:14:02.521Z,78.52
2022-12-17T04:16:49.642Z,76.87
2022-12-17T04:19:37.045Z,78.92
2022-12-17T04:22:25.172Z,74.53
2022-12-17T04:25:12.609Z,75.03
2022-12-17T04:27:59.583Z,75.28
2022-12-17T04:30:46.738Z,79.55
2022-12-17T04:33:34.748Z,75.10
2022-12-17T04:36:22.305Z,72.08
2022-12-17T04:39:09.685Z,71.55
2022-12-17T04:41:57.133Z,76.77
2022-12-17T04:44:44.360Z,74.25
2022-12-17T04:47:31.629Z,72.22
2022-12-17T04:50:18.802Z,67.95
2022-12-17T04:53:05.744Z,71.70
2022-12-17T04:55:52.805Z,70.90
2022-12-17T04:58:40.222Z,70.17
2022-12-17T05:01:27.560Z,74.22
2022-12-17T05:04:15.203Z,79.65
2022-12-17T05:07:02.068Z,76.00
2022-12-17T05:09:49.557Z,77.27
2022-12-17T05:12:36.568Z,78.30
2022-12-17T05:15:24.369Z,80.28
2022-12-17T05:18:11.487Z,76.57
2022-12-17T05:20:58.774Z,81.15
2022-12-17T05:23:45.855Z,80.25
2022-12-17T05:26:41.179Z,74.85
2022-12-17T05:29:28.966Z,78.85
2022-12-17T05:32:16.592Z,75.05
2022-12-17T05:35:04.288Z,75.52
2022-12-17T05:37:51.642Z,74.22
2022-12-17T05:40:39.047Z,74.77
2022-12-17T05:43:29.642Z,73.55
2022-12-17T05:46:18.931Z,73.83
2022-12-17T05:49:06.342Z,76.17
2022-12-17T05:51:53.424Z,74.17
2022-12-17T05:54:40.820Z,75.32
2022-12-17T05:57:28.285Z,71.60
2022-12-17T06:00:15.856Z,70.83
2022-12-17T06:03:03.607Z,69.53
2022-12-17T06:05:50.718Z,70.90
2022-12-17T06:08:37.931Z,67.75
2022-12-17T06:11:24.886Z,68.52
2022-12-17T06:14:12.009Z,67.53
2022-12-17T06:16:59.396Z,63.50
2022-12-17T06:19:46.793Z,68.02
2022-12-17T06:22:34.431Z,63.02
2022-12-17T06:25:21.478Z,60.25
2022-12-17T06:28:08.172Z,61.92
2022-12-17T06:30:55.253Z,60.52
2022-12-17T06:33:42.766Z,59.98
2022-12-17T06:36:30.627Z,61.92
2022-12-17T06:39:17.581Z,59.98
2022-12-17T06:42:05.247Z,61.68
2022-12-17T06:44:53.168Z,63.65
2022-12-17T06:47:41.052Z,62.73
2022-12-17T06:50:28.307Z,63.48
2022-12-17T06:53:20.717Z,64.35
2022-12-17T06:56:08.050Z,65.22
2022-12-17T06:58:56.087Z,64.15
2022-12-17T07:01:43.269Z,64.80
2022-12-17T07:04:30.835Z,62.65
2022-12-17T07:07:18.409Z,68.78
2022-12-17T07:10:10.707Z,64.67
2022-12-17T07:12:55.583Z,68.67
2022-12-17T07:15:42.673Z,66.28
2022-12-17T07:18:29.624Z,66.15
2022-12-17T07:21:17.147Z,67.53
2022-12-17T07:24:04.172Z,66.82
2022-12-17T07:26:51.816Z,67.67
2022-12-17T07:29:39.685Z,64.65
2022-12-17T07:32:27.115Z,63.20
2022-12-17T07:35:14.744Z,65.62
2022-12-17T07:38:02.208Z,65.45
2022-12-17T07:40:50.304Z,66.90
2022-12-17T07:43:38.383Z,65.57
2022-12-17T07:46:26.382Z,65.40
2022-12-17T07:49:13.932Z,66.65
2022-12-17T07:52:01.592Z,65.10
2022-12-17T07:54:49.304Z,64.65
2022-12-17T07:57:36.441Z,65.05
2022-12-17T08:00:24.775Z,67.42
2022-12-17T08:03:18.765Z,66.80
2022-12-17T08:06:06.217Z,67.78
2022-12-17T08:08:53.477Z,65.87
2022-12-17T08:11:41.084Z,66.72
2022-12-17T08:14:28.604Z,67.00
2022-12-17T08:17:15.776Z,68.37
2022-12-17T08:20:02.935Z,70.67
2022-12-17T08:22:50.617Z,70.52
2022-12-17T08:25:37.555Z,72.47
2022-12-17T08:28:49.558Z,73.95
2022-12-17T08:31:14.326Z,68.57
2022-12-17T08:34:07.604Z,70.37
2022-12-17T08:36:50.613Z,70.10
2022-12-17T08:39:37.783Z,68.42
2022-12-17T08:42:25.407Z,69.90
2022-12-17T08:45:12.723Z,67.58
2022-12-17T08:48:04.108Z,68.60
2022-12-17T08:50:49.269Z,69.55
2022-12-17T08:53:37.124Z,71.87
2022-12-17T08:56:25.601Z,75.40
2022-12-17T08:59:13.637Z,75.60
2022-12-17T09:02:00.943Z,76.20
2022-12-17T09:04:48.985Z,79.05
2022-12-17T09:07:36.315Z,79.47
2022-12-17T09:10:24.122Z,81.70
2022-12-17T09:13:11.040Z,81.45
2022-12-17T09:15:58.565Z,83.97
2022-12-17T09:18:45.763Z,80.80
2022-12-17T09:21:32.747Z,83.97
2022-12-17T09:24:20.010Z,80.75
2022-12-17T09:27:06.940Z,80.50
2022-12-17T09:29:54.028Z,82.62
2022-12-17T09:32:41.779Z,83.30
2022-12-17T09:35:29.494Z,84.25
2022-12-17T09:38:17.394Z,81.60
2022-12-17T09:41:10.358Z,82.22
2022-12-17T09:44:01.281Z,81.65
2022-12-17T09:47:13.323Z,84.47
2022-12-17T09:50:00.673Z,80.85
2022-12-17T09:52:58.822Z,82.37
2022-12-17T09:55:51.608Z,83.75
2022-12-17T09:58:41.422Z,83.40
2022-12-17T10:01:37.465Z,82.67
2022-12-17T10:04:27.896Z,80.38
2022-12-17T10:07:15.136Z,82.35
2022-12-17T10:10:03.593Z,81.20
2022-12-17T10:12:50.913Z,82.42
2022-12-17T10:15:37.971Z,78.07
2022-12-17T10:18:28.411Z,77.47
2022-12-17T10:21:20.954Z,70.35
2022-12-17T10:24:15.444Z,65.32
2022-12-17T10:27:00.872Z,58.20
2022-12-17T10:29:50.448Z,53.33
2022-12-17T10:32:41.071Z,51.60
2022-12-17T10:35:48.013Z,49.83
2022-12-17T10:38:45.798Z,50.80
2022-12-17T10:41:44.734Z,50.30
2022-12-17T10:44:55.077Z,49.38
2022-12-17T10:47:44.508Z,47.83
2022-12-17T10:50:35.190Z,50.98
2022-12-17T10:53:23.657Z,49.93
2022-12-17T10:56:15.842Z,49.18
2022-12-17T10:59:08.412Z,48.80
2022-12-17T11:01:58.681Z,49.50
2022-12-17T11:04:51.257Z,48.92
2022-12-17T11:07:43.998Z,50.23
2022-12-17T11:13:24.357Z,50.10
2022-12-17T11:16:17.011Z,48.58
2022-12-17T11:22:07.858Z,47.55
2022-12-17T11:25:00.850Z,49.88
2022-12-17T11:27:57.735Z,48.33
2022-12-17T11:30:46.378Z,49.63
2022-12-17T11:33:42.944Z,48.55
2022-12-17T11:36:47.761Z,47.65
2022-12-17T11:39:55.145Z,46.13
2022-12-17T11:42:45.685Z,46.83
2022-12-17T11:45:54.689Z,46.90
2022-12-17T11:48:45.204Z,46.20
2022-12-17T11:51:37.336Z,46.42
2022-12-17T11:54:30.430Z,46.45
2022-12-17T11:57:29.461Z,45.15
2022-12-17T12:00:22.531Z,45.78
2022-12-17T12:03:25.234Z,45.73
2022-12-17T12:06:20.082Z,43.70
2022-12-17T12:09:27.811Z,43.90
2022-12-17T12:12:27.086Z,44.40
2022-12-17T12:15:25.745Z,44.42
2022-12-17T12:18:29.951Z,43.45
2022-12-17T12:21:26.284Z,42.98
2022-12-17T12:24:38.400Z,43.15
2022-12-17T12:27:31.424Z,42.65
2022-12-17T12:30:41.880Z,42.15
2022-12-17T12:33:56.643Z,41.40
2022-12-17T12:36:44.834Z,40.73
2022-12-17T12:39:35.288Z,42.50
2022-12-17T12:42:29.030Z,40.35
2022-12-17T12:45:24.993Z,40.20
2022-12-17T12:48:21.780Z,41.85
2022-12-17T12:51:20.880Z,42.03
2022-12-17T12:54:19.105Z,41.50
2022-12-17T12:57:06.124Z,40.25
2022-12-17T12:59:56.538Z,40.73
2022-12-17T13:02:47.199Z,41.23
2022-12-17T13:05:33.907Z,39.65
2022-12-17T13:08:06.112Z,41.77
2022-12-17T13:10:36.715Z,41.25
2022-12-17T13:13:30.849Z,41.42
2022-12-17T13:16:03.400Z,40.40
2022-12-17T13:18:41.037Z,42.80
2022-12-17T13:21:19.597Z,41.45
2022-12-17T13:23:48.958Z,42.15
2022-12-17T13:26:21.153Z,41.73
2022-12-17T13:29:02.710Z,40.08
2022-12-17T13:31:35.406Z,40.75
2022-12-17T13:34:10.701Z,40.90
2022-12-17T13:36:46.146Z,39.63
2022-12-17T13:39:30.821Z,42.00
2022-12-17T13:42:00.402Z,41.40
2022-12-17T13:44:39.270Z,42.38
2022-12-17T13:47:20.897Z,40.70
2022-12-17T13:50:31.827Z,38.43
2022-12-17T13:52:28.962Z,39.83
2022-12-17T13:55:13.636Z,39.63
2022-12-17T13:57:47.317Z,37.88
2022-12-17T14:00:29.053Z,40.15
2022-12-17T14:02:58.322Z,40.88
2022-12-17T14:05:38.048Z,42.10
2022-12-17T14:08:07.532Z,39.33
2022-12-17T14:10:37.017Z,42.35
2022-12-17T14:13:11.984Z,42.25
2022-12-17T14:15:46.775Z,40.98
2022-12-17T14:18:18.542Z,43.30
2022-12-17T14:20:48.173Z,40.58
2022-12-17T14:23:22.786Z,41.23
2022-12-17T14:25:52.498Z,42.80
2022-12-17T14:28:37.159Z,40.52
2022-12-17T14:31:27.066Z,39.38
2022-12-17T14:33:40.967Z,39.65
2022-12-17T14:36:18.915Z,39.98
2022-12-17T14:38:59.991Z,40.88
2022-12-17T14:41:47.898Z,43.55
2022-12-17T14:44:27.416Z,40.75
2022-12-17T14:47:08.955Z,37.63
2022-12-17T14:49:40.554Z,36.75
2022-12-17T14:52:15.858Z,37.88
2022-12-17T14:54:48.088Z,38.10
2022-12-17T14:57:24.418Z,37.88
2022-12-17T14:59:53.989Z,35.73
2022-12-17T15:02:26.921Z,39.40
2022-12-17T15:05:01.970Z,36.98
2022-12-17T15:07:32.936Z,38.88
2022-12-17T15:10:02.222Z,38.53
2022-12-17T15:12:32.133Z,37.05
2022-12-17T15:15:01.352Z,38.83
2022-12-17T15:17:30.826Z,37.10
2022-12-17T15:20:00.033Z,38.30
2022-12-17T15:22:29.451Z,35.63
2022-12-17T15:24:58.640Z,35.98
2022-12-17T15:27:28.126Z,36.77
2022-12-17T15:29:57.465Z,37.15
2022-12-17T15:32:26.921Z,36.95
2022-12-17T15:34:56.373Z,36.38
2022-12-17T15:37:26.076Z,37.45
2022-12-17T15:39:56.254Z,35.60
2022-12-17T15:42:43.767Z,36.35
2022-12-17T15:45:13.341Z,34.78
2022-12-17T15:47:43.167Z,36.93
2022-12-17T15:50:12.641Z,36.05
2022-12-17T15:52:42.351Z,35.68
2022-12-17T15:55:14.235Z,36.15
2022-12-17T15:57:45.026Z,34.67
2022-12-17T16:00:15.154Z,34.83
2022-12-17T16:02:45.171Z,33.63
2022-12-17T16:05:14.943Z,36.13
2022-12-17T16:07:44.534Z,36.80
2022-12-17T16:10:15.127Z,38.08
2022-12-17T16:12:44.586Z,38.65
2022-12-17T16:15:14.620Z,36.88
2022-12-17T16:17:43.996Z,36.98
2022-12-17T16:20:13.296Z,34.18
2022-12-17T16:22:42.583Z,37.03
2022-12-17T16:25:11.996Z,36.03
2022-12-17T16:27:41.679Z,38.45
2022-12-17T16:30:11.860Z,37.38
2022-12-17T16:32:41.446Z,37.28
2022-12-17T16:35:10.841Z,37.33
2022-12-17T16:37:40.275Z,39.33
2022-12-17T16:40:11.104Z,41.77
2022-12-17T16:42:40.677Z,41.42
2022-12-17T16:45:11.040Z,41.65
2022-12-17T16:47:40.294Z,40.33
2022-12-17T16:50:09.995Z,39.60
2022-12-17T16:52:39.300Z,38.13
2022-12-17T16:55:09.129Z,37.85
2022-12-17T16:57:38.363Z,36.45
2022-12-17T17:00:09.047Z,36.33
2022-12-17T17:02:38.633Z,39.60
2022-12-17T17:05:08.139Z,41.70
2022-12-17T17:07:37.422Z,40.30
2022-12-17T17:10:07.384Z,40.92
2022-12-17T17:12:36.797Z,42.30
2022-12-17T17:15:07.431Z,40.55
2022-12-17T17:17:54.409Z,41.53
2022-12-17T17:20:08.435Z,42.53
2022-12-17T17:22:37.637Z,43.28
2022-12-17T17:25:07.152Z,44.80
2022-12-17T17:27:36.724Z,44.75
2022-12-17T17:30:06.849Z,42.43
2022-12-17T17:32:36.184Z,40.80
2022-12-17T17:35:06.174Z,44.03
2022-12-17T17:37:35.831Z,41.25
2022-12-17T17:40:05.972Z,41.48
2022-12-17T17:42:35.197Z,42.25
2022-12-17T17:45:04.645Z,41.00
2022-12-17T17:47:34.070Z,40.48
2022-12-17T17:50:03.275Z,39.48
2022-12-17T17:52:32.686Z,40.43
2022-12-17T17:55:02.387Z,41.65
2022-12-17T17:57:31.629Z,38.73
2022-12-17T18:00:01.085Z,38.98
2022-12-17T18:02:30.553Z,39.73
2022-12-17T18:05:00.233Z,40.45
2022-12-17T18:07:29.763Z,40.52
2022-12-17T18:09:59.977Z,40.28
2022-12-17T18:12:48.848Z,41.83
2022-12-17T18:15:18.858Z,44.10
2022-12-17T18:17:52.707Z,45.05
2022-12-17T18:20:22.020Z,43.30
2022-12-17T18:22:51.243Z,44.60
2022-12-17T18:25:20.514Z,45.08
2022-12-17T18:27:51.656Z,44.25
2022-12-17T18:30:21.404Z,43.85
2022-12-17T18:32:50.721Z,40.95
2022-12-17T18:35:19.940Z,42.15
2022-12-17T18:37:49.215Z,43.30
2022-12-17T18:40:18.603Z,40.55
2022-12-17T18:43:05.505Z,44.05
2022-12-17T18:45:36.982Z,44.05
2022-12-17T18:48:06.685Z,43.83
2022-12-17T18:50:36.300Z,44.18
2022-12-17T18:53:07.189Z,44.80
2022-12-17T18:55:39.508Z,42.60
2022-12-17T18:58:09.619Z,46.98
2022-12-17T19:00:39.108Z,44.45
2022-12-17T19:03:10.176Z,48.25
2022-12-17T19:05:45.219Z,48.65
2022-12-17T19:08:11.643Z,49.00
2022-12-17T19:10:40.890Z,46.85
2022-12-17T19:13:10.458Z,46.40
2022-12-17T19:15:39.810Z,46.30
2022-12-17T19:18:09.119Z,50.35
2022-12-17T19:20:38.348Z,48.20
2022-12-17T19:23:07.653Z,46.50
2022-12-17T19:25:37.043Z,45.75
2022-12-17T19:28:06.349Z,49.30
2022-12-17T19:30:35.623Z,48.87
2022-12-17T19:33:04.969Z,49.75
2022-12-17T19:35:36.438Z,49.58
2022-12-17T19:38:05.832Z,50.55
2022-12-17T19:40:36.204Z,50.83
2022-12-17T19:43:05.492Z,49.35
2022-12-17T19:45:35.233Z,48.42
2022-12-17T19:48:04.992Z,48.63
2022-12-17T19:50:34.290Z,46.92
2022-12-17T19:53:03.896Z,43.85
2022-12-17T19:55:33.249Z,43.78
2022-12-17T19:58:02.837Z,45.95
2022-12-17T20:00:32.120Z,45.25
2022-12-17T20:03:02.236Z,43.00
2022-12-17T20:05:31.688Z,45.48
2022-12-17T20:08:01.288Z,45.23
2022-12-17T20:10:31.442Z,44.50
2022-12-17T20:13:00.844Z,44.30
2022-12-17T20:15:31.199Z,44.63
2022-12-17T20:18:00.519Z,46.28
2022-12-17T20:20:30.071Z,49.15
2022-12-17T20:22:59.392Z,48.02
2022-12-17T20:25:28.718Z,46.73
2022-12-17T20:27:58.110Z,44.85
2022-12-17T20:30:27.429Z,47.27
2022-12-17T20:32:56.919Z,46.18
2022-12-17T20:35:26.362Z,44.25
2022-12-17T20:37:55.693Z,46.15
2022-12-17T20:40:25.297Z,45.52
2022-12-17T20:42:54.726Z,45.00
2022-12-17T20:45:24.256Z,47.20
2022-12-17T20:47:53.603Z,45.85
2022-12-17T20:50:23.249Z,47.73
2022-12-17T20:52:53.028Z,47.60
2022-12-17T20:55:25.279Z,48.75
2022-12-17T20:57:53.793Z,51.28
2022-12-17T21:00:23.350Z,49.03
2022-12-17T21:02:55.711Z,49.25
2022-12-17T21:05:26.267Z,47.43
2022-12-17T21:07:55.583Z,50.28
2022-12-17T21:10:24.934Z,50.15
2022-12-17T21:13:12.000Z,48.78
2022-12-17T21:15:41.291Z,48.65
2022-12-17T21:18:10.590Z,50.83
2022-12-17T21:20:39.871Z,47.58
2022-12-17T21:23:09.904Z,47.00
2022-12-17T21:25:39.413Z,50.25
2022-12-17T21:28:09.013Z,49.93
2022-12-17T21:30:40.142Z,48.90
2022-12-17T21:33:09.533Z,49.20
2022-12-17T21:35:39.071Z,50.23
2022-12-17T21:38:08.394Z,48.83
2022-12-17T21:40:39.596Z,49.80
2022-12-17T21:43:09.184Z,51.00
2022-12-17T21:45:41.832Z,49.42
2022-12-17T21:48:14.964Z,49.95
2022-12-17T21:53:13.982Z,49.10
2022-12-17T21:55:43.334Z,48.13
2022-12-17T21:58:13.034Z,48.70
2022-12-17T22:00:43.630Z,47.55
2022-12-17T22:03:13.096Z,49.77
2022-12-17T22:05:42.371Z,48.35
2022-12-17T22:08:12.768Z,50.55
2022-12-17T22:10:44.457Z,50.03
2022-12-17T22:13:32.920Z,52.13
2022-12-17T22:16:02.230Z,49.75
2022-12-17T22:18:31.587Z,49.88
2022-12-17T22:21:01.688Z,52.17
2022-12-17T22:23:31.241Z,52.03
2022-12-17T22:26:00.842Z,52.33
2022-12-17T22:28:30.155Z,52.48
2022-12-17T22:31:20.474Z,50.98
2022-12-17T22:34:20.638Z,49.08
2022-12-17T22:39:01.535Z,51.33
2022-12-17T22:42:24.052Z,51.25
2022-12-17T22:44:45.959Z,52.40
2022-12-17T22:44:48.658Z,52.48
2022-12-17T22:46:45.352Z,53.63
2022-12-17T22:49:15.394Z,53.85
2022-12-17T22:51:45.095Z,52.43
2022-12-17T22:54:15.678Z,51.30
2022-12-17T22:57:27.904Z,51.63
2022-12-17T22:59:17.532Z,50.95
2022-12-17T23:01:47.264Z,51.53
2022-12-17T23:04:17.701Z,51.08
2022-12-17T23:06:47.524Z,51.92
2022-12-17T23:09:19.668Z,50.45
2022-12-17T23:14:20.254Z,48.15
2022-12-17T23:16:49.502Z,48.85
2022-12-17T23:19:18.946Z,48.08
2022-12-17T23:21:48.191Z,46.85
2022-12-17T23:24:17.511Z,47.93
2022-12-17T23:26:46.779Z,48.80
2022-12-17T23:29:19.545Z,47.90
2022-12-17T23:31:47.717Z,49.90
2022-12-17T23:34:17.472Z,48.80
2022-12-17T23:36:46.696Z,48.63
2022-12-17T23:39:16.153Z,50.75
2022-12-17T23:41:45.444Z,51.58
2022-12-17T23:44:14.863Z,50.40
2022-12-17T23:46:44.161Z,49.08
2022-12-17T23:49:16.733Z,48.02
2022-12-17T23:51:45.985Z,47.70
2022-12-17T23:54:15.436Z,48.83
2022-12-17T23:56:45.536Z,49.38
2022-12-17T23:59:15.174Z,49.45
