createdAt,value
2023-12-30T00:00:18.761Z,99297.30
2023-12-30T00:03:08.640Z,99290.02
2023-12-30T00:05:37.247Z,99291.13
2023-12-30T00:08:06.115Z,99286.08
2023-12-30T00:10:34.769Z,99287.52
2023-12-30T00:13:04.500Z,99285.59
2023-12-30T00:15:33.469Z,99285.11
2023-12-30T00:18:02.025Z,99278.02
2023-12-30T00:20:30.745Z,99274.16
2023-12-30T00:22:59.339Z,99274.00
2023-12-30T00:25:28.370Z,99272.48
2023-12-30T00:27:57.523Z,99273.69
2023-12-30T00:30:25.934Z,99271.83
2023-12-30T00:32:54.784Z,99271.94
2023-12-30T00:35:24.117Z,99270.64
2023-12-30T00:37:54.615Z,99264.63
2023-12-30T00:40:26.895Z,99263.23
2023-12-30T00:42:56.350Z,99257.38
2023-12-30T00:45:24.782Z,99255.98
2023-12-30T00:47:53.657Z,99254.06
2023-12-30T00:50:22.164Z,99254.95
2023-12-30T00:52:50.698Z,99256.09
2023-12-30T00:55:19.458Z,99254.08
2023-12-30T00:57:47.923Z,99257.15
2023-12-30T01:00:16.680Z,99251.15
2023-12-30T01:02:45.060Z,99252.42
2023-12-30T01:05:13.570Z,99249.27
2023-12-30T01:07:42.254Z,99252.86
2023-12-30T01:10:10.922Z,99250.55
2023-12-30T01:12:39.418Z,99253.83
2023-12-30T01:15:08.790Z,99254.91
2023-12-30T01:17:37.317Z,99256.11
2023-12-30T01:20:08.372Z,99253.27
2023-12-30T01:22:38.252Z,99252.58
2023-12-30T01:25:07.717Z,99249.46
2023-12-30T01:27:36.461Z,99253.84
2023-12-30T01:30:05.634Z,99256.21
2023-12-30T01:32:34.253Z,99250.64
2023-12-30T01:35:02.544Z,99246.30
2023-12-30T01:37:31.417Z,99253.05
2023-12-30T01:39:59.930Z,99260.80
2023-12-30T01:42:28.680Z,99260.80
2023-12-30T01:44:57.402Z,99264.33
2023-12-30T01:47:26.272Z,99264.36
2023-12-30T01:49:54.984Z,99262.52
2023-12-30T01:52:24.110Z,99260.09
2023-12-30T01:54:53.148Z,99255.08
2023-12-30T01:57:22.422Z,99251.67
2023-12-30T01:59:52.524Z,99252.09
2023-12-30T02:02:22.896Z,99258.64
2023-12-30T02:04:51.697Z,99261.48
2023-12-30T02:07:20.271Z,99259.23
2023-12-30T02:09:48.851Z,99261.83
2023-12-30T02:12:17.702Z,99260.59
2023-12-30T02:14:46.452Z,99262.17
2023-12-30T02:17:14.878Z,99259.78
2023-12-30T02:19:43.515Z,99261.16
2023-12-30T02:22:12.452Z,99256.24
2023-12-30T02:24:40.966Z,99257.45
2023-12-30T02:27:10.936Z,99257.20
2023-12-30T02:29:39.386Z,99258.73
2023-12-30T02:32:07.883Z,99263.11
2023-12-30T02:34:36.829Z,99264.66
2023-12-30T02:37:05.687Z,99266.41
2023-12-30T02:39:34.193Z,99269.71
2023-12-30T02:42:02.783Z,99271.34
2023-12-30T02:44:31.416Z,99267.86
2023-12-30T02:47:00.181Z,99271.11
2023-12-30T02:49:29.359Z,99273.12
2023-12-30T02:51:58.956Z,99272.38
2023-12-30T02:54:28.868Z,99266.54
2023-12-30T02:56:58.192Z,99266.28
2023-12-30T02:59:26.639Z,99264.75
2023-12-30T03:01:55.413Z,99263.27
2023-12-30T03:04:24.417Z,99254.67
2023-12-30T03:06:52.972Z,99252.35
2023-12-30T03:09:21.420Z,99252.08
2023-12-30T03:11:50.290Z,99251.73
2023-12-30T03:14:18.869Z,99253.10
2023-12-30T03:16:47.355Z,99247.46
2023-12-30T03:19:16.249Z,99248.85
2023-12-30T03:21:46.481Z,99250.05
2023-12-30T03:24:15.473Z,99250.76
2023-12-30T03:26:43.906Z,99249.34
2023-12-30T03:29:12.807Z,99243.97
2023-12-30T03:31:43.015Z,99239.04
2023-12-30T03:34:12.610Z,99233.33
2023-12-30T03:36:41.074Z,99229.58
2023-12-30T03:39:09.616Z,99227.41
2023-12-30T03:41:38.038Z,99221.42
2023-12-30T03:44:06.518Z,99220.55
2023-12-30T03:46:34.923Z,99215.65
2023-12-30T03:49:03.538Z,99210.83
2023-12-30T03:51:32.431Z,99210.99
2023-12-30T03:54:01.386Z,99210.54
2023-12-30T03:56:30.079Z,99213.40
2023-12-30T03:59:01.030Z,99212.24
2023-12-30T04:01:29.794Z,99212.83
2023-12-30T04:03:58.533Z,99212.44
2023-12-30T04:06:27.110Z,99212.51
2023-12-30T04:08:55.755Z,99212.77
2023-12-30T04:11:24.606Z,99209.94
2023-12-30T04:13:53.077Z,99209.81
2023-12-30T04:16:22.073Z,99213.01
2023-12-30T04:18:50.708Z,99208.91
2023-12-30T04:21:19.210Z,99205.11
2023-12-30T04:23:47.564Z,99207.34
2023-12-30T04:26:16.287Z,99203.72
2023-12-30T04:28:46.704Z,99203.92
2023-12-30T04:31:15.487Z,99203.59
2023-12-30T04:33:44.113Z,99199.67
2023-12-30T04:36:13.328Z,99200.57
2023-12-30T04:38:43.567Z,99206.23
2023-12-30T04:41:13.998Z,99210.54
2023-12-30T04:43:42.435Z,99207.09
2023-12-30T04:46:13.420Z,99211.09
2023-12-30T04:48:42.045Z,99212.67
2023-12-30T04:51:11.466Z,99211.38
2023-12-30T04:53:39.889Z,99205.95
2023-12-30T04:56:09.870Z,99205.66
2023-12-30T04:58:38.391Z,99205.56
2023-12-30T05:01:07.115Z,99204.10
2023-12-30T05:03:37.057Z,99206.30
2023-12-30T05:06:05.601Z,99200.95
2023-12-30T05:08:34.495Z,99200.52
2023-12-30T05:11:07.831Z,99207.05
2023-12-30T05:13:36.289Z,99209.97
2023-12-30T05:16:06.041Z,99215.89
2023-12-30T05:18:34.886Z,99221.38
2023-12-30T05:21:03.946Z,99223.08
2023-12-30T05:23:35.633Z,99223.52
2023-12-30T05:26:04.856Z,99225.36
2023-12-30T05:28:33.731Z,99225.27
2023-12-30T05:31:03.521Z,99229.54
2023-12-30T05:33:32.353Z,99234.89
2023-12-30T05:36:01.229Z,99235.05
2023-12-30T05:38:29.617Z,99232.45
2023-12-30T05:40:58.197Z,99232.23
2023-12-30T05:43:27.349Z,99234.73
2023-12-30T05:45:56.347Z,99231.12
2023-12-30T05:48:25.694Z,99230.90
2023-12-30T05:50:54.478Z,99224.06
2023-12-30T05:53:23.380Z,99226.23
2023-12-30T05:55:54.147Z,99227.11
2023-12-30T05:58:23.268Z,99221.86
2023-12-30T06:00:52.113Z,99222.21
2023-12-30T06:03:21.357Z,99221.94
2023-12-30T06:05:50.107Z,99221.51
2023-12-30T06:08:19.189Z,99220.68
2023-12-30T06:10:52.738Z,99222.95
2023-12-30T06:13:21.923Z,99226.23
2023-12-30T06:15:52.368Z,99229.23
2023-12-30T06:18:21.042Z,99233.64
2023-12-30T06:20:49.405Z,99236.79
2023-12-30T06:23:18.014Z,99240.52
2023-12-30T06:25:46.514Z,99241.84
2023-12-30T06:28:15.895Z,99247.62
2023-12-30T06:30:44.938Z,99254.57
2023-12-30T06:33:14.279Z,99256.73
2023-12-30T06:35:42.829Z,99258.80
2023-12-30T06:38:11.317Z,99258.25
2023-12-30T06:40:40.345Z,99260.16
2023-12-30T06:43:12.439Z,99260.73
2023-12-30T06:45:41.054Z,99268.05
2023-12-30T06:48:09.873Z,99272.52
2023-12-30T06:50:38.366Z,99275.30
2023-12-30T06:53:07.133Z,99277.52
2023-12-30T06:55:41.940Z,99272.87
2023-12-30T06:58:16.081Z,99274.86
2023-12-30T07:00:44.615Z,99277.83
2023-12-30T07:03:13.156Z,99277.40
2023-12-30T07:05:42.211Z,99277.77
2023-12-30T07:08:10.727Z,99281.21
2023-12-30T07:10:41.731Z,99282.42
2023-12-30T07:13:11.134Z,99284.54
2023-12-30T07:15:40.157Z,99282.65
2023-12-30T07:18:08.879Z,99281.38
2023-12-30T07:20:37.500Z,99282.39
2023-12-30T07:23:07.178Z,99282.86
2023-12-30T07:25:35.635Z,99280.66
2023-12-30T07:28:04.860Z,99277.01
2023-12-30T07:30:33.380Z,99276.32
2023-12-30T07:33:04.491Z,99279.95
2023-12-30T07:35:33.180Z,99285.69
2023-12-30T07:38:01.849Z,99292.14
2023-12-30T07:40:30.588Z,99289.84
2023-12-30T07:42:59.757Z,99294.57
2023-12-30T07:45:28.472Z,99290.15
2023-12-30T07:47:57.192Z,99291.25
2023-12-30T07:50:25.857Z,99293.54
2023-12-30T07:52:54.642Z,99294.07
2023-12-30T07:55:23.466Z,99297.67
2023-12-30T07:57:52.149Z,99299.69
2023-12-30T08:00:20.917Z,99305.96
2023-12-30T08:02:49.536Z,99311.98
2023-12-30T08:05:19.618Z,99312.98
2023-12-30T08:07:48.176Z,99314.35
2023-12-30T08:10:16.956Z,99316.73
2023-12-30T08:12:45.584Z,99317.33
2023-12-30T08:15:14.327Z,99314.95
2023-12-30T08:17:43.002Z,99315.27
2023-12-30T08:20:11.940Z,99312.02
2023-12-30T08:22:40.894Z,99317.04
2023-12-30T08:25:12.865Z,99312.56
2023-12-30T08:27:41.506Z,99319.08
2023-12-30T08:30:10.418Z,99320.66
2023-12-30T08:32:39.046Z,99322.01
2023-12-30T08:35:09.181Z,99326.17
2023-12-30T08:37:37.947Z,99328.88
2023-12-30T08:40:08.089Z,99331.59
2023-12-30T08:42:37.382Z,99329.96
2023-12-30T08:45:07.280Z,99333.73
2023-12-30T08:47:36.306Z,99334.51
2023-12-30T08:50:05.530Z,99336.53
2023-12-30T08:52:34.107Z,99338.14
2023-12-30T08:55:03.053Z,99334.27
2023-12-30T08:57:32.100Z,99336.63
2023-12-30T09:00:00.696Z,99337.12
2023-12-30T09:02:29.634Z,99337.30
2023-12-30T09:04:58.813Z,99338.91
2023-12-30T09:07:27.531Z,99341.09
2023-12-30T09:09:56.477Z,99336.38
2023-12-30T09:12:25.539Z,99335.21
2023-12-30T09:14:54.376Z,99335.29
2023-12-30T09:17:23.055Z,99335.70
2023-12-30T09:19:51.794Z,99334.63
2023-12-30T09:22:20.965Z,99326.52
2023-12-30T09:24:50.463Z,99325.27
2023-12-30T09:27:19.420Z,99321.44
2023-12-30T09:29:47.994Z,99323.69
2023-12-30T09:32:17.126Z,99328.20
2023-12-30T09:34:45.687Z,99324.52
2023-12-30T09:37:16.402Z,99325.95
2023-12-30T09:39:45.545Z,99323.88
2023-12-30T09:42:14.330Z,99325.58
2023-12-30T09:44:43.117Z,99321.34
2023-12-30T09:47:12.705Z,99328.09
2023-12-30T09:49:42.349Z,99321.58
2023-12-30T09:52:10.995Z,99322.56
2023-12-30T09:54:48.309Z,99322.21
2023-12-30T09:57:18.392Z,99318.52
2023-12-30T09:59:51.005Z,99313.89
2023-12-30T10:02:19.659Z,99301.64
2023-12-30T10:04:51.146Z,99299.65
2023-12-30T10:07:20.640Z,99298.64
2023-12-30T10:09:51.885Z,99297.74
2023-12-30T10:12:20.526Z,99293.30
2023-12-30T10:14:49.217Z,99293.08
2023-12-30T10:17:19.641Z,99290.30
2023-12-30T10:19:48.802Z,99288.32
2023-12-30T10:22:17.886Z,99285.56
2023-12-30T10:24:46.497Z,99286.30
2023-12-30T10:27:16.263Z,99284.33
2023-12-30T10:29:51.156Z,99284.65
2023-12-30T10:32:23.752Z,99278.98
2023-12-30T10:34:52.566Z,99281.80
2023-12-30T10:37:24.690Z,99279.65
2023-12-30T10:39:55.479Z,99280.35
2023-12-30T10:42:24.326Z,99278.86
2023-12-30T10:44:53.191Z,99278.23
2023-12-30T10:47:23.810Z,99282.80
2023-12-30T10:49:56.003Z,99275.67
2023-12-30T10:52:28.318Z,99275.04
2023-12-30T10:55:10.385Z,99270.02
2023-12-30T10:57:46.187Z,99265.30
2023-12-30T11:00:17.696Z,99267.94
2023-12-30T11:02:48.441Z,99263.28
2023-12-30T11:05:49.269Z,99262.67
2023-12-30T11:08:19.973Z,99262.17
2023-12-30T11:10:48.699Z,99251.41
2023-12-30T11:13:19.856Z,99248.59
2023-12-30T11:15:48.462Z,99244.11
2023-12-30T11:18:53.103Z,99237.29
2023-12-30T11:21:45.125Z,99235.34
2023-12-30T11:24:19.994Z,99236.77
2023-12-30T11:26:49.371Z,99233.55
2023-12-30T11:29:19.834Z,99235.86
2023-12-30T11:31:50.001Z,99230.46
2023-12-30T11:34:19.825Z,99225.52
2023-12-30T11:36:49.110Z,99223.30
2023-12-30T11:39:41.865Z,99225.85
2023-12-30T11:42:11.314Z,99227.27
2023-12-30T11:44:40.877Z,99223.67
2023-12-30T11:47:09.547Z,99225.02
2023-12-30T11:49:38.710Z,99221.35
2023-12-30T11:52:09.540Z,99215.46
2023-12-30T11:54:40.122Z,99210.67
2023-12-30T11:57:10.854Z,99206.77
2023-12-30T11:59:39.650Z,99198.94
2023-12-30T12:02:15.900Z,99196.78
2023-12-30T12:04:44.911Z,99191.15
2023-12-30T12:07:14.533Z,99188.66
2023-12-30T12:09:44.683Z,99191.67
2023-12-30T12:12:13.819Z,99186.91
2023-12-30T12:14:54.274Z,99184.37
2023-12-30T12:17:24.529Z,99177.23
2023-12-30T12:19:53.678Z,99181.85
2023-12-30T12:22:22.934Z,99179.39
2023-12-30T12:24:53.034Z,99176.23
2023-12-30T12:27:23.555Z,99179.75
2023-12-30T12:29:54.505Z,99178.03
2023-12-30T12:32:26.039Z,99172.36
2023-12-30T12:34:55.820Z,99174.96
2023-12-30T12:37:26.263Z,99169.71
2023-12-30T12:39:56.767Z,99169.45
2023-12-30T12:42:30.892Z,99163.48
2023-12-30T12:45:04.881Z,99161.80
2023-12-30T12:47:35.171Z,99165.71
2023-12-30T12:50:05.930Z,99162.42
2023-12-30T12:52:35.118Z,99160.52
2023-12-30T12:55:04.865Z,99158.73
2023-12-30T12:57:34.925Z,99154.66
2023-12-30T13:00:10.777Z,99147.31
2023-12-30T13:02:42.374Z,99149.13
2023-12-30T13:05:11.546Z,99145.29
2023-12-30T13:07:43.590Z,99146.30
2023-12-30T13:10:34.258Z,99143.80
2023-12-30T13:13:08.388Z,99142.42
2023-12-30T13:15:40.333Z,99143.42
2023-12-30T13:18:14.929Z,99139.52
2023-12-30T13:20:46.885Z,99138.35
2023-12-30T13:23:17.611Z,99134.80
2023-12-30T13:25:50.193Z,99135.27
2023-12-30T13:28:21.194Z,99135.65
2023-12-30T13:30:50.335Z,99136.27
2023-12-30T13:33:22.949Z,99134.47
2023-12-30T13:35:53.724Z,99132.07
2023-12-30T13:38:25.551Z,99135.38
2023-12-30T13:40:55.629Z,99132.39
2023-12-30T13:43:28.621Z,99133.83
2023-12-30T13:46:18.706Z,99129.69
2023-12-30T13:49:27.411Z,99129.52
2023-12-30T13:52:01.943Z,99127.06
2023-12-30T13:54:31.866Z,99125.61
2023-12-30T13:57:14.237Z,99128.55
2023-12-30T13:59:47.065Z,99127.31
2023-12-30T14:02:20.085Z,99127.98
2023-12-30T14:04:58.832Z,99125.98
2023-12-30T14:07:31.900Z,99125.64
2023-12-30T14:10:05.909Z,99124.91
2023-12-30T14:12:36.660Z,99124.19
2023-12-30T14:15:11.746Z,99124.69
2023-12-30T14:17:44.135Z,99124.26
2023-12-30T14:20:15.810Z,99121.92
2023-12-30T14:22:45.657Z,99121.70
2023-12-30T14:25:15.341Z,99118.17
2023-12-30T14:27:45.241Z,99117.80
2023-12-30T14:30:15.361Z,99121.23
2023-12-30T14:32:46.040Z,99119.77
2023-12-30T14:35:17.223Z,99110.38
2023-12-30T14:37:46.123Z,99108.50
2023-12-30T14:40:15.445Z,99109.83
2023-12-30T14:42:46.235Z,99105.95
2023-12-30T14:45:20.065Z,99111.06
2023-12-30T14:47:50.982Z,99110.36
2023-12-30T14:50:21.449Z,99108.66
2023-12-30T14:52:52.982Z,99110.04
2023-12-30T14:55:23.769Z,99110.39
2023-12-30T14:57:55.583Z,99107.47
2023-12-30T15:00:25.771Z,99110.20
2023-12-30T15:02:56.344Z,99109.20
2023-12-30T15:05:25.187Z,99100.67
2023-12-30T15:07:56.749Z,99100.61
2023-12-30T15:10:26.877Z,99107.60
2023-12-30T15:12:58.390Z,99105.30
2023-12-30T15:15:27.230Z,99101.90
2023-12-30T15:17:56.365Z,99105.99
2023-12-30T15:20:27.532Z,99112.36
2023-12-30T15:22:58.445Z,99113.64
2023-12-30T15:25:28.162Z,99112.02
2023-12-30T15:27:57.018Z,99114.16
2023-12-30T15:30:25.722Z,99114.40
2023-12-30T15:32:56.599Z,99115.08
2023-12-30T15:35:26.398Z,99119.70
2023-12-30T15:37:55.671Z,99120.25
2023-12-30T15:40:25.121Z,99122.60
2023-12-30T15:42:54.049Z,99125.42
2023-12-30T15:45:23.063Z,99127.25
2023-12-30T15:47:53.232Z,99130.41
2023-12-30T15:50:22.118Z,99128.30
2023-12-30T15:52:51.041Z,99128.95
2023-12-30T15:55:20.915Z,99129.40
2023-12-30T15:57:53.351Z,99129.90
2023-12-30T16:00:23.104Z,99129.36
2023-12-30T16:02:53.443Z,99135.46
2023-12-30T16:05:25.710Z,99140.83
2023-12-30T16:07:55.139Z,99139.71
2023-12-30T16:10:27.833Z,99141.95
2023-12-30T16:12:58.451Z,99142.78
2023-12-30T16:15:29.729Z,99147.69
2023-12-30T16:17:58.596Z,99150.73
2023-12-30T16:20:28.031Z,99149.98
2023-12-30T16:22:57.653Z,99148.89
2023-12-30T16:25:27.586Z,99150.58
2023-12-30T16:27:56.789Z,99147.72
2023-12-30T16:30:25.643Z,99147.55
2023-12-30T16:32:54.879Z,99147.34
2023-12-30T16:35:24.954Z,99150.58
2023-12-30T16:37:53.916Z,99149.16
2023-12-30T16:40:23.213Z,99150.25
2023-12-30T16:42:54.625Z,99144.42
2023-12-30T16:45:23.540Z,99147.75
2023-12-30T16:47:52.715Z,99151.34
2023-12-30T16:50:21.518Z,99149.03
2023-12-30T16:52:50.775Z,99155.65
2023-12-30T16:55:19.982Z,99159.98
2023-12-30T16:57:49.293Z,99161.73
2023-12-30T17:00:18.623Z,99160.95
2023-12-30T17:02:48.395Z,99164.06
2023-12-30T17:05:18.397Z,99165.91
2023-12-30T17:07:48.692Z,99165.34
2023-12-30T17:10:18.783Z,99164.38
2023-12-30T17:12:48.177Z,99167.95
2023-12-30T17:15:17.933Z,99169.08
2023-12-30T17:17:46.870Z,99172.66
2023-12-30T17:20:17.989Z,99172.90
2023-12-30T17:22:48.210Z,99173.79
2023-12-30T17:25:17.433Z,99175.48
2023-12-30T17:27:47.086Z,99174.75
2023-12-30T17:30:16.516Z,99176.55
2023-12-30T17:32:45.786Z,99179.39
2023-12-30T17:35:16.139Z,99175.80
2023-12-30T17:37:45.580Z,99175.89
2023-12-30T17:40:19.467Z,99175.58
2023-12-30T17:42:49.417Z,99174.43
2023-12-30T17:45:19.154Z,99175.05
2023-12-30T17:47:51.155Z,99175.23
2023-12-30T17:50:21.582Z,99175.52
2023-12-30T17:52:51.383Z,99178.23
2023-12-30T17:55:20.312Z,99181.80
2023-12-30T17:57:49.120Z,99181.39
2023-12-30T18:00:18.387Z,99184.43
2023-12-30T18:02:47.712Z,99186.58
2023-12-30T18:05:16.748Z,99187.73
2023-12-30T18:07:46.323Z,99190.78
2023-12-30T18:10:15.774Z,99190.30
2023-12-30T18:12:50.694Z,99191.36
2023-12-30T18:15:20.579Z,99196.13
2023-12-30T18:17:49.797Z,99197.75
2023-12-30T18:20:19.488Z,99199.73
2023-12-30T18:22:48.888Z,99200.65
2023-12-30T18:25:18.016Z,99200.66
2023-12-30T18:27:47.781Z,99199.26
2023-12-30T18:30:17.233Z,99199.05
2023-12-30T18:32:47.002Z,99201.73
2023-12-30T18:35:15.945Z,99201.78
2023-12-30T18:37:45.414Z,99206.13
2023-12-30T18:40:18.546Z,99206.10
2023-12-30T18:42:50.473Z,99207.55
2023-12-30T18:45:22.442Z,99209.70
2023-12-30T18:48:06.762Z,99209.42
2023-12-30T18:50:35.681Z,99207.44
2023-12-30T18:53:14.120Z,99211.52
2023-12-30T18:55:55.386Z,99209.25
2023-12-30T18:58:23.934Z,99212.51
2023-12-30T19:00:57.601Z,99213.25
2023-12-30T19:03:26.423Z,99214.54
2023-12-30T19:05:59.434Z,99212.44
2023-12-30T19:08:29.383Z,99216.21
2023-12-30T19:10:58.515Z,99211.39
2023-12-30T19:13:27.808Z,99216.02
2023-12-30T19:15:56.900Z,99215.34
2023-12-30T19:18:26.030Z,99215.02
2023-12-30T19:20:57.412Z,99213.91
2023-12-30T19:23:27.014Z,99215.77
2023-12-30T19:25:56.106Z,99217.34
2023-12-30T19:28:29.205Z,99211.98
2023-12-30T19:31:00.172Z,99215.18
2023-12-30T19:33:32.147Z,99212.76
2023-12-30T19:36:04.435Z,99214.65
2023-12-30T19:38:34.220Z,99213.46
2023-12-30T19:41:03.425Z,99211.38
2023-12-30T19:43:36.260Z,99211.66
2023-12-30T19:46:09.254Z,99210.63
2023-12-30T19:48:38.162Z,99209.21
2023-12-30T19:51:07.959Z,99209.91
2023-12-30T19:53:36.980Z,99209.73
2023-12-30T19:56:09.570Z,99207.81
2023-12-30T19:58:38.354Z,99207.78
2023-12-30T20:01:07.430Z,99204.67
2023-12-30T20:03:36.949Z,99201.20
2023-12-30T20:06:08.128Z,99201.73
2023-12-30T20:08:41.302Z,99204.59
2023-12-30T20:11:14.791Z,99200.08
2023-12-30T20:13:48.616Z,99200.85
2023-12-30T20:16:18.283Z,99204.88
2023-12-30T20:18:50.119Z,99199.94
2023-12-30T20:21:20.132Z,99202.56
2023-12-30T20:23:49.360Z,99200.16
2023-12-30T20:26:18.254Z,99200.70
2023-12-30T20:28:49.310Z,99207.30
2023-12-30T20:31:20.599Z,99206.23
2023-12-30T20:33:49.772Z,99206.95
2023-12-30T20:36:23.908Z,99208.08
2023-12-30T20:38:53.764Z,99204.34
2023-12-30T20:41:22.476Z,99204.80
2023-12-30T20:43:51.556Z,99203.24
2023-12-30T20:46:21.138Z,99200.14
2023-12-30T20:48:50.399Z,99198.95
2023-12-30T20:51:19.977Z,99197.23
2023-12-30T20:53:52.554Z,99199.27
2023-12-30T20:56:21.469Z,99198.30
2023-12-30T20:58:51.258Z,99200.09
2023-12-30T21:01:21.046Z,99197.09
2023-12-30T21:03:51.279Z,99195.33
2023-12-30T21:06:20.819Z,99199.96
2023-12-30T21:08:51.096Z,99198.63
2023-12-30T21:11:21.214Z,99201.39
2023-12-30T21:13:50.307Z,99200.79
2023-12-30T21:16:22.119Z,99202.94
2023-12-30T21:18:51.579Z,99203.42
2023-12-30T21:21:20.871Z,99205.02
2023-12-30T21:23:50.539Z,99200.84
2023-12-30T21:26:22.808Z,99201.19
2023-12-30T21:28:52.106Z,99202.88
2023-12-30T21:31:20.965Z,99201.86
2023-12-30T21:33:50.759Z,99201.50
2023-12-30T21:36:20.700Z,99200.62
2023-12-30T21:38:50.046Z,99202.33
2023-12-30T21:41:25.230Z,99202.83
2023-12-30T21:43:53.873Z,99200.84
2023-12-30T21:46:24.903Z,99206.85
2023-12-30T21:49:00.777Z,99204.33
2023-12-30T21:51:29.852Z,99205.11
2023-12-30T21:53:59.174Z,99209.02
2023-12-30T21:56:28.179Z,99209.79
2023-12-30T21:58:56.726Z,99206.97
2023-12-30T22:01:25.986Z,99205.15
2023-12-30T22:03:54.694Z,99205.44
2023-12-30T22:06:23.391Z,99203.94
2023-12-30T22:08:52.488Z,99204.42
2023-12-30T22:11:21.662Z,99205.38
2023-12-30T22:13:50.686Z,99201.62
2023-12-30T22:16:20.106Z,99210.90
2023-12-30T22:18:49.352Z,99211.75
2023-12-30T22:21:19.520Z,99215.37
2023-12-30T22:23:48.977Z,99218.05
2023-12-30T22:26:19.216Z,99213.58
2023-12-30T22:28:48.126Z,99211.68
2023-12-30T22:31:17.461Z,99208.56
2023-12-30T22:33:46.400Z,99206.27
2023-12-30T22:36:15.528Z,99201.23
2023-12-30T22:38:44.276Z,99202.52
2023-12-30T22:41:13.353Z,99201.64
2023-12-30T22:43:42.469Z,99202.14
2023-12-30T22:46:11.632Z,99203.67
2023-12-30T22:48:40.299Z,99203.35
2023-12-30T22:51:09.393Z,99202.55
2023-12-30T22:53:41.365Z,99201.80
2023-12-30T22:56:11.393Z,99201.56
2023-12-30T22:58:40.599Z,99202.41
2023-12-30T23:01:09.527Z,99200.39
2023-12-30T23:03:40.817Z,99202.72
2023-12-30T23:06:10.428Z,99201.56
2023-12-30T23:08:39.577Z,99201.38
2023-12-30T23:11:09.045Z,99196.03
2023-12-30T23:13:38.808Z,99195.99
2023-12-30T23:16:09.027Z,99195.72
2023-12-30T23:18:38.500Z,99190.92
2023-12-30T23:21:08.358Z,99188.15
2023-12-30T23:23:38.202Z,99191.49
2023-12-30T23:26:09.560Z,99188.40
2023-12-30T23:28:38.823Z,99182.39
2023-12-30T23:31:07.834Z,99180.00
2023-12-30T23:33:37.008Z,99178.58
2023-12-30T23:36:06.202Z,99173.39
2023-12-30T23:38:34.963Z,99172.70
2023-12-30T23:41:04.062Z,99173.35
2023-12-30T23:43:33.080Z,99166.11
2023-12-30T23:46:02.084Z,99166.20
2023-12-30T23:48:30.609Z,99166.95
2023-12-30T23:50:59.101Z,99162.63
2023-12-30T23:53:27.979Z,99165.20
2023-12-30T23:55:56.858Z,99168.02
2023-12-30T23:58:25.442Z,99168.44
