createdAt,value
2022-09-28T00:00:55.715Z,979.25
2022-09-28T00:01:55.902Z,979.25
2022-09-28T00:02:55.776Z,979.21
2022-09-28T00:03:55.746Z,979.21
2022-09-28T00:04:55.760Z,979.22
2022-09-28T00:05:55.783Z,979.19
2022-09-28T00:06:55.796Z,979.17
2022-09-28T00:07:55.813Z,979.14
2022-09-28T00:08:55.832Z,979.14
2022-09-28T00:09:55.851Z,979.13
2022-09-28T00:10:55.870Z,979.11
2022-09-28T00:11:55.885Z,979.07
2022-09-28T00:12:55.900Z,979.08
2022-09-28T00:13:55.955Z,979.08
2022-09-28T00:14:55.937Z,979.04
2022-09-28T00:15:55.979Z,979.08
2022-09-28T00:16:55.995Z,979.02
2022-09-28T00:17:55.994Z,979.05
2022-09-28T00:18:56.404Z,979.05
2022-09-28T00:19:56.025Z,978.99
2022-09-28T00:20:56.040Z,979.01
2022-09-28T00:21:56.059Z,979.01
2022-09-28T00:22:56.072Z,979.02
2022-09-28T00:23:56.094Z,978.97
2022-09-28T00:24:56.111Z,979.01
2022-09-28T00:25:56.128Z,979.01
2022-09-28T00:26:56.145Z,978.97
2022-09-28T00:27:56.167Z,978.94
2022-09-28T00:28:56.179Z,978.94
2022-09-28T00:29:56.200Z,978.91
2022-09-28T00:30:56.214Z,978.91
2022-09-28T00:31:56.264Z,978.91
2022-09-28T00:32:56.275Z,978.9
2022-09-28T00:33:56.273Z,978.86
2022-09-28T00:34:56.285Z,978.87
2022-09-28T00:35:56.303Z,978.79
2022-09-28T00:36:56.323Z,978.87
2022-09-28T00:37:56.340Z,978.79
2022-09-28T00:38:56.357Z,978.83
2022-09-28T00:39:56.375Z,978.78
2022-09-28T00:40:56.470Z,978.72
2022-09-28T00:41:56.408Z,978.74
2022-09-28T00:42:56.423Z,978.73
2022-09-28T00:43:56.444Z,978.74
2022-09-28T00:44:56.459Z,978.71
2022-09-28T00:45:56.532Z,978.67
2022-09-28T00:46:56.499Z,978.67
2022-09-28T00:47:56.513Z,978.68
2022-09-28T00:48:56.557Z,978.63
2022-09-28T00:49:56.545Z,978.62
2022-09-28T00:50:56.571Z,978.63
2022-09-28T00:51:56.582Z,978.56
2022-09-28T00:52:56.603Z,978.56
2022-09-28T00:53:56.618Z,978.6
2022-09-28T00:54:56.642Z,978.53
2022-09-28T00:55:56.649Z,978.56
2022-09-28T00:56:56.672Z,978.54
2022-09-28T00:57:56.684Z,978.46
2022-09-28T00:58:56.705Z,978.47
2022-09-28T00:59:56.721Z,978.44
2022-09-28T01:00:56.810Z,978.41
2022-09-28T01:01:56.787Z,978.41
2022-09-28T01:02:56.774Z,978.37
2022-09-28T01:03:56.791Z,978.39
2022-09-28T01:04:56.837Z,978.33
2022-09-28T01:05:56.826Z,978.31
2022-09-28T01:06:56.844Z,978.29
2022-09-28T01:07:56.859Z,978.27
2022-09-28T01:08:56.882Z,978.23
2022-09-28T01:09:56.896Z,978.26
2022-09-28T01:10:56.917Z,978.23
2022-09-28T01:11:56.930Z,978.25
2022-09-28T01:12:56.951Z,978.24
2022-09-28T01:13:56.964Z,978.23
2022-09-28T01:14:56.982Z,978.24
2022-09-28T01:15:57.022Z,978.24
2022-09-28T01:16:57.019Z,978.27
2022-09-28T01:17:57.034Z,978.21
2022-09-28T01:18:57.162Z,978.24
2022-09-28T01:19:57.069Z,978.21
2022-09-28T01:20:57.110Z,978.16
2022-09-28T01:21:57.107Z,978.15
2022-09-28T01:22:57.122Z,978.14
2022-09-28T01:23:57.139Z,978.18
2022-09-28T01:24:57.158Z,978.12
2022-09-28T01:25:57.173Z,978.13
2022-09-28T01:26:57.195Z,978.12
2022-09-28T01:27:57.209Z,978.13
2022-09-28T01:28:57.226Z,978.13
2022-09-28T01:29:57.245Z,978.15
2022-09-28T01:30:57.262Z,978.11
2022-09-28T01:31:57.318Z,978.12
2022-09-28T01:32:57.298Z,978.11
2022-09-28T01:33:57.320Z,978.09
2022-09-28T01:34:57.333Z,978.08
2022-09-28T01:35:57.345Z,978.1
2022-09-28T01:36:57.393Z,978.09
2022-09-28T01:37:57.387Z,978.08
2022-09-28T01:38:57.399Z,978.04
2022-09-28T01:39:57.418Z,978.02
2022-09-28T01:40:57.443Z,978.05
2022-09-28T01:41:57.455Z,978
2022-09-28T01:42:57.469Z,978
2022-09-28T01:43:57.487Z,978
2022-09-28T01:44:57.506Z,977.97
2022-09-28T01:45:57.595Z,977.97
2022-09-28T01:46:57.539Z,977.94
2022-09-28T01:47:57.560Z,977.92
2022-09-28T01:48:57.574Z,977.9
2022-09-28T01:49:57.593Z,977.93
2022-09-28T01:50:57.608Z,977.89
2022-09-28T01:51:57.629Z,977.87
2022-09-28T01:52:57.667Z,977.9
2022-09-28T01:53:57.670Z,977.89
2022-09-28T01:54:57.685Z,977.83
2022-09-28T01:55:57.708Z,977.92
2022-09-28T01:56:57.713Z,977.86
2022-09-28T01:57:57.733Z,977.84
2022-09-28T01:58:57.749Z,977.83
2022-09-28T01:59:57.768Z,977.83
2022-09-28T02:00:57.854Z,977.78
2022-09-28T02:01:57.852Z,977.8
2022-09-28T02:02:57.821Z,977.82
2022-09-28T02:03:57.840Z,977.81
2022-09-28T02:04:57.852Z,977.83
2022-09-28T02:05:57.876Z,977.81
2022-09-28T02:06:57.888Z,977.85
2022-09-28T02:07:57.995Z,977.87
2022-09-28T02:08:57.950Z,977.89
2022-09-28T02:09:57.943Z,977.86
2022-09-28T02:10:57.958Z,977.89
2022-09-28T02:11:57.976Z,977.85
2022-09-28T02:12:57.993Z,977.84
2022-09-28T02:13:58.014Z,977.88
2022-09-28T02:14:58.028Z,977.86
2022-09-28T02:15:58.056Z,977.92
2022-09-28T02:16:58.064Z,977.93
2022-09-28T02:17:58.082Z,977.84
2022-09-28T02:18:58.348Z,977.81
2022-09-28T02:19:58.116Z,977.85
2022-09-28T02:20:58.131Z,977.89
2022-09-28T02:21:58.148Z,977.77
2022-09-28T02:22:58.165Z,977.85
2022-09-28T02:23:58.196Z,977.84
2022-09-28T02:24:58.291Z,977.86
2022-09-28T02:25:58.220Z,977.83
2022-09-28T02:26:58.236Z,977.82
2022-09-28T02:27:58.262Z,977.83
2022-09-28T02:28:58.277Z,977.81
2022-09-28T02:29:58.289Z,977.83
2022-09-28T02:30:58.307Z,977.82
2022-09-28T02:31:58.324Z,977.84
2022-09-28T02:32:58.345Z,977.86
2022-09-28T02:33:58.356Z,977.87
2022-09-28T02:34:58.378Z,977.85
2022-09-28T02:35:58.393Z,977.82
2022-09-28T02:36:58.412Z,977.83
2022-09-28T02:37:58.427Z,977.82
2022-09-28T02:38:58.448Z,977.82
2022-09-28T02:39:58.464Z,977.82
2022-09-28T02:40:58.562Z,977.82
2022-09-28T02:41:58.495Z,977.82
2022-09-28T02:42:58.517Z,977.84
2022-09-28T02:43:58.534Z,977.85
2022-09-28T02:44:58.552Z,977.83
2022-09-28T02:45:58.581Z,977.82
2022-09-28T02:46:58.584Z,977.83
2022-09-28T02:47:58.603Z,977.82
2022-09-28T02:49:10.881Z,977.87
2022-09-28T02:49:58.639Z,977.94
2022-09-28T02:50:58.657Z,977.9
2022-09-28T02:51:58.677Z,977.93
2022-09-28T02:52:58.690Z,977.9
2022-09-28T02:53:58.706Z,977.88
2022-09-28T02:54:58.728Z,977.91
2022-09-28T02:55:58.742Z,977.88
2022-09-28T02:56:58.785Z,977.9
2022-09-28T02:57:58.775Z,977.93
2022-09-28T02:58:58.797Z,977.94
2022-09-28T02:59:58.808Z,977.93
2022-09-28T03:00:58.909Z,977.93
2022-09-28T03:01:58.923Z,977.9
2022-09-28T03:02:58.863Z,977.94
2022-09-28T03:03:58.880Z,977.91
2022-09-28T03:04:58.900Z,977.96
2022-09-28T03:05:58.915Z,977.94
2022-09-28T03:06:58.935Z,977.92
2022-09-28T03:07:58.948Z,977.97
2022-09-28T03:08:58.970Z,977.94
2022-09-28T03:09:58.985Z,977.94
2022-09-28T03:10:59.003Z,977.92
2022-09-28T03:11:59.022Z,977.94
2022-09-28T03:12:59.064Z,977.99
2022-09-28T03:13:59.056Z,977.98
2022-09-28T03:14:59.073Z,978.02
2022-09-28T03:15:59.121Z,977.99
2022-09-28T03:16:59.108Z,978.04
2022-09-28T03:17:59.125Z,978.02
2022-09-28T03:18:59.191Z,978.02
2022-09-28T03:19:59.158Z,977.99
2022-09-28T03:20:59.175Z,978
2022-09-28T03:21:59.193Z,978.02
2022-09-28T03:23:23.636Z,978.04
2022-09-28T03:23:59.231Z,978.04
2022-09-28T03:24:59.244Z,978.03
2022-09-28T03:25:59.267Z,978.01
2022-09-28T03:26:59.278Z,978.04
2022-09-28T03:27:59.333Z,978.04
2022-09-28T03:28:59.339Z,978
2022-09-28T03:29:59.333Z,978.03
2022-09-28T03:30:59.351Z,978.03
2022-09-28T03:31:59.435Z,978.02
2022-09-28T03:32:59.385Z,978.09
2022-09-28T03:33:59.403Z,978.02
2022-09-28T03:34:59.420Z,978.06
2022-09-28T03:35:59.451Z,978.05
2022-09-28T03:36:59.459Z,978.03
2022-09-28T03:37:59.474Z,978.06
2022-09-28T03:38:59.578Z,978.03
2022-09-28T03:39:59.513Z,978.05
2022-09-28T03:40:59.634Z,978.07
2022-09-28T03:41:59.545Z,978.05
2022-09-28T03:42:59.559Z,978.07
2022-09-28T03:43:59.577Z,978.03
2022-09-28T03:44:59.627Z,978.02
2022-09-28T03:45:59.747Z,978
2022-09-28T03:46:59.634Z,978.04
2022-09-28T03:47:59.646Z,978.05
2022-09-28T03:48:59.662Z,978.06
2022-09-28T03:49:59.683Z,978.05
2022-09-28T03:50:59.701Z,978.07
2022-09-28T03:51:59.716Z,978.06
2022-09-28T03:52:59.730Z,978.05
2022-09-28T03:53:59.752Z,978.05
2022-09-28T03:54:59.765Z,978.05
2022-09-28T03:55:59.783Z,978.03
2022-09-28T03:56:59.800Z,978.07
2022-09-28T03:57:59.817Z,978.05
2022-09-28T03:58:59.835Z,978.02
2022-09-28T03:59:59.852Z,978.02
2022-09-28T04:00:59.912Z,978.02
2022-09-28T04:01:59.940Z,978.05
2022-09-28T04:02:59.903Z,978.02
2022-09-28T04:03:59.924Z,978.04
2022-09-28T04:04:59.930Z,978.05
2022-09-28T04:05:59.958Z,978.05
2022-09-28T04:06:59.977Z,978.04
2022-09-28T04:07:59.989Z,978.03
2022-09-28T04:09:00.007Z,978.02
2022-09-28T04:10:00.030Z,978.02
2022-09-28T04:11:00.041Z,977.99
2022-09-28T04:12:04.064Z,977.98
2022-09-28T04:13:00.091Z,977.98
2022-09-28T04:14:00.101Z,977.97
2022-09-28T04:15:00.111Z,977.95
2022-09-28T04:16:00.218Z,978
2022-09-28T04:17:00.172Z,978.01
2022-09-28T04:18:00.161Z,977.96
2022-09-28T04:19:00.535Z,977.96
2022-09-28T04:20:00.199Z,977.99
2022-09-28T04:21:00.217Z,978
2022-09-28T04:22:00.232Z,977.97
2022-09-28T04:23:00.251Z,977.99
2022-09-28T04:24:00.264Z,978.01
2022-09-28T04:25:00.285Z,978.02
2022-09-28T04:26:00.301Z,978.02
2022-09-28T04:27:00.318Z,977.99
2022-09-28T04:28:00.335Z,978.01
2022-09-28T04:29:04.102Z,978.06
2022-09-28T04:30:00.372Z,978.03
2022-09-28T04:31:00.389Z,978.01
2022-09-28T04:32:00.460Z,978.03
2022-09-28T04:33:00.448Z,978.04
2022-09-28T04:34:00.439Z,978.02
2022-09-28T04:35:00.459Z,978.03
2022-09-28T04:36:00.474Z,978.06
2022-09-28T04:37:00.495Z,978.05
2022-09-28T04:38:00.508Z,978.04
2022-09-28T04:39:00.530Z,978.04
2022-09-28T04:40:00.542Z,978.05
2022-09-28T04:41:00.584Z,978.04
2022-09-28T04:42:00.578Z,978.06
2022-09-28T04:43:00.598Z,978.04
2022-09-28T04:44:00.614Z,978.02
2022-09-28T04:45:00.632Z,977.99
2022-09-28T04:46:00.697Z,978.03
2022-09-28T04:47:04.919Z,978.04
2022-09-28T04:48:00.681Z,978.03
2022-09-28T04:49:00.727Z,978.07
2022-09-28T04:50:00.715Z,978.03
2022-09-28T04:51:00.735Z,978.06
2022-09-28T04:52:00.753Z,978.08
2022-09-28T04:53:00.772Z,978.1
2022-09-28T04:54:00.786Z,978.09
2022-09-28T04:55:00.806Z,978.07
2022-09-28T04:56:00.823Z,978.12
2022-09-28T04:57:00.841Z,978.13
2022-09-28T04:58:00.853Z,978.09
2022-09-28T04:59:00.878Z,978.11
2022-09-28T05:00:00.889Z,978.13
2022-09-28T05:01:00.977Z,978.1
2022-09-28T05:02:00.947Z,978.12
2022-09-28T05:03:00.942Z,978.1
2022-09-28T05:04:00.962Z,978.14
2022-09-28T05:05:01.002Z,978.1
2022-09-28T05:06:00.997Z,978.1
2022-09-28T05:07:01.012Z,978.1
2022-09-28T05:08:01.032Z,978.05
2022-09-28T05:09:01.046Z,978.09
2022-09-28T05:10:01.067Z,978.1
2022-09-28T05:11:01.084Z,978.1
2022-09-28T05:12:01.100Z,978.11
2022-09-28T05:13:01.122Z,978.12
2022-09-28T05:14:01.139Z,978.12
2022-09-28T05:15:01.158Z,978.11
2022-09-28T05:16:05.145Z,978.14
2022-09-28T05:17:01.321Z,978.14
2022-09-28T05:18:01.212Z,978.14
2022-09-28T05:19:01.572Z,978.16
2022-09-28T05:20:01.239Z,978.16
2022-09-28T05:21:01.279Z,978.17
2022-09-28T05:22:01.273Z,978.22
2022-09-28T05:23:01.291Z,978.2
2022-09-28T05:24:01.310Z,978.2
2022-09-28T05:25:01.329Z,978.17
2022-09-28T05:26:01.347Z,978.19
2022-09-28T05:27:01.359Z,978.25
2022-09-28T05:28:01.380Z,978.22
2022-09-28T05:29:01.394Z,978.23
2022-09-28T05:30:01.413Z,978.23
2022-09-28T05:31:01.429Z,978.23
2022-09-28T05:32:01.723Z,978.21
2022-09-28T05:33:01.474Z,978.2
2022-09-28T05:34:01.487Z,978.21
2022-09-28T05:35:01.500Z,978.22
2022-09-28T05:36:02.027Z,978.24
2022-09-28T05:37:01.562Z,978.18
2022-09-28T05:38:01.555Z,978.23
2022-09-28T05:39:01.591Z,978.19
2022-09-28T05:40:01.587Z,978.22
2022-09-28T05:41:05.810Z,978.22
2022-09-28T05:42:01.622Z,978.23
2022-09-28T05:43:01.637Z,978.25
2022-09-28T05:44:01.660Z,978.26
2022-09-28T05:45:01.672Z,978.24
2022-09-28T05:46:01.774Z,978.22
2022-09-28T05:47:01.710Z,978.2
2022-09-28T05:48:01.724Z,978.24
2022-09-28T05:49:01.743Z,978.23
2022-09-28T05:50:01.763Z,978.2
2022-09-28T05:51:01.777Z,978.25
2022-09-28T05:52:01.794Z,978.22
2022-09-28T05:53:01.840Z,978.22
2022-09-28T05:54:05.580Z,978.27
2022-09-28T05:55:01.850Z,978.26
2022-09-28T05:56:01.865Z,978.26
2022-09-28T05:57:01.882Z,978.28
2022-09-28T05:58:01.900Z,978.23
2022-09-28T05:59:01.916Z,978.29
2022-09-28T06:00:01.943Z,978.27
2022-09-28T06:01:01.995Z,978.26
2022-09-28T06:02:02.003Z,978.26
2022-09-28T06:03:05.446Z,978.27
2022-09-28T06:04:02.007Z,978.29
2022-09-28T06:05:02.048Z,978.24
2022-09-28T06:06:02.052Z,978.27
2022-09-28T06:07:02.055Z,978.32
2022-09-28T06:08:02.070Z,978.32
2022-09-28T06:09:02.118Z,978.36
2022-09-28T06:10:02.127Z,978.35
2022-09-28T06:11:02.151Z,978.34
2022-09-28T06:12:02.143Z,978.35
2022-09-28T06:13:02.161Z,978.34
2022-09-28T06:14:02.175Z,978.35
2022-09-28T06:15:02.197Z,978.36
2022-09-28T06:16:02.209Z,978.33
2022-09-28T06:17:02.297Z,978.35
2022-09-28T06:18:02.244Z,978.31
2022-09-28T06:19:02.676Z,978.35
2022-09-28T06:20:02.280Z,978.35
2022-09-28T06:21:02.298Z,978.34
2022-09-28T06:22:02.319Z,978.37
2022-09-28T06:23:02.331Z,978.38
2022-09-28T06:24:02.347Z,978.37
2022-09-28T06:25:02.402Z,978.38
2022-09-28T06:26:02.383Z,978.37
2022-09-28T06:27:02.406Z,978.42
2022-09-28T06:28:02.420Z,978.41
2022-09-28T06:29:02.442Z,978.41
2022-09-28T06:30:02.458Z,978.37
2022-09-28T06:31:02.534Z,978.38
2022-09-28T06:32:02.486Z,978.4
2022-09-28T06:33:02.507Z,978.35
2022-09-28T06:34:02.520Z,978.4
2022-09-28T06:35:02.538Z,978.4
2022-09-28T06:36:02.559Z,978.43
2022-09-28T06:37:02.578Z,978.44
2022-09-28T06:38:02.598Z,978.47
2022-09-28T06:39:02.622Z,978.47
2022-09-28T06:40:02.626Z,978.48
2022-09-28T06:41:02.782Z,978.46
2022-09-28T06:42:02.657Z,978.54
2022-09-28T06:43:02.683Z,978.48
2022-09-28T06:44:02.700Z,978.49
2022-09-28T06:45:02.883Z,978.54
2022-09-28T06:46:02.922Z,978.54
2022-09-28T06:47:02.846Z,978.58
2022-09-28T06:48:02.922Z,978.58
2022-09-28T06:49:02.934Z,978.55
2022-09-28T06:50:02.904Z,978.52
2022-09-28T06:51:02.970Z,978.55
2022-09-28T06:52:02.887Z,978.55
2022-09-28T06:53:02.950Z,978.58
2022-09-28T06:54:02.927Z,978.59
2022-09-28T06:55:02.940Z,978.56
2022-09-28T06:56:02.903Z,978.58
2022-09-28T06:57:02.943Z,978.61
2022-09-28T06:58:02.943Z,978.58
2022-09-28T06:59:02.963Z,978.6
2022-09-28T07:00:02.973Z,978.6
2022-09-28T07:01:03.100Z,978.58
2022-09-28T07:02:03.044Z,978.6
2022-09-28T07:03:03.027Z,978.58
2022-09-28T07:04:03.046Z,978.55
2022-09-28T07:05:03.058Z,978.6
2022-09-28T07:06:03.087Z,978.61
2022-09-28T07:07:03.097Z,978.61
2022-09-28T07:08:03.120Z,978.64
2022-09-28T07:09:16.521Z,978.63
2022-09-28T07:10:03.158Z,978.66
2022-09-28T07:11:03.164Z,978.71
2022-09-28T07:12:03.188Z,978.66
2022-09-28T07:13:03.223Z,978.68
2022-09-28T07:14:03.224Z,978.71
2022-09-28T07:15:03.235Z,978.69
2022-09-28T07:16:03.258Z,978.72
2022-09-28T07:17:12.902Z,978.72
2022-09-28T07:18:04.026Z,978.71
2022-09-28T07:19:03.453Z,978.76
2022-09-28T07:20:14.013Z,978.78
2022-09-28T07:21:03.336Z,978.81
2022-09-28T07:22:05.315Z,978.79
2022-09-28T07:23:13.663Z,978.79
2022-09-28T07:24:03.394Z,978.85
2022-09-28T07:25:03.411Z,978.82
2022-09-28T07:26:04.819Z,978.85
2022-09-28T07:27:03.445Z,978.87
2022-09-28T07:28:03.464Z,978.85
2022-09-28T07:29:03.507Z,978.87
2022-09-28T07:30:03.496Z,978.89
2022-09-28T07:31:03.724Z,978.91
2022-09-28T07:32:03.539Z,978.88
2022-09-28T07:33:03.554Z,978.89
2022-09-28T07:34:03.566Z,978.91
2022-09-28T07:35:03.587Z,978.92
2022-09-28T07:36:03.607Z,978.91
2022-09-28T07:37:03.629Z,978.94
2022-09-28T07:38:03.641Z,978.95
2022-09-28T07:39:03.657Z,978.95
2022-09-28T07:40:03.678Z,979.02
2022-09-28T07:41:03.699Z,978.99
2022-09-28T07:42:03.707Z,978.99
2022-09-28T07:43:03.729Z,979.01
2022-09-28T07:44:03.752Z,979.01
2022-09-28T07:45:03.786Z,979.04
2022-09-28T07:46:03.818Z,979.06
2022-09-28T07:47:03.799Z,979.03
2022-09-28T07:48:03.866Z,979.03
2022-09-28T07:49:04.813Z,979.03
2022-09-28T07:50:03.847Z,979.07
2022-09-28T07:51:03.870Z,979.01
2022-09-28T07:52:03.885Z,979.06
2022-09-28T07:53:03.912Z,979.1
2022-09-28T07:54:03.925Z,979.06
2022-09-28T07:55:06.986Z,979.1
2022-09-28T07:56:03.956Z,979.13
2022-09-28T07:57:03.983Z,979.13
2022-09-28T07:58:03.997Z,979.09
2022-09-28T07:59:04.012Z,979.17
2022-09-28T08:00:04.036Z,979.17
2022-09-28T08:01:04.196Z,979.15
2022-09-28T08:02:04.149Z,979.2
2022-09-28T08:03:04.081Z,979.2
2022-09-28T08:04:04.095Z,979.22
2022-09-28T08:05:04.119Z,979.27
2022-09-28T08:06:04.141Z,979.23
2022-09-28T08:07:04.157Z,979.28
2022-09-28T08:08:04.169Z,979.25
2022-09-28T08:09:04.187Z,979.28
2022-09-28T08:10:04.215Z,979.28
2022-09-28T08:11:04.227Z,979.26
2022-09-28T08:12:04.243Z,979.29
2022-09-28T08:13:05.489Z,979.32
2022-09-28T08:14:04.280Z,979.32
2022-09-28T08:15:04.299Z,979.32
2022-09-28T08:16:04.313Z,979.32
2022-09-28T08:17:04.361Z,979.28
2022-09-28T08:18:04.353Z,979.31
2022-09-28T08:19:04.571Z,979.34
2022-09-28T08:20:04.387Z,979.33
2022-09-28T08:21:04.405Z,979.34
2022-09-28T08:22:04.423Z,979.32
2022-09-28T08:23:04.444Z,979.35
2022-09-28T08:24:04.453Z,979.37
2022-09-28T08:25:04.483Z,979.33
2022-09-28T08:26:04.492Z,979.36
2022-09-28T08:27:04.512Z,979.35
2022-09-28T08:28:04.532Z,979.34
2022-09-28T08:29:04.547Z,979.35
2022-09-28T08:30:04.568Z,979.34
2022-09-28T08:31:04.642Z,979.34
2022-09-28T08:32:04.605Z,979.37
2022-09-28T08:33:04.642Z,979.4
2022-09-28T08:34:04.638Z,979.42
2022-09-28T08:35:04.654Z,979.42
2022-09-28T08:36:04.675Z,979.42
2022-09-28T08:37:04.688Z,979.41
2022-09-28T08:38:04.711Z,979.49
2022-09-28T08:39:04.725Z,979.45
2022-09-28T08:40:04.745Z,979.45
2022-09-28T08:41:04.831Z,979.49
2022-09-28T08:42:04.780Z,979.52
2022-09-28T08:43:04.797Z,979.53
2022-09-28T08:44:04.815Z,979.5
2022-09-28T08:45:04.836Z,979.56
2022-09-28T08:46:04.906Z,979.52
2022-09-28T08:47:04.869Z,979.55
2022-09-28T08:48:04.886Z,979.57
2022-09-28T08:50:04.922Z,979.62
2022-09-28T08:51:04.940Z,979.61
2022-09-28T08:52:04.958Z,979.6
2022-09-28T08:53:04.975Z,979.64
2022-09-28T08:54:05.838Z,979.64
2022-09-28T08:55:05.016Z,979.63
2022-09-28T08:56:05.033Z,979.62
2022-09-28T08:57:05.049Z,979.68
2022-09-28T08:58:05.068Z,979.64
2022-09-28T08:59:05.091Z,979.6
2022-09-28T09:00:08.240Z,979.61
2022-09-28T09:01:05.151Z,979.64
2022-09-28T09:02:05.190Z,979.67
2022-09-28T09:03:05.156Z,979.69
2022-09-28T09:04:05.178Z,979.73
2022-09-28T09:05:05.212Z,979.71
2022-09-28T09:06:05.210Z,979.73
2022-09-28T09:07:05.228Z,979.71
2022-09-28T09:08:05.248Z,979.75
2022-09-28T09:09:05.260Z,979.71
2022-09-28T09:10:05.283Z,979.73
2022-09-28T09:11:05.299Z,979.72
2022-09-28T09:12:05.326Z,979.72
2022-09-28T09:13:05.335Z,979.72
2022-09-28T09:14:05.369Z,979.74
2022-09-28T09:15:05.372Z,979.75
2022-09-28T09:16:05.406Z,979.78
2022-09-28T09:17:05.442Z,979.79
2022-09-28T09:18:05.427Z,979.76
2022-09-28T09:19:05.645Z,979.81
2022-09-28T09:20:05.461Z,979.81
2022-09-28T09:21:05.507Z,979.81
2022-09-28T09:22:05.500Z,979.82
2022-09-28T09:23:05.521Z,979.8
2022-09-28T09:24:05.548Z,979.79
2022-09-28T09:25:05.562Z,979.82
2022-09-28T09:26:05.569Z,979.79
2022-09-28T09:27:05.614Z,979.81
2022-09-28T09:28:05.606Z,979.8
2022-09-28T09:29:05.626Z,979.87
2022-09-28T09:30:05.646Z,979.85
2022-09-28T09:31:05.681Z,979.88
2022-09-28T09:32:05.677Z,979.89
2022-09-28T09:33:05.699Z,979.91
2022-09-28T09:34:05.712Z,979.93
2022-09-28T09:35:05.736Z,979.92
2022-09-28T09:36:05.751Z,979.93
2022-09-28T09:37:05.798Z,979.92
2022-09-28T09:38:05.783Z,979.95
2022-09-28T09:39:05.808Z,979.97
2022-09-28T09:40:05.822Z,979.95
2022-09-28T09:41:05.919Z,979.96
2022-09-28T09:42:05.858Z,979.95
2022-09-28T09:43:05.877Z,979.98
2022-09-28T09:44:05.894Z,979.96
2022-09-28T09:45:05.916Z,979.98
2022-09-28T09:46:05.986Z,979.97
2022-09-28T09:47:05.951Z,979.98
2022-09-28T09:48:05.965Z,979.97
2022-09-28T09:49:05.985Z,980
2022-09-28T09:50:08.339Z,980.01
2022-09-28T09:51:06.022Z,980.04
2022-09-28T09:52:06.035Z,980.03
2022-09-28T09:53:06.091Z,980.02
2022-09-28T09:54:06.074Z,980.03
2022-09-28T09:55:06.093Z,980.05
2022-09-28T09:56:06.109Z,980.06
2022-09-28T09:57:06.130Z,980.06
2022-09-28T09:58:06.147Z,980.05
2022-09-28T09:59:06.164Z,980.04
2022-09-28T10:00:06.183Z,980.09
2022-09-28T10:01:06.255Z,980.04
2022-09-28T10:02:09.831Z,980.05
2022-09-28T10:03:06.237Z,980.05
2022-09-28T10:04:06.254Z,980.05
2022-09-28T10:05:06.273Z,980.08
2022-09-28T10:06:06.289Z,980.08
2022-09-28T10:07:06.310Z,980.1
2022-09-28T10:08:06.330Z,980.07
2022-09-28T10:09:06.370Z,980.09
2022-09-28T10:10:06.366Z,980.09
2022-09-28T10:11:06.381Z,980.11
2022-09-28T10:12:06.401Z,980.14
2022-09-28T10:13:06.422Z,980.11
2022-09-28T10:14:06.434Z,980.11
2022-09-28T10:15:06.451Z,980.11
2022-09-28T10:16:06.474Z,980.07
2022-09-28T10:17:06.590Z,980.12
2022-09-28T10:18:06.514Z,980.11
2022-09-28T10:19:06.524Z,980.08
2022-09-28T10:20:06.589Z,980.11
2022-09-28T10:21:06.561Z,980.09
2022-09-28T10:22:06.582Z,980.11
2022-09-28T10:23:06.601Z,980.12
2022-09-28T10:24:06.620Z,980.08
2022-09-28T10:25:06.660Z,980.15
2022-09-28T10:26:06.658Z,980.1
2022-09-28T10:27:06.671Z,980.17
2022-09-28T10:28:06.689Z,980.09
2022-09-28T10:29:06.710Z,980.14
2022-09-28T10:30:06.781Z,980.13
2022-09-28T10:32:06.765Z,980.15
2022-09-28T10:33:06.781Z,980.14
2022-09-28T10:34:06.801Z,980.15
2022-09-28T10:35:06.817Z,980.19
2022-09-28T10:36:06.835Z,980.21
2022-09-28T10:37:06.856Z,980.21
2022-09-28T10:38:06.881Z,980.19
2022-09-28T10:39:06.888Z,980.24
2022-09-28T10:40:06.917Z,980.22
2022-09-28T10:41:06.968Z,980.24
2022-09-28T10:42:06.947Z,980.25
2022-09-28T10:43:06.965Z,980.27
2022-09-28T10:44:07.085Z,980.28
2022-09-28T10:45:06.999Z,980.28
2022-09-28T10:46:07.065Z,980.31
2022-09-28T10:47:07.032Z,980.28
2022-09-28T10:48:07.055Z,980.32
2022-09-28T10:49:07.074Z,980.29
2022-09-28T10:50:07.090Z,980.27
2022-09-28T10:51:07.130Z,980.32
2022-09-28T10:52:07.128Z,980.32
2022-09-28T10:53:07.148Z,980.31
2022-09-28T10:54:07.165Z,980.31
2022-09-28T10:55:07.183Z,980.34
2022-09-28T10:56:07.204Z,980.31
2022-09-28T10:57:10.293Z,980.33
2022-09-28T10:58:07.238Z,980.34
2022-09-28T10:59:07.256Z,980.38
2022-09-28T11:00:07.271Z,980.37
2022-09-28T11:01:07.335Z,980.35
2022-09-28T11:02:07.338Z,980.39
2022-09-28T11:03:07.329Z,980.44
2022-09-28T11:04:07.347Z,980.47
2022-09-28T11:05:07.369Z,980.45
2022-09-28T11:06:07.382Z,980.46
2022-09-28T11:07:07.406Z,980.46
2022-09-28T11:08:07.421Z,980.5
2022-09-28T11:09:07.441Z,980.44
2022-09-28T11:10:07.454Z,980.51
2022-09-28T11:11:07.475Z,980.5
2022-09-28T11:12:07.493Z,980.52
2022-09-28T11:13:07.534Z,980.52
2022-09-28T11:14:07.521Z,980.49
2022-09-28T11:15:07.547Z,980.5
2022-09-28T11:16:07.568Z,980.5
2022-09-28T11:17:07.628Z,980.51
2022-09-28T11:18:07.599Z,980.52
2022-09-28T11:19:07.622Z,980.52
2022-09-28T11:20:07.637Z,980.49
2022-09-28T11:21:10.544Z,980.53
2022-09-28T11:22:08.172Z,980.52
2022-09-28T11:23:07.719Z,980.53
2022-09-28T11:24:07.711Z,980.52
2022-09-28T11:25:07.730Z,980.52
2022-09-28T11:26:07.745Z,980.51
2022-09-28T11:27:07.766Z,980.55
2022-09-28T11:28:07.783Z,980.54
2022-09-28T11:29:07.828Z,980.54
2022-09-28T11:30:07.825Z,980.54
2022-09-28T11:31:08.025Z,980.5
2022-09-28T11:32:08.981Z,980.54
2022-09-28T11:33:07.887Z,980.51
2022-09-28T11:34:07.893Z,980.56
2022-09-28T11:35:07.910Z,980.55
2022-09-28T11:36:07.929Z,980.56
2022-09-28T11:37:07.952Z,980.59
2022-09-28T11:38:07.967Z,980.61
2022-09-28T11:39:07.984Z,980.59
2022-09-28T11:40:07.999Z,980.61
2022-09-28T11:41:08.022Z,980.63
2022-09-28T11:42:08.036Z,980.62
2022-09-28T11:43:08.083Z,980.63
2022-09-28T11:44:08.073Z,980.66
2022-09-28T11:45:08.137Z,980.65
2022-09-28T11:46:08.177Z,980.66
2022-09-28T11:47:08.130Z,980.68
2022-09-28T11:48:08.152Z,980.69
2022-09-28T11:49:08.168Z,980.7
2022-09-28T11:50:08.183Z,980.68
2022-09-28T11:51:08.200Z,980.67
2022-09-28T11:52:08.220Z,980.66
2022-09-28T11:53:08.234Z,980.67
2022-09-28T11:54:08.308Z,980.68
2022-09-28T11:55:08.273Z,980.71
2022-09-28T11:56:09.122Z,980.7
2022-09-28T11:57:08.312Z,980.71
2022-09-28T11:58:08.330Z,980.71
2022-09-28T11:59:08.348Z,980.72
2022-09-28T12:00:08.363Z,980.71
2022-09-28T12:01:08.409Z,980.71
2022-09-28T12:02:08.490Z,980.72
2022-09-28T12:03:08.548Z,980.72
2022-09-28T12:04:08.446Z,980.67
2022-09-28T12:05:08.458Z,980.7
2022-09-28T12:06:08.480Z,980.69
2022-09-28T12:07:08.494Z,980.7
2022-09-28T12:08:08.514Z,980.72
2022-09-28T12:09:08.527Z,980.73
2022-09-28T12:10:08.552Z,980.76
2022-09-28T12:11:08.566Z,980.84
2022-09-28T12:12:08.616Z,980.88
2022-09-28T12:13:08.604Z,980.89
2022-09-28T12:14:08.623Z,980.84
2022-09-28T12:15:08.635Z,980.85
2022-09-28T12:16:27.551Z,980.82
2022-09-28T12:17:23.552Z,980.84
2022-09-28T12:18:23.479Z,980.81
2022-09-28T12:19:23.497Z,980.88
2022-09-28T12:20:23.516Z,980.79
2022-09-28T12:21:23.532Z,980.72
2022-09-28T12:22:23.553Z,980.71
2022-09-28T12:23:23.566Z,980.75
2022-09-28T12:24:23.591Z,980.79
2022-09-28T12:25:23.604Z,980.78
2022-09-28T12:26:23.625Z,980.74
2022-09-28T12:27:23.645Z,980.72
2022-09-28T12:28:23.663Z,980.71
2022-09-28T12:29:23.676Z,980.76
2022-09-28T12:30:23.698Z,980.8
2022-09-28T12:31:23.782Z,980.79
2022-09-28T12:32:23.746Z,980.77
2022-09-28T12:33:23.775Z,980.76