createdAt,value
2022-10-07T00:00:33.893Z,0.00
2022-10-07T00:01:33.925Z,0.00
2022-10-07T00:02:33.919Z,0.00
2022-10-07T00:03:33.847Z,0.00
2022-10-07T00:04:33.832Z,0.00
2022-10-07T00:05:33.854Z,0.00
2022-10-07T00:06:33.831Z,0.00
2022-10-07T00:07:33.816Z,0.00
2022-10-07T00:08:33.833Z,0.00
2022-10-07T00:09:33.776Z,0.00
2022-10-07T00:10:33.777Z,0.00
2022-10-07T00:11:33.754Z,0.00
2022-10-07T00:12:33.746Z,0.00
2022-10-07T00:13:33.745Z,0.00
2022-10-07T00:14:33.728Z,0.00
2022-10-07T00:15:33.711Z,0.00
2022-10-07T00:16:33.744Z,0.00
2022-10-07T00:17:33.691Z,0.00
2022-10-07T00:18:33.694Z,0.00
2022-10-07T00:19:33.677Z,0.00
2022-10-07T00:20:33.693Z,0.00
2022-10-07T00:21:33.680Z,0.00
2022-10-07T00:22:33.649Z,0.00
2022-10-07T00:23:33.645Z,0.00
2022-10-07T00:24:33.619Z,0.00
2022-10-07T00:25:33.622Z,0.00
2022-10-07T00:26:33.607Z,0.00
2022-10-07T00:27:33.603Z,0.00
2022-10-07T00:28:33.723Z,0.00
2022-10-07T00:29:33.572Z,0.00
2022-10-07T00:30:33.626Z,0.00
2022-10-07T00:31:33.552Z,0.00
2022-10-07T00:32:33.529Z,0.00
2022-10-07T00:33:33.527Z,0.00
2022-10-07T00:34:33.516Z,0.00
2022-10-07T00:35:33.507Z,0.00
2022-10-07T00:36:33.500Z,0.00
2022-10-07T00:37:33.507Z,0.00
2022-10-07T00:38:33.483Z,0.00
2022-10-07T00:39:33.467Z,0.00
2022-10-07T00:40:33.456Z,0.00
2022-10-07T00:41:33.457Z,0.00
2022-10-07T00:42:33.432Z,0.00
2022-10-07T00:43:33.429Z,0.00
2022-10-07T00:44:33.412Z,0.00
2022-10-07T00:45:40.467Z,0.00
2022-10-07T00:46:33.387Z,0.00
2022-10-07T00:47:33.381Z,0.00
2022-10-07T00:48:33.365Z,0.00
2022-10-07T00:49:33.359Z,0.00
2022-10-07T00:50:33.355Z,0.00
2022-10-07T00:51:33.338Z,0.00
2022-10-07T00:52:33.333Z,0.00
2022-10-07T00:53:33.339Z,0.00
2022-10-07T00:54:33.302Z,0.00
2022-10-07T00:55:33.312Z,0.00
2022-10-07T00:56:33.281Z,0.00
2022-10-07T00:57:33.274Z,0.00
2022-10-07T00:58:33.260Z,0.00
2022-10-07T00:59:33.254Z,0.00
2022-10-07T01:00:33.256Z,0.00
2022-10-07T01:01:33.275Z,0.00
2022-10-07T01:02:33.294Z,0.00
2022-10-07T01:03:33.227Z,0.00
2022-10-07T01:04:33.697Z,0.00
2022-10-07T01:05:33.188Z,0.00
2022-10-07T01:06:33.177Z,0.00
2022-10-07T01:07:33.182Z,0.00
2022-10-07T01:08:33.153Z,0.00
2022-10-07T01:09:33.170Z,0.00
2022-10-07T01:10:33.130Z,0.00
2022-10-07T01:11:33.141Z,0.00
2022-10-07T01:12:33.117Z,0.00
2022-10-07T01:13:33.106Z,0.00
2022-10-07T01:14:33.111Z,0.00
2022-10-07T01:15:33.085Z,0.00
2022-10-07T01:16:33.113Z,0.00
2022-10-07T01:17:33.060Z,0.00
2022-10-07T01:18:33.045Z,0.00
2022-10-07T01:19:33.038Z,0.00
2022-10-07T01:20:33.025Z,0.00
2022-10-07T01:21:33.029Z,0.00
2022-10-07T01:22:33.015Z,0.00
2022-10-07T01:23:33.010Z,0.00
2022-10-07T01:24:32.980Z,0.00
2022-10-07T01:25:33.017Z,0.00
2022-10-07T01:26:32.971Z,0.00
2022-10-07T01:27:32.973Z,0.00
2022-10-07T01:28:33.008Z,0.00
2022-10-07T01:29:32.929Z,0.00
2022-10-07T01:30:32.936Z,0.00
2022-10-07T01:31:32.920Z,0.00
2022-10-07T01:32:32.926Z,0.00
2022-10-07T01:33:32.896Z,0.00
2022-10-07T01:34:32.887Z,0.00
2022-10-07T01:35:32.869Z,0.00
2022-10-07T01:36:32.876Z,0.00
2022-10-07T01:37:32.852Z,0.00
2022-10-07T01:38:32.827Z,0.00
2022-10-07T01:39:32.831Z,0.00
2022-10-07T01:40:32.809Z,0.00
2022-10-07T01:41:32.831Z,0.00
2022-10-07T01:42:32.790Z,0.00
2022-10-07T01:43:32.776Z,0.00
2022-10-07T01:44:32.769Z,0.00
2022-10-07T01:45:32.756Z,0.00
2022-10-07T01:46:32.792Z,0.00
2022-10-07T01:47:32.735Z,0.00
2022-10-07T01:48:32.743Z,0.00
2022-10-07T01:49:32.708Z,0.00
2022-10-07T01:50:32.703Z,0.00
2022-10-07T01:51:32.686Z,0.00
2022-10-07T01:52:32.705Z,0.00
2022-10-07T01:53:32.676Z,0.00
2022-10-07T01:54:32.659Z,0.00
2022-10-07T01:55:32.644Z,0.00
2022-10-07T01:56:32.640Z,0.00
2022-10-07T01:57:32.643Z,0.00
2022-10-07T01:58:32.626Z,0.00
2022-10-07T01:59:32.604Z,0.00
2022-10-07T02:00:32.624Z,0.00
2022-10-07T02:01:32.639Z,0.00
2022-10-07T02:02:32.594Z,0.00
2022-10-07T02:03:32.615Z,0.00
2022-10-07T02:04:32.565Z,0.00
2022-10-07T02:05:32.547Z,0.00
2022-10-07T02:06:32.542Z,0.00
2022-10-07T02:07:32.514Z,0.00
2022-10-07T02:08:32.508Z,0.00
2022-10-07T02:09:32.496Z,0.00
2022-10-07T02:10:32.497Z,0.00
2022-10-07T02:11:32.470Z,0.00
2022-10-07T02:12:32.464Z,0.00
2022-10-07T02:13:32.479Z,0.00
2022-10-07T02:14:32.443Z,0.00
2022-10-07T02:15:32.514Z,0.00
2022-10-07T02:16:32.440Z,0.00
2022-10-07T02:17:32.420Z,0.00
2022-10-07T02:18:32.398Z,0.00
2022-10-07T02:19:32.386Z,0.00
2022-10-07T02:20:32.395Z,0.00
2022-10-07T02:21:32.361Z,0.00
2022-10-07T02:22:32.355Z,0.00
2022-10-07T02:23:32.359Z,0.00
2022-10-07T02:24:32.341Z,0.00
2022-10-07T02:25:32.330Z,0.00
2022-10-07T02:26:32.329Z,0.00
2022-10-07T02:27:32.321Z,0.00
2022-10-07T02:28:32.343Z,0.00
2022-10-07T02:29:32.302Z,0.00
2022-10-07T02:30:32.270Z,0.00
2022-10-07T02:31:32.350Z,0.00
2022-10-07T02:32:32.256Z,0.00
2022-10-07T02:33:33.216Z,0.00
2022-10-07T02:34:32.226Z,0.00
2022-10-07T02:35:32.227Z,0.00
2022-10-07T02:36:32.224Z,0.00
2022-10-07T02:37:32.187Z,0.00
2022-10-07T02:38:32.195Z,0.00
2022-10-07T02:39:32.167Z,0.00
2022-10-07T02:40:32.160Z,0.00
2022-10-07T02:41:32.153Z,0.00
2022-10-07T02:42:32.165Z,0.00
2022-10-07T02:43:32.128Z,0.00
2022-10-07T02:44:32.128Z,0.00
2022-10-07T02:45:32.121Z,0.00
2022-10-07T02:46:39.636Z,0.00
2022-10-07T02:47:32.097Z,0.00
2022-10-07T02:48:32.074Z,0.00
2022-10-07T02:49:32.057Z,0.00
2022-10-07T02:50:32.054Z,0.00
2022-10-07T02:51:32.035Z,0.00
2022-10-07T02:52:32.029Z,0.00
2022-10-07T02:53:32.030Z,0.00
2022-10-07T02:54:32.008Z,0.00
2022-10-07T02:55:32.001Z,0.00
2022-10-07T02:56:31.989Z,0.00
2022-10-07T02:57:31.972Z,0.00
2022-10-07T02:58:31.987Z,0.00
2022-10-07T02:59:31.955Z,0.00
2022-10-07T03:00:31.947Z,0.00
2022-10-07T03:01:32.051Z,0.00
2022-10-07T03:02:31.921Z,0.00
2022-10-07T03:03:31.987Z,0.00
2022-10-07T03:04:31.908Z,0.00
2022-10-07T03:05:31.884Z,0.00
2022-10-07T03:06:31.879Z,0.00
2022-10-07T03:07:31.869Z,0.00
2022-10-07T03:08:31.897Z,0.00
2022-10-07T03:09:31.846Z,0.00
2022-10-07T03:10:31.863Z,0.00
2022-10-07T03:11:31.822Z,0.00
2022-10-07T03:12:31.819Z,0.00
2022-10-07T03:13:31.819Z,0.00
2022-10-07T03:14:31.804Z,0.00
2022-10-07T03:15:31.798Z,0.00
2022-10-07T03:16:31.838Z,0.00
2022-10-07T03:17:31.811Z,0.00
2022-10-07T03:18:31.769Z,0.00
2022-10-07T03:19:31.808Z,0.00
2022-10-07T03:20:31.733Z,0.00
2022-10-07T03:21:31.716Z,0.00
2022-10-07T03:22:31.704Z,0.00
2022-10-07T03:23:31.712Z,0.00
2022-10-07T03:24:31.687Z,0.00
2022-10-07T03:25:31.676Z,0.00
2022-10-07T03:26:31.695Z,0.00
2022-10-07T03:27:31.661Z,0.00
2022-10-07T03:28:31.713Z,0.00
2022-10-07T03:29:31.628Z,0.00
2022-10-07T03:30:31.619Z,0.00
2022-10-07T03:31:31.732Z,0.00
2022-10-07T03:32:31.599Z,0.00
2022-10-07T03:33:31.614Z,0.00
2022-10-07T03:34:31.583Z,0.00
2022-10-07T03:35:31.589Z,0.00
2022-10-07T03:36:31.555Z,0.00
2022-10-07T03:37:31.550Z,0.00
2022-10-07T03:38:31.545Z,0.00
2022-10-07T03:39:31.527Z,0.00
2022-10-07T03:40:31.520Z,0.00
2022-10-07T03:41:31.506Z,0.00
2022-10-07T03:42:31.491Z,0.00
2022-10-07T03:43:31.484Z,0.00
2022-10-07T03:44:31.471Z,0.00
2022-10-07T03:45:31.460Z,0.00
2022-10-07T03:46:31.514Z,0.00
2022-10-07T03:47:31.468Z,0.00
2022-10-07T03:48:31.428Z,0.00
2022-10-07T03:49:31.443Z,0.00
2022-10-07T03:50:31.408Z,0.00
2022-10-07T03:51:31.391Z,0.00
2022-10-07T03:52:31.383Z,0.00
2022-10-07T03:53:31.367Z,0.00
2022-10-07T03:54:31.381Z,0.00
2022-10-07T03:55:31.347Z,0.00
2022-10-07T03:56:31.338Z,0.00
2022-10-07T03:57:31.343Z,0.00
2022-10-07T03:58:31.324Z,0.00
2022-10-07T03:59:31.305Z,0.00
2022-10-07T04:00:31.307Z,0.00
2022-10-07T04:01:31.322Z,0.00
2022-10-07T04:02:31.327Z,0.00
2022-10-07T04:03:31.263Z,0.00
2022-10-07T04:04:31.263Z,0.00
2022-10-07T04:05:31.255Z,0.00
2022-10-07T04:06:31.230Z,0.00
2022-10-07T04:07:31.217Z,0.00
2022-10-07T04:08:32.589Z,0.00
2022-10-07T04:09:31.215Z,0.00
2022-10-07T04:10:31.189Z,0.00
2022-10-07T04:11:31.185Z,0.00
2022-10-07T04:12:31.166Z,0.00
2022-10-07T04:13:31.149Z,0.00
2022-10-07T04:14:31.155Z,0.00
2022-10-07T04:15:31.129Z,0.00
2022-10-07T04:16:34.723Z,0.00
2022-10-07T04:17:32.112Z,0.00
2022-10-07T04:18:31.177Z,0.00
2022-10-07T04:19:31.101Z,0.00
2022-10-07T04:20:31.102Z,0.00
2022-10-07T04:21:31.107Z,0.00
2022-10-07T04:22:31.067Z,0.00
2022-10-07T04:23:31.043Z,0.00
2022-10-07T04:24:31.041Z,0.00
2022-10-07T04:25:31.027Z,0.00
2022-10-07T04:26:31.030Z,0.00
2022-10-07T04:27:50.597Z,0.00
2022-10-07T04:28:32.017Z,0.00
2022-10-07T04:29:34.209Z,0.00
2022-10-07T04:30:31.988Z,0.00
2022-10-07T04:31:31.062Z,0.00
2022-10-07T04:32:30.969Z,0.00
2022-10-07T04:33:30.954Z,0.00
2022-10-07T04:34:30.929Z,0.00
2022-10-07T04:35:30.940Z,0.00
2022-10-07T04:36:30.919Z,0.00
2022-10-07T04:37:30.911Z,0.00
2022-10-07T04:38:30.897Z,0.00
2022-10-07T04:39:56.102Z,0.00
2022-10-07T04:40:31.880Z,0.00
2022-10-07T04:41:30.865Z,0.00
2022-10-07T04:42:30.863Z,0.00
2022-10-07T04:43:30.862Z,0.00
2022-10-07T04:44:30.822Z,0.00
2022-10-07T04:45:30.818Z,0.00
2022-10-07T04:46:30.866Z,0.00
2022-10-07T04:47:38.293Z,0.00
2022-10-07T04:48:30.779Z,0.00
2022-10-07T04:49:30.760Z,0.00
2022-10-07T04:50:30.766Z,0.00
2022-10-07T04:51:30.740Z,0.00
2022-10-07T04:52:30.734Z,0.00
2022-10-07T04:53:30.737Z,0.00
2022-10-07T04:54:30.723Z,0.00
2022-10-07T04:55:30.696Z,0.00
2022-10-07T04:56:30.689Z,0.00
2022-10-07T04:57:30.693Z,0.00
2022-10-07T04:58:30.674Z,0.00
2022-10-07T04:59:31.626Z,0.00
2022-10-07T05:00:30.705Z,0.00
2022-10-07T05:01:30.765Z,0.00
2022-10-07T05:02:30.693Z,0.00
2022-10-07T05:03:30.614Z,0.00
2022-10-07T05:04:30.604Z,0.00
2022-10-07T05:05:30.593Z,0.00
2022-10-07T05:06:30.582Z,0.00
2022-10-07T05:07:30.573Z,0.00
2022-10-07T05:08:30.575Z,0.00
2022-10-07T05:09:30.567Z,0.00
2022-10-07T05:10:30.551Z,0.00
2022-10-07T05:11:30.539Z,0.00
2022-10-07T05:12:30.524Z,0.00
2022-10-07T05:13:30.508Z,0.00
2022-10-07T05:14:30.520Z,0.00
2022-10-07T05:15:30.501Z,0.00
2022-10-07T05:16:30.576Z,0.00
2022-10-07T05:17:30.458Z,0.00
2022-10-07T05:18:30.450Z,0.00
2022-10-07T05:19:30.447Z,0.00
2022-10-07T05:20:30.435Z,0.00
2022-10-07T05:21:30.426Z,0.00
2022-10-07T05:22:30.423Z,0.00
2022-10-07T05:23:30.405Z,0.00
2022-10-07T05:24:30.386Z,0.00
2022-10-07T05:25:30.391Z,0.00
2022-10-07T05:26:30.376Z,0.00
2022-10-07T05:27:30.352Z,0.00
2022-10-07T05:28:30.479Z,5.62
2022-10-07T05:29:30.333Z,5.62
2022-10-07T05:30:30.345Z,5.62
2022-10-07T05:31:30.399Z,5.62
2022-10-07T05:32:30.305Z,5.62
2022-10-07T05:33:30.292Z,5.62
2022-10-07T05:34:30.283Z,5.62
2022-10-07T05:35:30.265Z,0.00
2022-10-07T05:36:30.277Z,0.00
2022-10-07T05:37:30.248Z,0.00
2022-10-07T05:38:30.239Z,0.00
2022-10-07T05:39:30.239Z,16.88
2022-10-07T05:40:30.239Z,16.88
2022-10-07T05:41:30.218Z,16.88
2022-10-07T05:42:30.195Z,16.88
2022-10-07T05:43:30.189Z,0.00
2022-10-07T05:44:30.185Z,0.00
2022-10-07T05:45:30.177Z,0.00
2022-10-07T05:46:30.179Z,0.00
2022-10-07T05:47:30.183Z,0.00
2022-10-07T05:48:30.143Z,0.00
2022-10-07T05:49:30.133Z,0.00
2022-10-07T05:50:30.110Z,0.00
2022-10-07T05:51:30.104Z,39.38
2022-10-07T05:52:30.130Z,39.38
2022-10-07T05:53:30.093Z,0.00
2022-10-07T05:54:30.064Z,0.00
2022-10-07T05:55:30.062Z,0.00
2022-10-07T05:56:30.071Z,0.00
2022-10-07T05:57:30.062Z,0.00
2022-10-07T05:58:30.045Z,0.00
2022-10-07T05:59:30.043Z,0.00
2022-10-07T06:00:29.996Z,0.00
2022-10-07T06:01:29.990Z,0.00
2022-10-07T06:02:30.106Z,0.00
2022-10-07T06:03:29.975Z,0.00
2022-10-07T06:04:29.958Z,0.00
2022-10-07T06:05:29.956Z,0.00
2022-10-07T06:06:29.940Z,0.00
2022-10-07T06:07:29.938Z,0.00
2022-10-07T06:08:29.907Z,0.00
2022-10-07T06:09:29.905Z,0.00
2022-10-07T06:10:29.882Z,0.00
2022-10-07T06:11:29.876Z,0.00
2022-10-07T06:12:29.861Z,0.00
2022-10-07T06:13:29.891Z,0.00
2022-10-07T06:14:29.837Z,0.00
2022-10-07T06:15:29.833Z,0.00
2022-10-07T06:16:29.923Z,0.00
2022-10-07T06:17:29.818Z,0.00
2022-10-07T06:18:29.804Z,0.00
2022-10-07T06:19:29.790Z,0.00
2022-10-07T06:20:29.778Z,0.00
2022-10-07T06:21:29.768Z,0.00
2022-10-07T06:22:29.768Z,0.00
2022-10-07T06:23:29.748Z,0.00
2022-10-07T06:24:29.734Z,0.00
2022-10-07T06:25:29.738Z,0.00
2022-10-07T06:26:29.718Z,0.00
2022-10-07T06:27:29.716Z,0.00
2022-10-07T06:28:29.716Z,0.00
2022-10-07T06:29:29.700Z,174.38
2022-10-07T06:30:29.814Z,0.00
2022-10-07T06:31:29.665Z,0.00
2022-10-07T06:32:29.643Z,0.00
2022-10-07T06:33:29.664Z,174.38
2022-10-07T06:34:29.658Z,174.38
2022-10-07T06:35:29.624Z,0.00
2022-10-07T06:36:29.601Z,0.00
2022-10-07T06:37:29.599Z,174.38
2022-10-07T06:38:29.592Z,0.00
2022-10-07T06:39:29.599Z,0.00
2022-10-07T06:40:29.560Z,0.00
2022-10-07T06:41:29.557Z,0.00
2022-10-07T06:42:29.542Z,0.00
2022-10-07T06:43:29.560Z,0.00
2022-10-07T06:44:29.517Z,0.00
2022-10-07T06:45:29.534Z,0.00
2022-10-07T06:46:29.571Z,0.00
2022-10-07T06:47:29.497Z,0.00
2022-10-07T06:48:37.029Z,0.00
2022-10-07T06:49:29.472Z,0.00
2022-10-07T06:50:29.454Z,0.00
2022-10-07T06:51:29.447Z,0.00
2022-10-07T06:52:29.433Z,0.00
2022-10-07T06:53:29.425Z,0.00
2022-10-07T06:54:29.423Z,0.00
2022-10-07T06:55:29.403Z,0.00
2022-10-07T06:56:29.388Z,0.00
2022-10-07T06:57:46.069Z,0.00
2022-10-07T06:58:30.364Z,0.00
2022-10-07T06:59:29.371Z,0.00
2022-10-07T07:00:29.347Z,0.00
2022-10-07T07:01:29.523Z,0.00
2022-10-07T07:02:29.358Z,0.00
2022-10-07T07:03:29.315Z,0.00
2022-10-07T07:04:29.310Z,0.00
2022-10-07T07:05:29.296Z,0.00
2022-10-07T07:06:29.315Z,0.00
2022-10-07T07:07:29.273Z,0.00
2022-10-07T07:08:29.280Z,0.00
2022-10-07T07:09:29.249Z,0.00
2022-10-07T07:10:29.250Z,1440.00
2022-10-07T07:11:29.247Z,1440.00
2022-10-07T07:12:29.213Z,1440.00
2022-10-07T07:13:29.209Z,1524.38
2022-10-07T07:14:29.189Z,1440.00
2022-10-07T07:15:29.195Z,1440.00
2022-10-07T07:16:29.202Z,1440.00
2022-10-07T07:17:29.195Z,1440.00
2022-10-07T07:18:29.170Z,1440.00
2022-10-07T07:19:29.152Z,1440.00
2022-10-07T07:20:29.146Z,1440.00
2022-10-07T07:21:29.124Z,1440.00
2022-10-07T07:22:29.118Z,1440.00
2022-10-07T07:23:29.342Z,1440.00
2022-10-07T07:24:29.083Z,1440.00
2022-10-07T07:25:29.110Z,1440.00
2022-10-07T07:26:29.069Z,1440.00
2022-10-07T07:27:29.068Z,1440.00
2022-10-07T07:28:29.118Z,1440.00
2022-10-07T07:29:29.031Z,1440.00
2022-10-07T07:30:29.071Z,1440.00
2022-10-07T07:31:29.021Z,1440.00
2022-10-07T07:32:28.998Z,1440.00
2022-10-07T07:33:29.006Z,1440.00
2022-10-07T07:34:28.976Z,1440.00
2022-10-07T07:35:28.965Z,1440.00
2022-10-07T07:36:28.952Z,1440.00
2022-10-07T07:37:28.982Z,1440.00
2022-10-07T07:38:28.927Z,1440.00
2022-10-07T07:39:28.941Z,1440.00
2022-10-07T07:40:28.905Z,1440.00
2022-10-07T07:41:28.901Z,1440.00
2022-10-07T07:42:28.898Z,1440.00
2022-10-07T07:43:28.881Z,1440.00
2022-10-07T07:44:32.603Z,1440.00
2022-10-07T07:45:29.857Z,1440.00
2022-10-07T07:46:28.844Z,1440.00
2022-10-07T07:47:28.834Z,1440.00
2022-10-07T07:48:28.834Z,1440.00
2022-10-07T07:49:28.857Z,1440.00
2022-10-07T07:50:28.795Z,1440.00
2022-10-07T07:51:28.791Z,1440.00
2022-10-07T07:52:28.788Z,1440.00
2022-10-07T07:53:28.774Z,2154.38
2022-10-07T07:54:28.758Z,1440.00
2022-10-07T07:55:28.745Z,1440.00
2022-10-07T07:56:28.747Z,1440.00
2022-10-07T07:57:28.745Z,1440.00
2022-10-07T07:58:28.728Z,1440.00
2022-10-07T07:59:28.711Z,1440.00
2022-10-07T08:00:28.699Z,1440.00
2022-10-07T08:01:28.701Z,1440.00
2022-10-07T08:02:28.749Z,1440.00
2022-10-07T08:03:28.670Z,1440.00
2022-10-07T08:04:28.659Z,1440.00
2022-10-07T08:05:28.655Z,1440.00
2022-10-07T08:06:28.624Z,1440.00
2022-10-07T08:07:28.634Z,1440.00
2022-10-07T08:08:28.631Z,1440.00
2022-10-07T08:09:28.600Z,1440.00
2022-10-07T08:10:28.587Z,1440.00
2022-10-07T08:11:28.567Z,1440.00
2022-10-07T08:12:28.554Z,1440.00
2022-10-07T08:13:28.559Z,1440.00
2022-10-07T08:14:28.543Z,1440.00
2022-10-07T08:15:28.659Z,1440.00
2022-10-07T08:16:28.516Z,1440.00
2022-10-07T08:17:28.505Z,1440.00
2022-10-07T08:18:28.491Z,1440.00
2022-10-07T08:19:28.491Z,1440.00
2022-10-07T08:20:28.466Z,1440.00
2022-10-07T08:21:28.478Z,1440.00
2022-10-07T08:22:28.445Z,1440.00
2022-10-07T08:23:28.438Z,1440.00
2022-10-07T08:24:28.451Z,1440.00
2022-10-07T08:25:28.416Z,1440.00
2022-10-07T08:26:28.399Z,1440.00
2022-10-07T08:27:28.409Z,1440.00
2022-10-07T08:28:28.461Z,1440.00
2022-10-07T08:29:28.385Z,1440.00
2022-10-07T08:30:28.359Z,1440.00
2022-10-07T08:31:28.422Z,1440.00
2022-10-07T08:32:28.352Z,1440.00
2022-10-07T08:33:28.329Z,1440.00
2022-10-07T08:34:28.320Z,1440.00
2022-10-07T08:35:28.309Z,1440.00
2022-10-07T08:36:28.290Z,1440.00
2022-10-07T08:37:28.343Z,1440.00
2022-10-07T08:38:28.269Z,1440.00
2022-10-07T08:39:28.274Z,1440.00
2022-10-07T08:40:28.253Z,1440.00
2022-10-07T08:41:28.247Z,1440.00
2022-10-07T08:42:28.237Z,1440.00
2022-10-07T08:43:28.221Z,1440.00
2022-10-07T08:44:28.216Z,1440.00
2022-10-07T08:45:28.219Z,1440.00
2022-10-07T08:46:28.296Z,1440.00
2022-10-07T08:47:28.176Z,1440.00
2022-10-07T08:48:28.159Z,1440.00
2022-10-07T08:49:35.658Z,1440.00
2022-10-07T08:50:28.138Z,1440.00
2022-10-07T08:51:28.146Z,1440.00
2022-10-07T08:52:28.361Z,1440.00
2022-10-07T08:53:28.128Z,1440.00
2022-10-07T08:54:28.094Z,1440.00
2022-10-07T08:55:28.104Z,1440.00
2022-10-07T08:56:28.073Z,1440.00
2022-10-07T08:57:28.077Z,1440.00
2022-10-07T08:58:28.051Z,1440.00
2022-10-07T08:59:28.046Z,1440.00
2022-10-07T09:00:28.036Z,1440.00
2022-10-07T09:01:28.114Z,1440.00
2022-10-07T09:02:28.065Z,1440.00
2022-10-07T09:03:28.013Z,1440.00
2022-10-07T09:04:27.988Z,1440.00
2022-10-07T09:05:27.988Z,2880.00
2022-10-07T09:06:27.980Z,1440.00
2022-10-07T09:07:27.957Z,1440.00
2022-10-07T09:08:27.939Z,2880.00
2022-10-07T09:09:28.020Z,1440.00
2022-10-07T09:10:27.917Z,1440.00
2022-10-07T09:11:27.913Z,1440.00
2022-10-07T09:12:27.910Z,1440.00
2022-10-07T09:13:27.890Z,1440.00
2022-10-07T09:14:27.877Z,1440.00
2022-10-07T09:15:27.984Z,1440.00
2022-10-07T09:16:27.864Z,1440.00
2022-10-07T09:17:30.540Z,1440.00
2022-10-07T09:18:28.831Z,1440.00
2022-10-07T09:19:27.822Z,2880.00
2022-10-07T09:20:27.807Z,2880.00
2022-10-07T09:21:27.816Z,2880.00
2022-10-07T09:22:27.785Z,1440.00
2022-10-07T09:23:27.778Z,1440.00
2022-10-07T09:24:27.774Z,1440.00
2022-10-07T09:25:27.776Z,1440.00
2022-10-07T09:26:27.739Z,1440.00
2022-10-07T09:27:27.735Z,1440.00
2022-10-07T09:28:27.794Z,2896.88
2022-10-07T09:29:27.725Z,2880.00
2022-10-07T09:30:27.702Z,2880.00
2022-10-07T09:31:27.759Z,2880.00
2022-10-07T09:32:27.677Z,2880.00
2022-10-07T09:33:27.678Z,2964.38
2022-10-07T09:34:27.654Z,2896.88
2022-10-07T09:35:27.644Z,1440.00
2022-10-07T09:36:27.642Z,1440.00
2022-10-07T09:37:27.851Z,2880.00
2022-10-07T09:38:27.622Z,2874.38
2022-10-07T09:39:27.612Z,2885.62
2022-10-07T09:40:27.617Z,1440.00
2022-10-07T09:41:31.014Z,1440.00
2022-10-07T09:42:27.580Z,1440.00
2022-10-07T09:43:27.577Z,1440.00
2022-10-07T09:44:27.565Z,1440.00
2022-10-07T09:45:27.536Z,1440.00
2022-10-07T09:46:27.603Z,1440.00
2022-10-07T09:47:27.516Z,1440.00
2022-10-07T09:48:27.505Z,2880.00
2022-10-07T09:49:27.511Z,2880.00
2022-10-07T09:50:27.479Z,2880.00
2022-10-07T09:51:27.472Z,2880.00
2022-10-07T09:52:27.468Z,1440.00
2022-10-07T09:53:27.448Z,1440.00
2022-10-07T09:54:27.443Z,1440.00
2022-10-07T09:55:27.439Z,2880.00
2022-10-07T09:56:27.411Z,2880.00
2022-10-07T09:57:27.423Z,2880.00
2022-10-07T09:58:27.398Z,2880.00
2022-10-07T22:45:33.784Z,0.00
2022-10-07T22:46:33.803Z,0.00
2022-10-07T22:47:33.743Z,0.00
2022-10-07T22:48:33.730Z,0.00
2022-10-07T22:49:33.730Z,0.00
2022-10-07T22:50:33.704Z,0.00
2022-10-07T22:51:33.695Z,0.00
2022-10-07T22:52:33.695Z,0.00
2022-10-07T22:53:33.665Z,0.00
2022-10-07T22:54:33.681Z,0.00
2022-10-07T22:55:33.666Z,0.00
2022-10-07T22:56:33.646Z,0.00
2022-10-07T22:57:33.623Z,0.00
2022-10-07T22:58:33.616Z,0.00
2022-10-07T22:59:33.611Z,0.00
2022-10-07T23:00:33.614Z,0.00
2022-10-07T23:01:33.611Z,0.00
2022-10-07T23:02:33.776Z,0.00
2022-10-07T23:03:33.667Z,0.00
2022-10-07T23:04:33.551Z,0.00
2022-10-07T23:05:33.543Z,0.00
2022-10-07T23:06:33.542Z,0.00
2022-10-07T23:07:33.513Z,0.00
2022-10-07T23:08:33.538Z,0.00
2022-10-07T23:09:33.498Z,0.00
2022-10-07T23:10:33.496Z,0.00
2022-10-07T23:11:33.504Z,0.00
2022-10-07T23:12:33.464Z,0.00
2022-10-07T23:13:33.460Z,0.00
2022-10-07T23:14:33.455Z,0.00
2022-10-07T23:15:33.460Z,0.00
2022-10-07T23:16:34.272Z,0.00
2022-10-07T23:17:33.442Z,0.00
2022-10-07T23:18:33.396Z,0.00
2022-10-07T23:19:33.393Z,0.00
2022-10-07T23:20:33.384Z,0.00
2022-10-07T23:21:33.380Z,0.00
2022-10-07T23:22:33.378Z,0.00
2022-10-07T23:23:33.347Z,0.00
2022-10-07T23:24:33.343Z,0.00
2022-10-07T23:25:33.316Z,0.00
2022-10-07T23:26:33.309Z,0.00
2022-10-07T23:27:33.304Z,0.00
2022-10-07T23:28:33.392Z,0.00
2022-10-07T23:29:33.272Z,0.00
2022-10-07T23:30:33.266Z,0.00
2022-10-07T23:31:33.408Z,0.00
2022-10-07T23:32:33.258Z,0.00
2022-10-07T23:33:33.250Z,0.00
2022-10-07T23:34:33.221Z,0.00
2022-10-07T23:35:33.229Z,0.00
2022-10-07T23:36:33.210Z,0.00
2022-10-07T23:37:33.213Z,0.00
2022-10-07T23:38:33.178Z,0.00
2022-10-07T23:39:33.177Z,0.00
2022-10-07T23:40:33.159Z,0.00
2022-10-07T23:41:33.149Z,0.00
2022-10-07T23:42:33.147Z,0.00
2022-10-07T23:43:33.144Z,0.00
2022-10-07T23:44:33.148Z,0.00
2022-10-07T23:45:33.105Z,0.00
2022-10-07T23:46:33.281Z,0.00
2022-10-07T23:47:33.075Z,0.00
2022-10-07T23:48:33.108Z,0.00
2022-10-07T23:49:33.081Z,0.00
2022-10-07T23:50:33.062Z,0.00
2022-10-07T23:51:33.033Z,0.00
2022-10-07T23:52:33.031Z,0.00
2022-10-07T23:53:33.060Z,0.00
2022-10-07T23:54:33.025Z,0.00
2022-10-07T23:55:32.988Z,0.00
2022-10-07T23:56:32.989Z,0.00
2022-10-07T23:57:32.990Z,0.00
2022-10-07T23:58:32.959Z,0.00
2022-10-07T23:59:32.946Z,0.00
