createdAt,value
2017-08-01T00:00:20.341Z,21.80
2017-08-01T00:02:47.814Z,21.70
2017-08-01T00:05:15.397Z,21.70
2017-08-01T00:07:43.629Z,21.60
2017-08-01T00:10:11.202Z,21.60
2017-08-01T00:12:39.458Z,21.50
2017-08-01T00:15:07.690Z,21.50
2017-08-01T00:17:35.362Z,21.50
2017-08-01T00:20:03.597Z,21.60
2017-08-01T00:22:31.169Z,21.50
2017-08-01T00:24:59.426Z,21.50
2017-08-01T00:27:27.662Z,21.50
2017-08-01T00:29:55.151Z,21.50
2017-08-01T00:32:22.677Z,21.40
2017-08-01T00:34:50.934Z,21.40
2017-08-01T00:37:18.402Z,21.40
2017-08-01T00:39:45.882Z,21.40
2017-08-01T00:42:13.355Z,21.40
2017-08-01T00:44:40.837Z,21.40
2017-08-01T00:47:09.145Z,21.50
2017-08-01T00:49:36.653Z,21.50
2017-08-01T00:52:04.241Z,21.50
2017-08-01T00:54:32.466Z,21.50
2017-08-01T00:57:00.006Z,21.40
2017-08-01T00:59:27.486Z,21.40
2017-08-01T01:01:55.742Z,21.40
2017-08-01T01:04:24.005Z,21.40
2017-08-01T01:06:51.482Z,21.40
2017-08-01T01:09:18.943Z,21.40
2017-08-01T01:11:46.510Z,21.40
2017-08-01T01:14:13.987Z,21.30
2017-08-01T01:16:41.520Z,21.30
2017-08-01T01:19:09.796Z,21.20
2017-08-01T01:21:37.262Z,21.20
2017-08-01T01:24:04.731Z,21.10
2017-08-01T01:26:32.518Z,21.00
2017-08-01T01:29:00.049Z,21.00
2017-08-01T01:31:28.314Z,20.90
2017-08-01T01:33:56.779Z,20.90
2017-08-01T01:36:25.023Z,20.90
2017-08-01T01:38:52.495Z,20.90
2017-08-01T01:41:20.235Z,20.80
2017-08-01T01:43:48.494Z,20.80
2017-08-01T01:46:16.034Z,20.80
2017-08-01T01:48:44.298Z,20.80
2017-08-01T01:51:12.526Z,20.80
2017-08-01T01:53:39.985Z,20.80
2017-08-01T01:56:08.461Z,20.70
2017-08-01T01:58:36.722Z,20.70
2017-08-01T02:01:04.950Z,20.60
2017-08-01T02:03:32.493Z,20.60
2017-08-01T02:06:00.070Z,20.60
2017-08-01T02:08:28.330Z,20.50
2017-08-01T02:10:56.583Z,20.50
2017-08-01T02:13:24.065Z,20.50
2017-08-01T02:15:51.569Z,20.50
2017-08-01T02:18:19.814Z,20.50
2017-08-01T02:20:47.374Z,20.40
2017-08-01T02:23:15.722Z,20.40
2017-08-01T02:25:43.177Z,20.30
2017-08-01T02:28:11.410Z,20.20
2017-08-01T02:30:39.499Z,20.20
2017-08-01T02:33:07.757Z,20.00
2017-08-01T02:35:36.013Z,20.00
2017-08-01T02:38:04.284Z,19.90
2017-08-01T02:40:32.519Z,19.90
2017-08-01T02:43:00.077Z,19.90
2017-08-01T02:45:28.348Z,19.80
2017-08-01T02:47:55.986Z,19.80
2017-08-01T02:50:23.506Z,19.80
2017-08-01T02:52:51.754Z,19.70
2017-08-01T02:55:20.043Z,19.70
2017-08-01T02:57:47.505Z,19.60
2017-08-01T03:00:14.981Z,19.60
2017-08-01T03:02:42.451Z,19.60
2017-08-01T03:05:09.929Z,19.50
2017-08-01T03:07:37.425Z,19.50
2017-08-01T03:10:05.663Z,19.40
2017-08-01T03:12:33.338Z,19.40
2017-08-01T03:15:01.594Z,19.40
2017-08-01T03:17:29.854Z,19.30
2017-08-01T03:19:58.121Z,19.30
2017-08-01T03:22:25.594Z,19.30
2017-08-01T03:24:53.072Z,19.30
2017-08-01T03:27:20.545Z,19.30
2017-08-01T03:29:48.781Z,19.20
2017-08-01T03:32:16.278Z,19.20
2017-08-01T03:34:43.752Z,19.20
2017-08-01T03:37:11.336Z,19.20
2017-08-01T03:39:38.869Z,19.20
2017-08-01T03:42:06.446Z,19.20
2017-08-01T03:44:34.905Z,19.20
2017-08-01T03:47:03.138Z,19.10
2017-08-01T03:49:30.618Z,19.10
2017-08-01T03:51:58.138Z,19.10
2017-08-01T03:54:26.387Z,19.10
2017-08-01T03:56:54.662Z,19.10
2017-08-01T03:59:22.895Z,19.10
2017-08-01T04:01:50.471Z,19.10
2017-08-01T04:04:19.562Z,19.10
2017-08-01T04:06:47.034Z,19.00
2017-08-01T04:09:14.538Z,19.10
2017-08-01T04:11:42.051Z,19.10
2017-08-01T04:14:09.559Z,19.20
2017-08-01T04:16:37.027Z,19.20
2017-08-01T04:19:04.526Z,19.20
2017-08-01T04:21:31.990Z,19.20
2017-08-01T04:23:59.458Z,19.30
2017-08-01T04:26:27.027Z,19.30
2017-08-01T04:28:55.286Z,19.40
2017-08-01T04:31:23.556Z,19.40
2017-08-01T04:33:51.957Z,19.50
2017-08-01T04:36:19.434Z,19.50
2017-08-01T04:38:47.002Z,19.50
2017-08-01T04:41:15.242Z,19.70
2017-08-01T04:43:42.711Z,19.70
2017-08-01T04:46:10.237Z,19.80
2017-08-01T04:48:38.469Z,20.00
2017-08-01T04:51:05.970Z,20.00
2017-08-01T04:53:33.442Z,20.10
2017-08-01T04:56:00.915Z,20.10
2017-08-01T04:58:29.159Z,20.10
2017-08-01T05:00:56.630Z,20.10
2017-08-01T05:03:24.103Z,20.00
2017-08-01T05:05:52.421Z,20.00
2017-08-01T05:08:20.663Z,19.90
2017-08-01T05:10:48.129Z,19.90
2017-08-01T05:13:16.589Z,19.90
2017-08-01T05:15:44.818Z,19.90
2017-08-01T05:18:12.285Z,19.90
2017-08-01T05:20:40.530Z,19.90
2017-08-01T05:23:08.089Z,19.90
2017-08-01T05:25:36.555Z,20.00
2017-08-01T05:28:04.791Z,20.00
2017-08-01T05:30:32.258Z,20.00
2017-08-01T05:33:00.726Z,20.00
2017-08-01T05:35:28.996Z,20.00
2017-08-01T05:37:56.627Z,20.00
2017-08-01T05:40:24.885Z,20.10
2017-08-01T05:42:52.439Z,20.00
2017-08-01T05:45:20.666Z,20.00
2017-08-01T05:47:48.234Z,20.00
2017-08-01T05:50:16.962Z,20.10
2017-08-01T05:52:45.226Z,20.10
2017-08-01T05:55:13.453Z,20.10
2017-08-01T05:57:41.026Z,20.10
2017-08-01T06:00:09.276Z,20.10
2017-08-01T06:02:37.513Z,20.00
2017-08-01T06:05:05.001Z,20.00
2017-08-01T06:07:32.467Z,20.10
2017-08-01T06:10:00.181Z,20.10
2017-08-01T06:12:28.446Z,20.10
2017-08-01T06:14:55.919Z,20.10
2017-08-01T06:17:23.630Z,20.20
2017-08-01T06:19:51.906Z,20.20
2017-08-01T06:22:19.378Z,20.20
2017-08-01T06:24:46.867Z,20.30
2017-08-01T06:27:15.107Z,20.30
2017-08-01T06:29:42.677Z,20.30
2017-08-01T06:32:10.917Z,20.50
2017-08-01T06:34:38.478Z,20.50
2017-08-01T06:37:06.845Z,20.70
2017-08-01T06:39:35.107Z,20.80
2017-08-01T06:42:03.374Z,21.10
2017-08-01T06:44:31.729Z,21.30
2017-08-01T06:46:59.990Z,21.50
2017-08-01T06:49:28.227Z,21.60
2017-08-01T06:51:55.804Z,21.60
2017-08-01T06:54:24.030Z,21.80
2017-08-01T06:56:51.522Z,21.80
2017-08-01T06:59:19.049Z,22.00
2017-08-01T07:01:47.283Z,22.10
2017-08-01T07:04:14.842Z,22.10
2017-08-01T07:06:43.110Z,22.30
2017-08-01T07:09:11.377Z,22.40
2017-08-01T07:11:38.842Z,22.40
2017-08-01T07:14:06.525Z,22.40
2017-08-01T07:16:34.006Z,22.30
2017-08-01T07:19:02.263Z,22.20
2017-08-01T07:21:30.722Z,22.20
2017-08-01T07:23:59.001Z,22.20
2017-08-01T07:26:26.538Z,22.20
2017-08-01T07:28:54.022Z,22.30
2017-08-01T07:31:21.498Z,22.30
2017-08-01T07:33:49.163Z,22.40
2017-08-01T07:36:17.398Z,22.60
2017-08-01T07:38:44.863Z,22.60
2017-08-01T07:41:13.328Z,22.90
2017-08-01T07:43:41.581Z,23.00
2017-08-01T07:46:09.874Z,23.00
2017-08-01T07:48:37.395Z,23.00
2017-08-01T07:51:04.921Z,23.10
2017-08-01T07:53:33.186Z,23.30
2017-08-01T07:56:00.731Z,23.20
2017-08-01T07:58:28.969Z,23.60
2017-08-01T08:00:56.535Z,23.60
2017-08-01T08:03:24.762Z,23.80
2017-08-01T08:05:52.230Z,23.70
2017-08-01T08:08:19.717Z,23.70
2017-08-01T08:10:47.206Z,23.60
2017-08-01T08:13:15.475Z,23.70
2017-08-01T08:15:42.952Z,23.70
2017-08-01T08:18:10.554Z,23.70
2017-08-01T08:20:38.818Z,24.00
2017-08-01T08:23:07.069Z,24.10
2017-08-01T08:25:35.438Z,24.20
2017-08-01T08:28:03.670Z,24.40
2017-08-01T08:30:31.238Z,24.40
2017-08-01T08:32:59.503Z,24.80
2017-08-01T08:35:27.762Z,24.80
2017-08-01T08:37:55.994Z,24.90
2017-08-01T08:40:23.662Z,24.90
2017-08-01T08:42:51.927Z,24.90
2017-08-01T08:45:20.239Z,25.10
2017-08-01T08:47:47.730Z,25.10
2017-08-01T08:50:16.093Z,25.20
2017-08-01T08:52:44.355Z,24.90
2017-08-01T08:55:12.620Z,24.80
2017-08-01T08:57:40.870Z,24.90
2017-08-01T09:00:09.107Z,24.90
2017-08-01T09:02:36.630Z,24.90
2017-08-01T09:05:04.187Z,25.10
2017-08-01T09:07:31.688Z,25.10
2017-08-01T09:09:59.171Z,25.10
2017-08-01T09:12:27.584Z,25.00
2017-08-01T09:14:55.047Z,24.90
2017-08-01T09:17:22.519Z,25.10
2017-08-01T09:19:50.774Z,25.40
2017-08-01T09:22:19.015Z,25.60
2017-08-01T09:24:46.682Z,25.50
2017-08-01T09:27:14.919Z,25.30
2017-08-01T09:29:42.496Z,25.20
2017-08-01T09:32:10.730Z,25.20
2017-08-01T09:34:38.202Z,25.20
2017-08-01T09:37:05.694Z,25.40
2017-08-01T09:39:33.174Z,25.60
2017-08-01T09:42:01.414Z,25.90
2017-08-01T09:44:28.906Z,25.80
2017-08-01T09:46:56.420Z,25.80
2017-08-01T09:49:24.684Z,25.80
2017-08-01T09:51:52.923Z,25.80
2017-08-01T09:54:20.486Z,25.70
2017-08-01T09:56:48.720Z,25.70
2017-08-01T09:59:16.187Z,25.70
2017-08-01T10:01:44.517Z,25.80
2017-08-01T10:04:11.986Z,25.80
2017-08-01T10:06:40.250Z,25.60
2017-08-01T10:09:08.509Z,25.90
2017-08-01T10:11:36.766Z,26.00
2017-08-01T10:14:04.989Z,25.90
2017-08-01T10:16:32.494Z,25.80
2017-08-01T10:19:00.015Z,25.50
2017-08-01T10:21:28.427Z,25.20
2017-08-01T10:23:56.209Z,25.20
2017-08-01T10:26:23.707Z,25.10
2017-08-01T10:28:51.171Z,25.00
2017-08-01T10:31:18.647Z,25.00
2017-08-01T10:33:46.916Z,25.60
2017-08-01T10:36:15.690Z,26.00
2017-08-01T10:38:43.919Z,26.10
2017-08-01T10:41:11.590Z,26.10
2017-08-01T10:43:39.822Z,26.10
2017-08-01T10:46:07.390Z,26.10
2017-08-01T10:48:35.759Z,26.00
2017-08-01T10:51:04.021Z,26.40
2017-08-01T10:53:32.249Z,26.70
2017-08-01T10:55:59.738Z,26.60
2017-08-01T10:58:27.200Z,26.90
2017-08-01T11:00:54.714Z,26.90
2017-08-01T11:03:22.210Z,26.80
2017-08-01T11:05:49.679Z,26.90
2017-08-01T11:08:17.914Z,26.80
2017-08-01T11:10:45.598Z,26.80
2017-08-01T11:13:13.849Z,27.40
2017-08-01T11:15:42.109Z,27.90
2017-08-01T11:18:10.382Z,28.30
2017-08-01T11:20:37.922Z,28.30
2017-08-01T11:23:06.154Z,28.50
2017-08-01T11:25:33.656Z,28.40
2017-08-01T11:28:01.130Z,28.50
2017-08-01T11:30:28.598Z,28.70
2017-08-01T11:32:57.070Z,28.60
2017-08-01T11:35:25.306Z,28.60
2017-08-01T11:37:52.771Z,28.60
2017-08-01T11:40:21.233Z,28.90
2017-08-01T11:42:49.498Z,28.70
2017-08-01T11:45:17.734Z,28.20
2017-08-01T11:47:45.402Z,28.20
2017-08-01T11:50:13.630Z,27.50
2017-08-01T11:52:41.095Z,27.50
2017-08-01T11:55:09.342Z,27.00
2017-08-01T11:57:36.811Z,27.00
2017-08-01T12:00:04.350Z,26.90
2017-08-01T12:02:32.947Z,26.40
2017-08-01T12:05:01.923Z,26.30
2017-08-01T12:07:29.465Z,26.20
2017-08-01T12:09:57.540Z,26.20
2017-08-01T12:12:25.008Z,26.00
2017-08-01T12:14:52.581Z,26.00
2017-08-01T12:17:20.837Z,25.80
2017-08-01T12:19:49.099Z,25.80
2017-08-01T12:22:17.364Z,25.70
2017-08-01T12:24:45.618Z,25.60
2017-08-01T12:27:13.882Z,25.70
2017-08-01T12:29:41.354Z,25.70
2017-08-01T12:32:08.866Z,25.80
2017-08-01T12:34:37.128Z,25.90
2017-08-01T12:37:04.673Z,25.90
2017-08-01T12:39:32.206Z,25.90
2017-08-01T12:42:00.475Z,25.20
2017-08-01T12:44:28.838Z,25.20
2017-08-01T12:46:57.098Z,25.00
2017-08-01T12:49:25.350Z,24.90
2017-08-01T12:51:53.586Z,24.80
2017-08-01T12:54:21.049Z,24.90
2017-08-01T12:56:49.514Z,24.50
2017-08-01T12:59:17.750Z,24.40
2017-08-01T13:01:45.219Z,24.40
2017-08-01T13:04:13.691Z,24.30
2017-08-01T13:06:41.946Z,24.30
2017-08-01T13:09:10.252Z,24.30
2017-08-01T13:11:37.735Z,24.30
2017-08-01T13:14:05.291Z,24.30
2017-08-01T13:16:33.554Z,24.30
2017-08-01T13:19:01.913Z,24.30
2017-08-01T13:21:30.182Z,24.30
2017-08-01T13:23:57.645Z,24.30
2017-08-01T13:26:25.235Z,24.50
2017-08-01T13:28:52.906Z,24.60
2017-08-01T13:31:21.141Z,24.50
2017-08-01T13:33:48.714Z,24.50
2017-08-01T13:36:16.949Z,24.40
2017-08-01T13:38:44.514Z,24.40
2017-08-01T13:41:12.746Z,24.20
2017-08-01T13:43:40.209Z,24.20
2017-08-01T13:46:08.482Z,24.10
2017-08-01T13:48:36.746Z,24.10
2017-08-01T13:51:04.210Z,24.10
2017-08-01T13:53:31.698Z,24.10
2017-08-01T13:55:59.266Z,24.20
2017-08-01T13:58:27.500Z,24.70
2017-08-01T14:00:55.078Z,24.70
2017-08-01T14:03:22.558Z,25.00
2017-08-01T14:05:50.034Z,25.30
2017-08-01T14:08:17.609Z,25.70
2017-08-01T14:10:45.095Z,26.00
2017-08-01T14:13:12.558Z,26.20
2017-08-01T14:15:40.030Z,26.20
2017-08-01T14:18:07.770Z,26.00
2017-08-01T14:20:36.038Z,26.10
2017-08-01T14:23:04.270Z,26.00
2017-08-01T14:25:31.830Z,26.00
2017-08-01T14:28:00.061Z,25.90
2017-08-01T14:30:27.559Z,25.90
2017-08-01T14:32:55.074Z,25.80
2017-08-01T14:35:23.313Z,25.60
2017-08-01T14:37:50.883Z,25.60
2017-08-01T14:40:19.117Z,25.60
2017-08-01T14:42:46.589Z,25.60
2017-08-01T14:45:14.955Z,25.70
2017-08-01T14:47:43.187Z,25.70
2017-08-01T14:50:10.663Z,25.70
2017-08-01T14:52:38.400Z,25.70
2017-08-01T14:55:07.570Z,25.70
2017-08-01T14:57:35.806Z,25.70
2017-08-01T15:00:03.406Z,25.70
2017-08-01T15:02:30.870Z,25.70
2017-08-01T15:04:58.351Z,25.70
2017-08-01T15:07:26.019Z,25.60
2017-08-01T15:09:54.260Z,25.90
2017-08-01T15:12:21.736Z,25.80
2017-08-01T15:14:49.258Z,26.00
2017-08-01T15:17:17.494Z,26.20
2017-08-01T15:19:44.954Z,26.20
2017-08-01T15:22:13.202Z,26.60
2017-08-01T15:24:40.678Z,26.60
2017-08-01T15:27:08.154Z,27.00
2017-08-01T15:29:35.630Z,27.10
2017-08-01T15:32:03.138Z,27.20
2017-08-01T15:34:30.611Z,27.00
2017-08-01T15:36:58.080Z,26.80
2017-08-01T15:39:25.578Z,26.90
2017-08-01T15:41:53.064Z,26.90
2017-08-01T15:44:20.597Z,26.80
2017-08-01T15:46:49.161Z,26.40
2017-08-01T15:49:17.390Z,26.20
2017-08-01T15:51:44.849Z,26.20
2017-08-01T15:54:12.510Z,26.10
2017-08-01T15:56:40.775Z,25.90
2017-08-01T15:59:09.033Z,25.80
2017-08-01T16:01:37.295Z,25.80
2017-08-01T16:04:05.559Z,25.80
2017-08-01T16:06:33.813Z,25.70
2017-08-01T16:09:02.078Z,25.70
2017-08-01T16:11:29.550Z,25.60
2017-08-01T16:13:57.062Z,25.60
2017-08-01T16:16:25.369Z,25.40
2017-08-01T16:18:52.863Z,25.40
2017-08-01T16:21:21.310Z,25.20
2017-08-01T16:23:48.774Z,25.20
2017-08-01T16:26:17.005Z,24.90
2017-08-01T16:28:44.675Z,24.90
2017-08-01T16:31:12.938Z,24.70
2017-08-01T16:33:41.170Z,24.70
2017-08-01T16:36:08.661Z,24.60
2017-08-01T16:38:36.122Z,24.50
2017-08-01T16:41:03.618Z,24.50
2017-08-01T16:43:32.089Z,24.40
2017-08-01T16:45:59.625Z,24.40
2017-08-01T16:48:27.866Z,24.20
2017-08-01T16:50:55.435Z,24.20
2017-08-01T16:53:23.802Z,24.10
2017-08-01T16:55:52.054Z,24.00
2017-08-01T16:58:20.485Z,24.00
2017-08-01T17:00:47.950Z,24.00
2017-08-01T17:03:16.219Z,24.00
2017-08-01T17:05:44.610Z,23.90
2017-08-01T17:08:12.133Z,23.80
2017-08-01T17:10:39.669Z,23.80
2017-08-01T17:13:07.930Z,23.80
2017-08-01T17:15:36.190Z,23.70
2017-08-01T17:18:04.455Z,23.70
2017-08-01T17:20:32.717Z,23.70
2017-08-01T17:23:00.190Z,23.70
2017-08-01T17:25:27.702Z,23.70
2017-08-01T17:27:55.302Z,23.50
2017-08-01T17:30:22.882Z,23.50
2017-08-01T17:32:51.151Z,23.40
2017-08-01T17:35:19.378Z,23.40
2017-08-01T17:37:46.858Z,23.40
2017-08-01T17:40:14.331Z,23.20
2017-08-01T17:42:41.810Z,23.10
2017-08-01T17:45:09.289Z,23.00
2017-08-01T17:47:36.766Z,23.00
2017-08-01T17:50:04.233Z,22.80
2017-08-01T17:52:31.802Z,22.70
2017-08-01T17:55:00.065Z,22.70
2017-08-01T17:57:28.303Z,22.80
2017-08-01T17:59:55.865Z,22.80
2017-08-01T18:02:24.134Z,22.80
2017-08-01T18:04:52.596Z,22.80
2017-08-01T18:07:20.134Z,22.80
2017-08-01T18:09:48.396Z,22.90
2017-08-01T18:12:16.643Z,22.90
2017-08-01T18:14:44.874Z,22.80
2017-08-01T18:17:12.464Z,22.80
2017-08-01T18:19:40.694Z,22.80
2017-08-01T18:22:08.267Z,22.80
2017-08-01T18:24:36.530Z,22.90
2017-08-01T18:27:04.762Z,23.00
2017-08-01T18:29:32.221Z,23.00
2017-08-01T18:32:00.686Z,23.10
2017-08-01T18:34:28.917Z,22.90
2017-08-01T18:36:56.385Z,22.90
2017-08-01T18:39:24.639Z,22.80
2017-08-01T18:41:52.114Z,22.80
2017-08-01T18:44:19.619Z,22.80
2017-08-01T18:46:47.163Z,22.60
2017-08-01T18:49:15.419Z,22.30
2017-08-01T18:51:42.920Z,22.30
2017-08-01T18:54:10.600Z,22.10
2017-08-01T18:56:38.070Z,22.10
2017-08-01T18:59:05.571Z,22.00
2017-08-01T19:01:33.042Z,21.90
2017-08-01T19:04:00.507Z,21.90
2017-08-01T19:06:28.777Z,21.80
2017-08-01T19:08:56.253Z,21.70
2017-08-01T19:11:23.769Z,21.70
2017-08-01T19:13:51.302Z,21.60
2017-08-01T19:16:19.546Z,21.40
2017-08-01T19:18:47.012Z,21.40
2017-08-01T19:21:15.243Z,21.30
2017-08-01T19:23:42.810Z,21.30
2017-08-01T19:26:10.306Z,21.20
2017-08-01T19:28:37.768Z,21.20
2017-08-01T19:31:05.229Z,21.20
2017-08-01T19:33:33.698Z,21.10
2017-08-01T19:36:01.936Z,21.00
2017-08-01T19:38:29.400Z,21.00
2017-08-01T19:40:57.661Z,21.00
2017-08-01T19:43:25.926Z,20.90
2017-08-01T19:45:54.255Z,20.80
2017-08-01T19:48:21.724Z,20.80
2017-08-01T19:50:49.959Z,20.90
2017-08-01T19:53:17.531Z,20.90
2017-08-01T19:55:44.990Z,20.80
2017-08-01T19:58:12.459Z,20.90
2017-08-01T20:00:40.056Z,20.80
2017-08-01T20:03:07.590Z,20.80
2017-08-01T20:05:35.822Z,20.80
2017-08-01T20:08:03.311Z,20.80
2017-08-01T20:10:30.834Z,20.80
2017-08-01T20:12:59.069Z,20.60
2017-08-01T20:15:26.634Z,20.60
2017-08-01T20:17:54.897Z,20.50
2017-08-01T20:20:23.134Z,20.50
2017-08-01T20:22:50.605Z,20.50
2017-08-01T20:25:18.138Z,20.50
2017-08-01T20:27:46.402Z,20.40
2017-08-01T20:30:14.646Z,20.40
2017-08-01T20:32:42.326Z,20.40
2017-08-01T20:35:09.853Z,20.40
2017-08-01T20:37:38.085Z,20.30
2017-08-01T20:40:05.757Z,20.30
2017-08-01T20:42:34.022Z,20.30
2017-08-01T20:45:02.285Z,20.30
2017-08-01T20:47:30.642Z,20.20
2017-08-01T20:49:58.906Z,20.10
2017-08-01T20:52:27.140Z,20.10
2017-08-01T20:54:54.628Z,20.10
2017-08-01T20:57:22.202Z,20.00
2017-08-01T20:59:50.463Z,19.90
2017-08-01T21:02:18.929Z,19.90
2017-08-01T21:04:47.171Z,19.80
2017-08-01T21:07:14.647Z,19.80
2017-08-01T21:09:42.126Z,19.80
2017-08-01T21:12:09.603Z,19.70
2017-08-01T21:14:37.842Z,19.60
2017-08-01T21:17:05.345Z,19.60
2017-08-01T21:19:32.857Z,19.50
2017-08-01T21:22:01.114Z,19.50
2017-08-01T21:24:29.480Z,19.40
2017-08-01T21:26:57.711Z,19.40
2017-08-01T21:29:25.178Z,19.30
2017-08-01T21:31:53.646Z,19.20
2017-08-01T21:34:21.908Z,19.10
2017-08-01T21:36:50.169Z,19.00
2017-08-01T21:39:18.435Z,19.00
2017-08-01T21:41:45.906Z,18.90
2017-08-01T21:44:13.414Z,18.90
2017-08-01T21:46:41.679Z,18.70
2017-08-01T21:49:09.218Z,18.70
2017-08-01T21:51:37.465Z,18.60
2017-08-01T21:54:05.764Z,18.50
2017-08-01T21:56:33.276Z,18.50
2017-08-01T21:59:01.090Z,18.50
2017-08-01T22:01:29.390Z,18.40
2017-08-01T22:03:57.659Z,18.20
2017-08-01T22:06:25.595Z,18.20
2017-08-01T22:08:53.135Z,18.20
2017-08-01T22:11:21.924Z,18.00
2017-08-01T22:13:49.399Z,18.00
2017-08-01T22:16:16.906Z,18.00
2017-08-01T22:18:45.179Z,18.00
2017-08-01T22:21:12.650Z,17.90
2017-08-01T22:23:40.885Z,18.00
2017-08-01T22:26:08.375Z,17.90
2017-08-01T22:28:36.287Z,18.00
2017-08-01T22:31:04.314Z,17.90
2017-08-01T22:33:31.998Z,17.90
2017-08-01T22:36:00.241Z,17.90
2017-08-01T22:38:28.526Z,17.90
2017-08-01T22:40:56.074Z,17.90
2017-08-01T22:43:23.618Z,17.90
2017-08-01T22:45:51.090Z,17.90
2017-08-01T22:48:19.120Z,17.90
2017-08-01T22:50:46.606Z,17.80
2017-08-01T22:53:14.094Z,17.80
2017-08-01T22:55:42.585Z,17.80
2017-08-01T22:58:10.068Z,17.80
2017-08-01T23:00:37.635Z,17.80
2017-08-01T23:11:41.225Z,17.70
2017-08-01T23:14:09.470Z,17.60
2017-08-01T23:16:37.720Z,17.60
2017-08-01T23:19:05.294Z,17.50
2017-08-01T23:21:33.538Z,17.60
2017-08-01T23:24:01.065Z,17.50
2017-08-01T23:26:28.602Z,17.50
2017-08-01T23:28:56.863Z,17.50
2017-08-01T23:31:25.122Z,17.50
2017-08-01T23:33:53.498Z,17.50
2017-08-01T23:36:21.030Z,17.50
2017-08-01T23:38:48.615Z,17.50
2017-08-01T23:41:16.319Z,17.50
2017-08-01T23:43:44.578Z,17.60
2017-08-01T23:46:12.856Z,17.60
2017-08-01T23:48:40.383Z,17.60
2017-08-01T23:51:08.750Z,17.60
2017-08-01T23:53:37.011Z,17.60
2017-08-01T23:56:04.579Z,17.60
2017-08-01T23:58:32.046Z,17.60
