createdAt,value
2018-01-31T01:52:21.110Z,1013.44
2018-01-31T01:53:00.142Z,1013.41
2018-01-31T01:54:00.112Z,1013.32
2018-01-31T01:55:00.084Z,1013.25
2018-01-31T01:56:00.057Z,1013.23
2018-01-31T01:57:00.028Z,1013.17
2018-01-31T01:57:59.999Z,1013.10
2018-01-31T01:58:59.972Z,1013.06
2018-01-31T01:59:59.943Z,1012.99
2018-01-31T02:00:59.915Z,1012.89
2018-01-31T02:01:59.887Z,1012.86
2018-01-31T02:02:59.858Z,1012.83
2018-01-31T02:03:59.830Z,1012.78
2018-01-31T02:04:59.801Z,1012.76
2018-01-31T02:05:59.774Z,1012.76
2018-01-31T02:06:59.744Z,1012.75
2018-01-31T02:07:59.721Z,1012.67
2018-01-31T02:08:59.689Z,1012.66
2018-01-31T02:09:59.660Z,1012.60
2018-01-31T02:10:59.632Z,1012.58
2018-01-31T02:11:59.605Z,1012.57
2018-01-31T02:12:59.577Z,1012.59
2018-01-31T02:13:59.548Z,1012.53
2018-01-31T02:14:59.769Z,1012.50
2018-01-31T02:15:59.490Z,1012.44
2018-01-31T02:16:59.464Z,1012.42
2018-01-31T02:17:59.434Z,1012.33
2018-01-31T02:18:59.406Z,1012.29
2018-01-31T02:19:59.378Z,1012.24
2018-01-31T02:20:59.351Z,1012.22
2018-01-31T02:21:59.322Z,1012.19
2018-01-31T02:22:59.294Z,1012.20
2018-01-31T02:23:59.266Z,1012.17
2018-01-31T02:24:59.387Z,1012.13
2018-01-31T02:25:59.209Z,1012.10
2018-01-31T02:26:59.181Z,1012.04
2018-01-31T02:27:59.152Z,1012.03
2018-01-31T02:28:59.125Z,1012.03
2018-01-31T02:29:59.096Z,1011.99
2018-01-31T02:30:59.068Z,1011.98
2018-01-31T02:31:59.041Z,1011.96
2018-01-31T02:32:59.011Z,1011.92
2018-01-31T02:33:58.983Z,1011.94
2018-01-31T02:34:59.206Z,1011.91
2018-01-31T02:35:58.926Z,1011.88
2018-01-31T02:36:58.901Z,1011.85
2018-01-31T02:37:58.871Z,1011.84
2018-01-31T02:38:58.842Z,1011.82
2018-01-31T02:39:59.065Z,1011.83
2018-01-31T02:40:58.788Z,1011.79
2018-01-31T02:41:58.759Z,1011.79
2018-01-31T02:42:58.734Z,1011.77
2018-01-31T02:43:58.705Z,1011.78
2018-01-31T02:44:58.674Z,1011.72
2018-01-31T02:45:58.646Z,1011.68
2018-01-31T02:46:58.619Z,1011.61
2018-01-31T02:47:58.590Z,1011.58
2018-01-31T02:48:58.562Z,1011.57
2018-01-31T02:49:58.534Z,1011.56
2018-01-31T02:50:58.506Z,1011.54
2018-01-31T02:51:58.478Z,1011.50
2018-01-31T02:52:58.453Z,1011.50
2018-01-31T02:53:58.423Z,1011.49
2018-01-31T02:54:58.395Z,1011.52
2018-01-31T02:55:58.367Z,1011.47
2018-01-31T02:56:58.338Z,1011.43
2018-01-31T02:57:58.310Z,1011.36
2018-01-31T02:58:58.286Z,1011.34
2018-01-31T02:59:58.254Z,1011.25
2018-01-31T03:00:58.226Z,1011.24
2018-01-31T03:01:58.200Z,1011.21
2018-01-31T03:02:58.169Z,1011.17
2018-01-31T03:03:58.142Z,1011.14
2018-01-31T03:04:58.366Z,1011.10
2018-01-31T03:05:58.087Z,1011.09
2018-01-31T03:06:58.059Z,1011.04
2018-01-31T03:07:58.031Z,1010.99
2018-01-31T03:08:58.003Z,1010.93
2018-01-31T03:09:57.975Z,1010.94
2018-01-31T03:10:57.947Z,1010.91
2018-01-31T03:11:57.919Z,1010.88
2018-01-31T03:12:57.896Z,1010.85
2018-01-31T03:13:57.863Z,1010.83
2018-01-31T03:14:57.935Z,1010.75
2018-01-31T03:15:57.808Z,1010.74
2018-01-31T03:16:57.780Z,1010.70
2018-01-31T03:17:57.752Z,1010.70
2018-01-31T03:18:57.726Z,1010.66
2018-01-31T03:19:57.696Z,1010.62
2018-01-31T03:20:57.670Z,1010.64
2018-01-31T03:21:57.640Z,1010.60
2018-01-31T03:22:57.611Z,1010.59
2018-01-31T03:23:57.584Z,1010.52
2018-01-31T03:24:57.556Z,1010.47
2018-01-31T03:25:57.528Z,1010.45
2018-01-31T03:26:57.500Z,1010.36
2018-01-31T03:27:57.472Z,1010.25
2018-01-31T03:28:57.446Z,1010.16
2018-01-31T03:29:57.417Z,1010.12
2018-01-31T03:30:57.390Z,1010.06
2018-01-31T03:31:57.361Z,1010.05
2018-01-31T03:32:57.333Z,1010.01
2018-01-31T03:33:57.306Z,1009.97
2018-01-31T03:34:57.283Z,1009.91
2018-01-31T03:35:57.249Z,1009.85
2018-01-31T03:36:57.222Z,1009.80
2018-01-31T03:37:57.194Z,1009.72
2018-01-31T03:38:57.167Z,1009.69
2018-01-31T03:39:57.138Z,1009.56
2018-01-31T03:40:57.111Z,1009.50
2018-01-31T03:41:57.084Z,1009.48
2018-01-31T03:42:57.054Z,1009.49
2018-01-31T03:43:57.027Z,1009.46
2018-01-31T03:44:56.999Z,1009.48
2018-01-31T03:45:56.974Z,1009.40
2018-01-31T03:46:56.944Z,1009.33
2018-01-31T03:47:56.917Z,1009.35
2018-01-31T03:48:56.889Z,1009.28
2018-01-31T03:49:56.862Z,1009.28
2018-01-31T03:50:56.835Z,1009.22
2018-01-31T03:51:56.808Z,1009.18
2018-01-31T03:52:56.777Z,1009.19
2018-01-31T03:53:56.750Z,1009.12
2018-01-31T03:54:56.871Z,1009.06
2018-01-31T03:55:56.695Z,1009.06
2018-01-31T03:56:56.667Z,1009.11
2018-01-31T03:57:56.639Z,1009.11
2018-01-31T03:58:56.610Z,1009.08
2018-01-31T03:59:56.583Z,1009.10
2018-01-31T04:00:56.555Z,1009.11
2018-01-31T04:01:56.528Z,1009.11
2018-01-31T04:02:56.498Z,1009.01
2018-01-31T04:03:56.471Z,1008.98
2018-01-31T04:04:56.444Z,1009.02
2018-01-31T04:05:56.415Z,1008.99
2018-01-31T04:06:56.388Z,1009.05
2018-01-31T04:07:56.361Z,1009.02
2018-01-31T04:08:56.335Z,1009.01
2018-01-31T04:09:56.305Z,1008.96
2018-01-31T04:10:56.280Z,1008.92
2018-01-31T04:11:56.250Z,1008.82
2018-01-31T04:12:56.222Z,1008.75
2018-01-31T04:13:56.194Z,1008.77
2018-01-31T04:14:56.316Z,1008.73
2018-01-31T04:15:56.138Z,1008.73
2018-01-31T04:16:56.112Z,1008.73
2018-01-31T04:17:56.084Z,1008.68
2018-01-31T04:18:56.057Z,1008.64
2018-01-31T04:19:56.028Z,1008.57
2018-01-31T04:20:56.001Z,1008.45
2018-01-31T04:21:55.973Z,1008.39
2018-01-31T04:22:55.945Z,1008.46
2018-01-31T04:23:55.919Z,1008.40
2018-01-31T04:24:56.141Z,1008.39
2018-01-31T04:25:55.864Z,1008.40
2018-01-31T04:26:55.835Z,1008.42
2018-01-31T04:27:55.808Z,1008.38
2018-01-31T04:28:55.782Z,1008.37
2018-01-31T04:29:55.753Z,1008.32
2018-01-31T04:30:55.727Z,1008.28
2018-01-31T04:31:55.698Z,1008.26
2018-01-31T04:32:55.672Z,1008.25
2018-01-31T04:33:55.645Z,1008.27
2018-01-31T04:34:55.617Z,1008.22
2018-01-31T04:35:55.589Z,1008.14
2018-01-31T04:36:55.561Z,1008.11
2018-01-31T04:37:55.534Z,1008.08
2018-01-31T04:38:55.506Z,1008.09
2018-01-31T04:39:55.480Z,1008.06
2018-01-31T04:40:55.456Z,1008.06
2018-01-31T04:41:55.425Z,1008.00
2018-01-31T04:42:55.397Z,1007.95
2018-01-31T04:43:55.370Z,1007.90
2018-01-31T04:44:55.342Z,1007.82
2018-01-31T04:45:55.315Z,1007.79
2018-01-31T04:46:55.290Z,1007.79
2018-01-31T04:47:55.259Z,1007.73
2018-01-31T04:48:55.233Z,1007.64
2018-01-31T04:49:55.208Z,1007.60
2018-01-31T04:50:55.178Z,1007.47
2018-01-31T04:51:55.186Z,1007.44
2018-01-31T04:52:55.123Z,1007.33
2018-01-31T04:53:55.096Z,1007.29
2018-01-31T04:54:55.072Z,1007.27
2018-01-31T04:55:55.046Z,1007.24
2018-01-31T04:56:55.015Z,1007.24
2018-01-31T04:57:54.986Z,1007.19
2018-01-31T04:58:54.958Z,1007.16
2018-01-31T04:59:54.930Z,1007.10
2018-01-31T05:00:54.904Z,1007.12
2018-01-31T05:01:54.878Z,1007.03
2018-01-31T05:02:54.848Z,1007.07
2018-01-31T05:03:54.821Z,1007.01
2018-01-31T05:04:54.894Z,1006.97
2018-01-31T05:05:54.767Z,1006.95
2018-01-31T05:06:54.738Z,1006.95
2018-01-31T05:07:54.711Z,1006.91
2018-01-31T05:08:54.683Z,1006.87
2018-01-31T05:09:54.656Z,1006.83
2018-01-31T05:10:54.879Z,1006.79
2018-01-31T05:11:54.600Z,1006.80
2018-01-31T05:12:54.573Z,1006.78
2018-01-31T05:13:54.550Z,1006.82
2018-01-31T05:14:54.518Z,1006.79
2018-01-31T05:15:54.742Z,1006.73
2018-01-31T05:16:54.463Z,1006.70
2018-01-31T05:17:54.437Z,1006.65
2018-01-31T05:18:54.409Z,1006.65
2018-01-31T05:19:54.381Z,1006.65
2018-01-31T05:20:54.355Z,1006.60
2018-01-31T05:21:54.326Z,1006.59
2018-01-31T05:22:54.299Z,1006.54
2018-01-31T05:23:54.272Z,1006.55
2018-01-31T05:24:54.244Z,1006.50
2018-01-31T05:25:54.217Z,1006.47
2018-01-31T05:26:54.189Z,1006.42
2018-01-31T05:27:54.161Z,1006.38
2018-01-31T05:28:54.135Z,1006.29
2018-01-31T05:29:54.107Z,1006.26
2018-01-31T05:30:54.078Z,1006.20
2018-01-31T05:31:54.054Z,1006.16
2018-01-31T05:32:54.024Z,1006.18
2018-01-31T05:33:53.998Z,1006.14
2018-01-31T05:34:53.969Z,1006.12
2018-01-31T05:35:53.942Z,1006.09
2018-01-31T05:36:54.166Z,1006.09
2018-01-31T05:37:53.888Z,1005.99
2018-01-31T05:38:53.859Z,1005.95
2018-01-31T05:39:53.834Z,1005.94
2018-01-31T05:40:53.806Z,1005.92
2018-01-31T05:41:53.780Z,1005.89
2018-01-31T05:42:53.752Z,1005.91
2018-01-31T05:43:53.724Z,1005.86
2018-01-31T05:44:53.697Z,1005.84
2018-01-31T05:45:53.670Z,1005.79
2018-01-31T05:46:53.643Z,1005.76
2018-01-31T05:47:53.614Z,1005.78
2018-01-31T05:48:53.588Z,1005.79
2018-01-31T05:49:53.562Z,1005.71
2018-01-31T05:50:53.783Z,1005.70
2018-01-31T05:51:53.507Z,1005.66
2018-01-31T05:52:53.480Z,1005.65
2018-01-31T05:53:53.453Z,1005.63
2018-01-31T05:54:53.424Z,1005.58
2018-01-31T05:55:53.397Z,1005.58
2018-01-31T05:56:53.370Z,1005.54
2018-01-31T05:57:53.345Z,1005.52
2018-01-31T05:58:53.317Z,1005.52
2018-01-31T05:59:53.289Z,1005.41
2018-01-31T06:00:53.262Z,1005.42
2018-01-31T06:01:53.237Z,1005.36
2018-01-31T06:02:53.208Z,1005.27
2018-01-31T06:03:53.180Z,1005.24
2018-01-31T06:04:53.154Z,1005.21
2018-01-31T06:05:53.127Z,1005.20
2018-01-31T06:06:53.100Z,1005.18
2018-01-31T06:07:53.073Z,1005.10
2018-01-31T06:08:53.046Z,1005.07
2018-01-31T06:09:53.020Z,1005.00
2018-01-31T06:10:53.142Z,1005.00
2018-01-31T06:11:52.964Z,1004.96
2018-01-31T06:12:52.938Z,1004.93
2018-01-31T06:13:52.910Z,1004.91
2018-01-31T06:14:52.882Z,1004.90
2018-01-31T06:15:52.856Z,1004.85
2018-01-31T06:16:52.830Z,1004.82
2018-01-31T06:17:52.801Z,1004.80
2018-01-31T06:18:52.775Z,1004.76
2018-01-31T06:19:52.748Z,1004.74
2018-01-31T06:20:52.720Z,1004.64
2018-01-31T06:21:52.694Z,1004.69
2018-01-31T06:22:52.666Z,1004.67
2018-01-31T06:23:52.638Z,1004.60
2018-01-31T06:24:52.612Z,1004.54
2018-01-31T06:25:52.684Z,1004.53
2018-01-31T06:26:52.557Z,1004.48
2018-01-31T06:27:52.528Z,1004.44
2018-01-31T06:28:52.501Z,1004.47
2018-01-31T06:29:52.475Z,1004.40
2018-01-31T06:30:52.696Z,1004.41
2018-01-31T06:31:52.419Z,1004.35
2018-01-31T06:32:52.393Z,1004.32
2018-01-31T06:33:52.366Z,1004.30
2018-01-31T06:34:52.337Z,1004.27
2018-01-31T06:35:52.410Z,1004.15
2018-01-31T06:36:52.284Z,1004.08
2018-01-31T06:37:52.255Z,1004.11
2018-01-31T06:38:52.227Z,1004.09
2018-01-31T06:39:52.200Z,1004.05
2018-01-31T06:40:52.172Z,1003.99
2018-01-31T06:41:52.147Z,1003.94
2018-01-31T06:42:52.146Z,1003.89
2018-01-31T06:43:52.095Z,1003.82
2018-01-31T06:44:52.064Z,1003.84
2018-01-31T06:45:52.037Z,1003.84
2018-01-31T06:46:52.110Z,1003.75
2018-01-31T06:47:51.981Z,1003.75
2018-01-31T06:48:51.953Z,1003.71
2018-01-31T06:49:51.926Z,1003.66
2018-01-31T06:50:51.897Z,1003.61
2018-01-31T06:51:51.971Z,1003.71
2018-01-31T06:52:51.844Z,1003.61
2018-01-31T06:53:51.819Z,1003.56
2018-01-31T06:54:51.788Z,1003.44
2018-01-31T06:55:51.762Z,1003.49
2018-01-31T06:56:51.733Z,1003.53
2018-01-31T06:57:51.707Z,1003.47
2018-01-31T06:58:51.678Z,1003.41
2018-01-31T06:59:51.652Z,1003.35
2018-01-31T07:00:51.625Z,1003.33
2018-01-31T07:01:51.596Z,1003.31
2018-01-31T07:02:51.568Z,1003.29
2018-01-31T07:03:51.542Z,1003.29
2018-01-31T07:04:51.514Z,1003.32
2018-01-31T07:05:51.488Z,1003.26
2018-01-31T07:06:51.460Z,1003.24
2018-01-31T07:07:51.431Z,1003.25
2018-01-31T07:08:51.405Z,1003.19
2018-01-31T07:09:51.380Z,1003.17
2018-01-31T07:10:51.349Z,1003.24
2018-01-31T07:11:51.321Z,1003.13
2018-01-31T07:12:51.296Z,1003.06
2018-01-31T07:13:51.268Z,1003.04
2018-01-31T07:14:51.241Z,1003.07
2018-01-31T07:15:51.212Z,1003.07
2018-01-31T07:16:51.185Z,1003.01
2018-01-31T07:17:51.160Z,1002.99
2018-01-31T07:18:51.130Z,1003.03
2018-01-31T07:19:51.104Z,1003.06
2018-01-31T07:20:51.077Z,1002.96
2018-01-31T07:21:51.050Z,1002.87
2018-01-31T07:22:51.021Z,1002.85
2018-01-31T07:23:50.995Z,1002.92
2018-01-31T07:24:50.968Z,1002.84
2018-01-31T07:25:50.940Z,1002.73
2018-01-31T07:26:50.913Z,1002.64
2018-01-31T07:27:50.885Z,1002.65
2018-01-31T07:28:50.859Z,1002.68
2018-01-31T07:29:50.832Z,1002.65
2018-01-31T07:30:50.806Z,1002.67
2018-01-31T07:31:50.777Z,1002.63
2018-01-31T07:32:50.750Z,1002.65
2018-01-31T07:33:50.724Z,1002.60
2018-01-31T07:34:50.696Z,1002.58
2018-01-31T07:35:50.670Z,1002.57
2018-01-31T07:36:50.642Z,1002.42
2018-01-31T07:37:50.616Z,1002.41
2018-01-31T07:38:50.588Z,1002.40
2018-01-31T07:39:50.561Z,1002.36
2018-01-31T07:40:50.533Z,1002.31
2018-01-31T07:41:50.507Z,1002.34
2018-01-31T07:42:50.479Z,1002.31
2018-01-31T07:43:50.704Z,1002.21
2018-01-31T07:44:50.426Z,1002.22
2018-01-31T07:45:50.399Z,1002.17
2018-01-31T07:46:50.372Z,1002.13
2018-01-31T07:47:50.346Z,1002.16
2018-01-31T07:48:50.520Z,1002.12
2018-01-31T07:49:50.294Z,1002.07
2018-01-31T07:50:50.265Z,1002.09
2018-01-31T07:51:50.239Z,1002.05
2018-01-31T07:52:50.213Z,1002.03
2018-01-31T07:53:50.336Z,1001.96
2018-01-31T07:54:50.158Z,1001.96
2018-01-31T07:55:50.132Z,1001.97
2018-01-31T07:56:50.107Z,1001.85
2018-01-31T07:57:50.079Z,1001.84
2018-01-31T07:58:50.057Z,1001.82
2018-01-31T07:59:50.024Z,1001.83
2018-01-31T08:00:49.998Z,1001.76
2018-01-31T08:01:50.003Z,1001.79
2018-01-31T08:02:49.944Z,1001.76
2018-01-31T08:03:49.918Z,1001.76
2018-01-31T08:04:49.892Z,1001.75
2018-01-31T08:05:49.966Z,1001.69
2018-01-31T08:06:49.838Z,1001.72
2018-01-31T08:07:49.812Z,1001.65
2018-01-31T08:08:49.786Z,1001.67
2018-01-31T08:09:49.759Z,1001.66
2018-01-31T08:10:49.733Z,1001.62
2018-01-31T08:11:49.707Z,1001.59
2018-01-31T08:12:49.680Z,1001.52
2018-01-31T08:13:49.659Z,1001.53
2018-01-31T08:14:49.628Z,1001.54
2018-01-31T08:15:49.705Z,1001.44
2018-01-31T08:16:49.576Z,1001.53
2018-01-31T08:17:49.552Z,1001.46
2018-01-31T08:18:49.522Z,1001.48
2018-01-31T08:19:49.496Z,1001.43
2018-01-31T08:20:49.470Z,1001.38
2018-01-31T08:21:49.443Z,1001.36
2018-01-31T08:22:49.417Z,1001.37
2018-01-31T08:23:49.392Z,1001.32
2018-01-31T08:24:49.366Z,1001.25
2018-01-31T08:25:49.341Z,1001.26
2018-01-31T08:26:49.314Z,1001.24
2018-01-31T08:27:49.288Z,1001.17
2018-01-31T08:28:49.261Z,1001.20
2018-01-31T08:29:49.236Z,1001.19
2018-01-31T08:30:49.209Z,1001.15
2018-01-31T08:31:49.187Z,1001.10
2018-01-31T08:32:49.158Z,1001.15
2018-01-31T08:33:49.132Z,1001.09
2018-01-31T08:34:49.106Z,1001.07
2018-01-31T08:35:49.081Z,1000.98
2018-01-31T08:36:49.056Z,1000.98
2018-01-31T08:37:49.031Z,1000.99
2018-01-31T08:38:49.004Z,1001.00
2018-01-31T08:39:48.979Z,1001.07
2018-01-31T08:40:48.953Z,1001.06
2018-01-31T08:41:48.927Z,1001.00
2018-01-31T08:42:48.901Z,1000.99
2018-01-31T08:43:48.876Z,1000.97
2018-01-31T08:44:48.851Z,1000.89
2018-01-31T08:45:48.824Z,1000.88
2018-01-31T08:46:48.799Z,1000.89
2018-01-31T08:47:48.774Z,1000.84
2018-01-31T08:48:48.748Z,1000.83
2018-01-31T08:49:48.722Z,1000.82
2018-01-31T08:50:48.697Z,1000.86
2018-01-31T08:51:48.672Z,1000.81
2018-01-31T08:52:48.647Z,1000.72
2018-01-31T08:53:48.621Z,1000.73
2018-01-31T08:54:48.596Z,1000.71
2018-01-31T08:55:48.569Z,1000.77
2018-01-31T08:56:48.544Z,1000.73
2018-01-31T08:57:48.520Z,1000.64
2018-01-31T08:58:48.493Z,1000.63
2018-01-31T08:59:48.469Z,1000.58
2018-01-31T09:00:48.446Z,1000.54
2018-01-31T09:01:48.426Z,1000.50
2018-01-31T09:02:48.394Z,1000.54
2018-01-31T09:03:48.368Z,1000.53
2018-01-31T09:04:48.343Z,1000.56
2018-01-31T09:05:48.319Z,1000.53
2018-01-31T09:06:48.293Z,1000.48
2018-01-31T09:07:48.268Z,1000.50
2018-01-31T09:08:48.243Z,1000.41
2018-01-31T09:09:48.218Z,1000.34
2018-01-31T09:10:48.194Z,1000.37
2018-01-31T09:11:48.169Z,1000.28
2018-01-31T09:12:48.143Z,1000.34
2018-01-31T09:13:48.120Z,1000.21
2018-01-31T09:14:48.094Z,1000.31
2018-01-31T09:15:48.070Z,1000.30
2018-01-31T09:16:48.145Z,1000.27
2018-01-31T09:17:48.020Z,1000.25
2018-01-31T09:18:47.996Z,1000.25
2018-01-31T09:19:47.971Z,1000.21
2018-01-31T09:20:47.946Z,1000.14
2018-01-31T09:21:47.921Z,1000.08
2018-01-31T09:22:48.147Z,1000.05
2018-01-31T09:23:47.872Z,1000.09
2018-01-31T09:24:47.848Z,1000.05
2018-01-31T09:25:47.825Z,1000.07
2018-01-31T09:26:47.797Z,1000.06
2018-01-31T09:27:47.923Z,1000.09
2018-01-31T09:28:47.750Z,1000.12
2018-01-31T09:29:47.729Z,999.97
2018-01-31T09:30:47.699Z,999.92
2018-01-31T09:31:47.679Z,999.90
2018-01-31T09:32:47.651Z,999.92
2018-01-31T09:33:47.627Z,999.89
2018-01-31T09:34:47.601Z,999.83
2018-01-31T09:35:47.828Z,999.85
2018-01-31T09:36:47.553Z,999.88
2018-01-31T09:37:47.529Z,999.84
2018-01-31T09:38:47.504Z,999.89
2018-01-31T09:39:47.480Z,999.84
2018-01-31T09:40:47.606Z,999.79
2018-01-31T09:41:47.432Z,999.69
2018-01-31T09:42:47.406Z,999.80
2018-01-31T09:43:47.382Z,999.72
2018-01-31T09:44:47.358Z,999.68
2018-01-31T09:45:47.335Z,999.67
2018-01-31T09:46:47.310Z,999.69
2018-01-31T09:47:47.286Z,999.66
2018-01-31T09:48:47.261Z,999.70
2018-01-31T09:49:47.238Z,999.66
2018-01-31T09:50:47.212Z,999.64
2018-01-31T09:51:47.190Z,999.65
2018-01-31T09:52:47.165Z,999.61
2018-01-31T09:53:47.141Z,999.71
2018-01-31T09:54:47.116Z,999.65
2018-01-31T09:55:47.092Z,999.65
2018-01-31T09:56:47.072Z,999.65
2018-01-31T09:57:47.045Z,999.72
2018-01-31T09:58:47.021Z,999.58
2018-01-31T09:59:46.996Z,999.56
2018-01-31T10:00:46.972Z,999.58
2018-01-31T10:01:46.948Z,999.58
2018-01-31T10:02:46.926Z,999.53
2018-01-31T10:03:47.050Z,999.48
2018-01-31T10:04:46.878Z,999.49
2018-01-31T10:05:46.853Z,999.47
2018-01-31T10:06:46.828Z,999.52
2018-01-31T10:07:46.807Z,999.56
2018-01-31T10:08:46.781Z,999.53
2018-01-31T10:09:46.758Z,999.53
2018-01-31T10:10:46.732Z,999.52
2018-01-31T10:11:46.710Z,999.49
2018-01-31T10:12:46.685Z,999.54
2018-01-31T10:13:46.661Z,999.47
2018-01-31T10:14:46.637Z,999.46
2018-01-31T10:15:46.614Z,999.52
2018-01-31T10:16:46.590Z,999.49
2018-01-31T10:17:46.566Z,999.51
2018-01-31T10:18:46.602Z,999.52
2018-01-31T10:19:46.517Z,999.43
2018-01-31T10:20:46.495Z,999.48
2018-01-31T10:21:46.473Z,999.43
2018-01-31T10:22:46.446Z,999.54
2018-01-31T10:23:46.422Z,999.46
2018-01-31T10:24:46.400Z,999.49
2018-01-31T10:25:46.377Z,999.50
2018-01-31T10:26:46.350Z,999.46
2018-01-31T10:27:46.330Z,999.31
2018-01-31T10:28:46.554Z,999.27
2018-01-31T10:29:46.282Z,999.34
2018-01-31T10:30:46.256Z,999.30
2018-01-31T10:31:46.239Z,999.30
2018-01-31T10:32:46.210Z,999.26
2018-01-31T10:33:46.187Z,999.33
2018-01-31T10:34:46.161Z,999.33
2018-01-31T10:35:46.138Z,999.28
2018-01-31T10:36:46.114Z,999.31
2018-01-31T10:37:46.092Z,999.19
2018-01-31T10:38:46.069Z,999.19
2018-01-31T10:39:46.043Z,999.08
2018-01-31T10:40:46.020Z,999.06
2018-01-31T10:41:45.996Z,999.02
2018-01-31T10:42:45.972Z,999.06
2018-01-31T10:43:46.198Z,999.06
2018-01-31T10:44:45.926Z,999.04
2018-01-31T10:45:45.902Z,999.02
2018-01-31T10:46:45.877Z,999.05
2018-01-31T10:47:45.880Z,999.06
2018-01-31T10:48:46.081Z,999.05
2018-01-31T10:49:45.813Z,998.98
2018-01-31T10:50:45.783Z,998.98
2018-01-31T10:51:45.760Z,998.98
2018-01-31T10:52:45.737Z,998.93
2018-01-31T10:57:45.619Z,998.86
2018-01-31T10:58:45.596Z,998.80
2018-01-31T10:59:45.571Z,998.80
2018-01-31T11:00:45.552Z,998.76
2018-01-31T11:01:45.525Z,998.73
2018-01-31T11:02:45.501Z,998.75
2018-01-31T11:03:45.478Z,998.70
2018-01-31T11:04:45.455Z,998.59
2018-01-31T11:05:45.432Z,998.56
2018-01-31T11:06:45.408Z,998.59
2018-01-31T11:07:45.387Z,998.58
2018-01-31T11:08:45.612Z,998.56
2018-01-31T11:09:45.339Z,998.52
2018-01-31T11:10:45.315Z,998.53
2018-01-31T11:11:45.292Z,998.58
2018-01-31T11:12:45.269Z,998.52
2018-01-31T11:13:45.247Z,998.50
2018-01-31T11:14:45.221Z,998.41
2018-01-31T11:15:45.200Z,998.37
2018-01-31T11:16:45.176Z,998.37
2018-01-31T11:17:45.153Z,998.29
2018-01-31T11:18:45.129Z,998.28
2018-01-31T11:19:45.111Z,998.31
2018-01-31T11:20:45.083Z,998.27
2018-01-31T11:21:45.061Z,998.22
2018-01-31T11:22:45.036Z,998.16
2018-01-31T11:23:45.013Z,998.26
2018-01-31T11:24:44.989Z,998.19
2018-01-31T11:25:44.966Z,998.21
2018-01-31T11:26:44.942Z,998.19
2018-01-31T11:27:44.920Z,998.19
2018-01-31T11:28:44.897Z,998.20
2018-01-31T11:29:44.875Z,998.03
2018-01-31T11:30:44.849Z,998.08
2018-01-31T11:31:44.829Z,998.10
2018-01-31T11:32:44.804Z,998.06
2018-01-31T11:33:44.780Z,998.05
2018-01-31T11:34:44.808Z,998.02
2018-01-31T11:35:44.734Z,997.94
2018-01-31T11:36:44.710Z,997.97
2018-01-31T11:37:44.688Z,997.93
2018-01-31T11:38:44.666Z,997.91
2018-01-31T11:39:44.643Z,997.99
2018-01-31T11:40:44.619Z,997.96
2018-01-31T11:41:44.745Z,997.91
2018-01-31T11:42:44.572Z,997.97
2018-01-31T11:43:44.550Z,998.01
2018-01-31T11:44:44.526Z,997.94
2018-01-31T11:45:44.504Z,997.87
2018-01-31T11:46:44.480Z,997.90
2018-01-31T11:47:44.457Z,997.90
2018-01-31T11:48:44.433Z,997.96
2018-01-31T11:49:44.411Z,997.95
2018-01-31T11:50:44.388Z,997.87
2018-01-31T11:51:44.366Z,997.77
2018-01-31T11:52:44.343Z,997.82
2018-01-31T11:53:44.319Z,997.78
2018-01-31T11:54:44.295Z,997.79
2018-01-31T11:55:44.272Z,997.77
2018-01-31T11:56:44.249Z,997.72
2018-01-31T11:57:44.227Z,997.68
2018-01-31T11:58:44.204Z,997.68
2018-01-31T11:59:44.180Z,997.63
2018-01-31T12:00:44.157Z,997.61
2018-01-31T12:01:44.135Z,997.53
2018-01-31T12:02:44.111Z,997.56
2018-01-31T12:03:44.291Z,997.51
2018-01-31T12:04:44.065Z,997.49
2018-01-31T12:05:44.042Z,997.44
2018-01-31T12:06:44.019Z,997.51
2018-01-31T12:07:43.996Z,997.55
2018-01-31T12:08:43.973Z,997.53
2018-01-31T12:09:43.951Z,997.53
2018-01-31T12:10:43.927Z,997.46
2018-01-31T12:11:43.904Z,997.41
2018-01-31T12:12:43.881Z,997.38
2018-01-31T12:13:43.858Z,997.37
2018-01-31T12:14:43.836Z,997.34
2018-01-31T12:15:43.811Z,997.22
2018-01-31T12:16:43.788Z,997.21
2018-01-31T12:17:43.765Z,997.22
2018-01-31T12:18:43.745Z,997.17
2018-01-31T12:19:44.069Z,997.16
2018-01-31T12:20:43.695Z,997.16
2018-01-31T12:21:43.672Z,997.06
2018-01-31T12:22:43.648Z,997.08
2018-01-31T12:23:43.626Z,997.08
2018-01-31T12:24:43.603Z,997.05
2018-01-31T12:25:43.580Z,997.02
2018-01-31T12:26:43.556Z,997.01
2018-01-31T12:27:43.533Z,996.93
2018-01-31T12:28:43.510Z,996.87
2018-01-31T12:29:43.489Z,996.88
2018-01-31T12:30:43.565Z,996.92
2018-01-31T12:31:43.442Z,996.87
2018-01-31T12:32:43.419Z,996.81
2018-01-31T12:33:43.398Z,996.85
2018-01-31T12:34:43.372Z,996.84
2018-01-31T12:35:43.499Z,996.88
2018-01-31T12:36:43.326Z,996.78
2018-01-31T12:37:43.303Z,996.76
2018-01-31T12:38:43.280Z,996.69
2018-01-31T12:39:43.258Z,996.68
2018-01-31T12:40:43.234Z,996.82
2018-01-31T12:41:43.215Z,996.70
2018-01-31T12:42:43.188Z,996.59
2018-01-31T12:43:43.166Z,996.65
2018-01-31T12:44:43.143Z,996.68
2018-01-31T12:45:43.119Z,996.69
2018-01-31T12:46:43.397Z,996.65
2018-01-31T12:47:43.074Z,996.62
2018-01-31T12:48:43.051Z,996.65
2018-01-31T12:49:43.030Z,996.65
2018-01-31T12:50:43.008Z,996.55
2018-01-31T12:51:42.982Z,996.64
2018-01-31T12:52:42.961Z,996.64
2018-01-31T12:53:42.937Z,996.62
2018-01-31T12:54:42.914Z,996.61
2018-01-31T12:55:42.892Z,996.50
2018-01-31T12:56:43.019Z,996.60
2018-01-31T12:57:42.845Z,996.65
2018-01-31T12:58:42.835Z,996.67
2018-01-31T12:59:42.800Z,996.56
2018-01-31T13:00:42.776Z,996.54
2018-01-31T13:01:42.753Z,996.60
2018-01-31T13:02:42.730Z,996.43
2018-01-31T13:03:42.707Z,996.48
2018-01-31T13:04:42.684Z,996.49
2018-01-31T13:05:42.662Z,996.49
2018-01-31T13:06:42.739Z,996.48
2018-01-31T13:07:42.616Z,996.40
2018-01-31T13:08:42.593Z,996.38
2018-01-31T13:09:42.570Z,996.30
2018-01-31T13:10:42.546Z,996.26
2018-01-31T13:11:42.524Z,996.29
2018-01-31T13:12:42.501Z,996.22
2018-01-31T13:13:42.477Z,996.19
2018-01-31T13:14:42.454Z,996.16
2018-01-31T13:15:42.432Z,996.13
2018-01-31T13:16:42.409Z,996.10
2018-01-31T13:17:42.385Z,996.12
2018-01-31T13:18:42.363Z,996.17
2018-01-31T13:19:42.340Z,996.18
2018-01-31T13:20:42.317Z,996.20
2018-01-31T13:21:42.295Z,996.23
2018-01-31T13:22:42.270Z,996.26
2018-01-31T13:23:42.248Z,996.22
2018-01-31T13:24:42.225Z,996.15
2018-01-31T13:25:42.202Z,996.09
2018-01-31T13:26:42.179Z,996.09
2018-01-31T13:27:42.155Z,996.09
2018-01-31T13:28:42.132Z,996.10
2018-01-31T13:29:42.109Z,996.03
2018-01-31T13:30:42.087Z,996.01
2018-01-31T13:31:42.063Z,996.03
2018-01-31T13:32:42.040Z,996.03
2018-01-31T13:33:42.019Z,996.07
2018-01-31T13:34:41.994Z,996.05
2018-01-31T13:35:41.972Z,996.05
2018-01-31T13:36:41.949Z,996.02
2018-01-31T13:37:41.926Z,995.94
2018-01-31T13:38:41.901Z,995.92
2018-01-31T13:39:41.880Z,995.89
2018-01-31T13:40:41.857Z,995.89
2018-01-31T13:41:41.834Z,995.84
2018-01-31T13:42:41.809Z,995.86
2018-01-31T13:43:41.788Z,995.83
2018-01-31T13:44:41.763Z,995.82
2018-01-31T13:45:41.742Z,995.77
2018-01-31T13:46:41.718Z,995.73
2018-01-31T13:47:41.944Z,995.69
2018-01-31T13:48:41.671Z,995.62
2018-01-31T13:49:41.649Z,995.57
2018-01-31T13:50:41.625Z,995.56
2018-01-31T13:51:41.602Z,995.53
2018-01-31T13:52:41.579Z,995.53
2018-01-31T13:53:41.555Z,995.51
2018-01-31T13:54:41.531Z,995.49
2018-01-31T13:55:41.508Z,995.52
2018-01-31T13:56:41.487Z,995.58
2018-01-31T13:57:41.463Z,995.54
2018-01-31T13:58:41.438Z,995.49
2018-01-31T13:59:41.416Z,995.49
2018-01-31T14:00:41.392Z,995.50
2018-01-31T14:01:41.370Z,995.50
2018-01-31T14:02:41.346Z,995.49
2018-01-31T14:03:41.322Z,995.52
2018-01-31T14:04:41.400Z,995.45
2018-01-31T14:05:41.277Z,995.40
2018-01-31T14:06:41.255Z,995.42
2018-01-31T14:07:41.230Z,995.42
2018-01-31T14:08:41.205Z,995.41
2018-01-31T14:09:41.432Z,995.33