createdAt,value
2022-09-10T00:00:16.857Z,948.18
2022-09-10T00:01:16.836Z,948.23
2022-09-10T00:02:16.868Z,948.17
2022-09-10T00:03:16.837Z,948.17
2022-09-10T00:04:16.789Z,948.20
2022-09-10T00:05:16.753Z,948.20
2022-09-10T00:06:16.837Z,948.17
2022-09-10T00:07:16.802Z,948.18
2022-09-10T00:08:16.795Z,948.20
2022-09-10T00:09:16.757Z,948.12
2022-09-10T00:10:16.759Z,948.19
2022-09-10T00:11:16.770Z,948.17
2022-09-10T00:12:16.720Z,948.17
2022-09-10T00:13:16.725Z,948.18
2022-09-10T00:14:16.631Z,948.16
2022-09-10T00:16:25.413Z,948.11
2022-09-10T00:17:25.319Z,948.15
2022-09-10T00:18:25.300Z,948.15
2022-09-10T00:19:25.292Z,948.13
2022-09-10T00:20:25.290Z,948.11
2022-09-10T00:21:25.286Z,948.15
2022-09-10T00:22:25.254Z,948.13
2022-09-10T00:23:25.282Z,948.19
2022-09-10T00:24:25.233Z,948.11
2022-09-10T00:25:25.218Z,948.15
2022-09-10T00:26:25.232Z,948.11
2022-09-10T00:27:25.204Z,948.11
2022-09-10T00:28:25.213Z,948.14
2022-09-10T00:29:25.185Z,948.13
2022-09-10T00:30:25.180Z,948.11
2022-09-10T00:31:25.208Z,948.11
2022-09-10T00:32:25.176Z,948.11
2022-09-10T00:33:25.125Z,948.13
2022-09-10T00:34:25.127Z,948.06
2022-09-10T00:35:25.109Z,948.07
2022-09-10T00:36:25.094Z,948.11
2022-09-10T00:37:25.104Z,948.11
2022-09-10T00:38:25.070Z,948.11
2022-09-10T00:39:25.061Z,948.14
2022-09-10T00:40:25.056Z,948.18
2022-09-10T00:41:25.038Z,948.11
2022-09-10T00:42:25.046Z,948.16
2022-09-10T00:43:25.013Z,948.21
2022-09-10T00:44:25.004Z,948.21
2022-09-10T00:45:25.062Z,948.21
2022-09-10T00:46:25.001Z,948.22
2022-09-10T00:47:24.986Z,948.20
2022-09-10T00:48:24.975Z,948.23
2022-09-10T00:49:24.947Z,948.17
2022-09-10T00:50:24.934Z,948.20
2022-09-10T00:51:24.943Z,948.20
2022-09-10T00:52:24.922Z,948.23
2022-09-10T00:53:25.000Z,948.25
2022-09-10T00:54:24.887Z,948.22
2022-09-10T00:55:24.879Z,948.23
2022-09-10T00:56:24.866Z,948.22
2022-09-10T00:57:24.849Z,948.28
2022-09-10T00:58:24.842Z,948.24
2022-09-10T00:59:24.880Z,948.27
2022-09-10T01:00:24.824Z,948.24
2022-09-10T01:01:24.806Z,948.23
2022-09-10T01:02:24.816Z,948.24
2022-09-10T01:03:25.746Z,948.24
2022-09-10T01:04:24.790Z,948.21
2022-09-10T01:05:24.776Z,948.24
2022-09-10T01:06:24.752Z,948.23
2022-09-10T01:07:24.742Z,948.28
2022-09-10T01:08:24.749Z,948.28
2022-09-10T01:09:24.716Z,948.28
2022-09-10T01:10:24.705Z,948.27
2022-09-10T01:11:24.713Z,948.33
2022-09-10T01:12:24.681Z,948.30
2022-09-10T01:13:24.689Z,948.33
2022-09-10T01:14:24.661Z,948.33
2022-09-10T01:15:24.645Z,948.32
2022-09-10T01:16:24.670Z,948.29
2022-09-10T01:17:24.662Z,948.28
2022-09-10T01:18:24.613Z,948.29
2022-09-10T01:19:24.598Z,948.23
2022-09-10T01:20:24.625Z,948.23
2022-09-10T01:21:24.578Z,948.23
2022-09-10T01:22:24.567Z,948.19
2022-09-10T01:23:24.608Z,948.23
2022-09-10T01:24:24.545Z,948.23
2022-09-10T01:25:24.536Z,948.21
2022-09-10T01:26:24.520Z,948.23
2022-09-10T01:27:24.513Z,948.22
2022-09-10T01:28:24.521Z,948.20
2022-09-10T01:29:24.484Z,948.20
2022-09-10T01:30:24.483Z,948.21
2022-09-10T01:31:24.541Z,948.12
2022-09-10T01:32:24.452Z,948.16
2022-09-10T01:33:24.461Z,948.11
2022-09-10T01:34:24.432Z,948.12
2022-09-10T01:35:24.417Z,948.11
2022-09-10T01:36:24.425Z,948.11
2022-09-10T01:37:24.418Z,948.06
2022-09-10T01:38:24.411Z,948.05
2022-09-10T01:39:24.396Z,948.01
2022-09-10T01:40:24.361Z,948.03
2022-09-10T01:41:24.367Z,948.03
2022-09-10T01:42:24.334Z,948.06
2022-09-10T01:43:24.329Z,948.02
2022-09-10T01:44:24.334Z,948.04
2022-09-10T01:45:24.354Z,948.07
2022-09-10T01:46:24.294Z,948.02
2022-09-10T01:47:24.286Z,948.02
2022-09-10T01:48:24.270Z,948.08
2022-09-10T01:49:24.279Z,948.08
2022-09-10T01:50:24.259Z,948.09
2022-09-10T01:51:24.236Z,948.02
2022-09-10T01:52:24.242Z,948.09
2022-09-10T01:53:24.215Z,948.10
2022-09-10T01:54:24.222Z,948.08
2022-09-10T01:55:24.214Z,948.15
2022-09-10T01:56:24.180Z,948.06
2022-09-10T01:57:24.167Z,948.07
2022-09-10T01:58:24.172Z,948.10
2022-09-10T01:59:24.160Z,948.07
2022-09-10T02:00:24.131Z,948.04
2022-09-10T02:01:24.242Z,948.03
2022-09-10T02:02:24.162Z,948.00
2022-09-10T02:03:24.094Z,948.02
2022-09-10T02:04:24.133Z,948.02
2022-09-10T02:05:24.080Z,948.00
2022-09-10T02:06:24.067Z,948.00
2022-09-10T02:07:24.053Z,947.97
2022-09-10T02:08:24.056Z,947.94
2022-09-10T02:09:24.031Z,947.96
2022-09-10T02:10:24.049Z,947.94
2022-09-10T02:11:24.004Z,947.96
2022-09-10T02:12:24.040Z,947.96
2022-09-10T02:13:23.983Z,947.94
2022-09-10T02:14:23.971Z,947.96
2022-09-10T02:15:23.956Z,947.96
2022-09-10T02:16:24.012Z,947.97
2022-09-10T02:17:23.936Z,947.91
2022-09-10T02:18:23.925Z,947.94
2022-09-10T02:19:23.937Z,947.91
2022-09-10T02:20:23.904Z,947.90
2022-09-10T02:21:23.914Z,947.94
2022-09-10T02:22:23.893Z,947.98
2022-09-10T02:23:23.868Z,947.97
2022-09-10T02:24:23.873Z,948.00
2022-09-10T02:25:23.900Z,948.02
2022-09-10T02:26:23.860Z,947.96
2022-09-10T02:27:23.833Z,947.98
2022-09-10T02:28:23.813Z,947.94
2022-09-10T02:29:23.805Z,947.96
2022-09-10T02:30:23.818Z,947.96
2022-09-10T02:31:23.997Z,947.94
2022-09-10T02:32:23.771Z,947.91
2022-09-10T02:33:23.753Z,947.94
2022-09-10T02:34:23.761Z,947.91
2022-09-10T02:35:23.729Z,947.91
2022-09-10T02:36:23.743Z,947.93
2022-09-10T02:37:23.706Z,947.93
2022-09-10T02:38:23.697Z,947.92
2022-09-10T02:39:23.689Z,947.94
2022-09-10T02:40:23.691Z,947.93
2022-09-10T02:41:23.680Z,947.95
2022-09-10T02:42:23.669Z,947.90
2022-09-10T02:43:23.636Z,947.95
2022-09-10T02:44:23.629Z,947.93
2022-09-10T02:45:23.698Z,947.96
2022-09-10T02:46:23.624Z,947.94
2022-09-10T02:47:23.611Z,947.90
2022-09-10T02:48:23.583Z,947.91
2022-09-10T02:49:23.581Z,947.91
2022-09-10T02:50:23.577Z,947.89
2022-09-10T02:51:23.549Z,947.90
2022-09-10T02:52:23.559Z,947.94
2022-09-10T02:53:23.536Z,947.94
2022-09-10T02:54:23.514Z,947.96
2022-09-10T02:55:23.499Z,947.93
2022-09-10T02:56:23.509Z,947.96
2022-09-10T02:57:23.502Z,947.93
2022-09-10T02:58:23.463Z,947.96
2022-09-10T02:59:23.466Z,947.96
2022-09-10T03:00:23.445Z,947.98
2022-09-10T03:01:23.491Z,947.99
2022-09-10T03:02:23.464Z,947.97
2022-09-10T03:03:23.406Z,948.00
2022-09-10T03:04:23.417Z,947.98
2022-09-10T03:05:23.475Z,948.04
2022-09-10T03:06:23.388Z,948.04
2022-09-10T03:07:23.387Z,948.01
2022-09-10T03:08:23.372Z,947.99
2022-09-10T03:09:23.338Z,947.96
2022-09-10T03:10:23.330Z,947.98
2022-09-10T03:11:23.323Z,947.95
2022-09-10T03:12:23.326Z,947.93
2022-09-10T03:13:23.348Z,947.97
2022-09-10T03:14:23.297Z,947.97
2022-09-10T03:15:23.292Z,947.94
2022-09-10T03:16:23.311Z,947.96
2022-09-10T03:17:23.245Z,947.96
2022-09-10T03:18:23.256Z,947.92
2022-09-10T03:19:23.226Z,947.89
2022-09-10T03:20:23.216Z,947.90
2022-09-10T03:21:23.201Z,947.93
2022-09-10T03:22:23.210Z,947.91
2022-09-10T03:23:23.197Z,947.90
2022-09-10T03:24:23.206Z,947.89
2022-09-10T03:25:23.158Z,947.85
2022-09-10T03:26:23.145Z,947.92
2022-09-10T03:27:23.133Z,947.95
2022-09-10T03:28:23.146Z,947.95
2022-09-10T03:29:23.136Z,947.93
2022-09-10T03:30:23.097Z,947.92
2022-09-10T03:31:23.157Z,947.93
2022-09-10T03:32:23.079Z,947.94
2022-09-10T03:33:23.065Z,947.92
2022-09-10T03:34:23.068Z,947.92
2022-09-10T03:35:23.066Z,947.97
2022-09-10T03:36:23.034Z,947.90
2022-09-10T03:37:23.021Z,947.94
2022-09-10T03:38:23.005Z,947.91
2022-09-10T03:39:23.017Z,947.91
2022-09-10T03:40:22.987Z,947.88
2022-09-10T03:41:22.987Z,947.88
2022-09-10T03:42:22.963Z,947.84
2022-09-10T03:43:22.950Z,947.84
2022-09-10T03:44:22.954Z,947.86
2022-09-10T03:45:23.004Z,947.81
2022-09-10T03:46:22.925Z,947.84
2022-09-10T03:47:22.924Z,947.84
2022-09-10T03:48:22.895Z,947.82
2022-09-10T03:49:22.876Z,947.83
2022-09-10T03:50:22.893Z,947.82
2022-09-10T03:51:22.876Z,947.83
2022-09-10T03:52:22.868Z,947.80
2022-09-10T03:53:22.834Z,947.79
2022-09-10T03:54:22.824Z,947.79
2022-09-10T03:55:22.810Z,947.81
2022-09-10T03:56:22.818Z,947.80
2022-09-10T03:57:22.815Z,947.78
2022-09-10T03:58:22.783Z,947.78
2022-09-10T03:59:22.766Z,947.75
2022-09-10T04:00:22.771Z,947.78
2022-09-10T04:01:22.766Z,947.75
2022-09-10T04:02:22.854Z,947.77
2022-09-10T04:03:22.726Z,947.75
2022-09-10T04:04:22.734Z,947.73
2022-09-10T04:05:22.698Z,947.76
2022-09-10T04:06:22.686Z,947.79
2022-09-10T04:07:22.673Z,947.77
2022-09-10T04:08:22.698Z,947.77
2022-09-10T04:09:22.669Z,947.78
2022-09-10T04:10:22.637Z,947.73
2022-09-10T04:11:22.630Z,947.73
2022-09-10T04:12:22.640Z,947.77
2022-09-10T04:13:22.607Z,947.76
2022-09-10T04:14:22.613Z,947.79
2022-09-10T04:15:22.580Z,947.76
2022-09-10T04:16:22.626Z,947.82
2022-09-10T04:17:22.601Z,947.78
2022-09-10T04:18:22.551Z,947.81
2022-09-10T04:19:22.536Z,947.77
2022-09-10T04:20:22.539Z,947.76
2022-09-10T04:21:22.513Z,947.75
2022-09-10T04:22:22.505Z,947.75
2022-09-10T04:23:22.515Z,947.75
2022-09-10T04:24:22.480Z,947.75
2022-09-10T04:25:22.469Z,947.73
2022-09-10T04:26:22.457Z,947.73
2022-09-10T04:27:22.459Z,947.73
2022-09-10T04:28:22.458Z,947.74
2022-09-10T04:29:22.432Z,947.76
2022-09-10T04:30:22.431Z,947.74
2022-09-10T04:31:22.546Z,947.77
2022-09-10T04:32:22.421Z,947.75
2022-09-10T04:33:22.415Z,947.79
2022-09-10T04:34:22.369Z,947.82
2022-09-10T04:35:22.359Z,947.80
2022-09-10T04:36:22.360Z,947.78
2022-09-10T04:37:22.329Z,947.74
2022-09-10T04:38:22.319Z,947.83
2022-09-10T04:39:22.354Z,947.80
2022-09-10T04:40:22.297Z,947.82
2022-09-10T04:41:22.283Z,947.83
2022-09-10T04:42:22.275Z,947.83
2022-09-10T04:43:22.304Z,947.85
2022-09-10T04:44:22.272Z,947.87
2022-09-10T04:45:22.240Z,947.83
2022-09-10T04:46:22.230Z,947.85
2022-09-10T04:47:22.231Z,947.83
2022-09-10T04:48:22.223Z,947.87
2022-09-10T04:49:22.214Z,947.89
2022-09-10T04:50:22.203Z,947.88
2022-09-10T04:51:22.169Z,947.90
2022-09-10T04:52:22.158Z,947.89
2022-09-10T04:53:22.164Z,947.88
2022-09-10T04:54:22.136Z,947.88
2022-09-10T04:55:22.152Z,947.93
2022-09-10T04:56:22.113Z,947.91
2022-09-10T04:57:22.102Z,947.89
2022-09-10T04:58:22.089Z,947.93
2022-09-10T04:59:22.102Z,947.96
2022-09-10T05:00:22.096Z,947.94
2022-09-10T05:01:22.115Z,947.90
2022-09-10T05:02:22.112Z,947.97
2022-09-10T05:03:22.031Z,947.93
2022-09-10T05:04:22.044Z,947.91
2022-09-10T05:05:22.031Z,947.93
2022-09-10T05:06:21.999Z,947.94
2022-09-10T05:07:22.007Z,947.92
2022-09-10T05:08:21.975Z,947.90
2022-09-10T05:09:21.963Z,947.90
2022-09-10T05:10:21.975Z,947.93
2022-09-10T05:11:21.964Z,947.92
2022-09-10T05:12:21.968Z,947.92
2022-09-10T05:13:21.916Z,947.91
2022-09-10T05:14:21.908Z,947.95
2022-09-10T05:15:21.898Z,947.94
2022-09-10T05:16:21.993Z,947.96
2022-09-10T05:17:21.873Z,947.94
2022-09-10T05:18:21.863Z,947.93
2022-09-10T05:19:21.868Z,947.97
2022-09-10T05:20:21.855Z,947.93
2022-09-10T05:21:21.847Z,947.95
2022-09-10T05:22:21.838Z,947.97
2022-09-10T05:23:21.801Z,947.96
2022-09-10T05:24:21.795Z,947.96
2022-09-10T05:25:21.773Z,947.96
2022-09-10T05:26:21.770Z,947.94
2022-09-10T05:27:21.779Z,947.95
2022-09-10T05:28:21.750Z,947.98
2022-09-10T05:29:21.767Z,947.94
2022-09-10T05:30:21.720Z,947.97
2022-09-10T05:31:21.753Z,947.99
2022-09-10T05:32:21.722Z,948.01
2022-09-10T05:33:21.707Z,948.05
2022-09-10T05:34:21.681Z,948.07
2022-09-10T05:35:21.663Z,948.07
2022-09-10T05:36:23.033Z,948.08
2022-09-10T05:37:23.873Z,948.07
2022-09-10T05:38:21.721Z,948.11
2022-09-10T05:39:21.626Z,948.09
2022-09-10T05:40:21.719Z,948.09
2022-09-10T05:41:21.674Z,948.13
2022-09-10T05:42:21.584Z,948.12
2022-09-10T05:43:21.593Z,948.12
2022-09-10T05:44:21.558Z,948.11
2022-09-10T05:45:21.544Z,948.10
2022-09-10T05:46:21.535Z,948.02
2022-09-10T05:47:21.524Z,948.01
2022-09-10T05:48:21.534Z,948.07
2022-09-10T05:49:21.681Z,948.04
2022-09-10T05:50:21.488Z,948.05
2022-09-10T05:51:21.476Z,948.05
2022-09-10T05:52:21.497Z,948.06
2022-09-10T05:53:21.523Z,948.03
2022-09-10T05:54:21.484Z,948.06
2022-09-10T05:55:21.429Z,948.05
2022-09-10T05:56:21.419Z,948.05
2022-09-10T05:57:21.405Z,948.04
2022-09-10T05:58:21.401Z,948.05
2022-09-10T05:59:21.386Z,948.02
2022-09-10T06:00:21.396Z,948.09
2022-09-10T06:01:21.364Z,948.07
2022-09-10T06:02:24.147Z,948.07
2022-09-10T06:03:21.357Z,948.09
2022-09-10T06:04:21.335Z,948.11
2022-09-10T06:05:21.341Z,948.10
2022-09-10T06:06:21.305Z,948.11
2022-09-10T06:07:21.290Z,948.09
2022-09-10T06:08:21.299Z,948.11
2022-09-10T06:09:21.269Z,948.08
2022-09-10T06:10:21.292Z,948.12
2022-09-10T06:11:21.247Z,948.08
2022-09-10T06:12:21.239Z,948.08
2022-09-10T06:13:21.223Z,948.10
2022-09-10T06:14:21.218Z,948.11
2022-09-10T06:15:31.146Z,948.13
2022-09-10T06:16:21.279Z,948.15
2022-09-10T06:17:21.194Z,948.15
2022-09-10T06:18:21.253Z,948.17
2022-09-10T06:19:21.285Z,948.18
2022-09-10T06:20:21.159Z,948.14
2022-09-10T06:21:25.008Z,948.19
2022-09-10T06:22:22.157Z,948.14
2022-09-10T06:23:21.108Z,948.17
2022-09-10T06:24:21.120Z,948.12
2022-09-10T06:25:21.101Z,948.14
2022-09-10T06:26:21.094Z,948.10
2022-09-10T06:27:21.087Z,948.09
2022-09-10T06:28:21.073Z,948.05
2022-09-10T06:29:21.037Z,948.02
2022-09-10T06:30:21.060Z,948.07
2022-09-10T06:31:21.017Z,948.10
2022-09-10T06:32:21.006Z,948.27
2022-09-10T06:33:21.018Z,948.07
2022-09-10T06:34:20.989Z,948.06
2022-09-10T06:35:20.974Z,948.08
2022-09-10T06:36:20.972Z,948.03
2022-09-10T06:37:20.957Z,948.03
2022-09-10T06:38:20.963Z,948.08
2022-09-10T06:39:20.957Z,948.10
2022-09-10T06:40:20.933Z,948.18
2022-09-10T06:41:20.907Z,948.11
2022-09-10T06:42:20.910Z,948.09
2022-09-10T06:43:20.886Z,948.10
2022-09-10T06:44:20.898Z,948.33
2022-09-10T06:45:20.863Z,948.28
2022-09-10T06:48:39.123Z,948.45
2022-09-10T06:49:21.848Z,948.31
2022-09-10T06:50:20.843Z,948.13
2022-09-10T06:51:20.792Z,948.03
2022-09-10T06:52:20.793Z,948.10
2022-09-10T06:53:20.781Z,948.35
2022-09-10T06:54:20.774Z,948.05
2022-09-10T06:55:20.770Z,948.20
2022-09-10T06:56:20.752Z,948.38
2022-09-10T06:57:20.725Z,948.20
2022-09-10T06:58:20.711Z,948.04
2022-09-10T06:59:20.714Z,948.05
2022-09-10T07:00:20.722Z,948.09
2022-09-10T07:01:20.786Z,948.14
2022-09-10T07:02:20.700Z,948.15
2022-09-10T07:03:20.656Z,948.11
2022-09-10T07:04:20.643Z,948.15
2022-09-10T07:05:20.653Z,948.16
2022-09-10T07:06:20.632Z,948.32
2022-09-10T07:07:20.615Z,948.45
2022-09-10T07:08:20.598Z,948.36
2022-09-10T07:09:20.611Z,948.29
2022-09-10T07:10:20.584Z,948.21
2022-09-10T07:11:20.567Z,948.24
2022-09-10T07:12:20.588Z,948.18
2022-09-10T07:13:20.545Z,948.23
2022-09-10T07:14:20.531Z,948.23
2022-09-10T07:15:20.537Z,948.23
2022-09-10T07:16:20.512Z,948.22
2022-09-10T07:17:20.499Z,948.22
2022-09-10T07:18:20.504Z,948.20
2022-09-10T07:19:20.506Z,948.19
2022-09-10T07:20:20.480Z,948.20
2022-09-10T07:21:20.466Z,948.18
2022-09-10T07:22:20.439Z,948.15
2022-09-10T07:23:20.430Z,948.21
2022-09-10T07:24:20.426Z,948.20
2022-09-10T07:25:20.426Z,948.16
2022-09-10T07:26:20.406Z,948.14
2022-09-10T07:27:20.384Z,948.11
2022-09-10T07:28:20.389Z,948.10
2022-09-10T07:29:20.362Z,948.14
2022-09-10T07:30:20.394Z,948.14
2022-09-10T07:31:20.412Z,948.19
2022-09-10T07:32:20.329Z,948.15
2022-09-10T07:33:20.334Z,948.18
2022-09-10T07:34:20.305Z,948.22
2022-09-10T07:35:20.293Z,948.14
2022-09-10T07:36:20.322Z,948.18
2022-09-10T07:37:20.269Z,948.17
2022-09-10T07:38:20.258Z,948.18
2022-09-10T07:39:24.886Z,948.20
2022-09-10T07:40:21.251Z,948.18
2022-09-10T07:41:20.241Z,948.18
2022-09-10T07:42:20.230Z,948.22
2022-09-10T07:43:20.201Z,948.21
2022-09-10T07:44:20.236Z,948.20
2022-09-10T07:45:20.180Z,948.19
2022-09-10T07:46:20.203Z,948.21
2022-09-10T07:47:20.169Z,948.21
2022-09-10T07:48:20.149Z,948.22
2022-09-10T07:49:20.153Z,948.25
2022-09-10T07:50:20.122Z,948.21
2022-09-10T07:51:20.112Z,948.23
2022-09-10T07:52:20.100Z,948.22
2022-09-10T07:53:20.112Z,948.18
2022-09-10T07:54:20.095Z,948.19
2022-09-10T07:55:20.069Z,948.18
2022-09-10T07:56:20.050Z,948.13
2022-09-10T07:57:20.048Z,948.18
2022-09-10T07:58:20.052Z,948.21
2022-09-10T07:59:20.077Z,948.20
2022-09-10T08:00:20.138Z,948.23
2022-09-10T08:01:20.077Z,948.29
2022-09-10T08:02:20.005Z,948.26
2022-09-10T08:03:19.974Z,948.26
2022-09-10T08:04:19.981Z,948.28
2022-09-10T08:05:19.965Z,948.34
2022-09-10T08:06:19.956Z,948.37
2022-09-10T08:07:19.927Z,948.29
2022-09-10T08:08:19.919Z,948.35
2022-09-10T08:09:19.908Z,948.34
2022-09-10T08:10:19.921Z,948.35
2022-09-10T08:11:19.899Z,948.33
2022-09-10T08:12:19.869Z,948.37
2022-09-10T08:13:19.859Z,948.38
2022-09-10T08:14:19.854Z,948.34
2022-09-10T08:15:19.864Z,948.41
2022-09-10T08:16:19.857Z,948.36
2022-09-10T08:17:19.847Z,948.41
2022-09-10T08:18:19.856Z,948.44
2022-09-10T08:19:19.848Z,948.38
2022-09-10T08:20:19.799Z,948.42
2022-09-10T08:21:19.796Z,948.41
2022-09-10T08:22:19.784Z,948.48
2022-09-10T08:23:19.749Z,948.36
2022-09-10T08:24:19.736Z,948.47
2022-09-10T08:25:19.767Z,948.40
2022-09-10T08:26:19.709Z,948.42
2022-09-10T08:27:19.699Z,948.46
2022-09-10T08:28:22.437Z,948.43
2022-09-10T08:29:20.678Z,948.46
2022-09-10T08:30:19.677Z,948.48
2022-09-10T08:31:19.736Z,948.49
2022-09-10T08:32:19.669Z,948.41
2022-09-10T08:33:19.651Z,948.41
2022-09-10T08:34:19.620Z,948.42
2022-09-10T08:35:19.608Z,948.45
2022-09-10T08:36:19.614Z,948.46
2022-09-10T08:37:19.602Z,948.47
2022-09-10T08:38:19.594Z,948.47
2022-09-10T08:39:19.562Z,948.47
2022-09-10T08:40:19.553Z,948.51
2022-09-10T08:41:19.580Z,948.47
2022-09-10T08:42:19.547Z,948.48
2022-09-10T08:43:19.528Z,948.49
2022-09-10T08:44:19.517Z,948.44
2022-09-10T08:45:19.494Z,948.47
2022-09-10T08:46:19.499Z,948.49
2022-09-10T08:47:19.472Z,948.51
2022-09-10T08:48:19.479Z,948.47
2022-09-10T08:49:19.469Z,948.45
2022-09-10T08:50:19.437Z,948.50
2022-09-10T08:51:19.448Z,948.48
2022-09-10T08:52:19.432Z,948.48
2022-09-10T08:53:19.406Z,948.51
2022-09-10T08:54:19.391Z,948.51
2022-09-10T08:55:19.394Z,948.55
2022-09-10T08:56:19.386Z,948.51
2022-09-10T08:57:19.364Z,948.51
2022-09-10T08:58:19.347Z,948.49
2022-09-10T08:59:19.335Z,948.51
2022-09-10T09:00:19.327Z,948.48
2022-09-10T09:01:19.400Z,948.46
2022-09-10T09:02:44.643Z,948.42
2022-09-10T09:03:20.324Z,948.47
2022-09-10T09:04:19.313Z,948.49
2022-09-10T09:05:19.270Z,948.48
2022-09-10T09:06:19.252Z,948.44
2022-09-10T09:07:19.277Z,948.44
2022-09-10T09:08:19.232Z,948.44
2022-09-10T09:09:19.228Z,948.47
2022-09-10T09:10:19.205Z,948.44
2022-09-10T09:11:19.221Z,948.45
2022-09-10T09:12:19.213Z,948.44
2022-09-10T09:13:19.188Z,948.44
2022-09-10T09:14:19.162Z,948.46
2022-09-10T09:15:19.153Z,948.49
2022-09-10T09:16:19.223Z,948.48
2022-09-10T09:17:19.130Z,948.51
2022-09-10T09:18:19.119Z,948.48
2022-09-10T09:19:19.128Z,948.51
2022-09-10T09:20:19.112Z,948.51
2022-09-10T09:21:19.087Z,948.47
2022-09-10T09:22:19.089Z,948.48
2022-09-10T09:23:19.079Z,948.50
2022-09-10T09:24:19.049Z,948.45
2022-09-10T09:25:19.054Z,948.45
2022-09-10T09:26:19.028Z,948.44
2022-09-10T09:27:19.049Z,948.44
2022-09-10T09:28:19.010Z,948.39
2022-09-10T09:29:19.009Z,948.41
2022-09-10T09:30:18.980Z,948.44
2022-09-10T09:31:19.038Z,948.43
2022-09-10T09:32:18.979Z,948.44
2022-09-10T09:33:18.949Z,948.43
2022-09-10T09:34:18.954Z,948.47
2022-09-10T09:35:18.945Z,948.45
2022-09-10T09:36:18.928Z,948.45
2022-09-10T09:37:18.935Z,948.45
2022-09-10T09:38:18.891Z,948.52
2022-09-10T09:39:18.878Z,948.45
2022-09-10T09:40:18.869Z,948.49
2022-09-10T09:41:18.858Z,948.49
2022-09-10T09:42:18.865Z,948.46
2022-09-10T09:43:18.867Z,948.45
2022-09-10T09:44:18.820Z,948.43
2022-09-10T09:45:18.812Z,948.46
2022-09-10T09:46:18.799Z,948.43
2022-09-10T09:47:18.787Z,948.44
2022-09-10T09:48:18.806Z,948.40
2022-09-10T09:49:18.782Z,948.37
2022-09-10T09:50:18.788Z,948.35
2022-09-10T09:51:18.743Z,948.34
2022-09-10T09:52:18.785Z,948.28
2022-09-10T09:53:18.740Z,948.32
2022-09-10T09:55:19.714Z,948.31
2022-09-10T09:56:18.686Z,948.26
2022-09-10T09:57:18.691Z,948.23
2022-09-10T09:58:18.661Z,948.29
2022-09-10T09:59:18.673Z,948.27
2022-09-10T10:00:18.644Z,948.25
2022-09-10T10:01:18.670Z,948.23
2022-09-10T10:02:18.692Z,948.22
2022-09-10T10:03:18.654Z,948.21
2022-09-10T10:04:18.592Z,948.30
2022-09-10T10:05:18.605Z,948.32
2022-09-10T10:06:18.599Z,948.31
2022-09-10T10:07:18.575Z,948.27
2022-09-10T10:08:18.586Z,948.26
2022-09-10T10:09:18.536Z,948.26
2022-09-10T10:10:18.564Z,948.27
2022-09-10T10:11:18.544Z,948.21
2022-09-10T10:12:18.508Z,948.22
2022-09-10T10:13:18.498Z,948.22
2022-09-10T10:14:18.494Z,948.26
2022-09-10T10:15:18.500Z,948.20
2022-09-10T10:16:18.475Z,948.20
2022-09-10T10:17:18.448Z,948.18
2022-09-10T10:18:18.434Z,948.20
2022-09-10T10:19:18.444Z,948.24
2022-09-10T10:20:18.410Z,948.22
2022-09-10T10:21:18.449Z,948.18
2022-09-10T10:22:18.388Z,948.23
2022-09-10T10:23:18.391Z,948.23
2022-09-10T10:24:18.383Z,948.26
2022-09-10T10:25:18.355Z,948.28
2022-09-10T10:26:18.345Z,948.25
2022-09-10T10:27:18.364Z,948.29
2022-09-10T10:28:18.321Z,948.33
2022-09-10T10:29:18.315Z,948.42
2022-09-10T10:30:18.294Z,948.37
2022-09-10T10:31:18.372Z,948.29
2022-09-10T10:32:18.294Z,948.31
2022-09-10T10:33:18.274Z,948.30
2022-09-10T10:34:18.276Z,948.30
2022-09-10T10:35:18.241Z,948.29
2022-09-10T10:36:18.231Z,948.34
2022-09-10T10:37:18.219Z,948.27
2022-09-10T10:38:18.240Z,948.31
2022-09-10T10:39:18.214Z,948.27
2022-09-10T10:40:18.224Z,948.26
2022-09-10T10:41:18.193Z,948.26
2022-09-10T10:42:18.160Z,948.18
2022-09-10T10:43:18.172Z,948.19
2022-09-10T10:44:18.168Z,948.15
2022-09-10T10:45:18.128Z,948.11
2022-09-10T10:46:18.166Z,948.12
2022-09-10T10:47:18.101Z,948.10
2022-09-10T10:48:18.114Z,948.07
2022-09-10T10:49:18.081Z,948.09
2022-09-10T10:50:18.080Z,948.08
2022-09-10T10:51:18.059Z,948.12
2022-09-10T10:52:18.069Z,948.13
2022-09-10T10:53:18.046Z,948.14
2022-09-10T10:54:18.024Z,948.14
2022-09-10T10:55:18.011Z,948.07
2022-09-10T10:56:18.037Z,948.12
2022-09-10T10:57:17.992Z,948.17
2022-09-10T10:58:17.978Z,948.14
2022-09-10T10:59:17.967Z,948.14
2022-09-10T11:00:17.990Z,948.17
2022-09-10T11:01:17.976Z,948.15
2022-09-10T11:02:18.028Z,948.13
2022-09-10T11:03:17.919Z,948.11
2022-09-10T11:04:17.911Z,948.10
2022-09-10T11:05:17.897Z,948.07
2022-09-10T11:06:17.890Z,948.02
2022-09-10T11:07:17.895Z,948.07
2022-09-10T11:08:17.887Z,948.09
2022-09-10T11:09:17.856Z,948.08
2022-09-10T11:10:17.842Z,948.08
2022-09-10T11:11:17.849Z,948.07
2022-09-10T11:12:17.860Z,948.07
2022-09-10T11:13:17.809Z,948.09
2022-09-10T11:14:17.814Z,948.06
2022-09-10T11:15:17.804Z,948.02
2022-09-10T11:16:17.846Z,948.06
2022-09-10T11:17:17.773Z,948.08
2022-09-10T11:18:17.750Z,948.08
2022-09-10T11:19:17.744Z,948.04
2022-09-10T11:20:28.419Z,948.06
2022-09-10T11:21:18.742Z,948.01
2022-09-10T11:22:17.709Z,948.04
2022-09-10T11:23:17.698Z,948.04
2022-09-10T11:24:17.740Z,948.02
2022-09-10T11:25:17.672Z,948.03
2022-09-10T11:26:17.681Z,948.06
2022-09-10T11:27:17.669Z,948.08
2022-09-10T11:28:17.655Z,948.06
2022-09-10T11:29:17.628Z,948.02
2022-09-10T11:30:17.615Z,948.04
2022-09-10T11:31:17.717Z,948.02
2022-09-10T11:32:17.623Z,948.03
2022-09-10T11:33:17.616Z,947.97
2022-09-10T11:34:17.569Z,948.01
2022-09-10T11:35:17.557Z,948.08
2022-09-10T11:36:17.547Z,948.02
2022-09-10T11:37:17.535Z,948.07
2022-09-10T11:38:17.575Z,948.04
2022-09-10T11:39:17.601Z,948.05
2022-09-10T11:40:17.508Z,948.06
2022-09-10T11:41:17.489Z,948.00
2022-09-10T11:42:17.482Z,948.02
2022-09-10T11:43:17.487Z,948.01
2022-09-10T11:44:17.505Z,947.92
2022-09-10T11:45:17.445Z,947.97
2022-09-10T11:46:17.519Z,947.98
2022-09-10T11:47:17.425Z,947.98
2022-09-10T11:48:17.443Z,947.97
2022-09-10T11:49:17.398Z,948.00
2022-09-10T11:50:17.399Z,948.03
2022-09-10T11:51:17.385Z,947.98
2022-09-10T11:52:17.389Z,947.97
2022-09-10T11:53:17.354Z,947.94
2022-09-10T11:54:17.361Z,947.94
2022-09-10T11:55:17.330Z,947.92
2022-09-10T11:56:17.352Z,947.95
2022-09-10T11:57:17.318Z,948.00
2022-09-10T11:58:17.297Z,947.99
2022-09-10T11:59:17.305Z,947.95
2022-09-10T12:00:17.291Z,947.94
2022-09-10T12:01:17.281Z,947.95
2022-09-10T12:02:17.299Z,947.88
2022-09-10T12:03:17.307Z,947.82
2022-09-10T12:04:17.248Z,947.96
2022-09-10T12:05:17.217Z,947.85
2022-09-10T12:06:17.213Z,947.85
2022-09-10T12:07:17.223Z,947.87
2022-09-10T12:08:17.181Z,947.90
2022-09-10T12:09:17.185Z,947.94
2022-09-10T12:10:17.175Z,947.88
2022-09-10T12:11:17.161Z,947.82
2022-09-10T12:12:17.137Z,947.86
2022-09-10T12:13:17.123Z,947.84
2022-09-10T12:14:17.114Z,947.88
2022-09-10T12:15:17.161Z,947.90
2022-09-10T12:16:24.157Z,947.85
2022-09-10T12:17:17.081Z,947.80
2022-09-10T12:18:17.091Z,947.78
2022-09-10T12:19:17.075Z,947.82
2022-09-10T12:20:17.048Z,947.80
2022-09-10T12:21:17.069Z,947.76
2022-09-10T12:22:17.023Z,947.74
2022-09-10T12:23:17.015Z,947.80
2022-09-10T12:24:17.007Z,947.78
2022-09-10T12:25:16.994Z,947.77
2022-09-10T12:26:16.996Z,947.79
2022-09-10T12:27:16.966Z,947.73
2022-09-10T12:28:16.958Z,947.72
2022-09-10T12:29:16.963Z,947.76
2022-09-10T12:30:16.935Z,947.78
2022-09-10T12:31:16.992Z,947.80
2022-09-10T12:32:16.939Z,947.80