createdAt,value
2019-01-26T00:01:35.950Z,39.20
2019-01-26T00:04:06.000Z,40.93
2019-01-26T00:06:35.783Z,38.60
2019-01-26T00:09:08.826Z,39.93
2019-01-26T00:11:38.609Z,40.63
2019-01-26T00:14:08.363Z,39.73
2019-01-26T00:16:38.001Z,35.07
2019-01-26T00:19:07.764Z,33.40
2019-01-26T00:21:37.397Z,36.23
2019-01-26T00:24:07.300Z,37.93
2019-01-26T00:26:36.923Z,38.93
2019-01-26T00:29:06.590Z,33.80
2019-01-26T00:31:36.229Z,39.53
2019-01-26T00:34:06.491Z,38.37
2019-01-26T00:36:36.148Z,35.50
2019-01-26T00:39:08.848Z,24.77
2019-01-26T00:41:38.665Z,36.13
2019-01-26T00:44:08.305Z,40.50
2019-01-26T00:46:38.190Z,37.73
2019-01-26T00:49:07.740Z,39.40
2019-01-26T00:51:37.433Z,34.53
2019-01-26T00:54:07.067Z,38.73
2019-01-26T00:56:36.944Z,33.20
2019-01-26T00:59:06.554Z,36.37
2019-01-26T01:01:36.706Z,34.60
2019-01-26T01:04:07.044Z,33.40
2019-01-26T01:06:37.096Z,39.60
2019-01-26T01:09:09.160Z,33.27
2019-01-26T01:11:38.976Z,32.30
2019-01-26T01:14:09.182Z,36.00
2019-01-26T01:16:38.871Z,31.57
2019-01-26T01:19:08.556Z,30.03
2019-01-26T01:21:38.778Z,33.73
2019-01-26T01:24:08.601Z,30.60
2019-01-26T01:26:38.297Z,30.33
2019-01-26T01:29:07.937Z,28.23
2019-01-26T01:31:37.630Z,28.20
2019-01-26T01:34:07.584Z,30.50
2019-01-26T01:36:37.235Z,29.87
2019-01-26T01:39:08.825Z,29.37
2019-01-26T01:41:38.536Z,26.13
2019-01-26T01:44:08.181Z,30.67
2019-01-26T01:46:42.901Z,29.10
2019-01-26T01:49:09.398Z,30.70
2019-01-26T01:51:39.185Z,31.23
2019-01-26T01:54:08.800Z,29.03
2019-01-26T01:56:38.811Z,30.97
2019-01-26T01:59:08.425Z,32.63
2019-01-26T02:01:38.134Z,32.20
2019-01-26T02:04:07.686Z,33.83
2019-01-26T02:06:37.830Z,32.27
2019-01-26T02:09:08.653Z,29.40
2019-01-26T02:11:38.290Z,34.37
2019-01-26T02:14:08.069Z,29.17
2019-01-26T02:16:37.664Z,34.30
2019-01-26T02:19:07.438Z,32.87
2019-01-26T02:21:37.205Z,34.60
2019-01-26T02:24:06.959Z,32.97
2019-01-26T02:26:36.499Z,33.37
2019-01-26T02:29:06.270Z,34.13
2019-01-26T02:31:35.896Z,36.73
2019-01-26T02:34:05.665Z,37.73
2019-01-26T02:36:35.323Z,36.80
2019-01-26T02:39:07.537Z,42.93
2019-01-26T02:41:37.257Z,38.17
2019-01-26T02:44:07.133Z,35.43
2019-01-26T02:46:37.143Z,44.23
2019-01-26T02:49:06.877Z,38.57
2019-01-26T02:51:55.961Z,37.63
2019-01-26T02:54:25.755Z,37.63
2019-01-26T02:56:55.608Z,40.37
2019-01-26T02:59:25.601Z,39.67
2019-01-26T03:01:55.504Z,36.70
2019-01-26T03:04:25.049Z,37.03
2019-01-26T03:06:54.806Z,38.47
2019-01-26T03:09:24.422Z,35.67
2019-01-26T03:11:54.203Z,36.80
2019-01-26T03:14:23.751Z,39.27
2019-01-26T03:16:53.909Z,42.63
2019-01-26T03:19:23.562Z,43.80
2019-01-26T03:21:53.519Z,47.40
2019-01-26T03:24:23.229Z,42.73
2019-01-26T03:26:52.910Z,47.30
2019-01-26T03:29:22.733Z,48.30
2019-01-26T03:31:52.306Z,47.90
2019-01-26T03:34:22.369Z,42.23
2019-01-26T03:36:51.961Z,46.63
2019-01-26T03:39:21.842Z,46.70
2019-01-26T03:41:51.673Z,49.17
2019-01-26T03:44:21.238Z,50.17
2019-01-26T03:46:50.849Z,48.20
2019-01-26T03:49:20.423Z,47.93
2019-01-26T03:51:50.045Z,48.47
2019-01-26T03:54:19.916Z,48.70
2019-01-26T03:56:49.519Z,52.53
2019-01-26T03:59:19.561Z,47.20
2019-01-26T04:01:49.486Z,50.60
2019-01-26T04:04:19.087Z,51.90
2019-01-26T04:06:49.005Z,47.90
2019-01-26T04:09:18.674Z,51.67
2019-01-26T04:11:48.534Z,52.10
2019-01-26T04:14:18.958Z,51.50
2019-01-26T04:16:48.791Z,47.90
2019-01-26T04:19:18.430Z,40.40
2019-01-26T04:21:47.995Z,47.83
2019-01-26T04:24:17.592Z,46.67
2019-01-26T04:26:47.092Z,42.87
2019-01-26T04:29:16.793Z,48.37
2019-01-26T04:31:46.287Z,46.63
2019-01-26T04:34:15.976Z,52.40
2019-01-26T04:36:52.826Z,46.70
2019-01-26T04:39:22.357Z,46.33
2019-01-26T04:41:52.028Z,45.07
2019-01-26T04:44:21.751Z,47.43
2019-01-26T04:46:51.270Z,49.00
2019-01-26T04:49:20.821Z,48.73
2019-01-26T04:51:50.382Z,48.33
2019-01-26T04:54:20.084Z,52.17
2019-01-26T04:56:49.640Z,44.00
2019-01-26T04:59:19.334Z,47.23
2019-01-26T05:01:48.937Z,48.57
2019-01-26T05:04:18.829Z,47.60
2019-01-26T05:06:48.655Z,52.87
2019-01-26T05:09:18.326Z,57.43
2019-01-26T05:11:48.089Z,51.00
2019-01-26T05:14:17.782Z,51.20
2019-01-26T05:16:47.458Z,62.80
2019-01-26T05:19:17.076Z,56.80
2019-01-26T05:21:46.812Z,53.90
2019-01-26T05:24:16.494Z,54.70
2019-01-26T05:26:46.420Z,54.30
2019-01-26T05:29:18.119Z,60.50
2019-01-26T05:31:47.821Z,53.37
2019-01-26T05:34:17.390Z,49.87
2019-01-26T05:36:47.060Z,53.20
2019-01-26T05:39:16.795Z,48.30
2019-01-26T05:41:46.518Z,53.80
2019-01-26T05:44:16.236Z,57.87
2019-01-26T05:46:45.845Z,56.57
2019-01-26T05:49:15.510Z,58.27
2019-01-26T05:51:45.144Z,60.97
2019-01-26T05:54:15.011Z,65.83
2019-01-26T05:56:45.255Z,64.53
2019-01-26T05:59:15.070Z,59.13
2019-01-26T06:01:44.719Z,57.90
2019-01-26T06:04:14.611Z,59.63
2019-01-26T06:06:44.484Z,50.00
2019-01-26T06:09:14.208Z,54.97
2019-01-26T06:11:44.007Z,50.30
2019-01-26T06:14:13.510Z,61.03
2019-01-26T06:16:43.436Z,58.27
2019-01-26T06:19:13.176Z,54.47
2019-01-26T06:21:42.860Z,56.37
2019-01-26T06:24:12.659Z,59.37
2019-01-26T06:26:42.692Z,59.77
2019-01-26T06:29:12.298Z,57.63
2019-01-26T06:31:42.165Z,59.53
2019-01-26T06:34:11.736Z,59.13
2019-01-26T06:36:41.566Z,67.33
2019-01-26T06:39:11.279Z,67.03
2019-01-26T06:41:40.880Z,72.77
2019-01-26T06:44:10.369Z,71.00
2019-01-26T06:46:40.274Z,67.23
2019-01-26T06:49:09.980Z,64.60
2019-01-26T06:51:41.204Z,75.73
2019-01-26T06:54:10.905Z,75.10
2019-01-26T06:56:40.720Z,76.97
2019-01-26T06:59:10.329Z,77.80
2019-01-26T07:01:40.130Z,68.30
2019-01-26T07:04:11.385Z,76.87
2019-01-26T07:06:41.400Z,71.83
2019-01-26T07:09:11.379Z,78.43
2019-01-26T07:11:41.049Z,72.10
2019-01-26T07:14:10.604Z,79.20
2019-01-26T07:16:40.313Z,79.23
2019-01-26T07:19:10.515Z,76.43
2019-01-26T07:21:40.116Z,77.63
2019-01-26T07:24:09.975Z,77.07
2019-01-26T07:26:39.603Z,76.60
2019-01-26T07:29:09.367Z,69.27
2019-01-26T07:31:38.944Z,73.93
2019-01-26T07:34:08.580Z,78.30
2019-01-26T07:36:38.207Z,71.43
2019-01-26T07:39:11.114Z,66.97
2019-01-26T07:41:40.808Z,64.70
2019-01-26T07:44:10.384Z,64.97
2019-01-26T07:46:40.160Z,67.00
2019-01-26T07:49:09.875Z,63.40
2019-01-26T07:51:39.559Z,60.50
2019-01-26T07:54:09.335Z,68.63
2019-01-26T07:56:39.035Z,62.00
2019-01-26T07:59:08.588Z,61.27
2019-01-26T08:01:38.123Z,63.30
2019-01-26T08:04:07.887Z,71.33
2019-01-26T08:06:37.777Z,65.17
2019-01-26T08:09:08.831Z,57.93
2019-01-26T08:11:38.439Z,59.47
2019-01-26T08:14:08.473Z,64.23
2019-01-26T08:16:38.461Z,60.43
2019-01-26T08:19:08.119Z,54.23
2019-01-26T08:21:37.638Z,52.03
2019-01-26T08:24:07.365Z,51.73
2019-01-26T08:26:37.167Z,42.30
2019-01-26T08:29:06.717Z,40.87
2019-01-26T08:31:36.484Z,46.80
2019-01-26T08:34:06.284Z,43.93
2019-01-26T08:36:36.247Z,36.33
2019-01-26T08:39:08.624Z,44.37
2019-01-26T08:41:38.656Z,39.00
2019-01-26T08:44:08.457Z,44.10
2019-01-26T08:46:38.073Z,40.13
2019-01-26T08:49:08.785Z,41.97
2019-01-26T08:51:39.184Z,36.20
2019-01-26T08:54:08.827Z,35.03
2019-01-26T08:56:38.550Z,34.80
2019-01-26T08:59:08.099Z,33.93
2019-01-26T09:01:37.687Z,38.53
2019-01-26T09:04:11.598Z,33.60
2019-01-26T09:06:41.593Z,33.13
2019-01-26T09:09:11.814Z,28.50
2019-01-26T09:11:41.509Z,33.20
2019-01-26T09:14:11.292Z,31.07
2019-01-26T09:16:41.357Z,33.27
2019-01-26T09:19:11.149Z,28.83
2019-01-26T09:21:40.790Z,30.67
2019-01-26T09:24:10.657Z,30.23
2019-01-26T09:26:40.237Z,29.87
2019-01-26T09:29:10.108Z,33.10
2019-01-26T09:31:39.682Z,31.93
2019-01-26T09:34:09.279Z,30.13
2019-01-26T09:36:39.066Z,29.20
2019-01-26T09:39:09.901Z,29.30
2019-01-26T09:41:39.706Z,31.37
2019-01-26T09:44:09.618Z,30.80
2019-01-26T09:46:39.346Z,30.30
2019-01-26T09:49:09.124Z,34.63
2019-01-26T09:51:39.247Z,30.80
2019-01-26T09:54:10.507Z,30.83
2019-01-26T09:56:40.276Z,28.83
2019-01-26T09:59:10.432Z,28.77
2019-01-26T10:01:40.078Z,30.87
2019-01-26T10:04:09.833Z,29.07
2019-01-26T10:06:39.698Z,28.90
2019-01-26T10:09:11.243Z,29.30
2019-01-26T10:11:40.793Z,28.60
2019-01-26T10:14:10.677Z,32.23
2019-01-26T10:16:40.842Z,29.73
2019-01-26T10:19:10.560Z,32.70
2019-01-26T10:21:40.355Z,32.53
2019-01-26T10:24:10.000Z,33.07
2019-01-26T10:26:40.142Z,31.20
2019-01-26T10:29:09.848Z,27.63
2019-01-26T10:31:39.522Z,26.73
2019-01-26T10:34:09.439Z,26.80
2019-01-26T10:36:40.763Z,26.27
2019-01-26T10:39:12.569Z,21.93
2019-01-26T10:41:44.457Z,22.83
2019-01-26T10:44:15.766Z,20.13
2019-01-26T10:46:45.501Z,19.87
2019-01-26T10:49:15.316Z,19.17
2019-01-26T10:51:45.066Z,16.90
2019-01-26T10:54:14.844Z,17.10
2019-01-26T10:56:44.877Z,18.13
2019-01-26T10:59:14.538Z,16.67
2019-01-26T11:01:44.825Z,18.70
2019-01-26T11:04:14.767Z,17.27
2019-01-26T11:06:44.812Z,18.13
2019-01-26T11:09:14.874Z,16.47
2019-01-26T11:11:44.865Z,19.17
2019-01-26T11:14:16.283Z,18.27
2019-01-26T11:16:45.947Z,21.53
2019-01-26T11:19:15.989Z,22.60
2019-01-26T11:21:45.855Z,22.50
2019-01-26T11:24:15.618Z,21.03
2019-01-26T11:26:49.467Z,21.60
2019-01-26T11:29:17.136Z,20.90
2019-01-26T11:31:46.849Z,20.70
2019-01-26T11:34:16.473Z,22.80
2019-01-26T11:36:46.468Z,16.13
2019-01-26T11:39:16.469Z,21.97
2019-01-26T11:41:46.532Z,20.30
2019-01-26T11:44:17.012Z,22.97
2019-01-26T11:46:46.895Z,21.90
2019-01-26T11:49:16.858Z,19.93
2019-01-26T11:51:46.403Z,23.00
2019-01-26T11:54:16.092Z,23.83
2019-01-26T11:56:47.717Z,22.33
2019-01-26T11:59:18.476Z,22.47
2019-01-26T12:01:50.166Z,22.80
2019-01-26T12:04:30.523Z,20.17
2019-01-26T12:07:04.706Z,22.90
2019-01-26T12:09:34.742Z,22.33
2019-01-26T12:12:06.101Z,20.37
2019-01-26T12:14:35.781Z,18.57
2019-01-26T12:17:05.486Z,18.07
2019-01-26T12:19:35.263Z,15.93
2019-01-26T12:22:04.935Z,18.20
2019-01-26T12:24:34.526Z,17.47
2019-01-26T12:27:04.091Z,16.33
2019-01-26T12:29:33.872Z,16.97
2019-01-26T12:32:03.529Z,18.30
2019-01-26T12:34:33.247Z,16.50
2019-01-26T12:37:03.053Z,17.70
2019-01-26T12:39:34.117Z,18.33
2019-01-26T12:42:03.958Z,18.87
2019-01-26T12:44:33.532Z,19.30
2019-01-26T12:47:03.446Z,20.20
2019-01-26T12:49:33.147Z,25.03
2019-01-26T12:52:03.270Z,27.57
2019-01-26T12:54:32.975Z,24.53
2019-01-26T12:57:02.657Z,24.43
2019-01-26T12:59:32.395Z,28.37
2019-01-26T13:02:02.200Z,34.37
2019-01-26T13:04:32.147Z,34.23
2019-01-26T13:07:05.432Z,33.37
2019-01-26T13:09:35.517Z,33.40
2019-01-26T13:12:05.285Z,37.00
2019-01-26T13:14:35.164Z,41.03
2019-01-26T13:17:05.230Z,36.60
2019-01-26T13:19:36.986Z,40.83
2019-01-26T13:22:07.005Z,40.87
2019-01-26T13:24:36.742Z,36.43
2019-01-26T13:27:06.578Z,35.00
2019-01-26T13:29:36.318Z,35.63
2019-01-26T13:32:06.020Z,30.63
2019-01-26T13:34:36.126Z,37.73
2019-01-26T13:37:06.187Z,34.17
2019-01-26T13:39:35.903Z,41.60
2019-01-26T13:42:06.346Z,34.63
2019-01-26T13:44:37.835Z,38.30
2019-01-26T13:47:07.535Z,35.43
2019-01-26T13:49:43.855Z,37.73
2019-01-26T13:52:09.030Z,35.50
2019-01-26T13:54:39.269Z,34.37
2019-01-26T13:57:08.931Z,36.00
2019-01-26T13:59:38.570Z,37.47
2019-01-26T14:02:08.659Z,40.67
2019-01-26T14:04:38.801Z,36.90
2019-01-26T14:07:09.071Z,38.97
2019-01-26T14:09:38.582Z,44.47
2019-01-26T14:12:08.504Z,53.30
2019-01-26T14:14:38.336Z,50.83
2019-01-26T14:17:07.960Z,61.07
2019-01-26T14:19:37.754Z,65.50
2019-01-26T14:22:07.413Z,59.13
2019-01-26T14:24:37.602Z,67.07
2019-01-26T14:27:07.708Z,65.23
2019-01-26T14:29:38.863Z,59.50
2019-01-26T14:32:08.707Z,59.17
2019-01-26T14:34:38.390Z,58.37
2019-01-26T14:37:08.560Z,47.07
2019-01-26T14:39:39.878Z,56.50
2019-01-26T14:42:09.495Z,62.63
2019-01-26T14:44:39.652Z,56.53
2019-01-26T14:47:09.453Z,57.10
2019-01-26T14:49:39.506Z,48.03
2019-01-26T14:52:09.685Z,52.80
2019-01-26T14:54:39.841Z,50.67
2019-01-26T14:57:10.386Z,55.93
2019-01-26T14:59:40.008Z,51.37
2019-01-26T15:02:10.534Z,56.93
2019-01-26T15:04:40.740Z,57.77
2019-01-26T15:07:11.000Z,54.43
2019-01-26T15:09:41.194Z,59.80
2019-01-26T15:12:10.970Z,57.13
2019-01-26T15:14:40.931Z,57.53
2019-01-26T15:17:10.918Z,63.63
2019-01-26T15:19:40.496Z,60.67
2019-01-26T15:22:10.177Z,50.30
2019-01-26T15:24:40.190Z,56.17
2019-01-26T15:27:10.487Z,63.57
2019-01-26T15:29:40.749Z,63.83
2019-01-26T15:32:10.959Z,62.53
2019-01-26T15:34:41.243Z,63.40
2019-01-26T15:37:11.194Z,69.37
2019-01-26T15:39:41.372Z,71.77
2019-01-26T15:42:11.398Z,73.50
2019-01-26T15:44:41.465Z,78.37
2019-01-26T15:47:11.666Z,80.23
2019-01-26T15:49:41.340Z,80.27
2019-01-26T15:52:11.451Z,78.40
2019-01-26T15:54:41.395Z,87.20
2019-01-26T15:57:11.188Z,83.53
2019-01-26T15:59:41.116Z,89.57
2019-01-26T16:02:10.933Z,94.33
2019-01-26T16:04:40.621Z,92.47
2019-01-26T16:07:10.342Z,93.43
2019-01-26T16:09:40.182Z,84.47
2019-01-26T16:12:10.102Z,87.20
2019-01-26T16:14:39.850Z,96.97
2019-01-26T16:17:09.689Z,85.27
2019-01-26T16:19:39.734Z,76.80
2019-01-26T16:22:09.986Z,81.30
2019-01-26T16:24:39.861Z,77.70
2019-01-26T16:27:09.849Z,77.57
2019-01-26T16:29:39.675Z,79.90
2019-01-26T16:32:09.659Z,70.30
2019-01-26T16:34:39.704Z,69.17
2019-01-26T16:37:09.715Z,72.93
2019-01-26T16:39:39.591Z,56.00
2019-01-26T16:42:10.201Z,67.13
2019-01-26T16:44:39.980Z,60.93
2019-01-26T16:47:10.014Z,63.33
2019-01-26T16:49:39.934Z,62.93
2019-01-26T16:52:13.952Z,56.10
2019-01-26T16:54:41.146Z,46.33
2019-01-26T16:57:12.055Z,51.77
2019-01-26T16:59:41.877Z,46.73
2019-01-26T17:02:11.814Z,47.60
2019-01-26T17:04:41.401Z,48.00
2019-01-26T17:07:11.380Z,42.83
2019-01-26T17:09:41.114Z,40.53
2019-01-26T17:12:11.243Z,38.07
2019-01-26T17:14:40.841Z,39.80
2019-01-26T17:17:10.845Z,41.13
2019-01-26T17:19:40.575Z,40.87
2019-01-26T17:22:10.415Z,42.87
2019-01-26T17:24:40.038Z,43.43
2019-01-26T17:27:10.199Z,44.53
2019-01-26T17:29:39.915Z,49.53
2019-01-26T17:32:09.618Z,43.47
2019-01-26T17:34:39.580Z,40.80
2019-01-26T17:37:09.588Z,40.77
2019-01-26T17:39:39.139Z,36.53
2019-01-26T17:42:09.229Z,36.73
2019-01-26T17:44:38.855Z,37.03
2019-01-26T17:47:08.762Z,37.43
2019-01-26T17:49:38.556Z,40.07
2019-01-26T17:52:08.308Z,39.07
2019-01-26T17:54:39.653Z,41.40
2019-01-26T17:57:09.584Z,40.63
2019-01-26T17:59:39.640Z,38.80
2019-01-26T18:02:10.148Z,39.90
2019-01-26T18:04:39.798Z,40.50
2019-01-26T18:07:09.463Z,39.07
2019-01-26T18:09:39.595Z,41.83
2019-01-26T18:12:09.548Z,36.03
2019-01-26T18:14:39.185Z,37.03
2019-01-26T18:17:08.994Z,37.97
2019-01-26T18:19:38.887Z,34.47
2019-01-26T18:22:08.600Z,34.63
2019-01-26T18:24:38.569Z,37.47
2019-01-26T18:27:08.234Z,37.20
2019-01-26T18:29:37.859Z,37.33
2019-01-26T18:32:07.599Z,37.90
2019-01-26T18:34:37.289Z,36.40
2019-01-26T18:37:07.035Z,33.97
2019-01-26T18:39:36.726Z,36.97
2019-01-26T18:42:06.548Z,35.03
2019-01-26T18:44:36.461Z,36.00
2019-01-26T18:47:06.649Z,36.53
2019-01-26T18:49:36.828Z,35.00
2019-01-26T18:52:06.938Z,35.77
2019-01-26T18:54:36.599Z,30.87
2019-01-26T18:57:06.662Z,30.90
2019-01-26T18:59:36.778Z,34.30
2019-01-26T19:02:07.512Z,31.83
2019-01-26T19:04:37.469Z,34.10
2019-01-26T19:07:07.294Z,37.60
2019-01-26T19:09:37.294Z,31.57
2019-01-26T19:12:07.011Z,32.17
2019-01-26T19:14:36.539Z,31.87
2019-01-26T19:17:06.368Z,30.80
2019-01-26T19:19:35.984Z,30.97
2019-01-26T19:22:05.965Z,30.80
2019-01-26T19:24:35.779Z,29.87
2019-01-26T19:27:05.984Z,31.77
2019-01-26T19:29:35.806Z,31.07
2019-01-26T19:32:05.663Z,32.70
2019-01-26T19:34:35.684Z,32.17
2019-01-26T19:37:09.335Z,28.80
2019-01-26T19:39:37.489Z,29.40
2019-01-26T19:42:07.690Z,29.03
2019-01-26T19:44:37.217Z,27.47
2019-01-26T19:47:07.217Z,25.90
2019-01-26T19:49:36.887Z,27.43
2019-01-26T19:52:06.999Z,25.47
2019-01-26T19:54:36.711Z,24.47
2019-01-26T19:57:06.364Z,21.80
2019-01-26T19:59:36.368Z,23.30
2019-01-26T20:02:07.293Z,22.93
2019-01-26T20:04:36.992Z,19.23
2019-01-26T20:07:06.747Z,22.00
2019-01-26T20:09:36.434Z,20.77
2019-01-26T20:12:06.182Z,17.60
2019-01-26T20:14:36.387Z,17.70
2019-01-26T20:17:06.154Z,15.13
2019-01-26T20:19:36.124Z,16.27
2019-01-26T20:22:06.102Z,16.07
2019-01-26T20:24:35.790Z,14.87
2019-01-26T20:27:05.912Z,14.27
2019-01-26T20:29:35.665Z,13.23
2019-01-26T20:32:05.490Z,13.90
2019-01-26T20:34:35.509Z,14.87
2019-01-26T20:37:05.684Z,15.63
2019-01-26T20:39:35.561Z,14.67
2019-01-26T20:42:05.609Z,13.13
2019-01-26T20:44:35.263Z,14.37
2019-01-26T20:47:05.352Z,13.30
2019-01-26T20:49:35.382Z,12.60
2019-01-26T20:52:05.363Z,12.83
2019-01-26T20:54:34.994Z,12.40
2019-01-26T20:57:05.013Z,11.07
2019-01-26T20:59:34.766Z,12.77
2019-01-26T21:02:05.356Z,12.80
2019-01-26T21:04:35.379Z,12.53
2019-01-26T21:07:05.084Z,12.83
2019-01-26T21:09:34.885Z,16.90
2019-01-26T21:12:04.752Z,12.07
2019-01-26T21:14:34.597Z,13.53
2019-01-26T21:17:04.547Z,13.80
2019-01-26T21:19:34.765Z,13.07
2019-01-26T21:22:04.468Z,11.63
2019-01-26T21:24:34.226Z,12.33
2019-01-26T21:27:03.997Z,12.47
2019-01-26T21:29:34.138Z,12.87
2019-01-26T21:32:04.240Z,11.90
2019-01-26T21:34:34.202Z,12.80
2019-01-26T21:37:03.807Z,12.87
2019-01-26T21:39:33.421Z,12.27
2019-01-26T21:42:03.141Z,12.30
2019-01-26T21:44:33.058Z,12.10
2019-01-26T21:47:02.931Z,12.80
2019-01-26T21:49:32.627Z,12.87
2019-01-26T21:52:02.464Z,14.30
2019-01-26T21:54:32.594Z,12.83
2019-01-26T21:57:02.337Z,15.57
2019-01-26T21:59:39.354Z,13.50
2019-01-26T22:02:09.337Z,15.50
2019-01-26T22:04:39.125Z,14.37
2019-01-26T22:07:08.947Z,11.80
2019-01-26T22:09:38.698Z,10.20
2019-01-26T22:12:08.584Z,11.07
2019-01-26T22:14:38.394Z,12.83
2019-01-26T22:17:08.325Z,12.33
2019-01-26T22:19:38.067Z,12.97
2019-01-26T22:22:08.030Z,10.43
2019-01-26T22:24:37.781Z,12.37
2019-01-26T22:27:07.680Z,10.07
2019-01-26T22:29:37.724Z,10.17
2019-01-26T22:32:09.094Z,9.73
2019-01-26T22:34:39.073Z,10.17
2019-01-26T22:37:09.175Z,9.83
2019-01-26T22:39:39.508Z,10.50
2019-01-26T22:42:09.587Z,9.93
2019-01-26T22:44:39.775Z,10.10
2019-01-26T22:47:10.844Z,9.20
2019-01-26T22:49:40.764Z,6.97
2019-01-26T22:52:10.542Z,7.37
2019-01-26T22:54:40.693Z,7.83
2019-01-26T22:57:10.705Z,6.67
2019-01-26T22:59:40.784Z,6.00
2019-01-26T23:02:10.687Z,5.20
2019-01-26T23:04:45.028Z,5.97
2019-01-26T23:07:28.737Z,5.27
2019-01-26T23:10:18.051Z,5.07
2019-01-26T23:13:04.286Z,4.33
2019-01-26T23:15:56.511Z,4.30
2019-01-26T23:19:08.188Z,4.77
2019-01-26T23:21:51.378Z,5.33
2019-01-26T23:24:54.278Z,5.00
2019-01-26T23:28:03.557Z,3.97
2019-01-26T23:31:14.165Z,3.40
2019-01-26T23:33:44.716Z,3.60
2019-01-26T23:36:15.867Z,3.83
2019-01-26T23:38:45.622Z,3.50
2019-01-26T23:41:15.549Z,4.40
2019-01-26T23:43:45.588Z,3.00
2019-01-26T23:46:15.367Z,2.97
2019-01-26T23:48:45.366Z,3.00
2019-01-26T23:51:15.662Z,3.03
2019-01-26T23:53:45.482Z,2.53
2019-01-26T23:56:15.244Z,3.53
2019-01-26T23:58:45.267Z,2.60
