createdAt,value
2023-03-29T00:01:48.031Z,205.01
2023-03-29T00:05:48.138Z,204.98
2023-03-29T00:09:48.009Z,216.52
2023-03-29T00:13:48.729Z,226.62
2023-03-29T00:17:48.235Z,216.20
2023-03-29T00:21:48.129Z,210.25
2023-03-29T00:25:48.072Z,225.13
2023-03-29T00:29:48.103Z,210.87
2023-03-29T00:33:48.122Z,248.30
2023-03-29T00:37:48.571Z,250.30
2023-03-29T00:41:48.121Z,245.29
2023-03-29T00:45:48.138Z,236.77
2023-03-29T00:49:48.571Z,236.07
2023-03-29T00:53:48.638Z,236.37
2023-03-29T00:57:48.629Z,233.34
2023-03-29T01:01:48.601Z,224.49
2023-03-29T01:05:48.437Z,220.48
2023-03-29T01:09:49.121Z,224.66
2023-03-29T01:13:49.092Z,228.44
2023-03-29T01:17:49.075Z,226.08
2023-03-29T01:21:49.352Z,221.06
2023-03-29T01:25:49.383Z,211.63
2023-03-29T01:29:50.099Z,211.91
2023-03-29T01:33:49.594Z,218.16
2023-03-29T01:37:50.233Z,207.74
2023-03-29T01:41:50.037Z,218.23
2023-03-29T01:45:50.623Z,219.13
2023-03-29T01:49:50.302Z,230.75
2023-03-29T01:53:50.588Z,230.91
2023-03-29T01:57:50.698Z,230.23
2023-03-29T02:01:51.109Z,215.51
2023-03-29T02:05:51.252Z,223.35
2023-03-29T02:09:50.925Z,235.98
2023-03-29T02:13:51.116Z,233.53
2023-03-29T02:17:50.850Z,239.75
2023-03-29T02:21:50.743Z,239.75
2023-03-29T02:25:51.074Z,232.02
2023-03-29T02:29:50.705Z,214.12
2023-03-29T02:33:50.577Z,210.11
2023-03-29T02:37:50.651Z,221.89
2023-03-29T02:41:51.227Z,221.98
2023-03-29T02:45:51.112Z,228.57
2023-03-29T02:49:51.634Z,235.76
2023-03-29T02:53:52.152Z,230.33
2023-03-29T02:57:51.501Z,229.53
2023-03-29T03:01:51.634Z,178.82
2023-03-29T03:05:51.602Z,184.53
2023-03-29T03:09:51.627Z,203.24
2023-03-29T03:14:02.117Z,194.96
2023-03-29T03:17:51.702Z,200.97
2023-03-29T03:21:51.667Z,212.71
2023-03-29T03:25:51.523Z,230.14
2023-03-29T03:29:51.661Z,234.07
2023-03-29T03:33:51.670Z,239.48
2023-03-29T03:37:51.471Z,205.44
2023-03-29T03:41:51.424Z,199.54
2023-03-29T03:45:51.720Z,200.77
2023-03-29T03:49:51.369Z,221.09
2023-03-29T03:53:51.679Z,235.43
2023-03-29T03:57:51.402Z,236.16
2023-03-29T04:01:51.678Z,249.46
2023-03-29T04:05:51.517Z,251.95
2023-03-29T04:09:51.652Z,250.00
2023-03-29T04:13:51.741Z,247.11
2023-03-29T04:17:51.935Z,245.98
2023-03-29T04:21:52.020Z,243.89
2023-03-29T04:25:52.647Z,233.77
2023-03-29T04:29:52.608Z,239.46
2023-03-29T04:33:52.618Z,227.25
2023-03-29T04:37:53.141Z,221.62
2023-03-29T04:41:53.207Z,218.62
2023-03-29T04:45:53.780Z,235.71
2023-03-29T04:49:53.672Z,239.13
2023-03-29T04:53:53.647Z,227.29
2023-03-29T04:57:54.210Z,222.84
2023-03-29T05:01:54.362Z,229.59
2023-03-29T05:05:54.144Z,237.62
2023-03-29T05:09:54.666Z,246.48
2023-03-29T05:14:04.604Z,245.17
2023-03-29T05:17:54.578Z,246.96
2023-03-29T05:21:54.719Z,248.85
2023-03-29T05:25:54.371Z,250.00
2023-03-29T05:29:54.678Z,249.98
2023-03-29T05:33:54.299Z,244.03
2023-03-29T05:37:54.639Z,243.73
2023-03-29T05:41:54.817Z,244.61
2023-03-29T05:45:54.697Z,250.75
2023-03-29T05:49:54.732Z,242.85
2023-03-29T05:53:55.158Z,237.08
2023-03-29T05:57:55.173Z,232.21
2023-03-29T06:01:54.992Z,229.51
2023-03-29T06:05:55.199Z,219.46
2023-03-29T06:09:55.333Z,220.41
2023-03-29T06:13:55.669Z,226.17
2023-03-29T06:17:55.735Z,218.44
2023-03-29T06:21:56.198Z,204.07
2023-03-29T06:25:56.173Z,207.23
2023-03-29T06:29:56.039Z,215.92
2023-03-29T06:33:56.167Z,214.02
2023-03-29T06:37:56.708Z,219.72
2023-03-29T06:41:56.658Z,204.14
2023-03-29T06:45:56.676Z,207.16
2023-03-29T06:49:56.748Z,213.05
2023-03-29T06:53:57.280Z,224.03
2023-03-29T06:57:57.572Z,226.67
2023-03-29T07:01:57.392Z,230.98
2023-03-29T07:05:56.932Z,231.70
2023-03-29T07:09:57.207Z,225.90
2023-03-29T07:13:56.940Z,228.48
2023-03-29T07:17:57.274Z,226.44
2023-03-29T07:21:57.216Z,205.66
2023-03-29T07:25:57.354Z,210.62
2023-03-29T07:29:57.345Z,217.42
2023-03-29T07:33:57.208Z,211.52
2023-03-29T07:37:57.371Z,206.21
2023-03-29T07:41:57.181Z,208.26
2023-03-29T07:45:57.201Z,218.21
2023-03-29T07:49:57.261Z,221.06
2023-03-29T07:53:57.218Z,228.40
2023-03-29T07:57:57.275Z,222.55
2023-03-29T08:01:56.935Z,209.94
2023-03-29T08:05:57.210Z,213.54
2023-03-29T08:09:57.200Z,209.09
2023-03-29T08:13:57.195Z,204.21
2023-03-29T08:17:57.806Z,199.80
2023-03-29T08:21:57.360Z,203.07
2023-03-29T08:25:57.757Z,206.70
2023-03-29T08:29:58.304Z,200.24
2023-03-29T08:33:58.203Z,178.62
2023-03-29T08:37:58.222Z,171.63
2023-03-29T08:41:58.752Z,171.76
2023-03-29T08:45:58.274Z,176.06
2023-03-29T08:49:58.199Z,180.15
2023-03-29T08:53:58.749Z,180.91
2023-03-29T08:57:58.834Z,169.86
2023-03-29T09:01:58.557Z,176.08
2023-03-29T09:05:58.837Z,173.01
2023-03-29T09:09:59.227Z,175.71
2023-03-29T09:13:59.356Z,203.46
2023-03-29T09:17:59.127Z,203.79
2023-03-29T09:21:59.241Z,203.91
2023-03-29T09:25:59.305Z,211.17
2023-03-29T09:29:59.760Z,211.03
2023-03-29T09:33:59.729Z,213.87
2023-03-29T09:37:59.351Z,222.11
2023-03-29T09:41:59.758Z,206.16
2023-03-29T09:45:59.663Z,189.44
2023-03-29T09:50:00.232Z,186.21
2023-03-29T09:53:59.916Z,195.84
2023-03-29T09:58:00.153Z,171.26
2023-03-29T10:02:00.556Z,338.57
2023-03-29T10:06:00.495Z,260.72
2023-03-29T10:10:00.617Z,266.48
2023-03-29T10:14:01.688Z,149.49
2023-03-29T10:18:00.927Z,135.03
2023-03-29T10:22:01.117Z,120.90
2023-03-29T10:26:01.108Z,123.89
2023-03-29T10:30:01.128Z,127.61
2023-03-29T10:34:01.208Z,127.54
2023-03-29T10:38:01.239Z,125.73
2023-03-29T10:42:01.752Z,113.43
2023-03-29T10:46:01.892Z,115.38
2023-03-29T10:50:01.781Z,111.61
2023-03-29T10:54:01.275Z,121.85
2023-03-29T10:58:01.302Z,126.71
2023-03-29T11:02:01.260Z,122.79
2023-03-29T11:06:01.288Z,128.81
2023-03-29T11:10:01.281Z,122.30
2023-03-29T11:14:01.107Z,116.48
2023-03-29T11:18:01.179Z,107.63
2023-03-29T11:22:01.242Z,110.31
2023-03-29T11:26:01.261Z,99.39
2023-03-29T11:30:01.009Z,109.00
2023-03-29T11:34:00.912Z,101.70
2023-03-29T11:38:09.756Z,105.49
2023-03-29T11:42:00.868Z,109.62
2023-03-29T11:46:00.805Z,123.69
2023-03-29T11:50:00.760Z,108.02
2023-03-29T11:54:00.694Z,110.07
2023-03-29T11:58:00.750Z,103.68
2023-03-29T12:02:00.784Z,103.00
2023-03-29T12:06:00.784Z,115.38
2023-03-29T12:10:00.602Z,103.16
2023-03-29T12:14:00.828Z,115.89
2023-03-29T12:18:00.787Z,109.26
2023-03-29T12:22:00.480Z,127.81
2023-03-29T12:26:00.408Z,115.17
2023-03-29T12:30:00.797Z,111.37
2023-03-29T12:34:00.510Z,264.73
2023-03-29T12:38:00.384Z,274.17
2023-03-29T12:42:00.285Z,247.08
2023-03-29T12:46:00.726Z,221.07
2023-03-29T12:50:00.527Z,127.64
2023-03-29T12:54:00.678Z,102.35
2023-03-29T12:58:00.682Z,98.70
2023-03-29T13:02:12.349Z,93.06
2023-03-29T13:06:00.869Z,97.56
2023-03-29T13:10:00.760Z,104.70
2023-03-29T13:14:00.680Z,95.28
2023-03-29T13:18:00.926Z,104.73
2023-03-29T13:22:00.573Z,97.69
2023-03-29T13:26:00.754Z,111.09
2023-03-29T13:30:00.505Z,111.08
2023-03-29T13:34:00.509Z,109.51
2023-03-29T13:38:00.474Z,123.10
2023-03-29T13:42:00.388Z,116.80
2023-03-29T13:46:01.507Z,124.22
2023-03-29T13:50:00.328Z,136.85
2023-03-29T13:54:00.326Z,129.85
2023-03-29T13:58:00.303Z,131.75
2023-03-29T14:02:00.392Z,129.39
2023-03-29T14:06:00.487Z,129.43
2023-03-29T14:10:00.811Z,147.05
2023-03-29T14:14:00.523Z,144.10
2023-03-29T14:18:01.008Z,144.99
2023-03-29T14:22:00.580Z,147.56
2023-03-29T14:26:00.949Z,146.97
2023-03-29T14:30:00.816Z,152.84
2023-03-29T14:34:00.602Z,144.82
2023-03-29T14:38:00.823Z,155.11
2023-03-29T14:42:00.691Z,156.99
2023-03-29T14:46:00.863Z,161.87
2023-03-29T14:50:00.846Z,160.12
2023-03-29T14:54:00.852Z,166.26
2023-03-29T14:58:00.814Z,155.35
2023-03-29T15:02:00.763Z,161.13
2023-03-29T15:06:00.899Z,157.89
2023-03-29T15:10:00.940Z,158.74
2023-03-29T15:14:01.059Z,165.20
2023-03-29T15:18:01.352Z,165.17
2023-03-29T15:22:02.315Z,163.50
2023-03-29T15:26:01.625Z,175.46
2023-03-29T15:30:01.844Z,162.21
2023-03-29T15:34:01.642Z,150.98
2023-03-29T15:38:01.767Z,170.44
2023-03-29T15:42:02.546Z,176.32
2023-03-29T15:46:02.156Z,179.43
2023-03-29T15:50:02.357Z,179.72
2023-03-29T15:54:02.212Z,164.71
2023-03-29T15:58:02.429Z,177.50
2023-03-29T16:02:02.864Z,183.31
2023-03-29T16:06:02.770Z,188.12
2023-03-29T16:10:02.845Z,188.04
2023-03-29T16:14:02.754Z,182.48
2023-03-29T16:18:02.902Z,169.59
2023-03-29T16:22:02.896Z,177.05
2023-03-29T16:26:03.511Z,182.11
2023-03-29T16:30:02.964Z,205.55
2023-03-29T16:34:03.389Z,201.11
2023-03-29T16:38:03.188Z,195.13
2023-03-29T16:42:03.250Z,200.57
2023-03-29T16:46:03.660Z,193.66
2023-03-29T16:50:03.480Z,204.56
2023-03-29T16:54:03.864Z,190.48
2023-03-29T16:58:03.633Z,180.27
2023-03-29T17:02:03.913Z,193.46
2023-03-29T17:06:03.993Z,182.05
2023-03-29T17:10:04.336Z,186.21
2023-03-29T17:14:04.136Z,172.42
2023-03-29T17:18:04.241Z,186.47
2023-03-29T17:22:04.390Z,206.95
2023-03-29T17:26:05.043Z,212.25
2023-03-29T17:30:05.438Z,213.63
2023-03-29T17:34:04.698Z,218.83
2023-03-29T17:38:04.783Z,219.55
2023-03-29T17:42:05.392Z,204.24
2023-03-29T17:46:05.317Z,210.66
2023-03-29T17:50:05.352Z,210.69
2023-03-29T17:54:05.279Z,213.96
2023-03-29T17:58:05.417Z,213.96
2023-03-29T18:02:05.610Z,206.97
2023-03-29T18:06:06.219Z,214.03
2023-03-29T18:10:05.920Z,217.25
2023-03-29T18:14:06.105Z,219.76
2023-03-29T18:18:06.311Z,227.19
2023-03-29T18:22:06.918Z,228.55
2023-03-29T18:26:06.657Z,234.66
2023-03-29T18:30:06.870Z,232.38
2023-03-29T18:34:06.458Z,235.79
2023-03-29T18:38:06.420Z,235.08
2023-03-29T18:42:06.435Z,242.06
2023-03-29T18:46:06.648Z,244.23
2023-03-29T18:50:06.497Z,242.77
2023-03-29T18:54:06.196Z,235.85
2023-03-29T18:58:06.539Z,232.98
2023-03-29T19:02:06.215Z,225.47
2023-03-29T19:06:06.440Z,227.13
2023-03-29T19:10:06.197Z,227.52
2023-03-29T19:14:06.442Z,224.53
2023-03-29T19:18:06.478Z,228.13
2023-03-29T19:22:06.275Z,223.85
2023-03-29T19:26:06.563Z,222.33
2023-03-29T19:30:06.252Z,221.51
2023-03-29T19:34:06.444Z,220.79
2023-03-29T19:38:06.408Z,222.13
2023-03-29T19:42:06.390Z,219.40
2023-03-29T19:46:06.961Z,215.65
2023-03-29T19:50:06.810Z,218.86
2023-03-29T19:54:06.920Z,219.58
2023-03-29T19:58:06.906Z,215.00
2023-03-29T20:02:06.687Z,215.84
2023-03-29T20:06:06.954Z,217.03
2023-03-29T20:10:06.683Z,220.33
2023-03-29T20:14:06.740Z,213.47
2023-03-29T20:18:06.949Z,210.03
2023-03-29T20:22:06.697Z,205.85
2023-03-29T20:26:06.921Z,208.55
2023-03-29T20:30:06.736Z,223.22
2023-03-29T20:34:06.662Z,232.09
2023-03-29T20:38:06.912Z,233.63
2023-03-29T20:42:06.730Z,221.76
2023-03-29T20:46:06.961Z,219.49
2023-03-29T20:50:06.763Z,218.49
2023-03-29T20:54:06.918Z,224.13
2023-03-29T20:58:06.896Z,225.56
2023-03-29T21:02:07.088Z,227.01
2023-03-29T21:06:06.833Z,229.26
2023-03-29T21:10:06.880Z,229.85
2023-03-29T21:14:06.920Z,231.95
2023-03-29T21:18:06.966Z,230.92
2023-03-29T21:22:07.452Z,230.43
2023-03-29T21:26:06.954Z,231.05
2023-03-29T21:30:07.434Z,230.29
2023-03-29T21:34:07.434Z,228.53
2023-03-29T21:38:07.452Z,225.04
2023-03-29T21:42:07.985Z,224.03
2023-03-29T21:46:07.069Z,229.48
2023-03-29T21:50:07.409Z,228.32
2023-03-29T21:54:07.095Z,222.55
2023-03-29T21:58:07.444Z,221.32
2023-03-29T22:02:07.158Z,223.12
2023-03-29T22:06:07.140Z,226.41
2023-03-29T22:10:07.517Z,229.12
2023-03-29T22:14:07.480Z,227.11
2023-03-29T22:18:07.274Z,224.45
2023-03-29T22:22:07.486Z,221.06
2023-03-29T22:26:07.355Z,221.12
2023-03-29T22:30:07.457Z,218.84
2023-03-29T22:34:07.470Z,220.38
2023-03-29T22:38:07.425Z,221.05
2023-03-29T22:42:07.490Z,223.28
2023-03-29T22:46:07.986Z,223.23
2023-03-29T22:50:07.976Z,220.94
2023-03-29T22:54:07.917Z,219.68
2023-03-29T22:58:07.820Z,220.94
2023-03-29T23:02:07.816Z,222.55
2023-03-29T23:06:07.850Z,220.00
2023-03-29T23:10:07.951Z,214.92
2023-03-29T23:14:08.541Z,209.56
2023-03-29T23:18:08.624Z,209.00
2023-03-29T23:22:08.122Z,204.22
2023-03-29T23:26:08.581Z,207.95
2023-03-29T23:30:08.456Z,215.61
2023-03-29T23:34:08.554Z,219.60
2023-03-29T23:38:08.304Z,219.16
2023-03-29T23:42:08.231Z,219.04
2023-03-29T23:46:08.535Z,212.86
2023-03-29T23:50:08.479Z,213.34
2023-03-29T23:54:08.486Z,199.29
2023-03-29T23:58:08.947Z,198.05
