createdAt,value
2023-03-25T00:00:24.780Z,7.32
2023-03-25T00:02:52.752Z,7.30
2023-03-25T00:05:22.222Z,7.55
2023-03-25T00:07:52.360Z,7.30
2023-03-25T00:10:19.656Z,7.05
2023-03-25T00:12:46.969Z,8.15
2023-03-25T00:15:16.619Z,7.00
2023-03-25T00:17:44.885Z,7.30
2023-03-25T00:20:12.779Z,7.32
2023-03-25T00:22:42.754Z,6.15
2023-03-25T00:25:13.737Z,7.03
2023-03-25T00:27:40.746Z,7.22
2023-03-25T00:30:08.628Z,7.00
2023-03-25T00:32:35.740Z,6.85
2023-03-25T00:35:02.747Z,6.38
2023-03-25T00:37:30.404Z,6.53
2023-03-25T00:39:57.380Z,6.13
2023-03-25T00:42:27.298Z,6.30
2023-03-25T00:44:54.611Z,5.63
2023-03-25T00:47:22.985Z,6.47
2023-03-25T00:49:51.862Z,5.88
2023-03-25T00:52:19.517Z,5.47
2023-03-25T00:54:46.642Z,6.38
2023-03-25T00:57:13.679Z,6.25
2023-03-25T00:59:40.740Z,5.38
2023-03-25T01:02:07.691Z,5.07
2023-03-25T01:04:35.706Z,5.20
2023-03-25T01:07:03.899Z,5.90
2023-03-25T01:09:31.322Z,5.53
2023-03-25T01:11:58.949Z,5.00
2023-03-25T01:14:27.812Z,5.47
2023-03-25T01:16:55.040Z,5.30
2023-03-25T01:19:23.542Z,5.15
2023-03-25T01:21:51.077Z,4.85
2023-03-25T01:24:18.722Z,4.78
2023-03-25T01:26:46.181Z,4.65
2023-03-25T01:29:15.564Z,5.03
2023-03-25T01:31:42.624Z,5.10
2023-03-25T01:34:11.205Z,5.28
2023-03-25T01:36:40.150Z,4.63
2023-03-25T01:39:09.101Z,5.28
2023-03-25T01:41:49.012Z,5.30
2023-03-25T01:44:19.988Z,5.05
2023-03-25T01:46:53.735Z,5.07
2023-03-25T01:49:44.606Z,6.00
2023-03-25T01:52:16.571Z,5.40
2023-03-25T01:54:45.598Z,5.18
2023-03-25T01:57:19.708Z,5.05
2023-03-25T01:59:47.451Z,6.07
2023-03-25T02:02:17.853Z,5.25
2023-03-25T02:05:27.748Z,5.47
2023-03-25T02:07:55.030Z,4.95
2023-03-25T02:10:22.174Z,4.90
2023-03-25T02:12:49.748Z,5.43
2023-03-25T02:15:18.745Z,5.03
2023-03-25T02:17:57.212Z,5.15
2023-03-25T02:21:03.296Z,5.10
2023-03-25T02:24:05.759Z,5.40
2023-03-25T02:26:56.069Z,5.43
2023-03-25T02:29:25.798Z,5.72
2023-03-25T02:32:42.503Z,5.65
2023-03-25T02:35:26.219Z,6.00
2023-03-25T02:38:24.856Z,5.22
2023-03-25T02:40:56.469Z,6.40
2023-03-25T02:43:39.722Z,5.60
2023-03-25T02:46:12.802Z,6.05
2023-03-25T02:48:49.909Z,5.47
2023-03-25T02:51:30.534Z,6.20
2023-03-25T02:54:03.035Z,6.47
2023-03-25T02:56:33.075Z,5.88
2023-03-25T02:59:02.520Z,6.32
2023-03-25T03:01:29.540Z,6.93
2023-03-25T03:03:57.133Z,6.32
2023-03-25T03:06:25.832Z,6.07
2023-03-25T03:09:06.798Z,6.50
2023-03-25T03:11:45.942Z,6.53
2023-03-25T03:14:27.901Z,7.03
2023-03-25T03:17:01.173Z,6.88
2023-03-25T03:19:55.422Z,6.95
2023-03-25T03:22:44.544Z,6.43
2023-03-25T03:25:36.980Z,7.30
2023-03-25T03:28:10.483Z,7.15
2023-03-25T03:30:48.496Z,7.45
2023-03-25T03:33:25.729Z,7.35
2023-03-25T03:38:29.774Z,7.25
2023-03-25T03:41:01.450Z,8.43
2023-03-25T03:43:41.444Z,8.02
2023-03-25T03:46:22.793Z,7.85
2023-03-25T03:48:54.712Z,6.95
2023-03-25T03:51:37.603Z,7.82
2023-03-25T03:54:25.374Z,9.13
2023-03-25T03:57:17.973Z,7.93
2023-03-25T03:59:59.977Z,7.78
2023-03-25T04:02:43.206Z,7.93
2023-03-25T04:05:14.013Z,7.70
2023-03-25T04:08:04.009Z,8.10
2023-03-25T04:10:42.382Z,8.18
2023-03-25T04:13:14.054Z,7.45
2023-03-25T04:15:42.817Z,7.75
2023-03-25T04:18:09.822Z,7.95
2023-03-25T04:20:36.985Z,8.45
2023-03-25T04:23:09.934Z,8.80
2023-03-25T04:25:36.981Z,7.65
2023-03-25T04:28:04.085Z,8.25
2023-03-25T04:30:31.206Z,7.25
2023-03-25T04:32:58.214Z,7.55
2023-03-25T04:35:26.018Z,8.23
2023-03-25T04:37:57.637Z,7.45
2023-03-25T04:40:25.990Z,7.55
2023-03-25T04:42:53.462Z,6.60
2023-03-25T04:45:21.767Z,6.60
2023-03-25T04:47:49.968Z,6.57
2023-03-25T04:50:29.565Z,6.65
2023-03-25T04:52:58.332Z,5.15
2023-03-25T04:55:25.956Z,6.00
2023-03-25T04:57:54.692Z,6.13
2023-03-25T05:00:24.667Z,5.75
2023-03-25T05:02:54.385Z,6.28
2023-03-25T05:05:24.493Z,5.53
2023-03-25T05:07:54.075Z,5.57
2023-03-25T05:10:24.012Z,5.22
2023-03-25T05:12:57.768Z,6.22
2023-03-25T05:15:24.710Z,5.63
2023-03-25T05:17:51.679Z,6.00
2023-03-25T05:20:19.196Z,5.75
2023-03-25T05:22:46.158Z,6.00
2023-03-25T05:25:13.120Z,5.90
2023-03-25T05:27:40.286Z,6.40
2023-03-25T05:30:08.226Z,7.00
2023-03-25T05:32:35.348Z,6.10
2023-03-25T05:35:03.639Z,5.93
2023-03-25T05:37:30.905Z,6.32
2023-03-25T05:39:58.063Z,6.25
2023-03-25T05:42:25.729Z,5.72
2023-03-25T05:44:53.840Z,6.50
2023-03-25T05:47:25.460Z,5.35
2023-03-25T05:49:54.037Z,5.93
2023-03-25T05:52:24.780Z,5.75
2023-03-25T05:54:52.142Z,6.30
2023-03-25T05:57:19.173Z,6.47
2023-03-25T05:59:46.465Z,6.80
2023-03-25T06:02:16.124Z,7.93
2023-03-25T06:04:43.791Z,7.55
2023-03-25T06:07:14.798Z,7.20
2023-03-25T06:09:46.801Z,7.40
2023-03-25T06:12:20.062Z,7.75
2023-03-25T06:14:48.217Z,8.10
2023-03-25T06:17:19.067Z,7.03
2023-03-25T06:19:46.116Z,8.18
2023-03-25T06:22:13.085Z,8.15
2023-03-25T06:24:41.505Z,7.18
2023-03-25T06:27:18.202Z,7.95
2023-03-25T06:29:47.368Z,7.15
2023-03-25T06:32:15.946Z,6.95
2023-03-25T06:34:43.559Z,7.32
2023-03-25T06:37:10.770Z,6.90
2023-03-25T06:39:38.103Z,7.15
2023-03-25T06:42:13.173Z,6.97
2023-03-25T06:45:07.734Z,6.63
2023-03-25T06:47:42.176Z,5.82
2023-03-25T06:50:09.579Z,7.13
2023-03-25T06:52:37.265Z,6.95
2023-03-25T06:55:04.758Z,6.53
2023-03-25T06:57:31.741Z,6.78
2023-03-25T06:59:58.785Z,6.90
2023-03-25T07:02:25.812Z,7.47
2023-03-25T07:04:52.900Z,6.57
2023-03-25T07:07:19.967Z,7.72
2023-03-25T07:09:51.418Z,6.80
2023-03-25T07:12:18.498Z,7.00
2023-03-25T07:14:54.262Z,7.53
2023-03-25T07:17:40.754Z,7.40
2023-03-25T07:20:26.552Z,8.40
2023-03-25T07:22:56.698Z,8.43
2023-03-25T07:25:23.751Z,8.38
2023-03-25T07:27:51.812Z,7.80
2023-03-25T07:30:19.955Z,8.32
2023-03-25T07:32:47.156Z,8.15
2023-03-25T07:35:14.211Z,7.82
2023-03-25T07:37:41.223Z,8.38
2023-03-25T07:40:08.837Z,8.95
2023-03-25T07:42:37.608Z,9.50
2023-03-25T07:48:02.300Z,9.63
2023-03-25T07:50:29.406Z,8.95
2023-03-25T07:52:56.514Z,8.82
2023-03-25T07:55:23.562Z,8.88
2023-03-25T07:57:50.588Z,9.43
2023-03-25T08:00:17.680Z,9.75
2023-03-25T08:02:44.731Z,9.45
2023-03-25T08:05:12.554Z,9.23
2023-03-25T08:07:39.872Z,9.88
2023-03-25T08:10:07.504Z,10.43
2023-03-25T08:12:34.458Z,10.85
2023-03-25T08:15:01.519Z,10.15
2023-03-25T08:17:29.247Z,9.85
2023-03-25T08:19:56.508Z,9.75
2023-03-25T08:22:45.025Z,9.82
2023-03-25T08:25:12.255Z,8.90
2023-03-25T08:28:35.319Z,9.50
2023-03-25T08:31:08.982Z,9.32
2023-03-25T08:33:41.138Z,9.82
2023-03-25T08:36:20.036Z,9.57
2023-03-25T08:38:47.465Z,10.23
2023-03-25T08:41:14.870Z,11.13
2023-03-25T08:43:43.542Z,11.60
2023-03-25T08:46:11.745Z,11.45
2023-03-25T08:48:39.209Z,10.40
2023-03-25T08:51:25.240Z,11.82
2023-03-25T08:54:11.172Z,10.65
2023-03-25T08:56:56.605Z,11.52
2023-03-25T08:59:42.355Z,9.80
2023-03-25T09:02:13.453Z,11.15
2023-03-25T09:04:41.015Z,10.85
2023-03-25T09:07:12.619Z,9.77
2023-03-25T09:09:42.785Z,10.95
2023-03-25T09:12:10.333Z,10.68
2023-03-25T09:14:37.657Z,11.20
2023-03-25T09:17:06.519Z,10.73
2023-03-25T09:22:58.719Z,16.35
2023-03-25T09:25:46.353Z,12.10
2023-03-25T09:28:32.129Z,12.02
2023-03-25T09:30:59.314Z,11.85
2023-03-25T09:33:27.621Z,10.88
2023-03-25T09:35:55.194Z,11.23
2023-03-25T09:38:22.617Z,10.10
2023-03-25T09:40:49.689Z,10.90
2023-03-25T09:43:34.973Z,11.13
2023-03-25T09:46:39.274Z,9.95
2023-03-25T09:49:15.063Z,11.23
2023-03-25T09:52:03.071Z,11.15
2023-03-25T09:54:48.757Z,10.77
2023-03-25T09:57:22.763Z,11.35
2023-03-25T09:59:51.592Z,10.32
2023-03-25T10:02:27.890Z,10.63
2023-03-25T10:05:18.618Z,10.30
2023-03-25T10:08:17.908Z,11.02
2023-03-25T10:10:49.303Z,11.70
2023-03-25T10:13:35.190Z,12.05
2023-03-25T10:16:19.826Z,11.07
2023-03-25T10:19:26.948Z,10.50
2023-03-25T10:22:03.377Z,9.27
2023-03-25T10:24:53.652Z,10.38
2023-03-25T10:27:43.313Z,10.80
2023-03-25T10:30:14.202Z,10.82
2023-03-25T10:32:48.445Z,12.32
2023-03-25T10:35:27.459Z,11.25
2023-03-25T10:38:02.035Z,11.18
2023-03-25T10:40:35.167Z,11.23
2023-03-25T10:43:23.555Z,10.48
2023-03-25T10:45:54.844Z,11.52
2023-03-25T10:48:25.666Z,12.32
2023-03-25T10:50:59.103Z,10.70
2023-03-25T10:53:28.048Z,10.75
2023-03-25T11:02:18.808Z,10.55
2023-03-25T11:04:49.370Z,9.30
2023-03-25T11:07:36.261Z,10.80
2023-03-25T11:10:17.588Z,10.57
2023-03-25T11:12:48.488Z,9.45
2023-03-25T11:15:29.605Z,10.57
2023-03-25T11:18:40.222Z,11.00
2023-03-25T11:21:13.870Z,9.50
2023-03-25T11:23:47.119Z,9.10
2023-03-25T11:26:27.273Z,10.60
2023-03-25T11:29:16.915Z,10.65
2023-03-25T11:31:44.261Z,10.75
2023-03-25T11:34:11.471Z,10.50
2023-03-25T11:36:40.737Z,11.23
2023-03-25T11:39:25.298Z,10.55
2023-03-25T11:41:52.654Z,10.25
2023-03-25T11:44:29.281Z,10.95
2023-03-25T11:49:54.577Z,11.10
2023-03-25T11:53:02.032Z,11.48
2023-03-25T11:55:44.046Z,10.20
2023-03-25T12:01:46.653Z,10.85
2023-03-25T12:04:19.731Z,10.30
2023-03-25T12:07:08.769Z,10.48
2023-03-25T12:09:36.918Z,11.57
2023-03-25T12:12:26.013Z,9.80
2023-03-25T12:15:18.232Z,10.80
2023-03-25T12:18:10.077Z,10.38
2023-03-25T12:21:13.594Z,10.48
2023-03-25T12:27:32.341Z,11.60
2023-03-25T12:30:09.913Z,11.40
2023-03-25T12:33:11.931Z,10.57
2023-03-25T12:35:47.452Z,10.38
2023-03-25T12:38:29.575Z,10.70
2023-03-25T12:41:25.771Z,10.50
2023-03-25T12:44:32.901Z,11.10
2023-03-25T12:47:23.279Z,10.63
2023-03-25T12:49:55.900Z,10.90
2023-03-25T12:52:59.895Z,12.15
2023-03-25T12:56:09.952Z,11.15
2023-03-25T12:58:50.155Z,11.90
2023-03-25T13:01:52.874Z,11.23
2023-03-25T13:04:35.771Z,11.55
2023-03-25T13:07:10.478Z,11.70
2023-03-25T13:10:14.846Z,11.88
2023-03-25T13:12:49.776Z,12.23
2023-03-25T13:15:35.217Z,12.35
2023-03-25T13:18:17.130Z,11.90
2023-03-25T13:21:27.920Z,13.52
2023-03-25T13:24:07.328Z,12.52
2023-03-25T13:26:36.285Z,11.15
2023-03-25T13:29:07.093Z,12.20
2023-03-25T13:31:38.100Z,11.13
2023-03-25T13:34:30.218Z,10.93
2023-03-25T13:37:31.871Z,11.15
2023-03-25T13:40:13.645Z,11.20
2023-03-25T13:43:08.752Z,11.05
2023-03-25T13:49:23.277Z,11.88
2023-03-25T13:55:06.700Z,10.63
2023-03-25T13:57:58.136Z,11.50
2023-03-25T14:00:34.109Z,11.60
2023-03-25T14:03:42.883Z,11.07
2023-03-25T14:09:11.377Z,11.02
2023-03-25T14:11:47.490Z,11.38
2023-03-25T14:14:18.348Z,10.23
2023-03-25T14:16:52.267Z,11.65
2023-03-25T14:19:58.418Z,11.27
2023-03-25T14:22:32.013Z,11.32
2023-03-25T14:25:00.305Z,11.32
2023-03-25T14:28:06.063Z,10.88
2023-03-25T14:30:33.822Z,9.43
2023-03-25T14:33:04.037Z,11.10
2023-03-25T14:35:34.161Z,11.13
2023-03-25T14:38:10.198Z,11.13
2023-03-25T14:40:54.657Z,9.98
2023-03-25T14:43:49.130Z,11.32
2023-03-25T14:46:37.596Z,10.90
2023-03-25T14:49:05.920Z,9.45
2023-03-25T14:51:35.020Z,9.55
2023-03-25T14:54:21.630Z,11.23
2023-03-25T15:00:04.385Z,9.57
2023-03-25T15:02:33.659Z,10.65
2023-03-25T15:05:13.859Z,9.73
2023-03-25T15:08:04.969Z,10.82
2023-03-25T15:10:36.642Z,9.77
2023-03-25T15:13:07.631Z,9.75
2023-03-25T15:15:57.586Z,9.80
2023-03-25T15:18:37.288Z,9.48
2023-03-25T15:21:23.117Z,10.75
2023-03-25T15:24:13.432Z,10.55
2023-03-25T15:27:00.032Z,10.13
2023-03-25T15:30:03.087Z,10.73
2023-03-25T15:32:45.411Z,12.82
2023-03-25T15:35:32.682Z,11.43
2023-03-25T15:38:30.621Z,9.88
2023-03-25T15:41:03.663Z,10.40
2023-03-25T15:43:59.649Z,9.98
2023-03-25T15:46:42.683Z,11.10
2023-03-25T15:49:31.489Z,10.30
2023-03-25T15:52:10.944Z,10.63
2023-03-25T15:55:16.225Z,9.75
2023-03-25T15:57:49.264Z,10.57
2023-03-25T16:00:25.462Z,11.60
2023-03-25T16:02:58.517Z,11.07
2023-03-25T16:05:26.549Z,9.73
2023-03-25T16:07:54.111Z,11.07
2023-03-25T16:10:34.297Z,10.75
2023-03-25T16:13:04.476Z,10.43
2023-03-25T16:15:33.981Z,10.10
2023-03-25T16:18:22.176Z,10.55
2023-03-25T16:21:08.469Z,11.30
2023-03-25T16:26:39.174Z,9.40
2023-03-25T16:29:17.740Z,11.13
2023-03-25T16:31:56.556Z,11.15
2023-03-25T16:34:24.487Z,10.25
2023-03-25T16:36:53.075Z,10.50
2023-03-25T16:39:21.540Z,10.80
2023-03-25T16:41:59.442Z,11.57
2023-03-25T16:44:26.822Z,10.80
2023-03-25T16:47:12.398Z,10.93
2023-03-25T16:49:58.136Z,10.45
2023-03-25T16:52:46.317Z,9.32
2023-03-25T16:55:29.972Z,9.27
2023-03-25T16:58:00.139Z,8.15
2023-03-25T17:00:39.524Z,10.82
2023-03-25T17:05:52.340Z,10.23
2023-03-25T17:08:21.486Z,10.55
2023-03-25T17:10:56.045Z,10.30
2023-03-25T17:13:30.551Z,10.40
2023-03-25T17:15:58.155Z,9.75
2023-03-25T17:21:30.440Z,10.43
2023-03-25T17:24:24.014Z,10.10
2023-03-25T17:27:19.944Z,10.60
2023-03-25T17:30:20.876Z,9.50
2023-03-25T17:32:48.438Z,9.73
2023-03-25T17:35:30.642Z,8.93
2023-03-25T17:37:58.141Z,8.07
2023-03-25T17:40:27.139Z,9.10
2023-03-25T17:42:55.538Z,8.93
2023-03-25T17:45:25.668Z,9.32
2023-03-25T17:47:52.710Z,10.15
2023-03-25T17:50:28.503Z,9.60
2023-03-25T17:52:55.479Z,9.70
2023-03-25T17:55:22.884Z,9.73
2023-03-25T17:58:08.391Z,10.02
2023-03-25T18:00:35.971Z,9.60
2023-03-25T18:03:10.505Z,8.52
2023-03-25T18:05:37.492Z,8.48
2023-03-25T18:08:04.624Z,10.32
2023-03-25T18:10:32.664Z,9.18
2023-03-25T18:12:59.631Z,8.75
2023-03-25T18:15:26.727Z,9.55
2023-03-25T18:18:16.801Z,10.32
2023-03-25T18:20:44.491Z,9.55
2023-03-25T18:23:12.976Z,10.35
2023-03-25T18:25:41.100Z,10.55
2023-03-25T18:28:28.770Z,10.18
2023-03-25T18:33:24.452Z,13.07
2023-03-25T18:35:56.713Z,11.38
2023-03-25T18:38:26.421Z,10.30
2023-03-25T18:40:55.081Z,10.05
2023-03-25T18:43:22.875Z,10.05
2023-03-25T18:46:13.193Z,9.82
2023-03-25T18:49:36.189Z,9.30
2023-03-25T18:52:21.478Z,9.40
2023-03-25T18:54:48.429Z,10.45
2023-03-25T18:57:33.716Z,9.45
2023-03-25T19:00:00.823Z,9.45
2023-03-25T19:02:30.968Z,9.70
2023-03-25T19:05:00.968Z,10.07
2023-03-25T19:07:28.858Z,10.07
2023-03-25T19:09:55.805Z,10.57
2023-03-25T19:12:22.920Z,10.02
2023-03-25T19:14:49.913Z,10.55
2023-03-25T19:17:16.925Z,9.45
2023-03-25T19:20:20.960Z,10.15
2023-03-25T19:26:29.005Z,8.82
2023-03-25T19:28:56.113Z,8.88
2023-03-25T19:31:23.178Z,9.05
2023-03-25T19:33:51.475Z,8.68
2023-03-25T19:36:19.660Z,10.70
2023-03-25T19:38:46.749Z,9.80
2023-03-25T19:41:16.363Z,10.55
2023-03-25T19:43:43.787Z,11.00
2023-03-25T19:46:31.836Z,9.35
2023-03-25T19:48:59.020Z,9.60
2023-03-25T19:51:26.033Z,10.38
2023-03-25T19:53:53.042Z,10.13
2023-03-25T19:56:20.072Z,9.82
2023-03-25T19:59:05.487Z,10.05
2023-03-25T20:01:51.422Z,9.77
2023-03-25T20:04:18.594Z,11.15
2023-03-25T20:06:45.547Z,10.63
2023-03-25T20:09:13.352Z,10.82
2023-03-25T20:11:40.329Z,10.85
2023-03-25T20:14:07.300Z,10.52
2023-03-25T20:16:35.000Z,10.68
2023-03-25T20:19:02.492Z,9.60
2023-03-25T20:21:48.342Z,9.88
2023-03-25T20:24:33.766Z,9.50
2023-03-25T20:30:06.187Z,9.60
2023-03-25T20:32:40.482Z,11.02
2023-03-25T20:35:11.309Z,10.60
2023-03-25T20:37:40.036Z,10.73
2023-03-25T20:40:11.731Z,11.15
2023-03-25T20:42:41.444Z,10.82
2023-03-25T20:45:11.095Z,10.55
2023-03-25T20:47:57.325Z,10.23
2023-03-25T20:50:24.833Z,9.77
2023-03-25T20:53:10.838Z,10.20
2023-03-25T20:55:37.915Z,9.63
2023-03-25T20:58:05.952Z,10.27
2023-03-25T21:00:34.321Z,9.75
2023-03-25T21:03:02.057Z,9.75
2023-03-25T21:05:29.317Z,9.90
2023-03-25T21:07:56.277Z,11.10
2023-03-25T21:10:23.530Z,11.20
2023-03-25T21:12:50.573Z,10.77
2023-03-25T21:15:36.475Z,10.05
2023-03-25T21:18:22.098Z,10.50
2023-03-25T21:21:26.155Z,10.95
2023-03-25T21:24:12.490Z,9.45
2023-03-25T21:27:16.824Z,10.07
2023-03-25T21:29:44.253Z,11.43
2023-03-25T21:32:30.681Z,10.38
2023-03-25T21:34:59.790Z,9.68
2023-03-25T21:37:27.556Z,11.05
2023-03-25T21:39:57.520Z,11.48
2023-03-25T21:42:24.579Z,10.27
2023-03-25T21:44:51.561Z,10.18
2023-03-25T21:47:36.965Z,10.27
2023-03-25T21:50:09.762Z,9.45
2023-03-25T21:52:55.810Z,9.90
2023-03-25T21:55:23.068Z,10.10
2023-03-25T21:57:51.533Z,10.48
2023-03-25T22:00:19.645Z,9.38
2023-03-25T22:02:47.429Z,9.52
2023-03-25T22:05:16.371Z,10.95
2023-03-25T22:07:43.754Z,9.95
2023-03-25T22:10:11.259Z,9.20
2023-03-25T22:12:39.405Z,10.88
2023-03-25T22:15:07.104Z,10.15
2023-03-25T22:17:34.121Z,9.75
2023-03-25T22:20:01.233Z,11.38
2023-03-25T22:22:30.217Z,10.05
2023-03-25T22:25:16.131Z,9.90
2023-03-25T22:27:43.121Z,11.30
2023-03-25T22:30:10.749Z,10.25
2023-03-25T22:32:37.824Z,9.57
2023-03-25T22:35:05.442Z,10.30
2023-03-25T22:37:35.000Z,10.43
2023-03-25T22:40:01.992Z,9.02
2023-03-25T22:42:29.777Z,9.82
2023-03-25T22:44:56.714Z,8.13
2023-03-25T22:47:23.683Z,10.18
2023-03-25T22:50:09.043Z,10.20
2023-03-25T22:52:54.723Z,8.35
2023-03-25T22:55:58.796Z,9.18
2023-03-25T22:58:44.727Z,8.93
2023-03-25T23:01:31.087Z,10.63
2023-03-25T23:03:58.178Z,11.18
2023-03-25T23:06:26.584Z,10.02
2023-03-25T23:08:57.994Z,9.52
2023-03-25T23:11:27.560Z,9.85
2023-03-25T23:14:03.691Z,9.80
2023-03-25T23:16:32.266Z,9.03
2023-03-25T23:19:17.630Z,9.15
2023-03-25T23:21:44.770Z,9.68
2023-03-25T23:24:11.880Z,10.63
2023-03-25T23:29:25.418Z,9.27
2023-03-25T23:31:52.402Z,10.35
2023-03-25T23:34:19.396Z,10.50
2023-03-25T23:36:46.875Z,11.52
2023-03-25T23:39:17.174Z,11.63
2023-03-25T23:41:44.286Z,10.65
2023-03-25T23:44:11.537Z,10.38
2023-03-25T23:52:11.453Z,11.13
2023-03-25T23:54:39.849Z,10.25
2023-03-25T23:57:07.118Z,11.13
