createdAt,value
2023-03-19T00:02:17.915Z,4.13
2023-03-19T00:04:45.929Z,4.30
2023-03-19T00:07:12.910Z,4.78
2023-03-19T00:09:39.447Z,4.20
2023-03-19T00:12:06.172Z,4.63
2023-03-19T00:14:32.998Z,5.25
2023-03-19T00:16:59.539Z,4.28
2023-03-19T00:19:26.114Z,5.20
2023-03-19T00:21:52.615Z,7.35
2023-03-19T00:24:19.210Z,5.05
2023-03-19T00:26:45.773Z,4.32
2023-03-19T00:29:13.101Z,5.45
2023-03-19T00:31:40.179Z,6.35
2023-03-19T00:34:06.758Z,5.97
2023-03-19T00:36:34.616Z,5.10
2023-03-19T00:39:01.216Z,6.93
2023-03-19T00:41:27.676Z,5.95
2023-03-19T00:43:55.926Z,5.55
2023-03-19T00:46:23.605Z,4.65
2023-03-19T00:48:50.398Z,5.10
2023-03-19T00:51:17.071Z,6.13
2023-03-19T00:53:44.375Z,6.45
2023-03-19T00:56:13.215Z,7.47
2023-03-19T00:58:40.373Z,7.32
2023-03-19T01:01:11.945Z,6.20
2023-03-19T01:03:38.821Z,6.22
2023-03-19T01:06:06.222Z,5.97
2023-03-19T01:08:32.853Z,4.25
2023-03-19T01:11:14.473Z,4.32
2023-03-19T01:13:41.470Z,3.47
2023-03-19T01:16:08.728Z,2.97
2023-03-19T01:18:35.447Z,2.30
2023-03-19T01:21:02.328Z,2.60
2023-03-19T01:23:30.094Z,2.33
2023-03-19T01:25:57.280Z,2.60
2023-03-19T01:28:28.643Z,3.00
2023-03-19T01:30:59.435Z,9.25
2023-03-19T01:33:49.317Z,13.07
2023-03-19T01:36:22.192Z,11.48
2023-03-19T01:38:58.451Z,6.38
2023-03-19T01:41:25.275Z,3.78
2023-03-19T01:43:54.716Z,2.65
2023-03-19T01:46:41.535Z,2.20
2023-03-19T01:49:29.060Z,2.20
2023-03-19T01:52:25.533Z,2.03
2023-03-19T01:55:13.803Z,4.50
2023-03-19T01:57:59.364Z,5.45
2023-03-19T02:00:43.760Z,4.15
2023-03-19T02:03:10.774Z,4.15
2023-03-19T02:05:53.124Z,3.05
2023-03-19T02:08:23.670Z,3.50
2023-03-19T02:10:52.701Z,2.58
2023-03-19T02:13:19.398Z,2.83
2023-03-19T02:15:45.946Z,2.20
2023-03-19T02:18:12.935Z,3.85
2023-03-19T02:20:49.605Z,4.13
2023-03-19T02:23:34.425Z,3.80
2023-03-19T02:26:11.152Z,3.05
2023-03-19T02:28:42.015Z,2.90
2023-03-19T02:31:10.786Z,2.50
2023-03-19T02:33:37.953Z,2.22
2023-03-19T02:36:09.114Z,2.30
2023-03-19T02:38:38.831Z,2.38
2023-03-19T02:41:07.595Z,1.92
2023-03-19T02:43:37.348Z,2.22
2023-03-19T02:46:07.309Z,2.58
2023-03-19T02:48:33.883Z,2.25
2023-03-19T02:51:00.462Z,2.03
2023-03-19T02:53:27.026Z,2.33
2023-03-19T02:55:53.525Z,2.42
2023-03-19T02:58:20.603Z,2.20
2023-03-19T03:00:47.318Z,2.47
2023-03-19T03:03:29.041Z,3.60
2023-03-19T03:05:58.461Z,2.35
2023-03-19T03:08:25.067Z,2.45
2023-03-19T03:10:51.600Z,3.25
2023-03-19T03:13:18.212Z,2.35
2023-03-19T03:15:44.700Z,2.80
2023-03-19T03:18:11.277Z,2.60
2023-03-19T03:20:37.841Z,2.90
2023-03-19T03:23:04.541Z,2.92
2023-03-19T03:25:31.160Z,2.90
2023-03-19T03:27:57.721Z,2.70
2023-03-19T03:30:24.181Z,2.85
2023-03-19T03:32:50.805Z,2.45
2023-03-19T03:35:17.518Z,2.42
2023-03-19T03:37:43.966Z,2.10
2023-03-19T03:40:10.994Z,2.17
2023-03-19T03:42:37.620Z,2.60
2023-03-19T03:45:06.561Z,1.90
2023-03-19T03:47:33.239Z,2.10
2023-03-19T03:50:00.577Z,2.35
2023-03-19T03:52:27.985Z,2.60
2023-03-19T03:54:54.506Z,2.30
2023-03-19T03:57:21.039Z,3.10
2023-03-19T03:59:47.953Z,2.65
2023-03-19T04:02:14.486Z,2.97
2023-03-19T04:04:41.740Z,2.90
2023-03-19T04:07:08.361Z,2.30
2023-03-19T04:09:41.071Z,2.60
2023-03-19T04:12:08.138Z,2.13
2023-03-19T04:14:37.771Z,2.40
2023-03-19T04:17:05.608Z,2.70
2023-03-19T04:19:32.716Z,2.42
2023-03-19T04:21:59.588Z,2.83
2023-03-19T04:24:26.788Z,3.03
2023-03-19T04:26:53.434Z,3.92
2023-03-19T04:29:20.131Z,2.40
2023-03-19T04:31:46.841Z,2.35
2023-03-19T04:34:13.401Z,2.60
2023-03-19T04:36:40.242Z,2.20
2023-03-19T04:39:06.893Z,2.30
2023-03-19T04:41:33.788Z,2.17
2023-03-19T04:44:13.069Z,2.55
2023-03-19T04:46:40.941Z,2.50
2023-03-19T04:49:08.296Z,2.95
2023-03-19T04:51:35.116Z,2.50
2023-03-19T04:54:01.620Z,2.08
2023-03-19T04:56:28.336Z,2.63
2023-03-19T04:58:55.649Z,2.58
2023-03-19T05:01:22.470Z,2.88
2023-03-19T05:03:58.981Z,2.22
2023-03-19T05:06:25.999Z,2.60
2023-03-19T05:08:53.585Z,2.80
2023-03-19T05:11:23.027Z,2.22
2023-03-19T05:14:01.863Z,2.70
2023-03-19T05:16:35.449Z,2.97
2023-03-19T05:19:02.020Z,2.55
2023-03-19T05:23:56.977Z,2.92
2023-03-19T05:26:25.354Z,2.83
2023-03-19T05:29:14.523Z,2.85
2023-03-19T05:31:54.144Z,3.42
2023-03-19T05:34:21.187Z,2.28
2023-03-19T05:36:48.634Z,2.80
2023-03-19T05:39:18.056Z,2.58
2023-03-19T05:41:44.805Z,2.13
2023-03-19T05:44:16.237Z,2.58
2023-03-19T05:47:00.214Z,2.58
2023-03-19T05:49:30.417Z,2.53
2023-03-19T05:51:57.241Z,2.80
2023-03-19T05:54:23.862Z,2.97
2023-03-19T05:56:57.205Z,2.45
2023-03-19T05:59:42.853Z,2.55
2023-03-19T06:02:40.803Z,2.40
2023-03-19T06:05:27.816Z,2.10
2023-03-19T06:07:58.682Z,3.03
2023-03-19T06:10:50.141Z,2.67
2023-03-19T06:13:16.620Z,2.38
2023-03-19T06:15:51.782Z,2.70
2023-03-19T06:18:37.044Z,2.58
2023-03-19T06:21:08.448Z,2.88
2023-03-19T06:23:35.284Z,2.42
2023-03-19T06:26:04.546Z,2.97
2023-03-19T06:28:35.262Z,3.40
2023-03-19T06:31:03.455Z,3.13
2023-03-19T06:33:48.345Z,3.47
2023-03-19T06:36:15.001Z,4.32
2023-03-19T06:38:41.526Z,3.38
2023-03-19T06:41:08.040Z,3.40
2023-03-19T06:43:34.598Z,3.42
2023-03-19T06:46:01.121Z,3.70
2023-03-19T06:48:27.748Z,3.38
2023-03-19T06:50:54.223Z,3.42
2023-03-19T06:53:20.852Z,4.15
2023-03-19T06:55:47.530Z,3.50
2023-03-19T06:58:14.053Z,3.35
2023-03-19T07:00:40.568Z,3.67
2023-03-19T07:03:07.152Z,3.42
2023-03-19T07:05:33.678Z,3.08
2023-03-19T07:08:00.242Z,3.92
2023-03-19T07:10:26.758Z,4.43
2023-03-19T07:12:53.340Z,3.70
2023-03-19T07:15:20.049Z,3.70
2023-03-19T07:17:46.862Z,3.65
2023-03-19T07:20:13.823Z,4.05
2023-03-19T07:22:41.081Z,4.18
2023-03-19T07:25:07.928Z,3.93
2023-03-19T07:27:34.492Z,3.78
2023-03-19T07:30:00.970Z,4.45
2023-03-19T07:32:27.421Z,4.38
2023-03-19T07:34:53.892Z,3.65
2023-03-19T07:37:22.446Z,3.30
2023-03-19T07:39:49.094Z,4.40
2023-03-19T07:42:15.622Z,3.90
2023-03-19T07:44:42.377Z,3.38
2023-03-19T07:47:22.570Z,4.60
2023-03-19T07:49:54.829Z,4.45
2023-03-19T07:52:21.394Z,5.72
2023-03-19T07:54:47.961Z,5.70
2023-03-19T07:57:14.481Z,4.50
2023-03-19T07:59:41.304Z,4.15
2023-03-19T08:02:11.726Z,3.80
2023-03-19T08:04:38.729Z,3.90
2023-03-19T08:07:05.489Z,3.70
2023-03-19T08:09:31.949Z,4.05
2023-03-19T08:11:58.407Z,3.30
2023-03-19T08:14:25.128Z,3.75
2023-03-19T08:16:51.804Z,3.95
2023-03-19T08:19:18.327Z,3.55
2023-03-19T08:21:44.782Z,3.90
2023-03-19T08:24:11.235Z,3.20
2023-03-19T08:26:37.813Z,3.15
2023-03-19T08:29:04.328Z,3.85
2023-03-19T08:31:30.984Z,3.20
2023-03-19T08:33:57.469Z,3.40
2023-03-19T08:36:23.922Z,3.20
2023-03-19T08:38:50.496Z,2.67
2023-03-19T08:41:16.947Z,2.72
2023-03-19T08:43:43.463Z,2.90
2023-03-19T08:46:09.969Z,2.40
2023-03-19T08:48:36.482Z,2.75
2023-03-19T08:51:04.083Z,3.08
2023-03-19T08:53:31.381Z,3.17
2023-03-19T08:56:00.501Z,3.17
2023-03-19T08:58:28.393Z,2.70
2023-03-19T09:01:11.000Z,2.55
2023-03-19T09:03:39.361Z,2.60
2023-03-19T09:06:08.322Z,2.60
2023-03-19T09:08:36.199Z,2.42
2023-03-19T09:11:03.936Z,2.60
2023-03-19T09:13:30.925Z,2.92
2023-03-19T09:15:57.443Z,3.17
2023-03-19T09:18:24.597Z,2.85
2023-03-19T09:20:51.891Z,2.40
2023-03-19T09:23:18.528Z,2.27
2023-03-19T09:25:45.065Z,3.50
2023-03-19T09:28:11.720Z,2.67
2023-03-19T09:30:38.938Z,2.75
2023-03-19T09:33:06.172Z,2.10
2023-03-19T09:35:33.432Z,3.15
2023-03-19T09:38:03.272Z,1.95
2023-03-19T09:40:42.665Z,2.92
2023-03-19T09:43:52.144Z,2.67
2023-03-19T09:46:23.532Z,2.20
2023-03-19T09:48:49.990Z,2.78
2023-03-19T09:51:29.466Z,2.25
2023-03-19T09:54:06.765Z,6.95
2023-03-19T09:56:33.966Z,2.47
2023-03-19T09:59:01.190Z,2.15
2023-03-19T10:01:35.646Z,2.30
2023-03-19T10:04:17.805Z,2.17
2023-03-19T10:06:44.431Z,2.58
2023-03-19T10:09:28.217Z,2.13
2023-03-19T10:12:03.522Z,2.35
2023-03-19T10:14:41.781Z,2.20
2023-03-19T10:17:16.926Z,1.88
2023-03-19T10:19:51.367Z,2.30
2023-03-19T10:22:25.764Z,2.30
2023-03-19T10:24:54.093Z,2.03
2023-03-19T10:27:22.668Z,2.08
2023-03-19T10:29:49.314Z,2.25
2023-03-19T10:32:18.851Z,2.03
2023-03-19T10:34:46.612Z,2.08
2023-03-19T10:37:13.144Z,2.95
2023-03-19T10:39:42.396Z,1.98
2023-03-19T10:42:08.962Z,2.20
2023-03-19T10:44:42.267Z,2.30
2023-03-19T10:47:14.682Z,2.08
2023-03-19T10:49:42.006Z,1.90
2023-03-19T10:52:29.238Z,2.20
2023-03-19T10:55:04.623Z,1.75
2023-03-19T10:57:31.214Z,4.63
2023-03-19T11:00:05.456Z,3.95
2023-03-19T11:02:32.310Z,3.85
2023-03-19T11:05:21.891Z,4.32
2023-03-19T11:08:34.933Z,4.72
2023-03-19T11:11:02.202Z,2.67
2023-03-19T11:13:28.804Z,2.75
2023-03-19T11:15:59.572Z,2.88
2023-03-19T11:18:36.091Z,2.20
2023-03-19T11:21:22.107Z,3.00
2023-03-19T11:24:02.421Z,2.30
2023-03-19T11:26:30.362Z,2.17
2023-03-19T11:29:03.826Z,1.90
2023-03-19T11:31:43.373Z,2.03
2023-03-19T11:34:45.298Z,2.67
2023-03-19T11:37:18.764Z,2.50
2023-03-19T11:40:22.419Z,2.90
2023-03-19T11:43:10.698Z,2.60
2023-03-19T11:46:21.803Z,2.90
2023-03-19T11:49:04.665Z,1.88
2023-03-19T11:51:39.807Z,2.97
2023-03-19T11:54:33.255Z,2.17
2023-03-19T11:57:23.125Z,2.40
2023-03-19T12:00:24.587Z,12.88
2023-03-19T12:03:06.259Z,3.33
2023-03-19T12:05:43.397Z,2.10
2023-03-19T12:08:37.704Z,1.60
2023-03-19T12:11:23.949Z,2.13
2023-03-19T12:14:09.048Z,1.67
2023-03-19T12:17:03.432Z,1.70
2023-03-19T12:19:58.159Z,2.35
2023-03-19T12:22:50.696Z,2.45
2023-03-19T12:25:30.779Z,1.92
2023-03-19T12:28:08.267Z,1.58
2023-03-19T12:30:41.996Z,1.50
2023-03-19T12:33:27.352Z,1.42
2023-03-19T12:35:56.680Z,1.52
2023-03-19T12:38:29.245Z,1.67
2023-03-19T12:41:11.238Z,1.77
2023-03-19T12:44:05.305Z,1.85
2023-03-19T12:46:46.114Z,1.90
2023-03-19T12:49:32.450Z,3.42
2023-03-19T12:52:15.020Z,3.08
2023-03-19T12:54:47.070Z,1.70
2023-03-19T12:57:47.546Z,1.88
2023-03-19T13:00:44.706Z,1.70
2023-03-19T13:03:55.547Z,1.75
2023-03-19T13:06:32.212Z,1.15
2023-03-19T13:09:02.782Z,1.60
2023-03-19T13:11:47.275Z,2.00
2023-03-19T13:14:25.249Z,2.05
2023-03-19T13:19:46.539Z,1.80
2023-03-19T13:22:16.918Z,2.22
2023-03-19T13:24:46.121Z,2.13
2023-03-19T13:27:22.609Z,1.55
2023-03-19T13:30:00.765Z,1.88
2023-03-19T13:32:36.438Z,1.35
2023-03-19T13:35:19.187Z,1.35
2023-03-19T13:37:47.509Z,1.50
2023-03-19T13:40:40.820Z,1.65
2023-03-19T13:43:28.540Z,1.90
2023-03-19T13:46:30.595Z,1.35
2023-03-19T13:49:09.870Z,1.30
2023-03-19T13:51:36.442Z,1.50
2023-03-19T13:54:11.984Z,2.35
2023-03-19T13:56:58.590Z,1.95
2023-03-19T13:59:36.552Z,1.88
2023-03-19T14:02:21.334Z,1.90
2023-03-19T14:05:08.588Z,1.90
2023-03-19T14:07:37.165Z,2.30
2023-03-19T14:10:26.981Z,1.67
2023-03-19T14:13:09.843Z,2.40
2023-03-19T14:15:41.611Z,1.75
2023-03-19T14:18:13.945Z,2.10
2023-03-19T14:20:51.749Z,1.90
2023-03-19T14:23:36.230Z,2.70
2023-03-19T14:26:15.938Z,2.28
2023-03-19T14:28:57.321Z,1.83
2023-03-19T14:31:34.217Z,1.45
2023-03-19T14:34:26.882Z,1.60
2023-03-19T14:37:21.157Z,2.00
2023-03-19T14:40:08.136Z,1.90
2023-03-19T14:42:42.027Z,1.90
2023-03-19T14:45:25.934Z,1.23
2023-03-19T14:48:23.030Z,2.03
2023-03-19T14:51:03.138Z,3.50
2023-03-19T14:53:44.731Z,1.90
2023-03-19T14:56:19.308Z,1.45
2023-03-19T14:58:57.465Z,1.45
2023-03-19T15:01:25.774Z,1.20
2023-03-19T15:04:00.739Z,1.55
2023-03-19T15:06:33.695Z,1.30
2023-03-19T15:09:00.500Z,1.80
2023-03-19T15:11:58.275Z,1.40
2023-03-19T15:14:43.253Z,1.40
2023-03-19T15:17:24.304Z,1.52
2023-03-19T15:19:52.900Z,1.98
2023-03-19T15:22:22.250Z,1.73
2023-03-19T15:24:49.120Z,1.40
2023-03-19T15:27:23.730Z,1.38
2023-03-19T15:29:51.645Z,2.05
2023-03-19T15:32:51.750Z,2.10
2023-03-19T15:35:21.505Z,1.50
2023-03-19T15:37:52.976Z,2.10
2023-03-19T15:40:21.595Z,2.22
2023-03-19T15:42:48.293Z,1.48
2023-03-19T15:45:19.600Z,2.45
2023-03-19T15:47:57.309Z,2.28
2023-03-19T15:50:27.896Z,1.77
2023-03-19T15:52:59.085Z,1.80
2023-03-19T15:55:25.850Z,1.40
2023-03-19T15:57:55.698Z,2.63
2023-03-19T16:00:22.681Z,1.42
2023-03-19T16:02:52.284Z,9.30
2023-03-19T16:05:30.543Z,2.97
2023-03-19T16:08:02.474Z,1.50
2023-03-19T16:10:28.965Z,1.55
2023-03-19T16:12:56.388Z,1.80
2023-03-19T16:15:31.551Z,1.80
2023-03-19T16:18:21.908Z,2.42
2023-03-19T16:21:02.933Z,1.65
2023-03-19T16:23:38.298Z,1.25
2023-03-19T16:26:33.882Z,1.27
2023-03-19T16:29:17.660Z,1.38
2023-03-19T16:31:48.097Z,1.80
2023-03-19T16:34:24.370Z,1.35
2023-03-19T16:36:51.115Z,1.45
2023-03-19T16:39:36.720Z,1.48
2023-03-19T16:42:09.136Z,1.02
2023-03-19T16:44:39.979Z,1.08
2023-03-19T16:47:15.405Z,0.70
2023-03-19T16:49:41.892Z,1.00
2023-03-19T16:52:19.503Z,0.70
2023-03-19T16:54:46.358Z,0.70
2023-03-19T16:57:15.877Z,1.30
2023-03-19T16:59:43.482Z,0.88
2023-03-19T17:02:14.529Z,1.25
2023-03-19T17:04:41.204Z,0.98
2023-03-19T17:07:08.488Z,0.77
2023-03-19T17:09:35.353Z,2.63
2023-03-19T17:12:03.218Z,1.45
2023-03-19T17:14:30.790Z,1.45
2023-03-19T17:16:57.278Z,0.80
2023-03-19T17:19:35.796Z,0.75
2023-03-19T17:22:02.566Z,1.00
2023-03-19T17:24:34.637Z,1.05
2023-03-19T17:27:02.990Z,1.10
2023-03-19T17:29:30.139Z,0.90
2023-03-19T17:31:58.761Z,0.60
2023-03-19T17:34:27.685Z,0.57
2023-03-19T17:36:58.197Z,0.63
2023-03-19T17:39:26.288Z,0.80
2023-03-19T17:41:53.217Z,1.55
2023-03-19T17:44:20.178Z,0.70
2023-03-19T17:46:50.121Z,0.80
2023-03-19T17:49:23.711Z,0.88
2023-03-19T17:51:51.054Z,0.77
2023-03-19T17:54:17.953Z,1.23
2023-03-19T17:56:44.526Z,0.85
2023-03-19T17:59:11.518Z,0.95
2023-03-19T18:01:40.083Z,0.80
2023-03-19T18:04:07.139Z,0.70
2023-03-19T18:06:36.350Z,0.70
2023-03-19T18:09:03.105Z,0.90
2023-03-19T18:11:29.646Z,0.82
2023-03-19T18:13:56.172Z,0.98
2023-03-19T18:16:31.488Z,1.17
2023-03-19T18:19:00.398Z,1.23
2023-03-19T18:21:30.573Z,1.10
2023-03-19T18:23:57.121Z,0.70
2023-03-19T18:26:24.465Z,0.95
2023-03-19T18:28:51.064Z,0.70
2023-03-19T18:31:26.262Z,1.10
2023-03-19T18:34:05.218Z,0.80
2023-03-19T18:36:33.014Z,0.50
2023-03-19T18:38:59.954Z,0.80
2023-03-19T18:41:28.002Z,0.93
2023-03-19T18:44:04.359Z,1.33
2023-03-19T18:46:32.609Z,1.00
2023-03-19T18:49:01.375Z,0.80
2023-03-19T18:51:28.363Z,0.60
2023-03-19T18:53:55.606Z,0.90
2023-03-19T18:56:31.546Z,0.60
2023-03-19T18:58:59.190Z,1.35
2023-03-19T19:01:27.099Z,1.40
2023-03-19T19:03:54.195Z,1.10
2023-03-19T19:06:44.078Z,0.73
2023-03-19T19:09:12.834Z,1.33
2023-03-19T19:11:41.301Z,1.00
2023-03-19T19:14:17.341Z,1.25
2023-03-19T19:16:44.232Z,1.38
2023-03-19T19:19:18.008Z,1.25
2023-03-19T19:21:45.061Z,1.35
2023-03-19T19:24:11.697Z,1.33
2023-03-19T19:26:38.368Z,1.70
2023-03-19T19:29:05.489Z,1.25
2023-03-19T19:31:34.208Z,1.65
2023-03-19T19:34:00.753Z,1.33
2023-03-19T19:36:28.467Z,1.65
2023-03-19T19:38:55.356Z,1.40
2023-03-19T19:41:26.320Z,1.40
2023-03-19T19:43:54.109Z,1.30
2023-03-19T19:46:23.071Z,1.35
2023-03-19T19:48:50.050Z,1.13
2023-03-19T19:51:22.948Z,1.38
2023-03-19T19:53:50.134Z,1.13
2023-03-19T19:56:22.140Z,1.30
2023-03-19T19:58:51.399Z,1.27
2023-03-19T20:01:24.021Z,1.75
2023-03-19T20:03:51.093Z,1.23
2023-03-19T20:06:18.429Z,1.70
2023-03-19T20:08:45.964Z,1.50
2023-03-19T20:11:24.062Z,2.17
2023-03-19T20:13:53.027Z,2.15
2023-03-19T20:16:21.428Z,1.77
2023-03-19T20:18:48.558Z,2.00
2023-03-19T20:21:15.283Z,2.00
2023-03-19T20:23:43.437Z,2.03
2023-03-19T20:28:47.802Z,1.35
2023-03-19T20:31:22.327Z,2.65
2023-03-19T20:33:48.851Z,1.60
2023-03-19T20:36:15.410Z,2.00
2023-03-19T20:38:42.256Z,1.77
2023-03-19T20:41:19.810Z,2.60
2023-03-19T20:43:46.808Z,1.95
2023-03-19T20:46:13.490Z,2.65
2023-03-19T20:48:40.182Z,3.20
2023-03-19T20:51:06.788Z,2.33
2023-03-19T20:53:33.368Z,2.40
2023-03-19T20:56:00.107Z,3.38
2023-03-19T20:58:31.023Z,2.45
2023-03-19T21:00:58.556Z,2.40
2023-03-19T21:03:28.052Z,2.47
2023-03-19T21:05:58.976Z,2.00
2023-03-19T21:08:35.650Z,2.63
2023-03-19T21:11:02.112Z,2.67
2023-03-19T21:13:29.445Z,2.60
2023-03-19T21:15:56.476Z,2.20
2023-03-19T21:18:23.061Z,2.78
2023-03-19T21:20:53.297Z,3.00
2023-03-19T21:23:31.911Z,2.90
2023-03-19T21:26:04.867Z,3.00
2023-03-19T21:28:36.664Z,2.70
2023-03-19T21:31:03.758Z,3.00
2023-03-19T21:33:34.046Z,2.58
2023-03-19T21:36:02.043Z,3.05
2023-03-19T21:38:29.167Z,2.83
2023-03-19T21:40:59.624Z,3.03
2023-03-19T21:43:33.236Z,2.35
2023-03-19T21:46:04.177Z,2.65
2023-03-19T21:48:38.181Z,3.20
2023-03-19T21:51:04.815Z,2.97
2023-03-19T21:53:31.641Z,3.50
2023-03-19T21:55:59.769Z,3.15
2023-03-19T22:00:57.940Z,2.90
2023-03-19T22:03:24.923Z,2.80
2023-03-19T22:05:52.624Z,3.08
2023-03-19T22:08:21.224Z,3.03
2023-03-19T22:10:52.362Z,3.35
2023-03-19T22:13:21.920Z,3.40
2023-03-19T22:15:51.394Z,2.60
2023-03-19T22:18:17.922Z,3.33
2023-03-19T22:20:45.386Z,4.00
2023-03-19T22:23:12.748Z,3.50
2023-03-19T22:25:42.883Z,2.83
2023-03-19T22:28:34.038Z,3.08
2023-03-19T22:31:03.066Z,2.53
2023-03-19T22:33:29.809Z,1.95
2023-03-19T22:35:56.456Z,2.47
2023-03-19T22:38:23.242Z,2.25
2023-03-19T22:40:54.813Z,2.33
2023-03-19T22:43:28.478Z,2.30
2023-03-19T22:45:58.850Z,2.53
2023-03-19T22:48:25.409Z,2.90
2023-03-19T22:50:51.927Z,2.80
2023-03-19T22:53:33.489Z,2.20
2023-03-19T22:56:01.061Z,2.00
2023-03-19T22:58:28.192Z,2.15
2023-03-19T23:00:55.531Z,1.67
2023-03-19T23:03:27.589Z,1.83
2023-03-19T23:06:10.493Z,2.15
2023-03-19T23:08:40.989Z,2.10
2023-03-19T23:11:07.421Z,2.20
2023-03-19T23:13:34.768Z,1.92
2023-03-19T23:16:02.057Z,2.77
2023-03-19T23:18:36.262Z,2.10
2023-03-19T23:21:03.700Z,2.45
2023-03-19T23:23:30.762Z,1.90
2023-03-19T23:25:57.597Z,1.67
2023-03-19T23:28:32.949Z,2.50
2023-03-19T23:31:01.437Z,1.70
2023-03-19T23:33:28.571Z,1.95
2023-03-19T23:35:55.054Z,1.85
2023-03-19T23:38:22.307Z,2.25
2023-03-19T23:40:51.344Z,2.33
2023-03-19T23:43:25.343Z,2.45
2023-03-19T23:45:53.141Z,2.55
2023-03-19T23:48:22.863Z,2.10
2023-03-19T23:50:49.359Z,2.33
2023-03-19T23:53:21.246Z,2.08
2023-03-19T23:55:53.422Z,1.80
2023-03-19T23:58:21.054Z,1.98
