createdAt,value
2022-12-17T00:02:16.994Z,100527.08
2022-12-17T00:05:03.477Z,100521.11
2022-12-17T00:07:49.887Z,100517.16
2022-12-17T00:10:36.638Z,100518.63
2022-12-17T00:13:23.063Z,100521.52
2022-12-17T00:16:10.955Z,100522.26
2022-12-17T00:18:57.403Z,100533.68
2022-12-17T00:21:43.972Z,100536.51
2022-12-17T00:24:30.422Z,100529.08
2022-12-17T00:27:17.010Z,100537.34
2022-12-17T00:30:03.556Z,100543.63
2022-12-17T00:32:50.014Z,100549.98
2022-12-17T00:35:37.754Z,100548.36
2022-12-17T00:38:24.368Z,100549.39
2022-12-17T00:41:11.813Z,100551.52
2022-12-17T00:43:58.359Z,100554.46
2022-12-17T00:46:47.419Z,100565.25
2022-12-17T00:49:34.185Z,100566.71
2022-12-17T00:52:20.250Z,100565.20
2022-12-17T00:55:17.161Z,100567.70
2022-12-17T00:58:03.426Z,100567.09
2022-12-17T01:00:49.604Z,100571.67
2022-12-17T01:03:36.403Z,100580.60
2022-12-17T01:06:23.230Z,100577.96
2022-12-17T01:09:09.338Z,100566.88
2022-12-17T01:11:56.791Z,100556.52
2022-12-17T01:14:44.658Z,100551.69
2022-12-17T01:17:31.807Z,100550.83
2022-12-17T01:20:18.228Z,100563.45
2022-12-17T01:23:05.048Z,100567.27
2022-12-17T01:25:51.069Z,100572.34
2022-12-17T01:28:45.729Z,100575.69
2022-12-17T01:31:35.266Z,100568.35
2022-12-17T01:34:21.866Z,100567.85
2022-12-17T01:37:07.861Z,100571.92
2022-12-17T01:39:54.296Z,100571.83
2022-12-17T01:42:40.307Z,100574.40
2022-12-17T01:45:32.523Z,100576.88
2022-12-17T01:48:23.637Z,100586.79
2022-12-17T01:51:12.847Z,100598.70
2022-12-17T01:54:11.587Z,100603.14
2022-12-17T01:57:01.154Z,100601.19
2022-12-17T02:00:05.020Z,100596.95
2022-12-17T02:03:03.124Z,100596.11
2022-12-17T02:06:22.243Z,100599.16
2022-12-17T02:09:28.851Z,100602.30
2022-12-17T02:13:01.062Z,100606.67
2022-12-17T02:15:53.703Z,100605.72
2022-12-17T02:18:49.705Z,100603.42
2022-12-17T02:21:38.142Z,100596.08
2022-12-17T02:24:44.154Z,100599.40
2022-12-17T02:27:32.047Z,100595.96
2022-12-17T02:30:24.422Z,100590.89
2022-12-17T02:33:11.659Z,100589.45
2022-12-17T02:36:07.985Z,100589.00
2022-12-17T02:38:54.404Z,100591.76
2022-12-17T02:41:47.648Z,100594.27
2022-12-17T02:44:38.081Z,100594.18
2022-12-17T02:47:27.724Z,100593.73
2022-12-17T02:50:14.726Z,100597.31
2022-12-17T02:53:06.765Z,100601.83
2022-12-17T02:55:54.439Z,100600.64
2022-12-17T03:04:43.336Z,100598.94
2022-12-17T03:07:28.430Z,100601.20
2022-12-17T03:10:13.563Z,100603.30
2022-12-17T03:13:00.120Z,100604.02
2022-12-17T03:15:45.075Z,100601.30
2022-12-17T03:18:30.217Z,100596.14
2022-12-17T03:21:15.153Z,100592.88
2022-12-17T03:24:00.030Z,100596.60
2022-12-17T03:26:45.004Z,100596.16
2022-12-17T03:29:29.744Z,100596.36
2022-12-17T03:32:14.617Z,100596.19
2022-12-17T03:34:59.276Z,100597.12
2022-12-17T03:37:44.061Z,100592.95
2022-12-17T03:40:29.275Z,100588.96
2022-12-17T03:43:14.089Z,100589.52
2022-12-17T03:45:59.142Z,100592.19
2022-12-17T03:48:44.366Z,100599.00
2022-12-17T03:51:29.309Z,100604.30
2022-12-17T03:54:14.098Z,100606.19
2022-12-17T03:56:59.144Z,100599.73
2022-12-17T03:59:43.979Z,100594.05
2022-12-17T04:02:29.194Z,100583.42
2022-12-17T04:05:19.876Z,100589.48
2022-12-17T04:08:05.824Z,100595.58
2022-12-17T04:10:51.207Z,100604.67
2022-12-17T04:13:40.779Z,100615.23
2022-12-17T04:16:27.290Z,100620.59
2022-12-17T04:19:32.429Z,100618.33
2022-12-17T04:22:17.576Z,100631.34
2022-12-17T04:25:02.646Z,100640.02
2022-12-17T04:27:47.588Z,100648.96
2022-12-17T04:30:32.859Z,100654.39
2022-12-17T04:33:18.025Z,100658.20
2022-12-17T04:36:02.733Z,100658.14
2022-12-17T04:38:47.683Z,100667.80
2022-12-17T04:41:32.363Z,100672.83
2022-12-17T04:44:17.439Z,100680.16
2022-12-17T04:47:02.826Z,100685.90
2022-12-17T04:49:47.779Z,100695.15
2022-12-17T04:52:33.018Z,100702.69
2022-12-17T04:55:17.899Z,100716.89
2022-12-17T04:58:03.019Z,100723.52
2022-12-17T05:00:47.723Z,100722.80
2022-12-17T05:03:34.820Z,100726.02
2022-12-17T05:06:20.726Z,100726.17
2022-12-17T05:09:05.575Z,100729.16
2022-12-17T05:11:50.409Z,100726.73
2022-12-17T05:14:35.526Z,100726.59
2022-12-17T05:17:20.244Z,100722.17
2022-12-17T05:20:05.195Z,100715.61
2022-12-17T05:22:53.447Z,100717.69
2022-12-17T05:25:38.404Z,100723.62
2022-12-17T05:28:23.460Z,100727.58
2022-12-17T05:31:12.796Z,100738.09
2022-12-17T05:34:15.349Z,100736.95
2022-12-17T05:37:14.038Z,100732.91
2022-12-17T05:39:58.745Z,100727.83
2022-12-17T05:42:43.544Z,100726.30
2022-12-17T05:45:28.639Z,100725.73
2022-12-17T05:48:16.143Z,100730.41
2022-12-17T05:51:01.105Z,100735.56
2022-12-17T05:53:45.893Z,100735.27
2022-12-17T05:56:31.205Z,100732.13
2022-12-17T05:59:15.929Z,100731.86
2022-12-17T06:02:01.021Z,100727.50
2022-12-17T06:04:45.952Z,100721.44
2022-12-17T06:07:30.786Z,100729.52
2022-12-17T06:10:15.772Z,100729.01
2022-12-17T06:13:00.526Z,100736.70
2022-12-17T06:15:45.539Z,100738.86
2022-12-17T06:18:41.163Z,100753.38
2022-12-17T06:21:25.857Z,100760.67
2022-12-17T06:24:10.644Z,100759.98
2022-12-17T06:26:55.609Z,100766.25
2022-12-17T06:29:40.897Z,100779.89
2022-12-17T06:32:25.848Z,100781.70
2022-12-17T06:35:10.597Z,100786.69
2022-12-17T06:37:55.679Z,100788.15
2022-12-17T06:40:40.909Z,100792.48
2022-12-17T06:43:26.723Z,100804.92
2022-12-17T06:46:11.756Z,100803.52
2022-12-17T06:48:56.410Z,100806.94
2022-12-17T06:51:41.301Z,100811.89
2022-12-17T06:54:26.116Z,100817.89
2022-12-17T06:57:11.024Z,100821.10
2022-12-17T06:59:58.941Z,100828.89
2022-12-17T07:02:44.020Z,100830.30
2022-12-17T07:05:29.103Z,100833.35
2022-12-17T07:08:18.216Z,100830.67
2022-12-17T07:11:03.621Z,100829.47
2022-12-17T07:13:48.488Z,100822.34
2022-12-17T07:16:38.098Z,100823.86
2022-12-17T07:19:27.301Z,100825.27
2022-12-17T07:22:13.291Z,100824.14
2022-12-17T07:24:58.349Z,100828.73
2022-12-17T07:27:43.251Z,100832.60
2022-12-17T07:30:28.316Z,100838.55
2022-12-17T07:33:22.542Z,100846.47
2022-12-17T07:36:07.811Z,100847.63
2022-12-17T07:38:52.620Z,100858.02
2022-12-17T07:41:37.320Z,100861.21
2022-12-17T07:44:23.784Z,100855.91
2022-12-17T07:47:08.350Z,100854.45
2022-12-17T07:49:53.273Z,100854.70
2022-12-17T07:52:38.214Z,100860.29
2022-12-17T07:55:23.412Z,100866.34
2022-12-17T07:58:16.924Z,100875.92
2022-12-17T08:03:51.293Z,100875.89
2022-12-17T08:06:37.736Z,100882.44
2022-12-17T08:09:24.562Z,100882.94
2022-12-17T08:12:10.797Z,100881.23
2022-12-17T08:14:57.096Z,100884.16
2022-12-17T08:17:43.431Z,100888.41
2022-12-17T08:20:34.044Z,100899.52
2022-12-17T08:23:23.896Z,100903.52
2022-12-17T08:26:10.128Z,100907.66
2022-12-17T08:28:56.756Z,100907.20
2022-12-17T08:31:43.816Z,100911.11
2022-12-17T08:34:30.023Z,100919.59
2022-12-17T08:37:16.224Z,100919.69
2022-12-17T08:40:02.431Z,100927.27
2022-12-17T08:42:48.456Z,100928.99
2022-12-17T08:45:34.754Z,100928.89
2022-12-17T08:48:22.958Z,100930.57
2022-12-17T08:51:09.309Z,100931.90
2022-12-17T08:53:56.094Z,100935.83
2022-12-17T08:56:42.484Z,100938.63
2022-12-17T08:59:28.578Z,100942.21
2022-12-17T09:02:15.180Z,100942.61
2022-12-17T09:05:01.878Z,100946.58
2022-12-17T09:07:47.865Z,100948.50
2022-12-17T09:10:34.295Z,100955.45
2022-12-17T09:13:21.763Z,100961.39
2022-12-17T09:16:15.294Z,100964.96
2022-12-17T09:19:02.018Z,100961.50
2022-12-17T09:21:49.488Z,100971.46
2022-12-17T09:24:35.695Z,100978.52
2022-12-17T09:27:21.776Z,100979.80
2022-12-17T09:30:07.808Z,100979.44
2022-12-17T09:32:55.344Z,100974.59
2022-12-17T09:35:41.367Z,100980.80
2022-12-17T09:38:31.010Z,100981.60
2022-12-17T09:41:32.746Z,100973.58
2022-12-17T09:44:47.112Z,100976.15
2022-12-17T09:47:52.365Z,100966.02
2022-12-17T09:50:39.035Z,100971.92
2022-12-17T09:53:41.923Z,100976.30
2022-12-17T09:56:31.055Z,100967.95
2022-12-17T09:59:17.183Z,100979.99
2022-12-17T10:02:03.809Z,100984.90
2022-12-17T10:04:58.818Z,100988.05
2022-12-17T10:07:50.034Z,100989.96
2022-12-17T10:10:43.677Z,101002.23
2022-12-17T10:13:33.177Z,101004.40
2022-12-17T10:16:20.437Z,101002.04
2022-12-17T10:19:08.315Z,101014.20
2022-12-17T10:21:57.302Z,101019.41
2022-12-17T10:24:47.571Z,101019.40
2022-12-17T10:27:39.148Z,101018.61
2022-12-17T10:30:33.774Z,101014.77
2022-12-17T10:33:25.302Z,101012.28
2022-12-17T10:36:11.693Z,101016.71
2022-12-17T10:38:58.924Z,101029.45
2022-12-17T10:41:49.239Z,101031.39
2022-12-17T10:44:48.289Z,101040.33
2022-12-17T10:47:37.181Z,101038.60
2022-12-17T10:50:29.585Z,101041.42
2022-12-17T10:53:16.649Z,101040.44
2022-12-17T10:56:13.176Z,101032.34
2022-12-17T10:59:09.861Z,101028.20
2022-12-17T11:01:58.801Z,101032.59
2022-12-17T11:04:47.997Z,101036.60
2022-12-17T11:07:42.601Z,101032.75
2022-12-17T11:10:36.723Z,101032.03
2022-12-17T11:13:51.842Z,101034.17
2022-12-17T11:17:03.505Z,101031.94
2022-12-17T11:20:33.745Z,101030.77
2022-12-17T11:23:23.706Z,101033.96
2022-12-17T11:26:30.682Z,101043.91
2022-12-17T11:29:18.742Z,101052.11
2022-12-17T11:32:20.511Z,101055.90
2022-12-17T11:35:19.422Z,101052.48
2022-12-17T11:38:21.807Z,101056.09
2022-12-17T11:41:18.527Z,101055.46
2022-12-17T11:44:10.785Z,101063.13
2022-12-17T11:47:03.207Z,101072.55
2022-12-17T11:50:07.479Z,101074.30
2022-12-17T11:53:16.188Z,101075.98
2022-12-17T11:56:21.409Z,101073.31
2022-12-17T11:59:10.454Z,101081.98
2022-12-17T12:02:31.987Z,101085.29
2022-12-17T12:05:35.060Z,101079.05
2022-12-17T12:08:42.545Z,101078.45
2022-12-17T12:12:31.271Z,101082.41
2022-12-17T12:15:32.318Z,101092.11
2022-12-17T12:18:27.923Z,101093.52
2022-12-17T12:21:20.145Z,101097.64
2022-12-17T12:24:28.848Z,101105.23
2022-12-17T12:27:15.259Z,101109.86
2022-12-17T12:30:21.084Z,101115.81
2022-12-17T12:33:50.529Z,101116.14
2022-12-17T12:36:40.868Z,101119.11
2022-12-17T12:39:31.923Z,101128.91
2022-12-17T12:42:25.596Z,101127.21
2022-12-17T12:45:34.283Z,101126.63
2022-12-17T12:48:47.437Z,101123.27
2022-12-17T12:51:45.655Z,101122.67
2022-12-17T12:54:51.643Z,101118.79
2022-12-17T12:57:47.954Z,101128.38
2022-12-17T13:00:40.367Z,101124.05
2022-12-17T13:03:40.132Z,101124.89
2022-12-17T13:06:08.944Z,101128.26
2022-12-17T13:08:37.035Z,101125.04
2022-12-17T13:11:36.939Z,101133.29
2022-12-17T13:14:14.093Z,101136.75
2022-12-17T13:16:45.137Z,101139.01
2022-12-17T13:19:35.552Z,101136.30
2022-12-17T13:22:23.613Z,101139.48
2022-12-17T13:25:08.956Z,101134.75
2022-12-17T13:27:36.672Z,101139.36
2022-12-17T13:30:21.497Z,101138.84
2022-12-17T13:33:13.879Z,101133.59
2022-12-17T13:36:19.302Z,101139.61
2022-12-17T13:39:25.174Z,101140.69
2022-12-17T13:41:56.595Z,101151.45
2022-12-17T13:44:29.577Z,101156.84
2022-12-17T13:46:57.282Z,101158.42
2022-12-17T13:49:27.920Z,101157.60
2022-12-17T13:52:11.814Z,101158.31
2022-12-17T13:54:40.030Z,101164.59
2022-12-17T13:57:15.504Z,101162.81
2022-12-17T13:59:54.650Z,101164.60
2022-12-17T14:02:28.773Z,101165.13
2022-12-17T14:05:04.185Z,101164.18
2022-12-17T14:07:39.157Z,101163.67
2022-12-17T14:10:16.572Z,101166.14
2022-12-17T14:12:44.563Z,101175.00
2022-12-17T14:15:25.241Z,101179.07
2022-12-17T14:17:54.491Z,101181.79
2022-12-17T14:20:25.480Z,101191.34
2022-12-17T14:22:56.761Z,101197.80
2022-12-17T14:25:29.180Z,101203.89
2022-12-17T14:28:02.687Z,101206.56
2022-12-17T14:31:09.682Z,101216.85
2022-12-17T14:33:33.061Z,101216.97
2022-12-17T14:36:10.294Z,101221.29
2022-12-17T14:38:39.444Z,101219.80
2022-12-17T14:41:31.230Z,101220.54
2022-12-17T14:44:00.510Z,101224.09
2022-12-17T14:46:30.941Z,101229.27
2022-12-17T14:49:23.151Z,101234.67
2022-12-17T14:51:51.155Z,101240.99
2022-12-17T14:54:29.133Z,101248.17
2022-12-17T14:57:01.141Z,101255.21
2022-12-17T14:59:34.880Z,101261.41
2022-12-17T15:02:21.092Z,101264.92
2022-12-17T15:04:52.156Z,101269.70
2022-12-17T15:07:32.117Z,101268.56
2022-12-17T15:09:59.792Z,101272.73
2022-12-17T15:12:27.978Z,101281.20
2022-12-17T15:14:59.046Z,101287.45
2022-12-17T15:17:26.703Z,101287.45
2022-12-17T15:19:56.409Z,101288.28
2022-12-17T15:22:24.533Z,101291.03
2022-12-17T15:24:53.758Z,101296.89
2022-12-17T15:27:22.128Z,101301.19
2022-12-17T15:29:49.996Z,101298.95
2022-12-17T15:43:13.123Z,101304.21
2022-12-17T15:45:43.530Z,101305.66
2022-12-17T15:48:13.245Z,101309.33
2022-12-17T15:50:41.033Z,101308.54
2022-12-17T15:53:09.529Z,101318.30
2022-12-17T15:55:37.909Z,101327.81
2022-12-17T15:58:06.868Z,101330.47
2022-12-17T16:00:35.135Z,101328.61
2022-12-17T16:03:02.906Z,101329.02
2022-12-17T16:05:30.688Z,101334.20
2022-12-17T16:08:02.072Z,101335.45
2022-12-17T16:10:30.602Z,101332.81
2022-12-17T16:12:58.599Z,101334.50
2022-12-17T16:15:27.140Z,101341.19
2022-12-17T16:17:54.897Z,101345.48
2022-12-17T16:20:23.381Z,101348.17
2022-12-17T16:22:50.987Z,101343.89
2022-12-17T16:25:19.355Z,101344.26
2022-12-17T16:27:46.994Z,101339.55
2022-12-17T16:30:14.735Z,101337.70
2022-12-17T16:32:42.489Z,101337.88
2022-12-17T16:35:10.591Z,101340.28
2022-12-17T16:37:38.428Z,101346.40
2022-12-17T16:40:06.787Z,101355.39
2022-12-17T16:42:34.470Z,101364.80
2022-12-17T16:45:02.167Z,101371.46
2022-12-17T16:47:30.027Z,101372.36
2022-12-17T16:49:57.801Z,101372.15
2022-12-17T16:52:25.520Z,101380.51
2022-12-17T16:54:53.484Z,101384.48
2022-12-17T16:57:21.242Z,101390.14
2022-12-17T16:59:49.067Z,101390.17
2022-12-17T17:02:16.966Z,101393.34
2022-12-17T17:04:44.937Z,101396.38
2022-12-17T17:07:12.722Z,101404.36
2022-12-17T17:09:41.867Z,101401.38
2022-12-17T17:12:11.442Z,101412.29
2022-12-17T17:14:40.248Z,101416.31
2022-12-17T17:17:07.981Z,101416.66
2022-12-17T17:19:35.587Z,101418.14
2022-12-17T17:22:03.218Z,101420.21
2022-12-17T17:24:30.869Z,101427.36
2022-12-17T17:26:58.533Z,101430.27
2022-12-17T17:29:26.137Z,101437.27
2022-12-17T17:32:10.463Z,101440.20
2022-12-17T17:34:40.040Z,101439.55
2022-12-17T17:37:08.014Z,101435.77
2022-12-17T17:39:35.771Z,101437.02
2022-12-17T17:42:03.659Z,101439.04
2022-12-17T17:44:31.571Z,101440.66
2022-12-17T17:46:59.709Z,101440.92
2022-12-17T17:49:27.462Z,101441.77
2022-12-17T17:52:11.707Z,101441.62
2022-12-17T17:54:40.158Z,101439.66
2022-12-17T17:57:08.640Z,101442.38
2022-12-17T17:59:36.331Z,101447.07
2022-12-17T18:02:04.527Z,101455.35
2022-12-17T18:04:32.659Z,101456.53
2022-12-17T18:09:47.990Z,101456.98
2022-12-17T18:12:34.230Z,101461.00
2022-12-17T18:15:18.559Z,101470.36
2022-12-17T18:17:50.309Z,101482.59
2022-12-17T18:20:18.671Z,101489.95
2022-12-17T18:22:46.902Z,101487.54
2022-12-17T18:25:16.941Z,101490.13
2022-12-17T18:27:45.003Z,101496.68
2022-12-17T18:30:14.028Z,101502.49
2022-12-17T18:32:42.272Z,101506.08
2022-12-17T18:35:10.290Z,101504.50
2022-12-17T18:37:38.489Z,101506.84
2022-12-17T18:40:07.083Z,101508.88
2022-12-17T18:42:53.523Z,101513.23
2022-12-17T18:45:22.208Z,101518.14
2022-12-17T18:47:50.950Z,101521.02
2022-12-17T18:50:18.829Z,101521.51
2022-12-17T18:52:46.502Z,101523.79
2022-12-17T18:55:14.253Z,101529.47
2022-12-17T18:57:41.939Z,101529.51
2022-12-17T19:00:10.700Z,101529.73
2022-12-17T19:02:38.477Z,101533.16
2022-12-17T19:05:06.382Z,101534.84
2022-12-17T19:07:33.997Z,101533.48
2022-12-17T19:10:01.672Z,101534.10
2022-12-17T19:12:29.419Z,101539.38
2022-12-17T19:14:57.035Z,101539.14
2022-12-17T19:17:26.346Z,101539.39
2022-12-17T19:19:53.984Z,101548.94
2022-12-17T19:22:21.597Z,101552.73
2022-12-17T19:24:49.249Z,101554.14
2022-12-17T19:27:16.854Z,101553.92
2022-12-17T19:29:49.174Z,101555.08
2022-12-17T19:32:21.551Z,101550.23
2022-12-17T19:34:49.253Z,101552.70
2022-12-17T19:37:17.109Z,101555.39
2022-12-17T19:39:45.120Z,101561.07
2022-12-17T19:42:24.935Z,101565.23
2022-12-17T19:44:56.715Z,101568.81
2022-12-17T19:47:24.528Z,101574.93
2022-12-17T19:49:52.216Z,101580.02
2022-12-17T19:52:19.973Z,101584.11
2022-12-17T19:54:49.108Z,101584.55
2022-12-17T19:57:16.788Z,101586.54
2022-12-17T19:59:44.551Z,101583.30
2022-12-17T20:02:12.429Z,101581.60
2022-12-17T20:04:40.286Z,101586.36
2022-12-17T20:07:07.960Z,101590.18
2022-12-17T20:09:35.566Z,101595.55
2022-12-17T20:12:03.429Z,101589.11
2022-12-17T20:14:31.512Z,101590.26
2022-12-17T20:17:01.075Z,101593.53
2022-12-17T20:19:34.587Z,101597.43
2022-12-17T20:22:04.621Z,101594.51
2022-12-17T20:24:32.670Z,101599.38
2022-12-17T20:27:01.325Z,101604.31
2022-12-17T20:29:29.677Z,101609.62
2022-12-17T20:31:57.941Z,101616.09
2022-12-17T20:34:28.747Z,101622.38
2022-12-17T20:36:56.390Z,101621.86
2022-12-17T20:39:27.797Z,101627.07
2022-12-17T20:41:57.011Z,101639.41
2022-12-17T20:44:25.213Z,101642.27
2022-12-17T20:46:53.033Z,101640.98
2022-12-17T20:49:20.702Z,101638.59
2022-12-17T20:51:48.690Z,101640.77
2022-12-17T20:54:21.956Z,101643.98
2022-12-17T20:56:49.951Z,101651.65
2022-12-17T20:59:18.882Z,101649.23
2022-12-17T21:01:50.416Z,101652.00
2022-12-17T21:04:20.765Z,101661.23
2022-12-17T21:06:48.469Z,101666.92
2022-12-17T21:09:18.662Z,101670.97
2022-12-17T21:11:46.780Z,101669.19
2022-12-17T21:14:16.952Z,101675.27
2022-12-17T21:16:45.513Z,101675.52
2022-12-17T21:19:16.513Z,101675.88
2022-12-17T21:21:44.384Z,101678.88
2022-12-17T21:24:12.122Z,101681.85
2022-12-17T21:26:42.276Z,101688.05
2022-12-17T21:29:10.530Z,101693.18
2022-12-17T21:31:45.463Z,101697.48
2022-12-17T21:34:17.805Z,101702.88
2022-12-17T21:36:45.478Z,101703.75
2022-12-17T21:39:14.598Z,101699.33
2022-12-17T21:42:04.330Z,101701.23
2022-12-17T21:44:32.148Z,101697.89
2022-12-17T21:47:00.099Z,101699.48
2022-12-17T21:49:27.736Z,101705.57
2022-12-17T21:51:59.049Z,101705.86
2022-12-17T21:54:26.760Z,101699.30
2022-12-17T21:56:54.666Z,101697.36
2022-12-17T21:59:22.356Z,101692.45
2022-12-17T22:01:51.074Z,101694.00
2022-12-17T22:04:19.102Z,101701.84
2022-12-17T22:06:53.256Z,101708.92
2022-12-17T22:09:42.376Z,101717.58
2022-12-17T22:12:32.832Z,101720.48
2022-12-17T22:15:00.423Z,101719.94
2022-12-17T22:17:28.682Z,101725.55
2022-12-17T22:19:56.281Z,101729.92
2022-12-17T22:22:23.952Z,101732.20
2022-12-17T22:24:51.566Z,101733.85
2022-12-17T22:27:19.339Z,101740.55
2022-12-17T22:30:08.389Z,101745.91
2022-12-17T22:32:54.674Z,101746.19
2022-12-17T22:37:29.631Z,101750.25
2022-12-17T22:41:40.095Z,101748.73
2022-12-17T22:44:36.892Z,101750.60
2022-12-17T22:44:45.555Z,101751.76
2022-12-17T22:46:48.494Z,101754.23
2022-12-17T22:49:16.928Z,101763.24
2022-12-17T22:51:44.717Z,101767.54
2022-12-17T22:54:14.128Z,101769.02
2022-12-17T22:56:54.354Z,101770.19
2022-12-17T22:59:31.490Z,101772.98
2022-12-17T23:01:59.176Z,101772.36
2022-12-17T23:04:27.017Z,101769.83
2022-12-17T23:06:54.658Z,101773.65
2022-12-17T23:09:23.963Z,101769.94
2022-12-17T23:11:51.677Z,101767.90
2022-12-17T23:14:20.090Z,101770.27
2022-12-17T23:16:47.891Z,101768.09
2022-12-17T23:19:15.606Z,101764.65
2022-12-17T23:21:43.311Z,101766.92
2022-12-17T23:24:11.085Z,101771.16
2022-12-17T23:26:39.959Z,101773.48
2022-12-17T23:29:17.620Z,101770.23
2022-12-17T23:31:47.583Z,101776.38
2022-12-17T23:34:15.896Z,101783.44
2022-12-17T23:36:43.640Z,101787.81
2022-12-17T23:39:11.409Z,101791.67
2022-12-17T23:41:39.065Z,101797.72
2022-12-17T23:44:07.070Z,101797.95
2022-12-17T23:46:36.315Z,101797.66
2022-12-17T23:49:06.181Z,101799.61
2022-12-17T23:51:34.203Z,101803.52
2022-12-17T23:54:02.035Z,101806.66
2022-12-17T23:56:29.958Z,101810.63
2022-12-17T23:59:00.203Z,101818.00
