createdAt,value
2022-10-29T00:03:10.460Z,99619.69
2022-10-29T00:07:13.386Z,99627.78
2022-10-29T00:11:21.382Z,99609.53
2022-10-29T00:15:23.359Z,99608.00
2022-10-29T00:19:26.101Z,99612.84
2022-10-29T00:23:28.042Z,99611.81
2022-10-29T00:27:30.005Z,99614.59
2022-10-29T00:31:32.147Z,99609.72
2022-10-29T00:35:34.123Z,99610.19
2022-10-29T00:39:36.154Z,99613.34
2022-10-29T00:43:38.885Z,99608.91
2022-10-29T00:47:50.132Z,99608.44
2022-10-29T00:51:53.540Z,99617.47
2022-10-29T00:55:55.629Z,99609.16
2022-10-29T00:59:57.850Z,99607.53
2022-10-29T01:04:00.341Z,99603.38
2022-10-29T01:08:03.340Z,99600.47
2022-10-29T01:12:14.375Z,99600.59
2022-10-29T01:16:34.513Z,99599.44
2022-10-29T01:21:01.131Z,99594.00
2022-10-29T01:25:21.131Z,99589.97
2022-10-29T01:29:57.224Z,99601.66
2022-10-29T01:34:05.200Z,99590.63
2022-10-29T01:38:11.448Z,99584.66
2022-10-29T01:42:36.491Z,99581.97
2022-10-29T01:46:41.672Z,99581.03
2022-10-29T01:50:48.564Z,99575.84
2022-10-29T01:54:51.807Z,99573.53
2022-10-29T01:58:59.269Z,99564.41
2022-10-29T02:03:23.947Z,99562.19
2022-10-29T02:07:28.790Z,99557.09
2022-10-29T02:12:03.386Z,99558.25
2022-10-29T02:16:07.287Z,99550.06
2022-10-29T02:20:12.077Z,99548.19
2022-10-29T02:24:14.035Z,99545.75
2022-10-29T02:28:16.043Z,99546.56
2022-10-29T02:32:18.082Z,99540.44
2022-10-29T02:36:20.198Z,99536.06
2022-10-29T02:40:22.159Z,99532.00
2022-10-29T02:44:24.384Z,99532.41
2022-10-29T02:48:26.726Z,99526.69
2022-10-29T02:52:28.682Z,99519.94
2022-10-29T02:56:30.648Z,99526.22
2022-10-29T03:00:32.727Z,99525.41
2022-10-29T03:04:35.023Z,99520.44
2022-10-29T03:08:37.276Z,99524.47
2022-10-29T03:12:39.258Z,99530.78
2022-10-29T03:16:41.589Z,99519.84
2022-10-29T03:20:45.391Z,99527.13
2022-10-29T03:24:48.036Z,99532.16
2022-10-29T03:28:50.265Z,99530.94
2022-10-29T03:32:53.675Z,99528.59
2022-10-29T03:36:55.846Z,99538.97
2022-10-29T03:40:58.089Z,99542.78
2022-10-29T03:45:02.404Z,99542.09
2022-10-29T03:49:05.302Z,99550.38
2022-10-29T03:53:09.063Z,99537.88
2022-10-29T03:57:11.267Z,99539.41
2022-10-29T04:01:13.270Z,99542.38
2022-10-29T04:05:15.537Z,99545.16
2022-10-29T04:09:17.510Z,99534.66
2022-10-29T04:13:20.357Z,99539.59
2022-10-29T04:17:22.675Z,99535.09
2022-10-29T04:23:40.264Z,99539.25
2022-10-29T04:30:19.779Z,99538.44
2022-10-29T04:34:22.146Z,99542.00
2022-10-29T04:38:24.095Z,99542.13
2022-10-29T04:42:26.090Z,99540.38
2022-10-29T04:46:28.360Z,99544.41
2022-10-29T04:50:32.479Z,99541.09
2022-10-29T04:54:34.467Z,99543.28
2022-10-29T04:58:36.544Z,99552.16
2022-10-29T05:02:38.763Z,99552.78
2022-10-29T05:06:41.198Z,99537.59
2022-10-29T05:10:43.170Z,99545.69
2022-10-29T05:19:29.934Z,99562.88
2022-10-29T05:23:31.958Z,99557.88
2022-10-29T05:27:33.953Z,99553.53
2022-10-29T05:31:35.898Z,99546.44
2022-10-29T05:35:38.388Z,99549.09
2022-10-29T05:39:40.468Z,99557.59
2022-10-29T05:43:42.502Z,99553.81
2022-10-29T05:47:44.681Z,99555.81
2022-10-29T05:51:46.632Z,99558.69
2022-10-29T05:55:48.594Z,99553.13
2022-10-29T05:59:51.039Z,99556.59
2022-10-29T06:07:57.065Z,99549.47
2022-10-29T06:11:59.333Z,99542.81
2022-10-29T06:16:01.706Z,99543.41
2022-10-29T06:20:04.551Z,99546.91
2022-10-29T06:24:06.985Z,99550.50
2022-10-29T06:28:15.394Z,99547.69
2022-10-29T06:32:17.531Z,99552.00
2022-10-29T06:36:19.750Z,99549.81
2022-10-29T06:40:22.019Z,99556.66
2022-10-29T06:44:24.144Z,99551.63
2022-10-29T06:48:26.124Z,99554.78
2022-10-29T06:52:28.086Z,99558.16
2022-10-29T06:56:30.619Z,99562.31
2022-10-29T07:00:34.356Z,99565.69
2022-10-29T07:04:36.391Z,99574.53
2022-10-29T07:08:38.368Z,99574.09
2022-10-29T07:12:41.793Z,99585.38
2022-10-29T07:16:44.028Z,99587.16
2022-10-29T07:20:46.337Z,99592.22
2022-10-29T07:24:48.261Z,99608.81
2022-10-29T07:28:50.251Z,99605.63
2022-10-29T07:32:52.179Z,99607.19
2022-10-29T07:36:54.383Z,99603.31
2022-10-29T07:40:56.368Z,99604.94
2022-10-29T07:44:58.286Z,99602.88
2022-10-29T07:49:01.157Z,99591.66
2022-10-29T07:53:04.838Z,99597.50
2022-10-29T07:57:06.904Z,99597.22
2022-10-29T08:01:08.950Z,99593.66
2022-10-29T08:05:11.397Z,99599.78
2022-10-29T08:09:13.774Z,99593.09
2022-10-29T08:13:15.709Z,99586.91
2022-10-29T08:17:17.719Z,99580.63
2022-10-29T08:21:19.708Z,99585.53
2022-10-29T08:25:21.774Z,99577.69
2022-10-29T08:29:23.773Z,99580.97
2022-10-29T08:33:25.718Z,99577.34
2022-10-29T08:37:28.395Z,99572.31
2022-10-29T08:41:34.734Z,99574.84
2022-10-29T08:45:48.691Z,99563.63
2022-10-29T08:50:02.768Z,99566.88
2022-10-29T08:58:45.437Z,99557.53
2022-10-29T09:02:47.514Z,99558.88
2022-10-29T09:07:47.014Z,99560.25
2022-10-29T09:12:17.397Z,99558.31
2022-10-29T09:16:43.966Z,99561.50
2022-10-29T09:21:04.435Z,99561.16
2022-10-29T09:25:21.177Z,99555.13
2022-10-29T09:29:52.307Z,99556.94
2022-10-29T09:34:00.792Z,99557.13
2022-10-29T09:38:12.920Z,99551.34
2022-10-29T09:42:20.499Z,99549.72
2022-10-29T09:46:51.747Z,99541.75
2022-10-29T09:51:22.784Z,99545.56
2022-10-29T09:55:28.611Z,99542.66
2022-10-29T09:59:56.977Z,99542.59
2022-10-29T10:04:06.629Z,99546.47
2022-10-29T10:08:13.690Z,99544.63
2022-10-29T10:12:16.338Z,99541.91
2022-10-29T10:16:24.795Z,99534.41
2022-10-29T10:20:29.749Z,99538.56
2022-10-29T10:24:36.983Z,99531.47
2022-10-29T10:28:38.901Z,99526.84
2022-10-29T10:32:40.816Z,99525.38
2022-10-29T10:36:46.250Z,99522.25
2022-10-29T10:41:04.342Z,99513.97
2022-10-29T10:45:16.016Z,99507.59
2022-10-29T10:49:24.286Z,99509.00
2022-10-29T10:53:26.231Z,99504.38
2022-10-29T10:57:36.415Z,99496.16
2022-10-29T11:01:43.711Z,99495.56
2022-10-29T11:05:58.711Z,99492.34
2022-10-29T11:10:05.208Z,99481.41
2022-10-29T11:14:15.646Z,99477.34
2022-10-29T11:18:48.040Z,99480.47
2022-10-29T11:23:01.069Z,99471.03
2022-10-29T11:27:22.144Z,99463.53
2022-10-29T11:31:36.450Z,99450.69
2022-10-29T11:35:46.554Z,99448.88
2022-10-29T11:39:59.856Z,99437.00
2022-10-29T11:44:01.856Z,99438.97
2022-10-29T11:48:11.511Z,99436.06
2022-10-29T11:52:17.242Z,99429.53
2022-10-29T11:56:22.998Z,99430.03
2022-10-29T12:00:27.649Z,99424.94
2022-10-29T12:04:57.196Z,99415.56
2022-10-29T12:09:31.125Z,99420.09
2022-10-29T12:13:41.152Z,99409.72
2022-10-29T12:17:52.471Z,99406.41
2022-10-29T12:22:06.301Z,99406.59
2022-10-29T12:26:20.439Z,99394.00
2022-10-29T12:30:24.705Z,99395.09
2022-10-29T12:34:48.006Z,99393.19
2022-10-29T12:38:55.238Z,99390.34
2022-10-29T12:43:04.181Z,99381.53
2022-10-29T12:47:21.246Z,99376.91
2022-10-29T12:51:41.614Z,99373.41
2022-10-29T12:55:46.733Z,99375.00
2022-10-29T12:59:49.429Z,99372.41
2022-10-29T13:04:02.250Z,99365.56
2022-10-29T13:08:04.115Z,99361.22
2022-10-29T13:12:11.689Z,99357.72
2022-10-29T13:16:20.674Z,99357.38
2022-10-29T13:20:33.161Z,99355.94
2022-10-29T13:24:35.169Z,99348.56
2022-10-29T13:28:37.079Z,99349.84
2022-10-29T13:32:39.461Z,99352.84
2022-10-29T13:36:41.790Z,99344.97
2022-10-29T13:41:22.799Z,99336.81
2022-10-29T13:45:25.140Z,99337.78
2022-10-29T13:49:46.606Z,99329.31
2022-10-29T13:54:16.486Z,99328.63
2022-10-29T13:58:33.985Z,99327.84
2022-10-29T14:02:57.236Z,99331.81
2022-10-29T14:07:00.614Z,99321.28
2022-10-29T14:11:20.285Z,99323.53
2022-10-29T14:15:22.441Z,99323.19
2022-10-29T14:19:24.615Z,99318.09
2022-10-29T14:23:28.691Z,99317.94
2022-10-29T14:27:30.730Z,99310.91
2022-10-29T14:31:32.667Z,99312.81
2022-10-29T14:35:34.701Z,99313.34
2022-10-29T14:39:58.420Z,99306.44
2022-10-29T14:44:04.450Z,99309.47
2022-10-29T14:48:16.460Z,99304.06
2022-10-29T14:52:42.278Z,99299.91
2022-10-29T14:56:44.265Z,99305.88
2022-10-29T15:01:05.889Z,99301.84
2022-10-29T15:05:23.399Z,99302.69
2022-10-29T15:09:28.535Z,99299.34
2022-10-29T15:13:34.310Z,99298.75
2022-10-29T15:17:49.310Z,99297.00
2022-10-29T15:21:51.454Z,99295.09
2022-10-29T15:26:11.095Z,99299.13
2022-10-29T15:30:22.098Z,99302.50
2022-10-29T15:34:36.389Z,99305.41
2022-10-29T15:38:52.111Z,99303.03
2022-10-29T15:42:55.247Z,99306.81
2022-10-29T15:46:59.722Z,99312.59
2022-10-29T15:51:01.778Z,99307.63
2022-10-29T15:55:09.508Z,99307.56
2022-10-29T15:59:14.397Z,99307.91
2022-10-29T16:03:27.267Z,99317.41
2022-10-29T16:07:29.406Z,99309.41
2022-10-29T16:11:31.311Z,99313.63
2022-10-29T16:15:33.252Z,99319.66
2022-10-29T16:19:35.717Z,99317.47
2022-10-29T16:23:38.580Z,99318.25
2022-10-29T16:27:40.535Z,99319.75
2022-10-29T16:31:43.164Z,99321.81
2022-10-29T16:35:45.106Z,99327.03
2022-10-29T16:39:47.039Z,99325.31
2022-10-29T16:43:49.102Z,99326.34
2022-10-29T16:47:52.326Z,99324.97
2022-10-29T16:51:54.232Z,99333.78
2022-10-29T16:55:56.232Z,99331.31
2022-10-29T16:59:58.281Z,99332.94
2022-10-29T17:04:00.262Z,99341.94
2022-10-29T17:08:02.455Z,99339.34
2022-10-29T17:12:04.642Z,99348.66
2022-10-29T17:16:11.255Z,99349.28
2022-10-29T17:20:13.336Z,99353.34
2022-10-29T17:24:15.277Z,99354.22
2022-10-29T17:28:17.217Z,99352.94
2022-10-29T17:32:19.317Z,99360.41
2022-10-29T17:36:21.426Z,99363.09
2022-10-29T17:40:24.399Z,99368.47
2022-10-29T17:44:46.684Z,99365.50
2022-10-29T17:48:48.681Z,99367.94
2022-10-29T17:52:53.294Z,99361.72
2022-10-29T17:56:55.251Z,99368.22
2022-10-29T18:01:04.998Z,99378.06
2022-10-29T18:05:07.383Z,99378.31
2022-10-29T18:09:09.318Z,99382.28
2022-10-29T18:13:11.234Z,99386.00
2022-10-29T18:17:13.217Z,99390.25
2022-10-29T18:21:18.517Z,99384.63
2022-10-29T18:25:27.660Z,99383.00
2022-10-29T18:29:33.496Z,99383.72
2022-10-29T18:33:35.628Z,99390.72
2022-10-29T18:37:37.611Z,99383.50
2022-10-29T18:41:40.523Z,99385.72
2022-10-29T18:45:42.461Z,99389.19
2022-10-29T18:49:44.537Z,99391.59
2022-10-29T18:53:47.014Z,99382.34
2022-10-29T18:57:49.039Z,99377.09
2022-10-29T19:01:51.542Z,99383.19
2022-10-29T19:05:53.545Z,99385.59
2022-10-29T19:09:55.464Z,99388.00
2022-10-29T19:14:00.390Z,99385.94
2022-10-29T19:18:02.425Z,99380.03
2022-10-29T19:22:04.427Z,99393.44
2022-10-29T19:26:12.237Z,99385.31
2022-10-29T19:30:14.304Z,99386.22
2022-10-29T19:34:16.286Z,99388.78
2022-10-29T19:38:18.217Z,99376.94
2022-10-29T19:42:20.168Z,99380.25
2022-10-29T19:46:25.037Z,99379.19
2022-10-29T19:50:26.962Z,99390.38
2022-10-29T19:54:28.888Z,99393.47
2022-10-29T19:58:33.239Z,99397.22
2022-10-29T20:02:35.410Z,99398.03
2022-10-29T20:06:37.544Z,99392.69
2022-10-29T20:10:39.866Z,99394.06
2022-10-29T20:14:41.786Z,99391.63
2022-10-29T20:18:44.172Z,99398.03
2022-10-29T20:22:50.266Z,99397.41
2022-10-29T20:26:52.182Z,99397.13
2022-10-29T20:31:14.320Z,99396.84
2022-10-29T20:35:17.264Z,99393.91
2022-10-29T20:39:20.229Z,99393.63
2022-10-29T20:43:22.794Z,99390.88
2022-10-29T20:47:24.895Z,99385.97
2022-10-29T20:51:27.659Z,99390.78
2022-10-29T20:55:29.782Z,99388.13
2022-10-29T20:59:31.902Z,99387.72
2022-10-29T21:03:34.041Z,99382.13
2022-10-29T21:07:36.029Z,99376.25
2022-10-29T21:11:38.102Z,99371.31
2022-10-29T21:15:40.059Z,99371.16
2022-10-29T21:19:41.994Z,99374.88
2022-10-29T21:23:44.337Z,99373.41
2022-10-29T21:27:46.287Z,99370.97
2022-10-29T21:31:49.706Z,99371.78
2022-10-29T21:35:55.105Z,99370.66
2022-10-29T21:40:00.132Z,99368.50
2022-10-29T21:44:05.625Z,99370.22
2022-10-29T21:48:07.703Z,99356.81
2022-10-29T21:52:09.603Z,99358.50
2022-10-29T21:56:13.906Z,99358.75
2022-10-29T22:00:16.890Z,99368.25
2022-10-29T22:04:18.919Z,99362.47
2022-10-29T22:12:27.778Z,99362.69
2022-10-29T22:16:29.718Z,99364.91
2022-10-29T22:20:31.648Z,99361.66
2022-10-29T22:24:33.616Z,99360.59
2022-10-29T22:28:35.608Z,99364.16
2022-10-29T22:32:37.806Z,99365.38
2022-10-29T22:36:39.730Z,99359.63
2022-10-29T22:40:41.710Z,99357.59
2022-10-29T22:44:43.644Z,99350.94
2022-10-29T22:48:46.197Z,99353.84
2022-10-29T22:52:48.395Z,99345.63
2022-10-29T22:56:50.321Z,99353.09
2022-10-29T23:01:04.294Z,99350.34
2022-10-29T23:05:06.643Z,99352.88
2022-10-29T23:09:08.703Z,99350.25
2022-10-29T23:13:10.599Z,99352.91
2022-10-29T23:17:20.218Z,99345.38
2022-10-29T23:21:22.781Z,99342.81
2022-10-29T23:25:25.057Z,99348.44
2022-10-29T23:29:27.083Z,99345.56
2022-10-29T23:33:30.638Z,99343.97
2022-10-29T23:37:32.623Z,99336.22
2022-10-29T23:41:34.845Z,99340.94
2022-10-29T23:45:37.228Z,99340.63
2022-10-29T23:49:39.213Z,99330.63
2022-10-29T23:53:41.607Z,99328.88
2022-10-29T23:57:43.496Z,99327.28
