createdAt,value
2019-04-13T00:01:28.002Z,100567.33
2019-04-13T00:03:57.370Z,100566.48
2019-04-13T00:06:34.642Z,100564.23
2019-04-13T00:09:06.527Z,100565.38
2019-04-13T00:11:37.530Z,100562.87
2019-04-13T00:14:06.902Z,100567.09
2019-04-13T00:16:36.281Z,100558.17
2019-04-13T00:19:05.644Z,100561.32
2019-04-13T00:21:35.018Z,100563.72
2019-04-13T00:24:04.394Z,100563.91
2019-04-13T00:26:33.769Z,100561.22
2019-04-13T00:29:03.776Z,100559.78
2019-04-13T00:31:33.175Z,100560.13
2019-04-13T00:34:02.584Z,100556.88
2019-04-13T00:36:31.960Z,100559.98
2019-04-13T00:39:01.339Z,100565.76
2019-04-13T00:41:30.698Z,100560.47
2019-04-13T00:44:00.076Z,100561.97
2019-04-13T00:46:29.444Z,100559.12
2019-04-13T00:48:58.812Z,100562.69
2019-04-13T00:51:28.192Z,100555.09
2019-04-13T00:53:57.550Z,100555.31
2019-04-13T00:56:27.152Z,100559.30
2019-04-13T00:58:56.526Z,100556.61
2019-04-13T01:01:25.891Z,100556.83
2019-04-13T01:03:56.486Z,100558.89
2019-04-13T01:06:26.549Z,100554.50
2019-04-13T01:08:56.816Z,100560.67
2019-04-13T01:11:26.183Z,100560.27
2019-04-13T01:13:55.551Z,100561.39
2019-04-13T01:16:24.927Z,100563.06
2019-04-13T01:18:56.901Z,100556.29
2019-04-13T01:21:25.395Z,100555.98
2019-04-13T01:24:14.122Z,100555.90
2019-04-13T01:26:43.483Z,100553.05
2019-04-13T01:29:12.880Z,100552.01
2019-04-13T01:31:42.240Z,100547.72
2019-04-13T01:34:11.619Z,100543.80
2019-04-13T01:36:40.996Z,100542.18
2019-04-13T01:39:10.378Z,100546.45
2019-04-13T01:41:39.747Z,100545.15
2019-04-13T01:44:09.121Z,100535.42
2019-04-13T01:46:38.483Z,100533.02
2019-04-13T01:49:07.866Z,100532.95
2019-04-13T01:51:37.222Z,100527.92
2019-04-13T01:54:06.938Z,100531.77
2019-04-13T01:56:36.296Z,100528.09
2019-04-13T01:59:05.784Z,100532.20
2019-04-13T02:01:36.797Z,100524.77
2019-04-13T02:04:07.810Z,100524.50
2019-04-13T02:06:38.823Z,100523.73
2019-04-13T02:09:19.189Z,100517.20
2019-04-13T02:11:48.557Z,100520.06
2019-04-13T02:14:17.931Z,100521.67
2019-04-13T02:16:47.298Z,100517.51
2019-04-13T02:19:16.933Z,100515.42
2019-04-13T02:21:46.296Z,100511.99
2019-04-13T02:24:15.692Z,100517.53
2019-04-13T02:26:45.058Z,100508.59
2019-04-13T02:29:14.420Z,100515.13
2019-04-13T02:31:44.325Z,100508.95
2019-04-13T02:34:14.335Z,100514.94
2019-04-13T02:36:44.432Z,100517.80
2019-04-13T02:39:14.831Z,100518.50
2019-04-13T02:41:44.387Z,100520.14
2019-04-13T02:44:13.760Z,100524.13
2019-04-13T02:46:43.152Z,100517.61
2019-04-13T02:49:12.522Z,100522.88
2019-04-13T02:51:41.906Z,100525.25
2019-04-13T02:54:11.282Z,100525.36
2019-04-13T02:56:40.930Z,100524.75
2019-04-13T02:59:10.291Z,100531.50
2019-04-13T03:01:39.674Z,100530.98
2019-04-13T03:04:09.407Z,100535.49
2019-04-13T03:06:38.866Z,100537.32
2019-04-13T03:09:08.892Z,100531.13
2019-04-13T03:11:39.087Z,100534.47
2019-04-13T03:14:08.441Z,100529.52
2019-04-13T03:16:54.679Z,100532.49
2019-04-13T03:19:25.700Z,100527.84
2019-04-13T03:21:55.093Z,100535.59
2019-04-13T03:24:24.480Z,100524.41
2019-04-13T03:26:53.811Z,100530.51
2019-04-13T03:29:23.182Z,100529.05
2019-04-13T03:31:52.556Z,100529.22
2019-04-13T03:34:41.595Z,100527.64
2019-04-13T03:37:11.050Z,100531.87
2019-04-13T03:39:40.425Z,100532.55
2019-04-13T03:42:09.795Z,100529.84
2019-04-13T03:44:39.162Z,100532.15
2019-04-13T03:47:08.805Z,100529.89
2019-04-13T03:49:38.169Z,100530.80
2019-04-13T03:52:07.819Z,100528.77
2019-04-13T03:54:37.188Z,100532.94
2019-04-13T03:57:06.574Z,100529.49
2019-04-13T03:59:35.939Z,100525.43
2019-04-13T04:02:05.594Z,100522.41
2019-04-13T04:04:34.958Z,100527.73
2019-04-13T04:07:04.339Z,100532.81
2019-04-13T04:09:33.703Z,100532.59
2019-04-13T04:12:03.076Z,100534.90
2019-04-13T04:14:32.447Z,100527.12
2019-04-13T04:17:01.817Z,100532.16
2019-04-13T04:19:31.206Z,100538.04
2019-04-13T04:22:00.584Z,100539.78
2019-04-13T04:24:29.963Z,100551.67
2019-04-13T04:26:59.351Z,100546.77
2019-04-13T04:29:28.714Z,100545.98
2019-04-13T04:31:58.089Z,100544.63
2019-04-13T04:34:27.465Z,100547.44
2019-04-13T04:36:57.081Z,100549.31
2019-04-13T04:39:26.769Z,100543.83
2019-04-13T04:41:56.127Z,100551.41
2019-04-13T04:44:25.775Z,100554.01
2019-04-13T04:46:55.380Z,100553.81
2019-04-13T04:49:24.767Z,100561.17
2019-04-13T04:51:54.140Z,100563.42
2019-04-13T04:54:23.754Z,100560.59
2019-04-13T04:56:53.213Z,100562.16
2019-04-13T04:59:22.573Z,100555.42
2019-04-13T05:01:52.206Z,100565.02
2019-04-13T05:04:21.591Z,100563.83
2019-04-13T05:06:50.956Z,100567.42
2019-04-13T05:09:20.349Z,100567.48
2019-04-13T05:11:49.709Z,100568.31
2019-04-13T05:14:19.468Z,100568.52
2019-04-13T05:16:48.849Z,100567.28
2019-04-13T05:19:18.226Z,100569.00
2019-04-13T05:21:47.592Z,100573.38
2019-04-13T05:24:16.978Z,100569.16
2019-04-13T05:26:46.340Z,100574.47
2019-04-13T05:29:15.722Z,100576.04
2019-04-13T05:31:45.084Z,100582.77
2019-04-13T05:34:14.455Z,100588.05
2019-04-13T05:36:47.739Z,100586.16
2019-04-13T05:39:14.932Z,100582.47
2019-04-13T05:41:44.619Z,100589.08
2019-04-13T05:44:13.984Z,100593.20
2019-04-13T05:46:43.690Z,100597.36
2019-04-13T05:49:13.067Z,100597.40
2019-04-13T05:51:42.433Z,100589.56
2019-04-13T05:54:11.825Z,100596.54
2019-04-13T05:56:41.280Z,100604.58
2019-04-13T05:59:10.654Z,100605.87
2019-04-13T06:01:40.020Z,100607.28
2019-04-13T06:04:09.400Z,100601.99
2019-04-13T06:06:38.760Z,100605.83
2019-04-13T06:09:08.777Z,100614.86
2019-04-13T06:11:38.886Z,100613.77
2019-04-13T06:14:08.251Z,100610.23
2019-04-13T06:16:40.318Z,100608.69
2019-04-13T06:19:08.741Z,100611.39
2019-04-13T06:21:40.420Z,100606.97
2019-04-13T06:24:09.493Z,100611.63
2019-04-13T06:26:41.074Z,100611.88
2019-04-13T06:29:09.971Z,100614.97
2019-04-13T06:31:40.982Z,100611.16
2019-04-13T06:34:24.230Z,100608.22
2019-04-13T06:36:53.597Z,100610.77
2019-04-13T06:39:22.987Z,100615.67
2019-04-13T06:41:52.358Z,100607.88
2019-04-13T06:44:21.733Z,100610.08
2019-04-13T06:46:51.364Z,100612.64
2019-04-13T06:49:23.333Z,100613.06
2019-04-13T06:51:51.871Z,100614.66
2019-04-13T06:54:21.308Z,100610.94
2019-04-13T06:56:50.800Z,100606.70
2019-04-13T06:59:20.899Z,100610.33
2019-04-13T07:01:50.270Z,100611.51
2019-04-13T07:04:19.647Z,100611.83
2019-04-13T07:06:51.102Z,100607.09
2019-04-13T07:09:26.221Z,100600.61
2019-04-13T07:11:56.289Z,100600.44
2019-04-13T07:14:26.268Z,100603.41
2019-04-13T07:16:59.916Z,100603.09
2019-04-13T07:19:29.664Z,100602.95
2019-04-13T07:21:59.343Z,100600.25
2019-04-13T07:24:29.460Z,100604.30
2019-04-13T07:26:58.908Z,100604.20
2019-04-13T07:29:28.285Z,100601.63
2019-04-13T07:32:01.420Z,100602.38
2019-04-13T07:34:28.773Z,100601.13
2019-04-13T07:36:58.161Z,100597.95
2019-04-13T07:39:27.542Z,100598.95
2019-04-13T07:41:56.914Z,100598.83
2019-04-13T07:44:30.430Z,100601.34
2019-04-13T07:47:01.447Z,100595.91
2019-04-13T07:49:41.322Z,100597.58
2019-04-13T07:52:15.440Z,100593.09
2019-04-13T07:54:45.396Z,100599.09
2019-04-13T07:57:15.676Z,100595.00
2019-04-13T07:59:45.389Z,100596.40
2019-04-13T08:02:15.854Z,100595.33
2019-04-13T08:04:45.399Z,100597.33
2019-04-13T08:07:14.787Z,100589.42
2019-04-13T08:09:44.165Z,100582.59
2019-04-13T08:12:16.695Z,100581.66
2019-04-13T08:14:44.737Z,100587.52
2019-04-13T08:17:15.751Z,100584.00
2019-04-13T08:19:46.757Z,100582.98
2019-04-13T08:22:16.208Z,100582.62
2019-04-13T08:24:48.328Z,100583.75
2019-04-13T08:27:17.749Z,100588.48
2019-04-13T08:29:47.131Z,100578.95
2019-04-13T08:32:16.510Z,100579.87
2019-04-13T08:34:45.882Z,100571.52
2019-04-13T08:37:15.259Z,100570.56
2019-04-13T08:39:44.644Z,100577.82
2019-04-13T08:42:19.865Z,100573.12
2019-04-13T08:44:45.120Z,100573.56
2019-04-13T08:47:33.840Z,100572.51
2019-04-13T08:50:03.380Z,100570.39
2019-04-13T08:52:32.754Z,100560.23
2019-04-13T08:55:02.119Z,100564.81
2019-04-13T08:57:31.843Z,100563.22
2019-04-13T09:00:01.312Z,100562.66
2019-04-13T09:02:31.331Z,100565.20
2019-04-13T09:05:04.288Z,100565.52
2019-04-13T09:07:32.563Z,100564.61
2019-04-13T09:10:02.933Z,100562.87
2019-04-13T09:12:32.492Z,100559.16
2019-04-13T09:15:02.169Z,100563.63
2019-04-13T09:17:34.531Z,100571.02
2019-04-13T09:20:07.890Z,100569.45
2019-04-13T09:22:37.769Z,100566.86
2019-04-13T09:25:07.262Z,100558.09
2019-04-13T09:27:40.323Z,100566.16
2019-04-13T09:30:07.862Z,100560.53
2019-04-13T09:32:37.224Z,100567.18
2019-04-13T09:35:06.675Z,100560.80
2019-04-13T09:37:36.039Z,100547.52
2019-04-13T09:40:07.134Z,100553.28
2019-04-13T09:42:36.569Z,100543.45
2019-04-13T09:45:06.823Z,100538.23
2019-04-13T09:47:36.193Z,100537.08
2019-04-13T09:50:06.512Z,100531.67
2019-04-13T09:52:35.890Z,100532.46
2019-04-13T09:55:06.376Z,100527.55
2019-04-13T09:57:35.918Z,100529.50
2019-04-13T10:00:07.810Z,100527.81
2019-04-13T10:02:37.726Z,100528.23
2019-04-13T10:05:08.119Z,100512.36
2019-04-13T10:07:41.268Z,100522.95
2019-04-13T10:10:12.484Z,100520.30
2019-04-13T10:12:58.174Z,100518.30
2019-04-13T10:15:29.560Z,100521.32
2019-04-13T10:18:06.782Z,100515.55
2019-04-13T10:20:36.167Z,100509.55
2019-04-13T10:23:05.679Z,100509.02
2019-04-13T10:25:38.178Z,100497.73
2019-04-13T10:28:06.157Z,100498.22
2019-04-13T10:30:35.546Z,100500.63
2019-04-13T10:33:04.916Z,100501.10
2019-04-13T10:35:34.654Z,100501.70
2019-04-13T10:38:04.047Z,100489.05
2019-04-13T10:40:33.432Z,100483.84
2019-04-13T10:43:02.799Z,100484.42
2019-04-13T10:45:33.827Z,100491.30
2019-04-13T10:48:04.829Z,100482.28
2019-04-13T10:50:41.596Z,100486.03
2019-04-13T10:53:10.966Z,100486.95
2019-04-13T10:55:40.341Z,100484.61
2019-04-13T10:58:09.729Z,100488.97
2019-04-13T11:00:39.091Z,100486.44
2019-04-13T11:03:08.462Z,100487.55
2019-04-13T11:05:37.825Z,100479.48
2019-04-13T11:08:07.209Z,100474.55
2019-04-13T11:10:36.572Z,100475.31
2019-04-13T11:13:05.964Z,100472.79
2019-04-13T11:15:35.719Z,100471.97
2019-04-13T11:18:05.167Z,100460.17
2019-04-13T11:20:34.543Z,100472.38
2019-04-13T11:23:04.240Z,100465.41
2019-04-13T11:25:33.965Z,100455.18
2019-04-13T11:28:07.367Z,100459.55
2019-04-13T11:30:34.797Z,100465.00
2019-04-13T11:33:04.180Z,100451.81
2019-04-13T11:35:35.705Z,100455.17
2019-04-13T11:38:04.744Z,100446.83
2019-04-13T11:40:34.095Z,100452.28
2019-04-13T11:43:05.357Z,100454.83
2019-04-13T11:45:52.293Z,100450.19
2019-04-13T11:48:28.728Z,100437.27
2019-04-13T11:51:02.979Z,100448.00
2019-04-13T11:53:32.352Z,100440.30
2019-04-13T11:56:02.370Z,100440.07
2019-04-13T11:58:33.139Z,100445.75
2019-04-13T12:01:06.524Z,100459.95
2019-04-13T12:03:53.479Z,100455.80
2019-04-13T12:06:40.600Z,100460.40
2019-04-13T12:09:14.428Z,100456.34
2019-04-13T12:11:54.933Z,100461.45
2019-04-13T12:14:24.138Z,100453.95
2019-04-13T12:16:58.382Z,100456.41
2019-04-13T12:19:29.388Z,100437.09
2019-04-13T12:22:10.199Z,100441.84
2019-04-13T12:24:39.586Z,100444.24
2019-04-13T12:27:09.025Z,100444.98
2019-04-13T12:29:39.150Z,100447.07
2019-04-13T12:32:10.998Z,100441.75
2019-04-13T12:34:40.623Z,100439.68
2019-04-13T12:37:10.015Z,100431.08
2019-04-13T12:39:40.254Z,100436.43
2019-04-13T12:42:09.956Z,100418.88
2019-04-13T12:44:39.365Z,100437.52
2019-04-13T12:47:10.442Z,100429.29
2019-04-13T12:49:39.805Z,100426.50
2019-04-13T12:52:09.185Z,100431.62
2019-04-13T12:54:38.624Z,100428.80
2019-04-13T12:57:07.997Z,100435.00
2019-04-13T12:59:37.665Z,100425.51
2019-04-13T13:02:08.738Z,100426.59
2019-04-13T13:04:42.173Z,100424.37
2019-04-13T13:07:11.534Z,100427.13
2019-04-13T13:09:42.434Z,100430.39
2019-04-13T13:12:14.560Z,100441.65
2019-04-13T13:14:43.979Z,100459.16
2019-04-13T13:17:13.354Z,100443.02
2019-04-13T13:19:45.249Z,100447.85
2019-04-13T13:22:15.905Z,100435.88
2019-04-13T13:24:45.006Z,100428.75
2019-04-13T13:27:14.376Z,100435.41
2019-04-13T13:29:44.009Z,100434.77
2019-04-13T13:32:15.408Z,100436.86
2019-04-13T13:34:44.506Z,100427.02
2019-04-13T13:37:13.879Z,100432.40
2019-04-13T13:39:45.010Z,100424.86
2019-04-13T13:42:14.435Z,100420.91
2019-04-13T13:44:43.800Z,100405.78
2019-04-13T13:47:13.178Z,100404.55
2019-04-13T13:49:42.559Z,100408.01
2019-04-13T13:52:12.351Z,100402.69
2019-04-13T13:54:41.715Z,100405.45
2019-04-13T13:57:11.094Z,100405.22
2019-04-13T13:59:40.467Z,100401.56
2019-04-13T14:02:13.150Z,100410.58
2019-04-13T14:04:42.646Z,100402.52
2019-04-13T14:07:12.026Z,100394.41
2019-04-13T14:09:43.037Z,100398.34
2019-04-13T14:12:12.436Z,100402.41
2019-04-13T14:14:41.973Z,100389.42
2019-04-13T14:17:11.363Z,100392.65
2019-04-13T14:19:40.725Z,100374.77
2019-04-13T14:22:10.385Z,100391.20
2019-04-13T14:24:39.763Z,100383.39
2019-04-13T14:27:09.146Z,100384.47
2019-04-13T14:29:38.502Z,100385.16
2019-04-13T14:32:07.890Z,100382.23
2019-04-13T14:34:37.251Z,100379.93
2019-04-13T14:37:06.621Z,100370.59
2019-04-13T14:39:35.985Z,100371.41
2019-04-13T14:42:05.529Z,100364.15
2019-04-13T14:44:34.910Z,100362.00
2019-04-13T14:47:04.460Z,100363.39
2019-04-13T14:49:33.928Z,100367.91
2019-04-13T14:52:03.601Z,100368.67
2019-04-13T14:54:32.967Z,100369.27
2019-04-13T14:57:04.721Z,100374.22
2019-04-13T14:59:33.520Z,100363.99
2019-04-13T15:02:02.877Z,100356.30
2019-04-13T15:04:32.248Z,100363.95
2019-04-13T15:07:01.621Z,100366.42
2019-04-13T15:09:30.997Z,100360.20
2019-04-13T15:12:00.369Z,100341.77
2019-04-13T15:14:31.067Z,100371.09
2019-04-13T15:17:04.512Z,100374.86
2019-04-13T15:19:40.781Z,100378.58
2019-04-13T15:22:03.626Z,100373.97
2019-04-13T15:24:33.088Z,100383.47
2019-04-13T15:27:07.333Z,100391.55
2019-04-13T15:29:36.462Z,100381.41
2019-04-13T15:32:06.414Z,100390.31
2019-04-13T15:34:38.921Z,100386.95
2019-04-13T15:37:09.818Z,100390.80
2019-04-13T15:39:42.742Z,100393.80
2019-04-13T15:42:15.709Z,100392.18
2019-04-13T15:44:40.999Z,100390.76
2019-04-13T15:47:15.150Z,100397.98
2019-04-13T15:49:42.447Z,100395.73
2019-04-13T15:52:12.231Z,100399.94
2019-04-13T15:54:41.616Z,100397.05
2019-04-13T15:57:11.983Z,100388.88
2019-04-13T15:59:42.068Z,100398.18
2019-04-13T16:02:12.210Z,100387.95
2019-04-13T16:04:44.443Z,100386.02
2019-04-13T16:07:13.816Z,100384.47
2019-04-13T16:10:00.065Z,100384.23
2019-04-13T16:12:31.969Z,100382.73
2019-04-13T16:15:01.472Z,100380.66
2019-04-13T16:17:31.682Z,100382.31
2019-04-13T16:20:01.382Z,100379.11
2019-04-13T16:22:31.910Z,100377.14
2019-04-13T16:25:01.404Z,100376.52
2019-04-13T16:27:33.827Z,100372.48
2019-04-13T16:30:06.476Z,100366.78
2019-04-13T16:32:38.339Z,100367.72
2019-04-13T16:35:22.217Z,100368.87
2019-04-13T16:37:52.700Z,100372.03
2019-04-13T16:40:22.812Z,100371.72
2019-04-13T16:42:52.935Z,100369.92
2019-04-13T16:45:42.569Z,100364.43
2019-04-13T16:48:29.500Z,100365.03
2019-04-13T16:51:21.473Z,100358.77
2019-04-13T16:54:00.127Z,100361.06
2019-04-13T16:56:29.839Z,100361.48
2019-04-13T16:59:07.323Z,100359.45
2019-04-13T17:01:44.010Z,100353.73
2019-04-13T17:04:31.129Z,100356.05
2019-04-13T17:07:01.243Z,100360.86
2019-04-13T17:09:31.434Z,100352.67
2019-04-13T17:12:15.083Z,100352.97
2019-04-13T17:14:32.008Z,100359.09
2019-04-13T17:17:04.209Z,100360.69
2019-04-13T17:19:36.360Z,100357.24
2019-04-13T17:22:08.927Z,100355.52
2019-04-13T17:24:40.301Z,100355.31
2019-04-13T17:27:23.686Z,100356.23
2019-04-13T17:30:04.351Z,100357.20
2019-04-13T17:32:43.233Z,100354.78
2019-04-13T17:35:15.621Z,100349.78
2019-04-13T17:37:46.188Z,100356.86
2019-04-13T17:40:17.676Z,100356.39
2019-04-13T17:43:04.109Z,100355.02
2019-04-13T17:45:35.192Z,100360.91
2019-04-13T17:48:10.439Z,100363.31
2019-04-13T17:50:58.203Z,100366.85
2019-04-13T17:53:45.220Z,100363.41
2019-04-13T17:56:17.621Z,100373.03
2019-04-13T17:58:48.704Z,100371.86
2019-04-13T18:01:35.546Z,100375.94
2019-04-13T18:04:23.105Z,100374.97
2019-04-13T18:06:56.995Z,100378.63
2019-04-13T18:09:28.671Z,100372.20
2019-04-13T18:12:05.789Z,100380.23
2019-04-13T18:14:38.135Z,100370.91
2019-04-13T18:17:09.498Z,100377.08
2019-04-13T18:19:39.898Z,100380.16
2019-04-13T18:22:10.054Z,100382.16
2019-04-13T18:24:40.599Z,100389.14
2019-04-13T18:27:10.915Z,100391.19
2019-04-13T18:29:40.672Z,100386.88
2019-04-13T18:32:10.936Z,100393.05
2019-04-13T18:34:41.142Z,100395.03
2019-04-13T18:37:11.624Z,100393.11
2019-04-13T18:39:41.973Z,100404.55
2019-04-13T18:42:11.529Z,100400.88
2019-04-13T18:44:40.928Z,100414.00
2019-04-13T18:47:11.243Z,100407.55
2019-04-13T18:49:41.637Z,100405.17
2019-04-13T18:52:11.532Z,100408.32
2019-04-13T18:54:41.243Z,100408.19
2019-04-13T18:57:11.184Z,100415.30
2019-04-13T18:59:40.686Z,100419.80
2019-04-13T19:02:10.364Z,100420.13
2019-04-13T19:04:39.826Z,100419.50
2019-04-13T19:07:09.264Z,100420.87
2019-04-13T19:09:38.647Z,100418.16
2019-04-13T19:12:08.023Z,100419.11
2019-04-13T19:14:37.403Z,100425.21
2019-04-13T19:17:06.777Z,100427.85
2019-04-13T19:19:36.489Z,100433.31
2019-04-13T19:22:06.186Z,100431.53
2019-04-13T19:24:36.536Z,100430.36
2019-04-13T19:27:06.453Z,100430.45
2019-04-13T19:29:36.249Z,100435.79
2019-04-13T19:32:06.580Z,100435.77
2019-04-13T19:34:36.244Z,100439.19
2019-04-13T19:37:06.273Z,100435.30
2019-04-13T19:39:36.997Z,100441.62
2019-04-13T19:42:06.451Z,100439.02
2019-04-13T19:44:36.280Z,100442.24
2019-04-13T19:47:06.504Z,100443.48
2019-04-13T19:49:36.281Z,100439.23
2019-04-13T19:52:11.515Z,100439.44
2019-04-13T19:54:40.885Z,100440.19
2019-04-13T19:57:10.274Z,100439.05
2019-04-13T19:59:40.038Z,100439.05
2019-04-13T20:02:09.651Z,100442.11
2019-04-13T20:04:39.022Z,100439.93
2019-04-13T20:07:08.407Z,100440.39
2019-04-13T20:09:37.812Z,100438.94
2019-04-13T20:12:07.166Z,100439.59
2019-04-13T20:14:37.362Z,100445.33
2019-04-13T20:17:06.797Z,100445.27
2019-04-13T20:19:36.537Z,100444.08
2019-04-13T20:22:06.730Z,100440.87
2019-04-13T20:24:36.560Z,100435.77
2019-04-13T20:27:06.795Z,100438.64
2019-04-13T20:29:36.612Z,100440.16
2019-04-13T20:32:06.633Z,100433.66
2019-04-13T20:34:37.692Z,100435.03
2019-04-13T20:37:08.549Z,100433.63
2019-04-13T20:39:42.261Z,100442.96
2019-04-13T20:42:16.951Z,100450.48
2019-04-13T20:44:43.027Z,100444.70
2019-04-13T20:47:13.407Z,100440.23
2019-04-13T20:49:42.956Z,100438.43
2019-04-13T20:52:12.273Z,100438.32
2019-04-13T20:54:42.778Z,100439.59
2019-04-13T20:57:13.031Z,100440.23
2019-04-13T20:59:43.234Z,100437.94
2019-04-13T21:02:13.369Z,100440.87
2019-04-13T21:04:43.765Z,100444.68
2019-04-13T21:07:13.793Z,100432.19
2019-04-13T21:09:43.641Z,100428.47
2019-04-13T21:12:14.271Z,100430.66
2019-04-13T21:14:47.231Z,100426.95
2019-04-13T21:17:15.645Z,100427.00
2019-04-13T21:19:45.962Z,100423.51
2019-04-13T21:22:15.939Z,100418.56
2019-04-13T21:24:45.912Z,100419.99
2019-04-13T21:27:15.999Z,100418.31
2019-04-13T21:29:46.032Z,100419.84
2019-04-13T21:32:18.107Z,100420.81
2019-04-13T21:34:48.313Z,100429.41
2019-04-13T21:37:18.383Z,100423.73
2019-04-13T21:39:48.373Z,100427.14
2019-04-13T21:42:17.719Z,100429.83
2019-04-13T21:44:49.508Z,100428.58
2019-04-13T21:47:18.418Z,100423.97
2019-04-13T21:49:49.040Z,100429.52
2019-04-13T21:52:38.770Z,100423.20
2019-04-13T21:55:09.700Z,100426.98
2019-04-13T21:57:39.385Z,100416.36
2019-04-13T22:00:16.042Z,100418.82
2019-04-13T22:02:46.415Z,100409.52
2019-04-13T22:05:16.079Z,100412.34
2019-04-13T22:07:46.123Z,100406.96
2019-04-13T22:10:15.846Z,100415.33
2019-04-13T22:12:45.993Z,100414.56
2019-04-13T22:15:16.054Z,100414.98
2019-04-13T22:17:46.558Z,100415.00
2019-04-13T22:20:16.875Z,100412.94
2019-04-13T22:22:46.816Z,100413.06
2019-04-13T22:25:16.717Z,100417.03
2019-04-13T22:27:55.699Z,100415.41
2019-04-13T22:30:19.085Z,100418.80
2019-04-13T22:32:49.785Z,100417.78
2019-04-13T22:35:23.820Z,100418.83
2019-04-13T22:37:53.780Z,100419.41
2019-04-13T22:40:23.672Z,100422.73
2019-04-13T22:42:54.451Z,100426.14
2019-04-13T22:45:25.424Z,100426.59
2019-04-13T22:47:56.535Z,100430.14
2019-04-13T22:50:33.117Z,100421.16
2019-04-13T22:53:04.148Z,100422.95
2019-04-13T22:55:38.823Z,100426.07
2019-04-13T22:58:09.444Z,100423.41
2019-04-13T23:00:52.618Z,100416.65
2019-04-13T23:03:22.287Z,100417.25
2019-04-13T23:05:52.431Z,100416.34
2019-04-13T23:08:22.772Z,100419.16
2019-04-13T23:10:52.966Z,100423.05
2019-04-13T23:13:23.276Z,100416.69
2019-04-13T23:15:53.472Z,100417.21
2019-04-13T23:18:23.240Z,100415.76
2019-04-13T23:20:53.699Z,100412.50
2019-04-13T23:23:24.402Z,100410.67
2019-04-13T23:25:55.054Z,100416.91
2019-04-13T23:28:24.983Z,100412.45
2019-04-13T23:30:55.272Z,100411.27
2019-04-13T23:33:25.599Z,100410.95
2019-04-13T23:35:56.182Z,100415.46
2019-04-13T23:38:26.658Z,100413.22
2019-04-13T23:40:57.102Z,100412.45
2019-04-13T23:43:26.471Z,100409.95
2019-04-13T23:45:56.062Z,100407.12
2019-04-13T23:48:26.457Z,100407.20
2019-04-13T23:50:56.717Z,100397.25
2019-04-13T23:53:27.231Z,100400.39
2019-04-13T23:55:58.300Z,100403.63
2019-04-13T23:58:36.267Z,100402.00
