createdAt,value
2017-06-18T00:00:44.645Z,6.50
2017-06-18T00:03:14.281Z,3.80
2017-06-18T00:05:44.073Z,4.90
2017-06-18T00:08:15.012Z,3.70
2017-06-18T00:10:44.746Z,4.50
2017-06-18T00:13:15.409Z,4.07
2017-06-18T00:15:45.249Z,3.33
2017-06-18T00:18:14.985Z,3.53
2017-06-18T00:20:44.990Z,5.00
2017-06-18T00:23:14.977Z,3.80
2017-06-18T00:25:45.800Z,3.60
2017-06-18T00:28:15.819Z,3.60
2017-06-18T00:30:45.777Z,4.17
2017-06-18T00:33:16.105Z,3.13
2017-06-18T00:35:46.009Z,3.87
2017-06-18T00:38:15.681Z,7.37
2017-06-18T00:40:46.257Z,4.20
2017-06-18T00:43:16.689Z,3.80
2017-06-18T00:45:46.906Z,4.33
2017-06-18T00:48:16.569Z,4.00
2017-06-18T00:50:46.604Z,3.50
2017-06-18T00:53:16.543Z,4.17
2017-06-18T00:55:46.528Z,4.40
2017-06-18T00:58:16.174Z,4.00
2017-06-18T01:00:45.929Z,4.30
2017-06-18T01:03:15.911Z,3.73
2017-06-18T01:05:46.338Z,4.50
2017-06-18T01:08:16.478Z,5.10
2017-06-18T01:10:46.609Z,5.17
2017-06-18T01:13:17.099Z,4.10
2017-06-18T01:15:47.098Z,5.10
2017-06-18T01:18:17.411Z,3.50
2017-06-18T01:20:47.318Z,4.00
2017-06-18T01:23:16.815Z,4.57
2017-06-18T01:25:47.333Z,4.03
2017-06-18T01:28:16.969Z,3.43
2017-06-18T01:30:46.801Z,3.83
2017-06-18T01:33:16.962Z,4.00
2017-06-18T01:35:46.838Z,4.50
2017-06-18T01:38:16.636Z,5.83
2017-06-18T01:40:46.338Z,4.57
2017-06-18T01:43:16.213Z,4.90
2017-06-18T01:45:46.289Z,4.93
2017-06-18T01:48:16.597Z,4.30
2017-06-18T01:50:46.621Z,4.67
2017-06-18T01:53:16.159Z,4.30
2017-06-18T01:55:45.900Z,4.97
2017-06-18T01:58:15.844Z,4.20
2017-06-18T02:00:46.084Z,4.12
2017-06-18T02:03:16.004Z,5.47
2017-06-18T02:05:45.784Z,4.53
2017-06-18T02:08:15.709Z,3.73
2017-06-18T02:10:45.375Z,4.95
2017-06-18T02:13:15.037Z,4.83
2017-06-18T02:15:44.817Z,5.13
2017-06-18T02:18:16.089Z,3.78
2017-06-18T02:20:45.984Z,3.15
2017-06-18T02:23:15.628Z,5.55
2017-06-18T02:25:45.453Z,4.43
2017-06-18T02:28:15.385Z,6.07
2017-06-18T02:30:45.345Z,6.13
2017-06-18T02:33:15.374Z,4.93
2017-06-18T02:35:45.405Z,4.20
2017-06-18T02:38:15.165Z,4.77
2017-06-18T02:40:44.917Z,5.18
2017-06-18T02:43:14.841Z,5.43
2017-06-18T02:45:44.633Z,6.37
2017-06-18T02:48:14.866Z,6.07
2017-06-18T02:50:44.692Z,5.37
2017-06-18T02:53:15.180Z,5.07
2017-06-18T02:55:45.435Z,4.80
2017-06-18T02:58:15.372Z,5.93
2017-06-18T03:00:45.129Z,5.47
2017-06-18T03:03:14.825Z,5.47
2017-06-18T03:05:44.750Z,6.12
2017-06-18T03:08:14.392Z,4.70
2017-06-18T03:10:44.212Z,5.40
2017-06-18T03:13:13.983Z,5.30
2017-06-18T03:15:44.002Z,4.78
2017-06-18T03:18:13.833Z,4.82
2017-06-18T03:20:48.192Z,5.85
2017-06-18T03:23:22.482Z,6.70
2017-06-18T03:25:52.469Z,4.70
2017-06-18T03:28:22.120Z,6.90
2017-06-18T03:30:53.321Z,5.55
2017-06-18T03:33:22.977Z,9.30
2017-06-18T03:35:53.777Z,5.28
2017-06-18T03:38:23.444Z,7.20
2017-06-18T03:40:53.519Z,6.75
2017-06-18T03:43:23.249Z,5.05
2017-06-18T03:45:54.116Z,5.95
2017-06-18T03:48:24.513Z,5.80
2017-06-18T03:50:55.240Z,8.77
2017-06-18T03:53:25.873Z,6.87
2017-06-18T03:55:55.676Z,7.43
2017-06-18T03:58:25.722Z,6.13
2017-06-18T04:00:56.015Z,5.45
2017-06-18T04:03:26.032Z,5.70
2017-06-18T04:05:55.946Z,5.18
2017-06-18T04:08:26.980Z,10.77
2017-06-18T04:10:56.824Z,5.80
2017-06-18T04:13:26.472Z,6.30
2017-06-18T04:15:56.565Z,6.72
2017-06-18T04:18:26.841Z,8.52
2017-06-18T04:20:58.425Z,6.07
2017-06-18T04:23:28.601Z,6.18
2017-06-18T04:26:01.940Z,5.93
2017-06-18T04:28:31.709Z,6.32
2017-06-18T04:31:01.538Z,5.82
2017-06-18T04:33:31.190Z,12.97
2017-06-18T04:36:05.236Z,6.30
2017-06-18T04:38:34.884Z,5.03
2017-06-18T04:41:04.637Z,5.97
2017-06-18T04:43:34.693Z,7.33
2017-06-18T04:46:05.085Z,5.97
2017-06-18T04:48:34.884Z,7.37
2017-06-18T04:51:07.505Z,5.87
2017-06-18T04:53:37.981Z,5.17
2017-06-18T04:56:07.941Z,7.20
2017-06-18T04:58:37.640Z,6.20
2017-06-18T05:01:07.361Z,6.47
2017-06-18T05:03:37.749Z,6.53
2017-06-18T05:06:09.136Z,7.50
2017-06-18T05:08:38.788Z,8.43
2017-06-18T05:11:09.569Z,7.97
2017-06-18T05:13:40.833Z,7.67
2017-06-18T05:16:11.170Z,8.77
2017-06-18T05:18:41.200Z,11.60
2017-06-18T05:21:11.246Z,7.57
2017-06-18T05:23:41.208Z,8.17
2017-06-18T05:26:11.601Z,8.90
2017-06-18T05:28:42.548Z,9.27
2017-06-18T05:31:12.461Z,7.33
2017-06-18T05:33:42.101Z,9.03
2017-06-18T05:36:12.068Z,8.07
2017-06-18T05:38:41.696Z,9.83
2017-06-18T05:41:11.613Z,10.80
2017-06-18T05:43:41.737Z,9.53
2017-06-18T05:46:11.775Z,13.23
2017-06-18T05:48:41.417Z,10.27
2017-06-18T05:51:11.157Z,8.63
2017-06-18T05:53:40.813Z,9.27
2017-06-18T05:56:11.737Z,13.00
2017-06-18T05:58:41.741Z,6.97
2017-06-18T06:01:11.849Z,8.43
2017-06-18T06:03:41.481Z,9.30
2017-06-18T06:06:11.297Z,9.87
2017-06-18T06:08:40.932Z,7.73
2017-06-18T06:11:11.717Z,7.17
2017-06-18T06:13:41.866Z,8.13
2017-06-18T06:16:12.093Z,9.00
2017-06-18T06:18:41.756Z,10.23
2017-06-18T06:21:11.591Z,7.30
2017-06-18T06:23:41.476Z,7.20
2017-06-18T06:34:50.802Z,5.70
2017-06-18T06:37:20.611Z,6.00
2017-06-18T06:39:50.327Z,5.27
2017-06-18T06:42:20.567Z,6.30
2017-06-18T06:44:52.150Z,4.50
2017-06-18T06:47:21.890Z,4.90
2017-06-18T06:49:51.641Z,6.20
2017-06-18T06:52:23.010Z,5.47
2017-06-18T06:54:52.749Z,5.60
2017-06-18T06:57:22.509Z,5.70
2017-06-18T06:59:53.275Z,4.73
2017-06-18T07:02:30.810Z,4.77
2017-06-18T07:05:00.805Z,5.83
2017-06-18T07:09:52.737Z,9.47
2017-06-18T07:12:22.659Z,6.07
2017-06-18T07:14:59.416Z,6.67
2017-06-18T07:17:29.685Z,13.40
2017-06-18T07:19:59.813Z,5.10
2017-06-18T07:22:29.597Z,7.43
2017-06-18T07:24:59.516Z,7.17
2017-06-18T07:27:29.353Z,4.50
2017-06-18T07:29:59.141Z,5.67
2017-06-18T07:32:28.982Z,4.60
2017-06-18T07:34:58.660Z,8.07
2017-06-18T07:37:28.521Z,5.40
2017-06-18T07:39:58.926Z,6.07
2017-06-18T07:42:28.860Z,5.13
2017-06-18T07:44:59.239Z,5.80
2017-06-18T07:47:29.393Z,5.30
2017-06-18T07:49:59.327Z,6.63
2017-06-18T07:52:29.441Z,4.57
2017-06-18T07:54:59.073Z,6.10
2017-06-18T07:57:28.828Z,6.40
2017-06-18T07:59:58.765Z,6.20
2017-06-18T08:02:28.732Z,5.17
2017-06-18T08:04:58.395Z,3.53
2017-06-18T08:07:28.211Z,4.47
2017-06-18T08:09:58.013Z,9.07
2017-06-18T08:12:27.920Z,5.13
2017-06-18T08:14:57.573Z,8.93
2017-06-18T08:17:27.854Z,7.07
2017-06-18T08:19:57.484Z,5.03
2017-06-18T08:22:27.298Z,5.37
2017-06-18T08:24:58.234Z,4.47
2017-06-18T08:27:28.738Z,3.70
2017-06-18T08:29:58.380Z,6.10
2017-06-18T08:32:28.136Z,5.30
2017-06-18T08:34:57.788Z,4.40
2017-06-18T08:37:28.270Z,3.37
2017-06-18T08:39:59.966Z,7.80
2017-06-18T08:42:30.295Z,2.67
2017-06-18T08:45:00.105Z,2.73
2017-06-18T08:47:30.296Z,3.30
2017-06-18T08:50:00.355Z,6.13
2017-06-18T08:52:30.978Z,4.27
2017-06-18T08:55:00.643Z,4.40
2017-06-18T08:57:30.455Z,2.50
2017-06-18T09:00:00.093Z,2.20
2017-06-18T09:02:29.905Z,2.10
2017-06-18T09:04:59.658Z,4.10
2017-06-18T09:07:29.954Z,2.63
2017-06-18T09:09:59.606Z,2.30
2017-06-18T09:12:29.532Z,3.53
2017-06-18T09:14:59.629Z,4.20
2017-06-18T09:17:29.289Z,3.90
2017-06-18T09:19:59.317Z,2.83
2017-06-18T09:22:29.793Z,5.07
2017-06-18T09:24:59.487Z,3.30
2017-06-18T09:27:30.113Z,3.77
2017-06-18T09:29:59.745Z,3.07
2017-06-18T09:32:29.581Z,3.40
2017-06-18T09:34:59.263Z,3.57
2017-06-18T09:37:29.438Z,2.83
2017-06-18T09:39:59.305Z,2.03
2017-06-18T09:42:29.428Z,3.20
2017-06-18T09:44:59.327Z,2.20
2017-06-18T09:47:29.513Z,3.23
2017-06-18T09:49:59.320Z,3.63
2017-06-18T09:52:29.029Z,3.73
2017-06-18T09:54:58.728Z,2.87
2017-06-18T09:57:29.580Z,3.13
2017-06-18T09:59:59.561Z,6.03
2017-06-18T10:02:29.669Z,2.80
2017-06-18T10:04:59.576Z,3.10
2017-06-18T10:07:29.559Z,4.73
2017-06-18T10:10:00.489Z,4.23
2017-06-18T10:12:30.412Z,5.47
2017-06-18T10:15:00.064Z,4.40
2017-06-18T10:17:30.521Z,3.00
2017-06-18T10:20:00.477Z,7.00
2017-06-18T10:22:30.459Z,4.20
2017-06-18T10:25:00.098Z,3.07
2017-06-18T10:27:30.221Z,5.67
2017-06-18T10:29:59.861Z,3.13
2017-06-18T10:32:30.020Z,3.23
2017-06-18T10:34:59.942Z,4.13
2017-06-18T10:37:31.709Z,2.70
2017-06-18T10:40:03.812Z,3.43
2017-06-18T10:42:33.777Z,2.87
2017-06-18T10:45:05.147Z,3.07
2017-06-18T10:47:35.987Z,2.30
2017-06-18T10:50:07.257Z,3.40
2017-06-18T10:52:37.528Z,4.17
2017-06-18T10:55:07.585Z,4.33
2017-06-18T10:57:37.362Z,2.87
2017-06-18T11:00:07.688Z,2.63
2017-06-18T11:02:37.473Z,2.70
2017-06-18T11:05:23.201Z,3.37
2017-06-18T11:07:54.213Z,3.03
2017-06-18T11:10:25.751Z,2.53
2017-06-18T11:12:56.794Z,2.53
2017-06-18T11:15:28.014Z,2.47
2017-06-18T11:17:58.728Z,2.53
2017-06-18T11:20:29.680Z,3.10
2017-06-18T11:23:00.302Z,2.83
2017-06-18T11:25:31.828Z,3.07
2017-06-18T11:28:02.397Z,2.00
2017-06-18T11:30:33.465Z,2.93
2017-06-18T11:33:04.241Z,3.13
2017-06-18T11:35:35.414Z,2.80
2017-06-18T11:38:06.160Z,2.57
2017-06-18T11:40:37.124Z,2.60
2017-06-18T11:43:07.694Z,3.00
2017-06-18T11:45:38.164Z,2.70
2017-06-18T11:48:10.730Z,2.90
2017-06-18T11:50:41.156Z,2.10
2017-06-18T11:53:11.802Z,3.43
2017-06-18T11:55:43.338Z,1.97
2017-06-18T11:58:14.077Z,2.87
2017-06-18T12:00:45.416Z,3.40
2017-06-18T12:03:15.989Z,2.43
2017-06-18T12:05:45.959Z,2.70
2017-06-18T12:08:17.409Z,3.10
2017-06-18T12:10:49.045Z,2.83
2017-06-18T12:13:19.028Z,2.43
2017-06-18T12:15:50.012Z,3.10
2017-06-18T12:18:20.946Z,2.73
2017-06-18T12:20:52.194Z,2.57
2017-06-18T12:23:23.860Z,2.87
2017-06-18T12:25:54.819Z,3.23
2017-06-18T12:28:24.916Z,3.20
2017-06-18T12:30:56.821Z,3.33
2017-06-18T12:33:27.729Z,3.10
2017-06-18T12:35:57.983Z,2.80
2017-06-18T12:38:27.949Z,2.67
2017-06-18T12:40:59.781Z,3.60
2017-06-18T12:43:30.945Z,3.40
2017-06-18T12:46:02.285Z,2.90
2017-06-18T12:48:33.234Z,3.10
2017-06-18T12:51:04.692Z,3.00
2017-06-18T12:53:35.270Z,2.83
2017-06-18T12:56:06.457Z,2.37
2017-06-18T12:58:38.341Z,2.67
2017-06-18T13:01:09.895Z,2.37
2017-06-18T13:03:40.529Z,2.33
2017-06-18T13:06:11.978Z,4.00
2017-06-18T13:08:42.566Z,2.80
2017-06-18T13:11:12.832Z,3.47
2017-06-18T13:13:44.420Z,3.30
2017-06-18T13:16:15.529Z,2.60
2017-06-18T13:18:46.749Z,3.20
2017-06-18T13:21:17.347Z,3.10
2017-06-18T13:23:48.540Z,2.83
2017-06-18T13:26:19.564Z,2.83
2017-06-18T13:28:50.908Z,2.90
2017-06-18T13:31:25.910Z,2.90
2017-06-18T13:33:57.119Z,2.60
2017-06-18T13:36:28.339Z,2.93
2017-06-18T13:38:58.196Z,2.50
2017-06-18T13:41:29.386Z,2.67
2017-06-18T13:43:59.119Z,2.60
2017-06-18T13:46:29.364Z,2.40
2017-06-18T13:48:59.989Z,2.77
2017-06-18T13:51:30.999Z,3.07
2017-06-18T13:54:01.574Z,5.87
2017-06-18T13:56:32.642Z,4.57
2017-06-18T13:59:03.271Z,3.50
2017-06-18T14:01:34.359Z,3.03
2017-06-18T14:04:04.781Z,2.53
2017-06-18T14:06:35.065Z,3.63
2017-06-18T14:09:08.267Z,2.80
2017-06-18T14:11:38.578Z,2.63
2017-06-18T14:14:08.742Z,2.23
2017-06-18T14:16:40.125Z,2.47
2017-06-18T14:19:11.900Z,3.20
2017-06-18T14:21:44.183Z,3.37
2017-06-18T14:24:15.941Z,3.40
2017-06-18T14:26:46.008Z,2.03
2017-06-18T14:29:16.559Z,2.70
2017-06-18T14:31:48.848Z,2.63
2017-06-18T14:34:18.660Z,2.40
2017-06-18T14:36:50.848Z,3.30
2017-06-18T14:39:22.540Z,2.70
2017-06-18T14:41:53.382Z,2.50
2017-06-18T14:44:24.403Z,2.40
2017-06-18T14:46:56.484Z,2.63
2017-06-18T14:49:30.548Z,2.17
2017-06-18T14:52:05.482Z,2.77
2017-06-18T14:54:35.892Z,5.63
2017-06-18T14:57:07.654Z,2.50
2017-06-18T14:59:38.085Z,2.80
2017-06-18T15:02:12.213Z,2.17
2017-06-18T15:04:44.084Z,2.43
2017-06-18T15:07:16.127Z,4.40
2017-06-18T15:09:46.845Z,5.23
2017-06-18T15:12:17.768Z,3.80
2017-06-18T15:14:47.845Z,2.40
2017-06-18T15:17:19.736Z,2.70
2017-06-18T15:19:54.574Z,2.77
2017-06-18T15:22:26.685Z,2.70
2017-06-18T15:24:58.026Z,3.00
2017-06-18T15:27:28.683Z,3.63
2017-06-18T15:29:59.486Z,2.20
2017-06-18T15:32:45.809Z,1.83
2017-06-18T15:35:17.576Z,2.30
2017-06-18T15:37:50.238Z,1.60
2017-06-18T15:40:20.625Z,2.20
2017-06-18T15:42:50.510Z,2.60
2017-06-18T15:45:20.802Z,1.70
2017-06-18T15:47:50.967Z,2.83
2017-06-18T15:50:22.343Z,2.50
2017-06-18T15:52:52.248Z,2.33
2017-06-18T15:55:23.638Z,3.17
2017-06-18T15:57:54.603Z,2.20
2017-06-18T16:00:25.698Z,2.93
2017-06-18T16:02:57.179Z,2.90
2017-06-18T16:05:28.235Z,2.60
2017-06-18T16:07:58.366Z,2.33
2017-06-18T16:10:31.066Z,2.03
2017-06-18T16:13:03.763Z,2.63
2017-06-18T16:15:34.634Z,2.33
2017-06-18T16:18:05.075Z,4.23
2017-06-18T16:20:36.892Z,3.97
2017-06-18T16:23:08.800Z,2.70
2017-06-18T16:25:39.203Z,2.17
2017-06-18T16:28:10.463Z,2.80
2017-06-18T16:30:43.876Z,2.47
2017-06-18T16:33:15.022Z,2.50
2017-06-18T16:35:46.945Z,1.90
2017-06-18T16:38:18.504Z,1.90
2017-06-18T16:40:49.256Z,1.93
2017-06-18T16:43:19.303Z,3.17
2017-06-18T16:45:49.532Z,6.13
2017-06-18T16:48:19.387Z,5.00
2017-06-18T16:50:51.315Z,4.03
2017-06-18T16:53:21.885Z,2.37
2017-06-18T16:55:53.699Z,2.50
2017-06-18T16:58:27.263Z,2.43
2017-06-18T17:01:03.052Z,2.50
2017-06-18T17:03:33.669Z,2.23
2017-06-18T17:06:05.045Z,2.77
2017-06-18T17:08:36.274Z,2.63
2017-06-18T17:11:11.044Z,3.73
2017-06-18T17:13:41.585Z,1.83
2017-06-18T17:16:12.602Z,6.23
2017-06-18T17:18:43.594Z,3.90
2017-06-18T17:21:18.547Z,3.10
2017-06-18T17:23:56.045Z,3.53
2017-06-18T17:26:26.253Z,3.83
2017-06-18T17:28:56.491Z,4.50
2017-06-18T17:31:27.580Z,2.90
2017-06-18T17:33:58.319Z,2.90
2017-06-18T17:36:30.551Z,3.20
2017-06-18T17:39:01.429Z,3.23
2017-06-18T17:41:32.255Z,2.93
2017-06-18T17:44:04.028Z,3.37
2017-06-18T17:46:35.395Z,2.57
2017-06-18T17:49:05.831Z,2.43
2017-06-18T17:51:36.599Z,3.43
2017-06-18T17:54:11.691Z,2.50
2017-06-18T17:56:42.135Z,2.37
2017-06-18T17:59:12.574Z,2.47
2017-06-18T18:01:44.142Z,3.10
2017-06-18T18:04:14.474Z,2.90
2017-06-18T18:06:45.012Z,2.13
2017-06-18T18:09:16.408Z,2.83
2017-06-18T18:11:46.562Z,2.50
2017-06-18T18:14:17.424Z,2.80
2017-06-18T18:16:48.254Z,3.53
2017-06-18T18:19:18.989Z,2.30
2017-06-18T18:21:50.427Z,3.93
2017-06-18T18:24:23.741Z,2.60
2017-06-18T18:26:54.244Z,2.30
2017-06-18T18:29:25.353Z,3.23
2017-06-18T18:31:56.138Z,2.50
2017-06-18T18:34:26.461Z,1.90
2017-06-18T18:36:58.574Z,4.40
2017-06-18T18:39:40.869Z,3.73
2017-06-18T18:42:12.465Z,8.67
2017-06-18T18:44:42.736Z,12.63
2017-06-18T18:47:15.707Z,13.70
2017-06-18T18:49:46.397Z,5.43
2017-06-18T18:52:17.939Z,3.33
2017-06-18T18:54:49.340Z,6.47
2017-06-18T18:57:19.530Z,15.20
2017-06-18T18:59:50.699Z,8.10
2017-06-18T19:02:21.558Z,4.93
2017-06-18T19:04:55.418Z,21.70
2017-06-18T19:07:25.862Z,18.23
2017-06-18T19:09:56.167Z,10.00
2017-06-18T19:12:27.602Z,5.60
2017-06-18T19:14:57.755Z,19.03
2017-06-18T19:17:27.632Z,4.40
2017-06-18T19:19:57.743Z,3.27
2017-06-18T19:22:29.635Z,2.97
2017-06-18T19:25:02.937Z,7.80
2017-06-18T19:27:35.833Z,3.20
2017-06-18T19:30:07.454Z,4.00
2017-06-18T19:32:37.622Z,3.67
2017-06-18T19:35:07.708Z,4.07
2017-06-18T19:37:37.959Z,2.77
2017-06-18T19:40:08.167Z,3.13
2017-06-18T19:42:39.119Z,4.37
2017-06-18T19:45:10.041Z,3.50
2017-06-18T19:47:40.197Z,3.57
2017-06-18T19:50:10.653Z,3.37
2017-06-18T19:52:43.787Z,6.60
2017-06-18T19:55:17.646Z,3.30
2017-06-18T19:57:47.865Z,3.73
2017-06-18T20:00:19.512Z,4.47
2017-06-18T20:02:49.986Z,3.10
2017-06-18T20:05:20.663Z,3.70
2017-06-18T20:07:51.908Z,3.80
2017-06-18T20:10:23.514Z,4.20
2017-06-18T20:12:53.278Z,2.80
2017-06-18T20:15:29.588Z,4.50
2017-06-18T20:17:59.456Z,3.70
2017-06-18T20:20:30.297Z,3.80
2017-06-18T20:23:00.391Z,3.43
2017-06-18T20:25:37.251Z,3.80
2017-06-18T20:28:07.243Z,3.47
2017-06-18T20:30:39.892Z,6.33
2017-06-18T20:33:09.780Z,4.30
2017-06-18T20:35:41.259Z,4.07
2017-06-18T20:38:12.540Z,4.97
2017-06-18T20:40:45.649Z,4.03
2017-06-18T20:43:15.662Z,4.17
2017-06-18T20:45:45.868Z,4.10
2017-06-18T20:48:15.718Z,3.90
2017-06-18T20:50:47.472Z,3.37
2017-06-18T20:53:18.192Z,4.20
2017-06-18T20:55:51.858Z,3.70
2017-06-18T20:58:22.695Z,3.90
2017-06-18T21:00:53.564Z,4.80
2017-06-18T21:03:24.899Z,3.70
2017-06-18T21:05:55.627Z,4.43
2017-06-18T21:08:26.701Z,5.20
2017-06-18T21:10:57.043Z,5.10
2017-06-18T21:13:27.349Z,3.90
2017-06-18T21:15:58.295Z,3.60
2017-06-18T21:18:28.091Z,4.40
2017-06-18T21:20:59.592Z,4.37
2017-06-18T21:23:30.907Z,4.30
2017-06-18T21:26:04.515Z,4.90
2017-06-18T21:28:34.307Z,4.87
2017-06-18T21:31:05.687Z,5.10
2017-06-18T21:33:35.442Z,5.33
2017-06-18T21:36:07.929Z,4.43
2017-06-18T21:38:38.256Z,7.30
2017-06-18T21:41:08.290Z,5.40
2017-06-18T21:43:39.097Z,5.70
2017-06-18T21:46:09.558Z,5.50
2017-06-18T21:48:40.335Z,5.20
2017-06-18T21:51:10.481Z,5.20
2017-06-18T21:53:41.362Z,5.47
2017-06-18T21:56:12.371Z,5.33
2017-06-18T21:58:42.251Z,5.33
2017-06-18T22:01:13.423Z,6.30
2017-06-18T22:03:47.262Z,5.17
2017-06-18T22:06:17.858Z,5.03
2017-06-18T22:08:47.668Z,5.63
2017-06-18T22:11:20.195Z,6.07
2017-06-18T22:13:50.399Z,5.70
2017-06-18T22:16:21.334Z,5.33
2017-06-18T22:18:51.135Z,5.30
2017-06-18T22:21:21.661Z,4.50
2017-06-18T22:23:52.865Z,6.33
2017-06-18T22:26:24.138Z,5.40
2017-06-18T22:28:56.034Z,6.17
2017-06-18T22:31:27.806Z,6.70
2017-06-18T22:33:57.986Z,8.53
2017-06-18T22:36:29.446Z,5.60
2017-06-18T22:39:00.395Z,5.33
2017-06-18T22:41:30.990Z,5.63
2017-06-18T22:44:00.755Z,6.00
2017-06-18T22:46:31.664Z,6.00
2017-06-18T22:49:01.424Z,5.60
2017-06-18T22:51:33.126Z,5.27
2017-06-18T22:54:03.160Z,6.30
2017-06-18T22:56:34.484Z,5.13
2017-06-18T22:59:04.492Z,6.27
2017-06-18T23:01:34.646Z,5.90
2017-06-18T23:04:05.018Z,7.03
2017-06-18T23:06:35.063Z,5.73
2017-06-18T23:09:05.271Z,9.50
2017-06-18T23:11:35.415Z,6.07
2017-06-18T23:14:05.240Z,5.20
2017-06-18T23:16:35.082Z,5.77
2017-06-18T23:19:05.234Z,6.67
2017-06-18T23:21:35.107Z,6.77
2017-06-18T23:24:05.423Z,5.30
2017-06-18T23:26:36.448Z,6.00
2017-06-18T23:29:06.210Z,5.90
2017-06-18T23:31:37.366Z,5.60
2017-06-18T23:34:07.634Z,5.90
2017-06-18T23:36:37.746Z,6.37
2017-06-18T23:39:08.615Z,4.80
2017-06-18T23:41:38.608Z,5.77
2017-06-18T23:44:08.404Z,6.47
2017-06-18T23:46:38.700Z,10.00
2017-06-18T23:49:08.445Z,6.40
2017-06-18T23:51:39.303Z,5.93
2017-06-18T23:54:12.069Z,6.00
2017-06-18T23:56:42.258Z,7.03
2017-06-18T23:59:12.469Z,6.57
