createdAt,value
2022-12-23T00:01:49.261Z,96497.06
2022-12-23T00:04:16.009Z,96432.41
2022-12-23T00:06:42.580Z,96491.38
2022-12-23T00:09:09.158Z,96390.50
2022-12-23T00:11:35.818Z,96461.41
2022-12-23T00:14:28.645Z,96476.19
2022-12-23T00:16:55.240Z,96337.66
2022-12-23T00:19:24.795Z,96420.63
2022-12-23T00:21:51.358Z,96473.19
2022-12-23T00:24:17.937Z,96448.84
2022-12-23T00:26:44.530Z,96458.13
2022-12-23T00:29:11.077Z,96400.78
2022-12-23T00:31:37.729Z,96439.97
2022-12-23T00:34:04.295Z,96413.59
2022-12-23T00:36:31.045Z,96399.59
2022-12-23T00:39:18.254Z,96447.44
2022-12-23T00:42:04.009Z,96444.00
2022-12-23T00:44:30.619Z,96426.44
2022-12-23T00:46:57.216Z,96441.75
2022-12-23T00:49:42.029Z,96437.09
2022-12-23T00:52:11.642Z,96226.97
2022-12-23T00:54:38.616Z,96376.19
2022-12-23T00:57:05.710Z,96436.88
2022-12-23T00:59:33.436Z,96442.94
2022-12-23T01:02:18.605Z,96444.88
2022-12-23T01:05:03.983Z,96404.19
2022-12-23T01:07:30.576Z,96446.22
2022-12-23T01:09:57.137Z,96446.41
2022-12-23T01:12:23.715Z,96442.97
2022-12-23T01:14:50.350Z,96320.97
2022-12-23T01:17:17.070Z,96437.28
2022-12-23T01:19:43.653Z,96439.09
2022-12-23T01:22:10.193Z,96338.13
2022-12-23T01:24:36.776Z,96437.00
2022-12-23T01:27:03.371Z,96436.03
2022-12-23T01:29:30.008Z,96360.91
2022-12-23T01:31:56.919Z,96429.13
2022-12-23T01:34:23.675Z,96322.25
2022-12-23T01:36:51.261Z,96266.13
2022-12-23T01:39:17.910Z,96421.28
2022-12-23T01:42:03.084Z,96269.22
2022-12-23T01:44:50.099Z,96422.47
2022-12-23T01:47:22.286Z,96312.66
2022-12-23T01:49:52.571Z,96401.66
2022-12-23T01:52:22.509Z,96263.06
2022-12-23T01:54:49.337Z,96296.47
2022-12-23T01:57:16.178Z,96335.06
2022-12-23T02:00:03.332Z,96426.88
2022-12-23T02:02:54.396Z,96319.06
2022-12-23T02:05:23.282Z,96286.38
2022-12-23T02:08:10.681Z,96234.50
2022-12-23T02:11:02.259Z,96426.25
2022-12-23T02:13:34.807Z,96420.72
2022-12-23T02:16:17.961Z,96420.03
2022-12-23T02:19:08.808Z,96428.88
2022-12-23T02:21:58.464Z,96255.09
2022-12-23T02:24:28.000Z,96424.44
2022-12-23T02:27:16.832Z,96348.50
2022-12-23T02:30:12.713Z,96427.44
2022-12-23T02:32:57.883Z,96421.38
2022-12-23T02:36:06.857Z,96425.41
2022-12-23T02:38:42.820Z,96424.63
2022-12-23T02:41:34.815Z,96419.56
2022-12-23T02:44:39.821Z,96406.72
2022-12-23T02:47:48.137Z,96412.88
2022-12-23T02:50:20.486Z,96418.28
2022-12-23T02:52:49.817Z,96235.03
2022-12-23T02:55:22.554Z,96415.22
2022-12-23T02:57:55.046Z,96422.91
2022-12-23T03:00:22.964Z,96363.84
2022-12-23T03:02:49.777Z,96413.78
2022-12-23T03:05:46.480Z,96413.94
2022-12-23T03:08:22.534Z,96415.13
2022-12-23T03:11:11.760Z,96411.03
2022-12-23T03:14:17.255Z,96404.47
2022-12-23T03:16:53.559Z,96410.06
2022-12-23T03:19:23.189Z,96408.69
2022-12-23T03:22:04.101Z,96410.72
2022-12-23T03:25:01.724Z,96412.50
2022-12-23T03:27:41.489Z,96406.72
2022-12-23T03:30:09.652Z,96419.03
2022-12-23T03:32:42.446Z,96416.84
2022-12-23T03:35:12.578Z,96418.47
2022-12-23T03:37:45.176Z,96379.34
2022-12-23T03:40:26.967Z,96412.69
2022-12-23T03:43:04.022Z,96272.66
2022-12-23T03:45:39.172Z,96413.50
2022-12-23T03:48:15.305Z,96419.56
2022-12-23T03:50:44.439Z,96415.94
2022-12-23T03:53:18.916Z,96416.59
2022-12-23T03:55:59.905Z,96311.84
2022-12-23T03:58:26.478Z,96421.00
2022-12-23T04:01:12.901Z,96307.50
2022-12-23T04:03:48.519Z,96427.25
2022-12-23T04:06:17.565Z,96425.28
2022-12-23T04:08:46.158Z,96289.78
2022-12-23T04:11:13.076Z,96377.25
2022-12-23T04:13:39.878Z,96415.50
2022-12-23T04:16:07.422Z,96416.50
2022-12-23T04:18:34.089Z,96393.16
2022-12-23T04:21:00.660Z,96270.72
2022-12-23T04:23:27.292Z,96431.38
2022-12-23T04:25:53.835Z,96354.56
2022-12-23T04:28:20.431Z,96198.69
2022-12-23T04:30:47.027Z,96363.16
2022-12-23T04:33:13.578Z,96424.34
2022-12-23T04:35:40.121Z,96206.41
2022-12-23T04:38:06.705Z,96427.16
2022-12-23T04:40:33.331Z,96426.69
2022-12-23T04:42:59.928Z,96382.31
2022-12-23T04:45:26.465Z,96431.75
2022-12-23T04:47:54.456Z,96152.53
2022-12-23T04:50:21.098Z,96439.44
2022-12-23T04:52:47.692Z,96303.00
2022-12-23T04:55:14.275Z,96433.66
2022-12-23T04:57:40.900Z,96193.59
2022-12-23T05:00:08.153Z,96387.47
2022-12-23T05:02:34.947Z,96409.78
2022-12-23T05:05:01.576Z,96431.31
2022-12-23T05:07:28.147Z,96278.25
2022-12-23T05:09:54.692Z,96432.69
2022-12-23T05:12:21.266Z,95934.00
2022-12-23T05:14:47.898Z,96317.00
2022-12-23T05:17:14.482Z,96397.94
2022-12-23T05:19:41.070Z,96413.88
2022-12-23T05:22:07.686Z,96431.56
2022-12-23T05:24:34.235Z,96440.06
2022-12-23T05:27:00.902Z,96439.91
2022-12-23T05:29:27.904Z,96377.44
2022-12-23T05:31:54.554Z,96349.06
2022-12-23T05:34:21.655Z,96445.13
2022-12-23T05:36:48.284Z,96376.53
2022-12-23T05:39:14.827Z,96311.75
2022-12-23T05:41:41.401Z,96388.44
2022-12-23T05:44:08.128Z,96293.41
2022-12-23T05:46:34.921Z,96259.09
2022-12-23T05:49:01.550Z,96458.19
2022-12-23T05:51:28.271Z,96454.41
2022-12-23T05:53:54.816Z,96439.09
2022-12-23T05:56:21.393Z,96351.63
2022-12-23T05:58:47.933Z,96424.53
2022-12-23T06:01:14.654Z,96465.22
2022-12-23T06:03:41.362Z,96477.16
2022-12-23T06:06:08.283Z,96473.38
2022-12-23T06:08:34.972Z,96477.16
2022-12-23T06:11:04.784Z,96323.75
2022-12-23T06:13:31.356Z,96425.06
2022-12-23T06:15:57.950Z,96408.09
2022-12-23T06:18:24.524Z,96469.06
2022-12-23T06:20:51.093Z,96403.72
2022-12-23T06:23:17.711Z,96464.91
2022-12-23T06:25:44.382Z,96453.63
2022-12-23T06:28:10.895Z,96489.19
2022-12-23T06:30:37.475Z,96436.09
2022-12-23T06:33:04.138Z,96488.84
2022-12-23T06:35:30.702Z,96502.78
2022-12-23T06:37:57.395Z,96340.00
2022-12-23T06:40:23.949Z,96451.75
2022-12-23T06:42:50.646Z,96524.75
2022-12-23T06:45:17.319Z,96509.91
2022-12-23T06:47:43.919Z,96387.66
2022-12-23T06:50:10.825Z,96385.50
2022-12-23T06:52:37.540Z,96515.44
2022-12-23T06:55:04.444Z,96439.25
2022-12-23T06:57:31.011Z,96514.28
2022-12-23T06:59:57.552Z,96484.06
2022-12-23T07:02:24.212Z,96382.97
2022-12-23T07:04:50.779Z,96406.34
2022-12-23T07:07:17.376Z,96516.53
2022-12-23T07:09:43.981Z,96537.59
2022-12-23T07:12:10.626Z,96459.97
2022-12-23T07:14:37.175Z,96532.53
2022-12-23T07:17:03.797Z,96456.44
2022-12-23T07:19:30.470Z,96540.94
2022-12-23T07:21:57.059Z,96545.19
2022-12-23T07:24:23.615Z,96557.69
2022-12-23T07:26:51.022Z,96564.38
2022-12-23T07:29:17.695Z,96543.28
2022-12-23T07:31:44.297Z,96559.31
2022-12-23T07:34:10.933Z,96571.63
2022-12-23T07:36:37.518Z,96538.25
2022-12-23T07:39:04.200Z,96597.13
2022-12-23T07:41:30.799Z,96585.66
2022-12-23T07:44:04.993Z,96481.78
2022-12-23T07:46:31.682Z,96594.16
2022-12-23T07:48:58.238Z,96464.44
2022-12-23T07:51:25.746Z,96592.41
2022-12-23T07:53:52.322Z,96498.41
2022-12-23T07:56:19.484Z,96588.44
2022-12-23T07:58:50.448Z,96570.97
2022-12-23T08:01:18.143Z,96593.22
2022-12-23T08:03:46.901Z,96538.41
2022-12-23T08:06:15.778Z,96314.03
2022-12-23T08:08:44.723Z,96601.81
2022-12-23T08:11:12.727Z,96605.72
2022-12-23T08:13:44.786Z,96609.31
2022-12-23T08:16:11.949Z,96609.50
2022-12-23T08:18:40.152Z,96604.16
2022-12-23T08:21:11.874Z,96600.63
2022-12-23T08:23:38.659Z,96470.94
2022-12-23T08:26:07.794Z,96610.56
2022-12-23T08:28:35.485Z,96618.56
2022-12-23T08:31:25.071Z,96618.19
2022-12-23T08:33:55.562Z,96606.06
2022-12-23T08:36:46.296Z,96441.19
2022-12-23T08:39:15.938Z,96487.19
2022-12-23T08:41:45.704Z,96520.31
2022-12-23T08:44:14.620Z,96610.22
2022-12-23T08:46:42.513Z,96606.41
2022-12-23T08:49:09.447Z,96511.19
2022-12-23T08:51:37.476Z,96620.50
2022-12-23T08:54:05.643Z,96580.91
2022-12-23T08:56:38.203Z,96645.59
2022-12-23T08:59:04.773Z,96630.81
2022-12-23T09:01:33.861Z,96637.66
2022-12-23T09:04:05.339Z,96430.97
2022-12-23T09:06:35.382Z,96639.66
2022-12-23T09:09:02.172Z,96635.50
2022-12-23T09:11:29.901Z,96657.66
2022-12-23T09:13:59.923Z,96658.81
2022-12-23T09:16:27.692Z,96677.94
2022-12-23T09:18:54.284Z,96492.06
2022-12-23T09:21:23.145Z,96658.25
2022-12-23T09:23:53.010Z,96645.94
2022-12-23T09:26:22.901Z,96613.94
2022-12-23T09:28:49.606Z,96653.59
2022-12-23T09:31:16.808Z,96495.09
2022-12-23T09:33:46.849Z,96500.03
2022-12-23T09:36:13.503Z,96563.44
2022-12-23T09:38:40.055Z,96542.50
2022-12-23T09:41:17.373Z,96513.00
2022-12-23T09:44:16.283Z,96655.09
2022-12-23T09:46:53.538Z,96655.34
2022-12-23T09:49:22.402Z,96653.28
2022-12-23T09:51:54.024Z,96522.06
2022-12-23T09:54:26.832Z,96644.56
2022-12-23T09:57:07.435Z,96616.75
2022-12-23T09:59:49.004Z,96636.16
2022-12-23T10:02:42.388Z,96613.19
2022-12-23T10:05:46.682Z,96633.41
2022-12-23T10:08:43.886Z,96450.00
2022-12-23T10:11:24.895Z,96608.63
2022-12-23T10:13:54.321Z,96640.44
2022-12-23T10:16:27.118Z,96637.41
2022-12-23T10:19:01.085Z,96499.41
2022-12-23T10:21:50.286Z,96643.50
2022-12-23T10:24:22.876Z,96640.63
2022-12-23T10:27:00.787Z,96646.94
2022-12-23T10:29:32.142Z,96643.03
2022-12-23T10:32:17.070Z,96646.41
2022-12-23T10:35:01.073Z,96589.94
2022-12-23T10:37:44.137Z,96637.84
2022-12-23T10:40:21.325Z,96635.63
2022-12-23T10:42:58.822Z,96637.63
2022-12-23T10:46:02.912Z,96634.41
2022-12-23T10:48:51.564Z,96637.84
2022-12-23T10:51:47.161Z,96636.25
2022-12-23T10:54:33.959Z,96502.16
2022-12-23T10:57:02.019Z,96629.91
2022-12-23T10:59:33.898Z,96622.84
2022-12-23T11:02:15.511Z,96618.59
2022-12-23T11:04:47.895Z,96622.84
2022-12-23T11:07:43.472Z,96621.03
2022-12-23T11:10:13.162Z,96632.19
2022-12-23T11:12:42.934Z,96578.69
2022-12-23T11:15:30.619Z,96642.31
2022-12-23T11:18:12.388Z,96636.94
2022-12-23T11:20:41.451Z,96510.56
2022-12-23T11:23:29.356Z,96633.75
2022-12-23T11:26:08.166Z,96632.50
2022-12-23T11:28:46.599Z,96637.47
2022-12-23T11:31:14.631Z,96509.50
2022-12-23T11:33:46.149Z,96632.94
2022-12-23T11:36:12.680Z,96624.44
2022-12-23T11:38:52.235Z,96541.03
2022-12-23T11:41:26.602Z,96612.09
2022-12-23T11:44:06.395Z,96600.78
2022-12-23T11:46:34.757Z,96555.69
2022-12-23T11:49:25.234Z,96600.84
2022-12-23T11:52:14.818Z,96597.84
2022-12-23T11:54:54.241Z,96485.38
2022-12-23T11:57:40.657Z,96604.56
2022-12-23T12:00:17.807Z,96600.50
2022-12-23T12:02:47.120Z,96557.06
2022-12-23T12:05:37.018Z,96500.22
2022-12-23T12:08:09.282Z,96594.06
2022-12-23T12:10:39.744Z,96524.81
2022-12-23T12:13:24.225Z,96583.09
2022-12-23T12:16:10.980Z,96441.69
2022-12-23T12:18:41.871Z,96591.81
2022-12-23T12:21:17.207Z,96540.91
2022-12-23T12:23:50.759Z,96576.66
2022-12-23T12:26:29.371Z,96576.03
2022-12-23T12:29:22.543Z,96574.44
2022-12-23T12:31:52.630Z,96460.91
2022-12-23T12:34:24.455Z,96565.31
2022-12-23T12:36:57.663Z,96511.94
2022-12-23T12:39:36.158Z,96465.81
2022-12-23T12:42:12.457Z,96554.16
2022-12-23T12:45:13.362Z,96553.38
2022-12-23T12:48:13.061Z,96456.69
2022-12-23T12:51:09.617Z,96537.13
2022-12-23T12:53:40.769Z,96545.44
2022-12-23T12:56:17.322Z,96539.34
2022-12-23T12:58:44.578Z,96408.22
2022-12-23T13:01:17.154Z,96531.03
2022-12-23T13:04:11.531Z,96530.41
2022-12-23T13:06:45.553Z,96524.94
2022-12-23T13:09:27.903Z,96525.94
2022-12-23T13:12:14.641Z,96520.25
2022-12-23T13:14:50.804Z,96512.13
2022-12-23T13:17:38.541Z,96364.13
2022-12-23T13:20:44.005Z,96509.66
2022-12-23T13:23:42.281Z,96533.16
2022-12-23T13:26:31.658Z,96448.72
2022-12-23T13:29:22.523Z,96506.56
2022-12-23T13:32:02.623Z,96454.38
2022-12-23T13:34:38.106Z,96548.88
2022-12-23T13:37:22.873Z,96494.97
2022-12-23T13:39:57.870Z,96496.41
2022-12-23T13:42:30.416Z,96491.50
2022-12-23T13:44:59.647Z,96421.06
2022-12-23T13:47:52.072Z,96485.81
2022-12-23T13:50:44.324Z,96480.75
2022-12-23T13:53:21.116Z,96480.97
2022-12-23T13:55:59.556Z,96476.50
2022-12-23T13:58:28.256Z,96475.69
2022-12-23T14:01:10.085Z,96480.53
2022-12-23T14:03:39.155Z,96482.38
2022-12-23T14:06:40.940Z,96481.16
2022-12-23T14:09:07.840Z,96458.22
2022-12-23T14:11:34.564Z,96440.34
2022-12-23T14:14:08.266Z,96363.47
2022-12-23T14:17:00.925Z,96453.59
2022-12-23T14:19:31.090Z,96450.16
2022-12-23T14:22:10.478Z,96352.34
2022-12-23T14:24:43.231Z,96448.09
2022-12-23T14:27:21.813Z,96442.81
2022-12-23T14:30:26.395Z,96433.72
2022-12-23T14:32:57.891Z,96425.19
2022-12-23T14:35:40.108Z,96430.47
2022-12-23T14:38:15.104Z,96421.75
2022-12-23T14:40:41.679Z,96422.56
2022-12-23T14:43:23.572Z,96418.91
2022-12-23T14:45:57.937Z,96346.31
2022-12-23T14:48:33.731Z,96408.38
2022-12-23T14:51:09.035Z,96404.91
2022-12-23T14:53:58.615Z,96398.84
2022-12-23T14:56:28.431Z,96390.34
2022-12-23T14:59:04.567Z,96291.88
2022-12-23T15:01:47.469Z,96392.34
2022-12-23T15:04:14.048Z,96387.72
2022-12-23T15:06:44.295Z,96342.84
2022-12-23T15:09:22.411Z,96409.94
2022-12-23T15:11:49.217Z,96398.25
2022-12-23T15:14:43.893Z,96395.38
2022-12-23T15:17:30.148Z,96387.69
2022-12-23T15:20:14.851Z,96376.97
2022-12-23T15:22:44.142Z,96381.81
2022-12-23T15:25:32.663Z,96388.06
2022-12-23T15:28:02.604Z,96375.72
2022-12-23T15:30:34.833Z,96376.13
2022-12-23T15:33:05.081Z,96379.16
2022-12-23T15:35:35.485Z,96261.25
2022-12-23T15:38:03.138Z,96380.97
2022-12-23T15:40:33.223Z,96378.34
2022-12-23T15:43:01.213Z,96360.03
2022-12-23T15:45:37.123Z,96371.81
2022-12-23T15:48:05.965Z,96270.41
2022-12-23T15:50:41.919Z,96348.56
2022-12-23T15:53:10.512Z,96353.81
2022-12-23T15:55:40.172Z,96267.53
2022-12-23T15:58:07.122Z,96344.25
2022-12-23T16:01:02.898Z,96346.88
2022-12-23T16:03:46.108Z,96314.19
2022-12-23T16:06:25.203Z,96345.47
2022-12-23T16:09:02.700Z,96341.03
2022-12-23T16:11:50.956Z,96336.78
2022-12-23T16:14:24.739Z,96275.53
2022-12-23T16:16:52.550Z,96269.63
2022-12-23T16:19:40.742Z,96318.13
2022-12-23T16:22:13.413Z,96258.31
2022-12-23T16:24:46.694Z,96261.34
2022-12-23T16:27:18.888Z,96266.66
2022-12-23T16:29:48.884Z,96302.91
2022-12-23T16:32:18.033Z,96277.22
2022-12-23T16:34:49.973Z,96122.50
2022-12-23T16:37:16.686Z,96251.72
2022-12-23T16:39:43.518Z,96142.19
2022-12-23T16:42:10.117Z,96273.44
2022-12-23T16:44:36.704Z,96276.69
2022-12-23T16:47:08.213Z,96275.28
2022-12-23T16:49:36.042Z,96263.13
2022-12-23T16:52:09.211Z,96243.28
2022-12-23T16:54:35.799Z,96254.41
2022-12-23T16:57:02.399Z,96118.91
2022-12-23T16:59:29.033Z,96244.16
2022-12-23T17:02:02.879Z,96249.41
2022-12-23T17:04:30.155Z,96233.19
2022-12-23T17:06:56.748Z,96247.38
2022-12-23T17:09:23.340Z,96244.38
2022-12-23T17:11:54.105Z,96242.53
2022-12-23T17:14:23.588Z,96224.09
2022-12-23T17:16:51.125Z,96244.78
2022-12-23T17:19:27.235Z,96238.31
2022-12-23T17:22:00.815Z,96202.22
2022-12-23T17:24:28.300Z,96242.16
2022-12-23T17:26:56.838Z,96090.44
2022-12-23T17:29:24.043Z,96240.53
2022-12-23T17:31:51.255Z,96155.84
2022-12-23T17:34:20.677Z,96101.59
2022-12-23T17:36:50.334Z,96175.28
2022-12-23T17:39:18.752Z,96231.47
2022-12-23T17:41:45.426Z,96072.69
2022-12-23T17:44:15.332Z,96210.63
2022-12-23T17:46:42.258Z,96217.72
2022-12-23T17:49:09.219Z,96214.28
2022-12-23T17:51:35.933Z,96213.66
2022-12-23T17:54:04.444Z,96202.72
2022-12-23T17:56:31.006Z,96126.41
2022-12-23T17:58:58.404Z,96208.44
2022-12-23T18:01:30.708Z,96140.19
2022-12-23T18:03:59.031Z,96209.41
2022-12-23T18:06:27.750Z,96200.50
2022-12-23T18:08:54.605Z,96201.13
2022-12-23T18:11:32.977Z,96067.53
2022-12-23T18:13:59.924Z,96200.31
2022-12-23T18:16:26.582Z,96204.97
2022-12-23T18:18:53.205Z,96208.81
2022-12-23T18:21:26.658Z,96206.75
2022-12-23T18:23:58.384Z,96173.78
2022-12-23T18:26:25.431Z,96223.56
2022-12-23T18:28:54.074Z,96096.06
2022-12-23T18:31:24.298Z,96231.28
2022-12-23T18:33:52.086Z,96142.22
2022-12-23T18:36:28.576Z,96237.16
2022-12-23T18:38:56.982Z,96243.03
2022-12-23T18:41:24.784Z,96257.63
2022-12-23T18:43:52.065Z,96257.00
2022-12-23T18:46:20.325Z,96163.06
2022-12-23T18:48:47.780Z,96244.66
2022-12-23T18:51:19.344Z,96167.31
2022-12-23T18:53:46.988Z,96235.72
2022-12-23T18:56:15.132Z,96269.78
2022-12-23T18:58:42.281Z,96253.56
2022-12-23T19:01:16.295Z,96242.00
2022-12-23T19:03:43.909Z,96116.72
2022-12-23T19:06:13.687Z,96170.75
2022-12-23T19:08:42.181Z,96115.91
2022-12-23T19:11:12.413Z,96237.13
2022-12-23T19:13:39.294Z,96168.31
2022-12-23T19:16:06.034Z,96178.22
2022-12-23T19:18:32.594Z,96236.13
2022-12-23T19:21:03.632Z,96255.75
2022-12-23T19:23:30.214Z,96259.41
2022-12-23T19:25:56.830Z,96130.69
2022-12-23T19:28:23.802Z,96266.09
2022-12-23T19:30:50.516Z,96265.06
2022-12-23T19:33:17.592Z,96099.72
2022-12-23T19:35:44.462Z,96264.50
2022-12-23T19:38:12.263Z,96067.16
2022-12-23T19:40:39.491Z,96240.78
2022-12-23T19:43:06.101Z,96174.59
2022-12-23T19:45:32.818Z,96280.09
2022-12-23T19:47:59.418Z,96119.97
2022-12-23T19:50:27.181Z,96286.16
2022-12-23T19:52:56.116Z,96232.84
2022-12-23T19:55:22.951Z,96284.34
2022-12-23T19:57:49.514Z,96282.72
2022-12-23T20:00:16.320Z,96138.94
2022-12-23T20:02:43.507Z,96269.31
2022-12-23T20:05:10.231Z,96111.63
2022-12-23T20:07:37.318Z,96197.63
2022-12-23T20:10:04.971Z,96242.63
2022-12-23T20:12:31.615Z,96184.72
2022-12-23T20:14:58.151Z,96237.38
2022-12-23T20:17:24.716Z,96309.88
2022-12-23T20:19:51.453Z,96233.13
2022-12-23T20:22:18.056Z,96243.44
2022-12-23T20:24:44.765Z,96258.41
2022-12-23T20:27:13.929Z,96141.41
2022-12-23T20:29:44.799Z,96171.16
2022-12-23T20:32:11.386Z,96131.69
2022-12-23T20:34:39.952Z,96306.41
2022-12-23T20:37:07.720Z,96313.34
2022-12-23T20:39:35.143Z,96318.41
2022-12-23T20:42:02.194Z,96273.44
2022-12-23T20:44:37.329Z,96235.13
2022-12-23T20:47:06.056Z,96214.69
2022-12-23T20:49:35.894Z,96337.47
2022-12-23T20:52:02.549Z,96209.03
2022-12-23T20:54:33.211Z,96339.28
2022-12-23T20:57:02.032Z,96254.19
2022-12-23T20:59:28.796Z,96331.38
2022-12-23T21:01:55.629Z,96340.09
2022-12-23T21:04:22.666Z,96202.09
2022-12-23T21:06:49.836Z,96347.59
2022-12-23T21:09:16.807Z,96352.66
2022-12-23T21:11:46.286Z,96340.09
2022-12-23T21:14:16.529Z,96194.22
2022-12-23T21:16:46.136Z,96237.13
2022-12-23T21:19:16.694Z,96338.69
2022-12-23T21:21:44.662Z,96340.72
2022-12-23T21:24:14.239Z,96350.63
2022-12-23T21:26:41.120Z,96355.28
2022-12-23T21:29:10.885Z,96365.81
2022-12-23T21:31:39.750Z,96319.19
2022-12-23T21:34:06.926Z,96370.31
2022-12-23T21:36:36.927Z,96369.88
2022-12-23T21:39:07.917Z,96380.84
2022-12-23T21:41:37.099Z,96389.16
2022-12-23T21:44:03.909Z,96326.69
2022-12-23T21:46:30.872Z,96379.81
2022-12-23T21:48:58.664Z,96429.28
2022-12-23T21:51:39.630Z,96429.47
2022-12-23T21:54:09.043Z,96448.31
2022-12-23T21:56:36.215Z,96383.63
2022-12-23T21:59:06.463Z,96442.47
2022-12-23T22:01:33.172Z,96344.69
2022-12-23T22:04:00.185Z,96292.19
2022-12-23T22:06:29.672Z,96397.41
2022-12-23T22:08:56.715Z,96352.19
2022-12-23T22:11:28.997Z,96395.00
2022-12-23T22:13:56.875Z,96314.44
2022-12-23T22:16:25.699Z,96253.03
2022-12-23T22:18:53.010Z,96444.81
2022-12-23T22:21:21.859Z,96314.16
2022-12-23T22:23:49.696Z,96445.25
2022-12-23T22:26:24.829Z,96461.03
2022-12-23T22:28:58.766Z,96401.97
2022-12-23T22:31:37.485Z,96386.94
2022-12-23T22:34:04.763Z,96367.28
2022-12-23T22:36:31.928Z,96491.00
2022-12-23T22:39:00.610Z,96491.41
2022-12-23T22:41:32.272Z,96525.22
2022-12-23T22:43:59.941Z,96456.81
2022-12-23T22:46:27.261Z,96503.31
2022-12-23T22:48:54.621Z,96513.06
2022-12-23T22:51:24.985Z,96491.16
2022-12-23T22:53:51.617Z,96521.91
2022-12-23T22:56:20.777Z,96476.28
2022-12-23T22:58:49.639Z,96371.38
2022-12-23T23:01:19.199Z,96503.00
2022-12-23T23:03:45.756Z,96466.41
2022-12-23T23:06:12.399Z,96337.63
2022-12-23T23:08:41.393Z,96371.34
2022-12-23T23:11:07.997Z,96386.31
2022-12-23T23:13:37.233Z,96424.50
2022-12-23T23:16:06.305Z,96429.03
2022-12-23T23:18:33.173Z,96528.31
2022-12-23T23:20:59.865Z,96524.25
2022-12-23T23:23:26.505Z,96523.44
2022-12-23T23:25:53.079Z,96388.78
2022-12-23T23:28:19.699Z,96521.75
2022-12-23T23:30:46.542Z,96546.28
2022-12-23T23:33:13.149Z,96545.19
2022-12-23T23:35:39.786Z,96557.13
2022-12-23T23:38:06.500Z,96359.66
2022-12-23T23:40:33.043Z,96555.91
2022-12-23T23:42:59.940Z,96545.72
2022-12-23T23:45:27.630Z,96514.31
2022-12-23T23:47:57.151Z,96548.91
2022-12-23T23:50:23.736Z,96460.13
2022-12-23T23:52:50.375Z,96568.13
2022-12-23T23:55:16.949Z,96567.13
2022-12-23T23:57:43.530Z,96544.34
