createdAt,value
2019-03-25T00:01:56.017Z,52.90
2019-03-25T00:04:38.163Z,56.57
2019-03-25T00:07:21.200Z,55.27
2019-03-25T00:09:51.627Z,54.87
2019-03-25T00:12:21.872Z,55.87
2019-03-25T00:14:52.411Z,54.43
2019-03-25T00:17:22.744Z,54.00
2019-03-25T00:19:52.890Z,57.47
2019-03-25T00:22:23.436Z,55.80
2019-03-25T00:24:53.625Z,57.40
2019-03-25T00:27:25.025Z,55.17
2019-03-25T00:29:55.271Z,55.87
2019-03-25T00:32:25.441Z,56.20
2019-03-25T00:34:55.555Z,53.50
2019-03-25T00:37:25.752Z,54.30
2019-03-25T00:39:56.335Z,54.40
2019-03-25T00:42:26.578Z,56.23
2019-03-25T00:44:56.761Z,54.17
2019-03-25T00:47:27.031Z,55.40
2019-03-25T00:49:57.153Z,54.27
2019-03-25T00:52:27.462Z,53.63
2019-03-25T00:54:57.753Z,51.77
2019-03-25T00:57:27.857Z,51.97
2019-03-25T00:59:58.062Z,53.27
2019-03-25T01:02:28.158Z,52.90
2019-03-25T01:04:58.659Z,50.87
2019-03-25T01:07:28.869Z,53.40
2019-03-25T01:09:59.072Z,52.80
2019-03-25T01:12:29.147Z,50.93
2019-03-25T01:14:59.613Z,52.23
2019-03-25T01:17:29.937Z,52.27
2019-03-25T01:22:35.568Z,54.60
2019-03-25T01:25:05.760Z,48.63
2019-03-25T01:27:35.930Z,50.87
2019-03-25T01:30:07.429Z,52.40
2019-03-25T01:32:37.628Z,52.23
2019-03-25T01:35:08.394Z,52.83
2019-03-25T01:37:38.786Z,54.13
2019-03-25T01:40:09.462Z,53.77
2019-03-25T01:42:39.637Z,51.87
2019-03-25T01:45:09.918Z,51.27
2019-03-25T01:47:40.050Z,50.97
2019-03-25T01:50:10.985Z,51.27
2019-03-25T01:52:41.300Z,51.10
2019-03-25T01:55:13.692Z,53.07
2019-03-25T01:57:43.287Z,53.03
2019-03-25T02:00:14.960Z,51.50
2019-03-25T02:02:45.102Z,54.10
2019-03-25T02:05:15.288Z,53.80
2019-03-25T02:07:45.367Z,55.33
2019-03-25T02:10:15.901Z,52.70
2019-03-25T02:12:46.084Z,53.00
2019-03-25T02:15:16.283Z,52.73
2019-03-25T02:17:46.582Z,54.63
2019-03-25T02:20:25.965Z,56.00
2019-03-25T02:22:49.032Z,53.00
2019-03-25T02:25:25.480Z,53.07
2019-03-25T02:27:51.059Z,54.77
2019-03-25T02:30:21.291Z,54.77
2019-03-25T02:32:51.495Z,54.10
2019-03-25T02:35:21.743Z,54.73
2019-03-25T02:37:51.834Z,55.80
2019-03-25T02:40:22.550Z,57.67
2019-03-25T02:42:52.697Z,54.93
2019-03-25T02:45:23.127Z,53.97
2019-03-25T02:47:53.286Z,56.83
2019-03-25T02:50:23.412Z,55.37
2019-03-25T02:52:53.522Z,55.63
2019-03-25T02:55:24.316Z,54.50
2019-03-25T02:57:54.595Z,56.10
2019-03-25T03:00:49.806Z,57.40
2019-03-25T03:03:20.665Z,53.40
2019-03-25T03:24:23.716Z,60.47
2019-03-25T03:26:53.867Z,61.00
2019-03-25T03:29:24.651Z,61.27
2019-03-25T03:31:55.079Z,59.80
2019-03-25T03:34:25.367Z,62.00
2019-03-25T03:36:55.655Z,59.67
2019-03-25T03:39:25.828Z,60.60
2019-03-25T03:41:56.007Z,59.27
2019-03-25T03:44:26.142Z,59.50
2019-03-25T03:46:56.282Z,58.00
2019-03-25T03:52:02.721Z,55.93
2019-03-25T03:54:33.062Z,59.57
2019-03-25T03:57:03.657Z,58.20
2019-03-25T03:59:34.532Z,55.10
2019-03-25T04:02:04.731Z,58.77
2019-03-25T04:04:35.214Z,56.37
2019-03-25T04:07:05.439Z,59.27
2019-03-25T04:09:36.033Z,56.90
2019-03-25T04:12:06.184Z,57.87
2019-03-25T04:14:36.694Z,57.30
2019-03-25T04:17:07.083Z,55.27
2019-03-25T04:19:37.848Z,57.97
2019-03-25T04:22:08.059Z,56.60
2019-03-25T04:24:38.635Z,57.13
2019-03-25T04:27:08.819Z,54.93
2019-03-25T04:29:38.959Z,56.47
2019-03-25T04:32:09.225Z,59.67
2019-03-25T04:34:39.737Z,56.40
2019-03-25T04:37:09.943Z,56.70
2019-03-25T04:39:40.619Z,57.90
2019-03-25T04:42:10.880Z,56.77
2019-03-25T04:44:41.135Z,55.87
2019-03-25T04:47:11.483Z,56.90
2019-03-25T04:49:43.070Z,56.30
2019-03-25T04:52:13.467Z,54.03
2019-03-25T04:54:43.741Z,58.27
2019-03-25T04:57:15.206Z,58.83
2019-03-25T04:59:45.458Z,58.23
2019-03-25T05:02:15.863Z,55.93
2019-03-25T05:04:45.931Z,55.10
2019-03-25T05:07:16.746Z,55.40
2019-03-25T05:09:47.485Z,56.73
2019-03-25T05:12:17.709Z,58.30
2019-03-25T05:14:48.565Z,57.00
2019-03-25T05:17:18.764Z,56.70
2019-03-25T05:19:48.973Z,55.03
2019-03-25T05:22:19.163Z,60.87
2019-03-25T05:24:49.969Z,57.33
2019-03-25T05:27:20.139Z,59.93
2019-03-25T05:29:50.689Z,57.97
2019-03-25T05:32:21.179Z,58.83
2019-03-25T05:34:51.514Z,57.10
2019-03-25T05:37:21.867Z,58.57
2019-03-25T05:39:52.215Z,54.63
2019-03-25T05:42:22.780Z,56.67
2019-03-25T05:44:53.766Z,56.70
2019-03-25T05:47:24.156Z,60.30
2019-03-25T05:49:55.289Z,53.80
2019-03-25T05:52:25.583Z,56.93
2019-03-25T05:54:55.794Z,52.90
2019-03-25T05:57:27.003Z,52.63
2019-03-25T05:59:57.760Z,51.90
2019-03-25T06:02:27.946Z,47.17
2019-03-25T06:04:58.163Z,52.00
2019-03-25T06:07:28.823Z,45.83
2019-03-25T06:09:59.131Z,45.57
2019-03-25T06:12:29.463Z,42.57
2019-03-25T06:15:00.402Z,42.10
2019-03-25T06:17:30.782Z,38.47
2019-03-25T06:20:01.511Z,37.67
2019-03-25T06:22:32.157Z,32.40
2019-03-25T06:25:03.898Z,32.93
2019-03-25T06:27:34.362Z,32.50
2019-03-25T06:30:06.392Z,31.60
2019-03-25T06:32:36.723Z,30.67
2019-03-25T06:35:08.993Z,28.63
2019-03-25T06:37:39.951Z,28.00
2019-03-25T06:40:11.235Z,27.60
2019-03-25T06:42:41.696Z,28.83
2019-03-25T06:45:12.455Z,26.00
2019-03-25T06:47:43.288Z,28.57
2019-03-25T06:50:14.252Z,28.63
2019-03-25T06:52:44.594Z,28.73
2019-03-25T06:55:15.022Z,25.97
2019-03-25T06:57:45.601Z,25.67
2019-03-25T07:00:18.091Z,24.73
2019-03-25T07:02:48.546Z,24.97
2019-03-25T07:05:18.881Z,24.17
2019-03-25T07:07:49.149Z,26.23
2019-03-25T07:10:31.809Z,21.13
2019-03-25T07:13:04.413Z,21.10
2019-03-25T07:15:34.722Z,21.63
2019-03-25T07:18:06.071Z,19.57
2019-03-25T07:20:36.280Z,20.97
2019-03-25T07:23:08.110Z,21.00
2019-03-25T07:25:38.992Z,20.30
2019-03-25T07:28:10.341Z,20.63
2019-03-25T07:30:40.750Z,21.27
2019-03-25T07:33:11.802Z,20.70
2019-03-25T07:35:42.709Z,19.70
2019-03-25T07:38:13.436Z,18.93
2019-03-25T07:40:44.584Z,19.53
2019-03-25T07:43:15.672Z,19.80
2019-03-25T07:45:46.088Z,18.03
2019-03-25T07:48:17.096Z,18.27
2019-03-25T07:50:47.532Z,19.60
2019-03-25T07:53:18.369Z,18.80
2019-03-25T07:55:48.626Z,17.00
2019-03-25T07:58:20.630Z,18.40
2019-03-25T08:00:50.858Z,17.70
2019-03-25T08:03:21.936Z,15.77
2019-03-25T08:05:52.402Z,17.43
2019-03-25T08:08:25.589Z,16.97
2019-03-25T08:10:55.911Z,14.20
2019-03-25T08:13:26.217Z,13.90
2019-03-25T08:15:56.434Z,14.63
2019-03-25T08:18:29.934Z,13.63
2019-03-25T08:21:00.511Z,14.00
2019-03-25T08:23:31.582Z,13.87
2019-03-25T08:26:02.346Z,13.37
2019-03-25T08:28:33.144Z,13.50
2019-03-25T08:31:03.506Z,13.83
2019-03-25T08:33:33.722Z,13.23
2019-03-25T08:36:04.279Z,13.30
2019-03-25T08:38:35.247Z,14.13
2019-03-25T08:41:05.607Z,13.17
2019-03-25T08:43:36.626Z,13.23
2019-03-25T08:46:06.753Z,11.73
2019-03-25T08:48:37.010Z,12.80
2019-03-25T08:51:07.660Z,13.03
2019-03-25T08:53:38.548Z,12.30
2019-03-25T08:56:08.899Z,12.03
2019-03-25T08:58:40.053Z,11.93
2019-03-25T09:01:10.492Z,10.40
2019-03-25T09:03:41.568Z,11.77
2019-03-25T09:06:12.267Z,11.40
2019-03-25T09:08:43.975Z,12.17
2019-03-25T09:11:14.101Z,11.77
2019-03-25T09:13:44.940Z,12.50
2019-03-25T09:16:15.142Z,10.87
2019-03-25T09:18:45.387Z,12.60
2019-03-25T09:21:15.661Z,11.70
2019-03-25T09:23:47.651Z,12.13
2019-03-25T09:26:19.062Z,11.20
2019-03-25T09:28:51.226Z,11.73
2019-03-25T09:31:22.352Z,10.97
2019-03-25T09:33:53.630Z,11.40
2019-03-25T09:36:23.939Z,11.40
2019-03-25T09:38:54.400Z,9.63
2019-03-25T09:41:25.004Z,10.00
2019-03-25T09:43:55.634Z,9.80
2019-03-25T09:46:25.955Z,8.73
2019-03-25T09:48:56.104Z,9.90
2019-03-25T09:51:26.512Z,9.10
2019-03-25T09:53:56.798Z,9.50
2019-03-25T09:56:27.943Z,9.27
2019-03-25T09:58:58.890Z,8.07
2019-03-25T10:01:29.136Z,7.30
2019-03-25T10:04:00.081Z,7.73
2019-03-25T10:06:31.013Z,7.10
2019-03-25T10:09:02.033Z,7.90
2019-03-25T10:11:32.459Z,7.30
2019-03-25T10:14:03.441Z,7.77
2019-03-25T10:16:33.738Z,9.03
2019-03-25T10:19:06.418Z,7.97
2019-03-25T10:21:36.719Z,6.97
2019-03-25T10:24:07.706Z,8.30
2019-03-25T10:26:38.477Z,6.97
2019-03-25T10:29:08.659Z,6.77
2019-03-25T10:31:39.091Z,6.13
2019-03-25T10:34:10.056Z,6.33
2019-03-25T10:36:41.844Z,5.83
2019-03-25T10:39:12.054Z,5.73
2019-03-25T10:41:42.862Z,5.60
2019-03-25T10:44:14.031Z,5.27
2019-03-25T10:46:44.453Z,4.80
2019-03-25T10:49:16.248Z,5.30
2019-03-25T10:51:46.981Z,4.97
2019-03-25T10:54:18.019Z,4.80
2019-03-25T10:56:49.603Z,5.17
2019-03-25T10:59:19.972Z,4.27
2019-03-25T11:01:51.313Z,5.47
2019-03-25T11:04:21.808Z,5.37
2019-03-25T11:06:54.324Z,4.70
2019-03-25T11:09:25.771Z,5.40
2019-03-25T11:11:57.261Z,4.57
2019-03-25T11:14:27.808Z,4.70
2019-03-25T11:16:58.075Z,5.00
2019-03-25T11:19:28.568Z,3.67
2019-03-25T11:21:59.189Z,3.00
2019-03-25T11:24:29.879Z,4.10
2019-03-25T11:27:00.598Z,2.90
2019-03-25T11:29:30.833Z,3.53
2019-03-25T11:32:01.214Z,3.70
2019-03-25T11:34:32.116Z,3.73
2019-03-25T11:37:02.577Z,3.10
2019-03-25T11:39:33.620Z,3.20
2019-03-25T11:42:03.890Z,3.40
2019-03-25T11:44:34.509Z,3.57
2019-03-25T11:47:05.148Z,3.73
2019-03-25T11:49:36.058Z,3.57
2019-03-25T11:52:06.578Z,3.50
2019-03-25T11:54:37.655Z,3.97
2019-03-25T11:57:08.536Z,4.47
2019-03-25T11:59:39.606Z,4.03
2019-03-25T12:02:17.262Z,4.43
2019-03-25T12:04:41.980Z,4.17
2019-03-25T12:07:12.728Z,3.80
2019-03-25T12:09:43.700Z,4.00
2019-03-25T12:12:14.225Z,4.90
2019-03-25T12:14:44.817Z,4.27
2019-03-25T12:17:15.906Z,4.50
2019-03-25T12:19:46.919Z,4.40
2019-03-25T12:22:17.908Z,4.47
2019-03-25T12:24:48.400Z,4.20
2019-03-25T12:27:19.811Z,4.63
2019-03-25T12:29:50.799Z,4.83
2019-03-25T12:32:21.129Z,4.40
2019-03-25T12:34:51.509Z,4.40
2019-03-25T12:37:22.063Z,6.37
2019-03-25T12:39:54.040Z,4.43
2019-03-25T12:42:24.286Z,4.63
2019-03-25T12:44:55.002Z,4.00
2019-03-25T12:47:26.790Z,4.00
2019-03-25T12:49:57.554Z,4.03
2019-03-25T12:52:31.576Z,4.57
2019-03-25T12:55:02.694Z,4.47
2019-03-25T12:57:33.356Z,4.73
2019-03-25T13:00:03.919Z,4.50
2019-03-25T13:02:34.186Z,3.90
2019-03-25T13:05:05.208Z,5.03
2019-03-25T13:07:36.212Z,4.30
2019-03-25T13:10:07.747Z,4.73
2019-03-25T13:12:38.757Z,5.87
2019-03-25T13:15:09.816Z,5.80
2019-03-25T13:17:40.933Z,5.90
2019-03-25T13:20:11.199Z,5.70
2019-03-25T13:22:42.260Z,5.50
2019-03-25T13:25:12.668Z,4.97
2019-03-25T13:27:43.044Z,5.57
2019-03-25T13:30:14.554Z,5.67
2019-03-25T13:32:45.692Z,5.53
2019-03-25T13:35:16.546Z,5.70
2019-03-25T13:37:48.910Z,5.70
2019-03-25T13:40:19.482Z,4.97
2019-03-25T13:42:49.755Z,4.90
2019-03-25T13:45:20.158Z,5.13
2019-03-25T13:47:50.980Z,4.77
2019-03-25T13:50:21.544Z,4.00
2019-03-25T13:52:52.906Z,4.40
2019-03-25T13:55:23.242Z,3.80
2019-03-25T13:57:53.995Z,4.90
2019-03-25T14:00:37.951Z,4.07
2019-03-25T14:03:09.299Z,4.80
2019-03-25T14:05:40.023Z,4.67
2019-03-25T14:08:10.589Z,3.50
2019-03-25T14:10:41.128Z,3.87
2019-03-25T14:13:12.675Z,4.20
2019-03-25T14:15:42.922Z,3.83
2019-03-25T14:18:13.460Z,4.43
2019-03-25T14:20:44.186Z,3.67
2019-03-25T14:23:15.440Z,3.80
2019-03-25T14:25:45.796Z,3.90
2019-03-25T14:28:16.548Z,3.80
2019-03-25T14:30:46.910Z,5.40
2019-03-25T14:33:17.867Z,4.90
2019-03-25T14:35:49.910Z,5.13
2019-03-25T14:38:20.322Z,4.80
2019-03-25T14:40:50.557Z,5.33
2019-03-25T14:43:21.698Z,6.00
2019-03-25T14:45:56.273Z,6.63
2019-03-25T14:48:26.762Z,6.27
2019-03-25T14:50:57.189Z,6.07
2019-03-25T14:53:30.524Z,7.17
2019-03-25T14:56:01.529Z,6.67
2019-03-25T14:58:31.916Z,6.30
2019-03-25T15:01:02.769Z,7.20
2019-03-25T15:03:34.021Z,5.50
2019-03-25T15:06:04.780Z,6.00
2019-03-25T15:08:35.160Z,5.30
2019-03-25T15:11:05.866Z,5.20
2019-03-25T15:13:36.866Z,5.40
2019-03-25T15:16:07.470Z,5.37
2019-03-25T15:18:38.225Z,4.07
2019-03-25T15:21:09.482Z,5.30
2019-03-25T15:23:40.520Z,4.50
2019-03-25T15:26:11.411Z,4.67
2019-03-25T15:28:42.294Z,4.30
2019-03-25T15:31:13.033Z,3.93
2019-03-25T15:33:46.436Z,4.17
2019-03-25T15:36:17.123Z,4.30
2019-03-25T15:38:47.549Z,5.27
2019-03-25T15:41:18.578Z,5.03
2019-03-25T15:43:50.802Z,4.30
2019-03-25T15:46:21.372Z,3.53
2019-03-25T15:48:53.429Z,4.00
2019-03-25T15:51:24.136Z,5.20
2019-03-25T15:53:55.149Z,4.50
2019-03-25T15:56:25.661Z,4.70
2019-03-25T15:58:56.333Z,5.63
2019-03-25T16:01:27.310Z,5.30
2019-03-25T16:03:57.598Z,5.67
2019-03-25T16:06:28.713Z,5.57
2019-03-25T16:08:59.879Z,6.13
2019-03-25T16:11:31.029Z,6.60
2019-03-25T16:14:01.801Z,6.73
2019-03-25T16:16:32.175Z,6.87
2019-03-25T16:19:02.562Z,7.80
2019-03-25T16:21:33.513Z,7.33
2019-03-25T16:24:07.279Z,6.37
2019-03-25T16:26:37.656Z,6.13
2019-03-25T16:29:07.967Z,5.90
2019-03-25T16:31:38.982Z,5.07
2019-03-25T16:34:09.295Z,4.23
2019-03-25T16:36:39.581Z,4.43
2019-03-25T16:39:10.713Z,4.70
2019-03-25T16:41:41.702Z,4.83
2019-03-25T16:44:12.918Z,4.40
2019-03-25T16:46:43.297Z,3.97
2019-03-25T16:49:13.632Z,4.30
2019-03-25T16:51:44.547Z,4.27
2019-03-25T16:54:14.732Z,3.63
2019-03-25T16:56:47.611Z,4.30
2019-03-25T16:59:20.193Z,4.37
2019-03-25T17:01:50.355Z,4.30
2019-03-25T17:04:24.222Z,4.20
2019-03-25T17:06:54.702Z,4.10
2019-03-25T17:09:25.159Z,4.10
2019-03-25T17:11:55.844Z,4.37
2019-03-25T17:14:26.726Z,4.27
2019-03-25T17:16:57.350Z,4.27
2019-03-25T17:19:28.387Z,3.80
2019-03-25T17:21:58.782Z,3.87
2019-03-25T17:24:29.063Z,4.10
2019-03-25T17:26:59.890Z,4.00
2019-03-25T17:29:30.842Z,4.53
2019-03-25T17:32:01.612Z,3.60
2019-03-25T17:34:32.025Z,5.03
2019-03-25T17:37:04.355Z,4.00
2019-03-25T17:39:34.648Z,3.63
2019-03-25T17:42:05.527Z,3.97
2019-03-25T17:44:36.227Z,4.10
2019-03-25T17:47:06.829Z,4.33
2019-03-25T17:49:37.011Z,4.43
2019-03-25T17:52:07.718Z,4.87
2019-03-25T17:54:38.720Z,5.70
2019-03-25T17:57:09.269Z,4.50
2019-03-25T17:59:39.957Z,4.33
2019-03-25T18:02:10.282Z,4.80
2019-03-25T18:04:41.221Z,5.00
2019-03-25T18:07:12.013Z,5.50
2019-03-25T18:09:42.375Z,5.30
2019-03-25T18:12:12.698Z,4.87
2019-03-25T18:14:43.707Z,5.70
2019-03-25T18:17:13.837Z,5.60
2019-03-25T18:19:44.286Z,4.70
2019-03-25T18:22:14.472Z,5.00
2019-03-25T18:24:44.866Z,4.90
2019-03-25T18:27:15.670Z,5.23
2019-03-25T18:29:46.496Z,5.70
2019-03-25T18:32:17.911Z,5.10
2019-03-25T18:34:48.247Z,5.10
2019-03-25T18:37:18.505Z,5.90
2019-03-25T18:39:48.967Z,5.93
2019-03-25T18:42:19.392Z,6.50
2019-03-25T18:44:49.674Z,6.50
2019-03-25T18:47:20.174Z,6.40
2019-03-25T18:49:50.531Z,5.40
2019-03-25T18:52:20.757Z,4.87
2019-03-25T18:54:51.490Z,5.00
2019-03-25T18:57:21.781Z,5.03
2019-03-25T18:59:52.752Z,4.63
2019-03-25T19:02:24.258Z,4.97
2019-03-25T19:04:54.567Z,4.90
2019-03-25T19:07:26.457Z,4.50
2019-03-25T19:09:56.890Z,5.70
2019-03-25T19:12:27.809Z,5.07
2019-03-25T19:14:59.220Z,5.13
2019-03-25T19:17:29.442Z,5.20
2019-03-25T19:19:59.712Z,5.70
2019-03-25T19:22:30.078Z,7.53
2019-03-25T19:25:01.536Z,5.90
2019-03-25T19:27:32.426Z,6.23
2019-03-25T19:30:02.786Z,5.47
2019-03-25T19:32:33.213Z,5.33
2019-03-25T19:35:03.515Z,9.40
2019-03-25T19:37:33.718Z,5.20
2019-03-25T19:40:04.403Z,5.37
2019-03-25T19:42:34.820Z,5.00
2019-03-25T19:45:06.065Z,4.57
2019-03-25T19:47:36.945Z,4.93
2019-03-25T19:50:07.354Z,5.20
2019-03-25T19:52:37.752Z,4.30
2019-03-25T19:55:08.184Z,4.10
2019-03-25T19:57:38.551Z,4.37
2019-03-25T20:00:10.043Z,4.20
2019-03-25T20:02:40.359Z,3.67
2019-03-25T20:05:10.928Z,3.83
2019-03-25T20:07:41.544Z,3.37
2019-03-25T20:10:29.860Z,4.03
2019-03-25T20:13:00.890Z,3.50
2019-03-25T20:15:45.029Z,2.90
2019-03-25T20:18:03.784Z,3.77
2019-03-25T20:20:34.135Z,3.40
2019-03-25T20:23:05.383Z,3.17
2019-03-25T20:25:36.760Z,3.37
2019-03-25T20:28:09.243Z,4.43
2019-03-25T20:30:40.253Z,3.50
2019-03-25T20:33:11.037Z,4.10
2019-03-25T20:35:41.407Z,4.00
2019-03-25T20:38:11.870Z,4.40
2019-03-25T20:40:42.680Z,4.60
2019-03-25T20:43:13.861Z,5.73
2019-03-25T20:45:44.014Z,5.43
2019-03-25T20:48:14.713Z,6.10
2019-03-25T20:50:45.326Z,5.83
2019-03-25T20:53:16.399Z,6.60
2019-03-25T20:55:46.549Z,5.40
2019-03-25T20:58:17.019Z,6.40
2019-03-25T21:00:48.751Z,6.87
2019-03-25T21:03:19.707Z,5.40
2019-03-25T21:05:50.011Z,6.50
2019-03-25T21:08:20.448Z,6.37
2019-03-25T21:10:50.688Z,5.40
2019-03-25T21:13:21.423Z,5.60
2019-03-25T21:15:51.993Z,6.33
2019-03-25T21:18:22.333Z,6.33
2019-03-25T21:20:52.906Z,6.53
2019-03-25T21:23:26.422Z,6.93
2019-03-25T21:26:01.576Z,6.40
2019-03-25T21:28:32.460Z,6.80
2019-03-25T21:31:02.962Z,6.60
2019-03-25T21:33:34.005Z,6.80
2019-03-25T21:36:04.658Z,6.90
2019-03-25T21:38:38.487Z,6.80
2019-03-25T21:41:08.807Z,6.90
2019-03-25T21:43:39.555Z,7.30
2019-03-25T21:46:09.939Z,7.37
2019-03-25T21:48:40.898Z,7.10
2019-03-25T21:51:11.821Z,7.70
2019-03-25T21:53:42.776Z,7.27
2019-03-25T21:56:13.248Z,8.13
2019-03-25T21:58:43.694Z,7.90
2019-03-25T22:01:14.025Z,7.50
2019-03-25T22:03:48.059Z,8.00
2019-03-25T22:06:18.449Z,7.07
2019-03-25T22:08:49.031Z,6.50
2019-03-25T22:11:19.343Z,7.60
2019-03-25T22:13:50.549Z,7.20
2019-03-25T22:16:20.928Z,7.90
2019-03-25T22:18:51.042Z,7.37
2019-03-25T22:29:11.215Z,7.63
2019-03-25T22:31:41.398Z,7.37
2019-03-25T22:34:12.232Z,7.03
2019-03-25T22:36:42.499Z,7.47
2019-03-25T22:39:12.756Z,6.43
2019-03-25T22:41:43.012Z,6.50
2019-03-25T22:44:13.841Z,7.40
2019-03-25T22:46:44.071Z,6.60
2019-03-25T22:49:14.293Z,7.23
2019-03-25T22:51:44.881Z,6.80
2019-03-25T22:54:15.736Z,6.13
2019-03-25T22:56:45.979Z,7.00
2019-03-25T22:59:16.943Z,6.70
2019-03-25T23:01:47.586Z,6.20
2019-03-25T23:04:17.872Z,7.60
2019-03-25T23:06:48.133Z,6.40
2019-03-25T23:09:18.832Z,7.63
2019-03-25T23:11:49.050Z,7.00
2019-03-25T23:14:19.236Z,6.67
2019-03-25T23:16:50.244Z,5.33
2019-03-25T23:19:20.636Z,7.10
2019-03-25T23:21:50.860Z,6.73
2019-03-25T23:24:21.068Z,6.53
2019-03-25T23:26:51.388Z,7.10
2019-03-25T23:29:21.815Z,7.40
2019-03-25T23:31:52.417Z,7.83
2019-03-25T23:34:22.884Z,7.10
2019-03-25T23:36:53.871Z,7.70
2019-03-25T23:39:25.584Z,7.50
2019-03-25T23:41:55.836Z,7.50
2019-03-25T23:44:26.306Z,8.40
2019-03-25T23:46:56.614Z,7.23
2019-03-25T23:49:26.862Z,7.90
2019-03-25T23:51:57.244Z,8.40
2019-03-25T23:54:27.881Z,7.80
2019-03-25T23:56:58.299Z,7.80
2019-03-25T23:59:29.038Z,8.07
