createdAt,value
2022-09-29T00:00:38.047Z,22.10
2022-09-29T00:03:05.184Z,22.20
2022-09-29T00:05:31.951Z,22.10
2022-09-29T00:07:58.592Z,22.10
2022-09-29T00:10:25.336Z,22.10
2022-09-29T00:12:52.100Z,22.10
2022-09-29T00:15:18.820Z,22.10
2022-09-29T00:18:02.974Z,22.20
2022-09-29T00:20:32.235Z,22.30
2022-09-29T00:22:58.884Z,22.50
2022-09-29T00:25:26.883Z,22.60
2022-09-29T00:27:53.620Z,22.70
2022-09-29T00:30:20.308Z,22.80
2022-09-29T00:32:46.949Z,22.90
2022-09-29T00:35:13.673Z,22.90
2022-09-29T00:37:40.384Z,22.90
2022-09-29T00:40:07.935Z,22.80
2022-09-29T00:42:34.621Z,22.80
2022-09-29T00:45:06.846Z,22.70
2022-09-29T00:47:33.487Z,22.70
2022-09-29T00:50:02.464Z,22.70
2022-09-29T00:52:40.240Z,22.60
2022-09-29T00:55:09.998Z,22.60
2022-09-29T00:57:37.523Z,22.50
2022-09-29T01:00:09.009Z,22.50
2022-09-29T01:02:37.061Z,22.50
2022-09-29T01:05:03.887Z,22.50
2022-09-29T01:07:30.528Z,22.40
2022-09-29T01:09:57.232Z,22.40
2022-09-29T01:12:23.946Z,22.40
2022-09-29T01:14:51.067Z,22.40
2022-09-29T01:17:17.742Z,22.40
2022-09-29T01:19:44.432Z,22.40
2022-09-29T01:22:18.502Z,22.30
2022-09-29T01:25:08.032Z,22.30
2022-09-29T01:27:34.687Z,22.30
2022-09-29T01:30:10.584Z,22.30
2022-09-29T01:32:46.879Z,22.30
2022-09-29T01:35:16.459Z,22.30
2022-09-29T01:37:46.228Z,22.20
2022-09-29T01:40:12.907Z,22.20
2022-09-29T01:42:42.222Z,22.20
2022-09-29T01:45:12.989Z,22.20
2022-09-29T01:47:40.991Z,22.20
2022-09-29T01:50:12.427Z,22.20
2022-09-29T01:52:40.814Z,22.20
2022-09-29T01:55:08.291Z,22.20
2022-09-29T01:57:37.444Z,22.10
2022-09-29T02:00:09.439Z,22.10
2022-09-29T02:02:56.360Z,22.10
2022-09-29T02:05:26.097Z,22.10
2022-09-29T02:07:52.781Z,22.10
2022-09-29T02:10:22.070Z,22.10
2022-09-29T02:12:49.126Z,22.10
2022-09-29T02:15:18.175Z,22.10
2022-09-29T02:17:45.633Z,22.10
2022-09-29T02:20:12.488Z,22.10
2022-09-29T02:22:39.133Z,22.10
2022-09-29T02:25:06.137Z,22.10
2022-09-29T02:27:33.906Z,22.10
2022-09-29T02:30:00.594Z,22.10
2022-09-29T02:32:27.331Z,22.00
2022-09-29T02:34:53.994Z,22.10
2022-09-29T02:37:20.663Z,22.00
2022-09-29T02:39:53.415Z,22.10
2022-09-29T02:42:34.617Z,22.00
2022-09-29T02:45:19.625Z,22.00
2022-09-29T02:47:46.280Z,22.10
2022-09-29T02:50:31.857Z,22.20
2022-09-29T02:52:58.514Z,22.30
2022-09-29T02:55:26.163Z,22.50
2022-09-29T02:57:58.897Z,22.60
2022-09-29T03:00:25.663Z,22.80
2022-09-29T03:02:52.332Z,22.90
2022-09-29T03:05:19.870Z,22.90
2022-09-29T03:07:46.584Z,22.90
2022-09-29T03:10:13.612Z,22.80
2022-09-29T03:12:40.274Z,22.80
2022-09-29T03:15:07.563Z,22.70
2022-09-29T03:17:34.328Z,22.60
2022-09-29T03:20:01.163Z,22.60
2022-09-29T03:22:27.847Z,22.60
2022-09-29T03:24:54.521Z,22.50
2022-09-29T03:27:21.214Z,22.50
2022-09-29T03:29:47.886Z,22.40
2022-09-29T03:32:14.576Z,22.40
2022-09-29T03:34:41.251Z,22.40
2022-09-29T03:37:07.920Z,22.30
2022-09-29T03:39:34.603Z,22.30
2022-09-29T03:42:01.340Z,22.30
2022-09-29T03:44:27.992Z,22.30
2022-09-29T03:46:54.666Z,22.30
2022-09-29T03:49:21.454Z,22.30
2022-09-29T03:51:48.277Z,22.20
2022-09-29T03:54:14.940Z,22.20
2022-09-29T03:56:41.632Z,22.20
2022-09-29T03:59:10.592Z,22.20
2022-09-29T04:01:38.342Z,22.20
2022-09-29T04:04:05.868Z,22.20
2022-09-29T04:06:32.647Z,22.20
2022-09-29T04:08:59.394Z,22.20
2022-09-29T04:11:26.061Z,22.10
2022-09-29T04:13:53.062Z,22.10
2022-09-29T04:16:19.782Z,22.10
2022-09-29T04:18:46.525Z,22.10
2022-09-29T04:21:13.201Z,22.10
2022-09-29T04:23:39.915Z,22.10
2022-09-29T04:26:06.560Z,22.10
2022-09-29T04:28:34.091Z,22.00
2022-09-29T04:31:00.826Z,22.00
2022-09-29T04:33:28.079Z,22.00
2022-09-29T04:35:54.790Z,22.00
2022-09-29T04:38:21.467Z,22.00
2022-09-29T04:40:48.421Z,22.00
2022-09-29T04:43:15.118Z,22.00
2022-09-29T04:45:41.842Z,22.00
2022-09-29T04:48:08.622Z,22.00
2022-09-29T04:50:35.375Z,22.00
2022-09-29T04:53:02.040Z,22.00
2022-09-29T04:55:28.754Z,22.00
2022-09-29T04:57:55.406Z,22.00
2022-09-29T05:00:22.169Z,22.00
2022-09-29T05:02:50.025Z,22.00
2022-09-29T05:05:16.931Z,22.00
2022-09-29T05:07:44.577Z,21.90
2022-09-29T05:10:11.314Z,22.00
2022-09-29T05:12:37.974Z,21.90
2022-09-29T05:15:06.292Z,21.90
2022-09-29T05:17:33.364Z,21.90
2022-09-29T05:20:00.250Z,21.90
2022-09-29T05:22:27.147Z,21.90
2022-09-29T05:24:53.801Z,21.90
2022-09-29T05:27:20.526Z,22.00
2022-09-29T05:29:47.238Z,22.10
2022-09-29T05:32:13.941Z,22.20
2022-09-29T05:34:40.695Z,22.30
2022-09-29T05:37:07.575Z,22.50
2022-09-29T05:39:34.748Z,22.60
2022-09-29T05:42:02.459Z,22.70
2022-09-29T05:44:29.536Z,22.80
2022-09-29T05:46:56.206Z,22.80
2022-09-29T05:49:23.353Z,22.70
2022-09-29T05:51:50.033Z,22.70
2022-09-29T05:54:16.765Z,22.60
2022-09-29T05:56:45.472Z,22.60
2022-09-29T05:59:12.483Z,22.50
2022-09-29T06:01:39.375Z,22.50
2022-09-29T06:04:06.060Z,22.40
2022-09-29T06:06:32.777Z,22.40
2022-09-29T06:08:59.553Z,22.40
2022-09-29T06:11:29.686Z,22.40
2022-09-29T06:13:56.429Z,22.30
2022-09-29T06:16:24.080Z,22.30
2022-09-29T06:18:50.861Z,22.30
2022-09-29T06:21:18.657Z,22.30
2022-09-29T06:23:45.408Z,22.30
2022-09-29T06:26:13.035Z,22.30
2022-09-29T06:28:39.699Z,22.20
2022-09-29T06:31:07.551Z,22.20
2022-09-29T06:33:34.520Z,22.20
2022-09-29T06:36:20.925Z,22.20
2022-09-29T06:38:47.728Z,22.20
2022-09-29T06:41:14.392Z,22.10
2022-09-29T06:43:41.077Z,22.10
2022-09-29T06:46:07.799Z,22.10
2022-09-29T06:48:34.523Z,22.10
2022-09-29T06:51:09.144Z,22.10
2022-09-29T06:53:38.674Z,22.10
2022-09-29T06:56:05.784Z,22.10
2022-09-29T06:58:32.862Z,22.00
2022-09-29T07:01:02.948Z,22.00
2022-09-29T07:03:29.782Z,22.00
2022-09-29T07:06:18.345Z,22.00
2022-09-29T07:08:43.205Z,22.00
2022-09-29T07:11:10.062Z,22.00
2022-09-29T07:13:36.732Z,22.00
2022-09-29T07:16:13.590Z,22.00
2022-09-29T07:18:40.882Z,22.00
2022-09-29T07:21:10.097Z,22.00
2022-09-29T07:23:36.913Z,22.00
2022-09-29T07:26:04.129Z,22.00
2022-09-29T07:28:30.998Z,22.00
2022-09-29T07:31:11.863Z,21.90
2022-09-29T07:33:40.774Z,22.00
2022-09-29T07:36:07.946Z,22.00
2022-09-29T07:38:34.662Z,22.00
2022-09-29T07:41:02.487Z,21.90
2022-09-29T07:43:29.676Z,21.90
2022-09-29T07:45:56.493Z,21.90
2022-09-29T07:48:25.875Z,22.00
2022-09-29T07:51:01.126Z,21.90
2022-09-29T07:53:27.797Z,21.90
2022-09-29T07:55:54.489Z,21.90
2022-09-29T07:58:21.238Z,21.90
2022-09-29T08:00:53.363Z,21.90
2022-09-29T08:03:20.074Z,22.00
2022-09-29T08:05:46.742Z,22.10
2022-09-29T08:08:13.585Z,22.30
2022-09-29T08:10:51.063Z,22.40
2022-09-29T08:13:19.209Z,22.50
2022-09-29T08:15:45.951Z,22.70
2022-09-29T08:18:12.668Z,22.80
2022-09-29T08:20:39.364Z,22.80
2022-09-29T08:23:06.989Z,22.80
2022-09-29T08:25:35.343Z,22.70
2022-09-29T08:28:02.274Z,22.70
2022-09-29T08:30:29.417Z,22.70
2022-09-29T08:32:56.855Z,22.60
2022-09-29T08:35:23.701Z,22.50
2022-09-29T08:37:50.403Z,22.50
2022-09-29T08:40:17.267Z,22.50
2022-09-29T08:43:02.733Z,22.40
2022-09-29T08:45:30.307Z,22.40
2022-09-29T08:48:01.631Z,22.40
2022-09-29T08:50:31.400Z,22.30
2022-09-29T08:53:26.445Z,22.30
2022-09-29T08:55:56.764Z,22.30
2022-09-29T08:58:23.451Z,22.30
2022-09-29T09:01:11.921Z,22.20
2022-09-29T09:03:57.432Z,22.20
2022-09-29T09:06:31.285Z,22.20
2022-09-29T09:09:16.242Z,22.20
2022-09-29T09:11:45.926Z,22.20
2022-09-29T09:14:12.593Z,22.20
2022-09-29T09:16:42.384Z,22.20
2022-09-29T09:19:18.912Z,22.10
2022-09-29T09:21:51.380Z,22.20
2022-09-29T09:24:24.873Z,22.10
2022-09-29T09:26:51.780Z,22.10
2022-09-29T09:29:21.657Z,22.10
2022-09-29T09:31:57.852Z,22.10
2022-09-29T09:34:43.561Z,22.10
2022-09-29T09:37:16.991Z,22.10
2022-09-29T09:40:02.806Z,22.00
2022-09-29T09:42:37.516Z,22.00
2022-09-29T09:45:10.769Z,22.00
2022-09-29T09:48:00.735Z,22.00
2022-09-29T09:50:27.430Z,22.00
2022-09-29T09:52:59.015Z,22.00
2022-09-29T09:55:25.968Z,22.00
2022-09-29T09:58:00.256Z,22.00
2022-09-29T10:00:37.392Z,22.00
2022-09-29T10:03:05.136Z,22.00
2022-09-29T10:05:38.778Z,22.00
2022-09-29T10:08:26.085Z,22.00
2022-09-29T10:10:58.665Z,22.00
2022-09-29T10:13:26.996Z,22.00
2022-09-29T10:16:00.890Z,22.00
2022-09-29T10:18:46.618Z,22.10
2022-09-29T10:21:25.599Z,22.20
2022-09-29T10:23:53.040Z,22.40
2022-09-29T10:26:26.049Z,22.50
2022-09-29T10:28:55.861Z,22.60
2022-09-29T10:31:24.237Z,22.70
2022-09-29T10:34:09.910Z,22.90
2022-09-29T10:36:50.476Z,22.80
2022-09-29T10:39:35.995Z,22.80
2022-09-29T10:42:04.872Z,22.80
2022-09-29T10:44:32.253Z,22.70
2022-09-29T10:46:59.154Z,22.60
2022-09-29T10:49:28.218Z,22.60
2022-09-29T10:51:56.422Z,22.50
2022-09-29T10:54:26.519Z,22.50
2022-09-29T10:56:53.224Z,22.50
2022-09-29T10:59:19.901Z,22.50
2022-09-29T11:01:49.765Z,22.50
2022-09-29T11:04:21.280Z,22.40
2022-09-29T11:06:48.062Z,22.40
2022-09-29T11:09:15.978Z,22.40
2022-09-29T11:11:48.803Z,22.40
2022-09-29T11:14:24.351Z,22.30
2022-09-29T11:16:55.673Z,22.30
2022-09-29T11:19:22.427Z,22.30
2022-09-29T11:22:01.837Z,22.30
2022-09-29T11:24:47.231Z,22.30
2022-09-29T11:27:16.984Z,22.30
2022-09-29T11:29:50.456Z,22.30
2022-09-29T11:32:18.156Z,22.20
2022-09-29T11:34:47.999Z,22.20
2022-09-29T11:37:14.682Z,22.20
2022-09-29T11:39:41.395Z,22.20
2022-09-29T11:42:31.375Z,22.20
2022-09-29T11:45:02.138Z,22.20
2022-09-29T11:47:47.583Z,22.20
2022-09-29T11:50:14.278Z,22.20
2022-09-29T11:52:53.286Z,22.30
2022-09-29T11:55:32.901Z,22.40
2022-09-29T11:58:05.722Z,22.50
2022-09-29T12:00:36.039Z,22.70
2022-09-29T12:03:08.920Z,22.80
2022-09-29T12:06:11.269Z,22.90
2022-09-29T12:08:56.684Z,22.90
2022-09-29T12:12:00.059Z,22.80
2022-09-29T12:14:41.219Z,22.80
2022-09-29T12:17:12.764Z,22.70
2022-09-29T12:19:40.065Z,22.60
2022-09-29T12:22:10.580Z,22.60
2022-09-29T12:24:43.291Z,22.60
2022-09-29T12:27:16.981Z,22.50
2022-09-29T12:29:44.940Z,22.50
2022-09-29T12:32:19.384Z,22.50
2022-09-29T12:34:53.471Z,22.40
2022-09-29T12:37:38.871Z,22.40
2022-09-29T12:40:05.592Z,22.20
2022-09-29T12:42:35.139Z,22.40
2022-09-29T12:45:11.470Z,22.30
2022-09-29T12:48:01.908Z,22.30
2022-09-29T12:50:34.883Z,22.30
2022-09-29T12:53:03.647Z,22.30
2022-09-29T12:55:44.707Z,22.30
2022-09-29T12:58:16.299Z,22.30
2022-09-29T13:00:44.352Z,22.30
2022-09-29T13:03:15.489Z,22.20
2022-09-29T13:05:45.318Z,22.20
2022-09-29T13:08:19.150Z,22.20
2022-09-29T13:11:04.886Z,22.20
2022-09-29T13:13:34.629Z,22.20
2022-09-29T13:16:20.224Z,22.20
2022-09-29T13:19:20.096Z,22.20
2022-09-29T13:21:50.703Z,22.20
2022-09-29T13:24:20.406Z,22.30
2022-09-29T13:26:47.237Z,22.40
2022-09-29T13:29:14.680Z,22.50
2022-09-29T13:34:18.882Z,22.80
2022-09-29T13:36:47.441Z,22.80
2022-09-29T13:39:21.686Z,22.90
2022-09-29T13:41:48.357Z,22.90
2022-09-29T13:44:23.867Z,22.80
2022-09-29T13:46:51.150Z,22.70
2022-09-29T13:49:20.803Z,22.70
2022-09-29T13:51:47.931Z,22.70
2022-09-29T13:54:14.627Z,22.60
2022-09-29T13:56:41.315Z,22.50
2022-09-29T13:59:13.387Z,22.50
2022-09-29T14:01:40.457Z,22.50
2022-09-29T14:04:26.008Z,22.50
2022-09-29T14:06:52.665Z,22.40
2022-09-29T14:09:20.375Z,22.40
2022-09-29T14:11:53.415Z,22.40
2022-09-29T14:14:21.705Z,22.40
2022-09-29T14:16:53.777Z,22.40
2022-09-29T14:19:34.636Z,22.40
2022-09-29T14:22:01.671Z,22.30
2022-09-29T14:24:34.458Z,22.30
2022-09-29T14:27:19.906Z,22.30
2022-09-29T14:29:59.208Z,22.30
2022-09-29T14:32:34.155Z,22.30
2022-09-29T14:35:01.087Z,22.30
2022-09-29T14:37:27.756Z,22.30
2022-09-29T14:40:13.158Z,22.30
2022-09-29T14:42:39.868Z,22.30
2022-09-29T14:45:25.476Z,22.20
2022-09-29T14:48:22.517Z,22.20
2022-09-29T14:51:25.750Z,22.20
2022-09-29T14:54:11.215Z,22.20
2022-09-29T14:57:04.247Z,22.30
2022-09-29T14:59:35.543Z,22.50
2022-09-29T15:02:21.607Z,22.60
2022-09-29T15:04:48.564Z,22.70
2022-09-29T15:07:20.873Z,22.80
2022-09-29T15:09:51.662Z,22.70
2022-09-29T15:12:22.683Z,22.70
2022-09-29T15:14:50.278Z,22.60
2022-09-29T15:17:21.380Z,22.60
2022-09-29T15:19:55.810Z,22.50
2022-09-29T15:22:41.832Z,22.50
2022-09-29T15:25:30.304Z,22.50
2022-09-29T15:28:22.479Z,22.50
2022-09-29T15:30:50.005Z,22.50
2022-09-29T15:33:18.579Z,22.40
2022-09-29T15:35:46.092Z,22.40
2022-09-29T15:38:12.767Z,22.40
2022-09-29T15:40:39.861Z,22.40
2022-09-29T15:43:23.046Z,22.40
2022-09-29T15:45:54.107Z,22.30
2022-09-29T15:48:20.780Z,22.30
2022-09-29T15:50:47.469Z,22.30
2022-09-29T15:53:14.143Z,22.30
2022-09-29T15:55:40.871Z,22.30
2022-09-29T15:58:25.967Z,22.30
2022-09-29T16:00:55.757Z,22.30
2022-09-29T16:03:42.722Z,22.30
2022-09-29T16:06:14.122Z,22.20
2022-09-29T16:08:43.499Z,22.20
2022-09-29T16:11:16.085Z,22.20
2022-09-29T16:13:42.896Z,22.20
2022-09-29T16:16:10.579Z,22.20
2022-09-29T16:18:37.289Z,22.20
2022-09-29T16:21:09.567Z,22.20
2022-09-29T16:23:57.585Z,22.20
2022-09-29T16:26:34.818Z,22.20
2022-09-29T16:29:07.839Z,22.10
2022-09-29T16:31:34.735Z,22.30
2022-09-29T16:34:01.664Z,22.40
2022-09-29T16:36:36.629Z,22.50
2022-09-29T16:39:06.359Z,22.70
2022-09-29T16:41:38.046Z,22.80
2022-09-29T16:44:25.180Z,22.90
2022-09-29T16:46:52.895Z,22.90
2022-09-29T16:49:27.326Z,22.90
2022-09-29T16:51:55.232Z,22.80
2022-09-29T16:54:26.549Z,22.80
2022-09-29T16:57:12.757Z,22.70
2022-09-29T16:59:39.450Z,22.70
2022-09-29T17:02:08.883Z,22.60
2022-09-29T17:04:36.051Z,22.60
2022-09-29T17:07:03.340Z,22.60
2022-09-29T17:09:30.317Z,22.50
2022-09-29T17:11:57.127Z,22.50
2022-09-29T17:14:25.171Z,22.50
2022-09-29T17:16:51.950Z,22.50
2022-09-29T17:19:19.172Z,22.50
2022-09-29T17:21:45.902Z,22.40
2022-09-29T17:24:12.601Z,22.40
2022-09-29T17:26:58.902Z,22.40
2022-09-29T17:29:25.611Z,22.40
2022-09-29T17:31:52.339Z,22.40
2022-09-29T17:34:28.896Z,22.30
2022-09-29T17:36:57.863Z,22.40
2022-09-29T17:39:24.538Z,22.30
2022-09-29T17:41:51.269Z,22.30
2022-09-29T17:44:18.022Z,22.30
2022-09-29T17:46:45.254Z,22.20
2022-09-29T17:49:12.368Z,22.20
2022-09-29T17:51:39.200Z,22.30
2022-09-29T17:54:06.057Z,22.20
2022-09-29T17:56:37.389Z,22.20
2022-09-29T17:59:05.594Z,22.20
2022-09-29T18:01:35.773Z,22.20
2022-09-29T18:04:02.717Z,22.30
2022-09-29T18:06:29.465Z,22.40
2022-09-29T18:08:56.956Z,22.50
2022-09-29T18:11:24.117Z,22.70
2022-09-29T18:13:51.170Z,22.80
2022-09-29T18:16:21.782Z,22.90
2022-09-29T18:18:48.591Z,22.90
2022-09-29T18:21:18.843Z,22.90
2022-09-29T18:23:45.546Z,22.90
2022-09-29T18:26:12.315Z,22.80
2022-09-29T18:28:39.007Z,22.80
2022-09-29T18:31:26.563Z,22.70
2022-09-29T18:33:53.461Z,22.70
2022-09-29T18:36:20.450Z,22.60
2022-09-29T18:38:47.428Z,22.60
2022-09-29T18:41:16.078Z,22.60
2022-09-29T18:43:42.785Z,22.50
2022-09-29T18:46:09.552Z,22.50
2022-09-29T18:48:36.413Z,22.50
2022-09-29T18:51:03.366Z,22.50
2022-09-29T18:53:30.036Z,22.40
2022-09-29T18:56:03.286Z,22.40
2022-09-29T18:58:30.126Z,22.40
2022-09-29T19:00:56.916Z,22.40
2022-09-29T19:03:24.284Z,22.40
2022-09-29T19:05:50.975Z,22.30
2022-09-29T19:08:17.720Z,22.30
2022-09-29T19:10:54.232Z,22.30
2022-09-29T19:13:21.028Z,22.30
2022-09-29T19:15:48.206Z,22.30
2022-09-29T19:18:22.728Z,22.30
2022-09-29T19:20:50.354Z,22.20
2022-09-29T19:23:19.622Z,22.20
2022-09-29T19:25:46.625Z,22.20
2022-09-29T19:28:13.280Z,22.20
2022-09-29T19:30:40.396Z,22.10
2022-09-29T19:33:07.653Z,22.10
2022-09-29T19:35:34.431Z,22.20
2022-09-29T19:38:02.150Z,22.10
2022-09-29T19:40:30.161Z,22.10
2022-09-29T19:42:58.664Z,22.10
2022-09-29T19:45:25.431Z,22.10
2022-09-29T19:47:56.973Z,22.10
2022-09-29T19:50:42.743Z,22.10
2022-09-29T19:55:40.403Z,22.10
2022-09-29T19:58:07.406Z,22.00
2022-09-29T20:00:34.530Z,22.10
2022-09-29T20:03:01.207Z,22.10
2022-09-29T20:05:27.917Z,22.10
2022-09-29T20:07:54.597Z,22.00
2022-09-29T20:10:22.519Z,22.10
2022-09-29T20:12:49.250Z,22.00
2022-09-29T20:15:15.986Z,22.00
2022-09-29T20:17:44.266Z,22.00
2022-09-29T20:20:11.860Z,22.00
2022-09-29T20:22:38.720Z,22.00
2022-09-29T20:25:07.496Z,22.00
2022-09-29T20:27:35.709Z,22.00
2022-09-29T20:30:02.971Z,22.00
2022-09-29T20:32:29.697Z,22.00
2022-09-29T20:34:56.412Z,22.10
2022-09-29T20:37:23.083Z,22.20
2022-09-29T20:39:50.435Z,22.30
2022-09-29T20:42:17.922Z,22.40
2022-09-29T20:44:44.658Z,22.50
2022-09-29T20:47:11.362Z,22.70
2022-09-29T20:49:39.210Z,22.80
2022-09-29T20:52:05.996Z,22.80
2022-09-29T20:54:33.104Z,22.80
2022-09-29T20:57:00.533Z,22.80
2022-09-29T20:59:27.303Z,22.70
2022-09-29T21:01:54.383Z,22.70
2022-09-29T21:04:21.329Z,22.60
2022-09-29T21:06:48.876Z,22.60
2022-09-29T21:09:16.517Z,22.50
2022-09-29T21:11:43.615Z,22.50
2022-09-29T21:14:16.755Z,22.50
2022-09-29T21:16:45.365Z,22.40
2022-09-29T21:19:12.323Z,22.40
2022-09-29T21:21:44.632Z,22.40
2022-09-29T21:24:14.505Z,22.40
2022-09-29T21:26:41.481Z,22.40
2022-09-29T21:29:08.977Z,22.30
2022-09-29T21:31:35.833Z,22.30
2022-09-29T21:34:03.778Z,22.30
2022-09-29T21:36:30.853Z,22.20
2022-09-29T21:38:57.802Z,22.20
2022-09-29T21:41:25.859Z,22.20
2022-09-29T21:43:53.325Z,22.20
2022-09-29T21:46:20.966Z,22.20
2022-09-29T21:48:54.385Z,22.20
2022-09-29T21:51:25.704Z,22.10
2022-09-29T21:53:52.732Z,22.10
2022-09-29T21:56:20.426Z,22.10
2022-09-29T21:58:47.304Z,22.10
2022-09-29T22:01:13.995Z,22.10
2022-09-29T22:03:41.293Z,22.10
2022-09-29T22:06:14.737Z,22.10
2022-09-29T22:08:41.507Z,22.00
2022-09-29T22:11:08.342Z,22.00
2022-09-29T22:13:38.062Z,22.00
2022-09-29T22:16:05.746Z,22.00
2022-09-29T22:18:41.261Z,22.00
2022-09-29T22:21:12.147Z,22.00
2022-09-29T22:23:38.822Z,21.90
2022-09-29T22:26:05.577Z,22.00
2022-09-29T22:28:32.423Z,21.90
2022-09-29T22:31:06.237Z,21.90
2022-09-29T22:33:36.348Z,21.90
2022-09-29T22:36:03.376Z,21.90
2022-09-29T22:38:30.290Z,21.90
2022-09-29T22:40:56.975Z,21.90
2022-09-29T22:43:23.621Z,21.90
2022-09-29T22:45:50.593Z,21.90
2022-09-29T22:48:17.465Z,21.90
2022-09-29T22:50:47.558Z,21.90
2022-09-29T22:53:14.323Z,21.90
2022-09-29T22:55:42.387Z,21.90
2022-09-29T22:58:09.626Z,21.90
2022-09-29T23:00:36.918Z,21.90
2022-09-29T23:03:04.115Z,21.90
2022-09-29T23:05:30.859Z,21.90
2022-09-29T23:07:57.520Z,21.80
2022-09-29T23:10:24.277Z,21.90
2022-09-29T23:12:51.633Z,21.90
2022-09-29T23:15:18.365Z,21.80
2022-09-29T23:17:45.042Z,21.80
2022-09-29T23:20:11.763Z,21.80
2022-09-29T23:22:38.911Z,21.80
2022-09-29T23:25:06.253Z,22.00
2022-09-29T23:27:33.191Z,22.10
2022-09-29T23:29:59.896Z,22.20
2022-09-29T23:32:26.572Z,22.40
2022-09-29T23:34:53.274Z,22.50
2022-09-29T23:37:19.984Z,22.60
2022-09-29T23:39:46.680Z,22.70
2022-09-29T23:42:14.528Z,22.70
2022-09-29T23:44:41.188Z,22.60
2022-09-29T23:47:08.321Z,22.60
2022-09-29T23:49:35.057Z,22.50
2022-09-29T23:52:02.769Z,22.50
2022-09-29T23:54:29.662Z,22.40
2022-09-29T23:56:56.531Z,22.40
2022-09-29T23:59:23.405Z,22.30
