createdAt,value
2018-04-14T00:00:26.549Z,0
2018-04-14T00:01:26.141Z,0
2018-04-14T00:02:27.044Z,0
2018-04-14T00:03:26.931Z,0
2018-04-14T00:04:27.032Z,0
2018-04-14T00:05:26.933Z,0
2018-04-14T00:06:26.444Z,0
2018-04-14T00:07:26.601Z,0
2018-04-14T00:08:26.809Z,0
2018-04-14T00:09:26.874Z,0
2018-04-14T00:10:26.304Z,0
2018-04-14T00:11:26.983Z,0
2018-04-14T00:12:26.922Z,0
2018-04-14T00:13:26.835Z,0
2018-04-14T00:14:26.661Z,0
2018-04-14T00:15:25.924Z,0
2018-04-14T00:17:26.546Z,0
2018-04-14T00:18:26.852Z,0
2018-04-14T00:19:26.634Z,0
2018-04-14T00:20:26.616Z,0
2018-04-14T00:21:26.152Z,0
2018-04-14T00:22:26.599Z,0
2018-04-14T00:23:26.575Z,0
2018-04-14T00:24:26.795Z,0
2018-04-14T00:25:26.685Z,0
2018-04-14T00:26:26.862Z,0
2018-04-14T00:27:26.578Z,0
2018-04-14T00:28:26.464Z,0
2018-04-14T00:29:26.231Z,0
2018-04-14T00:30:26.328Z,0
2018-04-14T00:31:26.237Z,0
2018-04-14T00:32:26.485Z,0
2018-04-14T00:33:26.590Z,0
2018-04-14T00:34:26.687Z,0
2018-04-14T00:35:26.320Z,0
2018-04-14T00:36:27.040Z,0
2018-04-14T00:37:26.294Z,0
2018-04-14T00:38:26.330Z,0
2018-04-14T00:39:26.363Z,0
2018-04-14T00:40:26.137Z,0
2018-04-14T00:41:25.964Z,0
2018-04-14T00:42:26.178Z,0
2018-04-14T00:43:26.379Z,0
2018-04-14T00:44:26.301Z,0
2018-04-14T00:45:26.148Z,0
2018-04-14T00:46:25.627Z,0
2018-04-14T00:47:26.146Z,0
2018-04-14T00:48:26.475Z,0
2018-04-14T00:49:25.820Z,0
2018-04-14T00:50:26.142Z,0
2018-04-14T00:51:26.223Z,0
2018-04-14T00:52:26.201Z,0
2018-04-14T00:53:25.798Z,0
2018-04-14T00:54:25.530Z,0
2018-04-14T00:55:25.958Z,0
2018-04-14T00:56:26.389Z,0
2018-04-14T00:57:25.919Z,0
2018-04-14T00:58:25.844Z,0
2018-04-14T00:59:25.671Z,0
2018-04-14T01:00:26.107Z,0
2018-04-14T01:01:25.908Z,0
2018-04-14T01:02:25.134Z,0
2018-04-14T01:03:25.592Z,0
2018-04-14T01:04:25.834Z,0
2018-04-14T01:05:26.139Z,0
2018-04-14T01:06:26.291Z,0
2018-04-14T01:07:25.799Z,0
2018-04-14T01:08:26.094Z,0
2018-04-14T01:09:26.008Z,0
2018-04-14T01:10:26.036Z,0
2018-04-14T01:11:25.978Z,0
2018-04-14T01:12:26.428Z,0
2018-04-14T01:13:25.971Z,0
2018-04-14T01:14:26.098Z,0
2018-04-14T01:15:25.947Z,0
2018-04-14T01:16:26.295Z,0
2018-04-14T01:17:25.653Z,0
2018-04-14T01:18:25.968Z,0
2018-04-14T01:19:25.638Z,0
2018-04-14T01:20:25.360Z,0
2018-04-14T01:21:25.865Z,0
2018-04-14T01:22:25.859Z,0
2018-04-14T01:23:25.853Z,0
2018-04-14T01:24:25.587Z,0
2018-04-14T01:25:25.568Z,0
2018-04-14T01:26:25.551Z,0
2018-04-14T01:27:25.538Z,0
2018-04-14T01:28:25.796Z,0
2018-04-14T01:29:25.527Z,0
2018-04-14T01:30:25.246Z,0
2018-04-14T01:31:25.492Z,0
2018-04-14T01:32:25.855Z,0
2018-04-14T01:33:25.219Z,0
2018-04-14T01:34:25.459Z,0
2018-04-14T01:35:25.195Z,0
2018-04-14T01:36:25.701Z,0
2018-04-14T01:37:25.430Z,0
2018-04-14T01:38:25.170Z,0
2018-04-14T01:39:25.659Z,0
2018-04-14T01:40:25.657Z,0
2018-04-14T01:41:25.124Z,0
2018-04-14T01:42:25.365Z,0
2018-04-14T01:43:25.094Z,0
2018-04-14T01:44:25.088Z,0
2018-04-14T01:45:25.590Z,0
2018-04-14T01:46:25.318Z,0
2018-04-14T01:47:25.307Z,0
2018-04-14T01:48:25.049Z,0
2018-04-14T01:49:25.557Z,0
2018-04-14T01:50:25.193Z,0
2018-04-14T01:51:25.271Z,0
2018-04-14T01:52:25.258Z,0
2018-04-14T01:53:24.986Z,0
2018-04-14T01:54:24.712Z,0
2018-04-14T01:55:25.227Z,0
2018-04-14T01:56:25.209Z,0
2018-04-14T01:57:25.459Z,0
2018-04-14T01:58:25.182Z,0
2018-04-14T01:59:25.174Z,0
2018-04-14T02:00:24.902Z,0
2018-04-14T02:01:25.151Z,0
2018-04-14T02:02:25.399Z,0
2018-04-14T02:03:25.387Z,0
2018-04-14T02:04:25.122Z,0
2018-04-14T02:05:25.103Z,0
2018-04-14T02:06:25.342Z,0
2018-04-14T02:07:25.350Z,0
2018-04-14T02:08:25.337Z,0
2018-04-14T02:09:24.814Z,0
2018-04-14T02:10:25.356Z,0
2018-04-14T02:11:24.282Z,0
2018-04-14T02:12:25.273Z,0
2018-04-14T02:13:25.278Z,0
2018-04-14T02:14:25.255Z,0
2018-04-14T02:15:24.745Z,0
2018-04-14T02:16:25.248Z,0
2018-04-14T02:17:25.232Z,0
2018-04-14T02:18:24.957Z,0
2018-04-14T02:19:24.953Z,0
2018-04-14T02:20:25.182Z,0
2018-04-14T02:21:25.174Z,0
2018-04-14T02:22:24.396Z,0
2018-04-14T02:23:25.155Z,0
2018-04-14T02:24:25.149Z,0
2018-04-14T02:25:24.876Z,0
2018-04-14T02:26:24.861Z,0
2018-04-14T02:27:25.102Z,0
2018-04-14T02:28:24.839Z,0
2018-04-14T02:29:24.830Z,0
2018-04-14T02:30:24.822Z,0
2018-04-14T02:31:24.555Z,0
2018-04-14T02:32:25.086Z,0
2018-04-14T02:33:25.048Z,0
2018-04-14T02:34:24.524Z,0
2018-04-14T02:35:24.559Z,0
2018-04-14T02:36:24.756Z,0
2018-04-14T02:37:24.997Z,0
2018-04-14T02:38:24.727Z,0
2018-04-14T02:39:24.755Z,0
2018-04-14T02:40:24.439Z,0
2018-04-14T02:41:24.960Z,0
2018-04-14T02:42:24.938Z,0
2018-04-14T02:43:24.943Z,0
2018-04-14T02:44:24.921Z,0
2018-04-14T02:45:24.671Z,0
2018-04-14T02:46:24.898Z,0
2018-04-14T02:47:24.890Z,0
2018-04-14T02:48:24.613Z,0
2018-04-14T02:49:24.902Z,0
2018-04-14T02:50:24.854Z,0
2018-04-14T02:51:24.594Z,0
2018-04-14T02:52:24.491Z,0
2018-04-14T02:53:24.042Z,0
2018-04-14T02:54:24.805Z,0
2018-04-14T02:55:24.789Z,0
2018-04-14T02:56:24.529Z,0
2018-04-14T02:57:24.775Z,0
2018-04-14T02:58:24.775Z,0
2018-04-14T02:59:24.504Z,0
2018-04-14T03:00:24.491Z,0
2018-04-14T03:01:24.732Z,0
2018-04-14T03:02:24.718Z,0
2018-04-14T03:03:24.449Z,0
2018-04-14T03:04:24.715Z,0
2018-04-14T03:05:24.429Z,0
2018-04-14T03:06:24.665Z,0
2018-04-14T03:07:24.401Z,0
2018-04-14T03:08:24.649Z,0
2018-04-14T03:09:24.629Z,0
2018-04-14T03:10:24.979Z,0
2018-04-14T03:11:24.112Z,0
2018-04-14T03:12:24.608Z,0
2018-04-14T03:13:24.336Z,0
2018-04-14T03:14:24.580Z,0
2018-04-14T03:15:24.566Z,0
2018-04-14T03:16:24.604Z,0
2018-04-14T03:17:24.285Z,0
2018-04-14T03:18:24.271Z,0
2018-04-14T03:19:24.266Z,0
2018-04-14T03:20:24.514Z,0
2018-04-14T03:21:24.505Z,0
2018-04-14T03:22:24.478Z,0
2018-04-14T03:23:24.216Z,0
2018-04-14T03:24:23.689Z,0
2018-04-14T03:25:24.206Z,0
2018-04-14T03:26:23.680Z,0
2018-04-14T03:27:24.434Z,0
2018-04-14T03:28:24.426Z,0
2018-04-14T03:29:24.412Z,0
2018-04-14T03:30:24.414Z,0
2018-04-14T03:31:24.603Z,0
2018-04-14T03:32:23.866Z,0
2018-04-14T03:33:23.855Z,0
2018-04-14T03:34:24.096Z,0
2018-04-14T03:35:23.827Z,0
2018-04-14T03:36:24.071Z,0
2018-04-14T03:37:24.060Z,0
2018-04-14T03:38:24.316Z,0
2018-04-14T03:39:24.033Z,0
2018-04-14T03:40:24.024Z,0
2018-04-14T03:41:24.286Z,0
2018-04-14T03:42:24.274Z,0
2018-04-14T03:43:23.714Z,0
2018-04-14T03:44:24.238Z,0
2018-04-14T03:45:23.452Z,0
2018-04-14T03:46:23.961Z,0
2018-04-14T03:47:23.950Z,0
2018-04-14T03:48:23.935Z,0
2018-04-14T03:49:24.188Z,0
2018-04-14T03:50:24.179Z,0
2018-04-14T03:51:23.903Z,0
2018-04-14T03:52:24.149Z,0
2018-04-14T03:53:24.157Z,0
2018-04-14T03:54:23.871Z,0
2018-04-14T03:55:23.925Z,0
2018-04-14T03:56:24.101Z,0
2018-04-14T03:57:24.088Z,0
2018-04-14T03:58:23.835Z,0
2018-04-14T03:59:23.294Z,0
2018-04-14T04:00:24.055Z,0
2018-04-14T04:01:23.533Z,0
2018-04-14T04:02:24.044Z,0
2018-04-14T04:03:23.773Z,0
2018-04-14T04:04:23.760Z,0
2018-04-14T04:05:23.483Z,0
2018-04-14T04:06:23.987Z,0
2018-04-14T04:07:23.716Z,0
2018-04-14T04:08:23.981Z,0
2018-04-14T04:09:23.699Z,0
2018-04-14T04:10:23.170Z,0
2018-04-14T04:11:23.953Z,0
2018-04-14T04:12:23.666Z,0
2018-04-14T04:13:23.912Z,0
2018-04-14T04:14:23.900Z,0
2018-04-14T04:15:23.621Z,0
2018-04-14T04:16:23.876Z,0
2018-04-14T04:17:23.618Z,0
2018-04-14T04:18:23.859Z,0
2018-04-14T04:19:23.332Z,0
2018-04-14T04:20:23.318Z,0
2018-04-14T04:21:23.046Z,0
2018-04-14T04:22:23.297Z,0
2018-04-14T04:23:23.026Z,0
2018-04-14T04:24:23.270Z,0
2018-04-14T04:25:23.782Z,0
2018-04-14T04:26:23.254Z,0
2018-04-14T04:27:23.752Z,0
2018-04-14T04:28:23.702Z,0
2018-04-14T04:29:23.744Z,0
2018-04-14T04:30:23.724Z,0
2018-04-14T04:31:23.708Z,0
2018-04-14T04:32:22.921Z,5
2018-04-14T04:33:23.173Z,5
2018-04-14T04:34:23.177Z,5
2018-04-14T04:35:23.411Z,5
2018-04-14T04:36:23.137Z,5
2018-04-14T04:37:23.639Z,10
2018-04-14T04:38:23.630Z,10
2018-04-14T04:39:23.359Z,10
2018-04-14T04:40:23.344Z,10
2018-04-14T04:41:23.084Z,10
2018-04-14T04:42:23.328Z,15
2018-04-14T04:43:23.571Z,15
2018-04-14T04:44:23.043Z,15
2018-04-14T04:45:23.297Z,15
2018-04-14T04:46:23.292Z,20
2018-04-14T04:47:23.279Z,20
2018-04-14T04:48:22.736Z,20
2018-04-14T04:49:23.254Z,20
2018-04-14T04:50:23.505Z,20
2018-04-14T04:51:23.224Z,20
2018-04-14T04:52:22.958Z,20
2018-04-14T04:53:22.691Z,20
2018-04-14T04:54:23.455Z,25
2018-04-14T04:55:23.186Z,25
2018-04-14T04:56:23.172Z,30
2018-04-14T04:57:23.165Z,30
2018-04-14T04:58:23.145Z,35
2018-04-14T04:59:23.393Z,35
2018-04-14T05:00:23.128Z,35
2018-04-14T05:01:23.379Z,35
2018-04-14T05:02:23.363Z,40
2018-04-14T05:03:23.345Z,40
2018-04-14T05:04:23.335Z,40
2018-04-14T05:05:22.547Z,40
2018-04-14T05:06:22.552Z,40
2018-04-14T05:07:22.531Z,40
2018-04-14T05:08:23.293Z,40
2018-04-14T05:09:23.282Z,40
2018-04-14T05:10:23.275Z,45
2018-04-14T05:11:22.748Z,45
2018-04-14T05:12:22.994Z,45
2018-04-14T05:13:24.057Z,50
2018-04-14T05:14:22.706Z,50
2018-04-14T05:15:22.706Z,55
2018-04-14T05:16:22.690Z,60
2018-04-14T05:17:23.193Z,60
2018-04-14T05:18:22.937Z,65
2018-04-14T05:19:22.912Z,70
2018-04-14T05:20:23.162Z,75
2018-04-14T05:21:22.374Z,75
2018-04-14T05:22:22.628Z,85
2018-04-14T05:23:22.871Z,85
2018-04-14T05:24:23.191Z,95
2018-04-14T05:25:23.107Z,105
2018-04-14T05:26:23.093Z,110
2018-04-14T05:27:22.828Z,115
2018-04-14T05:28:22.556Z,120
2018-04-14T05:29:22.801Z,115
2018-04-14T05:30:22.800Z,115
2018-04-14T05:31:23.043Z,115
2018-04-14T05:32:22.506Z,115
2018-04-14T05:33:22.499Z,120
2018-04-14T05:34:22.750Z,115
2018-04-14T05:35:22.477Z,120
2018-04-14T05:36:22.725Z,120
2018-04-14T05:37:22.984Z,130
2018-04-14T05:38:22.706Z,135
2018-04-14T05:39:22.688Z,140
2018-04-14T05:40:22.679Z,135
2018-04-14T05:41:22.672Z,120
2018-04-14T05:42:22.408Z,105
2018-04-14T05:43:22.652Z,95
2018-04-14T05:44:22.396Z,95
2018-04-14T05:45:22.881Z,90
2018-04-14T05:46:22.880Z,90
2018-04-14T05:47:22.860Z,95
2018-04-14T05:48:22.338Z,95
2018-04-14T05:49:22.845Z,100
2018-04-14T05:50:22.830Z,100
2018-04-14T05:51:22.881Z,95
2018-04-14T05:52:22.815Z,95
2018-04-14T05:53:22.574Z,100
2018-04-14T05:54:22.532Z,110
2018-04-14T05:55:22.269Z,115
2018-04-14T05:56:22.768Z,110
2018-04-14T05:57:22.243Z,110
2018-04-14T05:58:22.757Z,110
2018-04-14T05:59:22.212Z,110
2018-04-14T06:00:22.056Z,105
2018-04-14T06:01:22.732Z,105
2018-04-14T06:02:22.712Z,105
2018-04-14T06:03:22.701Z,110
2018-04-14T06:04:22.165Z,110
2018-04-14T06:05:22.416Z,110
2018-04-14T06:06:22.155Z,115
2018-04-14T06:07:22.655Z,115
2018-04-14T06:08:22.638Z,110
2018-04-14T06:09:22.905Z,105
2018-04-14T06:10:22.618Z,105
2018-04-14T06:11:22.356Z,100
2018-04-14T06:12:22.090Z,100
2018-04-14T06:13:22.635Z,100
2018-04-14T06:14:22.575Z,105
2018-04-14T06:15:22.306Z,105
2018-04-14T06:16:22.563Z,105
2018-04-14T06:17:22.290Z,100
2018-04-14T06:18:22.286Z,105
2018-04-14T06:19:22.528Z,105
2018-04-14T06:20:22.257Z,105
2018-04-14T06:21:22.261Z,105
2018-04-14T06:22:22.561Z,105
2018-04-14T06:23:21.972Z,105
2018-04-14T06:24:22.231Z,110
2018-04-14T06:25:22.469Z,110
2018-04-14T06:26:22.451Z,110
2018-04-14T06:27:22.179Z,110
2018-04-14T06:28:22.679Z,110
2018-04-14T06:29:21.902Z,110
2018-04-14T06:30:22.150Z,110
2018-04-14T06:31:22.408Z,110
2018-04-14T06:32:22.172Z,110
2018-04-14T06:33:21.867Z,110
2018-04-14T06:34:22.161Z,115
2018-04-14T06:35:22.361Z,115
2018-04-14T06:36:22.349Z,120
2018-04-14T06:37:22.339Z,130
2018-04-14T06:38:22.074Z,165
2018-04-14T06:39:22.057Z,190
2018-04-14T06:40:22.044Z,215
2018-04-14T06:41:22.298Z,235
2018-04-14T06:42:21.773Z,210
2018-04-14T06:43:22.273Z,200
2018-04-14T06:44:22.005Z,220
2018-04-14T06:45:21.477Z,255
2018-04-14T06:46:21.811Z,265
2018-04-14T06:47:21.717Z,275
2018-04-14T06:48:21.711Z,280
2018-04-14T06:49:22.020Z,280
2018-04-14T06:50:21.437Z,280
2018-04-14T06:51:21.426Z,285
2018-04-14T06:52:22.188Z,285
2018-04-14T06:53:21.935Z,295
2018-04-14T06:54:21.924Z,295
2018-04-14T06:55:21.912Z,300
2018-04-14T06:56:22.160Z,305
2018-04-14T06:57:21.897Z,310
2018-04-14T06:58:21.113Z,310
2018-04-14T06:59:21.632Z,305
2018-04-14T07:00:21.881Z,295
2018-04-14T07:01:21.885Z,285
2018-04-14T07:02:22.137Z,270
2018-04-14T07:03:21.870Z,250
2018-04-14T07:04:22.215Z,205
2018-04-14T07:05:21.858Z,185
2018-04-14T07:06:21.861Z,175
2018-04-14T07:07:21.850Z,165
2018-04-14T07:08:21.852Z,160
2018-04-14T07:09:22.111Z,155
2018-04-14T07:10:21.588Z,150
2018-04-14T07:11:21.322Z,145
2018-04-14T07:12:21.828Z,145
2018-04-14T07:13:21.842Z,145
2018-04-14T07:14:21.315Z,145
2018-04-14T07:15:21.824Z,145
2018-04-14T07:16:21.561Z,140
2018-04-14T07:17:21.813Z,140
2018-04-14T07:18:21.821Z,145
2018-04-14T07:19:21.816Z,140
2018-04-14T07:20:21.813Z,140
2018-04-14T07:21:22.071Z,140
2018-04-14T07:22:22.100Z,140
2018-04-14T07:23:22.060Z,140
2018-04-14T07:24:21.867Z,140
2018-04-14T07:25:21.534Z,140
2018-04-14T07:26:22.051Z,140
2018-04-14T07:27:22.051Z,140
2018-04-14T07:28:21.784Z,140
2018-04-14T07:29:21.788Z,140
2018-04-14T07:30:21.780Z,140
2018-04-14T07:31:21.569Z,140
2018-04-14T07:32:22.104Z,135
2018-04-14T07:33:21.766Z,135
2018-04-14T07:34:22.027Z,140
2018-04-14T07:35:22.020Z,140
2018-04-14T07:36:21.756Z,140
2018-04-14T07:37:21.757Z,140
2018-04-14T07:38:21.755Z,140
2018-04-14T07:39:21.484Z,140
2018-04-14T07:40:21.484Z,140
2018-04-14T07:41:21.480Z,140
2018-04-14T07:42:21.734Z,140
2018-04-14T07:43:21.988Z,145
2018-04-14T07:44:21.729Z,145
2018-04-14T07:45:21.974Z,145
2018-04-14T07:46:21.707Z,145
2018-04-14T07:47:21.700Z,145
2018-04-14T07:48:21.957Z,145
2018-04-14T07:49:21.687Z,145
2018-04-14T07:50:21.968Z,145
2018-04-14T07:51:21.689Z,145
2018-04-14T07:52:21.419Z,145
2018-04-14T07:53:21.932Z,145
2018-04-14T07:54:21.660Z,145
2018-04-14T07:55:21.658Z,140
2018-04-14T07:56:21.907Z,140
2018-04-14T07:57:21.399Z,140
2018-04-14T07:58:21.649Z,140
2018-04-14T07:59:21.911Z,140
2018-04-14T08:00:21.886Z,140
2018-04-14T08:01:21.627Z,140
2018-04-14T08:02:21.643Z,140
2018-04-14T08:03:21.356Z,140
2018-04-14T08:04:21.886Z,140
2018-04-14T08:05:21.348Z,140
2018-04-14T08:06:21.616Z,140
2018-04-14T08:07:21.855Z,135
2018-04-14T08:08:21.349Z,140
2018-04-14T08:09:21.577Z,135
2018-04-14T08:10:21.385Z,140
2018-04-14T08:11:21.057Z,140
2018-04-14T08:12:21.312Z,140
2018-04-14T08:13:21.822Z,140
2018-04-14T08:14:21.297Z,140
2018-04-14T08:15:21.810Z,140
2018-04-14T08:16:21.799Z,140
2018-04-14T08:17:21.808Z,145
2018-04-14T08:18:21.556Z,145
2018-04-14T08:19:21.260Z,145
2018-04-14T08:20:21.519Z,145
2018-04-14T08:21:21.245Z,135
2018-04-14T08:22:21.250Z,130
2018-04-14T08:23:21.497Z,140
2018-04-14T08:24:21.233Z,150
2018-04-14T08:25:21.496Z,160
2018-04-14T08:26:21.218Z,175
2018-04-14T08:27:21.490Z,195
2018-04-14T08:28:21.725Z,210
2018-04-14T08:29:21.728Z,225
2018-04-14T08:30:21.205Z,245
2018-04-14T08:31:21.451Z,255
2018-04-14T08:32:21.456Z,265
2018-04-14T08:33:21.702Z,265
2018-04-14T08:34:21.431Z,270
2018-04-14T08:35:21.425Z,280
2018-04-14T08:36:21.680Z,285
2018-04-14T08:37:21.890Z,295
2018-04-14T08:38:21.662Z,300
2018-04-14T08:39:20.882Z,305
2018-04-14T08:40:21.138Z,310
2018-04-14T08:41:21.391Z,315
2018-04-14T08:42:21.125Z,315
2018-04-14T08:43:21.644Z,305
2018-04-14T08:44:21.367Z,305
2018-04-14T08:45:21.626Z,295
2018-04-14T08:46:21.110Z,290
2018-04-14T08:47:21.514Z,285
2018-04-14T08:48:21.351Z,275
2018-04-14T08:49:21.132Z,270
2018-04-14T08:50:21.343Z,260
2018-04-14T08:51:21.601Z,255
2018-04-14T08:52:21.068Z,260
2018-04-14T08:53:21.062Z,255
2018-04-14T08:54:21.377Z,250
2018-04-14T08:55:21.105Z,250
2018-04-14T08:56:21.588Z,250
2018-04-14T08:57:21.562Z,250
2018-04-14T08:58:21.293Z,255
2018-04-14T08:59:21.551Z,260
2018-04-14T09:00:21.039Z,260
2018-04-14T09:01:21.283Z,260
2018-04-14T09:02:21.280Z,260
2018-04-14T09:03:21.539Z,265
2018-04-14T09:04:21.527Z,265
2018-04-14T09:05:21.267Z,265
2018-04-14T09:06:20.996Z,260
2018-04-14T09:07:21.254Z,255
2018-04-14T09:08:21.514Z,250
2018-04-14T09:09:21.509Z,260
2018-04-14T09:10:21.508Z,260
2018-04-14T09:11:21.232Z,260
2018-04-14T09:12:20.965Z,265
2018-04-14T09:13:21.223Z,270
2018-04-14T09:14:21.218Z,265
2018-04-14T09:15:21.469Z,260
2018-04-14T09:16:21.016Z,255
2018-04-14T09:17:21.460Z,270
2018-04-14T09:18:20.935Z,250
2018-04-14T09:19:21.464Z,260
2018-04-14T09:20:21.472Z,250
2018-04-14T09:21:21.440Z,250
2018-04-14T09:22:21.177Z,245
2018-04-14T09:23:20.920Z,245
2018-04-14T09:24:21.161Z,250
2018-04-14T09:25:21.159Z,255
2018-04-14T09:26:21.155Z,260
2018-04-14T09:27:21.419Z,260
2018-04-14T09:28:21.143Z,265
2018-04-14T09:29:21.404Z,265
2018-04-14T09:30:21.141Z,265
2018-04-14T09:31:20.618Z,265
2018-04-14T09:32:21.391Z,270
2018-04-14T09:33:20.613Z,270
2018-04-14T09:34:21.130Z,265
2018-04-14T09:35:21.115Z,285
2018-04-14T09:36:21.127Z,295
2018-04-14T09:37:20.591Z,300
2018-04-14T09:38:21.102Z,305
2018-04-14T09:39:21.096Z,310
2018-04-14T09:40:21.099Z,310
2018-04-14T09:41:20.573Z,325
2018-04-14T09:42:20.563Z,340
2018-04-14T09:43:21.389Z,360
2018-04-14T09:44:21.075Z,375
2018-04-14T09:45:20.820Z,355
2018-04-14T09:46:21.079Z,345
2018-04-14T09:47:20.549Z,335
2018-04-14T09:48:21.058Z,340
2018-04-14T09:49:21.313Z,335
2018-04-14T09:50:21.060Z,340
2018-04-14T09:51:20.793Z,330
2018-04-14T09:52:21.100Z,345
2018-04-14T09:53:21.038Z,355
2018-04-14T09:54:21.035Z,335
2018-04-14T09:55:21.027Z,330
2018-04-14T09:56:21.051Z,340
2018-04-14T09:57:20.762Z,370
2018-04-14T09:58:21.301Z,365
2018-04-14T09:59:20.757Z,365
2018-04-14T10:00:21.012Z,360
2018-04-14T10:01:20.495Z,355
2018-04-14T10:02:20.999Z,350
2018-04-14T10:03:21.254Z,345
2018-04-14T10:04:20.737Z,330
2018-04-14T10:05:21.251Z,340
2018-04-14T10:06:20.994Z,335
2018-04-14T10:07:20.990Z,340
2018-04-14T10:08:20.979Z,380
2018-04-14T10:09:20.992Z,375
2018-04-14T10:10:20.773Z,400
2018-04-14T10:11:21.232Z,360
2018-04-14T10:12:21.232Z,365
2018-04-14T10:13:20.965Z,360
2018-04-14T10:14:21.229Z,325
2018-04-14T10:15:21.230Z,305
2018-04-14T10:16:21.423Z,330
2018-04-14T10:17:21.209Z,280
2018-04-14T10:18:20.701Z,295
2018-04-14T10:19:20.700Z,370
2018-04-14T10:20:20.695Z,265
2018-04-14T10:21:21.199Z,240
2018-04-14T10:22:20.937Z,250
2018-04-14T10:23:20.931Z,250
2018-04-14T10:24:21.191Z,210
2018-04-14T10:25:20.672Z,220
2018-04-14T10:26:20.928Z,215
2018-04-14T10:27:20.665Z,205
2018-04-14T10:28:21.181Z,200
2018-04-14T10:29:21.176Z,215
2018-04-14T10:30:20.399Z,215
2018-04-14T10:31:21.203Z,210
2018-04-14T10:32:21.396Z,205
2018-04-14T10:33:20.652Z,200
2018-04-14T10:34:20.907Z,200
2018-04-14T10:35:20.389Z,200
2018-04-14T10:36:21.162Z,200
2018-04-14T10:37:20.896Z,205
2018-04-14T10:38:20.897Z,210
2018-04-14T10:39:20.628Z,210
2018-04-14T10:40:21.140Z,205
2018-04-14T10:41:20.893Z,195
2018-04-14T10:42:20.880Z,160
2018-04-14T10:43:21.130Z,175
2018-04-14T10:44:21.133Z,170
2018-04-14T10:45:20.617Z,180
2018-04-14T10:46:20.607Z,210
2018-04-14T10:47:21.121Z,195
2018-04-14T10:48:21.116Z,170
2018-04-14T10:49:20.597Z,180
2018-04-14T10:50:20.851Z,210
2018-04-14T10:51:20.595Z,220
2018-04-14T10:52:20.850Z,205
2018-04-14T10:53:20.852Z,265
2018-04-14T10:54:20.338Z,235
2018-04-14T10:55:20.580Z,240
2018-04-14T10:56:20.629Z,275
2018-04-14T10:57:20.575Z,305
2018-04-14T10:58:20.823Z,255
2018-04-14T10:59:20.825Z,215
2018-04-14T11:00:20.563Z,215
2018-04-14T11:01:20.563Z,185
2018-04-14T11:02:20.547Z,180
2018-04-14T11:03:20.559Z,165
2018-04-14T11:04:20.806Z,190
2018-04-14T11:05:20.546Z,205
2018-04-14T11:06:20.543Z,260
2018-04-14T11:07:21.059Z,255
2018-04-14T11:08:20.279Z,235
2018-04-14T11:09:20.264Z,260
2018-04-14T11:10:20.523Z,295
2018-04-14T11:11:20.790Z,300
2018-04-14T11:12:21.026Z,305
2018-04-14T11:13:21.031Z,300
2018-04-14T11:14:21.035Z,320
2018-04-14T11:15:20.879Z,300
2018-04-14T11:16:20.505Z,350
2018-04-14T11:17:20.508Z,390
2018-04-14T11:18:20.754Z,345
2018-04-14T11:19:20.765Z,310
2018-04-14T11:20:20.748Z,295
2018-04-14T11:21:21.024Z,285
2018-04-14T11:22:21.008Z,255
2018-04-14T11:23:21.035Z,295
2018-04-14T11:24:20.729Z,330
2018-04-14T11:25:20.740Z,335
2018-04-14T11:26:20.213Z,350
2018-04-14T11:27:20.466Z,345
2018-04-14T11:28:20.728Z,315
2018-04-14T11:29:20.467Z,260
2018-04-14T11:30:20.465Z,210
2018-04-14T11:31:20.550Z,180
2018-04-14T11:32:20.974Z,210
2018-04-14T11:33:20.707Z,220
2018-04-14T11:34:20.963Z,255
2018-04-14T11:35:20.768Z,260
2018-04-14T11:36:20.963Z,275
2018-04-14T11:37:20.699Z,260
2018-04-14T11:38:20.958Z,290
2018-04-14T11:39:20.439Z,330
2018-04-14T11:40:20.680Z,335
2018-04-14T11:41:20.682Z,330
2018-04-14T11:42:20.943Z,275
2018-04-14T11:43:20.427Z,270
2018-04-14T11:44:20.682Z,280
2018-04-14T11:45:20.666Z,245
2018-04-14T11:46:20.943Z,225
2018-04-14T11:47:20.155Z,230
2018-04-14T11:48:20.663Z,270
2018-04-14T11:49:20.674Z,295
2018-04-14T11:50:20.141Z,275
2018-04-14T11:51:20.921Z,230
2018-04-14T11:52:20.132Z,200
2018-04-14T11:53:20.647Z,200
2018-04-14T11:54:20.647Z,225
2018-04-14T11:55:20.640Z,220
2018-04-14T11:56:20.654Z,270
2018-04-14T11:57:20.384Z,250
2018-04-14T11:58:20.638Z,215
2018-04-14T11:59:20.893Z,180
2018-04-14T12:00:20.376Z,190
2018-04-14T12:01:20.631Z,170
2018-04-14T12:02:20.412Z,150
2018-04-14T12:03:20.877Z,145
2018-04-14T12:04:20.362Z,140
2018-04-14T12:05:20.364Z,145
2018-04-14T12:06:20.615Z,140
2018-04-14T12:07:20.609Z,155
2018-04-14T12:08:20.620Z,145
2018-04-14T12:09:20.608Z,135
2018-04-14T12:10:20.863Z,135
2018-04-14T12:11:20.597Z,135
2018-04-14T12:12:20.856Z,135
2018-04-14T12:13:20.636Z,140
2018-04-14T12:14:20.856Z,140
2018-04-14T12:15:20.599Z,140
2018-04-14T12:16:20.585Z,140
2018-04-14T12:17:20.593Z,145
2018-04-14T12:18:20.832Z,155
2018-04-14T12:19:20.834Z,160
2018-04-14T12:20:20.318Z,160
2018-04-14T12:21:20.830Z,155
2018-04-14T12:22:20.311Z,155
2018-04-14T12:23:20.830Z,155
2018-04-14T12:24:20.304Z,155
2018-04-14T12:25:20.555Z,150
2018-04-14T12:26:20.040Z,140
2018-04-14T12:27:20.553Z,140
2018-04-14T12:28:20.625Z,140
2018-04-14T12:29:20.546Z,140
2018-04-14T12:30:20.850Z,140
2018-04-14T12:31:20.798Z,150
2018-04-14T12:32:20.799Z,170
2018-04-14T12:33:20.537Z,165
2018-04-14T12:34:20.798Z,160
2018-04-14T12:35:20.544Z,155
2018-04-14T12:36:20.538Z,155
2018-04-14T12:37:20.264Z,175
2018-04-14T12:38:20.001Z,195
2018-04-14T12:39:20.514Z,205
2018-04-14T12:40:20.253Z,200
2018-04-14T12:41:20.514Z,195
2018-04-14T12:42:20.514Z,180
2018-04-14T12:43:20.513Z,165
2018-04-14T12:44:20.247Z,155
2018-04-14T12:45:20.496Z,150
2018-04-14T12:46:20.496Z,150
2018-04-14T12:47:20.492Z,155
2018-04-14T12:48:20.488Z,170
2018-04-14T12:49:20.495Z,175
2018-04-14T12:50:20.484Z,195
2018-04-14T12:51:20.222Z,205
2018-04-14T12:52:20.490Z,235
2018-04-14T12:53:20.471Z,245
2018-04-14T12:54:20.466Z,265
2018-04-14T12:55:20.460Z,275
2018-04-14T12:56:20.210Z,275
2018-04-14T12:57:20.742Z,295
2018-04-14T12:58:20.463Z,290
2018-04-14T12:59:20.453Z,255
2018-04-14T13:00:20.449Z,230
2018-04-14T13:01:20.450Z,215
2018-04-14T13:02:20.447Z,190
2018-04-14T13:03:20.180Z,220
2018-04-14T13:04:20.182Z,255
2018-04-14T13:05:20.174Z,270
2018-04-14T13:06:20.178Z,265
2018-04-14T13:07:20.438Z,230
2018-04-14T13:08:20.686Z,215
2018-04-14T13:09:20.167Z,195
2018-04-14T13:10:20.425Z,205
2018-04-14T13:11:20.424Z,195
2018-04-14T13:12:20.673Z,195
2018-04-14T13:13:20.523Z,185
2018-04-14T13:14:20.414Z,170
2018-04-14T13:15:20.401Z,165
2018-04-14T13:16:20.404Z,185
2018-04-14T13:17:20.664Z,205
2018-04-14T13:18:20.396Z,215
2018-04-14T13:19:20.563Z,215
2018-04-14T13:20:20.408Z,220
2018-04-14T13:21:20.384Z,200
2018-04-14T13:22:20.126Z,185
2018-04-14T13:23:20.378Z,175
2018-04-14T13:24:20.124Z,165
2018-04-14T13:25:20.124Z,155
2018-04-14T13:26:20.379Z,140
2018-04-14T13:27:20.652Z,145
2018-04-14T13:28:20.364Z,150
2018-04-14T13:29:20.627Z,150
2018-04-14T13:30:20.370Z,145
2018-04-14T13:31:20.106Z,145
2018-04-14T13:32:20.357Z,145
2018-04-14T13:33:20.356Z,145
2018-04-14T13:34:20.354Z,145
2018-04-14T13:35:20.607Z,135
2018-04-14T13:36:19.826Z,135
2018-04-14T13:37:20.344Z,135
2018-04-14T13:38:20.080Z,140
2018-04-14T13:39:19.821Z,170
2018-04-14T13:40:20.587Z,175
2018-04-14T13:41:20.596Z,180
2018-04-14T13:42:20.321Z,170
2018-04-14T13:43:20.578Z,155
2018-04-14T13:44:20.583Z,150
2018-04-14T13:45:20.579Z,145
2018-04-14T13:46:20.315Z,170
2018-04-14T13:47:20.471Z,185
2018-04-14T13:48:20.306Z,185
2018-04-14T13:49:20.304Z,165
2018-04-14T13:50:20.046Z,160
2018-04-14T13:51:19.521Z,150
2018-04-14T13:52:20.296Z,170
2018-04-14T13:53:20.288Z,185
2018-04-14T13:54:20.285Z,170
2018-04-14T13:55:20.287Z,165
2018-04-14T13:56:20.285Z,155
2018-04-14T13:57:20.276Z,140
2018-04-14T13:58:20.022Z,135
2018-04-14T13:59:20.533Z,135
2018-04-14T14:00:20.416Z,135
2018-04-14T14:01:20.266Z,140
2018-04-14T14:02:20.268Z,145
2018-04-14T14:03:20.008Z,160
2018-04-14T14:04:19.742Z,165
2018-04-14T14:05:20.000Z,170
2018-04-14T14:06:20.000Z,170
2018-04-14T14:07:19.734Z,165
2018-04-14T14:08:20.259Z,175