createdAt,value
2018-02-12T00:01:36.909Z,2.20
2018-02-12T00:04:04.586Z,2.20
2018-02-12T00:06:32.961Z,2.20
2018-02-12T00:09:01.385Z,2.20
2018-02-12T00:11:28.996Z,2.10
2018-02-12T00:13:56.596Z,2.20
2018-02-12T00:16:25.000Z,2.20
2018-02-12T00:18:52.742Z,2.20
2018-02-12T00:21:20.396Z,2.20
2018-02-12T00:23:48.014Z,2.30
2018-02-12T00:26:16.396Z,2.30
2018-02-12T00:28:44.793Z,2.30
2018-02-12T00:31:13.164Z,2.40
2018-02-12T00:33:40.804Z,2.30
2018-02-12T00:36:08.413Z,2.40
2018-02-12T00:38:36.024Z,2.40
2018-02-12T00:41:03.660Z,2.30
2018-02-12T00:43:31.262Z,2.40
2018-02-12T00:45:59.668Z,2.40
2018-02-12T00:48:27.272Z,2.30
2018-02-12T00:50:54.889Z,2.40
2018-02-12T00:53:22.520Z,2.30
2018-02-12T00:55:50.125Z,2.30
2018-02-12T00:58:17.772Z,2.30
2018-02-12T01:00:45.377Z,2.30
2018-02-12T01:03:12.979Z,2.20
2018-02-12T01:05:40.619Z,2.20
2018-02-12T01:08:08.229Z,2.20
2018-02-12T01:10:35.877Z,2.10
2018-02-12T01:13:04.248Z,2.00
2018-02-12T01:15:31.860Z,2.00
2018-02-12T01:18:00.252Z,1.90
2018-02-12T01:20:28.616Z,1.80
2018-02-12T01:22:56.258Z,1.80
2018-02-12T01:25:23.860Z,1.80
2018-02-12T01:27:51.461Z,1.70
2018-02-12T01:30:19.856Z,1.60
2018-02-12T01:32:48.286Z,1.50
2018-02-12T01:35:15.924Z,1.50
2018-02-12T01:37:43.529Z,1.50
2018-02-12T01:40:11.125Z,1.50
2018-02-12T01:42:38.750Z,1.50
2018-02-12T01:45:06.354Z,1.50
2018-02-12T01:47:33.997Z,1.40
2018-02-12T01:50:13.602Z,1.40
2018-02-12T01:52:41.249Z,1.30
2018-02-12T01:55:08.857Z,1.30
2018-02-12T01:57:36.475Z,1.20
2018-02-12T02:00:04.115Z,1.20
2018-02-12T02:02:31.728Z,1.20
2018-02-12T02:04:59.420Z,1.20
2018-02-12T02:07:27.012Z,1.10
2018-02-12T02:09:54.629Z,1.10
2018-02-12T02:12:23.032Z,1.00
2018-02-12T02:14:50.636Z,0.90
2018-02-12T02:17:18.284Z,0.90
2018-02-12T02:19:45.888Z,0.90
2018-02-12T02:22:13.492Z,0.70
2018-02-12T02:24:41.120Z,0.70
2018-02-12T02:27:08.725Z,0.60
2018-02-12T02:29:36.363Z,0.60
2018-02-12T02:32:03.982Z,0.50
2018-02-12T02:34:31.606Z,0.50
2018-02-12T02:36:59.232Z,0.50
2018-02-12T02:39:26.853Z,0.40
2018-02-12T02:41:54.501Z,0.30
2018-02-12T02:44:22.876Z,0.20
2018-02-12T02:46:50.485Z,0.20
2018-02-12T02:49:18.125Z,0.20
2018-02-12T02:51:45.738Z,0.10
2018-02-12T02:54:13.382Z,0.10
2018-02-12T02:56:40.993Z,0.00
2018-02-12T02:59:08.624Z,0.00
2018-02-12T03:01:37.083Z,-0.10
2018-02-12T03:04:04.692Z,-0.20
2018-02-12T03:06:32.433Z,-0.20
2018-02-12T03:09:00.056Z,-0.20
2018-02-12T03:11:28.440Z,-0.30
2018-02-12T03:13:56.860Z,-0.30
2018-02-12T03:16:24.475Z,-0.30
2018-02-12T03:18:52.123Z,-0.30
2018-02-12T03:21:19.741Z,-0.30
2018-02-12T03:23:47.355Z,-0.20
2018-02-12T03:26:14.994Z,-0.20
2018-02-12T03:28:42.608Z,-0.20
2018-02-12T03:31:10.262Z,-0.20
2018-02-12T03:33:38.641Z,-0.10
2018-02-12T03:36:07.011Z,0.00
2018-02-12T03:38:34.648Z,-0.10
2018-02-12T03:41:02.261Z,0.10
2018-02-12T03:43:29.934Z,0.10
2018-02-12T03:46:07.455Z,0.00
2018-02-12T03:48:35.106Z,0.00
2018-02-12T03:51:02.713Z,0.00
2018-02-12T03:53:31.088Z,-0.20
2018-02-12T03:55:58.728Z,-0.20
2018-02-12T03:58:26.340Z,-0.20
2018-02-12T04:00:53.992Z,-0.20
2018-02-12T04:03:21.609Z,-0.30
2018-02-12T04:05:50.049Z,-0.40
2018-02-12T04:08:17.684Z,-0.40
2018-02-12T04:10:45.296Z,-0.40
2018-02-12T04:13:12.947Z,-0.30
2018-02-12T04:15:40.568Z,-0.40
2018-02-12T04:18:08.184Z,-0.40
2018-02-12T04:20:35.820Z,-0.40
2018-02-12T04:23:03.447Z,-0.40
2018-02-12T04:25:31.092Z,-0.50
2018-02-12T04:27:59.469Z,-0.50
2018-02-12T04:30:27.080Z,-0.50
2018-02-12T04:32:54.716Z,-0.60
2018-02-12T04:35:22.336Z,-0.60
2018-02-12T04:37:49.977Z,-0.60
2018-02-12T04:40:18.355Z,-0.70
2018-02-12T04:42:45.971Z,-0.70
2018-02-12T04:45:13.608Z,-0.70
2018-02-12T04:47:41.989Z,-0.70
2018-02-12T04:50:09.640Z,-0.70
2018-02-12T04:52:37.285Z,-0.70
2018-02-12T04:55:04.909Z,-0.70
2018-02-12T04:57:32.554Z,-0.60
2018-02-12T05:00:00.169Z,-0.60
2018-02-12T05:02:27.825Z,-0.60
2018-02-12T05:04:55.445Z,-0.60
2018-02-12T05:07:23.066Z,-0.60
2018-02-12T05:09:50.700Z,-0.60
2018-02-12T05:12:18.314Z,-0.50
2018-02-12T05:14:45.972Z,-0.50
2018-02-12T05:17:14.501Z,-0.50
2018-02-12T05:19:42.121Z,-0.40
2018-02-12T05:22:09.760Z,-0.40
2018-02-12T05:24:37.406Z,-0.40
2018-02-12T05:27:05.054Z,-0.30
2018-02-12T05:29:32.672Z,-0.10
2018-02-12T05:32:00.298Z,-0.20
2018-02-12T05:34:27.940Z,-0.10
2018-02-12T05:36:56.328Z,-0.20
2018-02-12T05:39:24.744Z,-0.20
2018-02-12T05:41:52.361Z,-0.30
2018-02-12T05:44:19.981Z,-0.20
2018-02-12T05:46:47.626Z,-0.20
2018-02-12T05:49:15.984Z,-0.20
2018-02-12T05:51:43.629Z,-0.10
2018-02-12T05:54:11.267Z,-0.10
2018-02-12T05:56:38.913Z,0.00
2018-02-12T05:59:06.550Z,0.00
2018-02-12T06:01:34.160Z,0.10
2018-02-12T06:04:01.804Z,0.10
2018-02-12T06:06:29.412Z,0.10
2018-02-12T06:08:57.030Z,0.20
2018-02-12T06:11:25.441Z,0.20
2018-02-12T06:13:53.050Z,0.20
2018-02-12T06:16:20.692Z,0.20
2018-02-12T06:18:48.342Z,0.20
2018-02-12T06:21:16.723Z,0.40
2018-02-12T06:23:45.124Z,0.60
2018-02-12T06:26:13.509Z,0.80
2018-02-12T06:28:41.921Z,0.90
2018-02-12T06:31:09.534Z,0.90
2018-02-12T06:33:37.156Z,1.10
2018-02-12T06:36:05.560Z,1.20
2018-02-12T06:38:33.274Z,1.20
2018-02-12T06:41:00.933Z,1.30
2018-02-12T06:43:28.541Z,1.30
2018-02-12T06:45:56.149Z,1.40
2018-02-12T06:48:24.546Z,1.40
2018-02-12T06:50:52.957Z,1.50
2018-02-12T06:53:20.592Z,1.40
2018-02-12T06:55:48.225Z,1.50
2018-02-12T06:58:15.849Z,1.60
2018-02-12T07:00:44.260Z,1.70
2018-02-12T07:03:11.867Z,1.60
2018-02-12T07:05:39.468Z,1.70
2018-02-12T07:08:07.110Z,1.70
2018-02-12T07:10:34.720Z,1.80
2018-02-12T07:13:02.324Z,1.80
2018-02-12T07:15:29.961Z,1.90
2018-02-12T07:17:57.612Z,1.90
2018-02-12T07:20:25.282Z,2.00
2018-02-12T07:22:52.961Z,1.90
2018-02-12T07:25:20.564Z,2.00
2018-02-12T07:27:48.205Z,2.00
2018-02-12T07:30:15.882Z,2.00
2018-02-12T07:32:43.524Z,2.00
2018-02-12T07:35:11.125Z,2.00
2018-02-12T07:37:38.737Z,1.90
2018-02-12T07:40:06.364Z,1.90
2018-02-12T07:42:33.972Z,1.90
2018-02-12T07:45:01.621Z,1.90
2018-02-12T07:47:29.227Z,2.00
2018-02-12T07:49:56.842Z,2.00
2018-02-12T07:52:24.473Z,2.10
2018-02-12T07:54:52.077Z,2.10
2018-02-12T07:57:20.512Z,2.10
2018-02-12T07:59:48.120Z,2.10
2018-02-12T08:02:15.724Z,2.20
2018-02-12T08:04:43.352Z,2.20
2018-02-12T08:07:10.962Z,2.20
2018-02-12T08:09:39.430Z,2.30
2018-02-12T08:12:06.996Z,2.20
2018-02-12T08:14:35.389Z,2.50
2018-02-12T08:17:03.021Z,2.40
2018-02-12T08:19:30.631Z,2.60
2018-02-12T08:21:58.285Z,2.80
2018-02-12T08:24:25.898Z,3.00
2018-02-12T08:26:53.509Z,3.30
2018-02-12T08:29:21.140Z,3.50
2018-02-12T08:31:48.740Z,3.80
2018-02-12T08:34:17.161Z,4.40
2018-02-12T08:36:44.761Z,4.40
2018-02-12T08:39:12.368Z,5.10
2018-02-12T08:41:40.764Z,7.00
2018-02-12T08:44:08.392Z,6.90
2018-02-12T08:46:36.046Z,7.50
2018-02-12T08:49:03.648Z,7.80
2018-02-12T08:51:31.249Z,7.20
2018-02-12T08:53:59.702Z,6.10
2018-02-12T08:56:27.317Z,6.00
2018-02-12T08:58:55.729Z,5.60
2018-02-12T09:01:24.096Z,5.30
2018-02-12T09:03:51.710Z,5.30
2018-02-12T09:06:19.347Z,5.10
2018-02-12T09:08:47.721Z,4.70
2018-02-12T09:11:15.359Z,4.70
2018-02-12T09:13:42.964Z,4.60
2018-02-12T09:16:10.569Z,4.60
2018-02-12T09:18:38.964Z,4.70
2018-02-12T09:21:07.337Z,4.90
2018-02-12T09:23:35.084Z,4.80
2018-02-12T09:26:02.719Z,4.90
2018-02-12T09:28:30.325Z,5.00
2018-02-12T09:30:57.949Z,4.80
2018-02-12T09:33:26.321Z,4.60
2018-02-12T09:35:53.969Z,4.60
2018-02-12T09:38:21.642Z,4.70
2018-02-12T09:40:49.252Z,4.70
2018-02-12T09:43:17.665Z,4.70
2018-02-12T09:45:45.279Z,4.60
2018-02-12T09:48:12.928Z,4.80
2018-02-12T09:50:40.540Z,5.00
2018-02-12T09:53:08.156Z,5.00
2018-02-12T09:55:36.551Z,5.00
2018-02-12T09:58:04.919Z,4.90
2018-02-12T10:00:32.661Z,4.90
2018-02-12T10:03:00.261Z,4.90
2018-02-12T10:05:27.861Z,4.80
2018-02-12T10:07:56.258Z,5.00
2018-02-12T10:10:24.630Z,5.00
2018-02-12T10:12:52.272Z,4.90
2018-02-12T10:15:19.942Z,5.00
2018-02-12T10:17:47.552Z,5.00
2018-02-12T10:20:15.186Z,5.00
2018-02-12T10:22:42.785Z,5.10
2018-02-12T10:25:10.541Z,5.00
2018-02-12T10:27:38.137Z,4.90
2018-02-12T10:30:05.728Z,4.90
2018-02-12T10:32:34.116Z,4.80
2018-02-12T10:35:01.725Z,4.80
2018-02-12T10:37:29.364Z,4.90
2018-02-12T10:39:56.997Z,5.00
2018-02-12T10:42:24.597Z,5.10
2018-02-12T10:44:52.220Z,5.20
2018-02-12T10:47:19.821Z,5.30
2018-02-12T10:49:47.473Z,5.60
2018-02-12T10:52:15.168Z,5.80
2018-02-12T10:54:42.764Z,5.60
2018-02-12T10:57:10.401Z,5.30
2018-02-12T10:59:38.014Z,5.20
2018-02-12T11:02:05.793Z,5.30
2018-02-12T11:04:33.468Z,5.40
2018-02-12T11:07:01.069Z,5.30
2018-02-12T11:09:29.527Z,5.30
2018-02-12T11:11:57.132Z,5.30
2018-02-12T11:14:25.541Z,5.60
2018-02-12T11:16:53.141Z,5.50
2018-02-12T11:19:20.750Z,5.80
2018-02-12T11:21:48.384Z,5.60
2018-02-12T11:24:16.069Z,5.50
2018-02-12T11:26:43.729Z,5.50
2018-02-12T11:29:11.341Z,5.10
2018-02-12T11:31:38.992Z,4.90
2018-02-12T11:34:06.633Z,4.90
2018-02-12T11:36:34.232Z,4.90
2018-02-12T11:39:01.868Z,4.90
2018-02-12T11:41:30.236Z,4.70
2018-02-12T11:43:57.836Z,4.60
2018-02-12T11:46:25.460Z,4.70
2018-02-12T11:48:53.062Z,4.80
2018-02-12T11:51:20.701Z,4.90
2018-02-12T11:53:48.321Z,4.90
2018-02-12T11:56:16.765Z,4.90
2018-02-12T11:58:44.452Z,4.90
2018-02-12T12:01:12.053Z,5.00
2018-02-12T12:03:39.984Z,5.00
2018-02-12T12:06:07.580Z,5.00
2018-02-12T12:08:35.244Z,5.00
2018-02-12T12:11:02.868Z,4.80
2018-02-12T12:13:31.241Z,4.90
2018-02-12T12:15:58.885Z,4.80
2018-02-12T12:18:26.493Z,4.70
2018-02-12T12:20:54.092Z,4.80
2018-02-12T12:23:21.725Z,4.80
2018-02-12T12:25:49.329Z,4.70
2018-02-12T12:28:17.744Z,4.60
2018-02-12T12:30:45.345Z,4.50
2018-02-12T12:33:12.952Z,4.60
2018-02-12T12:35:40.576Z,4.60
2018-02-12T12:38:08.185Z,4.70
2018-02-12T12:40:35.883Z,5.00
2018-02-12T12:43:04.284Z,5.30
2018-02-12T12:45:32.657Z,5.50
2018-02-12T12:48:00.305Z,5.40
2018-02-12T12:50:27.904Z,5.40
2018-02-12T12:52:55.605Z,5.30
2018-02-12T12:55:23.986Z,5.30
2018-02-12T12:57:52.392Z,5.20
2018-02-12T13:00:20.023Z,5.10
2018-02-12T13:02:47.626Z,4.80
2018-02-12T13:05:16.029Z,4.70
2018-02-12T13:07:43.636Z,4.60
2018-02-12T13:10:11.238Z,4.50
2018-02-12T13:12:38.884Z,4.40
2018-02-12T13:15:06.489Z,4.30
2018-02-12T13:17:34.137Z,4.30
2018-02-12T13:20:01.758Z,4.40
2018-02-12T13:22:30.134Z,4.70
2018-02-12T13:24:57.756Z,4.60
2018-02-12T13:27:25.357Z,4.90
2018-02-12T13:29:52.996Z,5.10
2018-02-12T13:32:20.623Z,5.30
2018-02-12T13:34:48.233Z,5.70
2018-02-12T13:37:15.946Z,6.30
2018-02-12T13:39:43.541Z,5.60
2018-02-12T13:42:11.177Z,5.50
2018-02-12T13:44:40.225Z,5.30
2018-02-12T13:47:07.824Z,5.30
2018-02-12T13:49:36.212Z,4.80
2018-02-12T13:52:04.588Z,4.70
2018-02-12T13:54:33.010Z,4.60
2018-02-12T13:57:01.373Z,4.60
2018-02-12T13:59:28.981Z,4.60
2018-02-12T14:01:56.626Z,4.40
2018-02-12T14:04:24.229Z,4.50
2018-02-12T14:06:51.829Z,4.20
2018-02-12T14:09:19.460Z,3.90
2018-02-12T14:11:47.832Z,4.00
2018-02-12T14:14:15.431Z,3.90
2018-02-12T14:16:43.880Z,4.10
2018-02-12T14:19:11.533Z,4.00
2018-02-12T14:21:39.219Z,4.10
2018-02-12T14:24:06.877Z,4.10
2018-02-12T14:26:34.484Z,4.20
2018-02-12T14:29:02.084Z,4.30
2018-02-12T14:31:30.476Z,3.90
2018-02-12T14:33:58.847Z,3.70
2018-02-12T14:36:26.493Z,3.70
2018-02-12T14:38:54.096Z,3.50
2018-02-12T14:41:21.696Z,3.50
2018-02-12T14:43:50.088Z,3.30
2018-02-12T14:46:18.465Z,3.30
2018-02-12T14:48:46.108Z,3.20
2018-02-12T14:51:13.714Z,3.20
2018-02-12T14:53:41.318Z,3.20
2018-02-12T14:56:08.957Z,3.20
2018-02-12T14:58:36.573Z,3.20
2018-02-12T15:01:04.208Z,3.10
2018-02-12T15:03:31.813Z,3.00
2018-02-12T15:05:59.421Z,3.10
2018-02-12T15:08:27.049Z,3.10
2018-02-12T15:10:54.673Z,3.10
2018-02-12T15:13:22.309Z,3.20
2018-02-12T15:15:49.913Z,3.30
2018-02-12T15:18:17.520Z,3.30
2018-02-12T15:20:45.161Z,3.30
2018-02-12T15:23:12.776Z,3.30
2018-02-12T15:25:41.191Z,3.10
2018-02-12T15:28:08.804Z,3.10
2018-02-12T15:30:36.432Z,3.10
2018-02-12T15:33:04.101Z,3.00
2018-02-12T15:35:32.538Z,3.00
2018-02-12T15:38:00.216Z,2.90
2018-02-12T15:40:28.520Z,3.00
2018-02-12T15:42:56.611Z,3.00
2018-02-12T15:45:24.296Z,3.00
2018-02-12T15:47:51.898Z,2.90
2018-02-12T15:50:19.549Z,2.90
2018-02-12T15:52:47.149Z,2.70
2018-02-12T15:55:14.745Z,2.70
2018-02-12T15:57:42.368Z,2.60
2018-02-12T16:00:09.973Z,2.60
2018-02-12T16:02:37.629Z,2.50
2018-02-12T16:05:06.016Z,2.30
2018-02-12T16:07:34.837Z,2.20
2018-02-12T16:10:02.481Z,2.20
2018-02-12T16:12:30.092Z,2.20
2018-02-12T16:14:57.732Z,2.20
2018-02-12T16:17:25.350Z,2.10
2018-02-12T16:19:52.956Z,2.10
2018-02-12T16:22:20.588Z,2.00
2018-02-12T16:24:48.204Z,1.90
2018-02-12T16:27:15.914Z,1.90
2018-02-12T16:29:44.402Z,1.90
2018-02-12T16:32:12.831Z,1.80
2018-02-12T16:34:40.493Z,1.80
2018-02-12T16:37:08.673Z,1.90
2018-02-12T16:39:36.375Z,1.90
2018-02-12T16:42:04.014Z,1.90
2018-02-12T16:44:32.393Z,1.90
2018-02-12T16:47:00.385Z,1.90
2018-02-12T16:49:29.366Z,1.80
2018-02-12T16:51:57.579Z,1.80
2018-02-12T16:54:25.961Z,1.80
2018-02-12T16:56:53.576Z,1.70
2018-02-12T16:59:21.240Z,1.70
2018-02-12T17:01:48.842Z,1.70
2018-02-12T17:04:16.489Z,1.60
2018-02-12T17:06:44.096Z,1.50
2018-02-12T17:09:11.718Z,1.50
2018-02-12T17:11:43.098Z,1.40
2018-02-12T17:14:11.025Z,1.30
2018-02-12T17:16:38.668Z,1.30
2018-02-12T17:19:08.176Z,1.40
2018-02-12T17:21:36.697Z,1.40
2018-02-12T17:24:04.337Z,1.40
2018-02-12T17:26:31.977Z,1.40
2018-02-12T17:29:00.485Z,1.40
2018-02-12T17:31:28.856Z,1.30
2018-02-12T17:33:56.475Z,1.30
2018-02-12T17:36:24.109Z,1.30
2018-02-12T17:38:53.820Z,1.20
2018-02-12T17:41:22.195Z,1.30
2018-02-12T17:43:49.801Z,1.30
2018-02-12T17:46:17.412Z,1.30
2018-02-12T17:48:45.109Z,1.30
2018-02-12T17:51:12.912Z,1.30
2018-02-12T17:53:40.615Z,1.20
2018-02-12T17:56:09.001Z,1.10
2018-02-12T17:58:38.012Z,1.10
2018-02-12T18:01:06.444Z,1.00
2018-02-12T18:03:34.056Z,1.00
2018-02-12T18:06:02.577Z,1.00
2018-02-12T18:08:32.887Z,0.90
2018-02-12T18:11:00.614Z,0.90
2018-02-12T18:13:29.188Z,0.90
2018-02-12T18:15:56.803Z,0.90
2018-02-12T18:18:24.448Z,0.90
2018-02-12T18:20:55.550Z,0.90
2018-02-12T18:23:23.170Z,0.90
2018-02-12T18:25:50.801Z,0.90
2018-02-12T18:28:18.413Z,0.80
2018-02-12T18:30:46.357Z,0.80
2018-02-12T18:33:13.961Z,0.80
2018-02-12T18:35:42.456Z,0.80
2018-02-12T18:38:10.989Z,0.80
2018-02-12T18:40:38.640Z,0.70
2018-02-12T18:43:06.287Z,0.80
2018-02-12T18:45:33.924Z,0.80
2018-02-12T18:48:01.543Z,0.90
2018-02-12T18:50:32.155Z,0.80
2018-02-12T18:52:59.781Z,0.90
2018-02-12T18:55:29.888Z,0.90
2018-02-12T18:57:57.496Z,0.80
2018-02-12T19:00:25.939Z,0.80
2018-02-12T19:02:53.576Z,0.70
2018-02-12T19:05:21.494Z,0.80
2018-02-12T19:07:49.150Z,0.80
2018-02-12T19:10:17.470Z,0.80
2018-02-12T19:12:45.103Z,0.90
2018-02-12T19:15:12.769Z,0.90
2018-02-12T19:17:40.382Z,1.00
2018-02-12T19:20:08.081Z,0.90
2018-02-12T19:22:36.968Z,0.90
2018-02-12T19:25:04.689Z,0.90
2018-02-12T19:27:32.743Z,1.00
2018-02-12T19:30:00.348Z,0.90
2018-02-12T19:32:28.790Z,0.90
2018-02-12T19:34:56.396Z,0.80
2018-02-12T19:37:24.013Z,0.80
2018-02-12T19:39:51.644Z,0.70
2018-02-12T19:42:19.258Z,0.70
2018-02-12T19:44:46.913Z,0.70
2018-02-12T19:47:15.289Z,0.70
2018-02-12T19:49:42.921Z,0.60
2018-02-12T19:52:10.557Z,0.60
2018-02-12T19:54:38.990Z,0.50
2018-02-12T19:57:06.640Z,0.40
2018-02-12T19:59:34.333Z,0.50
2018-02-12T20:02:01.940Z,0.40
2018-02-12T20:04:29.591Z,0.40
2018-02-12T20:06:59.178Z,0.30
2018-02-12T20:09:26.841Z,0.20
2018-02-12T20:11:55.216Z,0.20
2018-02-12T20:14:22.828Z,0.10
2018-02-12T20:16:52.233Z,0.20
2018-02-12T20:19:19.844Z,0.20
2018-02-12T20:21:47.493Z,0.20
2018-02-12T20:24:15.123Z,0.20
2018-02-12T20:26:43.545Z,0.10
2018-02-12T20:29:11.256Z,0.10
2018-02-12T20:31:38.878Z,0.10
2018-02-12T20:34:07.289Z,0.10
2018-02-12T20:36:34.896Z,0.00
2018-02-12T20:39:02.504Z,0.00
2018-02-12T20:41:30.247Z,-0.10
2018-02-12T20:43:57.864Z,-0.10
2018-02-12T20:46:25.513Z,-0.10
2018-02-12T20:48:54.111Z,-0.20
2018-02-12T20:51:22.612Z,-0.10
2018-02-12T20:53:50.265Z,-0.10
2018-02-12T20:56:17.885Z,-0.20
2018-02-12T20:58:46.576Z,-0.20
2018-02-12T21:01:14.545Z,-0.30
2018-02-12T21:03:42.211Z,-0.30
2018-02-12T21:06:09.889Z,-0.30
2018-02-12T21:08:37.587Z,-0.40
2018-02-12T21:11:06.010Z,-0.60
2018-02-12T21:13:33.711Z,-0.60
2018-02-12T21:16:01.354Z,-0.60
2018-02-12T21:18:29.059Z,-0.80
2018-02-12T21:20:56.681Z,-0.70
2018-02-12T21:23:25.109Z,-0.70
2018-02-12T21:25:52.733Z,-0.80
2018-02-12T21:28:20.477Z,-0.70
2018-02-12T21:30:48.394Z,-0.80
2018-02-12T21:33:16.604Z,-0.70
2018-02-12T21:35:44.621Z,-0.70
2018-02-12T21:38:13.185Z,-0.80
2018-02-12T21:40:41.386Z,-0.80
2018-02-12T21:43:10.744Z,-0.80
2018-02-12T21:45:39.731Z,-0.80
2018-02-12T21:48:09.372Z,-0.90
2018-02-12T21:50:37.743Z,-0.80
2018-02-12T21:53:05.352Z,-0.80
2018-02-12T21:55:32.993Z,-0.80
2018-02-12T21:58:01.218Z,-0.80
2018-02-12T22:00:31.345Z,-0.60
2018-02-12T22:02:58.963Z,-0.70
2018-02-12T22:05:26.573Z,-0.60
2018-02-12T22:07:54.207Z,-0.60
2018-02-12T22:10:22.643Z,-0.50
2018-02-12T22:12:50.717Z,-0.50
2018-02-12T22:15:18.999Z,-0.50
2018-02-12T22:17:47.616Z,-0.50
2018-02-12T22:20:15.987Z,-0.50
2018-02-12T22:22:44.134Z,-0.50
2018-02-12T22:25:12.362Z,-0.50
2018-02-12T22:27:39.976Z,-0.50
2018-02-12T22:30:09.044Z,-0.40
2018-02-12T22:32:36.718Z,-0.50
2018-02-12T22:35:04.335Z,-0.40
2018-02-12T22:37:32.752Z,-0.40
2018-02-12T22:40:00.371Z,-0.40
2018-02-12T22:42:27.984Z,-0.40
2018-02-12T22:44:56.392Z,-0.40
2018-02-12T22:47:24.008Z,-0.50
2018-02-12T22:49:52.025Z,-0.40
2018-02-12T22:52:20.421Z,-0.40
2018-02-12T22:54:48.857Z,-0.40
2018-02-12T22:57:16.468Z,-0.50
2018-02-12T22:59:44.085Z,-0.50
2018-02-12T23:02:11.788Z,-0.50
2018-02-12T23:04:39.404Z,-0.60
2018-02-12T23:07:08.348Z,-0.60
2018-02-12T23:09:35.988Z,-0.70
2018-02-12T23:12:04.368Z,-0.70
2018-02-12T23:14:32.032Z,-0.80
2018-02-12T23:17:06.145Z,-0.80
2018-02-12T23:19:33.793Z,-0.90
2018-02-12T23:22:01.413Z,-0.80
2018-02-12T23:24:29.029Z,-0.90
2018-02-12T23:26:56.732Z,-0.90
2018-02-12T23:29:24.342Z,-0.90
2018-02-12T23:31:52.083Z,-0.90
2018-02-12T23:34:19.696Z,-0.80
2018-02-12T23:36:48.085Z,-0.90
2018-02-12T23:39:16.493Z,-0.90
2018-02-12T23:41:44.872Z,-0.80
2018-02-12T23:44:13.284Z,-0.90
2018-02-12T23:46:40.901Z,-1.00
2018-02-12T23:49:08.529Z,-0.90
2018-02-12T23:51:36.173Z,-0.90
2018-02-12T23:54:03.789Z,-0.90
2018-02-12T23:56:31.441Z,-1.00
2018-02-12T23:58:59.823Z,-1.00
