createdAt,value
2018-12-30T17:20:43.226Z,9.98
2018-12-30T17:23:15.056Z,9.58
2018-12-30T17:25:45.066Z,9.32
2018-12-30T17:28:15.320Z,9.07
2018-12-30T17:30:45.225Z,8.95
2018-12-30T17:33:15.507Z,8.80
2018-12-30T17:35:46.284Z,8.67
2018-12-30T17:38:16.665Z,8.56
2018-12-30T17:40:46.395Z,8.47
2018-12-30T17:43:16.136Z,8.39
2018-12-30T17:45:45.711Z,8.33
2018-12-30T17:48:19.375Z,8.27
2018-12-30T17:50:48.905Z,8.25
2018-12-30T17:53:19.180Z,8.22
2018-12-30T17:55:50.905Z,8.19
2018-12-30T17:58:19.977Z,8.15
2018-12-30T18:00:49.663Z,8.11
2018-12-30T18:03:19.467Z,8.10
2018-12-30T18:05:49.107Z,8.10
2018-12-30T18:08:18.976Z,8.06
2018-12-30T18:10:49.292Z,8.06
2018-12-30T18:13:19.368Z,8.04
2018-12-30T18:15:49.272Z,8.02
2018-12-30T18:18:18.855Z,8.04
2018-12-30T18:20:48.378Z,8.04
2018-12-30T18:23:17.919Z,8.02
2018-12-30T18:25:47.448Z,8.00
2018-12-30T18:28:16.889Z,7.99
2018-12-30T18:30:46.457Z,7.99
2018-12-30T18:33:15.914Z,7.98
2018-12-30T18:35:45.476Z,7.96
2018-12-30T18:38:15.026Z,7.96
2018-12-30T18:40:44.579Z,7.96
2018-12-30T18:43:14.042Z,7.95
2018-12-30T18:45:43.516Z,7.96
2018-12-30T18:48:12.946Z,7.97
2018-12-30T18:50:42.584Z,7.96
2018-12-30T18:53:12.200Z,7.94
2018-12-30T18:55:41.962Z,7.96
2018-12-30T18:58:11.462Z,7.96
2018-12-30T19:00:41.076Z,7.96
2018-12-30T19:03:11.023Z,7.96
2018-12-30T19:05:40.617Z,7.94
2018-12-30T19:08:11.012Z,7.97
2018-12-30T19:10:41.223Z,7.96
2018-12-30T19:13:10.697Z,7.95
2018-12-30T19:15:40.376Z,7.95
2018-12-30T19:18:10.047Z,7.92
2018-12-30T19:20:39.689Z,7.91
2018-12-30T19:23:09.503Z,7.90
2018-12-30T19:25:39.043Z,7.89
2018-12-30T19:28:08.964Z,7.88
2018-12-30T19:30:38.640Z,7.86
2018-12-30T19:33:08.332Z,7.87
2018-12-30T19:35:38.106Z,7.87
2018-12-30T19:38:07.986Z,7.84
2018-12-30T19:40:37.577Z,7.84
2018-12-30T19:43:07.198Z,7.82
2018-12-30T19:45:36.979Z,7.82
2018-12-30T19:48:07.008Z,7.82
2018-12-30T19:50:36.654Z,7.81
2018-12-30T19:53:06.513Z,7.79
2018-12-30T19:55:36.516Z,7.83
2018-12-30T19:58:06.574Z,7.83
2018-12-30T20:00:36.609Z,7.81
2018-12-30T20:03:06.249Z,7.81
2018-12-30T20:05:35.837Z,7.81
2018-12-30T20:08:05.585Z,7.79
2018-12-30T20:10:35.115Z,7.77
2018-12-30T20:13:08.917Z,7.78
2018-12-30T20:15:36.108Z,7.76
2018-12-30T20:18:05.843Z,7.76
2018-12-30T20:20:35.331Z,7.77
2018-12-30T20:23:05.457Z,7.76
2018-12-30T20:25:35.475Z,7.82
2018-12-30T20:28:05.360Z,7.82
2018-12-30T20:30:35.174Z,7.79
2018-12-30T20:33:06.568Z,7.77
2018-12-30T20:35:36.411Z,7.75
2018-12-30T20:38:06.042Z,7.75
2018-12-30T20:40:35.904Z,7.74
2018-12-30T20:43:05.786Z,7.73
2018-12-30T20:45:35.589Z,7.70
2018-12-30T20:48:05.149Z,7.71
2018-12-30T20:50:35.217Z,7.65
2018-12-30T20:53:05.015Z,7.65
2018-12-30T20:55:34.804Z,7.65
2018-12-30T20:58:04.386Z,7.63
2018-12-30T21:00:33.945Z,7.64
2018-12-30T21:03:03.639Z,7.63
2018-12-30T21:05:33.327Z,7.64
2018-12-30T21:08:03.360Z,7.65
2018-12-30T21:10:32.923Z,7.66
2018-12-30T21:13:02.530Z,7.68
2018-12-30T21:15:32.096Z,7.69
2018-12-30T21:18:01.763Z,7.70
2018-12-30T21:20:31.418Z,7.75
2018-12-30T21:23:01.576Z,7.78
2018-12-30T21:25:31.134Z,7.77
2018-12-30T21:28:00.905Z,7.75
2018-12-30T21:30:30.751Z,7.75
2018-12-30T21:33:00.573Z,7.74
2018-12-30T21:35:30.149Z,7.71
2018-12-30T21:37:59.703Z,7.70
2018-12-30T21:40:29.283Z,7.79
2018-12-30T21:42:58.751Z,7.72
2018-12-30T21:45:28.574Z,7.70
2018-12-30T21:47:58.167Z,7.70
2018-12-30T21:50:27.905Z,7.69
2018-12-30T21:52:57.563Z,7.66
2018-12-30T21:55:27.250Z,7.67
2018-12-30T21:57:56.709Z,7.65
2018-12-30T22:00:26.337Z,7.64
2018-12-30T22:02:56.184Z,7.62
2018-12-30T22:05:25.788Z,7.62
2018-12-30T22:07:56.624Z,7.61
2018-12-30T22:10:26.193Z,7.61
2018-12-30T22:12:55.832Z,7.62
2018-12-30T22:15:25.299Z,7.62
2018-12-30T22:17:54.962Z,7.64
2018-12-30T22:20:24.540Z,7.64
2018-12-30T22:22:54.226Z,7.66
2018-12-30T22:25:23.869Z,7.66
2018-12-30T22:27:53.736Z,7.66
2018-12-30T22:30:23.497Z,7.66
2018-12-30T22:32:53.092Z,7.66
2018-12-30T22:35:22.917Z,7.66
2018-12-30T22:37:52.528Z,7.68
2018-12-30T22:40:22.255Z,7.69
2018-12-30T22:42:51.884Z,7.70
2018-12-30T22:45:21.558Z,7.70
2018-12-30T22:47:51.273Z,7.70
2018-12-30T22:50:21.070Z,7.70
2018-12-30T22:52:50.900Z,7.70
2018-12-30T22:55:21.023Z,7.72
2018-12-30T22:57:50.713Z,7.71
2018-12-30T23:00:39.932Z,7.71
2018-12-30T23:03:09.417Z,7.71
2018-12-30T23:05:39.126Z,7.76
2018-12-30T23:08:08.757Z,7.71
2018-12-30T23:10:38.627Z,7.69
2018-12-30T23:13:08.247Z,7.68
2018-12-30T23:15:37.822Z,7.64
2018-12-30T23:18:07.586Z,7.63
2018-12-30T23:20:37.166Z,7.61
2018-12-30T23:23:06.937Z,7.62
2018-12-30T23:25:36.642Z,7.61
2018-12-30T23:28:06.159Z,7.61
2018-12-30T23:30:35.734Z,7.62
2018-12-30T23:33:05.337Z,7.62
2018-12-30T23:35:35.137Z,7.65
2018-12-30T23:38:04.902Z,7.65
2018-12-30T23:40:34.764Z,7.66
2018-12-30T23:43:04.497Z,7.66
2018-12-30T23:45:35.253Z,7.68
2018-12-30T23:48:05.300Z,7.72
2018-12-30T23:50:35.002Z,7.71
2018-12-30T23:53:04.664Z,7.70
2018-12-30T23:55:34.119Z,7.71
2018-12-30T23:58:04.012Z,7.70
