createdAt,value
2018-02-17T00:00:28.602Z,8.00
2018-02-17T00:02:58.068Z,7.90
2018-02-17T00:05:27.573Z,8.45
2018-02-17T00:07:57.462Z,7.95
2018-02-17T00:10:26.994Z,7.80
2018-02-17T00:12:56.656Z,8.68
2018-02-17T00:15:26.156Z,7.97
2018-02-17T00:17:55.701Z,7.78
2018-02-17T00:20:25.183Z,8.10
2018-02-17T00:22:54.711Z,8.25
2018-02-17T00:25:24.164Z,9.23
2018-02-17T00:27:53.682Z,8.75
2018-02-17T00:30:23.148Z,8.60
2018-02-17T00:32:52.675Z,8.23
2018-02-17T00:35:22.194Z,8.45
2018-02-17T00:37:51.687Z,8.20
2018-02-17T00:40:21.262Z,8.68
2018-02-17T00:42:50.715Z,7.97
2018-02-17T00:45:20.237Z,8.25
2018-02-17T00:47:49.708Z,8.45
2018-02-17T00:50:19.242Z,9.85
2018-02-17T00:52:48.759Z,9.45
2018-02-17T00:55:18.221Z,9.10
2018-02-17T00:57:47.747Z,9.82
2018-02-17T01:00:17.219Z,9.88
2018-02-17T01:02:46.795Z,9.50
2018-02-17T01:05:16.277Z,8.73
2018-02-17T01:07:45.783Z,9.15
2018-02-17T01:10:15.317Z,10.13
2018-02-17T01:12:44.799Z,10.40
2018-02-17T01:15:14.314Z,9.82
2018-02-17T01:17:43.791Z,9.98
2018-02-17T01:20:13.348Z,9.73
2018-02-17T01:22:42.878Z,9.80
2018-02-17T01:25:12.410Z,9.85
2018-02-17T01:27:41.913Z,8.95
2018-02-17T01:30:11.645Z,9.40
2018-02-17T01:32:41.194Z,10.07
2018-02-17T01:35:10.975Z,8.68
2018-02-17T01:37:40.550Z,9.40
2018-02-17T01:40:10.228Z,10.10
2018-02-17T01:42:39.789Z,9.77
2018-02-17T01:45:09.489Z,9.77
2018-02-17T01:47:38.989Z,10.82
2018-02-17T01:50:14.346Z,9.02
2018-02-17T01:52:43.832Z,10.90
2018-02-17T01:55:13.356Z,10.45
2018-02-17T01:57:43.162Z,10.55
2018-02-17T02:00:12.712Z,10.48
2018-02-17T02:02:42.176Z,11.05
2018-02-17T02:05:11.799Z,10.15
2018-02-17T02:07:41.254Z,10.23
2018-02-17T02:10:10.946Z,10.50
2018-02-17T02:12:40.518Z,10.82
2018-02-17T02:15:10.186Z,11.23
2018-02-17T02:17:39.724Z,11.25
2018-02-17T02:20:09.394Z,9.93
2018-02-17T02:22:38.937Z,10.88
2018-02-17T02:25:08.595Z,10.25
2018-02-17T02:27:38.152Z,10.70
2018-02-17T02:30:07.818Z,11.65
2018-02-17T02:32:37.380Z,10.68
2018-02-17T02:35:07.052Z,10.88
2018-02-17T02:37:36.615Z,11.57
2018-02-17T02:40:06.360Z,11.90
2018-02-17T02:42:35.894Z,9.80
2018-02-17T02:45:05.564Z,10.10
2018-02-17T02:47:35.052Z,11.77
2018-02-17T02:50:04.762Z,12.80
2018-02-17T02:52:34.269Z,11.38
2018-02-17T02:55:04.012Z,13.35
2018-02-17T02:57:33.564Z,12.40
2018-02-17T03:00:03.272Z,12.48
2018-02-17T03:02:32.832Z,13.00
2018-02-17T03:05:02.402Z,12.40
2018-02-17T03:07:31.932Z,13.88
2018-02-17T03:10:01.458Z,12.85
2018-02-17T03:12:30.963Z,12.40
2018-02-17T03:15:00.444Z,13.90
2018-02-17T03:17:29.962Z,13.40
2018-02-17T03:19:59.452Z,14.15
2018-02-17T03:22:28.965Z,13.65
2018-02-17T03:24:58.415Z,13.35
2018-02-17T03:27:27.893Z,14.43
2018-02-17T03:29:57.410Z,13.95
2018-02-17T03:32:26.893Z,14.00
2018-02-17T03:34:56.418Z,15.52
2018-02-17T03:37:25.900Z,13.45
2018-02-17T03:39:55.493Z,14.00
2018-02-17T03:42:24.974Z,13.62
2018-02-17T03:44:54.516Z,12.70
2018-02-17T03:47:24.016Z,13.77
2018-02-17T03:49:53.537Z,14.43
2018-02-17T03:52:23.121Z,13.55
2018-02-17T03:54:52.640Z,16.15
2018-02-17T03:57:22.135Z,15.57
2018-02-17T03:59:51.613Z,14.93
2018-02-17T04:02:21.134Z,14.75
2018-02-17T04:04:50.594Z,14.10
2018-02-17T04:07:20.110Z,14.50
2018-02-17T04:09:49.600Z,13.88
2018-02-17T04:12:19.101Z,15.77
2018-02-17T04:14:48.585Z,15.13
2018-02-17T04:17:18.102Z,15.95
2018-02-17T04:19:47.576Z,17.35
2018-02-17T04:22:17.089Z,15.07
2018-02-17T04:24:46.562Z,18.00
2018-02-17T04:27:16.083Z,17.15
2018-02-17T04:29:45.584Z,17.00
2018-02-17T04:32:15.117Z,18.52
2018-02-17T04:34:44.656Z,20.30
2018-02-17T04:37:14.124Z,17.55
2018-02-17T04:39:46.354Z,18.75
2018-02-17T04:42:15.834Z,19.73
2018-02-17T04:44:47.948Z,17.17
2018-02-17T04:47:34.254Z,18.35
2018-02-17T04:50:19.435Z,21.45
2018-02-17T04:52:49.446Z,19.60
2018-02-17T04:55:26.544Z,21.23
2018-02-17T04:57:57.824Z,21.45
2018-02-17T05:00:32.903Z,20.88
2018-02-17T05:03:02.955Z,22.20
2018-02-17T05:05:49.132Z,21.00
2018-02-17T05:08:30.537Z,19.67
2018-02-17T05:11:00.024Z,20.40
2018-02-17T05:13:29.542Z,21.45
2018-02-17T05:16:13.897Z,19.77
2018-02-17T05:18:49.065Z,20.00
2018-02-17T05:21:22.316Z,19.58
2018-02-17T05:23:52.565Z,20.23
2018-02-17T05:26:25.830Z,19.70
2018-02-17T05:28:56.969Z,19.48
2018-02-17T05:31:44.227Z,20.55
2018-02-17T05:34:29.589Z,19.62
2018-02-17T05:36:59.144Z,20.17
2018-02-17T05:39:31.307Z,21.33
2018-02-17T05:42:06.689Z,22.87
2018-02-17T05:44:36.880Z,20.52
2018-02-17T05:47:07.978Z,20.73
2018-02-17T05:49:39.409Z,20.10
2018-02-17T05:52:09.099Z,20.60
2018-02-17T05:54:38.579Z,22.17
2018-02-17T05:57:08.090Z,21.73
2018-02-17T05:59:37.560Z,18.55
2018-02-17T06:02:07.070Z,21.20
2018-02-17T06:04:36.566Z,20.05
2018-02-17T06:07:06.110Z,23.30
2018-02-17T06:09:35.631Z,22.10
2018-02-17T06:12:05.140Z,28.15
2018-02-17T06:14:34.607Z,23.48
2018-02-17T06:17:04.136Z,23.30
2018-02-17T06:19:33.603Z,22.85
2018-02-17T06:22:03.118Z,24.58
2018-02-17T06:24:32.604Z,23.90
2018-02-17T06:27:02.132Z,22.42
2018-02-17T06:29:31.587Z,21.62
2018-02-17T06:32:01.095Z,21.08
2018-02-17T06:34:30.576Z,20.00
2018-02-17T06:37:00.077Z,21.90
2018-02-17T06:39:29.587Z,22.33
2018-02-17T06:41:59.072Z,21.25
2018-02-17T06:44:28.569Z,20.45
2018-02-17T06:46:58.079Z,20.85
2018-02-17T06:49:27.589Z,20.98
2018-02-17T06:51:57.150Z,20.98
2018-02-17T06:54:26.685Z,21.17
2018-02-17T06:56:56.173Z,19.40
2018-02-17T06:59:25.690Z,20.17
2018-02-17T07:01:55.165Z,22.83
2018-02-17T07:04:24.668Z,33.35
2018-02-17T07:06:54.144Z,37.05
2018-02-17T07:09:23.655Z,30.48
2018-02-17T07:11:53.159Z,23.75
2018-02-17T07:14:22.637Z,23.35
2018-02-17T07:16:52.155Z,22.52
2018-02-17T07:19:21.635Z,22.65
2018-02-17T07:21:51.157Z,21.05
2018-02-17T07:24:20.636Z,22.02
2018-02-17T07:26:50.136Z,21.65
2018-02-17T07:29:19.621Z,21.05
2018-02-17T07:31:49.140Z,20.50
2018-02-17T07:34:18.614Z,21.27
2018-02-17T07:36:48.148Z,19.02
2018-02-17T07:39:17.626Z,19.98
2018-02-17T07:41:47.124Z,21.98
2018-02-17T07:44:16.634Z,20.02
2018-02-17T07:46:46.144Z,20.05
2018-02-17T07:49:15.614Z,19.17
2018-02-17T07:51:45.120Z,20.33
2018-02-17T07:54:14.646Z,18.90
2018-02-17T07:56:44.171Z,20.02
2018-02-17T07:59:13.643Z,20.80
2018-02-17T08:01:43.161Z,21.73
2018-02-17T08:04:12.620Z,20.00
2018-02-17T08:06:42.139Z,21.80
2018-02-17T08:09:11.593Z,20.37
2018-02-17T08:11:41.119Z,20.15
2018-02-17T08:14:10.812Z,19.50
2018-02-17T08:16:40.313Z,20.02
2018-02-17T08:19:09.823Z,17.55
2018-02-17T08:21:39.315Z,20.48
2018-02-17T08:24:08.922Z,19.15
2018-02-17T08:26:38.455Z,18.67
2018-02-17T08:29:07.959Z,18.50
2018-02-17T08:31:37.455Z,20.17
2018-02-17T08:34:06.959Z,20.98
2018-02-17T08:36:36.417Z,18.73
2018-02-17T08:39:05.921Z,17.35
2018-02-17T08:41:35.422Z,19.90
2018-02-17T08:44:04.920Z,18.55
2018-02-17T08:46:34.451Z,18.62
2018-02-17T08:49:03.971Z,19.25
2018-02-17T08:51:33.548Z,18.55
2018-02-17T08:54:03.042Z,17.12
2018-02-17T08:56:32.582Z,16.83
2018-02-17T08:59:02.092Z,16.85
2018-02-17T09:01:31.581Z,15.48
2018-02-17T09:04:01.096Z,15.50
2018-02-17T09:06:30.600Z,17.90
2018-02-17T09:09:00.189Z,25.40
2018-02-17T09:11:29.911Z,21.30
2018-02-17T09:13:59.428Z,22.37
2018-02-17T09:16:28.942Z,18.23
2018-02-17T09:18:58.425Z,14.50
2018-02-17T09:21:28.041Z,17.55
2018-02-17T09:23:57.569Z,14.52
2018-02-17T09:26:27.078Z,12.93
2018-02-17T09:28:56.634Z,15.13
2018-02-17T09:31:26.167Z,14.50
2018-02-17T09:33:55.694Z,14.82
2018-02-17T09:36:26.019Z,16.23
2018-02-17T09:38:55.517Z,18.83
2018-02-17T09:41:25.029Z,15.25
2018-02-17T09:43:54.622Z,14.20
2018-02-17T09:46:24.208Z,14.23
2018-02-17T09:48:53.709Z,19.05
2018-02-17T09:51:23.187Z,18.50
2018-02-17T09:53:52.855Z,16.15
2018-02-17T09:56:22.313Z,15.98
2018-02-17T09:58:51.852Z,15.35
2018-02-17T10:01:21.343Z,12.75
2018-02-17T10:03:50.862Z,15.27
2018-02-17T10:06:20.344Z,14.25
2018-02-17T10:08:49.878Z,16.05
2018-02-17T10:11:19.368Z,19.40
2018-02-17T10:13:48.885Z,15.73
2018-02-17T10:16:18.356Z,14.93
2018-02-17T10:18:48.021Z,14.85
2018-02-17T10:21:17.578Z,13.65
2018-02-17T10:23:47.087Z,16.35
2018-02-17T10:26:16.604Z,19.75
2018-02-17T10:28:46.089Z,20.08
2018-02-17T10:31:15.590Z,19.12
2018-02-17T10:33:45.073Z,16.52
2018-02-17T10:36:14.597Z,15.80
2018-02-17T10:38:44.108Z,15.10
2018-02-17T10:41:13.616Z,19.00
2018-02-17T10:43:43.100Z,16.37
2018-02-17T10:46:12.617Z,18.12
2018-02-17T10:48:42.103Z,17.00
2018-02-17T10:51:11.697Z,17.17
2018-02-17T10:53:41.164Z,16.70
2018-02-17T10:56:10.672Z,19.17
2018-02-17T10:58:40.322Z,16.62
2018-02-17T11:01:09.818Z,18.35
2018-02-17T11:03:39.316Z,16.65
2018-02-17T11:06:08.833Z,14.25
2018-02-17T11:08:38.282Z,16.23
2018-02-17T11:11:07.802Z,15.02
2018-02-17T11:13:37.311Z,15.13
2018-02-17T11:16:06.853Z,18.55
2018-02-17T11:18:36.311Z,15.13
2018-02-17T11:21:05.919Z,15.20
2018-02-17T11:23:35.404Z,16.08
2018-02-17T11:26:04.873Z,18.23
2018-02-17T11:28:34.394Z,17.37
2018-02-17T11:31:03.932Z,19.77
2018-02-17T11:33:33.404Z,20.33
2018-02-17T11:36:03.000Z,18.25
2018-02-17T11:38:32.467Z,16.35
2018-02-17T11:41:01.979Z,15.40
2018-02-17T11:43:31.473Z,19.15
2018-02-17T11:46:00.979Z,19.17
2018-02-17T11:48:30.482Z,16.02
2018-02-17T11:50:59.993Z,16.90
2018-02-17T11:53:29.463Z,16.77
2018-02-17T11:55:58.985Z,17.15
2018-02-17T11:58:28.483Z,15.73
2018-02-17T12:00:57.988Z,19.37
2018-02-17T12:03:27.472Z,18.55
2018-02-17T12:05:57.466Z,17.70
2018-02-17T12:08:27.005Z,16.73
2018-02-17T12:10:56.648Z,17.42
2018-02-17T12:13:26.155Z,19.33
2018-02-17T12:15:55.633Z,16.73
2018-02-17T12:18:25.165Z,16.23
2018-02-17T12:20:54.755Z,17.80
2018-02-17T12:23:24.256Z,15.98
2018-02-17T12:25:53.768Z,13.68
2018-02-17T12:28:23.297Z,15.40
2018-02-17T12:30:52.813Z,15.77
2018-02-17T12:33:22.512Z,13.38
2018-02-17T12:35:51.972Z,15.20
2018-02-17T12:38:21.493Z,12.45
2018-02-17T12:40:50.979Z,12.88
2018-02-17T12:43:20.492Z,15.30
2018-02-17T12:45:50.019Z,12.02
2018-02-17T12:48:19.543Z,13.60
2018-02-17T12:50:49.041Z,11.80
2018-02-17T12:53:18.633Z,18.45
2018-02-17T12:55:48.067Z,16.62
2018-02-17T12:58:17.597Z,14.30
2018-02-17T13:00:47.130Z,12.20
2018-02-17T13:03:16.718Z,11.75
2018-02-17T13:05:46.341Z,12.37
2018-02-17T13:08:15.837Z,13.20
2018-02-17T13:10:45.320Z,12.85
2018-02-17T13:13:14.806Z,13.25
2018-02-17T13:15:44.311Z,12.55
2018-02-17T13:18:13.833Z,12.63
2018-02-17T13:20:43.309Z,13.70
2018-02-17T13:23:12.861Z,12.90
2018-02-17T13:25:42.387Z,12.30
2018-02-17T13:28:17.710Z,12.70
2018-02-17T13:30:47.192Z,12.35
2018-02-17T13:33:16.709Z,11.18
2018-02-17T13:35:46.228Z,13.13
2018-02-17T13:38:15.703Z,12.70
2018-02-17T13:40:45.221Z,12.88
2018-02-17T13:43:14.685Z,12.18
2018-02-17T13:45:44.183Z,9.93
2018-02-17T13:48:13.687Z,13.27
2018-02-17T13:50:43.200Z,14.75
2018-02-17T13:53:12.849Z,11.12
2018-02-17T13:55:42.517Z,11.63
2018-02-17T13:58:12.044Z,11.65
2018-02-17T14:00:41.498Z,12.50
2018-02-17T14:03:11.034Z,11.65
2018-02-17T14:05:40.514Z,11.88
2018-02-17T14:08:10.040Z,11.10
2018-02-17T14:10:39.528Z,11.88
2018-02-17T14:13:09.004Z,11.80
2018-02-17T14:15:38.538Z,11.90
2018-02-17T14:18:08.046Z,12.45
2018-02-17T14:20:37.541Z,12.85
2018-02-17T14:23:07.057Z,12.10
2018-02-17T14:25:36.573Z,12.48
2018-02-17T14:28:06.124Z,11.93
2018-02-17T14:30:35.667Z,12.18
2018-02-17T14:33:05.258Z,11.98
2018-02-17T14:35:34.756Z,13.15
2018-02-17T14:38:04.231Z,12.30
2018-02-17T14:40:33.771Z,10.60
2018-02-17T14:43:03.241Z,10.90
2018-02-17T14:45:32.802Z,10.07
2018-02-17T14:48:02.277Z,9.52
2018-02-17T14:50:31.744Z,9.77
2018-02-17T14:53:01.264Z,8.73
2018-02-17T14:55:30.778Z,8.32
2018-02-17T14:58:00.291Z,7.55
2018-02-17T15:00:29.750Z,9.05
2018-02-17T15:02:59.262Z,7.72
2018-02-17T15:05:28.745Z,7.57
2018-02-17T15:07:58.293Z,8.00
2018-02-17T15:10:27.782Z,7.30
2018-02-17T15:12:57.300Z,6.72
2018-02-17T15:15:26.792Z,13.20
2018-02-17T15:17:56.342Z,6.30
2018-02-17T15:20:25.807Z,6.30
2018-02-17T15:22:55.450Z,5.55
2018-02-17T15:25:24.960Z,5.55
2018-02-17T15:27:54.438Z,7.07
2018-02-17T15:30:23.949Z,6.40
2018-02-17T15:32:53.417Z,5.82
2018-02-17T15:35:22.931Z,6.00
2018-02-17T15:37:52.431Z,5.82
2018-02-17T15:40:21.901Z,6.32
2018-02-17T15:42:51.431Z,8.00
2018-02-17T15:45:20.991Z,6.80
2018-02-17T15:47:50.493Z,6.57
2018-02-17T15:50:20.111Z,6.32
2018-02-17T15:52:49.643Z,8.15
2018-02-17T15:55:19.119Z,6.62
2018-02-17T15:57:48.886Z,5.68
2018-02-17T16:00:18.394Z,5.97
2018-02-17T16:02:47.890Z,6.40
2018-02-17T16:05:17.398Z,6.87
2018-02-17T16:07:46.908Z,6.05
2018-02-17T16:10:16.399Z,6.45
2018-02-17T16:12:45.893Z,5.97
2018-02-17T16:15:15.410Z,6.07
2018-02-17T16:17:44.888Z,7.57
2018-02-17T16:20:14.472Z,7.25
2018-02-17T16:22:44.124Z,7.05
2018-02-17T16:25:13.783Z,7.70
2018-02-17T16:27:43.283Z,7.65
2018-02-17T16:30:12.825Z,7.95
2018-02-17T16:32:42.344Z,9.50
2018-02-17T16:35:12.132Z,5.82
2018-02-17T16:37:41.654Z,5.95
2018-02-17T16:40:11.341Z,8.00
2018-02-17T16:42:40.869Z,7.20
2018-02-17T16:45:10.530Z,9.73
2018-02-17T16:47:40.105Z,8.85
2018-02-17T16:50:09.803Z,7.10
2018-02-17T16:52:39.359Z,8.80
2018-02-17T16:55:09.133Z,10.65
2018-02-17T16:57:38.712Z,11.80
2018-02-17T17:00:08.550Z,9.90
2018-02-17T17:02:38.161Z,11.30
2018-02-17T17:05:08.273Z,9.57
2018-02-17T17:07:37.859Z,10.48
2018-02-17T17:10:07.539Z,9.38
2018-02-17T17:12:37.175Z,8.32
2018-02-17T17:15:07.550Z,7.25
2018-02-17T17:17:37.101Z,7.68
2018-02-17T17:20:06.630Z,8.80
2018-02-17T17:22:36.117Z,11.02
2018-02-17T17:25:05.771Z,15.23
2018-02-17T17:27:35.313Z,15.68
2018-02-17T17:30:04.938Z,13.70
2018-02-17T17:32:34.438Z,11.43
2018-02-17T17:35:04.167Z,10.10
2018-02-17T17:37:33.716Z,10.07
2018-02-17T17:40:03.459Z,11.30
2018-02-17T17:42:32.999Z,9.98
2018-02-17T17:45:02.682Z,9.88
2018-02-17T17:47:32.196Z,9.02
2018-02-17T17:50:01.697Z,8.70
2018-02-17T17:52:31.229Z,8.50
2018-02-17T17:55:00.710Z,8.32
2018-02-17T17:57:30.233Z,7.65
2018-02-17T17:59:59.722Z,7.70
2018-02-17T18:02:29.230Z,8.55
2018-02-17T18:04:58.694Z,8.75
2018-02-17T18:07:28.190Z,9.10
2018-02-17T18:09:57.696Z,10.55
2018-02-17T18:12:27.231Z,9.27
2018-02-17T18:14:56.734Z,9.10
2018-02-17T18:17:26.252Z,9.13
2018-02-17T18:19:55.726Z,7.82
2018-02-17T18:22:25.240Z,7.97
2018-02-17T18:24:54.760Z,7.37
2018-02-17T18:27:24.291Z,7.30
2018-02-17T18:29:53.761Z,9.15
2018-02-17T18:32:23.348Z,8.38
2018-02-17T18:34:52.769Z,8.75
2018-02-17T18:37:22.270Z,6.15
2018-02-17T18:39:51.749Z,32.20
2018-02-17T18:42:21.262Z,11.23
2018-02-17T18:44:50.751Z,8.98
2018-02-17T18:47:20.291Z,7.60
2018-02-17T18:49:49.731Z,7.97
2018-02-17T18:52:19.250Z,7.07
2018-02-17T18:54:48.708Z,7.62
2018-02-17T18:57:18.221Z,7.60
2018-02-17T18:59:47.716Z,6.07
2018-02-17T19:02:17.180Z,7.65
2018-02-17T19:04:46.632Z,7.90
2018-02-17T19:07:16.175Z,8.00
2018-02-17T19:09:45.653Z,7.57
2018-02-17T19:12:15.295Z,9.20
2018-02-17T19:14:44.827Z,8.05
2018-02-17T19:17:14.424Z,9.98
2018-02-17T19:19:43.882Z,10.20
2018-02-17T19:22:13.388Z,9.52
2018-02-17T19:24:42.921Z,8.55
2018-02-17T19:27:12.434Z,10.30
2018-02-17T19:29:41.957Z,8.18
2018-02-17T19:32:11.436Z,7.95
2018-02-17T19:34:40.963Z,8.73
2018-02-17T19:37:10.436Z,8.20
2018-02-17T19:39:39.975Z,8.55
2018-02-17T19:42:09.479Z,10.07
2018-02-17T19:44:39.597Z,8.30
2018-02-17T19:47:09.210Z,6.28
2018-02-17T19:49:38.740Z,9.50
2018-02-17T19:52:08.260Z,8.40
2018-02-17T19:54:37.712Z,9.20
2018-02-17T19:57:07.247Z,8.30
2018-02-17T19:59:36.791Z,8.48
2018-02-17T20:02:06.245Z,8.77
2018-02-17T20:04:35.725Z,10.15
2018-02-17T20:07:05.367Z,10.95
2018-02-17T20:09:34.892Z,9.43
2018-02-17T20:12:04.396Z,10.60
2018-02-17T20:14:33.912Z,10.18
2018-02-17T20:17:03.397Z,9.70
2018-02-17T20:19:32.940Z,9.70
2018-02-17T20:22:02.423Z,10.45
2018-02-17T20:24:31.972Z,11.20
2018-02-17T20:27:01.491Z,11.65
2018-02-17T20:29:31.107Z,11.12
2018-02-17T20:32:00.700Z,11.32
2018-02-17T20:34:30.276Z,11.15
2018-02-17T20:36:59.922Z,9.30
2018-02-17T20:39:29.435Z,9.05
2018-02-17T20:41:59.457Z,8.98
2018-02-17T20:44:29.373Z,9.68
2018-02-17T20:46:58.911Z,9.40
2018-02-17T20:49:28.429Z,9.80
2018-02-17T20:51:57.924Z,11.15
2018-02-17T20:54:27.431Z,9.05
2018-02-17T20:56:56.960Z,9.10
2018-02-17T20:59:26.444Z,9.43
2018-02-17T21:01:55.969Z,9.73
2018-02-17T21:04:25.486Z,11.55
2018-02-17T21:06:55.039Z,14.75
2018-02-17T21:09:24.510Z,12.90
2018-02-17T21:11:54.095Z,10.88
2018-02-17T21:14:23.606Z,10.02
2018-02-17T21:16:53.377Z,10.98
2018-02-17T21:19:23.026Z,11.93
2018-02-17T21:21:52.486Z,11.32
2018-02-17T21:24:22.041Z,10.43
2018-02-17T21:26:51.510Z,13.23
2018-02-17T21:29:21.028Z,15.52
2018-02-17T21:31:50.516Z,18.58
2018-02-17T21:34:20.053Z,17.52
2018-02-17T21:36:49.520Z,17.17
2018-02-17T21:39:19.048Z,14.98
2018-02-17T21:41:48.583Z,13.02
2018-02-17T21:44:18.090Z,12.00
2018-02-17T21:46:47.572Z,11.73
2018-02-17T21:49:17.085Z,9.95
2018-02-17T21:51:46.590Z,11.80
2018-02-17T21:54:16.079Z,15.20
2018-02-17T21:56:45.652Z,15.43
2018-02-17T21:59:15.148Z,13.15
2018-02-17T22:01:44.701Z,12.05
2018-02-17T22:04:14.212Z,13.57
2018-02-17T22:06:43.737Z,13.02
2018-02-17T22:09:13.282Z,13.45
2018-02-17T22:11:42.800Z,11.80
2018-02-17T22:14:12.276Z,10.60
2018-02-17T22:16:41.758Z,9.20
2018-02-17T22:19:11.284Z,8.15
2018-02-17T22:21:40.779Z,7.87
2018-02-17T22:24:10.313Z,8.95
2018-02-17T22:26:39.831Z,10.90
2018-02-17T22:29:09.350Z,9.60
2018-02-17T22:31:38.843Z,6.82
2018-02-17T22:34:08.360Z,6.90
2018-02-17T22:36:37.843Z,6.68
2018-02-17T22:39:07.354Z,6.05
2018-02-17T22:41:36.825Z,5.95
2018-02-17T22:44:06.328Z,6.10
2018-02-17T22:46:35.857Z,5.87
2018-02-17T22:49:05.365Z,5.65
2018-02-17T22:51:34.893Z,5.50
2018-02-17T22:54:04.369Z,6.72
2018-02-17T22:56:33.871Z,7.50
2018-02-17T22:59:03.542Z,6.65
2018-02-17T23:01:33.056Z,6.95
2018-02-17T23:04:02.551Z,6.00
2018-02-17T23:06:32.082Z,7.05
2018-02-17T23:09:01.565Z,6.22
2018-02-17T23:11:31.077Z,7.20
2018-02-17T23:14:00.556Z,5.30
2018-02-17T23:16:30.087Z,5.45
2018-02-17T23:18:59.552Z,5.10
2018-02-17T23:21:29.086Z,5.95
2018-02-17T23:23:58.558Z,7.25
2018-02-17T23:26:28.089Z,6.45
2018-02-17T23:28:57.575Z,5.20
2018-02-17T23:31:27.066Z,5.00
2018-02-17T23:33:56.543Z,5.43
2018-02-17T23:36:26.051Z,4.87
2018-02-17T23:38:55.514Z,4.93
2018-02-17T23:41:25.154Z,5.60
2018-02-17T23:43:54.629Z,5.40
2018-02-17T23:46:24.132Z,4.72
2018-02-17T23:48:53.626Z,4.43
2018-02-17T23:51:23.107Z,4.47
2018-02-17T23:53:52.627Z,5.25
2018-02-17T23:56:22.091Z,4.05
2018-02-17T23:58:51.600Z,4.75
