createdAt,value
2019-02-25T00:02:03.408Z,98064.06
2019-02-25T00:04:29.596Z,98071.85
2019-02-25T00:06:55.760Z,98068.45
2019-02-25T00:09:21.901Z,98070.37
2019-02-25T00:11:50.391Z,98066.48
2019-02-25T00:14:16.571Z,98066.53
2019-02-25T00:16:42.680Z,98069.72
2019-02-25T00:19:08.851Z,98079.41
2019-02-25T00:21:35.007Z,98079.05
2019-02-25T00:24:01.244Z,98081.34
2019-02-25T00:26:29.445Z,98083.63
2019-02-25T00:28:56.592Z,98077.92
2019-02-25T00:31:22.816Z,98075.55
2019-02-25T00:33:49.325Z,98079.91
2019-02-25T00:36:15.544Z,98074.24
2019-02-25T00:38:41.749Z,98067.27
2019-02-25T00:41:08.020Z,98069.03
2019-02-25T00:43:34.295Z,98068.79
2019-02-25T00:46:00.638Z,98079.59
2019-02-25T00:48:26.822Z,98080.61
2019-02-25T00:50:53.131Z,98074.27
2019-02-25T00:53:19.341Z,98073.67
2019-02-25T00:55:47.474Z,98074.48
2019-02-25T00:58:13.665Z,98079.74
2019-02-25T01:00:41.485Z,98076.62
2019-02-25T01:03:12.493Z,98078.97
2019-02-25T01:05:38.629Z,98074.79
2019-02-25T01:08:07.716Z,98070.45
2019-02-25T01:10:37.144Z,98074.60
2019-02-25T01:13:06.504Z,98072.40
2019-02-25T01:15:32.699Z,98068.66
2019-02-25T01:18:00.011Z,98072.52
2019-02-25T01:20:26.282Z,98072.93
2019-02-25T01:22:52.537Z,98068.16
2019-02-25T01:25:19.021Z,98059.64
2019-02-25T01:27:46.230Z,98061.36
2019-02-25T01:30:14.367Z,98050.98
2019-02-25T01:32:40.533Z,98047.17
2019-02-25T01:35:09.897Z,98045.78
2019-02-25T01:37:36.261Z,98049.64
2019-02-25T01:40:09.604Z,98042.45
2019-02-25T01:42:37.859Z,98043.70
2019-02-25T01:45:09.758Z,98040.27
2019-02-25T01:47:35.999Z,98034.86
2019-02-25T01:50:04.921Z,98036.41
2019-02-25T01:52:31.198Z,98031.37
2019-02-25T01:54:57.340Z,98035.41
2019-02-25T01:57:23.560Z,98027.52
2019-02-25T01:59:49.773Z,98036.53
2019-02-25T02:02:15.931Z,98027.52
2019-02-25T02:04:43.145Z,98030.59
2019-02-25T02:07:09.366Z,98032.73
2019-02-25T02:09:35.527Z,98029.17
2019-02-25T02:12:01.782Z,98031.93
2019-02-25T02:14:27.857Z,98024.04
2019-02-25T02:16:54.112Z,98021.25
2019-02-25T02:19:20.189Z,98028.84
2019-02-25T02:21:46.661Z,98022.00
2019-02-25T02:24:12.787Z,98019.72
2019-02-25T02:26:39.019Z,98025.73
2019-02-25T02:29:08.558Z,98020.71
2019-02-25T02:31:35.176Z,98010.14
2019-02-25T02:34:07.363Z,98010.14
2019-02-25T02:36:36.214Z,98022.69
2019-02-25T02:39:05.129Z,98023.52
2019-02-25T02:41:53.751Z,98023.33
2019-02-25T02:44:20.191Z,98017.53
2019-02-25T02:47:16.677Z,98015.37
2019-02-25T02:49:42.775Z,98013.17
2019-02-25T02:52:12.896Z,98016.16
2019-02-25T02:54:41.576Z,98019.23
2019-02-25T02:57:12.623Z,98018.78
2019-02-25T02:59:38.804Z,98027.59
2019-02-25T03:02:06.570Z,98025.56
2019-02-25T03:04:32.765Z,98026.99
2019-02-25T03:06:58.912Z,98023.64
2019-02-25T03:09:25.054Z,98022.08
2019-02-25T03:11:51.275Z,98021.76
2019-02-25T03:14:17.678Z,98024.43
2019-02-25T03:16:43.840Z,98023.25
2019-02-25T03:19:10.066Z,98024.11
2019-02-25T03:21:37.148Z,98023.12
2019-02-25T03:24:03.423Z,98026.19
2019-02-25T03:26:30.254Z,98035.63
2019-02-25T03:28:56.789Z,98034.70
2019-02-25T03:31:23.177Z,98029.09
2019-02-25T03:33:49.418Z,98031.64
2019-02-25T03:36:18.603Z,98022.95
2019-02-25T03:38:44.801Z,98029.35
2019-02-25T03:41:11.026Z,98028.43
2019-02-25T03:43:38.579Z,98030.78
2019-02-25T03:46:04.781Z,98026.74
2019-02-25T03:48:30.873Z,98031.33
2019-02-25T03:50:57.108Z,98038.12
2019-02-25T03:53:26.534Z,98045.95
2019-02-25T03:55:53.890Z,98038.78
2019-02-25T03:58:20.064Z,98040.73
2019-02-25T04:00:46.355Z,98039.55
2019-02-25T04:03:15.719Z,98033.63
2019-02-25T04:05:42.130Z,98037.86
2019-02-25T04:08:09.553Z,98037.98
2019-02-25T04:10:36.907Z,98036.11
2019-02-25T04:13:03.277Z,98046.38
2019-02-25T04:15:31.686Z,98044.20
2019-02-25T04:18:00.671Z,98037.61
2019-02-25T04:20:30.780Z,98034.87
2019-02-25T04:22:56.991Z,98034.30
2019-02-25T04:25:26.934Z,98027.69
2019-02-25T04:27:57.123Z,98029.38
2019-02-25T04:30:23.470Z,98033.17
2019-02-25T04:32:49.553Z,98032.51
2019-02-25T04:35:18.673Z,98029.52
2019-02-25T04:37:45.115Z,98035.47
2019-02-25T04:40:14.236Z,98036.84
2019-02-25T04:42:41.678Z,98034.61
2019-02-25T04:45:14.482Z,98041.27
2019-02-25T04:47:43.244Z,98036.23
2019-02-25T04:50:11.060Z,98032.52
2019-02-25T04:52:37.146Z,98024.86
2019-02-25T04:55:08.489Z,98020.55
2019-02-25T04:57:34.674Z,98013.38
2019-02-25T05:00:00.865Z,98009.08
2019-02-25T05:02:27.007Z,98012.27
2019-02-25T05:04:57.603Z,98008.16
2019-02-25T05:07:25.588Z,98009.39
2019-02-25T05:09:51.741Z,98012.25
2019-02-25T05:12:17.945Z,98010.19
2019-02-25T05:14:44.096Z,98007.42
2019-02-25T05:17:10.250Z,98011.09
2019-02-25T05:19:36.379Z,98011.35
2019-02-25T05:22:02.552Z,98011.93
2019-02-25T05:24:28.732Z,98011.87
2019-02-25T05:26:54.968Z,98016.55
2019-02-25T05:29:21.062Z,98011.58
2019-02-25T05:31:47.467Z,98009.16
2019-02-25T05:34:13.560Z,98007.72
2019-02-25T05:36:41.475Z,98013.80
2019-02-25T05:39:07.706Z,98017.84
2019-02-25T05:41:33.917Z,98015.11
2019-02-25T05:44:00.668Z,98018.42
2019-02-25T05:46:27.290Z,98017.18
2019-02-25T05:48:53.671Z,98020.59
2019-02-25T05:51:19.864Z,98019.34
2019-02-25T05:53:46.149Z,98010.88
2019-02-25T05:56:12.364Z,98009.26
2019-02-25T05:58:38.655Z,98009.83
2019-02-25T06:01:05.790Z,98019.33
2019-02-25T06:03:31.958Z,98011.99
2019-02-25T06:05:58.167Z,98008.67
2019-02-25T06:08:24.334Z,98015.02
2019-02-25T06:10:52.777Z,98013.45
2019-02-25T06:13:18.964Z,98023.64
2019-02-25T06:15:45.100Z,98019.65
2019-02-25T06:18:11.281Z,98016.49
2019-02-25T06:20:37.575Z,98007.76
2019-02-25T06:23:03.770Z,98004.22
2019-02-25T06:25:29.986Z,98012.72
2019-02-25T06:27:56.283Z,98016.09
2019-02-25T06:30:22.641Z,98024.00
2019-02-25T06:32:49.011Z,98022.18
2019-02-25T06:35:15.281Z,98018.53
2019-02-25T06:37:41.434Z,98022.64
2019-02-25T06:40:10.578Z,98019.72
2019-02-25T06:42:36.677Z,98016.85
2019-02-25T06:45:06.315Z,98018.03
2019-02-25T06:47:32.398Z,98019.65
2019-02-25T06:49:58.781Z,98012.44
2019-02-25T06:52:25.560Z,98012.38
2019-02-25T06:54:54.640Z,98014.73
2019-02-25T06:57:20.802Z,98022.30
2019-02-25T06:59:53.108Z,98027.20
2019-02-25T07:02:19.939Z,98028.99
2019-02-25T07:04:47.943Z,98038.35
2019-02-25T07:07:17.600Z,98040.70
2019-02-25T07:09:51.535Z,98042.90
2019-02-25T07:12:28.723Z,98043.17
2019-02-25T07:14:56.961Z,98039.14
2019-02-25T07:17:26.250Z,98046.78
2019-02-25T07:20:01.307Z,98055.39
2019-02-25T07:22:30.543Z,98051.59
2019-02-25T07:25:04.222Z,98059.92
2019-02-25T07:27:32.453Z,98059.92
2019-02-25T07:30:00.494Z,98059.55
2019-02-25T07:32:34.650Z,98061.88
2019-02-25T07:35:11.451Z,98062.38
2019-02-25T07:37:40.179Z,98070.76
2019-02-25T07:40:12.162Z,98065.38
2019-02-25T07:42:43.252Z,98074.04
2019-02-25T07:45:14.359Z,98069.33
2019-02-25T07:48:01.275Z,98061.09
2019-02-25T07:50:32.294Z,98068.73
2019-02-25T07:53:15.617Z,98070.60
2019-02-25T07:55:43.637Z,98075.69
2019-02-25T07:58:28.412Z,98074.08
2019-02-25T08:00:59.854Z,98074.92
2019-02-25T08:03:33.779Z,98073.77
2019-02-25T08:06:07.931Z,98073.52
2019-02-25T08:08:47.800Z,98080.30
2019-02-25T08:11:15.893Z,98088.16
2019-02-25T08:13:44.079Z,98091.82
2019-02-25T08:16:18.144Z,98095.81
2019-02-25T08:18:50.609Z,98098.52
2019-02-25T08:21:35.733Z,98101.19
2019-02-25T08:24:05.062Z,98100.16
2019-02-25T08:26:39.299Z,98100.16
2019-02-25T08:29:09.335Z,98091.52
2019-02-25T08:31:46.590Z,98097.16
2019-02-25T08:34:33.731Z,98105.50
2019-02-25T08:37:08.658Z,98111.29
2019-02-25T08:39:45.722Z,98103.25
2019-02-25T08:42:17.572Z,98094.48
2019-02-25T08:44:45.678Z,98087.84
2019-02-25T08:47:19.931Z,98087.12
2019-02-25T08:49:49.008Z,98096.19
2019-02-25T08:52:15.324Z,98097.62
2019-02-25T08:54:41.602Z,98096.86
2019-02-25T08:57:07.836Z,98100.61
2019-02-25T08:59:34.160Z,98109.05
2019-02-25T09:02:00.414Z,98107.46
2019-02-25T09:04:26.519Z,98105.97
2019-02-25T09:06:54.191Z,98108.34
2019-02-25T09:09:20.359Z,98108.38
2019-02-25T09:11:46.570Z,98111.39
2019-02-25T09:14:12.849Z,98112.41
2019-02-25T09:16:39.021Z,98114.98
2019-02-25T09:19:05.220Z,98122.00
2019-02-25T09:21:32.157Z,98116.00
2019-02-25T09:23:58.519Z,98118.98
2019-02-25T09:26:24.818Z,98121.16
2019-02-25T09:28:51.086Z,98118.08
2019-02-25T09:31:17.410Z,98111.29
2019-02-25T09:33:43.720Z,98114.84
2019-02-25T09:36:09.948Z,98110.16
2019-02-25T09:38:36.203Z,98103.33
2019-02-25T09:41:02.379Z,98105.50
2019-02-25T09:43:28.671Z,98109.67
2019-02-25T09:45:54.850Z,98117.15
2019-02-25T09:48:21.479Z,98112.28
2019-02-25T09:50:47.884Z,98108.11
2019-02-25T09:53:14.347Z,98111.30
2019-02-25T09:55:40.553Z,98108.19
2019-02-25T09:58:06.891Z,98108.77
2019-02-25T10:00:34.873Z,98108.27
2019-02-25T10:03:01.050Z,98105.03
2019-02-25T10:05:27.407Z,98106.44
2019-02-25T10:07:54.075Z,98101.72
2019-02-25T10:10:20.880Z,98101.69
2019-02-25T10:12:47.357Z,98104.19
2019-02-25T10:15:16.554Z,98101.95
2019-02-25T10:17:42.986Z,98104.22
2019-02-25T10:20:11.146Z,98095.75
2019-02-25T10:22:37.953Z,98091.39
2019-02-25T10:25:06.929Z,98090.65
2019-02-25T10:27:33.973Z,98084.39
2019-02-25T10:30:00.298Z,98079.57
2019-02-25T10:32:27.939Z,98086.42
2019-02-25T10:34:54.532Z,98084.27
2019-02-25T10:37:24.526Z,98083.35
2019-02-25T10:39:51.464Z,98079.98
2019-02-25T10:42:24.331Z,98074.05
2019-02-25T10:44:51.880Z,98075.80
2019-02-25T10:47:19.896Z,98076.30
2019-02-25T10:49:46.233Z,98082.68
2019-02-25T10:52:12.943Z,98053.16
2019-02-25T10:54:40.707Z,98053.16
2019-02-25T10:57:09.303Z,98066.05
2019-02-25T10:59:41.340Z,98072.76
2019-02-25T11:02:11.586Z,98071.79
2019-02-25T11:04:38.559Z,98064.45
2019-02-25T11:07:09.701Z,98065.05
2019-02-25T11:09:42.039Z,98065.44
2019-02-25T11:12:08.735Z,98064.11
2019-02-25T11:14:35.859Z,98061.72
2019-02-25T11:17:07.095Z,98066.44
2019-02-25T11:19:36.030Z,98061.50
2019-02-25T11:22:02.233Z,98059.58
2019-02-25T11:24:28.969Z,98060.44
2019-02-25T11:26:57.006Z,98067.23
2019-02-25T11:29:28.285Z,98059.12
2019-02-25T11:31:57.940Z,98058.19
2019-02-25T11:34:24.141Z,98048.82
2019-02-25T11:36:53.137Z,98051.47
2019-02-25T11:39:21.583Z,98050.69
2019-02-25T11:41:51.335Z,98040.22
2019-02-25T11:44:19.033Z,98035.09
2019-02-25T11:46:50.959Z,98032.25
2019-02-25T11:49:20.460Z,98033.80
2019-02-25T11:51:46.684Z,98027.05
2019-02-25T11:54:13.880Z,98025.94
2019-02-25T11:56:41.635Z,98008.61
2019-02-25T11:59:08.314Z,98015.05
2019-02-25T12:01:35.550Z,98016.66
2019-02-25T12:04:01.719Z,98004.80
2019-02-25T12:06:27.942Z,97991.98
2019-02-25T12:08:54.050Z,97988.87
2019-02-25T12:11:20.381Z,97978.41
2019-02-25T12:13:46.533Z,97974.09
2019-02-25T12:16:15.068Z,97967.47
2019-02-25T12:18:41.184Z,97964.17
2019-02-25T12:21:07.406Z,97957.81
2019-02-25T12:23:33.723Z,97958.92
2019-02-25T12:26:00.054Z,97957.02
2019-02-25T12:28:26.155Z,97944.91
2019-02-25T12:30:53.341Z,97943.04
2019-02-25T12:33:19.529Z,97930.69
2019-02-25T12:35:45.709Z,97924.96
2019-02-25T12:38:11.865Z,97926.89
2019-02-25T12:40:38.082Z,97929.95
2019-02-25T12:43:04.481Z,97915.45
2019-02-25T12:45:30.741Z,97917.68
2019-02-25T12:47:56.933Z,97910.61
2019-02-25T12:50:23.339Z,97907.03
2019-02-25T12:52:49.693Z,97904.37
2019-02-25T12:55:19.735Z,97897.29
2019-02-25T12:57:45.900Z,97888.86
2019-02-25T13:00:15.619Z,97889.91
2019-02-25T13:02:42.019Z,97887.54
2019-02-25T13:05:10.890Z,97883.39
2019-02-25T13:07:37.243Z,97894.05
2019-02-25T13:10:07.158Z,97890.69
2019-02-25T13:12:33.367Z,97884.72
2019-02-25T13:14:59.627Z,97888.48
2019-02-25T13:17:25.740Z,97890.48
2019-02-25T13:19:52.084Z,97884.29
2019-02-25T13:22:18.282Z,97892.59
2019-02-25T13:24:44.438Z,97884.07
2019-02-25T13:27:11.772Z,97872.05
2019-02-25T13:29:43.616Z,97881.77
2019-02-25T13:32:13.147Z,97876.32
2019-02-25T13:34:39.584Z,97879.41
2019-02-25T13:37:06.337Z,97869.98
2019-02-25T13:39:32.527Z,97859.61
2019-02-25T13:41:58.756Z,97858.50
2019-02-25T13:44:25.176Z,97853.59
2019-02-25T13:46:51.472Z,97849.00
2019-02-25T13:49:17.619Z,97850.70
2019-02-25T13:51:43.882Z,97845.37
2019-02-25T13:54:10.174Z,97859.44
2019-02-25T13:56:36.576Z,97868.20
2019-02-25T13:59:03.209Z,97864.72
2019-02-25T14:01:29.584Z,97854.38
2019-02-25T14:04:05.853Z,97847.99
2019-02-25T14:06:32.293Z,97852.91
2019-02-25T14:08:58.501Z,97843.98
2019-02-25T14:11:24.836Z,97843.71
2019-02-25T14:13:51.241Z,97849.17
2019-02-25T14:16:17.785Z,97845.63
2019-02-25T14:18:44.313Z,97836.77
2019-02-25T14:21:10.974Z,97836.12
2019-02-25T14:23:38.333Z,97833.68
2019-02-25T14:26:05.187Z,97829.50
2019-02-25T14:28:31.400Z,97825.61
2019-02-25T14:30:57.796Z,97829.88
2019-02-25T14:33:24.170Z,97822.62
2019-02-25T14:35:53.170Z,97822.23
2019-02-25T14:38:20.429Z,97822.42
2019-02-25T14:40:48.779Z,97829.84
2019-02-25T14:43:15.686Z,97838.37
2019-02-25T14:45:46.407Z,97837.47
2019-02-25T14:48:18.191Z,97832.15
2019-02-25T14:50:42.009Z,97826.12
2019-02-25T14:53:11.293Z,97826.12
2019-02-25T14:55:36.860Z,97815.73
2019-02-25T14:58:06.760Z,97818.43
2019-02-25T15:00:34.820Z,97816.72
2019-02-25T15:02:59.740Z,97816.72
2019-02-25T15:05:26.134Z,97820.22
2019-02-25T15:07:55.432Z,97827.94
2019-02-25T15:10:26.557Z,97831.47
2019-02-25T15:12:53.748Z,97827.98
2019-02-25T15:15:20.567Z,97826.30
2019-02-25T15:17:48.128Z,97829.82
2019-02-25T15:20:18.266Z,97838.49
2019-02-25T15:22:45.036Z,97839.78
2019-02-25T15:32:06.581Z,97830.86
2019-02-25T15:34:34.380Z,97834.86
2019-02-25T15:37:24.112Z,97825.04
2019-02-25T15:44:02.397Z,97835.87
2019-02-25T15:46:40.521Z,97842.81
2019-02-25T15:49:07.718Z,97836.06
2019-02-25T15:51:35.067Z,97832.52
2019-02-25T15:54:02.933Z,97834.80
2019-02-25T15:56:31.931Z,97839.08
2019-02-25T15:58:58.375Z,97834.20
2019-02-25T16:01:24.655Z,97833.22
2019-02-25T16:03:51.169Z,97844.64
2019-02-25T16:06:17.748Z,97843.63
2019-02-25T16:08:47.493Z,97843.58
2019-02-25T16:11:14.021Z,97845.31
2019-02-25T16:13:40.651Z,97837.27
2019-02-25T16:16:07.381Z,97836.82
2019-02-25T16:18:33.842Z,97844.23
2019-02-25T16:21:00.300Z,97844.13
2019-02-25T16:23:27.871Z,97845.97
2019-02-25T16:25:55.338Z,97841.39
2019-02-25T16:28:22.966Z,97854.08
2019-02-25T16:30:51.231Z,97844.06
2019-02-25T16:33:17.424Z,97850.83
2019-02-25T16:35:45.652Z,97845.89
2019-02-25T16:38:12.917Z,97844.67
2019-02-25T16:40:40.186Z,97842.66
2019-02-25T16:43:09.720Z,97842.17
2019-02-25T16:49:34.326Z,97833.61
2019-02-25T16:52:02.316Z,97837.90
2019-02-25T16:54:28.584Z,97833.30
2019-02-25T16:56:55.459Z,97835.43
2019-02-25T16:59:23.031Z,97844.03
2019-02-25T17:01:49.888Z,97841.28
2019-02-25T17:04:19.748Z,97847.06
2019-02-25T17:06:44.233Z,97842.02
2019-02-25T17:09:15.968Z,97836.41
2019-02-25T17:11:43.991Z,97842.04
2019-02-25T17:14:11.768Z,97837.27
2019-02-25T17:16:38.091Z,97836.20
2019-02-25T17:19:04.537Z,97835.78
2019-02-25T17:21:30.798Z,97839.21
2019-02-25T17:23:58.178Z,97840.64
2019-02-25T17:26:25.088Z,97835.48
2019-02-25T17:28:51.208Z,97842.89
2019-02-25T17:31:18.689Z,97839.24
2019-02-25T17:33:46.715Z,97847.03
2019-02-25T17:36:14.677Z,97843.14
2019-02-25T17:38:43.133Z,97848.55
2019-02-25T17:41:10.803Z,97847.42
2019-02-25T17:43:39.100Z,97849.92
2019-02-25T17:46:06.982Z,97854.73
2019-02-25T17:48:34.572Z,97858.32
2019-02-25T17:51:01.677Z,97856.73
2019-02-25T17:53:31.045Z,97853.56
2019-02-25T17:55:59.873Z,97856.99
2019-02-25T17:58:27.302Z,97861.45
2019-02-25T18:00:54.152Z,97848.75
2019-02-25T18:03:22.547Z,97853.65
2019-02-25T18:05:50.037Z,97851.75
2019-02-25T18:08:16.469Z,97849.14
2019-02-25T18:10:43.675Z,97845.39
2019-02-25T18:13:11.088Z,97844.25
2019-02-25T18:15:37.670Z,97851.40
2019-02-25T18:18:07.040Z,97839.73
2019-02-25T18:20:32.481Z,97846.30
2019-02-25T18:22:59.821Z,97840.27
2019-02-25T18:25:26.262Z,97841.23
2019-02-25T18:27:52.613Z,97845.95
2019-02-25T18:30:23.327Z,97840.12
2019-02-25T18:32:50.523Z,97833.07
2019-02-25T18:35:20.639Z,97829.79
2019-02-25T18:37:47.272Z,97832.03
2019-02-25T18:40:16.347Z,97836.34
2019-02-25T18:42:44.107Z,97827.06
2019-02-25T18:45:16.529Z,97832.88
2019-02-25T18:47:44.355Z,97830.16
2019-02-25T18:50:21.685Z,97839.29
2019-02-25T18:52:50.253Z,97836.39
2019-02-25T18:55:19.367Z,97845.03
2019-02-25T18:57:47.718Z,97835.84
2019-02-25T19:00:20.532Z,97839.78
2019-02-25T19:02:48.169Z,97838.06
2019-02-25T19:05:15.792Z,97838.06
2019-02-25T19:07:44.446Z,97852.09
2019-02-25T19:59:26.269Z,97837.05
2019-02-25T20:01:53.023Z,97832.21
2019-02-25T20:04:20.689Z,97832.30
2019-02-25T20:06:48.935Z,97824.80
2019-02-25T20:09:16.626Z,97820.30
2019-02-25T20:11:45.284Z,97821.20
2019-02-25T20:14:11.189Z,97815.22
2019-02-25T20:16:37.686Z,97811.91
2019-02-25T20:19:04.655Z,97809.38
2019-02-25T20:21:32.100Z,97805.44
2019-02-25T20:23:58.302Z,97807.20
2019-02-25T20:26:26.845Z,97808.23
2019-02-25T20:28:54.485Z,97798.42
2019-02-25T20:31:21.224Z,97806.75
2019-02-25T20:33:47.431Z,97804.92
2019-02-25T20:36:17.238Z,97809.69
2019-02-25T20:38:41.670Z,97810.48
2019-02-25T20:41:08.123Z,97802.41
2019-02-25T20:43:34.421Z,97810.91
2019-02-25T20:46:03.236Z,97807.39
2019-02-25T20:48:29.155Z,97812.72
2019-02-25T20:50:55.386Z,97811.48
2019-02-25T20:53:22.975Z,97812.47
2019-02-25T20:55:50.796Z,97800.22
2019-02-25T20:58:18.825Z,97812.02
2019-02-25T21:00:47.036Z,97806.89
2019-02-25T21:03:16.166Z,97811.67
2019-02-25T21:05:42.344Z,97803.55
2019-02-25T21:08:08.568Z,97805.78
2019-02-25T21:10:35.686Z,97807.86
2019-02-25T21:13:02.384Z,97806.92
2019-02-25T21:15:33.150Z,97804.09
2019-02-25T21:17:59.978Z,97806.01
2019-02-25T21:20:28.838Z,97794.15
2019-02-25T21:22:57.300Z,97791.41
2019-02-25T21:25:26.456Z,97796.00
2019-02-25T21:27:50.738Z,97794.86
2019-02-25T21:30:20.449Z,97798.73
2019-02-25T21:32:47.392Z,97799.15
2019-02-25T21:35:16.285Z,97804.77
2019-02-25T21:37:47.329Z,97801.95
2019-02-25T21:40:14.126Z,97806.91
2019-02-25T21:42:43.921Z,97802.98
2019-02-25T21:45:18.024Z,97807.48
2019-02-25T21:47:43.582Z,97807.09
2019-02-25T21:50:12.118Z,97807.86
2019-02-25T21:52:38.906Z,97809.38
2019-02-25T21:55:09.374Z,97808.03
2019-02-25T21:57:37.627Z,97817.80
2019-02-25T22:00:19.098Z,97826.08
2019-02-25T22:02:48.227Z,97823.53
2019-02-25T22:05:16.710Z,97831.28
2019-02-25T22:07:44.803Z,97828.23
2019-02-25T22:10:12.484Z,97827.20
2019-02-25T22:12:40.528Z,97827.75
2019-02-25T22:15:13.608Z,97827.11
2019-02-25T22:17:43.343Z,97828.43
2019-02-25T22:20:14.387Z,97826.56
2019-02-25T22:22:41.356Z,97821.92
2019-02-25T22:25:20.181Z,97814.16
2019-02-25T22:27:46.631Z,97807.35
2019-02-25T22:30:16.921Z,97800.45
2019-02-25T22:32:43.390Z,97792.03
2019-02-25T22:35:12.835Z,97792.50
2019-02-25T22:37:39.117Z,97790.31
2019-02-25T22:40:15.059Z,97780.13
2019-02-25T22:42:42.052Z,97775.56
2019-02-25T22:45:16.440Z,97771.13
2019-02-25T22:47:43.021Z,97767.77
2019-02-25T22:50:15.126Z,97769.90
2019-02-25T22:52:41.347Z,97771.08
2019-02-25T22:55:12.958Z,97768.34
2019-02-25T22:57:40.975Z,97766.34
2019-02-25T23:00:33.547Z,97763.55
2019-02-25T23:03:02.003Z,97749.12
2019-02-25T23:05:29.378Z,97748.67
2019-02-25T23:07:55.576Z,97750.75
2019-02-25T23:10:24.216Z,97737.59
2019-02-25T23:12:55.285Z,97740.30
2019-02-25T23:15:23.301Z,97737.31
2019-02-25T23:17:49.756Z,97749.12
2019-02-25T23:20:15.971Z,97749.12
2019-02-25T23:22:42.271Z,97745.00
2019-02-25T23:25:09.872Z,97742.92
2019-02-25T23:27:38.580Z,97745.94
2019-02-25T23:30:08.539Z,97751.28
2019-02-25T23:32:38.838Z,97751.64
2019-02-25T23:35:09.429Z,97737.13
2019-02-25T23:37:34.056Z,97734.67
2019-02-25T23:40:04.445Z,97736.61
2019-02-25T23:42:37.102Z,97735.84
2019-02-25T23:45:05.786Z,97739.13
2019-02-25T23:47:34.032Z,97747.18
2019-02-25T23:50:01.181Z,97745.64
2019-02-25T23:52:33.656Z,97756.38
2019-02-25T23:55:00.237Z,97759.77
2019-02-25T23:57:28.743Z,97761.96
2019-02-25T23:59:55.758Z,97758.00
