createdAt,value
2016-09-26T03:01:22.808Z,1021.87
2016-09-26T03:01:48.367Z,1021.84
2016-09-26T03:02:13.918Z,1021.88
2016-09-26T03:02:39.463Z,1021.9
2016-09-26T03:03:05.046Z,1021.88
2016-09-26T03:03:30.598Z,1021.89
2016-09-26T03:03:56.139Z,1021.89
2016-09-26T03:04:21.705Z,1021.87
2016-09-26T03:04:47.230Z,1021.92
2016-09-26T03:05:12.789Z,1021.94
2016-09-26T03:05:38.325Z,1021.91
2016-09-26T03:06:03.874Z,1021.92
2016-09-26T03:06:29.424Z,1021.9
2016-09-26T03:06:54.958Z,1021.92
2016-09-26T03:07:20.502Z,1021.88
2016-09-26T03:07:46.052Z,1021.93
2016-09-26T03:08:11.591Z,1021.89
2016-09-26T03:08:37.146Z,1021.92
2016-09-26T03:09:55.720Z,1021.91
2016-09-26T03:10:21.279Z,1021.86
2016-09-26T03:10:46.873Z,1021.91
2016-09-26T03:11:12.670Z,1021.88
2016-09-26T03:11:38.237Z,1021.88
2016-09-26T03:12:03.801Z,1021.9
2016-09-26T03:12:29.453Z,1021.91
2016-09-26T03:12:55.023Z,1021.91
2016-09-26T03:13:20.594Z,1021.93
2016-09-26T03:13:46.159Z,1021.9
2016-09-26T03:14:11.897Z,1021.94
2016-09-26T03:14:37.457Z,1021.92
2016-09-26T03:15:03.032Z,1021.91
2016-09-26T03:15:28.597Z,1021.95
2016-09-26T03:15:54.175Z,1021.91
2016-09-26T03:16:19.723Z,1021.95
2016-09-26T03:16:45.285Z,1021.94
2016-09-26T03:17:10.848Z,1021.95
2016-09-26T03:17:36.457Z,1021.97
2016-09-26T03:18:02.091Z,1021.96
2016-09-26T03:18:27.671Z,1021.96
2016-09-26T03:18:53.259Z,1021.98
2016-09-26T03:19:18.811Z,1021.96
2016-09-26T03:19:44.355Z,1021.97
2016-09-26T03:20:09.877Z,1022.01
2016-09-26T03:20:35.413Z,1021.94
2016-09-26T03:21:00.956Z,1021.99
2016-09-26T03:21:26.595Z,1021.97
2016-09-26T03:21:52.141Z,1021.99
2016-09-26T03:22:17.690Z,1022.01
2016-09-26T03:22:43.237Z,1022.01
2016-09-26T03:23:08.773Z,1022.03
2016-09-26T03:23:34.401Z,1022.03
2016-09-26T03:23:59.934Z,1022.02
2016-09-26T03:24:25.481Z,1022.07
2016-09-26T03:25:23.595Z,1022.04
2016-09-26T03:25:49.143Z,1022.05
2016-09-26T03:26:14.671Z,1022.03
2016-09-26T03:26:40.241Z,1022.04
2016-09-26T03:27:05.787Z,1022.07
2016-09-26T03:27:31.334Z,1022.09
2016-09-26T03:27:56.861Z,1022.08
2016-09-26T03:28:22.519Z,1022.15
2016-09-26T03:28:48.061Z,1022.1
2016-09-26T03:29:13.598Z,1022.11
2016-09-26T03:29:39.159Z,1022.08
2016-09-26T03:30:04.690Z,1022.14
2016-09-26T03:30:30.251Z,1022.13
2016-09-26T03:30:56.005Z,1022.11
2016-09-26T03:31:21.551Z,1022.1
2016-09-26T03:31:47.102Z,1022.14
2016-09-26T03:32:12.763Z,1022.13
2016-09-26T03:32:38.303Z,1022.14
2016-09-26T03:33:03.847Z,1022.13
2016-09-26T03:33:29.551Z,1022.16
2016-09-26T03:33:55.172Z,1022.12
2016-09-26T03:34:20.688Z,1022.17
2016-09-26T03:34:46.371Z,1022.12
2016-09-26T03:35:11.898Z,1022.09
2016-09-26T03:35:37.429Z,1022.14
2016-09-26T03:36:02.992Z,1022.11
2016-09-26T03:36:28.523Z,1022.08
2016-09-26T03:36:54.060Z,1022.06
2016-09-26T03:37:19.689Z,1022.08
2016-09-26T03:37:45.242Z,1022.05
2016-09-26T03:38:10.813Z,1022.09
2016-09-26T03:38:36.358Z,1022.07
2016-09-26T03:39:01.914Z,1022.11
2016-09-26T03:39:27.469Z,1022.11
2016-09-26T03:39:53.037Z,1022.11
2016-09-26T03:40:18.583Z,1022.09
2016-09-26T03:40:44.242Z,1022.1
2016-09-26T03:41:09.793Z,1022.13
2016-09-26T03:41:35.344Z,1022.17
2016-09-26T03:42:00.893Z,1022.13
2016-09-26T03:42:26.444Z,1022.15
2016-09-26T03:42:51.992Z,1022.15
2016-09-26T03:43:17.655Z,1022.19
2016-09-26T03:43:43.253Z,1022.17
2016-09-26T03:44:08.816Z,1022.2
2016-09-26T03:44:34.454Z,1022.16
2016-09-26T03:45:00.063Z,1022.21
2016-09-26T03:45:25.631Z,1022.17
2016-09-26T03:45:51.275Z,1022.23
2016-09-26T03:46:16.855Z,1022.23
2016-09-26T03:46:42.407Z,1022.23
2016-09-26T03:47:07.968Z,1022.23
2016-09-26T03:47:33.607Z,1022.24
2016-09-26T03:47:59.164Z,1022.2
2016-09-26T03:48:24.706Z,1022.22
2016-09-26T03:48:50.275Z,1022.18
2016-09-26T03:49:15.830Z,1022.21
2016-09-26T03:49:41.451Z,1022.19
2016-09-26T03:50:07.022Z,1022.16
2016-09-26T03:50:32.573Z,1022.18
2016-09-26T03:50:58.139Z,1022.18
2016-09-26T03:51:23.750Z,1022.16
2016-09-26T03:51:49.305Z,1022.16
2016-09-26T03:52:14.877Z,1022.12
2016-09-26T03:52:40.436Z,1022.13
2016-09-26T03:53:06.003Z,1022.14
2016-09-26T03:53:31.597Z,1022.15
2016-09-26T03:53:57.175Z,1022.13
2016-09-26T03:54:22.706Z,1022.09
2016-09-26T03:54:48.237Z,1022.08
2016-09-26T03:55:13.796Z,1022.09
2016-09-26T03:55:39.413Z,1022.1
2016-09-26T03:56:04.959Z,1022.1
2016-09-26T03:56:30.507Z,1022.09
2016-09-26T03:56:56.165Z,1022.13
2016-09-26T03:57:21.763Z,1022.1
2016-09-26T03:57:47.308Z,1022.09
2016-09-26T03:58:12.853Z,1022.12
2016-09-26T03:58:38.407Z,1022.14
2016-09-26T03:59:04.056Z,1022.16
2016-09-26T03:59:29.624Z,1022.15
2016-09-26T03:59:55.196Z,1022.16
2016-09-26T04:00:20.750Z,1022.15
2016-09-26T04:00:46.284Z,1022.14
2016-09-26T04:01:11.831Z,1022.1
2016-09-26T04:01:37.391Z,1022.14
2016-09-26T04:02:02.992Z,1022.11
2016-09-26T04:02:28.556Z,1022.11
2016-09-26T04:02:54.109Z,1022.09
2016-09-26T04:03:19.652Z,1022.17
2016-09-26T04:03:45.209Z,1022.14
2016-09-26T04:04:10.785Z,1022.13
2016-09-26T04:04:36.326Z,1022.11
2016-09-26T04:05:01.893Z,1022.09
2016-09-26T04:05:27.449Z,1022.11
2016-09-26T04:05:53.112Z,1022.07
2016-09-26T04:06:18.674Z,1022.07
2016-09-26T04:06:44.282Z,1022.13
2016-09-26T04:07:09.870Z,1022.09
2016-09-26T04:07:35.435Z,1022.05
2016-09-26T04:08:00.998Z,1022.1
2016-09-26T04:08:26.689Z,1022.08
2016-09-26T04:08:52.254Z,1022.1
2016-09-26T04:09:17.814Z,1022.1
2016-09-26T04:09:43.394Z,1022.09
2016-09-26T04:10:09.068Z,1022.09
2016-09-26T04:10:34.615Z,1022.12
2016-09-26T04:11:00.164Z,1022.1
2016-09-26T04:11:25.711Z,1022.1
2016-09-26T04:11:51.274Z,1022.1
2016-09-26T04:12:16.872Z,1022.08
2016-09-26T04:12:42.444Z,1022.12
2016-09-26T04:13:08.008Z,1022.1
2016-09-26T04:13:33.634Z,1022.14
2016-09-26T04:13:59.192Z,1022.15
2016-09-26T04:14:24.762Z,1022.15
2016-09-26T04:14:50.340Z,1022.15
2016-09-26T04:15:15.980Z,1022.15
2016-09-26T04:15:41.536Z,1022.17
2016-09-26T04:16:07.090Z,1022.11
2016-09-26T04:16:32.656Z,1022.13
2016-09-26T04:16:58.233Z,1022.14
2016-09-26T04:17:23.834Z,1022.1
2016-09-26T04:17:49.434Z,1022.13
2016-09-26T04:18:15.004Z,1022.15
2016-09-26T04:18:40.571Z,1022.18
2016-09-26T04:19:06.247Z,1022.19
2016-09-26T04:19:31.823Z,1022.17
2016-09-26T04:19:57.505Z,1022.21
2016-09-26T04:20:23.049Z,1022.22
2016-09-26T04:20:48.611Z,1022.18
2016-09-26T04:21:14.266Z,1022.19
2016-09-26T04:21:39.859Z,1022.19
2016-09-26T04:22:05.433Z,1022.21
2016-09-26T04:22:31.001Z,1022.21
2016-09-26T04:22:56.568Z,1022.2
2016-09-26T04:23:22.142Z,1022.18
2016-09-26T04:23:47.725Z,1022.21
2016-09-26T04:24:13.280Z,1022.17
2016-09-26T04:24:38.839Z,1022.21
2016-09-26T04:25:04.477Z,1022.2
2016-09-26T04:25:30.087Z,1022.17
2016-09-26T04:25:55.656Z,1022.2
2016-09-26T04:26:21.222Z,1022.22
2016-09-26T04:27:24.851Z,1022.21
2016-09-26T04:27:50.410Z,1022.19
2016-09-26T04:28:15.992Z,1022.23
2016-09-26T04:28:41.559Z,1022.2
2016-09-26T04:29:07.202Z,1022.21
2016-09-26T04:29:32.764Z,1022.23
2016-09-26T04:29:58.353Z,1022.21
2016-09-26T04:30:23.932Z,1022.2
2016-09-26T04:30:49.474Z,1022.17
2016-09-26T04:31:15.048Z,1022.18
2016-09-26T04:31:40.617Z,1022.17
2016-09-26T04:32:06.213Z,1022.16
2016-09-26T04:32:31.850Z,1022.11
2016-09-26T04:32:57.725Z,1022.07
2016-09-26T04:33:23.281Z,1022.15
2016-09-26T04:33:48.859Z,1022.12
2016-09-26T04:34:14.425Z,1022.11
2016-09-26T04:34:39.974Z,1022.11
2016-09-26T04:35:05.542Z,1022.07
2016-09-26T04:35:31.101Z,1022.11
2016-09-26T04:35:56.656Z,1022.07
2016-09-26T04:36:22.216Z,1022.1
2016-09-26T04:36:47.773Z,1022.11
2016-09-26T04:37:13.337Z,1022.07
2016-09-26T04:37:38.901Z,1022.12
2016-09-26T04:38:04.459Z,1022.15
2016-09-26T04:38:30.011Z,1022.14
2016-09-26T04:38:55.658Z,1022.12
2016-09-26T04:39:21.205Z,1022.11
2016-09-26T04:39:46.772Z,1022.12
2016-09-26T04:40:12.388Z,1022.12
2016-09-26T04:40:38.069Z,1022.13
2016-09-26T04:41:03.637Z,1022.18
2016-09-26T04:41:29.205Z,1022.19
2016-09-26T04:42:27.411Z,1022.2
2016-09-26T04:42:52.961Z,1022.16
2016-09-26T04:43:18.524Z,1022.21
2016-09-26T04:43:44.072Z,1022.2
2016-09-26T04:44:09.617Z,1022.19
2016-09-26T04:44:35.160Z,1022.22
2016-09-26T04:45:00.723Z,1022.22
2016-09-26T04:45:26.260Z,1022.18
2016-09-26T04:45:51.803Z,1022.24
2016-09-26T04:46:17.387Z,1022.24
2016-09-26T04:46:42.942Z,1022.22
2016-09-26T04:47:08.506Z,1022.23
2016-09-26T04:47:34.055Z,1022.24
2016-09-26T04:47:59.740Z,1022.21
2016-09-26T04:48:25.300Z,1022.23
2016-09-26T04:48:50.942Z,1022.22
2016-09-26T04:49:16.637Z,1022.21
2016-09-26T04:49:42.494Z,1022.25
2016-09-26T04:50:08.057Z,1022.24
2016-09-26T04:50:33.644Z,1022.23
2016-09-26T04:50:59.335Z,1022.21
2016-09-26T04:51:24.911Z,1022.21
2016-09-26T04:51:50.478Z,1022.23
2016-09-26T04:52:16.059Z,1022.25
2016-09-26T04:52:41.637Z,1022.25
2016-09-26T04:53:07.202Z,1022.23
2016-09-26T04:53:32.763Z,1022.22
2016-09-26T04:53:58.315Z,1022.23
2016-09-26T04:54:23.877Z,1022.21
2016-09-26T04:54:49.461Z,1022.26
2016-09-26T04:55:15.106Z,1022.29
2016-09-26T04:55:40.662Z,1022.32
2016-09-26T04:56:06.280Z,1022.3
2016-09-26T04:56:31.896Z,1022.29
2016-09-26T04:56:57.453Z,1022.28
2016-09-26T04:57:23.023Z,1022.35
2016-09-26T04:57:48.661Z,1022.34
2016-09-26T04:58:14.226Z,1022.34
2016-09-26T04:58:39.795Z,1022.31
2016-09-26T04:59:05.335Z,1022.39
2016-09-26T04:59:30.903Z,1022.34
2016-09-26T04:59:56.473Z,1022.38
2016-09-26T05:00:22.032Z,1022.37
2016-09-26T05:00:47.596Z,1022.4
2016-09-26T05:01:13.154Z,1022.37
2016-09-26T05:01:38.715Z,1022.4
2016-09-26T05:02:04.276Z,1022.38
2016-09-26T05:02:29.848Z,1022.42
2016-09-26T05:02:55.427Z,1022.38
2016-09-26T05:03:21.000Z,1022.4
2016-09-26T05:03:46.638Z,1022.38
2016-09-26T05:04:12.220Z,1022.36
2016-09-26T05:04:37.751Z,1022.4
2016-09-26T05:05:03.300Z,1022.41
2016-09-26T05:05:28.845Z,1022.38
2016-09-26T05:05:54.418Z,1022.42
2016-09-26T05:06:19.960Z,1022.42
2016-09-26T05:06:45.510Z,1022.43
2016-09-26T05:07:11.039Z,1022.41
2016-09-26T05:07:36.594Z,1022.41
2016-09-26T05:08:02.153Z,1022.4
2016-09-26T05:08:27.764Z,1022.43
2016-09-26T05:08:53.321Z,1022.38
2016-09-26T05:09:18.903Z,1022.41
2016-09-26T05:09:44.475Z,1022.41
2016-09-26T05:10:10.025Z,1022.44
2016-09-26T05:10:35.597Z,1022.41
2016-09-26T05:11:01.178Z,1022.42
2016-09-26T05:11:26.737Z,1022.4
2016-09-26T05:11:52.335Z,1022.43
2016-09-26T05:12:17.935Z,1022.44
2016-09-26T05:12:43.508Z,1022.42
2016-09-26T05:13:09.086Z,1022.42
2016-09-26T05:13:35.434Z,1022.47
2016-09-26T05:14:01.037Z,1022.45
2016-09-26T05:14:26.575Z,1022.43
2016-09-26T05:14:52.117Z,1022.44
2016-09-26T05:15:17.650Z,1022.43
2016-09-26T05:15:44.151Z,1022.42
2016-09-26T05:16:09.687Z,1022.41
2016-09-26T05:16:35.216Z,1022.4
2016-09-26T05:17:00.784Z,1022.41
2016-09-26T05:17:26.356Z,1022.41
2016-09-26T05:17:51.924Z,1022.41
2016-09-26T05:18:17.487Z,1022.4
2016-09-26T05:19:25.807Z,1022.4
2016-09-26T05:19:51.374Z,1022.4
2016-09-26T05:20:17.026Z,1022.37
2016-09-26T05:20:42.569Z,1022.39
2016-09-26T05:21:08.226Z,1022.44
2016-09-26T05:21:33.851Z,1022.39
2016-09-26T05:21:59.406Z,1022.42
2016-09-26T05:22:24.970Z,1022.46
2016-09-26T05:22:50.622Z,1022.44
2016-09-26T05:23:16.174Z,1022.43
2016-09-26T05:23:41.739Z,1022.46
2016-09-26T05:24:07.304Z,1022.48
2016-09-26T05:25:10.744Z,1022.48
2016-09-26T05:25:36.330Z,1022.48
2016-09-26T05:26:01.886Z,1022.49
2016-09-26T05:26:27.469Z,1022.47
2016-09-26T05:26:53.012Z,1022.43
2016-09-26T05:27:18.594Z,1022.42
2016-09-26T05:27:44.134Z,1022.44
2016-09-26T05:28:09.674Z,1022.42
2016-09-26T05:28:35.189Z,1022.43
2016-09-26T05:29:00.709Z,1022.4
2016-09-26T05:29:26.245Z,1022.44
2016-09-26T05:29:51.773Z,1022.45
2016-09-26T05:30:17.317Z,1022.46
2016-09-26T05:30:42.853Z,1022.45
2016-09-26T05:31:08.497Z,1022.45
2016-09-26T05:31:34.161Z,1022.49
2016-09-26T05:31:59.695Z,1022.45
2016-09-26T05:32:25.254Z,1022.47
2016-09-26T05:32:50.925Z,1022.48
2016-09-26T05:33:16.505Z,1022.5
2016-09-26T05:33:42.081Z,1022.48
2016-09-26T05:34:07.646Z,1022.51
2016-09-26T05:34:33.222Z,1022.48
2016-09-26T05:34:58.787Z,1022.55
2016-09-26T05:35:24.362Z,1022.56
2016-09-26T05:35:49.919Z,1022.54
2016-09-26T05:36:15.465Z,1022.56
2016-09-26T05:36:41.010Z,1022.5
2016-09-26T05:37:06.567Z,1022.55
2016-09-26T05:37:32.122Z,1022.54
2016-09-26T05:37:57.686Z,1022.51
2016-09-26T05:38:23.235Z,1022.53
2016-09-26T05:38:48.814Z,1022.59
2016-09-26T05:39:14.382Z,1022.56
2016-09-26T05:39:39.948Z,1022.58
2016-09-26T05:40:05.511Z,1022.57
2016-09-26T05:40:31.089Z,1022.59
2016-09-26T05:40:56.637Z,1022.58
2016-09-26T05:41:22.199Z,1022.6
2016-09-26T05:41:47.772Z,1022.55
2016-09-26T05:42:13.424Z,1022.57
2016-09-26T05:42:39.070Z,1022.56
2016-09-26T05:43:04.691Z,1022.6
2016-09-26T05:43:30.246Z,1022.57
2016-09-26T05:43:55.810Z,1022.56
2016-09-26T05:44:21.369Z,1022.58
2016-09-26T05:44:46.924Z,1022.62
2016-09-26T05:45:12.490Z,1022.6
2016-09-26T05:45:38.032Z,1022.59
2016-09-26T05:46:03.579Z,1022.58
2016-09-26T05:46:29.228Z,1022.58
2016-09-26T05:46:54.804Z,1022.59
2016-09-26T05:47:20.376Z,1022.56
2016-09-26T05:47:46.057Z,1022.59
2016-09-26T05:48:11.611Z,1022.63
2016-09-26T05:48:37.183Z,1022.58
2016-09-26T05:49:02.731Z,1022.54
2016-09-26T05:49:28.275Z,1022.62
2016-09-26T05:49:53.819Z,1022.62
2016-09-26T05:50:19.363Z,1022.64
2016-09-26T05:50:44.894Z,1022.61
2016-09-26T05:51:10.480Z,1022.61
2016-09-26T05:51:36.019Z,1022.63
2016-09-26T05:52:01.609Z,1022.64
2016-09-26T05:52:27.160Z,1022.7
2016-09-26T05:52:52.698Z,1022.67
2016-09-26T05:53:18.235Z,1022.69
2016-09-26T05:53:43.774Z,1022.71
2016-09-26T05:54:09.366Z,1022.68
2016-09-26T05:54:34.933Z,1022.67
2016-09-26T05:55:00.466Z,1022.67
2016-09-26T05:55:26.002Z,1022.66
2016-09-26T05:55:51.571Z,1022.69
2016-09-26T05:56:17.116Z,1022.7
2016-09-26T05:56:42.648Z,1022.7
2016-09-26T05:57:08.300Z,1022.71
2016-09-26T05:57:33.871Z,1022.72
2016-09-26T05:57:59.498Z,1022.71
2016-09-26T05:58:25.108Z,1022.72
2016-09-26T06:00:26.419Z,1022.73
2016-09-26T06:00:52.034Z,1022.67
2016-09-26T06:01:50.103Z,1022.73
2016-09-26T06:02:15.669Z,1022.74
2016-09-26T06:02:41.351Z,1022.75
2016-09-26T06:03:06.923Z,1022.77
2016-09-26T06:03:32.474Z,1022.79
2016-09-26T06:03:58.051Z,1022.75
2016-09-26T06:04:23.697Z,1022.76
2016-09-26T06:04:49.253Z,1022.75
2016-09-26T06:05:14.805Z,1022.73
2016-09-26T06:06:33.441Z,1022.7
2016-09-26T06:06:59.784Z,1022.72
2016-09-26T06:07:25.330Z,1022.71
2016-09-26T06:07:50.871Z,1022.76
2016-09-26T06:08:16.451Z,1022.74
2016-09-26T06:08:41.995Z,1022.72
2016-09-26T06:09:07.555Z,1022.75
2016-09-26T06:09:33.112Z,1022.77
2016-09-26T06:09:58.681Z,1022.74
2016-09-26T06:10:24.290Z,1022.73
2016-09-26T06:10:49.837Z,1022.76
2016-09-26T06:11:15.389Z,1022.78
2016-09-26T06:12:34.048Z,1022.75
2016-09-26T06:12:59.601Z,1022.74
2016-09-26T06:13:25.167Z,1022.75
2016-09-26T06:13:50.723Z,1022.76
2016-09-26T06:14:16.283Z,1022.77
2016-09-26T06:14:41.844Z,1022.73
2016-09-26T06:15:07.393Z,1022.72
2016-09-26T06:15:32.943Z,1022.74
2016-09-26T06:15:58.514Z,1022.76
2016-09-26T06:16:24.062Z,1022.73
2016-09-26T06:16:49.597Z,1022.74
2016-09-26T06:17:15.162Z,1022.71
2016-09-26T06:17:40.713Z,1022.72
2016-09-26T06:18:06.283Z,1022.73
2016-09-26T06:18:31.857Z,1022.71
2016-09-26T06:18:57.417Z,1022.75
2016-09-26T06:19:22.971Z,1022.73
2016-09-26T06:19:48.591Z,1022.74
2016-09-26T06:20:14.155Z,1022.7
2016-09-26T06:20:39.699Z,1022.75
2016-09-26T06:21:05.280Z,1022.79
2016-09-26T06:21:30.982Z,1022.75
2016-09-26T06:21:56.540Z,1022.8
2016-09-26T06:22:22.097Z,1022.77
2016-09-26T06:22:47.663Z,1022.79
2016-09-26T06:23:13.208Z,1022.77
2016-09-26T06:23:38.760Z,1022.79
2016-09-26T06:24:04.384Z,1022.79
2016-09-26T06:24:29.933Z,1022.78
2016-09-26T06:24:55.610Z,1022.79
2016-09-26T06:25:21.193Z,1022.81
2016-09-26T06:25:46.763Z,1022.83
2016-09-26T06:26:12.327Z,1022.85
2016-09-26T06:26:37.954Z,1022.85
2016-09-26T06:27:03.505Z,1022.83
2016-09-26T06:27:29.061Z,1022.82
2016-09-26T06:28:32.384Z,1022.82
2016-09-26T06:28:57.952Z,1022.83
2016-09-26T06:29:23.522Z,1022.83
2016-09-26T06:29:49.119Z,1022.84
2016-09-26T06:30:14.729Z,1022.84
2016-09-26T06:30:40.278Z,1022.82
2016-09-26T06:31:05.844Z,1022.82
2016-09-26T06:31:31.396Z,1022.81
2016-09-26T06:31:56.932Z,1022.8
2016-09-26T06:32:22.572Z,1022.81
2016-09-26T06:32:48.140Z,1022.8
2016-09-26T06:33:13.700Z,1022.84
2016-09-26T06:33:39.255Z,1022.79
2016-09-26T06:34:04.889Z,1022.83
2016-09-26T06:34:30.454Z,1022.83
2016-09-26T06:34:56.019Z,1022.86
2016-09-26T06:35:21.582Z,1022.87
2016-09-26T06:35:47.139Z,1022.85
2016-09-26T06:36:12.716Z,1022.87
2016-09-26T06:36:38.270Z,1022.87
2016-09-26T06:37:03.853Z,1022.89
2016-09-26T06:37:29.478Z,1022.87
2016-09-26T06:37:55.021Z,1022.91
2016-09-26T06:38:20.567Z,1022.9
2016-09-26T06:38:46.148Z,1022.89
2016-09-26T06:39:11.687Z,1022.9
2016-09-26T06:39:37.244Z,1022.88
2016-09-26T06:40:02.813Z,1022.91
2016-09-26T06:40:28.445Z,1022.89
2016-09-26T06:40:54.006Z,1022.9
2016-09-26T06:41:19.681Z,1022.88
2016-09-26T06:41:45.232Z,1022.89
2016-09-26T06:42:11.049Z,1022.89
2016-09-26T06:42:36.670Z,1022.89
2016-09-26T06:43:02.262Z,1022.88
2016-09-26T06:43:27.809Z,1022.87
2016-09-26T06:43:53.414Z,1022.85
2016-09-26T06:44:18.962Z,1022.85
2016-09-26T06:44:44.501Z,1022.83
2016-09-26T06:45:10.079Z,1022.84
2016-09-26T06:45:35.631Z,1022.85
2016-09-26T06:46:01.191Z,1022.82
2016-09-26T06:46:26.750Z,1022.81
2016-09-26T06:46:52.300Z,1022.86
2016-09-26T06:47:18.004Z,1022.8
2016-09-26T06:47:43.557Z,1022.82
2016-09-26T06:48:09.119Z,1022.86
2016-09-26T06:48:34.674Z,1022.86
2016-09-26T06:49:00.216Z,1022.86
2016-09-26T06:49:25.775Z,1022.87
2016-09-26T06:49:51.320Z,1022.85
2016-09-26T06:50:16.900Z,1022.9
2016-09-26T06:50:42.464Z,1022.9
2016-09-26T06:51:08.043Z,1022.89
2016-09-26T06:51:33.604Z,1022.9
2016-09-26T06:52:40.919Z,1022.92
2016-09-26T06:53:06.503Z,1022.91
2016-09-26T06:55:13.632Z,1022.96
2016-09-26T06:55:39.194Z,1023
2016-09-26T06:56:04.761Z,1022.98
2016-09-26T06:56:30.372Z,1022.97
2016-09-26T06:56:56.142Z,1022.97
2016-09-26T06:57:21.757Z,1022.99
2016-09-26T06:57:47.343Z,1022.97
2016-09-26T06:58:12.906Z,1022.99
2016-09-26T06:58:38.473Z,1022.99
2016-09-26T06:59:04.017Z,1023.03
2016-09-26T06:59:29.589Z,1023
2016-09-26T06:59:55.142Z,1023.03
2016-09-26T07:00:21.318Z,1023.03
2016-09-26T07:00:46.955Z,1023.05
2016-09-26T07:01:12.647Z,1023
2016-09-26T07:01:38.304Z,1023.05
2016-09-26T07:02:03.861Z,1023.05
2016-09-26T07:02:29.502Z,1023.08
2016-09-26T07:02:55.051Z,1023.01
2016-09-26T07:03:20.613Z,1023.04
2016-09-26T07:03:46.751Z,1023.08
2016-09-26T07:04:12.380Z,1023.08
2016-09-26T07:04:37.948Z,1023.03
2016-09-26T07:05:04.072Z,1023.08
2016-09-26T07:05:29.640Z,1023.06
2016-09-26T07:05:55.889Z,1023.06
2016-09-26T07:06:21.454Z,1023.07
2016-09-26T07:06:47.630Z,1023.05
2016-09-26T07:07:13.211Z,1023.04
2016-09-26T07:07:38.780Z,1023.06
2016-09-26T07:08:05.034Z,1023.05
2016-09-26T07:08:30.613Z,1023.06
2016-09-26T07:08:56.810Z,1023.08
2016-09-26T07:09:22.431Z,1023.03
2016-09-26T07:09:48.012Z,1023.04
2016-09-26T07:10:14.157Z,1023.08
2016-09-26T07:10:39.759Z,1023.04
2016-09-26T07:11:05.945Z,1023.06
2016-09-26T07:11:31.513Z,1023.1
2016-09-26T07:11:57.727Z,1023.05
2016-09-26T07:12:23.291Z,1023.1
2016-09-26T07:12:48.842Z,1023.07
2016-09-26T07:13:15.123Z,1023.1
2016-09-26T07:13:40.663Z,1023.08
2016-09-26T07:14:06.899Z,1023.09
2016-09-26T07:14:32.467Z,1023.09
2016-09-26T07:14:58.051Z,1023.1
2016-09-26T07:15:24.322Z,1023.06
2016-09-26T07:15:49.896Z,1023.12
2016-09-26T07:16:16.042Z,1023.09
2016-09-26T07:16:41.599Z,1023.1
2016-09-26T07:17:07.819Z,1023.03
2016-09-26T07:17:33.382Z,1023.06
2016-09-26T07:17:58.979Z,1023.09
2016-09-26T07:18:25.194Z,1023.11
2016-09-26T07:18:50.808Z,1023.13
2016-09-26T07:19:16.992Z,1023.09
2016-09-26T07:19:42.594Z,1023.12
2016-09-26T07:20:08.153Z,1023.16
2016-09-26T07:20:34.349Z,1023.13
2016-09-26T07:20:59.945Z,1023.15
2016-09-26T07:21:26.128Z,1023.13
2016-09-26T07:21:51.686Z,1023.18
2016-09-26T07:22:17.882Z,1023.21
2016-09-26T07:22:43.484Z,1023.15
2016-09-26T07:23:09.074Z,1023.14
2016-09-26T07:23:35.334Z,1023.17
2016-09-26T07:24:00.894Z,1023.19
2016-09-26T07:24:27.058Z,1023.21
2016-09-26T07:25:35.394Z,1023.23
2016-09-26T07:26:00.931Z,1023.19
2016-09-26T07:26:26.483Z,1023.22
2016-09-26T07:26:52.022Z,1023.23
2016-09-26T07:27:17.570Z,1023.24
2016-09-26T07:27:43.125Z,1023.22
2016-09-26T07:28:08.691Z,1023.26
2016-09-26T07:28:34.250Z,1023.29
2016-09-26T07:28:59.804Z,1023.26
2016-09-26T07:29:25.366Z,1023.24
2016-09-26T07:29:50.919Z,1023.26
2016-09-26T07:30:16.477Z,1023.27
2016-09-26T07:30:42.048Z,1023.26
2016-09-26T07:31:07.593Z,1023.23
2016-09-26T07:31:33.154Z,1023.32
2016-09-26T07:31:58.712Z,1023.27
2016-09-26T07:32:24.269Z,1023.3
2016-09-26T07:32:49.847Z,1023.28
2016-09-26T07:33:15.494Z,1023.29
2016-09-26T07:33:41.035Z,1023.29
2016-09-26T07:34:06.638Z,1023.29
2016-09-26T07:34:32.173Z,1023.27
2016-09-26T07:34:57.727Z,1023.31
2016-09-26T07:35:23.277Z,1023.3
2016-09-26T07:35:48.841Z,1023.28
2016-09-26T07:36:14.406Z,1023.3
2016-09-26T07:36:40.022Z,1023.29
2016-09-26T07:37:05.570Z,1023.29
2016-09-26T07:37:31.098Z,1023.32
2016-09-26T07:37:56.636Z,1023.29
2016-09-26T07:38:22.191Z,1023.32
2016-09-26T07:38:47.739Z,1023.39
2016-09-26T07:39:13.362Z,1023.36
2016-09-26T07:39:38.917Z,1023.38
2016-09-26T07:40:04.480Z,1023.4
2016-09-26T07:40:30.046Z,1023.36
2016-09-26T07:40:55.615Z,1023.42
2016-09-26T07:41:21.199Z,1023.44
2016-09-26T07:41:46.742Z,1023.4
2016-09-26T07:42:12.288Z,1023.42
2016-09-26T07:42:37.923Z,1023.43
2016-09-26T07:43:03.485Z,1023.45
2016-09-26T07:43:29.039Z,1023.43
2016-09-26T07:43:54.599Z,1023.44
2016-09-26T07:44:20.160Z,1023.39
2016-09-26T07:44:45.781Z,1023.45
2016-09-26T07:45:11.328Z,1023.41
2016-09-26T07:45:36.868Z,1023.46
2016-09-26T07:46:02.536Z,1023.47
2016-09-26T07:46:28.084Z,1023.47
2016-09-26T07:46:53.641Z,1023.46
2016-09-26T07:47:19.189Z,1023.49
2016-09-26T07:47:44.747Z,1023.51
2016-09-26T07:48:10.292Z,1023.52
2016-09-26T07:48:35.841Z,1023.47
2016-09-26T07:49:01.391Z,1023.48
2016-09-26T07:49:26.935Z,1023.47
2016-09-26T07:49:52.518Z,1023.52
2016-09-26T07:50:18.057Z,1023.51
2016-09-26T07:50:43.618Z,1023.48
2016-09-26T07:51:09.188Z,1023.53
2016-09-26T07:51:34.761Z,1023.46
2016-09-26T07:52:00.314Z,1023.48
2016-09-26T07:52:25.864Z,1023.52
2016-09-26T07:52:51.406Z,1023.51
2016-09-26T07:53:17.016Z,1023.49
2016-09-26T07:53:42.580Z,1023.49
2016-09-26T07:54:08.139Z,1023.52
2016-09-26T07:54:33.790Z,1023.51
2016-09-26T07:54:59.327Z,1023.52
2016-09-26T07:55:24.943Z,1023.51
2016-09-26T07:55:50.502Z,1023.53
2016-09-26T07:56:16.053Z,1023.49
2016-09-26T07:56:41.598Z,1023.56
2016-09-26T07:57:07.207Z,1023.55
2016-09-26T07:57:34.222Z,1023.56
2016-09-26T07:57:59.783Z,1023.5
2016-09-26T07:58:25.353Z,1023.53
2016-09-26T07:58:50.922Z,1023.54
2016-09-26T07:59:16.493Z,1023.53
2016-09-26T07:59:42.089Z,1023.52
2016-09-26T08:00:07.653Z,1023.47
2016-09-26T08:00:33.215Z,1023.5
2016-09-26T08:00:58.915Z,1023.54
2016-09-26T08:01:24.472Z,1023.51
2016-09-26T08:01:50.026Z,1023.5
2016-09-26T08:02:15.583Z,1023.47
2016-09-26T08:02:41.130Z,1023.45
2016-09-26T08:03:06.688Z,1023.5
2016-09-26T08:03:32.246Z,1023.49
2016-09-26T08:03:57.829Z,1023.46
2016-09-26T08:04:23.362Z,1023.52
2016-09-26T08:04:49.020Z,1023.48
2016-09-26T08:05:14.591Z,1023.51
2016-09-26T08:05:40.151Z,1023.5
2016-09-26T08:06:05.772Z,1023.46
2016-09-26T08:06:31.316Z,1023.5
2016-09-26T08:06:56.870Z,1023.48
2016-09-26T08:07:22.427Z,1023.5
2016-09-26T08:07:47.993Z,1023.51
2016-09-26T08:08:13.597Z,1023.51
2016-09-26T08:08:39.177Z,1023.48
2016-09-26T08:09:04.741Z,1023.53
2016-09-26T08:09:30.315Z,1023.49
2016-09-26T08:09:56.022Z,1023.47
2016-09-26T08:10:21.585Z,1023.49
2016-09-26T08:10:47.143Z,1023.5
2016-09-26T08:11:12.824Z,1023.49
2016-09-26T08:11:38.378Z,1023.55
2016-09-26T08:12:03.959Z,1023.48
2016-09-26T08:12:29.516Z,1023.53
2016-09-26T08:12:55.155Z,1023.51
2016-09-26T08:13:20.720Z,1023.52
2016-09-26T08:13:46.272Z,1023.54
2016-09-26T08:14:11.826Z,1023.55
2016-09-26T08:14:37.833Z,1023.55
2016-09-26T08:15:03.422Z,1023.56
2016-09-26T08:15:28.989Z,1023.57
2016-09-26T08:15:54.574Z,1023.57
2016-09-26T08:16:20.274Z,1023.6
2016-09-26T08:16:45.828Z,1023.59
2016-09-26T08:17:11.392Z,1023.62
2016-09-26T08:17:36.942Z,1023.61
2016-09-26T08:18:02.507Z,1023.64
2016-09-26T08:18:28.087Z,1023.63
2016-09-26T08:18:53.650Z,1023.62
2016-09-26T08:19:19.219Z,1023.64
2016-09-26T08:19:44.822Z,1023.63
2016-09-26T08:20:10.406Z,1023.61
2016-09-26T08:20:35.941Z,1023.66
2016-09-26T08:21:01.486Z,1023.61
2016-09-26T08:21:27.044Z,1023.64
2016-09-26T08:21:52.608Z,1023.6
2016-09-26T08:22:18.161Z,1023.67
2016-09-26T08:22:43.713Z,1023.66
2016-09-26T08:23:09.265Z,1023.65
2016-09-26T08:23:34.924Z,1023.63