createdAt,value
2023-05-22T00:08:18.338Z,13.96
2023-05-22T00:19:19.690Z,14.07
2023-05-22T00:30:16.624Z,14.07
2023-05-22T00:41:16.212Z,13.74
2023-05-22T00:52:16.652Z,13.55
2023-05-22T01:03:17.134Z,13.59
2023-05-22T01:14:16.807Z,13.38
2023-05-22T01:25:16.308Z,13.55
2023-05-22T01:36:16.795Z,13.63
2023-05-22T01:47:15.413Z,14.02
2023-05-22T01:58:15.898Z,13.84
2023-05-22T02:09:14.498Z,13.87
2023-05-22T02:20:15.696Z,13.87
2023-05-22T02:31:15.273Z,13.77
2023-05-22T02:42:04.797Z,13.84
2023-05-22T02:53:02.702Z,13.56
2023-05-22T03:04:03.285Z,13.43
2023-05-22T03:15:03.321Z,13.18
2023-05-22T03:26:02.777Z,13.06
2023-05-22T03:37:02.890Z,13.06
2023-05-22T03:48:04.788Z,13.02
2023-05-22T03:59:07.477Z,13.22
2023-05-22T04:10:07.281Z,13.38
2023-05-22T04:21:05.220Z,13.53
2023-05-22T04:31:59.931Z,13.76
2023-05-22T04:42:59.956Z,14.11
2023-05-22T04:54:00.994Z,14.46
2023-05-22T05:05:01.804Z,14.88
2023-05-22T05:16:04.366Z,15.13
2023-05-22T05:27:05.488Z,15.55
2023-05-22T05:38:06.006Z,15.71
2023-05-22T05:49:05.404Z,16.10
2023-05-22T06:00:02.681Z,16.70
2023-05-22T06:10:58.813Z,17.29
2023-05-22T06:21:59.861Z,17.96
2023-05-22T06:33:01.013Z,18.65
2023-05-22T06:43:57.321Z,19.36
2023-05-22T06:54:52.336Z,19.90
2023-05-22T07:05:44.834Z,20.28
2023-05-22T07:16:46.290Z,20.72
2023-05-22T07:27:43.306Z,21.14
2023-05-22T07:38:43.837Z,21.44
2023-05-22T07:49:44.657Z,21.84
2023-05-22T08:00:42.723Z,22.00
2023-05-22T08:11:41.459Z,22.26
2023-05-22T08:22:38.987Z,22.72
2023-05-22T08:33:40.621Z,22.97
2023-05-22T08:44:37.039Z,23.23
2023-05-22T08:55:36.001Z,23.95
2023-05-22T09:06:36.828Z,24.34
2023-05-22T09:17:31.746Z,24.12
2023-05-22T09:28:26.274Z,24.62
2023-05-22T09:39:27.018Z,24.80
2023-05-22T09:50:20.831Z,25.05
2023-05-22T10:01:19.240Z,25.59
2023-05-22T10:12:20.222Z,25.60
2023-05-22T10:23:11.640Z,26.05
2023-05-22T10:34:12.528Z,26.76
2023-05-22T10:45:11.201Z,27.26
2023-05-22T10:56:11.155Z,26.98
2023-05-22T11:07:00.731Z,26.20
2023-05-22T11:18:00.451Z,25.71
2023-05-22T11:29:00.181Z,25.55
2023-05-22T11:39:55.093Z,28.51
2023-05-22T11:50:58.003Z,30.85
2023-05-22T12:01:55.486Z,26.75
2023-05-22T12:12:56.082Z,29.60
2023-05-22T12:23:58.889Z,32.75
2023-05-22T12:34:41.192Z,31.55
2023-05-22T12:45:38.067Z,32.76
2023-05-22T12:56:37.674Z,32.53
2023-05-22T13:07:32.134Z,33.10
2023-05-22T13:18:21.043Z,28.29
2023-05-22T13:29:12.127Z,32.35
2023-05-22T13:39:58.947Z,29.43
2023-05-22T13:50:35.638Z,31.02
2023-05-22T14:01:34.692Z,32.24
2023-05-22T14:12:31.170Z,31.87
2023-05-22T14:23:30.753Z,31.20
2023-05-22T14:34:32.057Z,33.16
2023-05-22T14:45:31.763Z,31.36
2023-05-22T14:56:32.874Z,31.57
2023-05-22T15:07:43.093Z,29.80
2023-05-22T15:18:23.572Z,29.16
2023-05-22T15:29:22.446Z,28.57
2023-05-22T15:40:00.999Z,28.39
2023-05-22T15:50:58.577Z,28.22
2023-05-22T16:01:52.439Z,27.73
2023-05-22T16:12:26.107Z,26.58
2023-05-22T16:23:24.915Z,25.70
2023-05-22T16:33:58.116Z,24.95
2023-05-22T16:44:50.730Z,24.50
2023-05-22T16:55:49.266Z,24.42
2023-05-22T17:06:31.784Z,24.10
2023-05-22T17:17:23.968Z,23.80
2023-05-22T17:27:59.296Z,23.53
2023-05-22T17:38:56.546Z,23.48
2023-05-22T17:49:54.111Z,23.38
2023-05-22T18:00:52.506Z,22.89
2023-05-22T18:11:51.969Z,22.67
2023-05-22T18:22:51.551Z,22.37
2023-05-22T18:33:52.277Z,21.66
2023-05-22T18:44:51.288Z,21.33
2023-05-22T18:55:52.173Z,21.05
2023-05-22T19:06:42.726Z,20.93
2023-05-22T19:17:42.070Z,20.31
2023-05-22T19:28:37.839Z,19.79
2023-05-22T19:39:35.049Z,19.58
2023-05-22T19:50:31.112Z,19.11
2023-05-22T20:01:26.685Z,18.65
2023-05-22T20:12:19.076Z,18.28
2023-05-22T20:23:19.405Z,18.03
2023-05-22T20:34:19.498Z,17.79
2023-05-22T20:45:20.472Z,17.54
2023-05-22T20:56:20.209Z,17.15
2023-05-22T21:07:20.593Z,16.98
2023-05-22T21:18:16.885Z,16.71
2023-05-22T21:29:16.336Z,16.53
2023-05-22T21:40:16.255Z,16.34
2023-05-22T21:51:09.968Z,16.06
2023-05-22T22:02:11.117Z,15.83
2023-05-22T22:13:10.647Z,15.76
2023-05-22T22:24:10.501Z,15.61
2023-05-22T22:35:11.558Z,15.42
2023-05-22T22:46:11.817Z,15.24
2023-05-22T22:57:11.835Z,15.39
2023-05-22T23:08:08.709Z,15.20
2023-05-22T23:19:07.585Z,15.33
2023-05-22T23:30:08.623Z,15.13
2023-05-22T23:40:57.159Z,15.13
2023-05-22T23:51:34.435Z,15.18
