createdAt,value
2019-02-08T00:01:45.109Z,95239.44
2019-02-08T00:04:11.444Z,95233.77
2019-02-08T00:06:37.813Z,95239.77
2019-02-08T00:09:04.182Z,95235.21
2019-02-08T00:11:30.512Z,95238.83
2019-02-08T00:13:56.842Z,95237.66
2019-02-08T00:16:23.250Z,95232.85
2019-02-08T00:18:49.581Z,95230.62
2019-02-08T00:21:16.121Z,95228.17
2019-02-08T00:23:42.454Z,95235.52
2019-02-08T00:26:08.777Z,95228.53
2019-02-08T00:28:35.114Z,95231.56
2019-02-08T00:31:01.444Z,95227.55
2019-02-08T00:33:27.768Z,95231.32
2019-02-08T00:35:54.140Z,95232.82
2019-02-08T00:38:20.466Z,95230.50
2019-02-08T00:40:46.828Z,95230.03
2019-02-08T00:43:13.158Z,95232.70
2019-02-08T00:45:39.502Z,95234.66
2019-02-08T00:48:05.841Z,95229.67
2019-02-08T00:50:32.184Z,95230.65
2019-02-08T00:52:58.567Z,95231.27
2019-02-08T00:55:24.912Z,95224.62
2019-02-08T00:57:51.227Z,95222.63
2019-02-08T01:00:17.557Z,95222.26
2019-02-08T01:02:43.916Z,95222.02
2019-02-08T01:05:10.241Z,95223.95
2019-02-08T01:07:36.569Z,95224.95
2019-02-08T01:10:02.904Z,95215.62
2019-02-08T01:12:29.301Z,95215.06
2019-02-08T01:14:55.694Z,95216.30
2019-02-08T01:17:22.014Z,95212.03
2019-02-08T01:19:48.379Z,95214.83
2019-02-08T01:22:14.748Z,95208.30
2019-02-08T01:24:41.172Z,95209.47
2019-02-08T01:27:07.479Z,95217.42
2019-02-08T01:29:33.854Z,95215.55
2019-02-08T01:32:00.184Z,95212.98
2019-02-08T01:34:26.516Z,95213.34
2019-02-08T01:36:52.838Z,95203.91
2019-02-08T01:39:19.171Z,95198.77
2019-02-08T01:41:45.606Z,95199.14
2019-02-08T01:44:11.976Z,95205.30
2019-02-08T01:46:38.390Z,95206.95
2019-02-08T01:49:04.689Z,95196.22
2019-02-08T01:51:31.025Z,95195.06
2019-02-08T01:53:57.389Z,95191.32
2019-02-08T01:56:23.720Z,95200.47
2019-02-08T01:58:50.039Z,95200.59
2019-02-08T02:01:16.373Z,95202.49
2019-02-08T02:03:42.693Z,95199.86
2019-02-08T02:06:09.056Z,95201.20
2019-02-08T02:08:35.379Z,95206.81
2019-02-08T02:11:01.706Z,95205.18
2019-02-08T02:13:28.033Z,95203.97
2019-02-08T02:15:54.377Z,95207.31
2019-02-08T02:18:20.703Z,95199.48
2019-02-08T02:20:47.052Z,95203.21
2019-02-08T02:23:13.505Z,95199.81
2019-02-08T02:25:39.820Z,95200.33
2019-02-08T02:28:06.162Z,95198.45
2019-02-08T02:30:32.499Z,95190.30
2019-02-08T02:32:58.844Z,95188.21
2019-02-08T02:35:25.155Z,95189.61
2019-02-08T02:37:51.548Z,95190.44
2019-02-08T02:40:17.880Z,95188.56
2019-02-08T02:42:44.226Z,95192.69
2019-02-08T02:45:10.570Z,95192.47
2019-02-08T02:47:36.911Z,95183.45
2019-02-08T02:50:03.239Z,95179.73
2019-02-08T02:52:29.589Z,95184.39
2019-02-08T02:54:55.920Z,95181.82
2019-02-08T02:57:22.257Z,95185.95
2019-02-08T02:59:48.603Z,95189.25
2019-02-08T03:02:14.918Z,95176.11
2019-02-08T03:04:41.247Z,95176.58
2019-02-08T03:07:07.575Z,95170.18
2019-02-08T03:09:33.917Z,95161.53
2019-02-08T03:12:00.296Z,95163.52
2019-02-08T03:14:26.660Z,95160.61
2019-02-08T03:16:52.991Z,95159.09
2019-02-08T03:19:19.334Z,95156.52
2019-02-08T03:21:45.660Z,95154.65
2019-02-08T03:24:13.160Z,95153.82
2019-02-08T03:26:38.354Z,95152.07
2019-02-08T03:29:04.840Z,95140.95
2019-02-08T03:31:31.192Z,95145.05
2019-02-08T03:33:57.493Z,95146.59
2019-02-08T03:36:23.866Z,95140.39
2019-02-08T03:38:50.193Z,95136.86
2019-02-08T03:41:16.523Z,95137.22
2019-02-08T03:43:42.875Z,95137.45
2019-02-08T03:46:09.205Z,95135.58
2019-02-08T03:48:35.590Z,95134.78
2019-02-08T03:51:01.945Z,95131.25
2019-02-08T03:53:28.327Z,95125.77
2019-02-08T03:55:58.505Z,95125.88
2019-02-08T03:58:20.965Z,95126.56
2019-02-08T04:00:47.293Z,95130.59
2019-02-08T04:03:13.630Z,95134.32
2019-02-08T04:05:39.962Z,95131.52
2019-02-08T04:08:06.303Z,95128.48
2019-02-08T04:10:32.652Z,95134.45
2019-02-08T04:12:58.982Z,95131.28
2019-02-08T04:15:25.365Z,95125.67
2019-02-08T04:17:51.722Z,95118.77
2019-02-08T04:20:18.077Z,95113.38
2019-02-08T04:22:44.422Z,95117.48
2019-02-08T04:25:10.778Z,95116.45
2019-02-08T04:27:37.108Z,95122.06
2019-02-08T04:30:03.440Z,95122.65
2019-02-08T04:32:29.793Z,95119.48
2019-02-08T04:34:56.178Z,95119.03
2019-02-08T04:37:22.517Z,95125.13
2019-02-08T04:39:48.854Z,95125.45
2019-02-08T04:42:15.401Z,95132.72
2019-02-08T04:47:15.619Z,95137.39
2019-02-08T04:49:41.938Z,95146.89
2019-02-08T04:52:08.272Z,95141.86
2019-02-08T04:54:38.394Z,95142.38
2019-02-08T04:57:00.940Z,95144.34
2019-02-08T04:59:27.266Z,95145.65
2019-02-08T05:01:53.596Z,95145.87
2019-02-08T05:04:19.984Z,95151.03
2019-02-08T05:06:46.374Z,95144.48
2019-02-08T05:09:12.719Z,95150.56
2019-02-08T05:11:39.066Z,95149.41
2019-02-08T05:14:05.399Z,95155.95
2019-02-08T05:16:31.893Z,95158.98
2019-02-08T05:18:58.221Z,95160.66
2019-02-08T05:21:24.581Z,95159.13
2019-02-08T05:23:50.881Z,95162.03
2019-02-08T05:26:17.237Z,95172.11
2019-02-08T05:28:43.587Z,95171.19
2019-02-08T05:31:09.916Z,95167.33
2019-02-08T05:33:36.259Z,95172.81
2019-02-08T05:36:02.666Z,95175.06
2019-02-08T05:38:29.030Z,95176.06
2019-02-08T05:40:55.439Z,95174.55
2019-02-08T05:43:21.708Z,95182.27
2019-02-08T05:45:48.040Z,95180.52
2019-02-08T05:48:14.373Z,95182.51
2019-02-08T05:50:40.700Z,95182.02
