createdAt,value
2019-05-29T00:01:18.558Z,10.03
2019-05-29T00:03:45.530Z,10.01
2019-05-29T00:06:16.807Z,9.96
2019-05-29T00:08:46.607Z,10.00
2019-05-29T00:11:16.350Z,10.04
2019-05-29T00:13:46.239Z,10.04
2019-05-29T00:16:15.952Z,10.05
2019-05-29T00:18:45.719Z,10.01
2019-05-29T00:21:15.366Z,10.02
2019-05-29T00:23:45.038Z,10.00
2019-05-29T00:26:14.668Z,9.94
2019-05-29T00:28:44.437Z,9.93
2019-05-29T00:31:14.091Z,9.90
2019-05-29T00:33:44.783Z,9.86
2019-05-29T00:36:14.667Z,9.85
2019-05-29T00:38:44.435Z,9.84
2019-05-29T00:41:15.079Z,9.79
2019-05-29T00:43:45.595Z,9.75
2019-05-29T00:46:15.608Z,9.75
2019-05-29T00:48:45.263Z,9.74
2019-05-29T00:51:15.193Z,9.75
2019-05-29T00:53:45.011Z,9.75
2019-05-29T00:56:14.740Z,9.75
2019-05-29T00:58:44.595Z,9.75
2019-05-29T01:01:15.465Z,9.75
2019-05-29T01:03:45.331Z,9.74
2019-05-29T01:06:15.999Z,9.72
2019-05-29T01:08:45.925Z,9.70
2019-05-29T01:11:16.811Z,9.65
2019-05-29T01:13:46.641Z,9.65
2019-05-29T01:16:17.481Z,9.62
2019-05-29T01:18:47.511Z,9.59
2019-05-29T01:21:17.988Z,9.57
2019-05-29T01:23:49.692Z,9.53
2019-05-29T01:26:19.363Z,9.50
2019-05-29T01:28:49.384Z,9.47
2019-05-29T01:31:19.358Z,9.47
2019-05-29T01:33:49.027Z,9.44
2019-05-29T01:36:20.018Z,9.39
2019-05-29T01:38:49.879Z,9.38
2019-05-29T01:41:19.480Z,9.38
2019-05-29T01:43:49.179Z,9.43
2019-05-29T01:46:19.760Z,9.45
2019-05-29T01:48:49.409Z,9.45
2019-05-29T01:51:19.545Z,9.46
2019-05-29T01:53:49.215Z,9.47
2019-05-29T01:56:21.707Z,9.48
2019-05-29T01:58:50.341Z,9.53
2019-05-29T02:01:20.070Z,9.60
2019-05-29T02:03:50.036Z,9.68
2019-05-29T02:06:20.036Z,9.73
2019-05-29T02:08:49.856Z,9.77
2019-05-29T02:11:19.701Z,9.80
2019-05-29T02:13:49.369Z,9.84
2019-05-29T02:16:20.584Z,9.86
2019-05-29T02:18:50.425Z,9.92
2019-05-29T02:21:20.226Z,9.93
2019-05-29T02:23:50.044Z,9.95
2019-05-29T02:26:20.575Z,9.95
2019-05-29T02:28:50.363Z,9.97
2019-05-29T02:31:21.950Z,9.99
2019-05-29T02:33:51.551Z,10.03
2019-05-29T02:36:22.353Z,10.12
2019-05-29T02:38:52.117Z,10.19
2019-05-29T02:41:24.106Z,10.20
2019-05-29T02:43:53.479Z,10.21
2019-05-29T02:46:23.935Z,10.18
2019-05-29T02:48:54.516Z,10.15
2019-05-29T02:51:24.829Z,10.11
2019-05-29T02:53:55.934Z,10.11
2019-05-29T02:56:27.029Z,10.11
2019-05-29T02:58:57.061Z,10.11
2019-05-29T03:01:27.792Z,10.12
2019-05-29T03:03:58.619Z,10.13
2019-05-29T03:06:30.149Z,10.12
2019-05-29T03:09:00.717Z,10.12
2019-05-29T03:11:31.204Z,10.11
2019-05-29T03:14:03.873Z,10.12
2019-05-29T03:16:34.857Z,10.10
2019-05-29T03:19:05.441Z,10.04
2019-05-29T03:21:36.108Z,9.98
2019-05-29T03:24:06.622Z,9.94
2019-05-29T03:26:38.407Z,9.91
2019-05-29T03:29:09.007Z,9.87
2019-05-29T03:31:46.495Z,9.80
2019-05-29T03:34:12.527Z,9.76
2019-05-29T03:36:47.852Z,9.69
2019-05-29T03:39:15.657Z,9.63
2019-05-29T03:41:46.365Z,9.64
2019-05-29T03:44:17.219Z,9.64
2019-05-29T03:46:47.946Z,9.67
2019-05-29T03:49:18.554Z,9.71
2019-05-29T03:51:49.092Z,9.75
2019-05-29T03:54:21.275Z,9.82
2019-05-29T03:56:51.450Z,9.89
2019-05-29T03:59:21.969Z,9.95
2019-05-29T04:01:52.562Z,10.03
2019-05-29T04:04:22.930Z,10.10
2019-05-29T04:06:53.503Z,10.17
2019-05-29T04:09:24.272Z,10.26
2019-05-29T04:11:54.779Z,10.34
2019-05-29T04:14:27.595Z,10.43
2019-05-29T04:17:01.027Z,10.52
2019-05-29T04:19:32.635Z,10.57
2019-05-29T04:22:13.602Z,10.64
2019-05-29T04:24:45.703Z,10.71
2019-05-29T04:27:21.351Z,10.82
2019-05-29T04:29:53.430Z,10.90
2019-05-29T04:32:23.633Z,10.96
2019-05-29T04:34:54.448Z,10.98
2019-05-29T04:37:25.044Z,11.00
2019-05-29T04:39:55.584Z,11.00
2019-05-29T04:42:26.187Z,11.01
2019-05-29T04:44:56.733Z,11.02
2019-05-29T04:47:28.801Z,10.99
2019-05-29T04:49:59.585Z,11.01
2019-05-29T04:52:31.359Z,11.02
2019-05-29T04:55:01.971Z,11.07
2019-05-29T04:57:32.833Z,11.08
2019-05-29T05:00:03.505Z,11.10
2019-05-29T05:02:35.062Z,11.15
2019-05-29T05:05:07.373Z,11.15
2019-05-29T05:07:38.046Z,11.13
2019-05-29T05:10:09.495Z,11.16
2019-05-29T05:12:40.658Z,11.26
2019-05-29T05:15:11.366Z,11.41
2019-05-29T05:17:41.683Z,11.46
2019-05-29T05:20:12.174Z,11.47
2019-05-29T05:22:42.840Z,11.56
2019-05-29T05:25:13.424Z,11.56
2019-05-29T05:27:43.921Z,11.50
2019-05-29T05:30:14.494Z,11.43
2019-05-29T05:32:48.167Z,11.48
2019-05-29T05:35:19.075Z,11.53
2019-05-29T05:37:49.511Z,11.52
2019-05-29T05:40:20.186Z,11.50
2019-05-29T05:42:50.695Z,11.48
2019-05-29T05:45:21.331Z,11.48
2019-05-29T05:47:57.420Z,11.47
2019-05-29T05:50:24.616Z,11.51
2019-05-29T05:52:55.055Z,11.58
2019-05-29T05:55:25.450Z,11.65
2019-05-29T05:57:55.911Z,11.74
2019-05-29T06:00:35.803Z,11.80
2019-05-29T06:03:07.155Z,11.85
2019-05-29T06:05:38.284Z,11.94
2019-05-29T06:08:08.992Z,12.03
2019-05-29T06:10:40.247Z,12.07
2019-05-29T06:13:11.170Z,12.08
2019-05-29T06:15:42.955Z,12.15
2019-05-29T06:18:21.154Z,12.18
2019-05-29T06:20:45.934Z,12.19
2019-05-29T06:23:16.453Z,12.25
2019-05-29T06:25:47.014Z,12.30
2019-05-29T06:28:17.717Z,12.35
2019-05-29T06:30:48.178Z,12.45
2019-05-29T06:33:18.807Z,12.55
2019-05-29T06:35:49.361Z,12.66
2019-05-29T06:38:20.301Z,12.77
2019-05-29T06:40:50.684Z,12.87
2019-05-29T06:43:25.868Z,12.94
2019-05-29T06:45:57.564Z,12.97
2019-05-29T06:48:46.244Z,13.09
2019-05-29T06:51:05.393Z,13.18
2019-05-29T06:53:35.800Z,13.28
2019-05-29T06:56:06.399Z,13.44
2019-05-29T06:58:38.084Z,13.50
2019-05-29T07:01:08.978Z,13.51
2019-05-29T07:03:41.757Z,13.65
2019-05-29T07:06:12.354Z,13.72
2019-05-29T07:08:46.457Z,13.79
2019-05-29T07:11:16.476Z,13.88
2019-05-29T07:13:50.121Z,13.96
2019-05-29T07:16:19.656Z,14.02
2019-05-29T07:19:23.985Z,14.14
2019-05-29T07:21:22.164Z,14.22
2019-05-29T07:23:52.927Z,14.29
2019-05-29T07:26:23.361Z,14.38
2019-05-29T07:29:06.579Z,14.41
2019-05-29T07:31:26.202Z,14.53
2019-05-29T07:33:56.824Z,14.67
2019-05-29T07:36:27.316Z,14.72
2019-05-29T07:39:03.710Z,14.80
2019-05-29T07:41:30.060Z,14.82
2019-05-29T07:44:00.641Z,14.90
2019-05-29T07:46:30.841Z,15.09
2019-05-29T07:49:00.927Z,15.10
2019-05-29T07:51:31.259Z,15.25
2019-05-29T07:54:01.578Z,15.34
2019-05-29T07:56:32.038Z,15.40
2019-05-29T07:59:03.634Z,15.49
2019-05-29T08:01:34.082Z,15.54
2019-05-29T08:04:04.275Z,15.60
2019-05-29T08:06:34.596Z,15.48
2019-05-29T08:09:06.222Z,15.60
2019-05-29T08:11:36.264Z,15.72
2019-05-29T08:14:06.500Z,15.73
2019-05-29T08:16:36.807Z,15.89
2019-05-29T08:19:08.098Z,16.21
2019-05-29T08:21:38.488Z,16.24
2019-05-29T08:24:08.815Z,16.55
2019-05-29T08:26:40.653Z,16.83
2019-05-29T08:29:11.133Z,17.02
2019-05-29T08:31:42.662Z,17.25
2019-05-29T08:34:13.067Z,16.99
2019-05-29T08:36:59.986Z,17.00
2019-05-29T08:39:33.456Z,17.03
2019-05-29T08:42:20.639Z,17.35
2019-05-29T08:44:20.360Z,17.62
2019-05-29T08:47:06.341Z,17.87
2019-05-29T08:49:22.497Z,17.28
2019-05-29T08:52:10.202Z,17.87
2019-05-29T08:54:24.603Z,18.81
2019-05-29T08:56:55.037Z,18.26
2019-05-29T08:59:25.265Z,18.90
2019-05-29T09:01:55.702Z,18.12
2019-05-29T09:04:26.181Z,17.71
2019-05-29T09:06:56.489Z,19.16
2019-05-29T09:09:26.845Z,20.19
2019-05-29T09:11:57.226Z,20.72
2019-05-29T09:14:27.454Z,21.08
2019-05-29T09:16:58.039Z,21.00
2019-05-29T09:19:28.232Z,21.54
2019-05-29T09:21:58.835Z,19.95
2019-05-29T09:24:29.099Z,19.53
2019-05-29T09:26:59.648Z,18.62
2019-05-29T09:29:29.873Z,18.21
2019-05-29T09:32:00.231Z,18.13
2019-05-29T09:34:30.649Z,18.07
2019-05-29T09:37:00.889Z,17.98
2019-05-29T09:39:30.980Z,17.49
2019-05-29T09:42:01.255Z,17.17
2019-05-29T09:44:38.809Z,17.02
2019-05-29T09:47:03.605Z,16.85
2019-05-29T09:49:34.026Z,16.61
2019-05-29T09:52:04.319Z,16.55
2019-05-29T09:54:34.890Z,16.65
2019-05-29T09:57:05.410Z,16.67
2019-05-29T09:59:35.611Z,16.69
2019-05-29T10:02:08.956Z,16.61
2019-05-29T10:04:37.627Z,16.66
2019-05-29T10:07:08.092Z,16.72
2019-05-29T10:09:38.369Z,16.76
2019-05-29T10:12:08.847Z,16.81
2019-05-29T10:14:38.864Z,16.88
2019-05-29T10:17:12.736Z,16.88
2019-05-29T10:19:40.976Z,16.93
2019-05-29T10:22:11.117Z,16.85
2019-05-29T10:24:41.571Z,17.03
2019-05-29T10:27:11.785Z,17.24
2019-05-29T10:29:42.474Z,17.44
2019-05-29T10:32:12.847Z,17.63
2019-05-29T10:34:44.234Z,17.50
2019-05-29T10:37:17.945Z,17.37
2019-05-29T10:39:47.195Z,17.33
2019-05-29T10:42:20.535Z,17.40
2019-05-29T10:44:51.154Z,17.64
2019-05-29T10:47:21.592Z,17.67
2019-05-29T10:49:51.853Z,17.76
2019-05-29T10:52:22.040Z,17.79
2019-05-29T10:54:52.521Z,17.94
2019-05-29T10:57:22.688Z,19.86
2019-05-29T10:59:53.005Z,20.58
2019-05-29T11:02:23.134Z,21.69
2019-05-29T11:04:56.457Z,22.35
2019-05-29T11:07:25.290Z,22.89
2019-05-29T11:09:56.225Z,23.39
2019-05-29T11:12:26.800Z,22.63
2019-05-29T11:14:57.067Z,23.74
2019-05-29T11:17:27.504Z,23.09
2019-05-29T11:19:58.321Z,21.92
2019-05-29T11:22:28.716Z,21.33
2019-05-29T11:25:18.834Z,20.71
2019-05-29T11:27:30.684Z,20.22
2019-05-29T11:30:00.922Z,19.83
2019-05-29T11:32:31.214Z,19.45
2019-05-29T11:35:02.247Z,19.44
2019-05-29T11:37:32.661Z,19.43
2019-05-29T11:40:03.335Z,18.90
2019-05-29T11:42:33.645Z,18.91
2019-05-29T11:45:05.400Z,19.20
2019-05-29T11:47:35.719Z,19.51
2019-05-29T11:50:19.673Z,19.47
2019-05-29T11:52:45.897Z,19.35
2019-05-29T11:55:16.626Z,18.78
2019-05-29T11:57:47.033Z,18.80
2019-05-29T12:00:20.729Z,19.37
2019-05-29T12:02:51.278Z,19.79
2019-05-29T12:05:22.064Z,19.95
2019-05-29T12:07:53.495Z,21.22
2019-05-29T12:10:24.128Z,23.23
2019-05-29T12:12:55.429Z,24.06
2019-05-29T12:15:25.840Z,25.28
2019-05-29T12:18:18.490Z,25.53
2019-05-29T12:20:29.113Z,25.71
2019-05-29T12:23:18.605Z,26.39
2019-05-29T12:25:31.450Z,26.71
2019-05-29T12:28:03.238Z,26.43
2019-05-29T12:30:34.248Z,26.50
2019-05-29T12:33:04.756Z,25.32
2019-05-29T12:35:35.105Z,22.48
2019-05-29T12:38:05.609Z,22.01
2019-05-29T12:40:35.971Z,20.99
2019-05-29T12:43:06.800Z,20.19
2019-05-29T12:45:37.234Z,19.45
2019-05-29T12:48:13.288Z,19.38
2019-05-29T12:50:39.474Z,19.57
2019-05-29T12:53:09.797Z,19.48
2019-05-29T12:55:40.609Z,19.73
2019-05-29T12:58:10.982Z,20.35
2019-05-29T13:00:41.580Z,20.17
2019-05-29T13:03:11.743Z,20.27
2019-05-29T13:05:43.751Z,21.62
2019-05-29T13:08:14.225Z,23.49
2019-05-29T13:10:44.698Z,24.25
2019-05-29T13:13:15.288Z,23.31
2019-05-29T13:15:46.077Z,22.82
2019-05-29T13:18:16.586Z,24.11
2019-05-29T13:20:47.093Z,25.15
2019-05-29T13:23:17.445Z,23.21
2019-05-29T13:25:47.962Z,23.16
2019-05-29T13:28:18.069Z,22.60
2019-05-29T13:30:48.492Z,21.17
2019-05-29T13:33:18.604Z,20.11
2019-05-29T13:35:48.644Z,19.66
2019-05-29T13:38:19.042Z,19.45
2019-05-29T13:40:49.307Z,19.13
2019-05-29T13:43:19.868Z,18.85
2019-05-29T13:45:50.545Z,18.86
2019-05-29T13:48:23.386Z,19.00
2019-05-29T13:50:52.871Z,19.05
2019-05-29T13:53:23.511Z,18.91
2019-05-29T13:55:53.819Z,20.79
2019-05-29T13:58:24.017Z,23.10
2019-05-29T14:00:55.412Z,24.62
2019-05-29T14:03:25.749Z,25.55
2019-05-29T14:05:56.031Z,26.50
2019-05-29T14:08:26.134Z,25.81
2019-05-29T14:10:56.485Z,25.96
2019-05-29T14:13:26.971Z,25.73
2019-05-29T14:15:57.428Z,26.54
2019-05-29T14:18:27.974Z,27.19
2019-05-29T14:20:58.381Z,27.03
2019-05-29T14:23:28.929Z,26.79
2019-05-29T14:26:00.411Z,26.41
2019-05-29T14:28:30.776Z,26.97
2019-05-29T14:31:01.980Z,26.92
2019-05-29T14:33:32.474Z,24.47
2019-05-29T14:36:03.429Z,23.15
2019-05-29T14:38:34.363Z,22.55
2019-05-29T14:41:05.700Z,22.15
2019-05-29T14:43:36.660Z,21.60
2019-05-29T14:46:08.117Z,22.99
2019-05-29T14:48:38.852Z,24.51
2019-05-29T14:51:08.994Z,25.68
2019-05-29T14:53:39.162Z,25.89
2019-05-29T14:56:10.592Z,26.67
2019-05-29T14:58:41.243Z,26.86
2019-05-29T15:01:11.566Z,26.86
2019-05-29T15:03:41.734Z,26.79
2019-05-29T15:06:11.797Z,24.51
2019-05-29T15:08:42.497Z,23.23
2019-05-29T15:11:14.097Z,22.49
2019-05-29T15:13:45.122Z,23.13
2019-05-29T15:16:15.547Z,22.25
2019-05-29T15:18:46.195Z,21.93
2019-05-29T15:21:16.939Z,21.63
2019-05-29T15:23:47.143Z,21.32
2019-05-29T15:26:17.227Z,21.26
2019-05-29T15:28:47.762Z,21.25
2019-05-29T15:31:18.525Z,20.85
2019-05-29T15:33:49.000Z,20.27
2019-05-29T15:36:19.504Z,20.04
2019-05-29T15:38:49.763Z,19.99
2019-05-29T15:41:20.190Z,19.89
2019-05-29T15:43:50.765Z,19.75
2019-05-29T15:46:21.035Z,19.78
2019-05-29T15:48:51.989Z,20.27
2019-05-29T15:51:22.714Z,20.49
2019-05-29T15:53:53.336Z,20.65
2019-05-29T15:56:27.897Z,21.14
2019-05-29T15:58:56.167Z,21.25
2019-05-29T16:01:26.523Z,21.18
2019-05-29T16:03:57.450Z,21.21
2019-05-29T16:06:27.893Z,21.10
2019-05-29T16:08:58.511Z,20.63
2019-05-29T16:11:28.933Z,20.38
2019-05-29T16:13:59.695Z,20.35
2019-05-29T16:16:30.242Z,20.61
2019-05-29T16:19:00.664Z,20.89
2019-05-29T16:21:30.975Z,21.28
2019-05-29T16:24:01.269Z,21.26
2019-05-29T16:26:31.919Z,21.14
2019-05-29T16:29:04.106Z,21.22
2019-05-29T16:31:34.665Z,21.37
2019-05-29T16:34:04.995Z,21.05
2019-05-29T16:36:35.609Z,20.56
2019-05-29T16:39:08.855Z,20.11
2019-05-29T16:41:39.811Z,20.23
2019-05-29T16:44:11.921Z,20.34
2019-05-29T16:46:42.395Z,20.46
2019-05-29T16:49:12.756Z,20.34
2019-05-29T16:51:42.975Z,20.41
2019-05-29T16:54:13.263Z,20.47
2019-05-29T16:56:44.196Z,20.86
2019-05-29T16:59:14.910Z,20.91
2019-05-29T17:01:45.199Z,20.69
2019-05-29T17:04:15.929Z,20.29
2019-05-29T17:06:46.689Z,20.33
2019-05-29T17:09:18.276Z,20.05
2019-05-29T17:11:48.691Z,20.06
2019-05-29T17:14:19.154Z,19.73
2019-05-29T17:16:49.791Z,19.82
2019-05-29T17:19:20.735Z,19.84
2019-05-29T17:21:52.692Z,19.98
2019-05-29T17:24:23.428Z,20.00
2019-05-29T17:26:55.009Z,19.94
2019-05-29T17:29:25.856Z,19.71
2019-05-29T17:31:56.571Z,19.67
2019-05-29T17:34:27.248Z,19.53
2019-05-29T17:36:59.568Z,19.49
2019-05-29T17:39:50.389Z,19.63
2019-05-29T17:42:22.448Z,19.38
2019-05-29T17:44:52.672Z,19.21
2019-05-29T17:47:23.641Z,19.20
2019-05-29T17:49:53.937Z,19.04
2019-05-29T17:52:24.041Z,19.06
2019-05-29T17:54:54.671Z,19.01
2019-05-29T17:57:25.979Z,19.09
2019-05-29T17:59:56.716Z,19.05
2019-05-29T18:02:27.187Z,18.96
2019-05-29T18:04:57.923Z,18.79
2019-05-29T18:07:28.140Z,18.69
2019-05-29T18:09:59.215Z,18.52
2019-05-29T18:12:30.023Z,18.42
2019-05-29T18:15:00.724Z,18.38
2019-05-29T18:17:31.217Z,18.40
2019-05-29T18:20:01.745Z,18.31
2019-05-29T18:22:32.194Z,18.26
2019-05-29T18:25:02.769Z,18.22
2019-05-29T18:27:33.437Z,18.13
2019-05-29T18:30:04.035Z,18.00
2019-05-29T18:32:34.267Z,17.91
2019-05-29T18:35:06.318Z,17.86
2019-05-29T18:37:37.236Z,17.72
2019-05-29T18:40:12.497Z,17.71
2019-05-29T18:42:42.110Z,17.62
2019-05-29T18:45:20.761Z,17.53
2019-05-29T18:47:47.141Z,17.43
2019-05-29T18:50:21.370Z,17.29
2019-05-29T18:52:51.947Z,17.21
2019-05-29T18:55:22.794Z,17.10
2019-05-29T18:57:53.183Z,17.04
2019-05-29T19:00:25.340Z,16.95
2019-05-29T19:02:55.972Z,16.85
2019-05-29T19:05:26.147Z,16.77
2019-05-29T19:07:56.656Z,16.66
2019-05-29T19:10:27.715Z,16.56
2019-05-29T19:12:58.310Z,16.43
2019-05-29T19:15:30.074Z,16.33
2019-05-29T19:18:00.622Z,16.21
2019-05-29T19:20:32.539Z,16.09
2019-05-29T19:23:02.871Z,16.00
2019-05-29T19:25:33.369Z,15.96
2019-05-29T19:28:04.242Z,15.93
2019-05-29T19:30:34.852Z,15.89
2019-05-29T19:33:05.073Z,15.84
2019-05-29T19:35:35.428Z,15.81
2019-05-29T19:38:05.870Z,15.76
2019-05-29T19:40:36.130Z,15.72
2019-05-29T19:43:06.264Z,15.74
2019-05-29T19:45:36.400Z,15.75
2019-05-29T19:48:06.999Z,15.77
2019-05-29T19:50:37.251Z,15.82
2019-05-29T19:53:07.245Z,15.80
2019-05-29T19:55:38.382Z,15.76
2019-05-29T19:58:08.792Z,15.71
2019-05-29T20:00:39.403Z,15.74
2019-05-29T20:03:09.337Z,15.70
2019-05-29T20:05:38.976Z,15.65
2019-05-29T20:08:09.133Z,15.63
2019-05-29T20:10:38.997Z,15.61
2019-05-29T20:13:08.733Z,15.55
2019-05-29T20:15:38.735Z,15.58
2019-05-29T20:18:08.443Z,15.59
2019-05-29T20:20:38.747Z,15.57
2019-05-29T20:23:08.580Z,15.53
2019-05-29T20:25:39.054Z,15.47
2019-05-29T20:28:08.933Z,15.41
2019-05-29T20:30:38.823Z,15.30
2019-05-29T20:33:08.632Z,15.26
2019-05-29T20:35:39.146Z,15.15
2019-05-29T20:38:09.106Z,15.02
2019-05-29T20:40:39.452Z,14.85
2019-05-29T20:43:09.357Z,14.69
2019-05-29T20:45:39.727Z,14.57
2019-05-29T20:48:09.793Z,14.41
2019-05-29T20:50:39.661Z,14.32
2019-05-29T20:53:09.666Z,14.26
2019-05-29T20:55:39.865Z,14.30
2019-05-29T20:58:23.517Z,14.41
2019-05-29T21:00:42.337Z,14.41
2019-05-29T21:03:12.326Z,14.55
2019-05-29T21:05:42.875Z,14.71
2019-05-29T21:08:12.948Z,14.75
2019-05-29T21:10:43.599Z,14.64
2019-05-29T21:13:13.837Z,14.54
2019-05-29T21:15:43.837Z,14.35
2019-05-29T21:18:13.598Z,14.17
2019-05-29T21:20:44.621Z,13.93
2019-05-29T21:23:14.806Z,13.71
2019-05-29T21:25:44.954Z,13.55
2019-05-29T21:28:14.758Z,13.43
2019-05-29T21:30:45.591Z,13.31
2019-05-29T21:33:15.626Z,13.18
2019-05-29T21:35:46.362Z,13.07
2019-05-29T21:38:16.361Z,12.89
2019-05-29T21:40:46.723Z,12.84
2019-05-29T21:43:16.759Z,12.75
2019-05-29T21:45:47.275Z,12.70
2019-05-29T21:48:17.148Z,12.67
2019-05-29T21:50:47.445Z,12.61
2019-05-29T21:53:17.259Z,12.59
2019-05-29T21:55:47.831Z,12.56
2019-05-29T21:58:17.829Z,12.48
2019-05-29T22:00:50.458Z,12.41
2019-05-29T22:03:20.581Z,12.35
2019-05-29T22:05:50.869Z,12.28
2019-05-29T22:08:20.679Z,12.27
2019-05-29T22:10:51.434Z,12.26
2019-05-29T22:13:21.375Z,12.27
2019-05-29T22:15:51.032Z,12.21
2019-05-29T22:18:21.004Z,12.15
2019-05-29T22:20:51.138Z,12.09
2019-05-29T22:23:21.373Z,12.08
2019-05-29T22:25:51.339Z,12.07
2019-05-29T22:28:21.320Z,12.10
2019-05-29T22:30:51.362Z,12.18
2019-05-29T22:33:21.387Z,12.21
2019-05-29T22:35:52.675Z,12.19
2019-05-29T22:38:22.830Z,12.18
2019-05-29T22:40:53.788Z,12.17
2019-05-29T22:43:23.889Z,12.12
2019-05-29T22:45:53.821Z,12.08
2019-05-29T22:48:23.587Z,12.06
2019-05-29T22:50:53.923Z,12.06
2019-05-29T22:53:23.932Z,12.09
2019-05-29T22:55:53.869Z,12.26
2019-05-29T22:58:23.518Z,12.35
2019-05-29T23:00:53.950Z,12.66
2019-05-29T23:03:23.895Z,12.88
2019-05-29T23:05:54.276Z,12.93
2019-05-29T23:08:24.338Z,12.92
2019-05-29T23:10:54.558Z,12.80
2019-05-29T23:13:24.583Z,12.68
2019-05-29T23:15:54.562Z,12.56
2019-05-29T23:18:24.579Z,12.42
2019-05-29T23:20:54.549Z,12.34
2019-05-29T23:23:24.569Z,12.34
2019-05-29T23:25:54.564Z,12.47
2019-05-29T23:28:24.665Z,12.55
2019-05-29T23:30:54.653Z,12.73
2019-05-29T23:33:24.630Z,12.79
2019-05-29T23:35:54.841Z,12.76
2019-05-29T23:38:24.666Z,12.66
2019-05-29T23:40:55.252Z,12.56
2019-05-29T23:43:25.417Z,12.43
2019-05-29T23:45:55.383Z,12.27
2019-05-29T23:48:25.360Z,12.13
2019-05-29T23:50:55.584Z,12.02
2019-05-29T23:53:25.452Z,11.96
2019-05-29T23:55:55.752Z,11.88
2019-05-29T23:58:25.595Z,11.83
