createdAt,value
2018-08-11T00:00:35.142Z,90.49
2018-08-11T00:03:04.288Z,90.57
2018-08-11T00:05:33.037Z,90.65
2018-08-11T00:08:01.812Z,91.00
2018-08-11T00:10:31.074Z,91.05
2018-08-11T00:12:59.834Z,90.95
2018-08-11T00:15:28.945Z,90.82
2018-08-11T00:17:57.724Z,91.58
2018-08-11T00:20:28.466Z,91.41
2018-08-11T00:22:57.409Z,91.82
2018-08-11T00:25:26.436Z,92.00
2018-08-11T00:27:55.467Z,91.92
2018-08-11T00:30:25.186Z,92.29
2018-08-11T00:32:54.363Z,91.89
2018-08-11T00:35:23.173Z,92.28
2018-08-11T00:37:51.923Z,92.21
2018-08-11T00:40:21.959Z,91.95
2018-08-11T00:42:51.897Z,92.20
2018-08-11T00:45:20.810Z,92.34
2018-08-11T00:47:49.648Z,92.47
2018-08-11T00:50:25.348Z,92.32
2018-08-11T00:52:54.518Z,92.35
2018-08-11T00:55:23.546Z,92.94
2018-08-11T00:57:52.848Z,93.10
2018-08-11T01:00:21.596Z,93.67
2018-08-11T01:02:50.354Z,93.80
2018-08-11T01:05:20.374Z,94.55
2018-08-11T01:07:50.197Z,94.65
2018-08-11T01:10:19.627Z,95.65
2018-08-11T01:12:49.158Z,95.88
2018-08-11T01:15:20.036Z,96.94
2018-08-11T01:17:49.512Z,97.77
2018-08-11T01:20:18.662Z,98.02
2018-08-11T01:22:48.377Z,97.59
2018-08-11T01:25:17.583Z,97.02
2018-08-11T01:27:46.552Z,97.62
2018-08-11T01:30:19.546Z,97.37
2018-08-11T01:32:48.565Z,97.25
2018-08-11T01:35:17.616Z,97.17
2018-08-11T01:37:47.931Z,97.29
2018-08-11T01:40:17.750Z,97.09
2018-08-11T01:42:47.916Z,97.14
2018-08-11T01:45:17.475Z,98.15
2018-08-11T01:47:47.254Z,98.23
2018-08-11T01:50:16.553Z,98.63
2018-08-11T01:52:46.440Z,98.37
2018-08-11T01:55:17.011Z,98.97
2018-08-11T01:57:46.357Z,98.68
2018-08-11T02:00:16.543Z,98.87
2018-08-11T02:02:45.253Z,98.93
2018-08-11T02:05:14.333Z,99.15
2018-08-11T02:07:44.693Z,99.50
2018-08-11T02:10:20.082Z,99.11
2018-08-11T02:12:49.379Z,99.53
2018-08-11T02:15:18.395Z,99.53
2018-08-11T02:17:47.469Z,99.74
2018-08-11T02:20:17.963Z,99.54
2018-08-11T02:22:47.831Z,99.78
2018-08-11T02:25:17.328Z,99.51
2018-08-11T02:27:46.065Z,99.83
2018-08-11T02:30:16.194Z,99.40
2018-08-11T02:32:45.613Z,98.90
2018-08-11T02:35:15.647Z,98.23
2018-08-11T02:37:44.755Z,98.50
2018-08-11T02:40:15.462Z,98.10
2018-08-11T02:42:44.303Z,97.82
2018-08-11T02:45:15.599Z,97.46
2018-08-11T02:47:44.813Z,97.36
2018-08-11T02:50:13.824Z,97.12
2018-08-11T02:52:43.275Z,97.17
2018-08-11T02:55:12.659Z,97.59
2018-08-11T02:57:41.854Z,97.73
2018-08-11T03:00:11.771Z,97.55
2018-08-11T03:02:41.115Z,97.57
2018-08-11T03:05:10.070Z,97.93
2018-08-11T03:07:39.186Z,98.02
2018-08-11T03:10:09.830Z,98.04
2018-08-11T03:12:39.333Z,97.99
2018-08-11T03:15:10.068Z,97.96
2018-08-11T03:17:40.196Z,97.93
2018-08-11T03:20:12.102Z,97.37
2018-08-11T03:22:41.408Z,97.54
2018-08-11T03:25:11.626Z,98.00
2018-08-11T03:27:40.704Z,97.98
2018-08-11T03:30:09.601Z,98.32
2018-08-11T03:32:38.488Z,98.28
2018-08-11T03:35:07.783Z,98.46
2018-08-11T03:37:36.572Z,98.19
2018-08-11T03:40:07.371Z,98.08
2018-08-11T03:42:36.240Z,98.57
2018-08-11T03:45:05.834Z,98.68
2018-08-11T03:47:35.242Z,98.77
2018-08-11T03:50:04.099Z,99.31
2018-08-11T03:52:32.955Z,99.17
2018-08-11T03:55:01.752Z,99.77
2018-08-11T03:57:30.970Z,99.75
2018-08-11T04:00:00.041Z,99.81
2018-08-11T04:02:29.094Z,99.78
2018-08-11T04:04:58.000Z,99.79
2018-08-11T04:07:27.204Z,99.59
2018-08-11T04:09:56.570Z,99.95
2018-08-11T04:12:25.369Z,100.00
2018-08-11T04:14:54.305Z,100.00
2018-08-11T04:17:41.159Z,100.00
2018-08-11T04:20:11.192Z,100.00
2018-08-11T04:22:40.627Z,100.00
2018-08-11T04:25:10.113Z,100.00
2018-08-11T04:27:39.497Z,100.00
2018-08-11T04:30:10.146Z,100.00
2018-08-11T04:32:39.159Z,100.00
2018-08-11T04:35:08.530Z,100.00
2018-08-11T04:37:37.598Z,100.00
2018-08-11T04:40:06.624Z,100.00
2018-08-11T04:42:35.547Z,100.00
2018-08-11T04:45:04.577Z,100.00
2018-08-11T04:47:33.561Z,100.00
2018-08-11T04:50:02.421Z,100.00
2018-08-11T04:52:31.773Z,100.00
2018-08-11T04:55:00.808Z,100.00
2018-08-11T04:57:29.579Z,100.00
2018-08-11T04:59:58.325Z,100.00
2018-08-11T05:02:27.377Z,100.00
2018-08-11T05:04:56.506Z,100.00
2018-08-11T05:07:25.261Z,100.00
2018-08-11T05:09:54.035Z,100.00
2018-08-11T05:12:22.792Z,100.00
2018-08-11T05:14:51.596Z,100.00
2018-08-11T05:17:20.371Z,100.00
2018-08-11T05:19:49.442Z,100.00
2018-08-11T05:22:18.543Z,100.00
2018-08-11T05:24:47.302Z,100.00
2018-08-11T05:27:16.126Z,100.00
2018-08-11T05:29:44.949Z,100.00
2018-08-11T05:32:14.913Z,100.00
2018-08-11T05:34:43.693Z,100.00
2018-08-11T05:37:12.502Z,100.00
2018-08-11T05:39:41.274Z,100.00
2018-08-11T05:42:10.045Z,100.00
2018-08-11T05:44:39.156Z,100.00
2018-08-11T05:47:08.342Z,100.00
2018-08-11T05:49:37.162Z,100.00
2018-08-11T05:52:06.199Z,100.00
2018-08-11T05:54:34.973Z,100.00
2018-08-11T05:57:04.378Z,100.00
2018-08-11T05:59:33.129Z,100.00
2018-08-11T06:02:02.832Z,100.00
2018-08-11T06:04:32.145Z,100.00
2018-08-11T06:07:01.624Z,100.00
2018-08-11T06:09:30.643Z,100.00
2018-08-11T06:11:59.714Z,99.72
2018-08-11T06:14:28.494Z,98.03
2018-08-11T06:16:57.657Z,97.68
2018-08-11T06:19:26.899Z,97.45
2018-08-11T06:21:56.320Z,96.83
2018-08-11T06:24:25.722Z,96.79
2018-08-11T06:26:54.891Z,94.38
2018-08-11T06:29:23.635Z,95.38
2018-08-11T06:31:52.509Z,94.26
2018-08-11T06:34:21.287Z,95.07
2018-08-11T06:36:50.383Z,94.73
2018-08-11T06:39:19.094Z,93.45
2018-08-11T06:41:48.178Z,92.13
2018-08-11T06:44:16.943Z,91.29
2018-08-11T06:46:46.060Z,90.86
2018-08-11T06:49:14.844Z,90.38
2018-08-11T06:51:44.270Z,88.85
2018-08-11T06:54:13.931Z,88.72
2018-08-11T06:56:42.918Z,88.65
2018-08-11T06:59:12.195Z,87.14
2018-08-11T07:01:41.270Z,86.05
2018-08-11T07:04:10.050Z,87.45
2018-08-11T07:06:38.912Z,85.67
2018-08-11T07:09:10.050Z,84.96
2018-08-11T07:11:39.398Z,83.44
2018-08-11T07:14:08.390Z,85.40
2018-08-11T07:16:37.442Z,83.76
2018-08-11T07:19:06.363Z,82.77
2018-08-11T07:21:35.175Z,82.98
2018-08-11T07:24:03.925Z,81.78
2018-08-11T07:26:32.769Z,82.05
2018-08-11T07:29:01.492Z,82.90
2018-08-11T07:31:30.295Z,79.13
2018-08-11T07:33:59.349Z,77.85
2018-08-11T07:36:28.682Z,76.95
2018-08-11T07:38:57.350Z,76.49
2018-08-11T07:41:26.144Z,78.17
2018-08-11T07:43:55.166Z,76.00
2018-08-11T07:46:24.150Z,77.06
2018-08-11T07:48:52.904Z,75.72
2018-08-11T07:51:21.991Z,75.39
2018-08-11T07:53:50.764Z,76.00
2018-08-11T07:56:20.236Z,73.03
2018-08-11T07:58:49.153Z,73.21
2018-08-11T08:01:18.633Z,72.80
2018-08-11T08:03:47.360Z,72.09
2018-08-11T08:06:16.165Z,72.16
2018-08-11T08:08:44.912Z,74.60
2018-08-11T08:11:13.692Z,72.45
2018-08-11T08:13:43.490Z,70.76
2018-08-11T08:16:12.726Z,70.25
2018-08-11T08:18:41.552Z,70.36
2018-08-11T08:21:10.311Z,68.63
2018-08-11T08:23:39.316Z,70.92
2018-08-11T08:26:08.156Z,69.50
2018-08-11T08:28:37.239Z,70.11
2018-08-11T08:31:06.374Z,68.84
2018-08-11T08:33:35.247Z,70.25
2018-08-11T08:36:03.975Z,69.69
2018-08-11T08:38:32.724Z,68.38
2018-08-11T08:41:02.391Z,66.16
2018-08-11T08:43:31.105Z,66.62
2018-08-11T08:45:59.845Z,67.55
2018-08-11T08:48:28.602Z,66.38
2018-08-11T08:50:57.374Z,66.35
2018-08-11T08:53:26.610Z,63.02
2018-08-11T08:55:55.329Z,65.89
2018-08-11T08:58:24.162Z,66.09
2018-08-11T09:00:53.495Z,65.82
2018-08-11T09:03:22.219Z,66.11
2018-08-11T09:05:51.622Z,66.26
2018-08-11T09:08:20.363Z,64.08
2018-08-11T09:10:49.144Z,64.36
2018-08-11T09:13:17.972Z,65.77
2018-08-11T09:15:47.412Z,68.33
2018-08-11T09:18:16.182Z,69.54
2018-08-11T09:20:44.911Z,69.10
2018-08-11T09:23:13.745Z,67.88
2018-08-11T09:25:42.542Z,64.81
2018-08-11T09:28:11.280Z,65.56
2018-08-11T09:30:40.013Z,66.61
2018-08-11T09:33:09.100Z,66.04
2018-08-11T09:35:38.754Z,64.65
2018-08-11T09:38:07.478Z,64.91
2018-08-11T09:40:37.150Z,63.18
2018-08-11T09:43:06.221Z,62.90
2018-08-11T09:45:34.958Z,62.26
2018-08-11T09:48:04.430Z,61.18
2018-08-11T09:50:33.251Z,60.66
2018-08-11T09:53:01.999Z,56.03
2018-08-11T09:55:31.990Z,57.60
2018-08-11T09:58:00.739Z,59.13
2018-08-11T10:00:34.709Z,59.55
2018-08-11T10:03:03.655Z,60.25
2018-08-11T10:05:32.651Z,60.82
2018-08-11T10:08:01.458Z,60.84
2018-08-11T10:10:30.176Z,60.33
2018-08-11T10:12:58.938Z,60.63
2018-08-11T10:15:27.890Z,59.94
2018-08-11T10:17:56.781Z,60.73
2018-08-11T10:20:25.559Z,62.79
2018-08-11T10:22:54.366Z,61.43
2018-08-11T10:25:23.407Z,61.81
2018-08-11T10:27:52.745Z,63.21
2018-08-11T10:30:22.103Z,63.53
2018-08-11T10:32:51.087Z,62.67
2018-08-11T10:35:19.787Z,61.11
2018-08-11T10:37:49.331Z,59.69
2018-08-11T10:40:18.173Z,56.85
2018-08-11T10:42:47.206Z,56.06
2018-08-11T10:45:15.952Z,55.83
2018-08-11T10:47:44.962Z,54.54
2018-08-11T10:50:13.735Z,53.53
2018-08-11T10:52:42.503Z,55.41
2018-08-11T10:55:11.271Z,53.20
2018-08-11T10:57:40.600Z,51.82
2018-08-11T11:00:09.355Z,52.30
2018-08-11T11:02:42.365Z,49.59
2018-08-11T11:05:11.256Z,52.12
2018-08-11T11:07:40.083Z,51.80
2018-08-11T11:10:08.858Z,53.85
2018-08-11T11:12:37.613Z,54.53
2018-08-11T11:15:07.414Z,55.30
2018-08-11T11:17:36.202Z,56.57
2018-08-11T11:20:06.834Z,56.54
2018-08-11T11:22:36.058Z,57.25
2018-08-11T11:25:05.234Z,57.81
2018-08-11T11:27:34.323Z,57.84
2018-08-11T11:30:03.316Z,59.10
2018-08-11T11:32:32.388Z,59.86
2018-08-11T11:35:01.607Z,61.50
2018-08-11T11:37:30.336Z,62.68
2018-08-11T11:39:59.615Z,62.93
2018-08-11T11:42:28.460Z,63.72
2018-08-11T11:44:57.273Z,64.46
2018-08-11T11:47:26.379Z,68.09
2018-08-11T11:49:55.487Z,70.70
2018-08-11T11:52:24.811Z,71.14
2018-08-11T11:54:53.946Z,74.73
2018-08-11T11:57:22.686Z,75.00
2018-08-11T11:59:51.737Z,71.21
2018-08-11T12:02:20.936Z,69.98
2018-08-11T12:04:50.005Z,68.33
2018-08-11T12:07:18.733Z,66.78
2018-08-11T12:09:48.124Z,62.02
2018-08-11T12:12:17.186Z,61.97
2018-08-11T12:14:46.311Z,63.82
2018-08-11T12:17:15.186Z,63.06
2018-08-11T12:19:43.916Z,64.08
2018-08-11T12:22:13.005Z,62.30
2018-08-11T12:24:42.373Z,61.35
2018-08-11T12:27:11.104Z,61.96
2018-08-11T12:29:40.053Z,61.49
2018-08-11T12:32:08.867Z,61.46
2018-08-11T12:34:38.163Z,61.94
2018-08-11T12:37:07.362Z,59.45
2018-08-11T12:39:36.153Z,57.74
2018-08-11T12:42:05.417Z,56.67
2018-08-11T12:44:35.412Z,54.91
2018-08-11T12:47:05.651Z,55.54
2018-08-11T12:49:35.327Z,55.38
2018-08-11T12:52:04.083Z,57.74
2018-08-11T12:54:33.254Z,59.01
2018-08-11T12:57:02.043Z,58.45
2018-08-11T12:59:30.762Z,58.16
2018-08-11T13:01:59.493Z,57.92
2018-08-11T13:04:28.515Z,58.47
2018-08-11T13:07:03.514Z,57.96
2018-08-11T13:09:32.265Z,57.55
2018-08-11T13:12:01.392Z,56.01
2018-08-11T13:14:30.093Z,55.68
2018-08-11T13:16:58.909Z,55.23
2018-08-11T13:19:27.940Z,54.96
2018-08-11T13:21:57.013Z,54.54
2018-08-11T13:24:25.759Z,52.67
2018-08-11T13:26:54.535Z,52.61
2018-08-11T13:29:23.695Z,50.36
2018-08-11T13:31:52.431Z,50.95
2018-08-11T13:34:21.425Z,50.52
2018-08-11T13:36:50.209Z,50.70
2018-08-11T13:39:19.270Z,51.20
2018-08-11T13:41:49.768Z,48.68
2018-08-11T13:44:19.807Z,47.29
2018-08-11T13:46:49.053Z,45.78
2018-08-11T13:49:17.830Z,46.09
2018-08-11T13:51:46.899Z,46.25
2018-08-11T13:54:15.987Z,45.96
2018-08-11T13:56:44.993Z,45.30
2018-08-11T13:59:14.063Z,44.88
2018-08-11T14:01:43.184Z,45.47
2018-08-11T14:04:12.271Z,43.67
2018-08-11T14:06:41.030Z,44.40
2018-08-11T14:09:09.784Z,43.72
2018-08-11T14:11:38.582Z,44.20
2018-08-11T14:14:07.536Z,42.74
2018-08-11T14:16:36.935Z,43.08
2018-08-11T14:19:06.351Z,43.61
2018-08-11T14:21:35.079Z,42.81
2018-08-11T14:24:03.893Z,41.98
2018-08-11T14:26:32.866Z,43.27
2018-08-11T14:29:01.918Z,42.36
2018-08-11T14:31:30.753Z,42.52
2018-08-11T14:33:59.899Z,42.43
2018-08-11T14:36:29.043Z,43.07
2018-08-11T14:38:57.751Z,43.50
2018-08-11T14:41:26.598Z,43.77
2018-08-11T14:43:56.006Z,43.64
2018-08-11T14:46:24.792Z,43.56
2018-08-11T14:48:53.779Z,43.29
2018-08-11T14:51:22.765Z,43.61
2018-08-11T14:53:51.951Z,43.90
2018-08-11T14:56:21.006Z,43.14
2018-08-11T14:58:50.006Z,44.10
2018-08-11T15:01:19.011Z,42.96
2018-08-11T15:03:47.746Z,43.16
2018-08-11T15:06:16.852Z,42.55
2018-08-11T15:08:46.133Z,42.39
2018-08-11T15:11:14.848Z,42.64
2018-08-11T15:13:50.295Z,43.51
2018-08-11T15:16:19.070Z,44.37
2018-08-11T15:18:47.775Z,44.22
2018-08-11T15:21:16.576Z,43.97
2018-08-11T15:23:45.809Z,42.90
2018-08-11T15:26:14.525Z,41.52
2018-08-11T15:28:43.318Z,41.84
2018-08-11T15:31:12.420Z,43.38
2018-08-11T15:33:41.105Z,42.89
2018-08-11T15:36:09.995Z,43.52
2018-08-11T15:38:38.702Z,42.43
2018-08-11T15:41:07.551Z,43.09
2018-08-11T15:43:36.623Z,42.71
2018-08-11T15:46:05.917Z,43.85
2018-08-11T15:48:35.064Z,42.00
2018-08-11T15:51:03.843Z,43.39
2018-08-11T15:53:32.894Z,45.00
2018-08-11T15:56:01.713Z,45.07
2018-08-11T15:58:31.169Z,45.89
2018-08-11T16:00:59.943Z,46.21
2018-08-11T16:03:29.215Z,44.98
2018-08-11T16:05:58.122Z,45.08
2018-08-11T16:08:26.838Z,47.49
2018-08-11T16:10:56.098Z,44.42
2018-08-11T16:13:25.158Z,46.24
2018-08-11T16:15:54.207Z,46.13
2018-08-11T16:18:23.371Z,45.78
2018-08-11T16:20:52.325Z,46.47
2018-08-11T16:23:21.400Z,46.43
2018-08-11T16:25:50.465Z,46.79
2018-08-11T16:28:19.246Z,46.38
2018-08-11T16:30:48.075Z,46.57
2018-08-11T16:33:16.835Z,47.43
2018-08-11T16:35:45.857Z,47.56
2018-08-11T16:38:15.010Z,48.16
2018-08-11T16:40:43.793Z,48.62
2018-08-11T16:43:13.458Z,49.23
2018-08-11T16:45:42.179Z,48.47
2018-08-11T16:48:11.369Z,48.13
2018-08-11T16:50:40.505Z,48.14
2018-08-11T16:53:09.770Z,47.25
2018-08-11T16:55:39.454Z,47.09
2018-08-11T16:58:08.592Z,48.10
2018-08-11T17:00:37.344Z,48.14
2018-08-11T17:03:06.472Z,48.28
2018-08-11T17:05:35.492Z,48.00
2018-08-11T17:08:07.593Z,47.94
2018-08-11T17:10:36.661Z,48.90
2018-08-11T17:13:05.390Z,50.16
2018-08-11T17:15:34.391Z,50.46
2018-08-11T17:18:03.837Z,51.17
2018-08-11T17:20:32.862Z,51.88
2018-08-11T17:23:01.924Z,51.84
2018-08-11T17:25:31.229Z,51.99
2018-08-11T17:28:00.109Z,53.32
2018-08-11T17:30:29.492Z,53.34
2018-08-11T17:32:58.218Z,54.10
2018-08-11T17:35:27.615Z,54.95
2018-08-11T17:37:56.775Z,55.31
2018-08-11T17:40:25.561Z,55.87
2018-08-11T17:42:54.734Z,56.17
2018-08-11T17:45:24.119Z,56.04
2018-08-11T17:47:52.856Z,56.23
2018-08-11T17:50:21.886Z,56.74
2018-08-11T17:52:50.665Z,56.53
2018-08-11T17:55:20.977Z,57.47
2018-08-11T17:57:50.028Z,57.97
2018-08-11T18:00:19.311Z,58.37
2018-08-11T18:02:48.372Z,58.38
2018-08-11T18:05:17.385Z,58.04
2018-08-11T18:07:46.138Z,58.63
2018-08-11T18:10:15.226Z,59.11
2018-08-11T18:12:44.408Z,58.60
2018-08-11T18:15:13.175Z,58.53
2018-08-11T18:17:42.241Z,58.68
2018-08-11T18:20:11.872Z,58.50
2018-08-11T18:22:40.701Z,58.59
2018-08-11T18:25:09.413Z,59.14
2018-08-11T18:27:38.163Z,58.98
2018-08-11T18:30:08.856Z,59.36
2018-08-11T18:32:38.141Z,59.22
2018-08-11T18:35:07.749Z,59.40
2018-08-11T18:37:36.832Z,60.63
2018-08-11T18:40:06.114Z,60.58
2018-08-11T18:42:34.890Z,61.41
2018-08-11T18:45:04.053Z,61.60
2018-08-11T18:47:33.418Z,61.70
2018-08-11T18:50:02.482Z,62.10
2018-08-11T18:52:31.638Z,62.11
2018-08-11T18:55:00.503Z,62.81
2018-08-11T18:57:29.603Z,62.57
2018-08-11T18:59:58.366Z,63.31
2018-08-11T19:02:27.085Z,63.20
2018-08-11T19:04:56.285Z,63.83
2018-08-11T19:07:25.464Z,64.35
2018-08-11T19:09:54.420Z,65.30
2018-08-11T19:12:23.554Z,65.30
2018-08-11T19:14:52.896Z,64.99
2018-08-11T19:17:21.704Z,64.88
2018-08-11T19:19:50.570Z,65.72
2018-08-11T19:22:19.679Z,65.12
2018-08-11T19:24:48.702Z,65.22
2018-08-11T19:27:17.434Z,65.50
2018-08-11T19:29:46.226Z,65.57
2018-08-11T19:32:14.979Z,66.08
2018-08-11T19:34:44.198Z,66.13
2018-08-11T19:37:13.202Z,66.24
2018-08-11T19:39:41.999Z,66.18
2018-08-11T19:42:11.010Z,66.70
2018-08-11T19:44:39.822Z,67.09
2018-08-11T19:47:08.618Z,67.16
2018-08-11T19:49:37.583Z,66.78
2018-08-11T19:52:07.216Z,67.36
2018-08-11T19:54:36.059Z,66.97
2018-08-11T19:57:05.429Z,67.58
2018-08-11T19:59:34.541Z,67.00
2018-08-11T20:02:03.405Z,67.09
2018-08-11T20:04:32.666Z,67.76
2018-08-11T20:07:01.717Z,68.01
2018-08-11T20:09:30.742Z,67.63
2018-08-11T20:11:59.566Z,67.82
2018-08-11T20:14:28.537Z,68.28
2018-08-11T20:16:57.366Z,68.64
2018-08-11T20:19:26.177Z,68.38
2018-08-11T20:21:54.933Z,68.69
2018-08-11T20:24:23.654Z,69.29
2018-08-11T20:26:52.407Z,68.84
2018-08-11T20:29:21.565Z,69.39
2018-08-11T20:31:50.638Z,69.75
2018-08-11T20:34:19.772Z,70.04
2018-08-11T20:36:48.517Z,70.14
2018-08-11T20:39:17.317Z,70.05
2018-08-11T20:41:46.071Z,70.42
2018-08-11T20:44:14.823Z,69.85
2018-08-11T20:46:43.847Z,70.33
2018-08-11T20:49:12.943Z,69.94
2018-08-11T20:51:42.383Z,70.76
2018-08-11T20:54:11.437Z,70.45
2018-08-11T20:56:40.802Z,70.35
2018-08-11T20:59:10.227Z,70.56
2018-08-11T21:01:39.085Z,71.16
2018-08-11T21:04:08.172Z,70.76
2018-08-11T21:06:36.918Z,70.97
2018-08-11T21:09:10.594Z,70.97
2018-08-11T21:11:40.929Z,71.08
2018-08-11T21:14:10.863Z,71.28
2018-08-11T21:16:39.902Z,71.34
2018-08-11T21:19:10.911Z,71.28
2018-08-11T21:21:40.665Z,71.41
2018-08-11T21:24:09.527Z,71.93
2018-08-11T21:26:38.591Z,72.60
2018-08-11T21:29:07.930Z,72.62
2018-08-11T21:31:36.676Z,72.42
2018-08-11T21:34:05.763Z,72.76
2018-08-11T21:36:35.798Z,72.50
2018-08-11T21:39:07.776Z,73.41
2018-08-11T21:41:37.904Z,73.39
2018-08-11T21:44:07.675Z,73.60
2018-08-11T21:46:38.418Z,73.50
2018-08-11T21:49:09.666Z,73.93
2018-08-11T21:51:39.522Z,74.41
2018-08-11T21:54:09.479Z,74.53
2018-08-11T21:56:40.975Z,74.95
2018-08-11T21:59:10.499Z,75.12
2018-08-11T22:01:39.390Z,74.88
2018-08-11T22:04:08.132Z,75.36
2018-08-11T22:06:36.874Z,75.55
2018-08-11T22:09:10.748Z,75.41
2018-08-11T22:11:39.815Z,75.90
2018-08-11T22:14:09.226Z,75.81
2018-08-11T22:16:38.464Z,75.83
2018-08-11T22:19:07.735Z,75.90
2018-08-11T22:21:36.709Z,75.87
2018-08-11T22:24:05.853Z,75.44
2018-08-11T22:26:35.280Z,75.92
2018-08-11T22:29:04.032Z,76.18
2018-08-11T22:31:32.870Z,76.08
2018-08-11T22:34:01.937Z,76.04
2018-08-11T22:36:31.266Z,76.84
2018-08-11T22:39:00.087Z,76.57
2018-08-11T22:41:28.850Z,77.48
2018-08-11T22:43:57.624Z,77.44
2018-08-11T22:46:26.941Z,77.76
2018-08-11T22:48:56.956Z,77.64
2018-08-11T22:51:26.985Z,78.14
2018-08-11T22:53:57.181Z,77.53
2018-08-11T22:56:27.238Z,77.49
2018-08-11T22:58:57.212Z,77.01
2018-08-11T23:01:26.385Z,77.27
2018-08-11T23:03:55.485Z,77.12
2018-08-11T23:06:24.875Z,77.11
2018-08-11T23:08:53.655Z,77.36
2018-08-11T23:11:22.454Z,77.44
2018-08-11T23:13:51.480Z,77.68
2018-08-11T23:16:20.620Z,77.31
2018-08-11T23:18:49.494Z,77.54
2018-08-11T23:21:18.304Z,78.13
2018-08-11T23:23:47.311Z,78.34
2018-08-11T23:26:16.092Z,78.15
2018-08-11T23:28:44.838Z,78.61
2018-08-11T23:31:14.585Z,78.64
2018-08-11T23:33:43.407Z,78.86
2018-08-11T23:36:12.480Z,78.75
2018-08-11T23:38:41.275Z,78.86
2018-08-11T23:41:10.024Z,78.88
2018-08-11T23:43:39.113Z,79.07
2018-08-11T23:46:08.111Z,79.14
2018-08-11T23:48:37.135Z,79.32
2018-08-11T23:51:06.007Z,79.26
2018-08-11T23:53:34.988Z,79.59
2018-08-11T23:56:03.771Z,79.78
2018-08-11T23:58:32.876Z,79.73
