createdAt,value
2019-05-09T00:00:58.213Z,32.60
2019-05-09T00:03:34.650Z,32.70
2019-05-09T00:06:10.538Z,32.70
2019-05-09T00:08:47.834Z,32.70
2019-05-09T00:11:28.099Z,32.70
2019-05-09T00:14:04.926Z,32.70
2019-05-09T00:16:38.913Z,32.80
2019-05-09T00:19:14.647Z,32.80
2019-05-09T00:21:50.111Z,32.80
2019-05-09T00:24:25.832Z,32.90
2019-05-09T00:27:03.779Z,32.90
2019-05-09T00:29:46.357Z,33.00
2019-05-09T00:32:36.875Z,33.00
2019-05-09T00:35:27.974Z,33.10
2019-05-09T00:38:10.512Z,33.20
2019-05-09T00:40:55.328Z,33.20
2019-05-09T00:43:23.787Z,33.30
2019-05-09T00:46:16.255Z,33.30
2019-05-09T00:49:15.242Z,33.30
2019-05-09T00:51:50.185Z,33.40
2019-05-09T00:54:24.376Z,33.50
2019-05-09T00:57:05.897Z,33.50
2019-05-09T00:59:44.618Z,33.60
2019-05-09T01:02:19.236Z,33.70
2019-05-09T01:04:56.481Z,33.70
2019-05-09T01:07:31.004Z,33.80
2019-05-09T01:10:06.537Z,33.80
2019-05-09T01:12:43.376Z,33.90
2019-05-09T01:15:17.259Z,34.00
2019-05-09T01:17:53.626Z,34.10
2019-05-09T01:20:27.953Z,34.20
2019-05-09T01:23:03.454Z,34.20
2019-05-09T01:25:38.220Z,34.30
2019-05-09T01:28:13.939Z,34.40
2019-05-09T01:30:48.651Z,34.40
2019-05-09T01:36:54.084Z,34.50
2019-05-09T01:39:47.650Z,34.60
2019-05-09T01:42:23.557Z,34.60
2019-05-09T01:44:58.237Z,34.60
2019-05-09T01:47:34.154Z,34.70
2019-05-09T01:50:09.302Z,34.70
2019-05-09T01:52:45.650Z,34.70
2019-05-09T01:55:20.502Z,34.80
2019-05-09T01:57:54.979Z,34.80
2019-05-09T02:00:29.980Z,34.80
2019-05-09T02:03:05.727Z,34.80
2019-05-09T02:05:40.008Z,34.80
2019-05-09T02:08:14.756Z,34.90
2019-05-09T02:10:49.338Z,34.80
2019-05-09T02:13:24.874Z,34.90
2019-05-09T02:16:20.654Z,34.90
2019-05-09T02:19:00.258Z,34.90
2019-05-09T02:21:35.543Z,35.00
2019-05-09T02:24:14.109Z,35.00
2019-05-09T02:26:53.306Z,35.10
2019-05-09T02:29:29.815Z,35.20
2019-05-09T02:32:06.522Z,35.20
2019-05-09T02:34:46.841Z,35.30
2019-05-09T02:37:23.139Z,35.40
2019-05-09T02:39:59.176Z,35.50
2019-05-09T02:42:33.499Z,35.60
2019-05-09T02:45:08.554Z,35.60
2019-05-09T02:47:44.590Z,35.70
2019-05-09T02:50:19.708Z,35.80
2019-05-09T02:52:55.356Z,35.80
2019-05-09T02:55:30.171Z,35.90
2019-05-09T02:58:08.277Z,35.90
2019-05-09T03:01:08.243Z,36.00
2019-05-09T03:03:43.254Z,36.00
2019-05-09T03:06:19.633Z,36.00
2019-05-09T03:08:59.106Z,36.00
2019-05-09T03:11:38.967Z,36.00
2019-05-09T03:14:13.549Z,36.10
2019-05-09T03:16:49.253Z,36.10
2019-05-09T03:19:23.710Z,36.10
2019-05-09T03:22:02.629Z,36.10
2019-05-09T03:24:39.767Z,36.10
2019-05-09T03:27:20.893Z,36.10
2019-05-09T03:29:59.006Z,36.20
2019-05-09T03:32:34.332Z,36.20
2019-05-09T03:35:09.067Z,36.20
2019-05-09T03:37:43.873Z,36.20
2019-05-09T03:40:18.445Z,36.20
2019-05-09T03:42:52.693Z,36.20
2019-05-09T03:45:27.354Z,36.20
2019-05-09T03:48:02.166Z,36.20
2019-05-09T03:50:38.297Z,36.30
2019-05-09T03:53:12.393Z,36.30
2019-05-09T03:55:47.461Z,36.30
2019-05-09T03:58:22.205Z,36.30
2019-05-09T04:00:58.004Z,36.30
2019-05-09T04:03:33.924Z,36.30
2019-05-09T04:06:09.425Z,36.40
2019-05-09T04:08:44.124Z,36.40
2019-05-09T04:11:19.098Z,36.40
2019-05-09T04:14:00.378Z,36.50
2019-05-09T04:16:35.093Z,36.50
2019-05-09T04:19:10.960Z,36.50
2019-05-09T04:21:45.606Z,36.50
2019-05-09T04:24:20.070Z,36.50
2019-05-09T04:26:59.593Z,36.60
2019-05-09T04:29:33.873Z,36.60
2019-05-09T04:32:09.414Z,36.50
2019-05-09T04:34:43.996Z,36.60
2019-05-09T04:37:20.014Z,36.60
2019-05-09T04:39:59.563Z,36.60
2019-05-09T04:42:43.024Z,36.60
2019-05-09T04:45:40.219Z,36.60
2019-05-09T04:51:48.201Z,36.60
2019-05-09T04:54:22.768Z,36.60
2019-05-09T04:56:57.392Z,36.60
2019-05-09T04:59:33.402Z,36.60
2019-05-09T05:02:28.912Z,36.70
2019-05-09T05:05:03.369Z,36.70
2019-05-09T05:07:38.695Z,36.70
2019-05-09T05:10:13.400Z,36.70
2019-05-09T05:12:48.439Z,36.70
2019-05-09T05:15:23.073Z,36.70
2019-05-09T05:17:58.337Z,36.70
2019-05-09T05:20:33.155Z,36.70
2019-05-09T05:23:13.891Z,36.80
2019-05-09T05:25:48.256Z,36.80
2019-05-09T05:28:24.892Z,36.80
2019-05-09T05:31:00.254Z,36.80
2019-05-09T05:33:41.822Z,36.90
2019-05-09T05:36:18.573Z,36.90
2019-05-09T05:39:00.000Z,36.90
2019-05-09T05:41:37.920Z,36.90
2019-05-09T05:44:13.523Z,36.90
2019-05-09T05:47:07.711Z,36.90
2019-05-09T05:49:42.202Z,36.90
2019-05-09T05:52:18.510Z,36.90
2019-05-09T05:54:52.592Z,36.90
2019-05-09T05:57:28.068Z,36.90
2019-05-09T06:00:02.545Z,36.90
2019-05-09T06:02:38.481Z,36.90
2019-05-09T06:05:12.922Z,36.90
2019-05-09T06:07:48.311Z,36.90
2019-05-09T06:10:23.618Z,37.00
2019-05-09T06:12:57.865Z,36.90
2019-05-09T06:15:32.659Z,36.90
2019-05-09T06:18:07.956Z,36.90
2019-05-09T06:20:45.476Z,36.90
2019-05-09T06:23:19.370Z,36.90
2019-05-09T06:25:54.088Z,36.90
2019-05-09T06:28:29.071Z,36.90
2019-05-09T06:31:39.527Z,36.90
2019-05-09T06:34:50.413Z,36.90
2019-05-09T06:38:09.127Z,36.90
2019-05-09T06:41:20.744Z,36.90
2019-05-09T06:44:47.852Z,36.90
2019-05-09T06:48:00.515Z,36.90
2019-05-09T06:51:27.704Z,36.90
2019-05-09T06:54:41.251Z,36.90
2019-05-09T06:57:53.905Z,36.90
2019-05-09T07:01:38.691Z,36.80
2019-05-09T07:04:59.815Z,36.80
2019-05-09T07:08:18.351Z,36.80
2019-05-09T07:11:30.448Z,36.80
2019-05-09T07:14:41.897Z,36.80
2019-05-09T07:17:57.496Z,36.80
2019-05-09T07:21:08.515Z,36.80
2019-05-09T07:24:21.918Z,36.80
2019-05-09T07:27:33.135Z,36.70
2019-05-09T07:31:00.736Z,36.80
2019-05-09T07:34:38.234Z,36.80
2019-05-09T07:37:49.037Z,36.80
2019-05-09T07:41:00.928Z,36.80
2019-05-09T07:44:11.826Z,36.80
2019-05-09T07:47:22.206Z,36.80
2019-05-09T07:50:38.659Z,36.80
2019-05-09T07:53:48.261Z,36.90
2019-05-09T07:57:00.527Z,36.90
2019-05-09T08:00:11.278Z,36.90
2019-05-09T08:03:27.323Z,37.00
2019-05-09T08:06:40.554Z,37.10
2019-05-09T08:09:51.378Z,37.10
2019-05-09T08:13:02.180Z,37.20
2019-05-09T08:16:15.426Z,37.20
2019-05-09T08:19:27.465Z,37.30
2019-05-09T08:22:46.103Z,37.30
2019-05-09T08:25:54.042Z,37.30
2019-05-09T08:29:05.651Z,37.40
2019-05-09T08:32:18.106Z,37.40
2019-05-09T08:35:29.105Z,37.50
2019-05-09T08:38:40.762Z,37.50
2019-05-09T08:41:52.433Z,37.50
2019-05-09T08:45:03.176Z,37.60
2019-05-09T08:48:13.877Z,37.60
2019-05-09T08:52:06.436Z,37.60
2019-05-09T08:55:00.819Z,37.60
2019-05-09T08:58:13.026Z,37.60
2019-05-09T09:01:45.674Z,37.70
2019-05-09T09:04:43.521Z,37.60
2019-05-09T09:07:54.554Z,37.70
2019-05-09T09:11:08.380Z,37.70
2019-05-09T09:14:18.581Z,37.70
2019-05-09T09:17:29.757Z,37.70
2019-05-09T09:20:40.292Z,37.70
2019-05-09T09:23:52.526Z,37.70
2019-05-09T09:27:03.395Z,37.70
2019-05-09T09:30:20.906Z,37.70
2019-05-09T09:33:27.987Z,37.70
2019-05-09T09:36:39.210Z,37.70
2019-05-09T09:39:50.401Z,37.60
2019-05-09T09:43:04.565Z,37.60
2019-05-09T09:46:17.966Z,37.50
2019-05-09T09:49:32.161Z,37.50
2019-05-09T09:52:43.101Z,37.50
2019-05-09T09:55:53.856Z,37.40
2019-05-09T09:59:28.204Z,37.40
2019-05-09T10:02:39.999Z,37.30
2019-05-09T10:05:50.663Z,37.30
2019-05-09T10:09:01.424Z,37.20
2019-05-09T10:12:18.235Z,37.20
2019-05-09T10:15:48.500Z,37.10
2019-05-09T10:19:18.516Z,37.00
2019-05-09T10:22:29.688Z,37.00
2019-05-09T10:25:43.786Z,36.90
2019-05-09T10:28:55.808Z,36.80
2019-05-09T10:32:08.894Z,36.80
2019-05-09T10:35:27.935Z,36.70
2019-05-09T10:38:43.917Z,36.70
2019-05-09T10:42:03.350Z,36.60
2019-05-09T10:44:42.127Z,36.50
2019-05-09T10:47:22.324Z,36.40
2019-05-09T10:49:58.160Z,36.30
2019-05-09T10:52:32.713Z,36.30
2019-05-09T10:55:09.056Z,36.20
2019-05-09T10:57:43.646Z,36.20
2019-05-09T11:00:19.433Z,36.10
2019-05-09T11:02:53.840Z,36.10
2019-05-09T11:05:29.620Z,36.00
2019-05-09T11:08:04.103Z,35.90
2019-05-09T11:10:39.614Z,35.90
2019-05-09T11:13:13.967Z,35.80
2019-05-09T11:15:48.657Z,35.80
2019-05-09T11:18:23.298Z,35.80
2019-05-09T11:20:58.183Z,35.70
2019-05-09T11:23:32.764Z,35.70
2019-05-09T11:26:07.300Z,35.70
2019-05-09T11:28:41.999Z,35.70
2019-05-09T11:31:18.548Z,35.60
2019-05-09T11:33:53.100Z,35.60
2019-05-09T11:36:27.683Z,35.50
2019-05-09T11:39:11.028Z,35.50
2019-05-09T11:41:49.195Z,35.40
2019-05-09T11:44:29.266Z,35.40
2019-05-09T11:47:03.802Z,35.30
2019-05-09T11:49:39.056Z,35.30
2019-05-09T11:52:15.243Z,35.30
2019-05-09T11:54:49.760Z,35.20
2019-05-09T11:57:27.541Z,35.20
2019-05-09T12:00:01.025Z,35.10
2019-05-09T12:02:35.440Z,35.10
2019-05-09T12:05:10.892Z,35.10
2019-05-09T12:07:46.673Z,35.00
2019-05-09T12:10:21.164Z,35.00
2019-05-09T12:12:57.490Z,35.00
2019-05-09T12:15:31.547Z,34.90
2019-05-09T12:18:10.904Z,34.90
2019-05-09T12:20:41.587Z,34.90
2019-05-09T12:23:19.649Z,34.80
2019-05-09T12:25:52.013Z,34.80
2019-05-09T12:28:27.229Z,34.70
2019-05-09T12:31:01.653Z,34.70
2019-05-09T12:33:36.462Z,34.70
2019-05-09T12:36:10.947Z,34.70
2019-05-09T12:38:48.886Z,34.60
2019-05-09T12:41:22.139Z,34.60
2019-05-09T12:43:57.672Z,34.60
2019-05-09T12:46:32.348Z,34.60
2019-05-09T12:49:08.763Z,34.60
2019-05-09T12:51:44.025Z,34.60
2019-05-09T12:54:18.957Z,34.60
2019-05-09T12:56:53.557Z,34.50
2019-05-09T12:59:44.499Z,34.50
2019-05-09T13:02:06.374Z,34.50
2019-05-09T13:04:41.146Z,34.50
2019-05-09T13:07:16.075Z,34.50
2019-05-09T13:09:52.659Z,34.50
2019-05-09T13:12:29.142Z,34.50
2019-05-09T13:15:02.671Z,34.40
2019-05-09T13:17:39.665Z,34.40
2019-05-09T13:20:17.672Z,34.40
2019-05-09T13:22:50.808Z,34.40
2019-05-09T13:25:25.288Z,34.40
2019-05-09T13:27:59.834Z,34.40
2019-05-09T13:30:34.315Z,34.40
2019-05-09T13:33:10.955Z,34.40
2019-05-09T13:35:45.673Z,34.40
2019-05-09T13:38:20.289Z,34.40
2019-05-09T13:40:58.225Z,34.40
2019-05-09T13:43:31.723Z,34.40
2019-05-09T13:46:08.472Z,34.40
2019-05-09T13:49:05.179Z,34.30
2019-05-09T13:51:19.617Z,34.30
2019-05-09T13:53:54.022Z,34.30
2019-05-09T13:56:28.846Z,34.30
2019-05-09T13:59:03.169Z,34.20
2019-05-09T14:01:38.630Z,34.20
2019-05-09T14:04:13.287Z,34.20
2019-05-09T14:06:48.746Z,34.20
2019-05-09T14:09:23.232Z,34.20
2019-05-09T14:11:58.962Z,34.10
2019-05-09T14:14:33.626Z,34.20
2019-05-09T14:17:12.786Z,34.20
2019-05-09T14:19:46.713Z,34.10
2019-05-09T14:22:20.418Z,34.10
2019-05-09T14:24:55.019Z,34.10
2019-05-09T14:27:29.369Z,34.10
2019-05-09T14:30:03.627Z,34.00
2019-05-09T14:32:40.113Z,34.00
2019-05-09T14:35:18.661Z,34.00
2019-05-09T14:37:52.053Z,34.00
2019-05-09T14:40:28.158Z,34.00
2019-05-09T14:43:02.641Z,34.00
2019-05-09T14:45:38.089Z,34.00
2019-05-09T14:48:13.055Z,33.90
2019-05-09T14:50:49.534Z,33.90
2019-05-09T14:53:23.352Z,33.90
2019-05-09T14:55:58.843Z,33.90
2019-05-09T14:58:33.861Z,33.80
2019-05-09T15:01:08.792Z,33.80
2019-05-09T15:03:44.455Z,33.80
2019-05-09T15:06:19.048Z,33.80
2019-05-09T15:08:53.399Z,33.70
2019-05-09T15:11:28.404Z,33.70
2019-05-09T15:14:03.066Z,33.70
2019-05-09T15:16:39.249Z,33.70
2019-05-09T15:19:14.019Z,33.70
2019-05-09T15:21:49.048Z,33.70
2019-05-09T15:24:23.602Z,33.70
2019-05-09T15:26:58.227Z,33.70
2019-05-09T15:30:03.876Z,33.70
2019-05-09T15:32:12.037Z,33.70
2019-05-09T15:34:44.858Z,33.70
2019-05-09T15:37:19.358Z,33.70
2019-05-09T15:39:55.355Z,33.70
2019-05-09T15:42:30.896Z,33.70
2019-05-09T15:45:07.578Z,33.70
2019-05-09T15:47:42.221Z,33.70
2019-05-09T15:50:22.780Z,33.70
2019-05-09T15:52:53.415Z,33.70
2019-05-09T15:55:28.483Z,33.70
2019-05-09T15:58:02.921Z,33.70
2019-05-09T16:00:38.641Z,33.70
2019-05-09T16:03:13.440Z,33.70
2019-05-09T16:05:48.094Z,33.70
2019-05-09T16:08:22.703Z,33.70
2019-05-09T16:10:58.309Z,33.70
2019-05-09T16:13:33.991Z,33.70
2019-05-09T16:16:08.954Z,33.70
2019-05-09T16:18:44.247Z,33.70
2019-05-09T16:21:19.009Z,33.70
2019-05-09T16:23:54.197Z,33.70
2019-05-09T16:26:29.191Z,33.60
2019-05-09T16:29:03.834Z,33.70
2019-05-09T16:31:38.994Z,33.70
2019-05-09T16:34:14.831Z,33.70
2019-05-09T16:36:49.607Z,33.70
2019-05-09T16:39:24.447Z,33.70
2019-05-09T16:41:59.354Z,33.70
2019-05-09T16:44:37.230Z,33.70
2019-05-09T16:47:11.460Z,33.70
2019-05-09T16:49:47.648Z,33.70
2019-05-09T16:52:22.064Z,33.70
2019-05-09T16:55:08.244Z,33.70
2019-05-09T16:57:43.868Z,33.70
2019-05-09T17:00:27.793Z,33.70
2019-05-09T17:03:02.221Z,33.70
2019-05-09T17:05:39.235Z,33.70
2019-05-09T17:08:17.786Z,33.70
2019-05-09T17:10:52.663Z,33.70
2019-05-09T17:13:28.947Z,33.70
2019-05-09T17:16:03.502Z,33.70
2019-05-09T17:18:38.278Z,33.60
2019-05-09T17:21:29.910Z,33.70
2019-05-09T17:24:22.887Z,33.70
2019-05-09T17:26:57.995Z,33.70
2019-05-09T17:29:32.701Z,33.60
2019-05-09T17:32:07.767Z,33.60
2019-05-09T17:34:43.825Z,33.60
2019-05-09T17:37:19.655Z,33.60
2019-05-09T17:39:55.809Z,33.60
2019-05-09T17:42:30.345Z,33.60
2019-05-09T17:45:08.278Z,33.50
2019-05-09T17:47:42.574Z,33.50
2019-05-09T17:50:18.573Z,33.50
2019-05-09T17:52:52.700Z,33.50
2019-05-09T17:55:27.707Z,33.50
2019-05-09T17:58:02.386Z,33.50
2019-05-09T18:00:37.965Z,33.50
2019-05-09T18:03:15.294Z,33.40
2019-05-09T18:05:51.884Z,33.40
2019-05-09T18:08:28.153Z,33.40
2019-05-09T18:11:01.678Z,33.40
2019-05-09T18:13:37.954Z,33.30
2019-05-09T18:16:13.062Z,33.30
2019-05-09T18:18:49.599Z,33.30
2019-05-09T18:21:23.741Z,33.30
2019-05-09T18:23:58.746Z,33.30
2019-05-09T18:26:33.309Z,33.30
2019-05-09T18:29:10.577Z,33.30
2019-05-09T18:32:16.605Z,33.20
2019-05-09T18:34:52.575Z,33.20
2019-05-09T18:37:27.809Z,33.20
2019-05-09T18:40:02.151Z,33.20
2019-05-09T18:42:36.581Z,33.10
2019-05-09T18:45:11.285Z,33.10
2019-05-09T18:47:48.165Z,33.10
2019-05-09T18:50:23.786Z,33.10
2019-05-09T18:52:58.836Z,33.10
2019-05-09T18:55:33.190Z,33.10
2019-05-09T18:58:07.662Z,33.10
2019-05-09T19:00:42.323Z,33.10
2019-05-09T19:03:16.750Z,33.10
2019-05-09T19:05:53.801Z,33.10
2019-05-09T19:08:29.140Z,33.10
2019-05-09T19:11:03.926Z,33.00
2019-05-09T19:13:41.215Z,33.10
2019-05-09T19:16:33.886Z,33.00
2019-05-09T19:19:18.370Z,33.10
2019-05-09T19:22:21.944Z,33.00
2019-05-09T19:24:47.230Z,33.00
2019-05-09T19:27:21.595Z,33.00
2019-05-09T19:29:56.312Z,33.00
2019-05-09T19:32:30.943Z,33.00
2019-05-09T19:35:05.298Z,33.00
2019-05-09T19:37:39.791Z,33.00
2019-05-09T19:40:19.616Z,33.00
2019-05-09T19:42:50.624Z,33.00
2019-05-09T19:45:25.201Z,33.00
2019-05-09T19:47:59.669Z,33.00
2019-05-09T19:50:35.242Z,33.00
2019-05-09T19:53:10.642Z,33.00
2019-05-09T19:55:45.012Z,33.00
2019-05-09T19:58:19.514Z,33.00
2019-05-09T20:00:53.979Z,33.00
2019-05-09T20:03:28.312Z,33.00
2019-05-09T20:06:02.818Z,33.00
2019-05-09T20:08:37.065Z,33.00
2019-05-09T20:11:35.979Z,33.10
2019-05-09T20:14:26.827Z,33.10
2019-05-09T20:17:02.195Z,33.10
2019-05-09T20:19:36.582Z,33.10
2019-05-09T20:22:11.425Z,33.10
2019-05-09T20:24:46.126Z,33.00
2019-05-09T20:27:20.727Z,33.00
2019-05-09T20:29:55.322Z,33.00
2019-05-09T20:32:31.086Z,33.00
2019-05-09T20:35:05.686Z,33.00
2019-05-09T20:37:40.378Z,33.00
2019-05-09T20:40:15.151Z,33.00
2019-05-09T20:42:50.858Z,33.00
2019-05-09T20:45:26.671Z,33.00
2019-05-09T20:48:01.668Z,33.00
2019-05-09T20:50:36.169Z,33.00
2019-05-09T20:53:10.677Z,33.00
2019-05-09T20:55:45.297Z,33.00
2019-05-09T20:58:19.911Z,32.90
2019-05-09T21:00:55.491Z,33.00
2019-05-09T21:03:30.365Z,32.90
2019-05-09T21:06:05.128Z,33.00
2019-05-09T21:08:39.890Z,32.90
2019-05-09T21:11:14.526Z,33.00
2019-05-09T21:13:49.261Z,32.90
2019-05-09T21:16:23.986Z,32.90
2019-05-09T21:18:58.502Z,32.90
2019-05-09T21:21:33.003Z,32.90
2019-05-09T21:24:07.796Z,32.90
2019-05-09T21:26:43.003Z,32.90
2019-05-09T21:29:17.909Z,32.90
2019-05-09T21:31:52.741Z,32.90
2019-05-09T21:34:27.482Z,32.90
2019-05-09T21:37:02.039Z,32.90
2019-05-09T21:39:36.549Z,32.90
2019-05-09T21:42:10.679Z,32.90
2019-05-09T21:44:45.059Z,32.90
2019-05-09T21:47:19.589Z,32.90
2019-05-09T21:49:54.409Z,32.90
2019-05-09T21:52:30.151Z,32.90
2019-05-09T21:55:04.838Z,32.90
2019-05-09T21:57:39.357Z,32.90
2019-05-09T22:00:17.770Z,32.90
2019-05-09T22:02:52.182Z,32.90
2019-05-09T22:05:26.623Z,32.90
2019-05-09T22:08:00.653Z,32.80
2019-05-09T22:10:35.286Z,32.80
2019-05-09T22:13:09.663Z,32.80
2019-05-09T22:15:44.572Z,32.80
2019-05-09T22:18:18.903Z,32.80
2019-05-09T22:20:55.357Z,32.80
2019-05-09T22:23:30.866Z,32.80
2019-05-09T22:26:07.712Z,32.70
2019-05-09T22:28:42.221Z,32.80
2019-05-09T22:31:16.740Z,32.80
2019-05-09T22:33:54.638Z,32.70
2019-05-09T22:36:29.593Z,32.80
2019-05-09T22:39:04.409Z,32.70
2019-05-09T22:41:38.751Z,32.70
2019-05-09T22:44:13.239Z,32.70
2019-05-09T22:46:47.767Z,32.70
2019-05-09T22:49:22.359Z,32.70
2019-05-09T22:51:56.674Z,32.70
2019-05-09T22:54:31.178Z,32.70
2019-05-09T22:57:05.680Z,32.70
2019-05-09T22:59:40.199Z,32.70
2019-05-09T23:02:16.505Z,32.70
2019-05-09T23:04:51.741Z,32.70
2019-05-09T23:07:25.998Z,32.70
2019-05-09T23:10:02.133Z,32.70
2019-05-09T23:12:37.716Z,32.70
2019-05-09T23:15:14.036Z,32.70
2019-05-09T23:17:48.331Z,32.70
2019-05-09T23:20:40.404Z,32.70
2019-05-09T23:23:31.895Z,32.70
2019-05-09T23:26:06.347Z,32.70
2019-05-09T23:28:40.890Z,32.70
2019-05-09T23:31:20.406Z,32.70
2019-05-09T23:33:54.960Z,32.70
2019-05-09T23:36:39.170Z,32.70
2019-05-09T23:39:22.880Z,32.70
2019-05-09T23:41:57.431Z,32.70
2019-05-09T23:44:33.242Z,32.70
2019-05-09T23:47:07.852Z,32.70
2019-05-09T23:49:42.310Z,32.70
2019-05-09T23:52:16.807Z,32.60
2019-05-09T23:55:07.861Z,32.60
2019-05-09T23:57:59.255Z,32.70
