createdAt,value
2022-09-29T00:02:57.210Z,3.03
2022-09-29T00:06:00.095Z,2.67
2022-09-29T00:09:03.364Z,2.17
2022-09-29T00:12:06.965Z,3.10
2022-09-29T00:15:11.222Z,3.05
2022-09-29T00:18:15.071Z,4.03
2022-09-29T00:21:20.658Z,5.83
2022-09-29T00:24:24.045Z,6.00
2022-09-29T00:27:27.987Z,5.55
2022-09-29T00:30:31.560Z,9.00
2022-09-29T00:33:37.350Z,5.40
2022-09-29T00:36:41.830Z,4.77
2022-09-29T00:39:45.890Z,4.27
2022-09-29T00:42:49.317Z,9.30
2022-09-29T00:45:56.091Z,6.50
2022-09-29T00:49:06.216Z,10.15
2022-09-29T00:52:20.471Z,7.57
2022-09-29T00:55:32.401Z,7.03
2022-09-29T00:58:38.794Z,6.88
2022-09-29T01:01:42.347Z,7.25
2022-09-29T01:04:48.849Z,8.52
2022-09-29T01:07:53.074Z,8.97
2022-09-29T01:10:58.708Z,7.00
2022-09-29T01:14:07.180Z,23.35
2022-09-29T01:17:11.216Z,16.08
2022-09-29T01:20:16.823Z,6.85
2022-09-29T01:23:39.452Z,10.33
2022-09-29T01:26:59.636Z,5.27
2022-09-29T01:30:13.827Z,4.38
2022-09-29T01:33:34.614Z,3.35
2022-09-29T01:37:03.805Z,4.22
2022-09-29T01:40:15.607Z,5.10
2022-09-29T01:43:26.589Z,4.43
2022-09-29T01:46:40.079Z,2.45
2022-09-29T01:49:47.599Z,2.85
2022-09-29T01:52:57.354Z,4.80
2022-09-29T01:56:08.380Z,5.67
2022-09-29T01:59:46.293Z,5.03
2022-09-29T02:03:10.898Z,2.90
2022-09-29T02:06:25.967Z,4.93
2022-09-29T02:09:36.136Z,2.60
2022-09-29T02:12:43.332Z,3.53
2022-09-29T02:15:51.097Z,4.63
2022-09-29T02:19:12.368Z,4.80
2022-09-29T02:22:16.228Z,3.45
2022-09-29T02:25:20.309Z,2.80
2022-09-29T02:28:23.701Z,4.70
2022-09-29T02:31:27.522Z,4.27
2022-09-29T02:34:33.937Z,5.88
2022-09-29T02:37:48.021Z,4.57
2022-09-29T02:41:08.721Z,3.75
2022-09-29T02:44:42.010Z,4.97
2022-09-29T02:47:51.624Z,5.07
2022-09-29T02:51:12.868Z,4.07
2022-09-29T02:54:22.538Z,5.38
2022-09-29T02:57:48.701Z,6.43
2022-09-29T03:00:52.265Z,5.87
2022-09-29T03:03:55.903Z,10.57
2022-09-29T03:07:00.017Z,8.95
2022-09-29T03:10:02.808Z,4.68
2022-09-29T03:13:06.455Z,5.80
2022-09-29T03:16:09.555Z,4.83
2022-09-29T03:19:12.824Z,3.90
2022-09-29T03:22:16.473Z,26.05
2022-09-29T03:25:20.104Z,4.50
2022-09-29T03:28:23.229Z,3.58
2022-09-29T03:31:26.206Z,7.03
2022-09-29T03:34:30.307Z,4.10
2022-09-29T03:37:33.576Z,2.97
2022-09-29T03:40:37.725Z,4.15
2022-09-29T03:43:41.355Z,3.17
2022-09-29T03:46:47.089Z,5.47
2022-09-29T03:49:50.827Z,5.27
2022-09-29T03:52:54.869Z,4.47
2022-09-29T03:55:58.548Z,4.35
2022-09-29T03:59:02.685Z,3.65
2022-09-29T04:02:06.489Z,3.33
2022-09-29T04:05:10.514Z,3.17
2022-09-29T04:08:15.140Z,2.97
2022-09-29T04:11:19.095Z,5.35
2022-09-29T04:14:22.079Z,7.38
2022-09-29T04:17:25.732Z,5.63
2022-09-29T04:20:28.886Z,4.43
2022-09-29T04:23:32.850Z,4.72
2022-09-29T04:26:36.460Z,6.50
2022-09-29T04:29:39.926Z,4.63
2022-09-29T04:32:43.426Z,4.40
2022-09-29T04:35:47.805Z,5.77
2022-09-29T04:38:52.185Z,3.92
2022-09-29T04:41:56.178Z,5.55
2022-09-29T04:44:59.428Z,5.47
2022-09-29T04:48:02.975Z,5.13
2022-09-29T04:51:06.948Z,3.67
2022-09-29T04:54:10.964Z,5.20
2022-09-29T04:57:14.555Z,4.50
2022-09-29T05:00:19.635Z,7.32
2022-09-29T05:03:24.071Z,5.67
2022-09-29T05:06:27.476Z,5.70
2022-09-29T05:09:33.512Z,6.82
2022-09-29T05:12:38.143Z,7.43
2022-09-29T05:15:41.073Z,5.53
2022-09-29T05:18:44.357Z,6.17
2022-09-29T05:21:47.601Z,2.63
2022-09-29T05:24:55.054Z,3.13
2022-09-29T05:27:58.830Z,5.78
2022-09-29T05:31:09.534Z,5.93
2022-09-29T05:34:13.286Z,5.17
2022-09-29T05:37:19.246Z,3.43
2022-09-29T05:40:25.342Z,4.22
2022-09-29T05:43:29.976Z,4.10
2022-09-29T05:46:34.045Z,3.72
2022-09-29T05:49:37.624Z,3.80
2022-09-29T05:52:42.074Z,4.60
2022-09-29T05:55:45.690Z,4.47
2022-09-29T05:58:50.173Z,2.17
2022-09-29T06:01:54.002Z,4.80
2022-09-29T06:04:58.105Z,5.17
2022-09-29T06:08:04.586Z,4.10
2022-09-29T06:11:10.479Z,3.58
2022-09-29T06:14:13.476Z,6.95
2022-09-29T06:17:17.230Z,3.42
2022-09-29T06:20:20.202Z,2.67
2022-09-29T06:23:24.264Z,6.60
2022-09-29T06:26:28.969Z,2.25
2022-09-29T06:29:33.042Z,4.10
2022-09-29T06:32:36.546Z,2.85
2022-09-29T06:35:57.764Z,2.10
2022-09-29T06:39:02.144Z,2.17
2022-09-29T06:42:06.493Z,3.33
2022-09-29T06:45:12.364Z,3.85
2022-09-29T06:48:16.056Z,2.60
2022-09-29T06:51:24.108Z,4.20
2022-09-29T06:54:29.163Z,5.20
2022-09-29T06:57:33.232Z,2.40
2022-09-29T07:00:38.995Z,3.03
2022-09-29T07:03:43.476Z,2.47
2022-09-29T07:06:47.101Z,3.03
2022-09-29T07:09:51.244Z,3.70
2022-09-29T07:12:56.200Z,2.42
2022-09-29T07:16:12.228Z,3.47
2022-09-29T07:19:16.808Z,4.13
2022-09-29T07:22:21.033Z,6.40
2022-09-29T07:25:50.163Z,5.30
2022-09-29T07:28:48.838Z,3.25
2022-09-29T07:31:53.243Z,2.80
2022-09-29T07:34:56.766Z,2.92
2022-09-29T07:38:00.957Z,2.30
2022-09-29T07:41:07.238Z,3.73
2022-09-29T07:44:11.546Z,2.65
2022-09-29T07:47:14.965Z,3.17
2022-09-29T07:50:18.388Z,5.40
2022-09-29T07:53:21.342Z,6.20
2022-09-29T07:56:24.425Z,3.93
2022-09-29T07:59:29.015Z,2.10
2022-09-29T08:02:32.949Z,11.82
2022-09-29T08:05:37.887Z,3.67
2022-09-29T08:08:51.948Z,5.57
2022-09-29T08:12:07.488Z,3.93
2022-09-29T08:15:11.964Z,5.03
2022-09-29T08:18:16.052Z,7.78
2022-09-29T08:21:19.375Z,5.05
2022-09-29T08:24:23.616Z,3.80
2022-09-29T08:27:27.069Z,3.53
2022-09-29T08:30:31.215Z,12.48
2022-09-29T08:33:35.501Z,3.80
2022-09-29T08:36:39.907Z,3.72
2022-09-29T08:39:43.570Z,3.33
2022-09-29T08:43:29.857Z,2.23
2022-09-29T08:46:45.672Z,4.65
2022-09-29T08:49:55.382Z,5.47
2022-09-29T08:53:06.580Z,2.90
2022-09-29T08:56:19.322Z,5.33
2022-09-29T08:59:25.708Z,2.57
2022-09-29T09:02:54.412Z,4.50
2022-09-29T09:06:21.274Z,4.50
2022-09-29T09:09:45.637Z,9.27
2022-09-29T09:13:08.026Z,6.10
2022-09-29T09:16:44.651Z,7.50
2022-09-29T09:20:04.486Z,10.05
2022-09-29T09:23:28.249Z,7.15
2022-09-29T09:26:45.808Z,6.43
2022-09-29T09:29:50.759Z,12.83
2022-09-29T09:33:02.459Z,19.63
2022-09-29T09:36:12.119Z,10.98
2022-09-29T09:39:45.659Z,13.90
2022-09-29T09:42:56.831Z,11.70
2022-09-29T09:46:18.900Z,13.70
2022-09-29T09:49:30.288Z,15.37
2022-09-29T09:52:45.341Z,10.93
2022-09-29T09:56:22.018Z,15.32
2022-09-29T09:59:31.722Z,14.98
2022-09-29T10:02:50.272Z,17.93
2022-09-29T10:05:53.473Z,20.27
2022-09-29T10:08:56.865Z,17.58
2022-09-29T10:12:00.176Z,24.15
2022-09-29T10:15:19.601Z,18.77
2022-09-29T10:18:40.766Z,25.20
2022-09-29T10:21:45.737Z,21.07
2022-09-29T10:24:49.353Z,27.17
2022-09-29T10:27:58.469Z,44.05
2022-09-29T10:31:02.083Z,53.95
2022-09-29T10:34:18.282Z,56.40
2022-09-29T10:37:38.706Z,53.87
2022-09-29T10:40:59.486Z,57.22
2022-09-29T10:44:21.744Z,46.55
2022-09-29T10:47:25.421Z,62.15
2022-09-29T10:50:50.551Z,62.87
2022-09-29T10:53:54.458Z,50.63
2022-09-29T10:56:59.370Z,58.63
2022-09-29T11:00:05.998Z,58.50
2022-09-29T11:03:23.053Z,42.40
2022-09-29T11:06:29.963Z,32.20
2022-09-29T11:09:40.335Z,55.77
2022-09-29T11:12:44.014Z,54.42
2022-09-29T11:15:47.602Z,63.20
2022-09-29T11:18:54.951Z,62.17
2022-09-29T11:22:01.524Z,61.53
2022-09-29T11:25:14.298Z,71.17
2022-09-29T11:28:33.366Z,84.30
2022-09-29T11:32:19.050Z,79.70
2022-09-29T11:35:40.996Z,65.47
2022-09-29T11:39:04.197Z,53.77
2022-09-29T11:42:42.052Z,69.63
2022-09-29T11:45:51.965Z,165.68
2022-09-29T11:49:13.601Z,205.85
2022-09-29T11:52:44.809Z,208.38
2022-09-29T11:56:17.958Z,79.97
2022-09-29T11:59:42.184Z,52.80
2022-09-29T12:03:10.575Z,40.95
2022-09-29T12:06:54.367Z,79.95
2022-09-29T12:10:16.438Z,88.05
2022-09-29T12:13:53.652Z,85.73
2022-09-29T12:17:09.977Z,112.33
2022-09-29T12:20:31.832Z,81.50
2022-09-29T12:23:39.950Z,59.55
2022-09-29T12:26:45.938Z,61.80
2022-09-29T12:29:58.572Z,61.90
2022-09-29T12:33:09.853Z,57.13
2022-09-29T12:36:47.109Z,47.35
2022-09-29T12:39:57.504Z,55.83
2022-09-29T12:43:24.678Z,54.83
2022-09-29T12:46:49.735Z,62.47
2022-09-29T12:50:20.402Z,61.80
2022-09-29T12:53:38.910Z,59.55
2022-09-29T12:56:50.396Z,62.78
2022-09-29T13:00:05.821Z,65.45
2022-09-29T13:03:50.747Z,65.47
2022-09-29T13:07:11.746Z,70.73
2022-09-29T13:10:41.992Z,94.07
2022-09-29T13:14:22.573Z,172.63
2022-09-29T13:18:03.085Z,115.25
2022-09-29T13:21:17.411Z,139.57
2022-09-29T13:24:54.968Z,127.67
2022-09-29T13:27:59.526Z,144.27
2022-09-29T13:31:08.378Z,87.70
2022-09-29T13:34:41.062Z,110.20
2022-09-29T13:37:53.026Z,75.53
2022-09-29T13:41:17.164Z,64.37
2022-09-29T13:44:23.068Z,57.05
2022-09-29T13:47:35.312Z,61.85
2022-09-29T13:50:49.387Z,63.35
2022-09-29T13:54:31.639Z,70.33
2022-09-29T13:57:35.312Z,90.33
2022-09-29T14:00:43.944Z,75.45
2022-09-29T14:03:48.275Z,108.28
2022-09-29T14:06:51.334Z,104.28
2022-09-29T14:09:55.466Z,89.43
2022-09-29T14:13:23.381Z,102.90
2022-09-29T14:16:47.968Z,69.30
2022-09-29T14:19:55.278Z,65.80
2022-09-29T14:23:09.939Z,83.55
2022-09-29T14:26:50.078Z,46.10
2022-09-29T14:30:01.236Z,46.70
2022-09-29T14:33:29.835Z,46.35
2022-09-29T14:36:35.412Z,48.17
2022-09-29T14:39:40.835Z,60.40
2022-09-29T14:42:45.237Z,51.67
2022-09-29T14:46:38.418Z,46.37
2022-09-29T14:50:15.075Z,48.67
2022-09-29T14:53:30.123Z,50.03
2022-09-29T14:56:56.228Z,57.28
2022-09-29T15:00:11.415Z,63.13
2022-09-29T15:03:28.388Z,46.87
2022-09-29T15:06:32.535Z,58.30
2022-09-29T15:09:46.586Z,51.95
2022-09-29T15:12:51.734Z,43.35
2022-09-29T15:16:11.874Z,42.57
2022-09-29T15:19:37.446Z,32.87
2022-09-29T15:23:12.427Z,36.85
2022-09-29T15:26:18.265Z,33.80
2022-09-29T15:29:22.502Z,39.50
2022-09-29T15:32:29.622Z,35.60
2022-09-29T15:35:35.613Z,35.50
2022-09-29T15:38:40.612Z,31.30
2022-09-29T15:41:46.103Z,32.83
2022-09-29T15:45:01.222Z,32.20
2022-09-29T15:48:09.157Z,29.03
2022-09-29T15:51:19.433Z,29.67
2022-09-29T15:54:23.956Z,33.03
2022-09-29T15:57:51.655Z,30.38
2022-09-29T16:01:03.433Z,25.90
2022-09-29T16:07:31.206Z,34.00
2022-09-29T16:10:40.592Z,29.70
2022-09-29T16:13:51.536Z,27.73
2022-09-29T16:16:55.533Z,29.15
2022-09-29T16:20:01.117Z,26.17
2022-09-29T16:23:16.868Z,28.57
2022-09-29T16:26:55.565Z,28.30
2022-09-29T16:30:32.638Z,32.33
2022-09-29T16:33:37.085Z,26.80
2022-09-29T16:36:39.982Z,23.03
2022-09-29T16:39:46.822Z,25.40
2022-09-29T16:42:53.944Z,23.13
2022-09-29T16:45:59.750Z,23.02
2022-09-29T16:49:02.819Z,19.42
2022-09-29T16:52:31.408Z,24.73
2022-09-29T16:55:34.529Z,19.37
2022-09-29T16:58:37.958Z,20.42
2022-09-29T17:01:42.451Z,18.75
2022-09-29T17:04:46.604Z,23.67
2022-09-29T17:07:51.143Z,19.67
2022-09-29T17:10:58.084Z,18.70
2022-09-29T17:14:01.751Z,19.08
2022-09-29T17:17:05.725Z,20.98
2022-09-29T17:20:18.718Z,18.08
2022-09-29T17:23:22.106Z,17.73
2022-09-29T17:27:01.851Z,21.47
2022-09-29T17:30:07.182Z,19.33
2022-09-29T17:33:13.262Z,18.17
2022-09-29T17:36:16.682Z,15.85
2022-09-29T17:39:20.146Z,17.53
2022-09-29T17:42:26.561Z,19.37
2022-09-29T17:45:32.749Z,22.88
2022-09-29T17:48:36.759Z,20.90
2022-09-29T17:51:40.012Z,16.77
2022-09-29T17:54:43.948Z,20.90
2022-09-29T17:57:50.116Z,18.20
2022-09-29T18:00:55.183Z,16.52
2022-09-29T18:03:58.173Z,18.17
2022-09-29T18:07:01.605Z,20.33
2022-09-29T18:10:39.983Z,18.13
2022-09-29T18:13:43.364Z,19.40
2022-09-29T18:16:46.994Z,19.73
2022-09-29T18:19:49.978Z,20.90
2022-09-29T18:22:53.556Z,21.02
2022-09-29T18:25:57.225Z,19.10
2022-09-29T18:29:00.957Z,22.27
2022-09-29T18:32:04.883Z,19.27
2022-09-29T18:35:20.472Z,23.50
2022-09-29T18:38:24.938Z,19.30
2022-09-29T18:41:28.698Z,19.37
2022-09-29T18:44:34.547Z,21.30
2022-09-29T18:47:42.524Z,17.67
2022-09-29T18:50:48.782Z,20.42
2022-09-29T18:53:52.589Z,19.98
2022-09-29T18:56:56.593Z,16.53
2022-09-29T19:00:00.317Z,18.40
2022-09-29T19:03:05.652Z,17.75
2022-09-29T19:06:14.522Z,18.48
2022-09-29T19:09:18.447Z,19.63
2022-09-29T19:12:28.105Z,18.53
2022-09-29T19:15:34.709Z,22.73
2022-09-29T19:18:38.632Z,25.42
2022-09-29T19:21:42.625Z,21.02
2022-09-29T19:24:47.311Z,19.88
2022-09-29T19:27:51.613Z,19.77
2022-09-29T19:30:56.828Z,15.93
2022-09-29T19:33:59.834Z,16.63
2022-09-29T19:37:03.188Z,18.15
2022-09-29T19:40:10.693Z,17.23
2022-09-29T19:43:14.824Z,19.83
2022-09-29T19:46:19.861Z,21.93
2022-09-29T19:49:23.214Z,16.70
2022-09-29T19:52:27.706Z,16.80
2022-09-29T19:55:33.052Z,19.92
2022-09-29T19:58:38.995Z,18.97
2022-09-29T20:01:46.853Z,17.63
2022-09-29T20:04:52.598Z,13.23
2022-09-29T20:07:56.982Z,17.48
2022-09-29T20:11:09.645Z,14.23
2022-09-29T20:14:15.040Z,16.47
2022-09-29T20:17:18.992Z,22.47
2022-09-29T20:20:23.908Z,16.80
2022-09-29T20:23:28.504Z,20.77
2022-09-29T20:26:31.880Z,15.88
2022-09-29T20:29:35.684Z,16.40
2022-09-29T20:32:40.160Z,15.77
2022-09-29T20:35:43.588Z,17.10
2022-09-29T20:38:51.697Z,10.07
2022-09-29T20:41:55.780Z,15.02
2022-09-29T20:44:59.146Z,14.20
2022-09-29T20:48:02.525Z,10.80
2022-09-29T20:51:08.904Z,11.85
2022-09-29T20:54:13.781Z,11.00
2022-09-29T20:57:17.237Z,12.00
2022-09-29T21:00:20.525Z,11.37
2022-09-29T21:03:24.147Z,12.17
2022-09-29T21:06:29.860Z,13.88
2022-09-29T21:09:32.778Z,12.20
2022-09-29T21:12:36.150Z,10.65
2022-09-29T21:15:39.788Z,13.27
2022-09-29T21:18:43.228Z,8.80
2022-09-29T21:21:46.307Z,11.75
2022-09-29T21:24:49.294Z,9.82
2022-09-29T21:27:52.259Z,12.57
2022-09-29T21:31:07.532Z,8.03
2022-09-29T21:34:12.167Z,9.90
2022-09-29T21:37:15.525Z,7.75
2022-09-29T21:40:19.095Z,9.52
2022-09-29T21:43:23.123Z,13.98
2022-09-29T21:46:28.953Z,9.03
2022-09-29T21:49:33.000Z,9.17
2022-09-29T21:52:36.601Z,19.30
2022-09-29T21:55:43.715Z,10.82
2022-09-29T21:58:49.991Z,11.68
2022-09-29T22:01:54.222Z,14.00
2022-09-29T22:04:57.944Z,12.97
2022-09-29T22:08:01.337Z,15.10
2022-09-29T22:11:05.572Z,17.80
2022-09-29T22:14:17.572Z,17.70
2022-09-29T22:17:22.721Z,14.43
2022-09-29T22:20:28.694Z,15.80
2022-09-29T22:23:33.595Z,15.02
2022-09-29T22:26:41.466Z,22.17
2022-09-29T22:29:46.024Z,28.40
2022-09-29T22:32:54.584Z,23.97
2022-09-29T22:35:58.670Z,23.07
2022-09-29T22:39:07.370Z,24.55
2022-09-29T22:42:15.982Z,30.08
2022-09-29T22:45:23.376Z,26.08
2022-09-29T22:48:31.463Z,27.53
2022-09-29T22:51:37.590Z,30.33
2022-09-29T22:54:45.473Z,31.63
2022-09-29T22:57:49.560Z,26.25
2022-09-29T23:01:15.964Z,36.17
2022-09-29T23:04:20.601Z,29.33
2022-09-29T23:07:24.267Z,33.13
2022-09-29T23:10:28.396Z,29.73
2022-09-29T23:13:32.620Z,29.83
2022-09-29T23:16:36.008Z,24.25
2022-09-29T23:19:39.588Z,26.93
2022-09-29T23:22:42.878Z,30.23
2022-09-29T23:25:50.170Z,27.20
2022-09-29T23:28:56.296Z,30.13
2022-09-29T23:31:59.924Z,26.90
2022-09-29T23:35:04.070Z,25.13
2022-09-29T23:38:26.182Z,26.77
2022-09-29T23:41:31.971Z,22.73
2022-09-29T23:44:41.016Z,22.63
2022-09-29T23:47:44.452Z,28.85
2022-09-29T23:50:47.349Z,22.07
2022-09-29T23:53:50.965Z,24.83
2022-09-29T23:56:56.783Z,23.98
