createdAt,value
2016-05-31T00:00:47.236Z,0
2016-05-31T00:01:47.427Z,0
2016-05-31T00:02:47.477Z,0
2016-05-31T00:03:47.354Z,0
2016-05-31T00:04:47.528Z,0
2016-05-31T00:05:47.563Z,0
2016-05-31T00:06:47.596Z,0
2016-05-31T00:07:47.724Z,0
2016-05-31T00:08:47.524Z,0
2016-05-31T00:09:47.574Z,0
2016-05-31T00:10:47.591Z,0
2016-05-31T00:11:47.626Z,0
2016-05-31T00:12:47.674Z,0
2016-05-31T00:13:47.849Z,0
2016-05-31T00:14:47.899Z,0
2016-05-31T00:15:47.933Z,0
2016-05-31T00:16:47.982Z,0
2016-05-31T00:17:48.016Z,0
2016-05-31T00:18:48.020Z,0
2016-05-31T00:19:48.085Z,0
2016-05-31T00:20:48.118Z,0
2016-05-31T00:21:48.152Z,0
2016-05-31T00:22:48.561Z,0
2016-05-31T00:23:48.235Z,0
2016-05-31T00:24:48.254Z,0
2016-05-31T00:25:48.303Z,0
2016-05-31T00:26:48.322Z,0
2016-05-31T00:27:48.355Z,0
2016-05-31T00:28:48.406Z,0
2016-05-31T00:29:48.439Z,0
2016-05-31T00:30:48.473Z,0
2016-05-31T00:31:48.507Z,0
2016-05-31T00:32:48.541Z,0
2016-05-31T00:33:48.419Z,0
2016-05-31T00:34:48.625Z,0
2016-05-31T00:35:48.502Z,0
2016-05-31T00:36:48.364Z,0
2016-05-31T00:37:49.054Z,0
2016-05-31T00:38:48.777Z,0
2016-05-31T00:39:48.638Z,0
2016-05-31T00:40:48.828Z,0
2016-05-31T00:41:48.862Z,0
2016-05-31T00:42:48.912Z,0
2016-05-31T00:43:48.930Z,0
2016-05-31T00:44:48.823Z,0
2016-05-31T00:45:48.998Z,0
2016-05-31T00:46:49.048Z,0
2016-05-31T00:47:49.082Z,0
2016-05-31T00:48:49.101Z,0
2016-05-31T00:49:49.149Z,0
2016-05-31T00:50:49.183Z,0
2016-05-31T00:51:49.218Z,0
2016-05-31T00:52:50.001Z,0
2016-05-31T00:53:49.301Z,0
2016-05-31T00:54:49.022Z,0
2016-05-31T00:55:49.369Z,0
2016-05-31T00:56:49.262Z,0
2016-05-31T00:57:49.295Z,0
2016-05-31T00:58:49.314Z,0
2016-05-31T00:59:49.520Z,0
2016-05-31T01:00:49.538Z,0
2016-05-31T01:01:49.572Z,0
2016-05-31T01:02:49.466Z,0
2016-05-31T01:03:49.656Z,0
2016-05-31T01:04:49.549Z,0
2016-05-31T01:05:49.739Z,0
2016-05-31T01:06:49.633Z,0
2016-05-31T01:07:49.885Z,0
2016-05-31T01:08:49.685Z,0
2016-05-31T01:09:49.891Z,0
2016-05-31T01:10:49.909Z,0
2016-05-31T01:11:49.943Z,0
2016-05-31T01:12:49.993Z,0
2016-05-31T01:13:49.854Z,0
2016-05-31T01:14:49.748Z,0
2016-05-31T01:15:49.923Z,0
2016-05-31T01:16:50.112Z,0
2016-05-31T01:17:50.162Z,0
2016-05-31T01:18:50.196Z,0
2016-05-31T01:19:50.073Z,0
2016-05-31T01:20:50.279Z,0
2016-05-31T01:21:50.314Z,0
2016-05-31T01:22:50.644Z,0
2016-05-31T01:23:50.429Z,0
2016-05-31T01:24:50.431Z,0
2016-05-31T01:25:50.825Z,0
2016-05-31T01:26:50.483Z,0
2016-05-31T01:27:50.533Z,0
2016-05-31T01:28:50.551Z,0
2016-05-31T01:29:50.586Z,0
2016-05-31T01:30:50.619Z,0
2016-05-31T01:31:50.653Z,0
2016-05-31T01:32:50.546Z,0
2016-05-31T01:33:50.268Z,0
2016-05-31T01:34:50.755Z,0
2016-05-31T01:35:50.788Z,0
2016-05-31T01:36:50.839Z,0
2016-05-31T01:37:51.341Z,0
2016-05-31T01:38:50.906Z,0
2016-05-31T01:39:50.783Z,0
2016-05-31T01:40:50.818Z,0
2016-05-31T01:41:51.023Z,0
2016-05-31T01:42:50.901Z,0
2016-05-31T01:43:51.076Z,0
2016-05-31T01:44:51.126Z,0
2016-05-31T01:45:51.159Z,0
2016-05-31T01:46:51.193Z,0
2016-05-31T01:47:51.212Z,0
2016-05-31T01:48:51.105Z,0
2016-05-31T01:49:51.295Z,0
2016-05-31T01:50:51.345Z,0
2016-05-31T01:51:51.363Z,0
2016-05-31T01:52:51.272Z,0
2016-05-31T01:53:51.431Z,0
2016-05-31T01:54:51.465Z,0
2016-05-31T01:55:51.359Z,0
2016-05-31T01:56:51.548Z,0
2016-05-31T01:57:51.582Z,0
2016-05-31T01:58:51.459Z,0
2016-05-31T01:59:51.650Z,0
2016-05-31T02:00:51.684Z,0
2016-05-31T02:01:51.562Z,0
2016-05-31T02:02:51.595Z,0
2016-05-31T02:03:51.802Z,0
2016-05-31T02:04:51.835Z,0
2016-05-31T02:05:51.714Z,0
2016-05-31T02:06:51.903Z,0
2016-05-31T02:07:52.093Z,0
2016-05-31T02:08:51.971Z,0
2016-05-31T02:09:52.021Z,0
2016-05-31T02:10:52.055Z,0
2016-05-31T02:11:52.074Z,0
2016-05-31T02:12:51.951Z,0
2016-05-31T02:13:52.141Z,0
2016-05-31T02:14:52.035Z,0
2016-05-31T02:15:52.209Z,0
2016-05-31T02:16:52.102Z,0
2016-05-31T02:17:52.121Z,0
2016-05-31T02:18:52.171Z,0
2016-05-31T02:19:52.345Z,0
2016-05-31T02:20:52.394Z,0
2016-05-31T02:21:52.303Z,0
2016-05-31T02:22:52.225Z,0
2016-05-31T02:23:52.496Z,0
2016-05-31T02:24:52.530Z,0
2016-05-31T02:25:52.565Z,0
2016-05-31T02:26:52.598Z,0
2016-05-31T02:27:52.648Z,0
2016-05-31T02:28:52.507Z,0
2016-05-31T02:29:52.698Z,0
2016-05-31T02:30:52.590Z,0
2016-05-31T02:31:52.625Z,0
2016-05-31T02:32:52.814Z,0
2016-05-31T02:33:52.551Z,0
2016-05-31T02:34:52.726Z,0
2016-05-31T02:35:52.761Z,0
2016-05-31T02:36:52.950Z,0
2016-05-31T02:37:54.158Z,0
2016-05-31T02:38:53.018Z,0
2016-05-31T02:39:53.052Z,0
2016-05-31T02:40:53.102Z,0
2016-05-31T02:41:52.979Z,0
2016-05-31T02:42:52.857Z,0
2016-05-31T02:43:53.047Z,0
2016-05-31T02:44:53.066Z,0
2016-05-31T02:45:53.130Z,0
2016-05-31T02:46:53.149Z,0
2016-05-31T02:47:53.338Z,0
2016-05-31T02:48:53.216Z,0
2016-05-31T02:49:53.407Z,0
2016-05-31T02:50:53.472Z,0
2016-05-31T02:51:53.475Z,0
2016-05-31T02:52:53.681Z,0
2016-05-31T02:53:53.543Z,0
2016-05-31T02:54:53.436Z,0
2016-05-31T02:55:53.626Z,0
2016-05-31T02:56:53.504Z,0
2016-05-31T02:57:53.695Z,0
2016-05-31T02:58:53.572Z,0
2016-05-31T02:59:53.762Z,0
2016-05-31T03:00:53.811Z,0
2016-05-31T03:01:53.659Z,0
2016-05-31T03:02:53.864Z,0
2016-05-31T03:03:53.742Z,0
2016-05-31T03:04:53.619Z,0
2016-05-31T03:05:53.981Z,0
2016-05-31T03:06:53.875Z,0
2016-05-31T03:07:54.049Z,0
2016-05-31T03:08:54.584Z,0
2016-05-31T03:09:53.961Z,0
2016-05-31T03:10:54.151Z,0
2016-05-31T03:11:54.013Z,5
2016-05-31T03:12:54.046Z,5
2016-05-31T03:13:54.097Z,5
2016-05-31T03:14:54.286Z,5
2016-05-31T03:15:54.352Z,5
2016-05-31T03:16:54.199Z,5
2016-05-31T03:17:54.248Z,5
2016-05-31T03:18:54.422Z,5
2016-05-31T03:19:54.316Z,5
2016-05-31T03:20:54.490Z,5
2016-05-31T03:21:54.540Z,10
2016-05-31T03:22:55.280Z,10
2016-05-31T03:23:54.936Z,10
2016-05-31T03:24:54.642Z,10
2016-05-31T03:25:54.363Z,10
2016-05-31T03:26:54.554Z,10
2016-05-31T03:27:54.587Z,10
2016-05-31T03:28:54.636Z,10
2016-05-31T03:29:54.671Z,10
2016-05-31T03:30:54.861Z,10
2016-05-31T03:31:54.895Z,15
2016-05-31T03:32:54.757Z,15
2016-05-31T03:33:54.806Z,15
2016-05-31T03:34:55.012Z,15
2016-05-31T03:35:54.859Z,20
2016-05-31T03:36:55.065Z,20
2016-05-31T03:37:54.942Z,20
2016-05-31T03:38:54.976Z,20
2016-05-31T03:39:54.995Z,20
2016-05-31T03:40:55.185Z,25
2016-05-31T03:41:55.078Z,25
2016-05-31T03:42:55.268Z,25
2016-05-31T03:43:55.302Z,25
2016-05-31T03:44:55.180Z,25
2016-05-31T03:45:55.354Z,30
2016-05-31T03:46:55.248Z,30
2016-05-31T03:47:55.282Z,30
2016-05-31T03:48:55.159Z,30
2016-05-31T03:49:55.508Z,35
2016-05-31T03:50:55.383Z,35
2016-05-31T03:51:55.417Z,35
2016-05-31T03:52:56.501Z,35
2016-05-31T03:53:55.723Z,35
2016-05-31T03:54:55.538Z,40
2016-05-31T03:55:55.728Z,40
2016-05-31T03:56:55.621Z,40
2016-05-31T03:57:55.640Z,40
2016-05-31T03:58:55.829Z,40
2016-05-31T03:59:55.879Z,40
2016-05-31T04:00:55.741Z,45
2016-05-31T04:01:55.948Z,45
2016-05-31T04:02:55.825Z,45
2016-05-31T04:03:55.702Z,45
2016-05-31T04:04:55.893Z,50
2016-05-31T04:05:56.083Z,50
2016-05-31T04:06:56.100Z,50
2016-05-31T04:07:56.291Z,50
2016-05-31T04:08:56.060Z,55
2016-05-31T04:09:56.203Z,55
2016-05-31T04:10:56.096Z,55
2016-05-31T04:11:56.287Z,55
2016-05-31T04:12:56.180Z,55
2016-05-31T04:13:56.354Z,55
2016-05-31T04:14:56.404Z,60
2016-05-31T04:15:56.438Z,60
2016-05-31T04:16:56.472Z,60
2016-05-31T04:17:56.490Z,60
2016-05-31T04:18:56.383Z,60
2016-05-31T04:19:56.558Z,65
2016-05-31T04:20:56.451Z,65
2016-05-31T04:21:56.641Z,65
2016-05-31T04:22:56.801Z,65
2016-05-31T04:23:57.382Z,70
2016-05-31T04:24:56.462Z,75
2016-05-31T04:25:56.777Z,80
2016-05-31T04:26:56.812Z,120
2016-05-31T04:27:56.704Z,160
2016-05-31T04:28:56.894Z,170
2016-05-31T04:29:56.912Z,175
2016-05-31T04:30:56.807Z,190
2016-05-31T04:31:56.996Z,205
2016-05-31T04:32:56.717Z,210
2016-05-31T04:33:57.065Z,220
2016-05-31T04:34:56.942Z,225
2016-05-31T04:35:56.975Z,235
2016-05-31T04:36:57.182Z,235
2016-05-31T04:37:57.903Z,240
2016-05-31T04:38:57.265Z,240
2016-05-31T04:39:57.283Z,250
2016-05-31T04:40:57.318Z,250
2016-05-31T04:41:57.352Z,265
2016-05-31T04:42:57.385Z,270
2016-05-31T04:43:57.263Z,275
2016-05-31T04:44:57.469Z,275
2016-05-31T04:45:57.503Z,275
2016-05-31T04:46:57.396Z,275
2016-05-31T04:47:57.571Z,280
2016-05-31T04:48:57.621Z,275
2016-05-31T04:49:57.498Z,290
2016-05-31T04:50:57.704Z,275
2016-05-31T04:51:57.582Z,255
2016-05-31T04:52:57.866Z,280
2016-05-31T04:53:57.962Z,300
2016-05-31T04:54:57.855Z,305
2016-05-31T04:55:57.732Z,310
2016-05-31T04:56:57.767Z,315
2016-05-31T04:57:57.973Z,325
2016-05-31T04:58:58.022Z,335
2016-05-31T04:59:58.026Z,345
2016-05-31T05:00:57.918Z,355
2016-05-31T05:01:58.123Z,360
2016-05-31T05:02:58.159Z,360
2016-05-31T05:03:58.207Z,355
2016-05-31T05:04:58.070Z,360
2016-05-31T05:05:58.275Z,365
2016-05-31T05:06:58.154Z,360
2016-05-31T05:07:59.484Z,360
2016-05-31T05:08:58.236Z,365
2016-05-31T05:09:58.442Z,370
2016-05-31T05:10:58.147Z,365
2016-05-31T05:11:58.511Z,365
2016-05-31T05:12:58.544Z,370
2016-05-31T05:13:58.594Z,380
2016-05-31T05:14:58.628Z,385
2016-05-31T05:15:58.677Z,390
2016-05-31T05:16:58.727Z,395
2016-05-31T05:17:58.619Z,400
2016-05-31T05:18:58.483Z,385
2016-05-31T05:19:58.844Z,325
2016-05-31T05:20:58.894Z,245
2016-05-31T05:21:58.943Z,200
2016-05-31T05:22:59.196Z,195
2016-05-31T05:23:59.027Z,285
2016-05-31T05:24:59.045Z,415
2016-05-31T05:25:59.079Z,440
2016-05-31T05:26:59.004Z,400
2016-05-31T05:27:59.163Z,345
2016-05-31T05:28:59.212Z,420
2016-05-31T05:29:59.121Z,510
2016-05-31T05:30:59.280Z,530
2016-05-31T05:31:59.345Z,525
2016-05-31T05:32:59.239Z,545
2016-05-31T05:33:59.273Z,560
2016-05-31T05:34:59.479Z,555
2016-05-31T05:35:59.372Z,565
2016-05-31T05:36:59.546Z,575
2016-05-31T05:37:59.845Z,565
2016-05-31T05:38:59.630Z,555
2016-05-31T05:39:59.664Z,535
2016-05-31T05:40:59.713Z,515
2016-05-31T05:41:59.607Z,515
2016-05-31T05:42:59.484Z,535
2016-05-31T05:43:59.831Z,565
2016-05-31T05:44:59.724Z,625
2016-05-31T05:45:59.914Z,660
2016-05-31T05:46:59.823Z,650
2016-05-31T05:47:59.857Z,605
2016-05-31T05:49:00.047Z,405
2016-05-31T05:50:00.080Z,305
2016-05-31T05:50:59.975Z,300
2016-05-31T05:52:00.180Z,455
2016-05-31T05:53:01.370Z,660
2016-05-31T05:54:00.327Z,690
2016-05-31T05:55:00.141Z,565
2016-05-31T05:56:00.191Z,290
2016-05-31T05:57:00.390Z,160
2016-05-31T05:58:00.310Z,140
2016-05-31T05:59:00.527Z,130
2016-05-31T06:00:00.603Z,135
2016-05-31T06:01:00.679Z,140
2016-05-31T06:02:00.734Z,135
2016-05-31T06:03:00.621Z,130
2016-05-31T06:04:00.836Z,125
2016-05-31T06:05:00.911Z,125
2016-05-31T06:06:00.798Z,120
2016-05-31T06:07:00.683Z,130
2016-05-31T06:08:00.986Z,125
2016-05-31T06:09:01.087Z,130
2016-05-31T06:10:01.140Z,130
2016-05-31T06:11:01.162Z,125
2016-05-31T06:12:01.057Z,125
2016-05-31T06:13:01.263Z,125
2016-05-31T06:14:00.987Z,125
2016-05-31T06:15:01.179Z,130
2016-05-31T06:16:01.072Z,130
2016-05-31T06:17:01.264Z,135
2016-05-31T06:18:01.454Z,135
2016-05-31T06:19:01.520Z,135
2016-05-31T06:20:01.538Z,130
2016-05-31T06:21:01.573Z,130
2016-05-31T06:22:01.467Z,130
2016-05-31T06:23:01.204Z,130
2016-05-31T06:24:01.831Z,130
2016-05-31T06:25:01.585Z,125
2016-05-31T06:26:01.618Z,130
2016-05-31T06:27:01.824Z,145
2016-05-31T06:28:01.701Z,130
2016-05-31T06:29:01.907Z,130
2016-05-31T06:30:01.785Z,140
2016-05-31T06:31:01.975Z,145
2016-05-31T06:32:01.853Z,165
2016-05-31T06:33:01.901Z,155
2016-05-31T06:34:01.921Z,125
2016-05-31T06:35:02.126Z,125
2016-05-31T06:36:02.176Z,125
2016-05-31T06:37:02.241Z,130
2016-05-31T06:38:02.026Z,125
2016-05-31T06:39:02.122Z,125
2016-05-31T06:40:02.170Z,125
2016-05-31T06:41:02.361Z,120
2016-05-31T06:42:02.411Z,130
2016-05-31T06:43:02.289Z,130
2016-05-31T06:44:02.478Z,125
2016-05-31T06:45:02.356Z,125
2016-05-31T06:46:02.561Z,125
2016-05-31T06:47:02.597Z,135
2016-05-31T06:48:02.630Z,145
2016-05-31T06:49:02.695Z,135
2016-05-31T06:50:02.558Z,130
2016-05-31T06:51:02.747Z,130
2016-05-31T06:52:02.625Z,130
2016-05-31T06:53:03.143Z,175
2016-05-31T06:54:02.865Z,195
2016-05-31T06:55:02.586Z,145
2016-05-31T06:56:02.949Z,135
2016-05-31T06:57:02.826Z,135
2016-05-31T06:58:03.016Z,140
2016-05-31T06:59:03.051Z,140
2016-05-31T07:00:02.960Z,150
2016-05-31T07:01:03.134Z,170
2016-05-31T07:02:03.012Z,170
2016-05-31T07:03:03.045Z,135
2016-05-31T07:04:03.235Z,140
2016-05-31T07:05:03.129Z,140
2016-05-31T07:06:03.319Z,140
2016-05-31T07:07:03.353Z,140
2016-05-31T07:08:04.356Z,140
2016-05-31T07:09:03.890Z,140
2016-05-31T07:10:03.470Z,140
2016-05-31T07:11:03.520Z,150
2016-05-31T07:12:03.538Z,145
2016-05-31T07:13:03.604Z,145
2016-05-31T07:14:03.481Z,150
2016-05-31T07:15:03.672Z,155
2016-05-31T07:16:03.564Z,160
2016-05-31T07:17:03.755Z,160
2016-05-31T07:18:03.772Z,180
2016-05-31T07:19:03.808Z,185
2016-05-31T07:20:03.841Z,190
2016-05-31T07:21:03.906Z,185
2016-05-31T07:22:03.940Z,175
2016-05-31T07:23:04.475Z,175
2016-05-31T07:24:04.008Z,180
2016-05-31T07:25:04.041Z,185
2016-05-31T07:26:04.060Z,190
2016-05-31T07:27:04.126Z,200
2016-05-31T07:28:04.160Z,225
2016-05-31T07:29:04.193Z,365
2016-05-31T07:30:04.243Z,395
2016-05-31T07:31:04.277Z,390
2016-05-31T07:32:04.311Z,415
2016-05-31T07:33:04.345Z,435
2016-05-31T07:34:04.395Z,400
2016-05-31T07:35:04.443Z,395
2016-05-31T07:36:04.493Z,370
2016-05-31T07:37:04.543Z,355
2016-05-31T07:38:04.421Z,310
2016-05-31T07:39:04.595Z,330
2016-05-31T07:40:04.614Z,395
2016-05-31T07:41:04.664Z,455
2016-05-31T07:42:04.541Z,515
2016-05-31T07:43:04.590Z,520
2016-05-31T07:44:04.796Z,545
2016-05-31T07:45:04.815Z,605
2016-05-31T07:46:04.881Z,365
2016-05-31T07:47:04.898Z,255
2016-05-31T07:48:04.932Z,235
2016-05-31T07:49:04.513Z,230
2016-05-31T07:50:05.016Z,300
2016-05-31T07:51:05.081Z,410
2016-05-31T07:52:05.099Z,415
2016-05-31T07:53:05.914Z,755
2016-05-31T07:54:04.885Z,460
2016-05-31T07:55:05.217Z,1120
2016-05-31T07:56:05.094Z,395
2016-05-31T07:57:05.160Z,330
2016-05-31T07:58:05.365Z,300
2016-05-31T07:59:05.227Z,260
2016-05-31T08:00:05.105Z,240
2016-05-31T08:01:05.296Z,445
2016-05-31T08:02:05.501Z,385
2016-05-31T08:03:05.550Z,1720
2016-05-31T08:04:05.585Z,765
2016-05-31T08:05:05.635Z,375
2016-05-31T08:06:05.668Z,365
2016-05-31T08:07:05.561Z,340
2016-05-31T08:08:05.454Z,310
2016-05-31T08:09:06.316Z,300
2016-05-31T08:10:05.835Z,285
2016-05-31T08:11:05.870Z,300
2016-05-31T08:12:05.934Z,305
2016-05-31T08:13:05.967Z,295
2016-05-31T08:14:06.003Z,315
2016-05-31T08:15:06.036Z,325
2016-05-31T08:16:06.086Z,370
2016-05-31T08:17:05.978Z,475
2016-05-31T08:18:06.169Z,490
2016-05-31T08:19:06.046Z,430
2016-05-31T08:20:06.236Z,405
2016-05-31T08:21:06.302Z,435
2016-05-31T08:22:06.164Z,960
2016-05-31T08:23:06.619Z,955
2016-05-31T08:24:06.200Z,1635
2016-05-31T08:25:06.453Z,1665
2016-05-31T08:26:06.488Z,1745
2016-05-31T08:27:06.537Z,1735
2016-05-31T08:28:06.586Z,1760
2016-05-31T08:29:06.635Z,1815
2016-05-31T08:30:06.686Z,1775
2016-05-31T08:31:06.719Z,795
2016-05-31T08:32:06.769Z,435
2016-05-31T08:33:06.678Z,360
2016-05-31T08:34:06.852Z,285
2016-05-31T08:35:06.902Z,260
2016-05-31T08:36:06.779Z,250
2016-05-31T08:37:06.986Z,260
2016-05-31T08:38:07.426Z,290
2016-05-31T08:39:06.945Z,300
2016-05-31T08:40:07.118Z,305
2016-05-31T08:41:07.153Z,365
2016-05-31T08:42:07.046Z,375
2016-05-31T08:43:07.095Z,1415
2016-05-31T08:44:07.129Z,545
2016-05-31T08:45:07.351Z,415
2016-05-31T08:46:07.384Z,310
2016-05-31T08:47:07.278Z,290
2016-05-31T08:48:07.469Z,255
2016-05-31T08:49:07.362Z,240
2016-05-31T08:50:07.552Z,220
2016-05-31T08:51:07.602Z,205
2016-05-31T08:52:07.682Z,195
2016-05-31T08:53:07.732Z,190
2016-05-31T08:54:08.656Z,170
2016-05-31T08:55:07.784Z,160
2016-05-31T08:56:07.802Z,160
2016-05-31T08:57:07.868Z,170
2016-05-31T08:58:07.902Z,190
2016-05-31T08:59:07.685Z,235
2016-05-31T09:00:08.001Z,290
2016-05-31T09:01:08.050Z,295
2016-05-31T09:02:07.927Z,275
2016-05-31T09:03:08.118Z,270
2016-05-31T09:04:08.012Z,265
2016-05-31T09:05:08.060Z,235
2016-05-31T09:06:08.267Z,200
2016-05-31T09:07:08.301Z,170
2016-05-31T09:08:09.179Z,160
2016-05-31T09:09:08.368Z,155
2016-05-31T09:10:08.418Z,175
2016-05-31T09:11:08.451Z,190
2016-05-31T09:12:08.501Z,195
2016-05-31T09:13:08.567Z,200
2016-05-31T09:14:08.585Z,210
2016-05-31T09:15:08.462Z,230
2016-05-31T09:16:08.512Z,265
2016-05-31T09:17:08.546Z,290
2016-05-31T09:18:08.753Z,300
2016-05-31T09:19:08.786Z,295
2016-05-31T09:20:08.820Z,320
2016-05-31T09:21:08.869Z,365
2016-05-31T09:22:08.920Z,410
2016-05-31T09:23:09.374Z,510
2016-05-31T09:24:08.987Z,595
2016-05-31T09:25:09.083Z,605
2016-05-31T09:26:08.946Z,565
2016-05-31T09:27:09.119Z,540
2016-05-31T09:28:09.170Z,545
2016-05-31T09:29:09.047Z,500
2016-05-31T09:30:09.238Z,495
2016-05-31T09:31:09.130Z,485
2016-05-31T09:32:09.025Z,460
2016-05-31T09:33:09.057Z,470
2016-05-31T09:34:09.421Z,500
2016-05-31T09:35:09.298Z,545
2016-05-31T09:36:09.503Z,540
2016-05-31T09:37:09.397Z,500
2016-05-31T09:38:09.588Z,480
2016-05-31T09:39:09.481Z,470
2016-05-31T09:40:09.671Z,500
2016-05-31T09:41:09.704Z,540
2016-05-31T09:42:09.754Z,625
2016-05-31T09:43:09.787Z,675
2016-05-31T09:44:09.837Z,775
2016-05-31T09:45:09.887Z,1015
2016-05-31T09:46:09.937Z,1540
2016-05-31T09:47:09.970Z,1635
2016-05-31T09:48:10.020Z,2095
2016-05-31T09:49:10.054Z,2095
2016-05-31T09:50:10.104Z,2105
2016-05-31T09:51:10.138Z,2205
2016-05-31T09:52:10.203Z,625
2016-05-31T09:53:10.377Z,635
2016-05-31T09:54:10.271Z,730
2016-05-31T09:55:10.320Z,510
2016-05-31T09:56:10.214Z,450
2016-05-31T09:57:10.404Z,400
2016-05-31T09:58:10.453Z,545
2016-05-31T09:59:10.502Z,540
2016-05-31T10:00:10.553Z,610
2016-05-31T10:01:10.446Z,580
2016-05-31T10:02:10.480Z,645
2016-05-31T10:03:10.685Z,505
2016-05-31T10:04:10.579Z,545
2016-05-31T10:05:10.768Z,950
2016-05-31T10:06:10.663Z,600
2016-05-31T10:07:10.884Z,530
2016-05-31T10:08:10.918Z,490
2016-05-31T10:09:10.967Z,440
2016-05-31T10:10:10.846Z,420
2016-05-31T10:11:11.035Z,435
2016-05-31T10:12:11.101Z,460
2016-05-31T10:13:11.134Z,440
2016-05-31T10:14:11.028Z,415
2016-05-31T10:15:11.233Z,435
2016-05-31T10:16:11.284Z,635
2016-05-31T10:17:11.317Z,545
2016-05-31T10:18:11.367Z,465
2016-05-31T10:19:11.259Z,725
2016-05-31T10:20:11.295Z,755
2016-05-31T10:21:11.359Z,870
2016-05-31T10:22:11.533Z,810
2016-05-31T10:23:11.443Z,970
2016-05-31T10:24:11.633Z,1710
2016-05-31T10:25:11.682Z,975
2016-05-31T10:26:11.403Z,930
2016-05-31T10:27:11.750Z,620
2016-05-31T10:28:11.816Z,545
2016-05-31T10:29:11.865Z,510
2016-05-31T10:30:11.914Z,460
2016-05-31T10:31:11.964Z,435
2016-05-31T10:32:11.857Z,425
2016-05-31T10:33:12.032Z,430
2016-05-31T10:34:12.097Z,470
2016-05-31T10:35:12.115Z,530
2016-05-31T10:36:12.024Z,635
2016-05-31T10:37:12.074Z,825
2016-05-31T10:38:12.624Z,1085
2016-05-31T10:39:12.142Z,880
2016-05-31T10:40:12.191Z,770
2016-05-31T10:41:12.429Z,665
2016-05-31T10:42:12.431Z,695
2016-05-31T10:43:12.340Z,670
2016-05-31T10:44:12.546Z,705
2016-05-31T10:45:12.564Z,775
2016-05-31T10:46:12.645Z,740
2016-05-31T10:47:12.664Z,720
2016-05-31T10:48:12.697Z,785
2016-05-31T10:49:12.607Z,915
2016-05-31T10:50:12.656Z,1320
2016-05-31T10:51:12.846Z,835
2016-05-31T10:52:12.739Z,920
2016-05-31T10:53:13.413Z,880
2016-05-31T10:54:12.979Z,975
2016-05-31T10:55:13.028Z,670
2016-05-31T10:56:12.922Z,590
2016-05-31T10:57:13.128Z,530
2016-05-31T10:58:13.036Z,580
2016-05-31T10:59:13.211Z,470
2016-05-31T11:00:13.261Z,445
2016-05-31T11:01:13.138Z,420
2016-05-31T11:02:13.344Z,410
2016-05-31T11:03:13.238Z,405
2016-05-31T11:04:13.443Z,385
2016-05-31T11:05:13.508Z,380
2016-05-31T11:06:13.558Z,405
2016-05-31T11:07:13.435Z,430
2016-05-31T11:08:13.392Z,460
2016-05-31T11:09:13.660Z,495
2016-05-31T11:10:13.553Z,545
2016-05-31T11:11:13.743Z,585
2016-05-31T11:12:13.652Z,655
2016-05-31T11:13:13.842Z,710
2016-05-31T11:14:13.737Z,670
2016-05-31T11:15:13.942Z,630
2016-05-31T11:16:13.820Z,585
2016-05-31T11:17:13.885Z,515
2016-05-31T11:18:13.934Z,495
2016-05-31T11:19:14.109Z,505
2016-05-31T11:20:14.158Z,545
2016-05-31T11:21:14.208Z,545
2016-05-31T11:22:14.101Z,555
2016-05-31T11:23:14.386Z,610
2016-05-31T11:24:15.325Z,725
2016-05-31T11:25:14.406Z,1295
2016-05-31T11:26:14.284Z,700
2016-05-31T11:27:14.489Z,795
2016-05-31T11:28:14.539Z,1015
2016-05-31T11:29:14.558Z,910
2016-05-31T11:30:14.607Z,1050
2016-05-31T11:31:14.500Z,850
2016-05-31T11:32:15.690Z,685
2016-05-31T11:33:14.756Z,600
2016-05-31T11:34:14.790Z,1085
2016-05-31T11:35:14.839Z,2135
2016-05-31T11:36:14.716Z,905
2016-05-31T11:37:14.923Z,2130
2016-05-31T11:38:15.565Z,2505
2016-05-31T11:39:15.021Z,1845
2016-05-31T11:40:15.057Z,1780
2016-05-31T11:41:15.121Z,2485
2016-05-31T11:42:15.014Z,2415
2016-05-31T11:43:15.205Z,430
2016-05-31T11:44:15.254Z,680
2016-05-31T11:45:15.148Z,485
2016-05-31T11:46:15.198Z,710
2016-05-31T11:47:15.418Z,370
2016-05-31T11:48:15.295Z,290
2016-05-31T11:49:15.501Z,260
2016-05-31T11:50:15.551Z,270
2016-05-31T11:51:15.429Z,300
2016-05-31T11:52:15.667Z,355
2016-05-31T11:53:15.934Z,410
2016-05-31T11:54:15.422Z,430
2016-05-31T11:55:15.783Z,435
2016-05-31T11:56:15.677Z,440
2016-05-31T11:57:15.742Z,470
2016-05-31T11:58:15.917Z,515
2016-05-31T11:59:15.982Z,615
2016-05-31T12:00:16.016Z,755
2016-05-31T12:01:15.924Z,575
2016-05-31T12:02:16.115Z,545
2016-05-31T12:03:15.994Z,585
2016-05-31T12:04:16.214Z,600
2016-05-31T12:05:16.092Z,765
2016-05-31T12:06:16.282Z,765
2016-05-31T12:07:16.346Z,735
2016-05-31T12:08:16.100Z,840
2016-05-31T12:09:16.431Z,1980
2016-05-31T12:10:16.324Z,2425
2016-05-31T12:11:16.358Z,2210
2016-05-31T12:12:16.595Z,2445
2016-05-31T12:13:16.613Z,1835
2016-05-31T12:14:16.663Z,650
2016-05-31T12:15:16.712Z,610
2016-05-31T12:16:16.590Z,545
2016-05-31T12:17:16.796Z,440
2016-05-31T12:18:16.845Z,445
2016-05-31T12:19:16.739Z,530
2016-05-31T12:20:16.789Z,450
2016-05-31T12:21:16.838Z,420
2016-05-31T12:22:16.873Z,425
2016-05-31T12:23:16.812Z,550
2016-05-31T12:24:17.127Z,2460
2016-05-31T12:25:17.223Z,805
2016-05-31T12:26:17.226Z,615
2016-05-31T12:27:17.276Z,1100
2016-05-31T12:28:17.325Z,1215
2016-05-31T12:29:17.203Z,1910
2016-05-31T12:30:17.269Z,720
2016-05-31T12:31:17.489Z,640
2016-05-31T12:32:17.367Z,750
2016-05-31T12:33:17.401Z,715
2016-05-31T12:34:17.607Z,700
2016-05-31T12:35:17.657Z,530
2016-05-31T12:36:17.550Z,450
2016-05-31T12:37:17.741Z,415
2016-05-31T12:38:18.727Z,390
2016-05-31T12:39:17.683Z,375
2016-05-31T12:40:17.904Z,400
2016-05-31T12:41:17.938Z,440
2016-05-31T12:42:18.004Z,465
2016-05-31T12:43:18.038Z,510
2016-05-31T12:44:18.087Z,625
2016-05-31T12:45:18.121Z,735
2016-05-31T12:46:18.186Z,825
2016-05-31T12:47:18.064Z,925
2016-05-31T12:48:18.271Z,655
2016-05-31T12:49:18.163Z,590
2016-05-31T12:50:18.401Z,695
2016-05-31T12:51:18.418Z,475
2016-05-31T12:52:18.453Z,460
2016-05-31T12:53:18.861Z,425
2016-05-31T12:54:18.551Z,400
2016-05-31T12:55:18.429Z,385
2016-05-31T12:56:18.636Z,390
2016-05-31T12:57:18.684Z,400
2016-05-31T12:58:18.594Z,440
2016-05-31T12:59:18.612Z,540
2016-05-31T13:00:18.833Z,475
2016-05-31T13:01:18.883Z,665
2016-05-31T13:02:18.745Z,485
2016-05-31T13:03:18.951Z,2145
2016-05-31T13:04:19.016Z,810
2016-05-31T13:05:18.894Z,1475
2016-05-31T13:06:19.099Z,2155
2016-05-31T13:07:19.009Z,775
2016-05-31T13:08:20.027Z,490
2016-05-31T13:09:19.233Z,1675
2016-05-31T13:10:19.126Z,1705
2016-05-31T13:11:19.332Z,1900
2016-05-31T13:12:19.365Z,1775
2016-05-31T13:13:19.431Z,1720
2016-05-31T13:14:19.496Z,2050
2016-05-31T13:15:19.233Z,2020
2016-05-31T13:16:19.579Z,1910
2016-05-31T13:17:19.613Z,2115
2016-05-31T13:18:19.663Z,2175
2016-05-31T13:19:19.743Z,2160
2016-05-31T13:20:19.762Z,2115
2016-05-31T13:21:19.812Z,1985
2016-05-31T13:22:19.862Z,2100
2016-05-31T13:23:20.645Z,2185
2016-05-31T13:24:19.664Z,2120
2016-05-31T13:25:20.009Z,2100
2016-05-31T13:26:20.076Z,1990
2016-05-31T13:27:20.125Z,1890
2016-05-31T13:28:20.189Z,1920
2016-05-31T13:29:20.225Z,2045
2016-05-31T13:30:20.133Z,2165
2016-05-31T13:31:20.197Z,1945
2016-05-31T13:32:20.279Z,2205
2016-05-31T13:33:20.656Z,1975
2016-05-31T13:34:20.503Z,1825
2016-05-31T13:35:20.552Z,845
2016-05-31T13:36:20.618Z,2035
2016-05-31T13:37:20.667Z,2120
2016-05-31T13:38:20.591Z,2130
2016-05-31T13:39:20.813Z,2160
2016-05-31T13:40:20.863Z,2145
2016-05-31T13:41:20.881Z,2205
2016-05-31T13:42:20.775Z,1910
2016-05-31T13:43:20.840Z,1800
2016-05-31T13:44:21.077Z,410
2016-05-31T13:45:20.971Z,525
2016-05-31T13:46:21.035Z,1175
2016-05-31T13:47:21.225Z,1720
2016-05-31T13:48:21.259Z,1400
2016-05-31T13:49:21.310Z,910
2016-05-31T13:50:21.390Z,1560
2016-05-31T13:51:21.580Z,2130
2016-05-31T13:52:21.489Z,1880
2016-05-31T13:53:22.257Z,585
2016-05-31T13:54:21.432Z,705
2016-05-31T13:55:21.481Z,1915
2016-05-31T13:56:21.562Z,1620
2016-05-31T13:57:21.753Z,815
2016-05-31T13:58:21.645Z,410
2016-05-31T13:59:21.851Z,1605
2016-05-31T14:00:21.588Z,470