createdAt,value
2018-12-24T00:00:30.675Z,3.20
2018-12-24T00:03:03.137Z,3.20
2018-12-24T00:05:33.603Z,3.20
2018-12-24T00:08:04.053Z,3.10
2018-12-24T00:10:34.529Z,3.10
2018-12-24T00:13:05.074Z,3.10
2018-12-24T00:15:37.115Z,3.00
2018-12-24T00:18:07.856Z,3.00
2018-12-24T00:20:38.394Z,3.00
2018-12-24T00:23:09.099Z,3.00
2018-12-24T00:25:41.103Z,2.90
2018-12-24T00:28:11.708Z,2.80
2018-12-24T00:30:42.285Z,2.80
2018-12-24T00:33:12.731Z,2.70
2018-12-24T00:35:43.232Z,2.70
2018-12-24T00:38:13.883Z,2.60
2018-12-24T00:40:44.265Z,2.50
2018-12-24T00:43:14.744Z,2.50
2018-12-24T00:45:45.291Z,2.40
2018-12-24T00:48:15.779Z,2.40
2018-12-24T00:50:46.352Z,2.30
2018-12-24T00:53:16.791Z,2.20
2018-12-24T00:55:47.329Z,2.10
2018-12-24T00:58:17.948Z,2.10
2018-12-24T01:00:50.463Z,2.00
2018-12-24T01:03:21.173Z,1.90
2018-12-24T01:05:51.723Z,1.90
2018-12-24T01:08:22.203Z,1.90
2018-12-24T01:10:52.882Z,1.90
2018-12-24T01:13:23.635Z,1.90
2018-12-24T01:15:54.336Z,1.90
2018-12-24T01:18:24.834Z,1.90
2018-12-24T01:20:55.382Z,1.90
2018-12-24T01:23:25.902Z,1.90
2018-12-24T01:25:56.463Z,1.90
2018-12-24T01:28:26.922Z,1.90
2018-12-24T01:30:57.503Z,1.90
2018-12-24T01:33:27.896Z,1.90
2018-12-24T01:35:58.574Z,1.90
2018-12-24T01:38:29.280Z,1.90
2018-12-24T01:41:01.142Z,1.90
2018-12-24T01:43:32.102Z,1.90
2018-12-24T01:46:02.674Z,1.80
2018-12-24T01:48:33.192Z,1.80
2018-12-24T01:51:03.768Z,1.80
2018-12-24T01:53:34.408Z,1.80
2018-12-24T01:56:05.244Z,1.80
2018-12-24T01:58:35.791Z,1.80
2018-12-24T02:01:06.615Z,1.80
2018-12-24T02:03:38.054Z,1.80
2018-12-24T02:06:08.675Z,1.80
2018-12-24T02:08:39.080Z,1.80
2018-12-24T02:11:09.554Z,1.80
2018-12-24T02:13:40.274Z,1.70
2018-12-24T02:16:10.933Z,1.60
2018-12-24T02:18:41.313Z,1.60
2018-12-24T02:21:11.899Z,1.50
2018-12-24T02:23:42.522Z,1.50
2018-12-24T02:26:12.982Z,1.50
2018-12-24T02:28:43.462Z,1.50
2018-12-24T02:31:13.923Z,1.50
2018-12-24T02:33:44.601Z,1.50
2018-12-24T02:36:15.233Z,1.50
2018-12-24T02:38:45.809Z,1.50
2018-12-24T02:41:16.507Z,1.50
2018-12-24T02:43:46.947Z,1.50
2018-12-24T02:46:17.594Z,1.50
2018-12-24T02:48:48.030Z,1.50
2018-12-24T02:51:18.548Z,1.50
2018-12-24T02:53:49.155Z,1.50
2018-12-24T02:56:19.830Z,1.50
2018-12-24T02:58:50.382Z,1.50
2018-12-24T03:01:20.766Z,1.50
2018-12-24T03:03:51.190Z,1.50
2018-12-24T03:06:21.804Z,1.50
2018-12-24T03:08:52.228Z,1.50
2018-12-24T03:11:22.823Z,1.40
2018-12-24T03:13:53.197Z,1.40
2018-12-24T03:16:25.143Z,1.40
2018-12-24T03:18:55.842Z,1.50
2018-12-24T03:21:26.215Z,1.40
2018-12-24T03:23:57.296Z,1.50
2018-12-24T03:26:28.002Z,1.50
2018-12-24T03:28:58.622Z,1.50
2018-12-24T03:31:29.205Z,1.50
2018-12-24T03:33:59.637Z,1.50
2018-12-24T03:36:30.156Z,1.50
2018-12-24T03:39:00.490Z,1.50
2018-12-24T03:41:32.461Z,1.50
2018-12-24T03:44:03.056Z,1.50
2018-12-24T03:46:33.555Z,1.40
2018-12-24T03:49:05.035Z,1.50
2018-12-24T03:51:35.598Z,1.50
2018-12-24T03:54:06.197Z,1.50
2018-12-24T03:56:36.604Z,1.50
2018-12-24T03:59:07.098Z,1.50
2018-12-24T04:01:37.619Z,1.50
2018-12-24T04:04:08.054Z,1.50
2018-12-24T04:06:38.772Z,1.40
2018-12-24T04:09:09.146Z,1.40
2018-12-24T04:11:39.530Z,1.40
2018-12-24T04:14:10.020Z,1.40
2018-12-24T04:16:40.457Z,1.40
2018-12-24T04:19:10.869Z,1.40
2018-12-24T04:21:41.337Z,1.40
2018-12-24T04:24:11.687Z,1.40
2018-12-24T04:26:42.187Z,1.40
2018-12-24T04:29:12.550Z,1.30
2018-12-24T04:31:43.380Z,1.30
2018-12-24T04:34:13.794Z,1.30
2018-12-24T04:36:45.259Z,1.30
2018-12-24T04:39:15.675Z,1.30
2018-12-24T04:41:53.239Z,1.30
2018-12-24T04:44:23.549Z,1.30
2018-12-24T04:46:53.947Z,1.20
2018-12-24T04:49:24.426Z,1.20
2018-12-24T04:51:54.868Z,1.20
2018-12-24T04:54:25.582Z,1.20
2018-12-24T04:56:55.952Z,1.20
2018-12-24T04:59:26.314Z,1.20
2018-12-24T05:01:56.732Z,1.20
2018-12-24T05:04:27.190Z,1.20
2018-12-24T05:06:57.907Z,1.20
2018-12-24T05:09:28.289Z,1.30
2018-12-24T05:11:58.626Z,1.30
2018-12-24T05:14:29.195Z,1.30
2018-12-24T05:16:59.524Z,1.40
2018-12-24T05:19:29.928Z,1.40
2018-12-24T05:22:00.369Z,1.40
2018-12-24T05:24:30.782Z,1.40
2018-12-24T05:27:01.309Z,1.40
2018-12-24T05:29:31.684Z,1.40
2018-12-24T05:32:02.070Z,1.40
2018-12-24T05:34:32.460Z,1.40
2018-12-24T05:37:02.901Z,1.40
2018-12-24T05:39:33.460Z,1.40
2018-12-24T05:42:03.858Z,1.40
2018-12-24T05:44:34.229Z,1.40
2018-12-24T05:47:04.719Z,1.40
2018-12-24T05:49:35.179Z,1.40
2018-12-24T05:52:05.634Z,1.30
2018-12-24T05:54:36.072Z,1.30
2018-12-24T05:57:06.545Z,1.30
2018-12-24T05:59:38.221Z,1.30
2018-12-24T06:02:08.605Z,1.30
2018-12-24T06:04:38.992Z,1.30
2018-12-24T06:07:09.364Z,1.30
2018-12-24T06:09:41.235Z,1.30
2018-12-24T06:12:11.675Z,1.30
2018-12-24T06:14:42.121Z,1.30
2018-12-24T06:17:12.472Z,1.30
2018-12-24T06:19:42.857Z,1.40
2018-12-24T06:22:13.373Z,1.30
2018-12-24T06:24:43.727Z,1.40
2018-12-24T06:27:14.107Z,1.40
2018-12-24T06:29:44.732Z,1.40
2018-12-24T06:32:15.388Z,1.40
2018-12-24T06:34:47.429Z,1.40
2018-12-24T06:37:17.923Z,1.40
2018-12-24T06:39:48.482Z,1.40
2018-12-24T06:42:18.847Z,1.40
2018-12-24T06:44:49.351Z,1.40
2018-12-24T06:47:19.847Z,1.40
2018-12-24T06:49:51.631Z,1.40
2018-12-24T06:52:22.102Z,1.40
2018-12-24T06:54:52.475Z,1.50
2018-12-24T06:57:23.062Z,1.50
2018-12-24T06:59:53.882Z,1.50
2018-12-24T07:02:24.458Z,1.50
2018-12-24T07:04:55.162Z,1.50
2018-12-24T07:07:25.763Z,1.40
2018-12-24T07:09:56.401Z,1.40
2018-12-24T07:12:26.881Z,1.40
2018-12-24T07:14:57.442Z,1.40
2018-12-24T07:17:28.042Z,1.40
2018-12-24T07:19:58.567Z,1.40
2018-12-24T07:22:29.185Z,1.40
2018-12-24T07:24:59.882Z,1.30
2018-12-24T07:27:30.323Z,1.30
2018-12-24T07:30:01.015Z,1.30
2018-12-24T07:32:31.509Z,1.30
2018-12-24T07:35:01.996Z,1.30
2018-12-24T07:37:32.451Z,1.30
2018-12-24T07:40:03.083Z,1.30
2018-12-24T07:42:33.506Z,1.30
2018-12-24T07:45:04.112Z,1.30
2018-12-24T07:47:36.478Z,1.40
2018-12-24T07:50:08.483Z,1.40
2018-12-24T07:52:40.157Z,1.40
2018-12-24T07:55:10.674Z,1.40
2018-12-24T07:57:41.431Z,1.40
2018-12-24T08:00:11.953Z,1.40
2018-12-24T08:02:43.024Z,1.40
2018-12-24T08:05:16.681Z,1.40
2018-12-24T08:07:47.728Z,1.40
2018-12-24T08:10:19.311Z,1.40
2018-12-24T08:12:50.459Z,1.40
2018-12-24T08:15:22.184Z,1.40
2018-12-24T08:17:54.850Z,1.40
2018-12-24T08:20:30.555Z,1.40
2018-12-24T08:23:01.033Z,1.40
2018-12-24T08:25:31.874Z,1.40
2018-12-24T08:28:04.670Z,1.50
2018-12-24T08:30:35.538Z,1.40
2018-12-24T08:33:06.868Z,1.40
2018-12-24T08:35:37.984Z,1.40
2018-12-24T08:38:08.482Z,1.40
2018-12-24T08:40:39.072Z,1.40
2018-12-24T08:43:11.181Z,1.40
2018-12-24T08:45:41.743Z,1.40
2018-12-24T08:48:12.386Z,1.30
2018-12-24T08:50:42.848Z,1.30
2018-12-24T08:53:13.500Z,1.30
2018-12-24T08:55:43.989Z,1.30
2018-12-24T08:58:16.256Z,1.30
2018-12-24T09:00:46.847Z,1.30
2018-12-24T09:03:17.323Z,1.30
2018-12-24T09:05:47.797Z,1.40
2018-12-24T09:08:18.296Z,1.40
2018-12-24T09:10:48.737Z,1.40
2018-12-24T09:13:19.438Z,1.40
2018-12-24T09:15:50.081Z,1.40
2018-12-24T09:18:20.619Z,1.40
2018-12-24T09:20:52.773Z,1.40
2018-12-24T09:23:23.228Z,1.40
2018-12-24T09:25:53.938Z,1.50
2018-12-24T09:28:24.477Z,1.60
2018-12-24T09:30:56.827Z,1.70
2018-12-24T09:33:27.498Z,1.80
2018-12-24T09:35:58.084Z,1.70
2018-12-24T09:38:28.512Z,1.70
2018-12-24T09:40:59.024Z,1.70
2018-12-24T09:43:29.638Z,1.70
2018-12-24T09:46:00.138Z,1.60
2018-12-24T09:48:30.728Z,1.60
2018-12-24T09:51:01.212Z,1.60
2018-12-24T09:53:32.459Z,1.60
2018-12-24T09:56:02.908Z,1.50
2018-12-24T09:58:35.305Z,1.50
2018-12-24T10:01:06.403Z,1.50
2018-12-24T10:03:42.143Z,1.50
2018-12-24T10:06:16.187Z,1.50
2018-12-24T10:08:46.781Z,1.50
2018-12-24T10:11:18.262Z,1.50
2018-12-24T10:13:49.962Z,1.50
2018-12-24T10:16:20.484Z,1.50
2018-12-24T10:18:50.893Z,1.50
2018-12-24T10:21:21.525Z,1.40
2018-12-24T10:23:53.221Z,1.40
2018-12-24T10:26:23.722Z,1.50
2018-12-24T10:28:54.283Z,1.50
2018-12-24T10:31:24.722Z,1.50
2018-12-24T10:33:55.340Z,1.40
2018-12-24T10:36:25.784Z,1.40
2018-12-24T10:38:56.310Z,1.40
2018-12-24T10:41:29.711Z,1.40
2018-12-24T10:44:00.484Z,1.40
2018-12-24T10:46:31.181Z,1.40
2018-12-24T10:49:01.950Z,1.40
2018-12-24T10:51:32.588Z,1.30
2018-12-24T10:54:03.295Z,1.30
2018-12-24T10:56:33.713Z,1.40
2018-12-24T10:59:05.177Z,1.30
2018-12-24T11:01:35.894Z,1.30
2018-12-24T11:04:06.602Z,1.40
2018-12-24T11:06:38.690Z,1.30
2018-12-24T11:09:09.122Z,1.30
2018-12-24T11:11:40.425Z,1.40
2018-12-24T11:14:11.027Z,1.40
2018-12-24T11:16:41.618Z,1.40
2018-12-24T11:19:12.102Z,1.40
2018-12-24T11:21:42.827Z,1.40
2018-12-24T11:24:13.338Z,1.40
2018-12-24T11:26:43.867Z,1.40
2018-12-24T11:29:16.259Z,1.40
2018-12-24T11:31:47.001Z,1.40
2018-12-24T11:34:19.666Z,1.40
2018-12-24T11:36:50.202Z,1.50
2018-12-24T11:39:20.651Z,1.50
2018-12-24T11:41:51.081Z,1.50
2018-12-24T11:44:23.661Z,1.50
2018-12-24T11:46:54.164Z,1.50
2018-12-24T11:49:24.676Z,1.40
2018-12-24T11:51:55.237Z,1.50
2018-12-24T11:54:28.221Z,1.50
2018-12-24T11:56:58.935Z,1.50
2018-12-24T11:59:29.484Z,1.50
2018-12-24T12:01:59.983Z,1.50
2018-12-24T12:09:10.291Z,1.50
2018-12-24T12:12:08.145Z,1.40
2018-12-24T12:14:56.078Z,1.40
2018-12-24T12:17:26.487Z,1.40
2018-12-24T12:19:56.930Z,1.40
2018-12-24T12:22:27.581Z,1.40
2018-12-24T12:24:58.050Z,1.40
2018-12-24T12:27:28.620Z,1.40
2018-12-24T12:33:58.340Z,1.40
2018-12-24T12:43:21.554Z,1.40
2018-12-24T12:45:57.905Z,1.30
2018-12-24T12:48:42.402Z,1.30
2018-12-24T12:51:12.962Z,1.30
2018-12-24T12:53:43.700Z,1.30
2018-12-24T12:56:14.231Z,1.30
2018-12-24T12:59:42.084Z,1.30
2018-12-24T13:02:12.068Z,1.20
2018-12-24T13:04:42.262Z,1.20
2018-12-24T13:07:12.222Z,1.20
2018-12-24T13:09:42.285Z,1.20
2018-12-24T13:12:12.176Z,1.10
2018-12-24T13:14:42.389Z,1.10
2018-12-24T13:17:12.832Z,1.00
2018-12-24T13:19:43.512Z,1.00
2018-12-24T13:22:17.339Z,1.00
2018-12-24T13:24:48.962Z,0.90
2018-12-24T13:27:19.649Z,0.90
2018-12-24T13:29:50.147Z,0.90
2018-12-24T13:32:20.151Z,0.90
2018-12-24T13:34:50.250Z,0.90
2018-12-24T13:37:35.353Z,0.90
2018-12-24T13:40:09.745Z,1.00
2018-12-24T13:42:40.454Z,1.00
2018-12-24T13:45:11.500Z,1.00
2018-12-24T13:47:42.063Z,1.10
2018-12-24T13:50:12.424Z,1.10
2018-12-24T13:52:42.577Z,1.10
2018-12-24T13:55:12.970Z,1.10
2018-12-24T13:57:45.725Z,1.20
2018-12-24T14:00:15.996Z,1.10
2018-12-24T14:02:48.124Z,1.10
2018-12-24T14:05:18.180Z,1.00
2018-12-24T14:07:48.289Z,0.90
2018-12-24T14:10:18.329Z,0.90
2018-12-24T14:12:48.358Z,0.90
2018-12-24T14:15:18.663Z,0.90
2018-12-24T14:17:48.690Z,0.90
2018-12-24T14:20:18.786Z,0.90
2018-12-24T14:22:48.921Z,0.90
2018-12-24T14:25:19.041Z,0.80
2018-12-24T14:27:58.202Z,0.90
2018-12-24T14:30:28.080Z,0.80
2018-12-24T14:32:58.143Z,0.80
2018-12-24T14:35:28.122Z,0.80
2018-12-24T14:37:58.146Z,0.80
2018-12-24T14:40:28.214Z,0.70
2018-12-24T14:42:58.142Z,0.70
2018-12-24T14:45:28.089Z,0.70
2018-12-24T14:47:58.054Z,0.70
2018-12-24T14:50:28.080Z,0.70
2018-12-24T14:52:58.121Z,0.70
2018-12-24T14:55:28.201Z,0.70
2018-12-24T14:57:58.166Z,0.70
2018-12-24T15:00:30.256Z,0.70
2018-12-24T15:03:00.310Z,0.70
2018-12-24T15:05:30.334Z,0.70
2018-12-24T15:08:00.434Z,0.70
2018-12-24T15:10:30.502Z,0.70
2018-12-24T15:13:00.462Z,0.80
2018-12-24T15:15:30.566Z,0.70
2018-12-24T15:18:00.590Z,0.80
2018-12-24T15:20:30.630Z,0.70
2018-12-24T15:23:00.723Z,0.70
2018-12-24T15:25:32.280Z,0.70
2018-12-24T15:28:02.349Z,0.70
2018-12-24T15:30:32.262Z,0.70
2018-12-24T15:33:04.335Z,0.70
2018-12-24T15:35:34.335Z,0.70
2018-12-24T15:38:04.318Z,0.70
2018-12-24T15:40:34.429Z,0.70
2018-12-24T15:43:04.570Z,0.70
2018-12-24T15:45:34.618Z,0.70
2018-12-24T15:48:04.596Z,0.70
2018-12-24T15:50:35.017Z,0.80
2018-12-24T15:53:05.064Z,0.80
2018-12-24T15:55:35.005Z,0.80
2018-12-24T15:58:05.393Z,0.80
2018-12-24T16:00:35.311Z,0.80
2018-12-24T16:03:05.270Z,0.80
2018-12-24T16:05:35.316Z,0.80
2018-12-24T16:08:05.442Z,0.70
2018-12-24T16:10:35.567Z,0.80
2018-12-24T16:13:07.779Z,0.70
2018-12-24T16:15:37.674Z,0.70
2018-12-24T16:18:07.774Z,0.70
2018-12-24T16:20:37.759Z,0.70
2018-12-24T16:23:07.742Z,0.60
2018-12-24T16:25:37.915Z,0.60
2018-12-24T16:28:09.948Z,0.60
2018-12-24T16:30:40.010Z,0.60
2018-12-24T16:33:10.054Z,0.60
2018-12-24T16:35:40.057Z,0.60
2018-12-24T16:38:10.090Z,0.50
2018-12-24T16:40:40.167Z,0.50
2018-12-24T16:43:10.296Z,0.50
2018-12-24T16:45:40.332Z,0.50
2018-12-24T16:48:10.580Z,0.50
2018-12-24T16:50:40.699Z,0.50
2018-12-24T16:53:10.834Z,0.50
2018-12-24T16:55:40.837Z,0.60
2018-12-24T16:58:12.775Z,0.50
2018-12-24T17:00:42.732Z,0.50
2018-12-24T17:03:12.749Z,0.50
2018-12-24T17:05:42.881Z,0.50
2018-12-24T17:08:13.095Z,0.60
2018-12-24T17:10:43.594Z,0.60
2018-12-24T17:13:13.634Z,0.50
2018-12-24T17:15:43.673Z,0.60
2018-12-24T17:18:13.782Z,0.60
2018-12-24T17:20:43.886Z,0.70
2018-12-24T17:23:13.844Z,0.70
2018-12-24T17:25:45.136Z,0.70
2018-12-24T17:28:15.116Z,0.70
2018-12-24T17:30:45.216Z,0.70
2018-12-24T17:33:15.302Z,0.80
2018-12-24T17:35:45.380Z,0.80
2018-12-24T17:38:15.545Z,0.80
2018-12-24T17:40:45.594Z,0.80
2018-12-24T17:43:15.719Z,0.80
2018-12-24T17:45:45.694Z,0.80
2018-12-24T17:48:16.980Z,0.90
2018-12-24T17:50:47.532Z,0.90
2018-12-24T17:53:17.534Z,0.90
2018-12-24T17:55:47.644Z,0.90
2018-12-24T17:58:17.700Z,0.90
2018-12-24T18:00:50.474Z,0.80
2018-12-24T18:03:20.464Z,0.90
2018-12-24T18:05:50.634Z,0.90
2018-12-24T18:08:20.835Z,0.90
2018-12-24T18:10:50.995Z,0.90
2018-12-24T18:13:20.935Z,0.90
2018-12-24T18:15:51.080Z,0.90
2018-12-24T18:18:21.143Z,0.90
2018-12-24T18:20:51.395Z,0.90
2018-12-24T18:23:21.713Z,0.90
2018-12-24T18:25:52.157Z,0.90
2018-12-24T18:28:22.475Z,0.80
2018-12-24T18:30:52.719Z,0.90
2018-12-24T18:33:22.996Z,0.90
2018-12-24T18:35:53.544Z,0.90
2018-12-24T18:38:23.915Z,0.90
2018-12-24T18:40:54.120Z,0.90
2018-12-24T18:43:24.666Z,0.90
2018-12-24T18:45:55.069Z,0.80
2018-12-24T18:48:25.951Z,0.80
2018-12-24T18:50:56.268Z,0.80
2018-12-24T18:53:26.756Z,0.80
2018-12-24T18:55:57.268Z,0.80
2018-12-24T18:58:27.570Z,0.80
2018-12-24T19:00:58.109Z,0.80
2018-12-24T19:03:28.192Z,0.80
2018-12-24T19:05:58.197Z,0.70
2018-12-24T19:08:28.168Z,0.70
2018-12-24T19:10:58.346Z,0.70
2018-12-24T19:13:28.489Z,0.70
2018-12-24T19:15:58.636Z,0.70
2018-12-24T19:18:28.721Z,0.60
2018-12-24T19:20:58.762Z,0.60
2018-12-24T19:23:28.841Z,0.60
2018-12-24T19:25:58.849Z,0.60
2018-12-24T19:28:29.172Z,0.60
2018-12-24T19:31:00.405Z,0.60
2018-12-24T19:33:30.532Z,0.50
2018-12-24T19:36:00.606Z,0.60
2018-12-24T19:38:30.655Z,0.50
2018-12-24T19:41:01.064Z,0.50
2018-12-24T19:43:31.130Z,0.50
2018-12-24T19:46:01.271Z,0.60
2018-12-24T19:48:31.289Z,0.50
2018-12-24T19:51:01.315Z,0.50
2018-12-24T19:53:31.410Z,0.60
2018-12-24T19:56:01.497Z,0.50
2018-12-24T19:58:31.695Z,0.50
2018-12-24T20:01:01.848Z,0.50
2018-12-24T20:03:33.058Z,0.50
2018-12-24T20:06:42.244Z,0.50
2018-12-24T20:09:23.031Z,0.50
2018-12-24T20:11:55.237Z,0.50
2018-12-24T20:14:33.135Z,0.50
2018-12-24T20:17:06.117Z,0.50
2018-12-24T20:20:30.318Z,0.50
2018-12-24T20:23:25.423Z,0.50
2018-12-24T20:29:17.120Z,0.50
2018-12-24T20:32:07.989Z,0.40
2018-12-24T20:34:43.224Z,0.40
2018-12-24T20:37:41.322Z,0.30
2018-12-24T20:44:26.806Z,0.30
2018-12-24T20:46:59.766Z,0.30
2018-12-24T20:55:32.358Z,0.30
2018-12-24T20:58:14.071Z,0.20
2018-12-24T21:01:15.774Z,0.20
2018-12-24T21:04:10.161Z,0.20
2018-12-24T21:06:49.502Z,0.20
2018-12-24T21:09:30.897Z,0.20
2018-12-24T21:12:11.781Z,0.20
2018-12-24T21:14:42.894Z,0.20
2018-12-24T21:18:41.486Z,0.20
2018-12-24T21:21:11.208Z,0.20
2018-12-24T21:23:54.203Z,0.20
2018-12-24T21:26:26.755Z,0.20
2018-12-24T21:29:08.752Z,0.30
2018-12-24T21:31:39.181Z,0.30
2018-12-24T21:34:09.394Z,0.30
2018-12-24T21:36:42.886Z,0.30
2018-12-24T21:39:19.444Z,0.30
2018-12-24T21:41:51.769Z,0.20
2018-12-24T21:44:34.178Z,0.30
2018-12-24T21:47:24.906Z,0.20
2018-12-24T21:49:58.252Z,0.20
2018-12-24T21:52:30.376Z,0.20
2018-12-24T21:55:02.298Z,0.20
2018-12-24T21:57:33.851Z,0.20
2018-12-24T22:00:05.032Z,0.20
2018-12-24T22:02:36.366Z,0.20
2018-12-24T22:05:07.712Z,0.20
2018-12-24T22:07:38.370Z,0.20
2018-12-24T22:10:09.164Z,0.10
2018-12-24T22:12:39.263Z,0.10
2018-12-24T22:15:09.254Z,0.10
2018-12-24T22:17:42.877Z,0.10
2018-12-24T22:20:12.919Z,0.10
2018-12-24T22:22:44.069Z,0.10
2018-12-24T22:25:14.723Z,0.10
2018-12-24T22:27:45.537Z,0.10
2018-12-24T22:30:16.245Z,0.00
2018-12-24T22:32:47.093Z,-0.10
2018-12-24T22:35:19.938Z,0.00
2018-12-24T22:37:51.075Z,0.00
2018-12-24T22:40:21.035Z,-0.10
2018-12-24T22:42:51.241Z,-0.10
2018-12-24T22:45:21.690Z,-0.10
2018-12-24T22:47:51.995Z,-0.10
2018-12-24T22:50:23.003Z,-0.10
2018-12-24T22:52:54.191Z,-0.10
2018-12-24T22:55:24.258Z,-0.10
2018-12-24T22:57:57.281Z,-0.10
2018-12-24T23:00:37.554Z,-0.10
2018-12-24T23:03:08.506Z,-0.10
2018-12-24T23:05:46.192Z,0.00
2018-12-24T23:08:20.429Z,0.00
2018-12-24T23:10:51.088Z,-0.10
2018-12-24T23:13:21.738Z,0.00
2018-12-24T23:15:52.314Z,-0.10
2018-12-24T23:18:22.419Z,-0.10
2018-12-24T23:20:53.835Z,-0.10
2018-12-24T23:23:24.411Z,-0.10
2018-12-24T23:25:54.386Z,-0.10
2018-12-24T23:28:24.506Z,0.00
2018-12-24T23:30:54.509Z,-0.10
2018-12-24T23:33:24.686Z,-0.10
2018-12-24T23:35:54.716Z,-0.10
2018-12-24T23:38:24.768Z,-0.10
2018-12-24T23:40:54.921Z,-0.10
2018-12-24T23:43:25.159Z,-0.10
2018-12-24T23:45:56.421Z,-0.10
2018-12-24T23:48:26.365Z,-0.10
2018-12-24T23:50:56.662Z,-0.10
2018-12-24T23:53:26.617Z,-0.10
2018-12-24T23:55:57.028Z,-0.10
2018-12-24T23:58:27.216Z,-0.10
