createdAt,value
2018-05-10T00:01:43.702Z,8.03
2018-05-10T00:04:11.386Z,7.00
2018-05-10T00:06:38.910Z,6.70
2018-05-10T00:09:07.261Z,6.53
2018-05-10T00:11:34.850Z,7.53
2018-05-10T00:14:03.211Z,7.10
2018-05-10T00:16:30.745Z,7.33
2018-05-10T00:18:58.329Z,7.10
2018-05-10T00:21:25.969Z,7.90
2018-05-10T00:23:53.513Z,6.67
2018-05-10T00:26:21.183Z,6.73
2018-05-10T00:28:48.746Z,6.57
2018-05-10T00:31:16.365Z,7.30
2018-05-10T00:33:43.922Z,6.60
2018-05-10T00:36:11.610Z,6.50
2018-05-10T00:38:39.244Z,6.60
2018-05-10T00:41:07.555Z,7.00
2018-05-10T00:43:35.149Z,6.60
2018-05-10T00:46:02.856Z,5.97
2018-05-10T00:48:30.520Z,5.43
2018-05-10T00:50:58.071Z,6.03
2018-05-10T00:53:26.403Z,5.53
2018-05-10T00:55:53.991Z,5.20
2018-05-10T00:58:21.544Z,6.37
2018-05-10T01:00:49.988Z,5.60
2018-05-10T01:03:17.542Z,5.40
2018-05-10T01:05:45.127Z,6.60
2018-05-10T01:08:12.729Z,4.83
2018-05-10T01:10:40.329Z,5.30
2018-05-10T01:13:07.957Z,5.87
2018-05-10T01:15:36.268Z,5.40
2018-05-10T01:18:03.842Z,6.50
2018-05-10T01:20:31.435Z,6.30
2018-05-10T01:22:59.781Z,6.50
2018-05-10T01:25:27.355Z,6.13
2018-05-10T01:27:54.906Z,6.77
2018-05-10T01:30:22.497Z,5.70
2018-05-10T01:32:50.118Z,5.63
2018-05-10T01:35:29.384Z,5.70
2018-05-10T01:37:56.973Z,5.43
2018-05-10T01:40:24.513Z,6.03
2018-05-10T01:42:52.907Z,5.73
2018-05-10T01:45:21.226Z,6.53
2018-05-10T01:47:48.880Z,6.03
2018-05-10T01:50:16.515Z,6.43
2018-05-10T01:52:45.217Z,6.47
2018-05-10T01:55:12.843Z,5.63
2018-05-10T01:57:40.417Z,5.50
2018-05-10T02:00:08.028Z,5.87
2018-05-10T02:02:35.575Z,5.73
2018-05-10T02:05:03.267Z,5.90
2018-05-10T02:07:30.829Z,5.50
2018-05-10T02:09:58.400Z,6.17
2018-05-10T02:12:25.993Z,5.43
2018-05-10T02:14:53.660Z,5.43
2018-05-10T02:17:21.246Z,5.30
2018-05-10T02:19:48.805Z,5.30
2018-05-10T02:22:16.360Z,5.13
2018-05-10T02:24:44.024Z,5.63
2018-05-10T02:27:11.632Z,5.57
2018-05-10T02:29:39.978Z,5.60
2018-05-10T02:32:07.553Z,5.47
2018-05-10T02:34:36.677Z,4.93
2018-05-10T02:37:05.079Z,5.80
2018-05-10T02:39:32.644Z,5.50
2018-05-10T02:42:00.323Z,5.23
2018-05-10T02:44:27.862Z,4.83
2018-05-10T02:46:55.460Z,5.77
2018-05-10T02:49:23.061Z,5.00
2018-05-10T02:51:51.454Z,5.13
2018-05-10T02:54:19.123Z,5.40
2018-05-10T02:56:46.693Z,4.67
2018-05-10T02:59:14.350Z,5.57
2018-05-10T03:01:41.889Z,5.80
2018-05-10T03:04:10.250Z,6.07
2018-05-10T03:06:37.829Z,5.53
2018-05-10T03:09:06.227Z,5.40
2018-05-10T03:11:33.921Z,5.77
2018-05-10T03:14:01.481Z,5.30
2018-05-10T03:16:29.047Z,5.33
2018-05-10T03:18:57.359Z,8.40
2018-05-10T03:21:25.712Z,6.10
2018-05-10T03:23:53.309Z,5.20
2018-05-10T03:26:21.699Z,5.70
2018-05-10T03:28:49.369Z,5.50
2018-05-10T03:31:16.924Z,5.87
2018-05-10T03:33:44.528Z,5.27
2018-05-10T03:36:12.190Z,4.90
2018-05-10T03:38:39.777Z,5.27
2018-05-10T03:41:07.389Z,5.13
2018-05-10T03:43:35.011Z,4.70
2018-05-10T03:46:02.664Z,5.20
2018-05-10T03:48:30.226Z,4.70
2018-05-10T03:50:59.353Z,5.73
2018-05-10T03:53:27.729Z,5.03
2018-05-10T03:55:56.066Z,5.37
2018-05-10T03:58:23.768Z,5.30
2018-05-10T04:00:52.124Z,4.83
2018-05-10T04:03:32.212Z,5.27
2018-05-10T04:09:12.226Z,5.03
2018-05-10T04:11:40.557Z,4.93
2018-05-10T04:14:08.928Z,5.00
2018-05-10T04:16:37.290Z,4.77
2018-05-10T04:19:05.683Z,4.97
2018-05-10T04:21:33.246Z,4.90
2018-05-10T04:24:01.675Z,5.10
2018-05-10T04:26:29.215Z,5.57
2018-05-10T04:28:56.967Z,5.50
2018-05-10T04:31:25.514Z,4.87
2018-05-10T04:33:53.204Z,5.13
2018-05-10T04:36:20.928Z,4.80
2018-05-10T04:38:48.482Z,4.57
2018-05-10T04:41:16.146Z,4.67
2018-05-10T04:43:43.695Z,5.20
2018-05-10T04:46:11.419Z,4.83
2018-05-10T04:48:39.749Z,4.97
2018-05-10T04:51:07.359Z,4.30
2018-05-10T04:53:35.042Z,4.40
2018-05-10T04:56:02.689Z,4.50
2018-05-10T04:58:30.997Z,4.90
2018-05-10T05:00:58.925Z,4.17
2018-05-10T05:03:26.484Z,4.07
2018-05-10T05:05:54.166Z,4.13
2018-05-10T05:08:21.825Z,4.10
2018-05-10T05:10:49.376Z,4.13
2018-05-10T05:13:17.044Z,4.20
2018-05-10T05:15:44.908Z,3.80
2018-05-10T05:18:13.263Z,3.70
2018-05-10T05:20:41.588Z,4.30
2018-05-10T05:23:09.177Z,4.50
2018-05-10T05:25:36.750Z,4.30
2018-05-10T05:28:05.153Z,4.33
2018-05-10T05:30:32.717Z,4.73
2018-05-10T05:33:00.400Z,4.57
2018-05-10T05:35:28.039Z,4.23
2018-05-10T05:37:56.327Z,4.07
2018-05-10T05:40:23.893Z,4.47
2018-05-10T05:42:51.448Z,4.30
2018-05-10T05:45:19.034Z,3.80
2018-05-10T05:47:46.589Z,4.83
2018-05-10T05:50:14.170Z,4.53
2018-05-10T05:52:41.787Z,4.57
2018-05-10T05:55:09.375Z,3.97
2018-05-10T05:57:36.947Z,3.90
2018-05-10T06:00:04.603Z,4.83
2018-05-10T06:02:32.178Z,4.80
2018-05-10T06:04:59.738Z,6.90
2018-05-10T06:07:27.601Z,4.00
2018-05-10T06:09:55.215Z,3.90
2018-05-10T06:12:22.765Z,4.40
2018-05-10T06:14:51.115Z,4.03
2018-05-10T06:17:19.477Z,3.50
2018-05-10T06:19:47.213Z,6.70
2018-05-10T06:22:14.752Z,4.27
2018-05-10T06:24:42.382Z,3.80
2018-05-10T06:27:10.288Z,3.40
2018-05-10T06:29:38.594Z,3.30
2018-05-10T06:32:06.216Z,3.30
2018-05-10T06:34:33.867Z,3.70
2018-05-10T06:37:01.415Z,3.10
2018-05-10T06:39:29.728Z,3.30
2018-05-10T06:41:57.296Z,3.03
2018-05-10T06:44:24.894Z,3.30
2018-05-10T06:46:52.494Z,3.03
2018-05-10T06:49:20.035Z,2.50
2018-05-10T06:51:48.379Z,2.53
2018-05-10T06:54:16.039Z,3.73
2018-05-10T06:56:43.570Z,3.30
2018-05-10T06:59:11.103Z,2.90
2018-05-10T07:01:38.692Z,3.70
2018-05-10T07:04:06.296Z,3.83
2018-05-10T07:06:33.864Z,3.07
2018-05-10T07:09:02.184Z,3.43
2018-05-10T07:11:29.760Z,2.60
2018-05-10T07:13:57.445Z,3.00
2018-05-10T07:16:24.991Z,2.60
2018-05-10T07:18:52.573Z,3.13
2018-05-10T07:21:20.283Z,3.70
2018-05-10T07:23:47.820Z,3.37
2018-05-10T07:26:15.484Z,2.90
2018-05-10T07:28:43.047Z,3.20
2018-05-10T07:31:10.644Z,3.50
2018-05-10T07:33:38.207Z,4.33
2018-05-10T07:36:05.769Z,3.87
2018-05-10T07:38:33.330Z,4.73
2018-05-10T07:41:00.902Z,4.80
2018-05-10T07:43:28.494Z,4.20
2018-05-10T07:45:56.862Z,5.03
2018-05-10T07:48:25.316Z,4.87
2018-05-10T07:50:52.946Z,4.30
2018-05-10T07:53:20.512Z,5.00
2018-05-10T07:55:48.088Z,5.77
2018-05-10T07:58:15.736Z,4.37
2018-05-10T08:00:43.332Z,4.87
2018-05-10T08:03:11.647Z,4.90
2018-05-10T08:05:39.372Z,3.97
2018-05-10T08:08:07.752Z,4.37
2018-05-10T08:10:35.406Z,4.10
2018-05-10T08:13:02.989Z,4.13
2018-05-10T08:15:31.311Z,3.90
2018-05-10T08:17:58.889Z,4.77
2018-05-10T08:20:26.579Z,3.70
2018-05-10T08:22:54.150Z,3.47
2018-05-10T08:25:22.528Z,4.13
2018-05-10T08:27:50.986Z,3.63
2018-05-10T08:30:18.655Z,4.37
2018-05-10T08:32:46.163Z,4.10
2018-05-10T08:35:14.443Z,4.80
2018-05-10T08:37:42.054Z,4.60
2018-05-10T08:40:09.703Z,4.93
2018-05-10T08:42:37.345Z,5.00
2018-05-10T08:45:05.091Z,4.77
2018-05-10T08:47:32.762Z,5.23
2018-05-10T08:50:00.455Z,4.50
2018-05-10T08:52:28.031Z,6.73
2018-05-10T08:57:48.575Z,5.40
2018-05-10T09:00:17.184Z,5.80
2018-05-10T09:02:44.789Z,5.17
2018-05-10T09:05:12.438Z,5.30
2018-05-10T09:07:40.098Z,5.03
2018-05-10T09:10:07.772Z,4.70
2018-05-10T09:12:35.385Z,4.50
2018-05-10T09:15:02.941Z,4.70
2018-05-10T09:17:31.384Z,5.27
2018-05-10T09:19:59.089Z,5.00
2018-05-10T09:22:26.677Z,4.37
2018-05-10T09:24:54.361Z,5.13
2018-05-10T09:27:22.048Z,4.60
2018-05-10T09:29:49.640Z,4.00
2018-05-10T09:32:17.335Z,3.77
2018-05-10T09:34:44.915Z,4.30
2018-05-10T09:37:13.313Z,3.60
2018-05-10T09:39:40.907Z,2.80
2018-05-10T09:42:08.443Z,3.17
2018-05-10T09:44:36.032Z,2.50
2018-05-10T09:47:03.683Z,2.60
2018-05-10T09:49:31.280Z,1.80
2018-05-10T09:51:58.827Z,2.20
2018-05-10T09:54:27.008Z,2.03
2018-05-10T09:56:54.612Z,2.23
2018-05-10T09:59:22.218Z,2.00
2018-05-10T10:01:50.558Z,2.23
2018-05-10T10:04:18.133Z,1.90
2018-05-10T10:06:45.713Z,2.23
2018-05-10T10:09:14.096Z,2.10
2018-05-10T10:11:41.739Z,2.20
2018-05-10T10:14:09.417Z,2.60
2018-05-10T10:16:37.040Z,2.73
2018-05-10T10:19:04.939Z,2.53
2018-05-10T10:21:33.632Z,3.20
2018-05-10T10:24:01.183Z,2.90
2018-05-10T10:26:28.743Z,2.77
2018-05-10T10:28:56.437Z,3.20
2018-05-10T10:31:24.023Z,2.73
2018-05-10T10:33:51.665Z,2.80
2018-05-10T10:36:19.273Z,2.47
2018-05-10T10:38:46.955Z,3.27
2018-05-10T10:41:14.661Z,2.77
2018-05-10T10:43:42.234Z,2.57
2018-05-10T10:46:10.683Z,2.97
2018-05-10T10:48:39.029Z,3.13
2018-05-10T10:51:06.775Z,3.50
2018-05-10T10:53:35.240Z,3.53
2018-05-10T10:56:02.878Z,3.40
2018-05-10T10:58:30.609Z,3.40
2018-05-10T11:00:58.269Z,3.80
2018-05-10T11:03:26.582Z,3.40
2018-05-10T11:05:54.203Z,3.80
2018-05-10T11:08:21.773Z,4.70
2018-05-10T11:10:50.130Z,4.37
2018-05-10T11:13:17.690Z,4.13
2018-05-10T11:15:45.286Z,4.00
2018-05-10T11:18:12.901Z,4.00
2018-05-10T11:20:41.436Z,4.33
2018-05-10T11:23:09.012Z,4.03
2018-05-10T11:25:36.554Z,4.90
2018-05-10T11:28:04.166Z,4.90
2018-05-10T11:30:31.761Z,3.97
2018-05-10T11:33:00.162Z,5.00
2018-05-10T11:35:27.675Z,4.27
2018-05-10T11:37:56.205Z,4.17
2018-05-10T11:40:23.840Z,4.17
2018-05-10T11:42:52.156Z,4.43
2018-05-10T11:45:19.836Z,5.03
2018-05-10T11:47:47.452Z,4.90
2018-05-10T11:50:14.990Z,5.53
2018-05-10T11:52:42.672Z,4.00
2018-05-10T11:55:10.243Z,3.90
2018-05-10T11:57:37.812Z,3.90
2018-05-10T12:00:05.525Z,5.30
2018-05-10T12:02:33.135Z,4.27
2018-05-10T12:05:00.702Z,4.10
2018-05-10T12:07:28.264Z,4.50
2018-05-10T12:09:57.337Z,4.83
2018-05-10T12:12:25.845Z,4.97
2018-05-10T12:14:53.438Z,3.67
2018-05-10T12:17:21.001Z,4.57
2018-05-10T12:19:49.472Z,4.07
2018-05-10T12:22:17.133Z,4.23
2018-05-10T12:24:44.747Z,4.40
2018-05-10T12:27:13.742Z,4.10
2018-05-10T12:29:41.445Z,4.00
2018-05-10T12:32:08.987Z,5.30
2018-05-10T12:34:36.843Z,4.10
2018-05-10T12:37:04.438Z,4.27
2018-05-10T12:39:31.999Z,3.93
2018-05-10T12:41:59.555Z,4.83
2018-05-10T12:44:27.172Z,3.83
2018-05-10T12:46:55.749Z,4.83
2018-05-10T12:49:23.396Z,3.77
2018-05-10T12:51:51.042Z,3.80
2018-05-10T12:54:19.713Z,3.40
2018-05-10T12:56:47.325Z,3.63
2018-05-10T12:59:16.224Z,4.00
2018-05-10T13:01:44.925Z,3.93
2018-05-10T13:04:12.618Z,3.70
2018-05-10T13:06:40.159Z,3.53
2018-05-10T13:09:08.532Z,3.90
2018-05-10T13:11:36.067Z,3.60
2018-05-10T13:14:03.672Z,3.97
2018-05-10T13:16:31.252Z,3.83
2018-05-10T13:18:58.806Z,3.30
2018-05-10T13:21:27.520Z,3.50
2018-05-10T13:23:55.062Z,3.73
2018-05-10T13:26:22.634Z,3.40
2018-05-10T13:28:50.277Z,3.40
2018-05-10T13:31:17.852Z,3.80
2018-05-10T13:33:45.429Z,3.40
2018-05-10T13:36:13.020Z,3.47
2018-05-10T13:38:40.603Z,3.00
2018-05-10T13:41:08.980Z,3.57
2018-05-10T13:43:36.616Z,3.10
2018-05-10T13:46:04.924Z,3.70
2018-05-10T13:48:32.534Z,3.70
2018-05-10T13:51:00.087Z,3.00
2018-05-10T13:53:27.679Z,3.23
2018-05-10T13:55:55.270Z,2.73
2018-05-10T13:58:23.605Z,3.03
2018-05-10T14:00:51.162Z,2.47
2018-05-10T14:03:19.616Z,2.90
2018-05-10T14:05:47.937Z,3.03
2018-05-10T14:08:15.592Z,3.10
2018-05-10T14:10:43.174Z,2.60
2018-05-10T14:13:11.414Z,3.17
2018-05-10T14:15:39.066Z,3.10
2018-05-10T14:18:06.747Z,3.47
2018-05-10T14:20:34.320Z,3.10
2018-05-10T14:23:02.681Z,3.30
2018-05-10T14:25:30.484Z,3.20
2018-05-10T14:27:58.092Z,3.13
2018-05-10T14:30:26.291Z,3.40
2018-05-10T14:32:53.917Z,2.80
2018-05-10T14:35:21.497Z,2.87
2018-05-10T14:37:49.847Z,2.83
2018-05-10T14:40:18.176Z,3.73
2018-05-10T14:42:46.526Z,3.00
2018-05-10T14:45:14.983Z,2.63
2018-05-10T14:47:43.353Z,2.60
2018-05-10T14:50:10.893Z,2.00
2018-05-10T14:52:38.499Z,2.43
2018-05-10T14:55:06.076Z,2.20
2018-05-10T14:57:33.771Z,2.10
2018-05-10T15:00:01.389Z,2.70
2018-05-10T15:02:29.269Z,2.67
2018-05-10T15:04:57.182Z,2.30
2018-05-10T15:07:25.584Z,2.53
2018-05-10T15:09:53.228Z,2.70
2018-05-10T15:12:20.762Z,2.43
2018-05-10T15:14:49.099Z,2.27
2018-05-10T15:17:16.658Z,2.47
2018-05-10T15:19:44.225Z,2.47
2018-05-10T15:22:11.766Z,2.97
2018-05-10T15:24:39.301Z,3.00
2018-05-10T15:27:06.913Z,2.60
2018-05-10T15:29:34.526Z,2.33
2018-05-10T15:32:02.111Z,2.77
2018-05-10T15:34:29.790Z,3.03
2018-05-10T15:36:58.309Z,2.40
2018-05-10T15:39:26.530Z,2.43
2018-05-10T15:41:54.180Z,2.63
2018-05-10T15:44:21.725Z,2.03
2018-05-10T15:46:49.397Z,2.83
2018-05-10T15:49:17.172Z,2.27
2018-05-10T15:51:45.106Z,2.20
2018-05-10T15:54:12.802Z,2.00
2018-05-10T15:56:40.585Z,2.17
2018-05-10T15:59:08.201Z,2.67
2018-05-10T16:01:35.977Z,2.30
2018-05-10T16:04:04.331Z,2.87
2018-05-10T16:06:32.668Z,2.20
2018-05-10T16:09:01.417Z,2.77
2018-05-10T16:11:29.078Z,2.17
2018-05-10T16:13:56.724Z,2.33
2018-05-10T16:16:24.264Z,2.40
2018-05-10T16:18:51.813Z,2.70
2018-05-10T16:21:19.587Z,2.17
2018-05-10T16:23:47.158Z,2.37
2018-05-10T16:26:14.800Z,2.67
2018-05-10T16:28:42.512Z,2.43
2018-05-10T16:31:10.090Z,2.40
2018-05-10T16:33:37.750Z,2.70
2018-05-10T16:36:05.312Z,2.33
2018-05-10T16:38:33.646Z,2.30
2018-05-10T16:41:02.061Z,2.40
2018-05-10T16:43:29.619Z,2.50
2018-05-10T16:45:57.237Z,2.43
2018-05-10T16:48:24.826Z,2.50
2018-05-10T16:50:52.411Z,3.20
2018-05-10T16:53:20.100Z,2.77
2018-05-10T16:55:47.612Z,2.67
2018-05-10T16:58:15.148Z,2.43
2018-05-10T17:00:42.805Z,2.20
2018-05-10T17:03:10.355Z,2.13
2018-05-10T17:05:37.894Z,2.20
2018-05-10T17:08:05.470Z,2.80
2018-05-10T17:10:33.105Z,2.50
2018-05-10T17:13:01.440Z,2.83
2018-05-10T17:15:29.162Z,2.60
2018-05-10T17:17:56.816Z,2.30
2018-05-10T17:20:24.433Z,2.07
2018-05-10T17:22:52.024Z,2.50
2018-05-10T17:25:19.575Z,2.30
2018-05-10T17:27:48.318Z,2.30
2018-05-10T17:30:15.892Z,2.90
2018-05-10T17:32:43.472Z,2.87
2018-05-10T17:35:11.069Z,3.07
2018-05-10T17:37:38.616Z,3.07
2018-05-10T17:40:06.239Z,2.90
2018-05-10T17:42:33.807Z,2.60
2018-05-10T17:45:01.369Z,2.17
2018-05-10T17:47:28.941Z,2.90
2018-05-10T17:49:56.525Z,2.40
2018-05-10T17:52:24.111Z,2.47
2018-05-10T17:54:51.698Z,3.00
2018-05-10T17:57:20.050Z,2.50
2018-05-10T17:59:47.612Z,2.30
2018-05-10T18:02:16.801Z,2.40
2018-05-10T18:04:44.391Z,2.60
2018-05-10T18:07:12.096Z,3.10
2018-05-10T18:09:39.734Z,2.30
2018-05-10T18:12:07.287Z,2.53
2018-05-10T18:14:34.833Z,3.00
2018-05-10T18:17:02.522Z,3.00
2018-05-10T18:19:30.066Z,2.90
2018-05-10T18:21:57.702Z,2.90
2018-05-10T18:24:25.374Z,2.67
2018-05-10T18:26:53.395Z,2.93
2018-05-10T18:29:21.036Z,2.20
2018-05-10T18:31:48.619Z,2.30
2018-05-10T18:34:16.201Z,2.40
2018-05-10T18:36:43.772Z,2.67
2018-05-10T18:39:12.276Z,2.30
2018-05-10T18:41:39.866Z,2.87
2018-05-10T18:44:07.782Z,3.17
2018-05-10T18:46:35.495Z,2.83
2018-05-10T18:49:03.071Z,2.27
2018-05-10T18:51:31.433Z,2.73
2018-05-10T18:53:59.733Z,2.87
2018-05-10T18:56:27.283Z,2.67
2018-05-10T18:58:54.881Z,3.07
2018-05-10T19:01:23.329Z,3.53
2018-05-10T19:03:50.905Z,3.00
2018-05-10T19:06:18.600Z,3.30
2018-05-10T19:08:46.169Z,3.50
2018-05-10T19:11:14.506Z,3.90
2018-05-10T19:13:41.435Z,4.60
2018-05-10T19:19:03.082Z,6.00
2018-05-10T19:21:31.501Z,4.80
2018-05-10T19:23:59.258Z,5.67
2018-05-10T19:26:28.470Z,7.37
2018-05-10T19:28:57.318Z,6.23
2018-05-10T19:31:24.860Z,6.57
2018-05-10T19:33:52.424Z,5.17
2018-05-10T19:36:20.776Z,4.00
2018-05-10T19:38:48.329Z,3.50
2018-05-10T19:41:16.679Z,3.27
2018-05-10T19:43:44.223Z,4.03
2018-05-10T19:46:12.633Z,3.90
2018-05-10T19:48:40.194Z,3.23
2018-05-10T19:51:08.307Z,3.10
2018-05-10T19:53:35.913Z,4.23
2018-05-10T19:56:03.543Z,3.93
2018-05-10T19:58:31.122Z,3.97
2018-05-10T20:00:58.668Z,3.67
2018-05-10T20:03:28.115Z,4.93
2018-05-10T20:05:55.650Z,4.30
2018-05-10T20:08:23.234Z,4.60
2018-05-10T20:10:50.825Z,4.83
2018-05-10T20:13:18.401Z,5.23
2018-05-10T20:15:46.751Z,5.50
2018-05-10T20:18:14.298Z,8.63
2018-05-10T20:20:41.886Z,6.33
2018-05-10T20:23:10.227Z,6.33
2018-05-10T20:25:38.052Z,6.23
2018-05-10T20:28:05.673Z,6.37
2018-05-10T20:30:33.239Z,6.13
2018-05-10T20:33:00.834Z,6.40
2018-05-10T20:35:28.401Z,8.13
2018-05-10T20:37:55.977Z,6.90
2018-05-10T20:40:24.323Z,6.90
2018-05-10T20:42:51.880Z,6.50
2018-05-10T20:45:19.458Z,6.57
2018-05-10T20:47:47.043Z,7.70
2018-05-10T20:50:14.609Z,7.47
2018-05-10T20:52:42.178Z,8.07
2018-05-10T20:55:09.782Z,7.00
2018-05-10T20:57:37.374Z,7.23
2018-05-10T21:00:05.059Z,7.87
2018-05-10T21:02:32.591Z,7.50
2018-05-10T21:05:00.940Z,7.87
2018-05-10T21:07:28.493Z,7.50
2018-05-10T21:09:56.673Z,8.30
2018-05-10T21:12:35.862Z,8.33
2018-05-10T21:15:03.423Z,7.63
2018-05-10T21:17:31.027Z,8.00
2018-05-10T21:19:58.569Z,8.30
2018-05-10T21:22:26.134Z,8.57
2018-05-10T21:24:53.723Z,9.10
2018-05-10T21:27:22.080Z,7.50
2018-05-10T21:29:50.108Z,9.27
2018-05-10T21:32:17.689Z,8.40
2018-05-10T21:34:45.231Z,7.30
2018-05-10T21:37:12.795Z,7.93
2018-05-10T21:39:41.113Z,7.50
2018-05-10T21:42:09.479Z,7.23
2018-05-10T21:44:37.061Z,7.43
2018-05-10T21:47:05.413Z,6.90
2018-05-10T21:49:44.665Z,7.00
2018-05-10T21:52:12.238Z,8.33
2018-05-10T21:54:40.724Z,7.47
2018-05-10T21:57:08.474Z,8.13
2018-05-10T21:59:36.017Z,7.23
2018-05-10T22:02:04.335Z,8.20
2018-05-10T22:04:32.679Z,7.87
2018-05-10T22:07:00.232Z,7.33
2018-05-10T22:09:27.837Z,7.30
2018-05-10T22:11:56.169Z,7.00
2018-05-10T22:14:24.507Z,7.57
2018-05-10T22:16:52.074Z,7.03
2018-05-10T22:19:20.413Z,8.13
2018-05-10T22:21:47.975Z,7.27
2018-05-10T22:24:16.348Z,7.97
2018-05-10T22:26:43.903Z,7.50
2018-05-10T22:29:12.306Z,8.10
2018-05-10T22:31:40.609Z,7.70
2018-05-10T22:34:09.023Z,6.73
2018-05-10T22:36:37.350Z,8.70
2018-05-10T22:39:05.698Z,7.30
2018-05-10T22:41:33.261Z,7.80
2018-05-10T22:44:01.578Z,7.67
2018-05-10T22:46:29.927Z,8.20
2018-05-10T22:48:58.238Z,8.23
2018-05-10T22:51:26.499Z,7.43
2018-05-10T22:53:54.033Z,7.77
2018-05-10T22:56:22.348Z,8.07
2018-05-10T22:58:50.695Z,8.60
2018-05-10T23:01:18.278Z,9.27
2018-05-10T23:03:45.950Z,8.30
2018-05-10T23:06:13.507Z,8.57
2018-05-10T23:08:41.890Z,8.23
2018-05-10T23:11:10.325Z,8.07
2018-05-10T23:13:38.673Z,9.30
2018-05-10T23:16:07.038Z,9.40
2018-05-10T23:18:34.651Z,11.10
2018-05-10T23:21:02.293Z,10.60
2018-05-10T23:23:29.877Z,9.47
2018-05-10T23:25:57.451Z,9.60
2018-05-10T23:28:25.014Z,9.37
2018-05-10T23:30:53.350Z,9.50
2018-05-10T23:33:20.924Z,10.10
2018-05-10T23:35:49.244Z,10.60
2018-05-10T23:38:16.813Z,9.97
2018-05-10T23:40:44.351Z,9.97
2018-05-10T23:43:11.943Z,9.70
2018-05-10T23:45:39.538Z,10.70
2018-05-10T23:48:08.128Z,10.80
2018-05-10T23:50:36.511Z,11.87
2018-05-10T23:53:04.100Z,10.63
2018-05-10T23:55:31.711Z,10.63
2018-05-10T23:58:00.076Z,9.27
