createdAt,value
2019-06-07T00:02:13.347Z,29.00
2019-06-07T00:04:51.043Z,29.11
2019-06-07T00:07:28.739Z,29.06
2019-06-07T00:10:07.070Z,29.20
2019-06-07T00:12:45.288Z,29.47
2019-06-07T00:15:28.626Z,29.55
2019-06-07T00:18:02.672Z,29.58
2019-06-07T00:20:40.415Z,29.73
2019-06-07T00:23:22.459Z,30.16
2019-06-07T00:25:58.163Z,30.17
2019-06-07T00:28:36.617Z,30.11
2019-06-07T00:31:17.252Z,29.85
2019-06-07T00:33:54.277Z,29.92
2019-06-07T00:36:32.467Z,29.98
2019-06-07T00:39:13.058Z,30.26
2019-06-07T00:41:49.235Z,29.98
2019-06-07T00:44:27.683Z,30.01
2019-06-07T00:47:05.959Z,30.32
2019-06-07T00:49:43.459Z,30.42
2019-06-07T00:53:11.604Z,30.54
2019-06-07T00:55:01.117Z,30.75
2019-06-07T00:57:38.370Z,31.07
2019-06-07T01:00:21.936Z,31.16
2019-06-07T01:02:56.368Z,30.70
2019-06-07T01:05:34.942Z,30.60
2019-06-07T01:08:14.933Z,30.54
2019-06-07T01:10:53.977Z,30.57
2019-06-07T01:13:30.456Z,30.51
2019-06-07T01:16:09.503Z,30.22
2019-06-07T01:18:51.186Z,30.50
2019-06-07T01:21:29.329Z,30.29
2019-06-07T01:24:12.042Z,30.18
2019-06-07T01:26:45.660Z,30.27
2019-06-07T01:29:25.015Z,30.46
2019-06-07T01:32:04.005Z,30.71
2019-06-07T01:34:41.374Z,30.95
2019-06-07T01:37:22.584Z,30.48
2019-06-07T01:39:58.866Z,30.60
2019-06-07T01:42:36.870Z,30.87
2019-06-07T01:45:15.001Z,30.92
2019-06-07T01:47:53.023Z,31.24
2019-06-07T01:50:30.716Z,31.16
2019-06-07T01:53:09.368Z,31.74
2019-06-07T01:55:47.432Z,31.38
2019-06-07T01:58:27.849Z,31.68
2019-06-07T02:01:04.094Z,32.05
2019-06-07T02:03:42.316Z,31.67
2019-06-07T02:06:20.985Z,32.21
2019-06-07T02:08:59.466Z,32.08
2019-06-07T02:11:37.369Z,32.03
2019-06-07T02:14:14.675Z,32.03
2019-06-07T02:16:52.028Z,32.36
2019-06-07T02:19:31.709Z,31.92
2019-06-07T02:22:09.834Z,31.78
2019-06-07T02:25:33.879Z,31.44
2019-06-07T02:27:27.508Z,31.46
2019-06-07T02:32:44.801Z,31.56
2019-06-07T02:35:26.375Z,31.59
2019-06-07T02:38:01.959Z,31.45
2019-06-07T02:40:40.029Z,31.44
2019-06-07T02:43:17.734Z,31.76
2019-06-07T02:45:54.750Z,32.06
2019-06-07T02:48:38.592Z,32.15
2019-06-07T02:51:11.771Z,32.30
2019-06-07T02:53:49.441Z,32.30
2019-06-07T02:56:43.034Z,32.73
2019-06-07T02:59:06.608Z,33.31
2019-06-07T03:01:45.126Z,33.44
2019-06-07T03:04:22.848Z,33.84
2019-06-07T03:07:02.471Z,34.00
2019-06-07T03:09:40.188Z,33.82
2019-06-07T03:12:18.071Z,33.73
2019-06-07T03:14:55.885Z,33.24
2019-06-07T03:17:55.283Z,33.29
2019-06-07T03:20:35.101Z,33.76
2019-06-07T03:23:13.446Z,33.06
2019-06-07T03:25:51.373Z,33.07
2019-06-07T03:28:34.187Z,33.20
2019-06-07T03:31:10.042Z,33.45
2019-06-07T03:33:48.304Z,33.23
2019-06-07T03:36:26.165Z,33.66
2019-06-07T03:39:06.959Z,33.42
2019-06-07T03:42:04.520Z,33.33
2019-06-07T03:44:24.330Z,33.22
2019-06-07T03:47:02.176Z,33.36
2019-06-07T03:49:42.503Z,33.36
2019-06-07T03:52:18.763Z,33.33
2019-06-07T03:54:57.222Z,33.07
2019-06-07T03:58:23.838Z,32.80
2019-06-07T04:00:13.634Z,32.89
2019-06-07T04:02:51.946Z,32.83
2019-06-07T04:05:36.343Z,33.01
2019-06-07T04:08:09.744Z,32.92
2019-06-07T04:10:59.865Z,32.99
2019-06-07T04:13:30.492Z,33.55
2019-06-07T04:16:09.477Z,33.58
2019-06-07T04:18:47.480Z,33.36
2019-06-07T04:21:25.293Z,33.22
2019-06-07T04:24:03.725Z,33.32
2019-06-07T04:26:43.746Z,33.14
2019-06-07T04:29:33.194Z,32.96
2019-06-07T04:32:00.866Z,33.14
2019-06-07T04:34:42.920Z,33.39
2019-06-07T04:37:18.891Z,33.61
2019-06-07T04:39:56.526Z,33.88
2019-06-07T04:42:39.129Z,33.93
2019-06-07T04:45:33.008Z,33.67
2019-06-07T04:47:55.298Z,33.52
2019-06-07T04:50:36.128Z,33.78
2019-06-07T04:53:12.878Z,33.79
2019-06-07T04:55:50.464Z,33.78
2019-06-07T04:58:30.434Z,33.65
2019-06-07T05:01:26.272Z,33.74
2019-06-07T05:03:47.822Z,33.96
2019-06-07T05:06:25.648Z,33.86
2019-06-07T05:09:03.285Z,34.49
2019-06-07T05:11:44.879Z,34.03
2019-06-07T05:14:21.513Z,33.92
2019-06-07T05:16:59.449Z,33.91
2019-06-07T05:19:39.123Z,33.92
2019-06-07T05:22:16.695Z,34.17
2019-06-07T05:24:55.266Z,34.36
2019-06-07T05:27:34.330Z,34.32
2019-06-07T05:30:57.837Z,34.66
2019-06-07T05:32:52.278Z,34.82
2019-06-07T05:35:30.639Z,34.40
2019-06-07T05:38:08.319Z,34.50
2019-06-07T05:40:48.789Z,34.55
2019-06-07T05:43:34.342Z,34.22
2019-06-07T05:46:12.102Z,34.03
2019-06-07T05:48:49.496Z,33.82
2019-06-07T05:51:27.417Z,34.06
2019-06-07T05:54:05.316Z,34.29
2019-06-07T05:56:45.215Z,33.79
2019-06-07T05:59:22.690Z,34.01
2019-06-07T06:02:13.946Z,33.68
2019-06-07T06:04:42.637Z,33.66
2019-06-07T06:07:17.684Z,33.88
2019-06-07T06:09:55.364Z,34.25
2019-06-07T06:12:37.324Z,34.32
2019-06-07T06:15:13.442Z,34.19
2019-06-07T06:17:53.848Z,33.87
2019-06-07T06:20:34.840Z,33.25
2019-06-07T06:23:12.098Z,32.96
2019-06-07T06:25:55.818Z,33.19
2019-06-07T06:28:28.947Z,33.16
2019-06-07T06:31:06.708Z,33.13
2019-06-07T06:33:45.292Z,33.27
2019-06-07T06:36:23.296Z,33.19
2019-06-07T06:39:00.798Z,33.01
2019-06-07T06:41:49.410Z,32.51
2019-06-07T06:44:20.481Z,32.43
2019-06-07T06:46:58.687Z,32.74
2019-06-07T06:49:36.799Z,33.19
2019-06-07T06:52:14.319Z,32.80
2019-06-07T06:55:00.128Z,33.01
2019-06-07T06:57:31.650Z,32.63
2019-06-07T07:00:10.797Z,32.19
2019-06-07T07:03:39.221Z,31.82
2019-06-07T07:05:27.786Z,31.80
2019-06-07T07:08:05.386Z,31.93
2019-06-07T07:10:45.997Z,31.93
2019-06-07T07:13:23.902Z,31.64
2019-06-07T07:16:01.909Z,31.95
2019-06-07T07:18:39.597Z,31.60
2019-06-07T07:21:18.224Z,31.37
2019-06-07T07:24:19.607Z,31.22
2019-06-07T07:26:34.912Z,30.87
2019-06-07T07:29:12.499Z,31.00
2019-06-07T07:31:52.360Z,30.80
2019-06-07T07:34:36.185Z,30.95
2019-06-07T07:37:08.195Z,30.99
2019-06-07T07:39:48.594Z,30.50
2019-06-07T07:42:24.454Z,30.23
2019-06-07T07:45:01.852Z,29.19
2019-06-07T07:47:58.244Z,29.16
2019-06-07T07:50:20.871Z,29.45
2019-06-07T07:53:00.531Z,29.31
2019-06-07T07:59:42.224Z,28.67
2019-06-07T08:02:15.639Z,28.56
2019-06-07T08:05:20.580Z,28.37
2019-06-07T08:07:32.814Z,28.25
2019-06-07T08:10:11.237Z,27.77
2019-06-07T08:13:07.619Z,27.66
2019-06-07T08:15:27.946Z,27.29
2019-06-07T08:18:05.349Z,26.94
2019-06-07T08:21:04.633Z,26.93
2019-06-07T08:23:22.198Z,27.14
2019-06-07T08:26:01.125Z,27.22
2019-06-07T08:28:39.245Z,27.40
2019-06-07T08:31:17.233Z,27.40
2019-06-07T08:33:58.444Z,27.65
2019-06-07T08:36:42.244Z,27.62
2019-06-07T08:39:15.162Z,27.56
2019-06-07T08:42:08.886Z,27.77
2019-06-07T08:44:32.193Z,27.47
2019-06-07T08:47:20.170Z,27.45
2019-06-07T08:49:48.525Z,27.66
2019-06-07T08:52:26.377Z,27.56
2019-06-07T08:55:05.276Z,27.53
2019-06-07T08:57:42.874Z,27.59
2019-06-07T09:03:05.128Z,27.58
2019-06-07T09:05:41.128Z,27.60
2019-06-07T09:08:30.027Z,27.76
2019-06-07T09:11:02.341Z,27.82
2019-06-07T09:13:39.261Z,27.88
2019-06-07T09:16:16.601Z,27.85
2019-06-07T09:18:56.101Z,27.89
2019-06-07T09:21:33.382Z,27.90
2019-06-07T09:24:12.167Z,28.08
2019-06-07T09:26:50.779Z,27.80
2019-06-07T09:29:29.095Z,27.69
2019-06-07T09:32:11.959Z,27.96
2019-06-07T09:34:47.701Z,27.89
2019-06-07T09:40:20.453Z,27.83
2019-06-07T09:42:43.334Z,27.79
2019-06-07T09:45:21.751Z,27.84
2019-06-07T09:48:02.297Z,27.93
2019-06-07T09:50:40.217Z,27.96
2019-06-07T09:53:22.689Z,27.98
2019-06-07T09:56:02.838Z,27.96
2019-06-07T09:58:54.047Z,27.92
2019-06-07T10:01:17.223Z,27.92
2019-06-07T10:03:54.672Z,28.04
2019-06-07T10:06:33.690Z,28.00
2019-06-07T10:11:53.808Z,28.12
2019-06-07T10:14:31.317Z,28.42
2019-06-07T10:17:09.482Z,28.26
2019-06-07T10:19:46.905Z,28.33
2019-06-07T10:22:24.981Z,28.46
2019-06-07T10:25:04.257Z,28.43
2019-06-07T10:27:41.762Z,28.35
2019-06-07T10:30:18.976Z,28.41
2019-06-07T10:32:56.490Z,28.44
2019-06-07T10:35:33.799Z,28.42
2019-06-07T10:38:12.226Z,28.42
2019-06-07T10:40:51.396Z,28.40
2019-06-07T10:43:29.902Z,28.37
2019-06-07T10:46:07.677Z,28.53
2019-06-07T10:48:46.421Z,28.52
2019-06-07T10:51:23.634Z,28.45
2019-06-07T10:54:10.805Z,28.50
2019-06-07T10:56:40.178Z,28.56
2019-06-07T10:59:18.855Z,28.66
2019-06-07T11:01:57.349Z,28.77
2019-06-07T11:04:34.835Z,28.67
2019-06-07T11:07:12.122Z,28.59
2019-06-07T11:10:05.716Z,28.70
2019-06-07T11:12:31.592Z,28.77
2019-06-07T11:15:11.022Z,28.79
2019-06-07T11:17:48.874Z,28.92
2019-06-07T11:20:27.027Z,28.95
2019-06-07T11:23:04.443Z,28.81
2019-06-07T11:25:42.298Z,28.76
2019-06-07T11:28:19.779Z,28.75
2019-06-07T11:30:58.086Z,28.62
2019-06-07T11:33:35.410Z,28.85
2019-06-07T11:36:12.871Z,28.76
2019-06-07T11:38:50.513Z,28.64
2019-06-07T11:41:28.508Z,28.66
2019-06-07T11:44:06.814Z,28.69
2019-06-07T11:46:44.480Z,28.76
2019-06-07T11:49:22.170Z,28.77
2019-06-07T11:52:01.054Z,28.79
2019-06-07T11:54:38.985Z,28.92
2019-06-07T11:57:17.323Z,28.85
2019-06-07T11:59:55.430Z,28.97
2019-06-07T12:02:34.007Z,28.91
2019-06-07T12:05:15.297Z,28.77
2019-06-07T12:07:51.483Z,28.76
2019-06-07T12:10:41.830Z,28.73
2019-06-07T12:13:10.386Z,28.82
2019-06-07T12:15:50.777Z,28.51
2019-06-07T12:18:28.807Z,28.43
2019-06-07T12:21:06.178Z,28.49
2019-06-07T12:23:44.356Z,28.62
2019-06-07T12:26:22.601Z,28.63
2019-06-07T12:29:00.166Z,28.75
2019-06-07T12:31:37.778Z,28.42
2019-06-07T12:34:15.607Z,28.42
2019-06-07T12:36:52.777Z,28.47
2019-06-07T12:39:30.970Z,28.62
2019-06-07T12:42:08.474Z,28.83
2019-06-07T12:44:46.514Z,28.74
2019-06-07T12:47:25.237Z,28.89
2019-06-07T12:50:10.130Z,29.01
2019-06-07T12:52:47.850Z,29.03
2019-06-07T12:55:26.645Z,29.28
2019-06-07T12:58:04.329Z,29.23
2019-06-07T13:00:42.117Z,29.45
2019-06-07T13:03:20.968Z,29.30
2019-06-07T13:05:59.669Z,29.11
2019-06-07T13:08:37.472Z,29.25
2019-06-07T13:11:21.273Z,29.51
2019-06-07T13:13:53.359Z,29.47
2019-06-07T13:16:31.185Z,29.33
2019-06-07T13:19:09.235Z,28.98
2019-06-07T13:21:47.303Z,28.72
2019-06-07T13:24:25.260Z,28.77
2019-06-07T13:27:03.343Z,29.02
2019-06-07T13:29:40.643Z,28.79
2019-06-07T13:32:17.878Z,28.88
2019-06-07T13:34:55.389Z,29.10
2019-06-07T13:37:33.064Z,29.09
2019-06-07T13:40:11.516Z,28.87
2019-06-07T13:42:51.182Z,28.70
2019-06-07T13:45:28.409Z,28.55
2019-06-07T13:48:07.068Z,28.64
2019-06-07T13:50:45.928Z,28.73
2019-06-07T13:53:24.930Z,28.53
2019-06-07T13:56:02.784Z,28.56
2019-06-07T13:58:40.922Z,28.62
2019-06-07T14:01:18.594Z,28.57
2019-06-07T14:03:56.529Z,28.63
2019-06-07T14:06:34.023Z,28.72
2019-06-07T14:09:12.733Z,28.68
2019-06-07T14:11:51.158Z,28.72
2019-06-07T14:14:30.907Z,28.85
2019-06-07T14:17:09.506Z,28.80
2019-06-07T14:19:47.374Z,28.82
2019-06-07T14:22:27.009Z,28.84
2019-06-07T14:25:04.963Z,29.11
2019-06-07T14:27:42.397Z,28.98
2019-06-07T14:30:21.829Z,28.89
2019-06-07T14:32:59.023Z,29.21
2019-06-07T14:35:36.867Z,29.36
2019-06-07T14:38:14.070Z,29.37
2019-06-07T14:40:52.032Z,29.39
2019-06-07T14:43:29.713Z,29.58
2019-06-07T14:46:07.739Z,29.15
2019-06-07T14:48:44.325Z,29.01
2019-06-07T14:51:22.383Z,29.36
2019-06-07T14:54:00.802Z,29.31
2019-06-07T14:56:38.598Z,29.56
2019-06-07T14:59:15.789Z,29.24
2019-06-07T15:01:54.445Z,29.03
2019-06-07T15:04:32.849Z,28.89
2019-06-07T15:07:12.615Z,28.80
2019-06-07T15:09:49.996Z,28.89
2019-06-07T15:12:29.233Z,28.89
2019-06-07T15:15:07.154Z,28.77
2019-06-07T15:17:45.033Z,28.76
2019-06-07T15:20:22.663Z,28.86
2019-06-07T15:23:00.598Z,28.92
2019-06-07T15:25:39.763Z,28.93
2019-06-07T15:28:18.317Z,28.95
2019-06-07T15:30:55.363Z,29.20
2019-06-07T15:33:34.335Z,29.58
2019-06-07T15:36:11.477Z,29.67
2019-06-07T15:38:48.904Z,29.54
2019-06-07T15:41:26.041Z,29.42
2019-06-07T15:44:04.370Z,29.66
2019-06-07T15:46:42.354Z,29.98
2019-06-07T15:49:19.966Z,29.91
2019-06-07T15:51:57.302Z,29.74
2019-06-07T15:54:36.459Z,29.46
2019-06-07T15:57:16.405Z,29.69
2019-06-07T15:59:54.442Z,29.91
2019-06-07T16:02:31.460Z,29.92
2019-06-07T16:05:11.304Z,29.81
2019-06-07T16:07:48.794Z,29.84
2019-06-07T16:10:26.219Z,29.38
2019-06-07T16:13:03.768Z,29.04
2019-06-07T16:15:41.549Z,29.02
2019-06-07T16:18:19.389Z,29.01
2019-06-07T16:20:57.290Z,29.01
2019-06-07T16:23:35.729Z,28.90
2019-06-07T16:26:14.536Z,29.00
2019-06-07T16:28:53.219Z,29.02
2019-06-07T16:31:31.103Z,29.08
2019-06-07T16:34:08.683Z,29.44
2019-06-07T16:36:48.807Z,29.39
2019-06-07T16:39:26.492Z,29.55
2019-06-07T16:42:03.818Z,29.62
2019-06-07T16:44:42.527Z,29.31
2019-06-07T16:47:20.205Z,29.21
2019-06-07T16:49:57.889Z,29.19
2019-06-07T16:52:35.555Z,29.23
2019-06-07T16:55:13.305Z,29.54
2019-06-07T16:57:51.388Z,29.69
2019-06-07T17:00:30.082Z,29.80
2019-06-07T17:03:08.556Z,29.66
2019-06-07T17:05:48.909Z,29.77
2019-06-07T17:08:25.958Z,29.94
2019-06-07T17:11:03.694Z,29.94
2019-06-07T17:13:42.331Z,29.88
2019-06-07T17:16:19.933Z,29.88
2019-06-07T17:18:58.041Z,29.94
2019-06-07T17:21:36.427Z,30.02
2019-06-07T17:24:13.761Z,29.97
2019-06-07T17:26:51.233Z,29.90
2019-06-07T17:29:29.476Z,30.01
2019-06-07T17:32:08.673Z,30.06
2019-06-07T17:34:46.301Z,29.97
2019-06-07T17:37:23.680Z,29.98
2019-06-07T17:40:01.415Z,29.96
2019-06-07T17:42:40.715Z,29.72
2019-06-07T17:45:18.449Z,29.82
2019-06-07T17:47:56.126Z,29.82
2019-06-07T17:50:34.269Z,30.05
2019-06-07T17:53:11.847Z,29.88
2019-06-07T17:55:50.373Z,29.56
2019-06-07T17:58:28.560Z,29.66
2019-06-07T18:01:06.713Z,29.46
2019-06-07T18:03:46.704Z,29.38
2019-06-07T18:06:25.818Z,29.21
2019-06-07T18:09:04.697Z,29.12
2019-06-07T18:11:43.918Z,29.02
2019-06-07T18:14:21.482Z,29.03
2019-06-07T18:16:58.823Z,28.95
2019-06-07T18:19:36.206Z,28.89
2019-06-07T18:22:14.910Z,28.90
2019-06-07T18:24:52.797Z,28.97
2019-06-07T18:27:29.982Z,29.09
2019-06-07T18:30:11.734Z,28.99
2019-06-07T18:32:48.710Z,29.01
2019-06-07T18:35:26.967Z,28.86
2019-06-07T18:38:04.575Z,28.78
2019-06-07T18:40:42.649Z,28.68
2019-06-07T18:43:20.993Z,28.85
2019-06-07T18:45:58.400Z,28.91
2019-06-07T18:48:36.317Z,28.84
2019-06-07T18:51:14.202Z,28.36
2019-06-07T18:53:53.707Z,28.33
2019-06-07T18:56:31.124Z,28.20
2019-06-07T18:59:08.505Z,28.14
2019-06-07T19:01:47.244Z,28.00
2019-06-07T19:04:26.396Z,28.01
2019-06-07T19:07:08.773Z,28.02
2019-06-07T19:09:48.534Z,28.23
2019-06-07T19:12:26.292Z,27.94
2019-06-07T19:15:05.168Z,27.75
2019-06-07T19:17:42.569Z,27.77
2019-06-07T19:20:20.197Z,27.94
2019-06-07T19:22:58.427Z,28.03
2019-06-07T19:25:36.519Z,27.90
2019-06-07T19:28:13.527Z,27.76
2019-06-07T19:30:51.185Z,27.88
2019-06-07T19:33:28.757Z,27.93
2019-06-07T19:36:06.264Z,28.06
2019-06-07T19:38:44.869Z,28.11
2019-06-07T19:41:22.597Z,28.17
2019-06-07T19:44:00.415Z,28.10
2019-06-07T19:46:38.629Z,28.21
2019-06-07T19:49:16.227Z,28.23
2019-06-07T19:51:54.899Z,28.14
2019-06-07T19:54:32.274Z,28.00
2019-06-07T19:57:11.280Z,28.09
2019-06-07T19:59:48.303Z,27.87
2019-06-07T20:02:26.048Z,27.81
2019-06-07T20:05:06.538Z,27.91
2019-06-07T20:07:43.835Z,27.73
2019-06-07T20:10:22.529Z,27.81
2019-06-07T20:13:00.811Z,27.88
2019-06-07T20:15:38.150Z,27.85
2019-06-07T20:18:16.219Z,27.99
2019-06-07T20:20:53.769Z,27.94
2019-06-07T20:23:31.543Z,28.11
2019-06-07T20:26:08.951Z,28.32
2019-06-07T20:28:46.800Z,28.07
2019-06-07T20:31:24.318Z,28.12
2019-06-07T20:34:04.214Z,28.22
2019-06-07T20:36:41.232Z,28.38
2019-06-07T20:39:19.003Z,28.42
2019-06-07T20:41:57.763Z,28.39
2019-06-07T20:44:36.152Z,28.41
2019-06-07T20:47:13.576Z,28.46
2019-06-07T20:49:51.442Z,28.46
2019-06-07T20:52:29.959Z,28.45
2019-06-07T20:55:09.116Z,28.32
2019-06-07T20:57:46.580Z,28.22
2019-06-07T21:00:25.062Z,28.12
2019-06-07T21:03:03.235Z,28.18
2019-06-07T21:05:41.234Z,28.21
2019-06-07T21:08:19.701Z,27.81
2019-06-07T21:10:57.698Z,27.98
2019-06-07T21:13:35.855Z,28.23
2019-06-07T21:16:13.608Z,28.34
2019-06-07T21:18:51.294Z,28.37
2019-06-07T21:21:29.305Z,27.86
2019-06-07T21:24:06.829Z,28.03
2019-06-07T21:26:44.727Z,28.33
2019-06-07T21:29:22.010Z,28.20
2019-06-07T21:32:01.282Z,28.11
2019-06-07T21:34:38.834Z,28.22
2019-06-07T21:37:16.623Z,27.79
2019-06-07T21:39:54.284Z,28.25
2019-06-07T21:42:32.105Z,28.11
2019-06-07T21:45:11.856Z,28.05
2019-06-07T21:47:49.677Z,28.13
2019-06-07T21:50:26.362Z,28.13
2019-06-07T21:53:04.617Z,28.40
2019-06-07T21:55:42.777Z,28.40
2019-06-07T21:58:20.106Z,28.37
2019-06-07T22:01:23.177Z,28.36
2019-06-07T22:04:01.116Z,27.94
2019-06-07T22:06:38.932Z,28.17
2019-06-07T22:09:17.158Z,28.16
2019-06-07T22:11:55.451Z,27.87
2019-06-07T22:14:34.011Z,27.94
2019-06-07T22:17:12.459Z,28.08
2019-06-07T22:19:50.214Z,28.13
2019-06-07T22:22:28.047Z,27.44
2019-06-07T22:25:06.927Z,27.22
2019-06-07T22:27:44.327Z,27.58
2019-06-07T22:30:21.447Z,27.58
2019-06-07T22:32:58.858Z,27.48
2019-06-07T22:35:38.002Z,27.59
2019-06-07T22:38:14.951Z,27.55
2019-06-07T22:40:52.983Z,27.77
2019-06-07T22:43:30.463Z,27.80
2019-06-07T22:46:08.690Z,27.51
2019-06-07T22:48:47.479Z,27.46
2019-06-07T22:51:25.524Z,27.51
2019-06-07T22:54:02.506Z,27.49
2019-06-07T22:56:54.446Z,27.27
2019-06-07T22:59:32.106Z,27.13
2019-06-07T23:02:10.417Z,27.21
2019-06-07T23:04:48.155Z,27.38
2019-06-07T23:07:27.188Z,27.45
2019-06-07T23:10:05.518Z,27.45
2019-06-07T23:12:43.935Z,27.46
2019-06-07T23:15:21.485Z,27.63
2019-06-07T23:17:59.346Z,27.86
2019-06-07T23:20:38.910Z,27.84
2019-06-07T23:23:17.326Z,27.49
2019-06-07T23:25:54.493Z,27.39
2019-06-07T23:28:32.331Z,27.50
2019-06-07T23:31:10.408Z,27.75
2019-06-07T23:33:47.903Z,27.82
2019-06-07T23:36:25.277Z,27.88
2019-06-07T23:39:03.650Z,27.69
2019-06-07T23:41:40.503Z,27.67
2019-06-07T23:44:19.319Z,27.88
2019-06-07T23:47:10.393Z,27.95
2019-06-07T23:49:36.869Z,27.73
2019-06-07T23:52:15.748Z,27.75
2019-06-07T23:54:53.433Z,27.68
2019-06-07T23:57:30.902Z,27.83
