createdAt,value
2019-02-10T00:03:25.640Z,100.00
2019-02-10T00:05:51.854Z,100.00
2019-02-10T00:08:17.932Z,100.00
2019-02-10T00:10:44.169Z,100.00
2019-02-10T00:13:30.724Z,100.00
2019-02-10T00:16:38.322Z,100.00
2019-02-10T00:19:04.547Z,100.00
2019-02-10T00:21:30.634Z,100.00
2019-02-10T00:23:56.862Z,100.00
2019-02-10T00:26:23.037Z,100.00
2019-02-10T00:28:48.952Z,100.00
2019-02-10T00:31:15.068Z,100.00
2019-02-10T00:33:41.354Z,100.00
2019-02-10T00:36:07.543Z,100.00
2019-02-10T00:38:33.821Z,100.00
2019-02-10T00:41:00.043Z,100.00
2019-02-10T00:43:26.219Z,100.00
2019-02-10T00:45:52.193Z,100.00
2019-02-10T00:48:18.280Z,100.00
2019-02-10T00:50:44.200Z,100.00
2019-02-10T00:53:10.310Z,100.00
2019-02-10T00:55:36.395Z,100.00
2019-02-10T00:58:02.573Z,100.00
2019-02-10T01:00:28.607Z,100.00
2019-02-10T01:02:54.702Z,100.00
2019-02-10T01:05:20.792Z,100.00
2019-02-10T01:07:46.859Z,100.00
2019-02-10T01:13:00.421Z,100.00
2019-02-10T01:15:26.537Z,100.00
2019-02-10T01:17:52.462Z,100.00
2019-02-10T01:20:18.647Z,100.00
2019-02-10T01:22:44.768Z,100.00
2019-02-10T01:25:10.846Z,100.00
2019-02-10T01:27:37.020Z,100.00
2019-02-10T01:30:44.558Z,100.00
2019-02-10T01:33:10.742Z,100.00
2019-02-10T01:35:36.758Z,100.00
2019-02-10T01:40:36.844Z,100.00
2019-02-10T01:43:03.081Z,100.00
2019-02-10T01:45:29.157Z,100.00
2019-02-10T01:47:55.319Z,100.00
2019-02-10T01:50:21.413Z,100.00
2019-02-10T01:52:47.514Z,100.00
2019-02-10T01:55:13.666Z,100.00
2019-02-10T01:57:40.021Z,100.00
2019-02-10T02:00:47.638Z,100.00
2019-02-10T02:03:26.697Z,100.00
2019-02-10T02:05:52.886Z,100.00
2019-02-10T02:08:19.021Z,100.00
2019-02-10T02:10:45.163Z,100.00
2019-02-10T02:16:20.916Z,100.00
2019-02-10T02:18:47.200Z,100.00
2019-02-10T02:21:13.274Z,100.00
2019-02-10T02:23:39.293Z,100.00
2019-02-10T02:26:05.520Z,100.00
2019-02-10T02:28:31.711Z,100.00
2019-02-10T02:30:57.818Z,100.00
2019-02-10T02:33:23.874Z,100.00
2019-02-10T02:35:49.876Z,100.00
2019-02-10T02:38:16.047Z,100.00
2019-02-10T02:40:42.186Z,100.00
2019-02-10T02:43:08.364Z,100.00
2019-02-10T02:45:34.579Z,100.00
2019-02-10T02:48:00.813Z,100.00
2019-02-10T02:50:26.988Z,100.00
2019-02-10T02:52:52.995Z,100.00
2019-02-10T02:55:19.181Z,100.00
2019-02-10T02:57:45.096Z,100.00
2019-02-10T03:00:11.051Z,100.00
2019-02-10T03:02:37.238Z,100.00
2019-02-10T03:05:44.742Z,100.00
2019-02-10T03:08:10.930Z,100.00
2019-02-10T03:10:36.957Z,100.00
2019-02-10T03:13:03.117Z,100.00
2019-02-10T03:15:29.153Z,100.00
2019-02-10T03:17:55.371Z,100.00
2019-02-10T03:20:21.306Z,100.00
2019-02-10T03:22:47.305Z,100.00
2019-02-10T03:25:13.479Z,100.00
2019-02-10T03:27:39.511Z,100.00
2019-02-10T03:30:47.078Z,100.00
2019-02-10T03:33:12.924Z,100.00
2019-02-10T03:35:38.946Z,100.00
2019-02-10T03:38:04.986Z,100.00
2019-02-10T03:40:31.003Z,100.00
2019-02-10T03:42:57.299Z,100.00
2019-02-10T03:45:23.354Z,100.00
2019-02-10T03:47:49.520Z,100.00
2019-02-10T03:50:15.489Z,100.00
2019-02-10T03:52:41.508Z,100.00
2019-02-10T03:55:07.488Z,100.00
2019-02-10T03:58:15.044Z,100.00
2019-02-10T04:00:40.983Z,100.00
2019-02-10T04:03:06.933Z,100.00
2019-02-10T04:05:33.012Z,100.00
2019-02-10T04:07:58.989Z,100.00
2019-02-10T04:10:25.144Z,100.00
2019-02-10T04:12:51.046Z,100.00
2019-02-10T04:15:16.889Z,100.00
2019-02-10T04:17:43.197Z,100.00
2019-02-10T04:20:09.334Z,100.00
2019-02-10T04:22:35.346Z,100.00
2019-02-10T04:25:01.452Z,100.00
2019-02-10T04:27:27.437Z,100.00
2019-02-10T04:29:53.556Z,100.00
2019-02-10T04:32:19.455Z,100.00
2019-02-10T04:34:45.466Z,100.00
2019-02-10T04:37:11.489Z,100.00
2019-02-10T04:39:37.444Z,100.00
2019-02-10T04:42:03.569Z,100.00
2019-02-10T04:44:29.656Z,100.00
2019-02-10T04:46:55.587Z,100.00
2019-02-10T04:49:21.481Z,100.00
2019-02-10T04:51:47.621Z,100.00
2019-02-10T04:54:13.698Z,100.00
2019-02-10T04:56:39.824Z,100.00
2019-02-10T04:59:05.741Z,100.00
2019-02-10T05:01:31.760Z,100.00
2019-02-10T05:03:57.841Z,100.00
2019-02-10T05:06:23.867Z,100.00
2019-02-10T05:09:09.650Z,100.00
2019-02-10T05:11:35.674Z,100.00
2019-02-10T05:14:01.842Z,100.00
2019-02-10T05:16:27.984Z,100.00
2019-02-10T05:18:53.935Z,100.00
2019-02-10T05:21:20.074Z,100.00
2019-02-10T05:23:46.132Z,100.00
2019-02-10T05:26:12.109Z,100.00
2019-02-10T05:28:38.044Z,100.00
2019-02-10T05:31:04.169Z,100.00
2019-02-10T05:33:30.235Z,100.00
2019-02-10T05:35:56.109Z,100.00
2019-02-10T05:38:22.280Z,100.00
2019-02-10T05:40:48.467Z,100.00
2019-02-10T05:43:14.840Z,100.00
2019-02-10T05:45:41.285Z,100.00
2019-02-10T05:48:07.343Z,100.00
2019-02-10T05:50:33.429Z,100.00
2019-02-10T05:52:59.503Z,100.00
2019-02-10T05:55:25.464Z,100.00
2019-02-10T05:57:51.505Z,100.00
2019-02-10T06:00:17.719Z,100.00
2019-02-10T06:02:43.905Z,100.00
2019-02-10T06:05:51.547Z,100.00
2019-02-10T06:08:17.582Z,100.00
2019-02-10T06:10:43.753Z,100.00
2019-02-10T06:13:09.735Z,100.00
2019-02-10T06:15:35.903Z,100.00
2019-02-10T06:18:01.831Z,100.00
2019-02-10T06:20:28.024Z,100.00
2019-02-10T06:22:53.950Z,100.00
2019-02-10T06:25:19.984Z,100.00
2019-02-10T06:27:46.063Z,100.00
2019-02-10T06:30:12.043Z,100.00
2019-02-10T06:32:38.047Z,100.00
2019-02-10T06:35:45.636Z,100.00
2019-02-10T06:38:11.820Z,100.00
2019-02-10T06:40:37.916Z,100.00
2019-02-10T06:43:04.044Z,100.00
2019-02-10T06:45:30.013Z,100.00
2019-02-10T06:47:57.765Z,100.00
2019-02-10T06:50:23.949Z,100.00
2019-02-10T06:52:49.823Z,100.00
2019-02-10T06:55:15.950Z,100.00
2019-02-10T06:57:41.973Z,100.00
2019-02-10T07:00:49.508Z,100.00
2019-02-10T07:03:57.160Z,100.00
2019-02-10T07:06:23.234Z,100.00
2019-02-10T07:08:49.466Z,100.00
2019-02-10T07:11:16.105Z,100.00
2019-02-10T07:14:23.658Z,100.00
2019-02-10T07:17:31.303Z,100.00
2019-02-10T07:20:36.995Z,100.00
2019-02-10T07:23:42.702Z,100.00
2019-02-10T07:26:50.263Z,100.00
2019-02-10T07:32:42.928Z,100.00
2019-02-10T07:35:50.560Z,100.00
2019-02-10T07:38:58.075Z,100.00
2019-02-10T07:42:03.696Z,100.00
2019-02-10T07:45:11.326Z,100.00
2019-02-10T07:48:17.014Z,100.00
2019-02-10T07:51:24.566Z,100.00
2019-02-10T07:54:32.160Z,100.00
2019-02-10T07:57:39.771Z,100.00
2019-02-10T08:00:27.600Z,100.00
2019-02-10T08:03:35.305Z,100.00
2019-02-10T08:06:41.058Z,100.00
2019-02-10T08:09:48.614Z,100.00
2019-02-10T08:12:56.768Z,100.00
2019-02-10T08:16:02.367Z,100.00
2019-02-10T08:19:09.958Z,100.00
2019-02-10T08:22:17.512Z,100.00
2019-02-10T08:25:23.531Z,100.00
2019-02-10T08:28:31.140Z,100.00
2019-02-10T08:31:36.876Z,100.00
2019-02-10T08:34:42.527Z,100.00
2019-02-10T08:37:48.210Z,100.00
2019-02-10T08:40:53.836Z,100.00
2019-02-10T08:44:01.538Z,100.00
2019-02-10T08:47:09.131Z,100.00
2019-02-10T08:50:14.892Z,100.00
2019-02-10T08:53:22.487Z,100.00
2019-02-10T08:55:48.764Z,100.00
2019-02-10T08:58:14.788Z,100.00
2019-02-10T09:00:40.858Z,100.00
2019-02-10T09:03:06.885Z,100.00
2019-02-10T09:05:33.063Z,100.00
2019-02-10T09:07:59.069Z,100.00
2019-02-10T09:10:25.313Z,99.40
2019-02-10T09:12:51.335Z,98.33
2019-02-10T09:15:17.381Z,98.64
2019-02-10T09:17:43.384Z,97.22
2019-02-10T09:20:50.937Z,96.58
2019-02-10T09:23:17.043Z,96.07
2019-02-10T09:25:43.155Z,95.94
2019-02-10T09:28:09.147Z,96.37
2019-02-10T09:30:35.113Z,94.70
2019-02-10T09:33:01.292Z,94.26
2019-02-10T09:35:27.474Z,94.91
2019-02-10T09:37:53.593Z,95.83
2019-02-10T09:40:19.567Z,97.82
2019-02-10T09:42:45.499Z,99.61
2019-02-10T09:45:11.748Z,100.00
2019-02-10T09:47:37.748Z,100.00
2019-02-10T09:50:45.303Z,100.00
2019-02-10T09:53:11.165Z,100.00
2019-02-10T09:55:37.341Z,100.00
2019-02-10T09:58:03.509Z,100.00
2019-02-10T10:00:29.699Z,100.00
2019-02-10T10:02:55.901Z,100.00
2019-02-10T10:05:21.897Z,100.00
2019-02-10T10:07:48.114Z,100.00
2019-02-10T10:10:14.096Z,100.00
2019-02-10T10:13:00.084Z,100.00
2019-02-10T10:15:26.202Z,100.00
2019-02-10T10:17:52.176Z,100.00
2019-02-10T10:20:18.207Z,100.00
2019-02-10T10:22:44.320Z,100.00
2019-02-10T10:25:10.447Z,100.00
2019-02-10T10:27:36.476Z,100.00
2019-02-10T10:30:44.123Z,100.00
2019-02-10T10:33:10.236Z,100.00
2019-02-10T10:35:36.437Z,100.00
2019-02-10T10:38:02.660Z,100.00
2019-02-10T10:40:28.917Z,100.00
2019-02-10T10:42:54.907Z,100.00
2019-02-10T10:45:20.926Z,100.00
2019-02-10T10:47:47.213Z,100.00
2019-02-10T10:50:13.345Z,100.00
2019-02-10T10:52:39.355Z,100.00
2019-02-10T10:55:46.919Z,100.00
2019-02-10T10:58:13.089Z,100.00
2019-02-10T11:00:39.194Z,100.00
2019-02-10T11:03:05.399Z,99.27
2019-02-10T11:05:31.574Z,99.71
2019-02-10T11:08:17.561Z,97.62
2019-02-10T11:10:43.431Z,97.62
2019-02-10T11:13:09.611Z,95.44
2019-02-10T11:15:57.237Z,93.93
2019-02-10T11:18:43.265Z,93.93
2019-02-10T11:21:09.354Z,93.43
2019-02-10T11:23:35.581Z,91.35
2019-02-10T11:26:01.800Z,91.78
2019-02-10T11:28:27.984Z,89.66
2019-02-10T11:30:54.052Z,90.50
2019-02-10T11:33:40.043Z,88.51
2019-02-10T11:36:06.242Z,88.51
2019-02-10T11:38:32.192Z,86.77
2019-02-10T11:40:58.314Z,86.57
2019-02-10T11:43:25.375Z,85.56
2019-02-10T11:45:52.179Z,85.96
2019-02-10T11:48:18.086Z,85.99
2019-02-10T11:50:44.111Z,85.61
2019-02-10T11:53:10.224Z,85.40
2019-02-10T11:55:36.417Z,83.60
2019-02-10T11:58:02.533Z,83.60
2019-02-10T12:00:28.505Z,84.09
2019-02-10T12:02:54.675Z,83.48
2019-02-10T12:05:40.378Z,83.46
2019-02-10T12:08:06.344Z,83.46
2019-02-10T12:10:32.307Z,84.04
2019-02-10T12:12:58.436Z,81.10
2019-02-10T12:15:24.471Z,81.47
2019-02-10T12:18:10.254Z,80.80
2019-02-10T12:20:36.282Z,80.80
2019-02-10T12:23:02.350Z,79.93
2019-02-10T12:25:28.337Z,81.35
2019-02-10T12:27:54.385Z,79.01
2019-02-10T12:30:40.174Z,78.59
2019-02-10T12:33:26.178Z,78.01
2019-02-10T12:36:12.673Z,77.55
2019-02-10T12:38:38.806Z,77.55
2019-02-10T12:41:04.911Z,77.61
2019-02-10T12:43:30.950Z,77.31
2019-02-10T12:45:57.084Z,74.86
2019-02-10T12:48:22.978Z,74.27
2019-02-10T12:50:49.228Z,73.03
2019-02-10T12:53:15.275Z,73.78
2019-02-10T12:55:41.329Z,72.92
2019-02-10T12:58:07.560Z,72.92
2019-02-10T13:00:33.918Z,73.21
2019-02-10T13:02:59.957Z,74.66
2019-02-10T13:05:45.977Z,72.65
2019-02-10T13:08:12.027Z,72.65
2019-02-10T13:10:38.044Z,72.78
2019-02-10T13:13:04.222Z,76.19
2019-02-10T13:15:30.164Z,76.19
2019-02-10T13:20:58.028Z,74.70
2019-02-10T13:23:24.142Z,76.59
2019-02-10T13:25:50.652Z,79.12
2019-02-10T13:28:16.685Z,78.60
2019-02-10T13:30:42.672Z,78.48
2019-02-10T13:33:08.679Z,83.03
2019-02-10T13:35:34.680Z,82.45
2019-02-10T13:38:00.704Z,83.52
2019-02-10T13:40:26.723Z,84.47
2019-02-10T13:42:52.759Z,84.19
2019-02-10T13:47:52.479Z,81.87
2019-02-10T13:51:00.006Z,83.81
2019-02-10T13:53:45.756Z,83.76
2019-02-10T13:56:11.784Z,83.76
2019-02-10T13:58:37.968Z,81.46
2019-02-10T14:01:45.559Z,82.52
2019-02-10T14:04:11.621Z,80.82
2019-02-10T14:06:37.503Z,83.82
2019-02-10T14:09:03.988Z,81.81
2019-02-10T14:11:30.116Z,80.79
2019-02-10T14:14:16.029Z,77.95
2019-02-10T14:16:42.084Z,77.95
2019-02-10T14:19:15.116Z,78.60
2019-02-10T14:21:41.342Z,75.41
2019-02-10T14:24:07.457Z,74.12
2019-02-10T14:26:33.805Z,73.04
2019-02-10T14:29:00.125Z,71.47
2019-02-10T14:31:26.312Z,72.26
2019-02-10T14:33:52.525Z,71.80
2019-02-10T14:36:18.599Z,70.62
2019-02-10T14:38:44.858Z,71.47
2019-02-10T14:41:31.184Z,70.64
2019-02-10T14:44:17.154Z,69.92
2019-02-10T14:46:43.312Z,69.92
2019-02-10T14:49:09.633Z,70.07
2019-02-10T14:51:35.813Z,68.86
2019-02-10T14:54:21.853Z,70.19
2019-02-10T14:56:47.928Z,70.19
2019-02-10T14:59:14.102Z,69.46
2019-02-10T15:01:40.282Z,69.58
2019-02-10T15:04:06.917Z,69.94
2019-02-10T15:06:33.053Z,69.86
2019-02-10T15:08:59.195Z,70.40
2019-02-10T15:11:25.350Z,70.98
2019-02-10T15:14:11.228Z,70.62
2019-02-10T15:16:37.310Z,70.62
2019-02-10T15:19:03.387Z,70.43
2019-02-10T15:21:29.306Z,69.54
2019-02-10T15:23:55.386Z,69.71
2019-02-10T15:26:21.459Z,67.89
2019-02-10T15:28:47.683Z,68.41
2019-02-10T15:31:33.876Z,70.56
2019-02-10T15:33:59.954Z,70.56
2019-02-10T15:36:45.900Z,84.11
2019-02-10T15:39:25.698Z,90.71
2019-02-10T15:41:51.917Z,90.71
2019-02-10T15:44:18.049Z,96.43
2019-02-10T15:47:04.067Z,100.00
2019-02-10T15:49:29.959Z,100.00
2019-02-10T15:51:55.952Z,100.00
2019-02-10T15:54:21.904Z,100.00
2019-02-10T15:56:47.832Z,100.00
2019-02-10T15:59:14.006Z,100.00
2019-02-10T16:01:40.070Z,100.00
2019-02-10T16:04:05.943Z,100.00
2019-02-10T16:06:32.125Z,100.00
2019-02-10T16:08:58.080Z,100.00
2019-02-10T16:11:24.009Z,100.00
2019-02-10T16:13:50.181Z,100.00
2019-02-10T16:16:16.267Z,100.00
2019-02-10T16:18:42.279Z,100.00
2019-02-10T16:21:08.156Z,100.00
2019-02-10T16:23:34.133Z,100.00
2019-02-10T16:26:00.250Z,100.00
2019-02-10T16:28:26.436Z,100.00
2019-02-10T16:30:52.489Z,100.00
2019-02-10T16:33:18.537Z,100.00
2019-02-10T16:35:44.596Z,100.00
2019-02-10T16:38:10.572Z,100.00
2019-02-10T16:40:36.645Z,100.00
2019-02-10T16:43:02.679Z,100.00
2019-02-10T16:45:28.840Z,100.00
2019-02-10T16:47:55.031Z,100.00
2019-02-10T16:50:21.359Z,100.00
2019-02-10T16:52:47.334Z,100.00
2019-02-10T16:55:33.103Z,100.00
2019-02-10T16:57:59.206Z,100.00
2019-02-10T17:00:25.265Z,100.00
2019-02-10T17:02:51.215Z,100.00
2019-02-10T17:05:17.311Z,100.00
2019-02-10T17:07:43.292Z,100.00
2019-02-10T17:10:29.168Z,100.00
2019-02-10T17:12:55.198Z,100.00
2019-02-10T17:15:21.162Z,100.00
2019-02-10T17:17:47.081Z,100.00
2019-02-10T17:20:54.632Z,100.00
2019-02-10T17:23:20.548Z,100.00
2019-02-10T17:25:46.624Z,100.00
2019-02-10T17:28:12.615Z,100.00
2019-02-10T17:30:38.783Z,100.00
2019-02-10T17:33:24.683Z,100.00
2019-02-10T17:35:50.750Z,100.00
2019-02-10T17:38:16.674Z,100.00
2019-02-10T17:41:23.081Z,100.00
2019-02-10T17:43:49.226Z,100.00
2019-02-10T17:46:15.127Z,100.00
2019-02-10T17:48:41.298Z,100.00
2019-02-10T17:51:07.382Z,100.00
2019-02-10T17:53:33.262Z,100.00
2019-02-10T17:55:59.335Z,100.00
2019-02-10T17:58:25.448Z,100.00
2019-02-10T18:00:51.692Z,100.00
2019-02-10T18:03:18.459Z,100.00
2019-02-10T18:05:45.582Z,100.00
2019-02-10T18:08:11.548Z,100.00
2019-02-10T18:10:37.829Z,100.00
2019-02-10T18:13:23.614Z,100.00
2019-02-10T18:18:43.409Z,100.00
2019-02-10T18:24:02.968Z,100.00
2019-02-10T18:26:48.934Z,100.00
2019-02-10T18:29:36.586Z,100.00
2019-02-10T18:32:22.558Z,100.00
2019-02-10T18:35:08.619Z,100.00
2019-02-10T18:37:54.548Z,100.00
2019-02-10T18:40:40.426Z,100.00
2019-02-10T18:46:39.660Z,100.00
2019-02-10T18:49:25.551Z,100.00
2019-02-10T18:52:11.648Z,100.00
2019-02-10T18:55:17.505Z,100.00
2019-02-10T18:58:03.382Z,100.00
2019-02-10T19:06:10.461Z,100.00
2019-02-10T19:11:50.525Z,100.00
2019-02-10T19:20:07.295Z,100.00
2019-02-10T19:22:53.219Z,100.00
2019-02-10T19:28:26.677Z,100.00
2019-02-10T19:31:32.459Z,100.00
2019-02-10T19:34:18.353Z,100.00
2019-02-10T19:37:04.181Z,100.00
2019-02-10T19:42:23.985Z,100.00
2019-02-10T19:47:44.027Z,100.00
2019-02-10T19:53:07.112Z,100.00
2019-02-10T19:55:53.189Z,100.00
2019-02-10T19:58:37.449Z,100.00
2019-02-10T20:01:23.425Z,100.00
2019-02-10T20:04:30.988Z,100.00
2019-02-10T20:12:24.684Z,100.00
2019-02-10T20:15:10.592Z,100.00
2019-02-10T20:25:41.935Z,100.00
2019-02-10T20:28:27.882Z,100.00
2019-02-10T20:34:01.275Z,100.00
2019-02-10T20:42:12.386Z,100.00
2019-02-10T20:44:56.749Z,100.00
2019-02-10T20:47:42.842Z,100.00
2019-02-10T20:50:28.941Z,100.00
2019-02-10T20:58:39.277Z,100.00
2019-02-10T21:09:40.643Z,100.00
2019-02-10T21:22:55.942Z,100.00
2019-02-10T21:25:41.881Z,100.00
2019-02-10T21:31:15.111Z,100.00
2019-02-10T21:34:01.005Z,100.00
2019-02-10T21:39:46.334Z,100.00
2019-02-10T21:45:05.767Z,100.00
2019-02-10T21:47:51.799Z,100.00
2019-02-10T21:50:17.779Z,100.00
2019-02-10T21:52:43.832Z,100.00
2019-02-10T21:55:09.952Z,100.00
2019-02-10T21:57:36.053Z,100.00
2019-02-10T22:00:43.697Z,100.00
2019-02-10T22:03:09.778Z,100.00
2019-02-10T22:05:55.709Z,100.00
2019-02-10T22:08:21.785Z,100.00
2019-02-10T22:10:47.865Z,100.00
2019-02-10T22:13:33.798Z,100.00
2019-02-10T22:15:59.875Z,100.00
2019-02-10T22:18:26.195Z,100.00
2019-02-10T22:20:53.632Z,100.00
2019-02-10T22:23:19.562Z,100.00
2019-02-10T22:25:45.555Z,100.00
2019-02-10T22:28:11.596Z,100.00
2019-02-10T22:30:37.752Z,100.00
2019-02-10T22:33:03.829Z,100.00
2019-02-10T22:35:29.891Z,100.00
2019-02-10T22:37:55.807Z,100.00
2019-02-10T22:40:21.765Z,100.00
2019-02-10T22:42:47.746Z,100.00
2019-02-10T22:45:13.697Z,100.00
2019-02-10T22:47:39.640Z,100.00
2019-02-10T22:50:47.255Z,100.00
2019-02-10T22:53:13.107Z,100.00
2019-02-10T22:55:39.139Z,100.00
2019-02-10T22:58:05.287Z,100.00
2019-02-10T23:01:12.853Z,100.00
2019-02-10T23:03:38.952Z,100.00
2019-02-10T23:06:04.961Z,100.00
2019-02-10T23:08:41.884Z,100.00
2019-02-10T23:11:08.068Z,100.00
2019-02-10T23:13:34.194Z,100.00
2019-02-10T23:16:01.178Z,100.00
2019-02-10T23:18:27.422Z,100.00
2019-02-10T23:20:53.490Z,100.00
2019-02-10T23:23:20.269Z,100.00
2019-02-10T23:25:46.308Z,100.00
2019-02-10T23:28:12.491Z,100.00
2019-02-10T23:30:38.812Z,100.00
2019-02-10T23:33:04.785Z,100.00
2019-02-10T23:35:30.965Z,100.00
2019-02-10T23:37:57.049Z,100.00
2019-02-10T23:40:23.176Z,100.00
2019-02-10T23:42:49.340Z,100.00
2019-02-10T23:45:15.483Z,100.00
2019-02-10T23:47:41.661Z,100.00
2019-02-10T23:50:07.826Z,100.00
2019-02-10T23:52:33.855Z,100.00
2019-02-10T23:54:59.981Z,100.00
2019-02-10T23:57:26.006Z,100.00
2019-02-10T23:59:51.968Z,100.00
