createdAt,value
2019-01-08T00:00:45.000Z,1008.813
2019-01-08T00:10:45.000Z,1008.622
2019-01-08T00:20:45.000Z,1008.5
2019-01-08T00:30:45.000Z,1008.415
2019-01-08T00:40:45.000Z,1008.388
2019-01-08T00:50:45.000Z,1008.42
2019-01-08T01:00:45.000Z,1008.351
2019-01-08T01:10:45.000Z,1008.286
2019-01-08T01:20:45.000Z,1008.074
2019-01-08T01:30:45.000Z,1007.98
2019-01-08T01:40:45.000Z,1007.929
2019-01-08T01:50:45.000Z,1007.848
2019-01-08T02:00:45.000Z,1007.814
2019-01-08T02:10:45.000Z,1007.831
2019-01-08T02:20:45.000Z,1007.736
2019-01-08T02:30:45.000Z,1007.501
2019-01-08T02:40:45.000Z,1007.42
2019-01-08T02:50:45.000Z,1007.285
2019-01-08T03:00:45.000Z,1007.081
2019-01-08T03:10:45.000Z,1007.032
2019-01-08T03:20:45.000Z,1006.686
2019-01-08T03:30:45.000Z,1006.399
2019-01-08T03:40:45.000Z,1006.259
2019-01-08T03:50:45.000Z,1005.795
2019-01-08T04:00:45.000Z,1005.612
2019-01-08T04:10:45.000Z,1005.404
2019-01-08T04:20:45.000Z,1005.347
2019-01-08T04:30:45.000Z,1005.392
2019-01-08T04:40:45.000Z,1005.287
2019-01-08T04:50:45.000Z,1005.105
2019-01-08T05:00:45.000Z,1005.005
2019-01-08T05:10:45.000Z,1004.913
2019-01-08T05:20:45.000Z,1004.646
2019-01-08T05:30:46.000Z,1004.606
2019-01-08T05:40:45.000Z,1004.621
2019-01-08T05:50:45.000Z,1004.495
2019-01-08T06:00:45.000Z,1004.232
2019-01-08T06:10:45.000Z,1004.227
2019-01-08T06:20:46.000Z,1004.207
2019-01-08T06:30:46.000Z,1004.122
2019-01-08T06:40:46.000Z,1004.047
2019-01-08T06:50:46.000Z,1004.04
2019-01-08T07:00:46.000Z,1004.049
2019-01-08T07:10:46.000Z,1003.793
2019-01-08T07:20:46.000Z,1003.778
2019-01-08T07:30:46.000Z,1003.638
2019-01-08T07:40:46.000Z,1003.46
2019-01-08T07:50:46.000Z,1003.526
2019-01-08T08:00:46.000Z,1003.378
2019-01-08T08:10:46.000Z,1003.149
2019-01-08T08:20:46.000Z,1003.08
2019-01-08T08:30:46.000Z,1003.049
2019-01-08T08:40:46.000Z,1003.083
2019-01-08T08:50:46.000Z,1003.038
2019-01-08T09:00:46.000Z,1002.947
2019-01-08T09:10:46.000Z,1002.97
2019-01-08T09:20:46.000Z,1002.977
2019-01-08T09:30:46.000Z,1003.054
2019-01-08T09:40:46.000Z,1003.048
2019-01-08T09:50:46.000Z,1002.899
2019-01-08T10:00:46.000Z,1002.763
2019-01-08T10:10:46.000Z,1002.732
2019-01-08T10:20:46.000Z,1002.678
2019-01-08T10:30:46.000Z,1002.701
2019-01-08T10:40:46.000Z,1002.733
2019-01-08T10:50:46.000Z,1002.562
2019-01-08T11:00:46.000Z,1002.658
2019-01-08T11:10:46.000Z,1002.671
2019-01-08T11:20:46.000Z,1002.828
2019-01-08T11:30:46.000Z,1002.79
2019-01-08T11:40:46.000Z,1002.729
2019-01-08T11:50:46.000Z,1002.718
2019-01-08T12:00:46.000Z,1002.708
2019-01-08T12:10:46.000Z,1002.774
2019-01-08T12:20:46.000Z,1002.713
2019-01-08T12:30:46.000Z,1002.658
2019-01-08T12:40:46.000Z,1002.813
2019-01-08T12:50:46.000Z,1002.534
2019-01-08T13:00:46.000Z,1002.593
2019-01-08T13:10:46.000Z,1003.022
2019-01-08T13:20:46.000Z,1003.279
2019-01-08T13:30:46.000Z,1002.997
2019-01-08T13:50:46.000Z,1003.025
2019-01-08T14:00:46.000Z,1002.99
2019-01-08T14:10:46.000Z,1002.935
2019-01-08T14:20:46.000Z,1002.962
2019-01-08T14:30:47.000Z,1003.312
2019-01-08T14:40:47.000Z,1003.177
2019-01-08T14:50:47.000Z,1003.237
2019-01-08T15:00:47.000Z,1003.227
2019-01-08T15:10:47.000Z,1003.342
2019-01-08T15:30:47.000Z,1003.381
2019-01-08T15:40:47.000Z,1003.418
2019-01-08T15:50:47.000Z,1003.403
2019-01-08T16:00:47.000Z,1003.4
2019-01-08T16:10:47.000Z,1003.518
2019-01-08T16:20:47.000Z,1003.516
2019-01-08T16:30:47.000Z,1003.579
2019-01-08T16:40:47.000Z,1003.922
2019-01-08T16:50:47.000Z,1004.041
2019-01-08T17:00:47.000Z,1003.878
2019-01-08T17:10:47.000Z,1004.111
2019-01-08T17:20:47.000Z,1004.018
2019-01-08T17:30:47.000Z,1004.004
2019-01-08T17:40:47.000Z,1003.999
2019-01-08T18:00:48.000Z,1004.134
2019-01-08T18:10:47.000Z,1004.299
2019-01-08T18:20:47.000Z,1004.381
2019-01-08T18:30:47.000Z,1004.411
2019-01-08T18:40:47.000Z,1004.264
2019-01-08T18:50:47.000Z,1004.582
2019-01-08T19:00:47.000Z,1004.72
2019-01-08T19:10:47.000Z,1004.759
2019-01-08T19:20:47.000Z,1004.675
2019-01-08T19:30:47.000Z,1004.554
2019-01-08T19:40:51.000Z,1004.897
2019-01-08T19:50:47.000Z,1004.708
2019-01-08T20:00:47.000Z,1004.728
2019-01-08T20:10:47.000Z,1004.717
2019-01-08T20:20:47.000Z,1004.792
2019-01-08T20:30:47.000Z,1004.784
2019-01-08T20:40:47.000Z,1004.822
2019-01-08T20:50:47.000Z,1004.811
2019-01-08T21:00:47.000Z,1004.802
2019-01-08T21:10:47.000Z,1004.989
2019-01-08T21:20:47.000Z,1004.898
2019-01-08T21:30:47.000Z,1004.95
2019-01-08T21:40:47.000Z,1005.101
2019-01-08T21:50:47.000Z,1005.028
2019-01-08T22:00:47.000Z,1005.096
2019-01-08T22:10:48.000Z,1005.167
2019-01-08T22:20:47.000Z,1005.097
2019-01-08T22:30:48.000Z,1005.074
2019-01-08T22:40:48.000Z,1004.993
2019-01-08T22:50:48.000Z,1004.953
2019-01-08T23:00:48.000Z,1004.818
2019-01-08T23:10:48.000Z,1004.862
2019-01-08T23:20:48.000Z,1005.084
2019-01-08T23:30:48.000Z,1005.17
2019-01-08T23:40:51.000Z,1004.972
2019-01-08T23:50:48.000Z,1005.077
