createdAt,value
2018-04-18T00:01:09.958Z,22.4
2018-04-18T00:11:09.792Z,22.2
2018-04-18T00:21:09.775Z,23.1
2018-04-18T00:31:09.624Z,24.6
2018-04-18T00:41:09.509Z,26.3
2018-04-18T00:51:09.361Z,26.1
2018-04-18T01:01:10.176Z,27.5
2018-04-18T01:11:10.026Z,28.3
2018-04-18T01:21:10.027Z,30.5
2018-04-18T01:31:09.924Z,31.3
2018-04-18T01:41:09.748Z,31.4
2018-04-18T01:51:09.599Z,30.6
2018-04-18T02:01:09.434Z,31.9
2018-04-18T02:11:10.256Z,30.7
2018-04-18T02:21:10.260Z,28.9
2018-04-18T02:31:09.944Z,28.3
2018-04-18T02:41:09.787Z,29.5
2018-04-18T02:51:09.671Z,28.7
2018-04-18T03:01:09.497Z,29.4
2018-04-18T03:11:09.356Z,30.5
2018-04-18T03:21:10.288Z,30.1
2018-04-18T03:31:10.100Z,31.8
2018-04-18T03:41:09.939Z,31.6
2018-04-18T03:51:09.746Z,32.9
2018-04-18T04:01:09.551Z,32.6
2018-04-18T04:11:09.296Z,33.2
2018-04-18T04:21:10.237Z,34.0
2018-04-18T04:31:09.439Z,35.1
2018-04-18T04:41:10.244Z,37.1
2018-04-18T04:51:09.990Z,37.2
2018-04-18T05:01:10.254Z,36.8
2018-04-18T05:11:10.086Z,35.7
2018-04-18T05:21:10.095Z,37.9
2018-04-18T05:31:09.971Z,41.5
2018-04-18T05:41:09.715Z,41.7
2018-04-18T05:51:09.606Z,41.7
2018-04-18T06:01:09.482Z,39.4
2018-04-18T06:11:10.297Z,40.0
2018-04-18T06:21:09.420Z,39.5
2018-04-18T06:31:10.234Z,38.0
2018-04-18T06:41:10.132Z,36.3
2018-04-18T06:51:09.996Z,38.0
2018-04-18T07:01:09.885Z,34.7
2018-04-18T07:11:09.774Z,35.1
2018-04-18T07:21:09.859Z,34.9
2018-04-18T07:31:09.704Z,29.5
2018-04-18T07:41:09.880Z,22.8
2018-04-18T07:51:09.777Z,20.9
2018-04-18T08:01:09.613Z,8.0
2018-04-18T08:11:09.520Z,7.6
2018-04-18T08:21:09.551Z,10.3
2018-04-18T08:31:09.429Z,20.6
2018-04-18T08:41:10.339Z,12.8
2018-04-18T08:51:10.480Z,10.0
2018-04-18T09:01:10.400Z,7.8
2018-04-18T09:11:10.308Z,6.7
2018-04-18T09:21:10.319Z,6.8
2018-04-18T09:31:10.203Z,5.4
2018-04-18T09:41:10.095Z,5.8
2018-04-18T09:51:09.996Z,5.9
2018-04-18T10:01:09.909Z,6.0
2018-04-18T10:11:09.825Z,5.3
2018-04-18T10:21:09.876Z,4.8
2018-04-18T10:31:09.798Z,5.4
2018-04-18T10:41:09.695Z,4.9
2018-04-18T10:51:09.614Z,5.1
2018-04-18T11:01:09.487Z,5.4
2018-04-18T11:11:10.374Z,5.6
2018-04-18T11:21:10.415Z,4.3
2018-04-18T11:31:09.301Z,5.0
2018-04-18T11:41:10.208Z,4.8
2018-04-18T11:51:10.140Z,5.0
2018-04-18T12:01:10.144Z,5.2
2018-04-18T12:11:10.052Z,5.5
2018-04-18T12:21:10.061Z,5.8
2018-04-18T12:31:09.966Z,6.0
2018-04-18T12:41:09.806Z,4.6
2018-04-18T12:51:09.717Z,3.6
2018-04-18T13:01:09.675Z,3.8
2018-04-18T13:11:09.594Z,3.9
2018-04-18T13:21:09.636Z,3.7
2018-04-18T13:31:09.503Z,3.8
2018-04-18T13:41:10.419Z,3.9
2018-04-18T13:51:10.428Z,4.4
2018-04-18T14:01:09.342Z,4.4
2018-04-18T14:11:10.321Z,4.6
2018-04-18T14:21:09.344Z,4.8
2018-04-18T14:31:10.215Z,4.7
2018-04-18T14:41:09.153Z,5.2
2018-04-18T14:51:10.026Z,4.7
2018-04-18T15:01:09.972Z,5.5
2018-04-18T15:11:09.887Z,5.2
2018-04-18T15:21:09.943Z,5.1
2018-04-18T15:31:09.838Z,5.0
2018-04-18T15:41:09.746Z,4.4
2018-04-18T15:51:09.604Z,4.8
2018-04-18T16:01:10.513Z,5.0
2018-04-18T16:11:10.505Z,4.8
2018-04-18T16:21:10.524Z,4.7
2018-04-18T16:31:10.523Z,6.5
2018-04-18T16:41:10.439Z,4.9
2018-04-18T16:51:10.366Z,12.4
2018-04-18T17:01:09.271Z,3.9
2018-04-18T17:11:10.142Z,4.2
2018-04-18T17:21:10.218Z,4.8
2018-04-18T17:31:10.197Z,4.7
2018-04-18T17:41:10.111Z,4.6
2018-04-18T17:51:10.006Z,5.1
2018-04-18T18:01:09.969Z,7.7
2018-04-18T18:11:09.942Z,6.1
2018-04-18T18:21:10.202Z,5.7
2018-04-18T18:31:10.142Z,6.2
2018-04-18T18:41:10.150Z,6.4
2018-04-18T18:51:10.132Z,6.6
2018-04-18T19:01:10.106Z,9.5
2018-04-18T19:11:10.130Z,7.9
2018-04-18T19:21:10.197Z,7.6
2018-04-18T19:31:10.042Z,6.4
2018-04-18T19:41:09.970Z,5.6
2018-04-18T19:51:09.894Z,5.9
2018-04-18T20:01:09.829Z,6.8
2018-04-18T20:11:09.767Z,7.2
2018-04-18T20:21:09.786Z,7.7
2018-04-18T20:31:10.690Z,7.5
2018-04-18T20:41:10.617Z,8.7
2018-04-18T20:51:10.432Z,16.0
2018-04-18T21:01:10.256Z,10.9
2018-04-18T21:11:10.121Z,10.6
2018-04-18T21:21:10.039Z,11.5
2018-04-18T21:31:09.913Z,11.4
2018-04-18T21:41:09.791Z,12.0
2018-04-18T21:51:10.654Z,10.5
2018-04-18T22:01:10.483Z,12.2
2018-04-18T22:11:10.301Z,11.2
2018-04-18T22:21:10.229Z,10.2
2018-04-18T22:31:10.130Z,16.3
2018-04-18T22:41:09.975Z,13.1
2018-04-18T22:51:09.854Z,14.2
2018-04-18T23:01:10.634Z,15.5
2018-04-18T23:11:10.471Z,13.2
2018-04-18T23:21:10.462Z,14.2
2018-04-18T23:31:10.306Z,13.6
2018-04-18T23:41:10.144Z,14.9
2018-04-18T23:51:09.910Z,15.0
