createdAt,value
2017-08-09T00:00:09.354Z,1007.08
2017-08-09T00:00:49.915Z,1007.06
2017-08-09T00:01:30.550Z,1007.1
2017-08-09T00:02:11.130Z,1007.08
2017-08-09T00:02:51.721Z,1007.13
2017-08-09T00:03:32.290Z,1007.12
2017-08-09T00:04:12.888Z,1007.09
2017-08-09T00:04:53.458Z,1007.14
2017-08-09T00:05:34.027Z,1007.14
2017-08-09T00:06:14.599Z,1007.21
2017-08-09T00:06:55.180Z,1007.19
2017-08-09T00:07:35.747Z,1007.18
2017-08-09T00:08:16.340Z,1007.18
2017-08-09T00:08:56.927Z,1007.13
2017-08-09T00:09:37.541Z,1007.15
2017-08-09T00:10:18.132Z,1007.12
2017-08-09T00:10:58.737Z,1007.12
2017-08-09T00:11:39.296Z,1007.1
2017-08-09T00:12:19.915Z,1007.16
2017-08-09T00:13:00.498Z,1007.1
2017-08-09T00:13:41.083Z,1007.07
2017-08-09T00:14:21.684Z,1007.05
2017-08-09T00:15:02.256Z,1007.01
2017-08-09T00:15:42.840Z,1006.99
2017-08-09T00:16:23.416Z,1007.01
2017-08-09T00:17:04.001Z,1006.96
2017-08-09T00:17:44.605Z,1006.97
2017-08-09T00:18:25.174Z,1007
2017-08-09T00:19:05.757Z,1007.01
2017-08-09T00:19:46.342Z,1007
2017-08-09T00:20:26.939Z,1007
2017-08-09T00:21:07.508Z,1007.02
2017-08-09T00:21:48.333Z,1006.97
2017-08-09T00:22:28.935Z,1006.99
2017-08-09T00:23:09.512Z,1006.96
2017-08-09T00:23:50.088Z,1006.98
2017-08-09T00:24:30.658Z,1006.94
2017-08-09T00:25:11.224Z,1006.94
2017-08-09T00:25:51.818Z,1006.94
2017-08-09T00:26:32.397Z,1006.98
2017-08-09T00:27:12.994Z,1006.96
2017-08-09T00:27:53.572Z,1007
2017-08-09T00:28:40.877Z,1007.04
2017-08-09T00:29:21.449Z,1007.07
2017-08-09T00:30:02.024Z,1007.09
2017-08-09T00:30:42.609Z,1007.1
2017-08-09T00:31:23.188Z,1007.08
2017-08-09T00:32:03.782Z,1007.07
2017-08-09T00:32:44.375Z,1007.11
2017-08-09T00:33:24.964Z,1007.07
2017-08-09T00:34:05.577Z,1007.13
2017-08-09T00:34:46.146Z,1007.18
2017-08-09T00:35:26.710Z,1007.19
2017-08-09T00:36:07.303Z,1007.18
2017-08-09T00:36:47.888Z,1007.24
2017-08-09T00:37:28.456Z,1007.16
2017-08-09T00:38:09.036Z,1007.23
2017-08-09T00:38:49.601Z,1007.15
2017-08-09T00:39:30.182Z,1007.16
2017-08-09T00:40:10.759Z,1007.15
2017-08-09T00:40:51.333Z,1007.14
2017-08-09T00:41:31.897Z,1007.07
2017-08-09T00:42:12.481Z,1007.13
2017-08-09T00:42:53.055Z,1007.1
2017-08-09T00:43:33.635Z,1007.13
2017-08-09T00:44:14.218Z,1007.11
2017-08-09T00:44:54.812Z,1007.12
2017-08-09T00:45:35.376Z,1007.11
2017-08-09T00:46:15.981Z,1007.14
2017-08-09T00:46:56.554Z,1007.1
2017-08-09T00:47:37.131Z,1007.14
2017-08-09T00:48:17.726Z,1007.1
2017-08-09T00:48:58.306Z,1007.12
2017-08-09T00:49:38.873Z,1007.13
2017-08-09T00:50:19.459Z,1007.09
2017-08-09T00:51:00.022Z,1007.08
2017-08-09T00:51:40.608Z,1007.01
2017-08-09T00:52:21.196Z,1007
2017-08-09T00:53:01.800Z,1007.02
2017-08-09T00:53:42.364Z,1007.05
2017-08-09T00:54:22.943Z,1007.06
2017-08-09T00:55:03.538Z,1007.09
2017-08-09T00:55:44.115Z,1007.08
2017-08-09T00:56:24.701Z,1007.1
2017-08-09T00:57:05.305Z,1007.11
2017-08-09T00:57:45.949Z,1007.12
2017-08-09T00:58:26.532Z,1007.12
2017-08-09T00:59:07.135Z,1007.15
2017-08-09T00:59:47.695Z,1007.18
2017-08-09T01:00:28.297Z,1007.12
2017-08-09T01:01:08.863Z,1007.14
2017-08-09T01:01:49.448Z,1007.17
2017-08-09T01:02:30.010Z,1007.19
2017-08-09T01:03:10.592Z,1007.19
2017-08-09T01:03:51.178Z,1007.26
2017-08-09T01:04:31.763Z,1007.27
2017-08-09T01:05:12.365Z,1007.26
2017-08-09T01:05:52.946Z,1007.26
2017-08-09T01:06:33.510Z,1007.24
2017-08-09T01:07:14.101Z,1007.25
2017-08-09T01:07:54.677Z,1007.23
2017-08-09T01:08:35.253Z,1007.22
2017-08-09T01:09:15.836Z,1007.23
2017-08-09T01:09:56.436Z,1007.17
2017-08-09T01:10:37.024Z,1007.18
2017-08-09T01:11:17.605Z,1007.2
2017-08-09T01:11:58.181Z,1007.19
2017-08-09T01:12:38.776Z,1007.21
2017-08-09T01:13:19.370Z,1007.22
2017-08-09T01:13:59.929Z,1007.28
2017-08-09T01:14:40.515Z,1007.27
2017-08-09T01:15:21.124Z,1007.3
2017-08-09T01:16:01.690Z,1007.34
2017-08-09T01:16:42.298Z,1007.32
2017-08-09T01:17:22.846Z,1007.33
2017-08-09T01:18:03.440Z,1007.29
2017-08-09T01:18:44.016Z,1007.35
2017-08-09T01:19:24.587Z,1007.37
2017-08-09T01:20:05.224Z,1007.42
2017-08-09T01:20:45.788Z,1007.41
2017-08-09T01:21:26.394Z,1007.4
2017-08-09T01:22:06.980Z,1007.44
2017-08-09T01:22:47.573Z,1007.42
2017-08-09T01:23:28.142Z,1007.45
2017-08-09T01:24:08.760Z,1007.46
2017-08-09T01:24:49.337Z,1007.5
2017-08-09T01:25:29.937Z,1007.52
2017-08-09T01:26:10.550Z,1007.53
2017-08-09T01:26:51.151Z,1007.54
2017-08-09T01:27:31.764Z,1007.54
2017-08-09T01:28:12.339Z,1007.55
2017-08-09T01:28:52.905Z,1007.57
2017-08-09T01:29:33.517Z,1007.57
2017-08-09T01:30:14.091Z,1007.57
2017-08-09T01:30:54.652Z,1007.58
2017-08-09T01:31:35.255Z,1007.57
2017-08-09T01:32:15.860Z,1007.56
2017-08-09T01:32:56.431Z,1007.56
2017-08-09T01:33:37.019Z,1007.57
2017-08-09T01:34:17.601Z,1007.6
2017-08-09T01:34:58.168Z,1007.61
2017-08-09T01:35:38.762Z,1007.59
2017-08-09T01:36:19.330Z,1007.65
2017-08-09T01:36:59.910Z,1007.68
2017-08-09T01:37:40.488Z,1007.67
2017-08-09T01:38:21.066Z,1007.7
2017-08-09T01:39:01.638Z,1007.68
2017-08-09T01:39:42.216Z,1007.74
2017-08-09T01:40:22.835Z,1007.73
2017-08-09T01:41:03.424Z,1007.78
2017-08-09T01:41:44.038Z,1007.8
2017-08-09T01:42:24.657Z,1007.77
2017-08-09T01:43:05.229Z,1007.8
2017-08-09T01:43:45.806Z,1007.76
2017-08-09T01:44:26.384Z,1007.76
2017-08-09T01:45:07.015Z,1007.78
2017-08-09T01:45:47.585Z,1007.83
2017-08-09T01:46:28.165Z,1007.85
2017-08-09T01:47:08.762Z,1007.82
2017-08-09T01:47:49.370Z,1007.85
2017-08-09T01:48:29.923Z,1007.87
2017-08-09T01:49:10.540Z,1007.93
2017-08-09T01:49:51.118Z,1007.91
2017-08-09T01:50:31.725Z,1007.93
2017-08-09T01:51:12.294Z,1007.95
2017-08-09T01:51:52.888Z,1007.95
2017-08-09T01:52:33.481Z,1007.9
2017-08-09T01:53:14.052Z,1007.94
2017-08-09T01:53:54.645Z,1007.93
2017-08-09T01:54:35.219Z,1007.94
2017-08-09T01:55:15.816Z,1007.93
2017-08-09T01:55:56.462Z,1007.99
2017-08-09T01:56:37.037Z,1007.98
2017-08-09T01:57:17.621Z,1007.99
2017-08-09T01:57:58.221Z,1008
2017-08-09T01:58:38.809Z,1007.95
2017-08-09T01:59:19.442Z,1007.97
2017-08-09T02:00:00.024Z,1008.01
2017-08-09T02:00:40.601Z,1008.01
2017-08-09T02:01:21.189Z,1008.04
2017-08-09T02:02:01.781Z,1008.04
2017-08-09T02:02:42.364Z,1008.04
2017-08-09T02:03:22.966Z,1008.02
2017-08-09T02:04:03.545Z,1008.02
2017-08-09T02:04:44.105Z,1008.01
2017-08-09T02:05:24.705Z,1008.03
2017-08-09T02:06:05.267Z,1008.01
2017-08-09T02:06:45.847Z,1008.04
2017-08-09T02:07:26.425Z,1008
2017-08-09T02:08:07.006Z,1007.98
2017-08-09T02:08:47.576Z,1007.96
2017-08-09T02:09:28.174Z,1007.92
2017-08-09T02:10:08.775Z,1007.91
2017-08-09T02:10:49.371Z,1007.91
2017-08-09T02:11:29.955Z,1007.94
2017-08-09T02:12:10.528Z,1007.97
2017-08-09T02:12:51.120Z,1007.99
2017-08-09T02:13:31.694Z,1007.99
2017-08-09T02:14:12.275Z,1007.95
2017-08-09T02:14:52.861Z,1008
2017-08-09T02:15:33.439Z,1008.01
2017-08-09T02:16:14.028Z,1008
2017-08-09T02:16:54.602Z,1008.02
2017-08-09T02:17:35.191Z,1008.06
2017-08-09T02:18:15.796Z,1008.05
2017-08-09T02:18:56.374Z,1008.03
2017-08-09T02:19:36.944Z,1008.06
2017-08-09T02:20:17.543Z,1008.06
2017-08-09T02:20:58.128Z,1008.06
2017-08-09T02:21:38.716Z,1008.08
2017-08-09T02:22:19.309Z,1008.12
2017-08-09T02:22:59.882Z,1008.05
2017-08-09T02:23:40.460Z,1008.04
2017-08-09T02:24:21.048Z,1008
2017-08-09T02:25:01.626Z,1007.96
2017-08-09T02:25:42.230Z,1007.89
2017-08-09T02:26:22.809Z,1007.89
2017-08-09T02:27:03.383Z,1007.91
2017-08-09T02:27:43.947Z,1007.91
2017-08-09T02:28:24.509Z,1007.96
2017-08-09T02:29:05.083Z,1007.97
2017-08-09T02:29:45.655Z,1007.95
2017-08-09T02:30:26.234Z,1007.94
2017-08-09T02:31:06.811Z,1007.95
2017-08-09T02:31:47.421Z,1007.93
2017-08-09T02:32:28.011Z,1007.91
2017-08-09T02:33:08.601Z,1007.85
2017-08-09T02:33:49.174Z,1007.83
2017-08-09T02:34:29.748Z,1007.84
2017-08-09T02:35:10.354Z,1007.82
2017-08-09T02:35:50.955Z,1007.85
2017-08-09T02:36:31.528Z,1007.86
2017-08-09T02:37:12.097Z,1007.84
2017-08-09T02:37:52.667Z,1007.81
2017-08-09T02:38:33.268Z,1007.78
2017-08-09T02:39:13.832Z,1007.8
2017-08-09T02:39:54.400Z,1007.8
2017-08-09T02:40:34.968Z,1007.79
2017-08-09T02:41:15.545Z,1007.79
2017-08-09T02:41:56.139Z,1007.83
2017-08-09T02:42:36.720Z,1007.86
2017-08-09T02:43:17.291Z,1007.85
2017-08-09T02:43:57.860Z,1007.86
2017-08-09T02:44:38.437Z,1007.85
2017-08-09T02:45:19.055Z,1007.85
2017-08-09T02:45:59.648Z,1007.82
2017-08-09T02:46:40.233Z,1007.83
2017-08-09T02:47:20.837Z,1007.83
2017-08-09T02:48:01.430Z,1007.84
2017-08-09T02:48:42.051Z,1007.86
2017-08-09T02:49:22.657Z,1007.89
2017-08-09T02:50:03.233Z,1007.92
2017-08-09T02:50:43.821Z,1007.85
2017-08-09T02:51:24.403Z,1007.89
2017-08-09T02:52:04.984Z,1007.84
2017-08-09T02:52:45.552Z,1007.84
2017-08-09T02:53:26.116Z,1007.84
2017-08-09T02:54:06.694Z,1007.83
2017-08-09T02:54:47.267Z,1007.85
2017-08-09T02:55:27.862Z,1007.85
2017-08-09T02:56:08.430Z,1007.88
2017-08-09T02:56:48.996Z,1007.89
2017-08-09T02:57:29.586Z,1007.93
2017-08-09T02:58:10.157Z,1007.96
2017-08-09T02:58:50.733Z,1008.1
2017-08-09T02:59:31.311Z,1008.02
2017-08-09T03:00:11.882Z,1008.05
2017-08-09T03:00:52.459Z,1008.03
2017-08-09T03:01:33.033Z,1008.01
2017-08-09T03:02:13.623Z,1007.96
2017-08-09T03:02:54.205Z,1007.95
2017-08-09T03:03:34.792Z,1007.93
2017-08-09T03:04:15.360Z,1007.91
2017-08-09T03:04:55.942Z,1007.85
2017-08-09T03:05:36.527Z,1007.79
2017-08-09T03:06:17.100Z,1007.77
2017-08-09T03:06:57.688Z,1007.75
2017-08-09T03:07:38.268Z,1007.73
2017-08-09T03:08:18.871Z,1007.77
2017-08-09T03:08:59.485Z,1007.76
2017-08-09T03:09:40.063Z,1007.84
2017-08-09T03:10:20.616Z,1007.9
2017-08-09T03:11:01.296Z,1007.96
2017-08-09T03:11:41.886Z,1007.97
2017-08-09T03:12:22.457Z,1007.98
2017-08-09T03:13:03.026Z,1008.01
2017-08-09T03:13:43.598Z,1007.98
2017-08-09T03:14:24.165Z,1007.95
2017-08-09T03:15:04.756Z,1007.94
2017-08-09T03:15:45.349Z,1007.95
2017-08-09T03:16:25.919Z,1007.96
2017-08-09T03:17:06.494Z,1008.04
2017-08-09T03:17:47.064Z,1008.04
2017-08-09T03:18:27.643Z,1008.04
2017-08-09T03:19:08.225Z,1008.1
2017-08-09T03:19:48.805Z,1008.16
2017-08-09T03:20:29.387Z,1008.2
2017-08-09T03:21:10.012Z,1008.22
2017-08-09T03:21:50.606Z,1008.21
2017-08-09T03:22:31.173Z,1008.22
2017-08-09T03:23:11.759Z,1008.19
2017-08-09T03:23:52.357Z,1008.15
2017-08-09T03:24:32.960Z,1008.14
2017-08-09T03:25:13.530Z,1008.13
2017-08-09T03:25:54.254Z,1008.13
2017-08-09T03:26:34.736Z,1008.15
2017-08-09T03:27:15.298Z,1008.13
2017-08-09T03:27:55.880Z,1008.17
2017-08-09T03:28:36.437Z,1008.16
2017-08-09T03:29:17.013Z,1008.17
2017-08-09T03:29:57.581Z,1008.11
2017-08-09T03:30:38.170Z,1008.16
2017-08-09T03:31:18.783Z,1008.17
2017-08-09T03:31:59.331Z,1008.18
2017-08-09T03:32:39.926Z,1008.19
2017-08-09T03:33:20.508Z,1008.17
2017-08-09T03:34:01.077Z,1008.21
2017-08-09T03:34:41.672Z,1008.2
2017-08-09T03:35:22.264Z,1008.14
2017-08-09T03:36:02.841Z,1008.16
2017-08-09T03:36:43.436Z,1008.13
2017-08-09T03:37:24.011Z,1008.06
2017-08-09T03:38:04.628Z,1008.05
2017-08-09T03:38:45.183Z,1008.13
2017-08-09T03:39:25.760Z,1008.12
2017-08-09T03:40:06.347Z,1008.15
2017-08-09T03:40:46.904Z,1008.2
2017-08-09T03:41:27.497Z,1008.21
2017-08-09T03:42:08.059Z,1008.19
2017-08-09T03:42:48.629Z,1008.24
2017-08-09T03:43:29.246Z,1008.21
2017-08-09T03:44:09.815Z,1008.29
2017-08-09T03:44:50.398Z,1008.32
2017-08-09T03:45:31.002Z,1008.32
2017-08-09T03:46:11.599Z,1008.36
2017-08-09T03:46:52.192Z,1008.38
2017-08-09T03:47:32.773Z,1008.37
2017-08-09T03:48:13.367Z,1008.4
2017-08-09T03:48:53.967Z,1008.4
2017-08-09T03:49:34.539Z,1008.34
2017-08-09T03:50:15.123Z,1008.37
2017-08-09T03:50:55.757Z,1008.35
2017-08-09T03:51:36.322Z,1008.36
2017-08-09T03:52:16.910Z,1008.39
2017-08-09T03:52:57.524Z,1008.33
2017-08-09T03:53:38.110Z,1008.31
2017-08-09T03:54:18.692Z,1008.29
2017-08-09T03:54:59.272Z,1008.27
2017-08-09T03:55:39.869Z,1008.24
2017-08-09T03:56:20.440Z,1008.18
2017-08-09T03:57:01.042Z,1008.18
2017-08-09T03:57:41.652Z,1008.24
2017-08-09T03:58:22.272Z,1008.25
2017-08-09T03:59:02.851Z,1008.28
2017-08-09T03:59:43.434Z,1008.25
2017-08-09T04:00:24.012Z,1008.29
2017-08-09T04:01:04.584Z,1008.29
2017-08-09T04:01:45.157Z,1008.27
2017-08-09T04:02:25.735Z,1008.27
2017-08-09T04:03:06.310Z,1008.21
2017-08-09T04:03:46.890Z,1008.24
2017-08-09T04:04:27.492Z,1008.23
2017-08-09T04:05:08.087Z,1008.24
2017-08-09T04:05:48.727Z,1008.25
2017-08-09T04:06:29.295Z,1008.25
2017-08-09T04:07:09.905Z,1008.27
2017-08-09T04:07:50.513Z,1008.29
2017-08-09T04:08:31.101Z,1008.3
2017-08-09T04:09:11.689Z,1008.3
2017-08-09T04:09:52.265Z,1008.29
2017-08-09T04:10:32.871Z,1008.35
2017-08-09T04:11:13.473Z,1008.37
2017-08-09T04:11:54.066Z,1008.41
2017-08-09T04:12:34.653Z,1008.42
2017-08-09T04:13:15.234Z,1008.4
2017-08-09T04:13:55.847Z,1008.43
2017-08-09T04:14:36.431Z,1008.45
2017-08-09T04:15:17.012Z,1008.49
2017-08-09T04:15:57.586Z,1008.56
2017-08-09T04:16:38.159Z,1008.53
2017-08-09T04:17:18.741Z,1008.56
2017-08-09T04:17:59.335Z,1008.54
2017-08-09T04:18:39.947Z,1008.54
2017-08-09T04:19:20.520Z,1008.57
2017-08-09T04:20:01.102Z,1008.54
2017-08-09T04:20:41.678Z,1008.52
2017-08-09T04:21:22.257Z,1008.6
2017-08-09T04:22:02.830Z,1008.6
2017-08-09T04:22:43.406Z,1008.55
2017-08-09T04:23:23.991Z,1008.6
2017-08-09T04:24:04.556Z,1008.62
2017-08-09T04:24:45.129Z,1008.62
2017-08-09T04:25:25.709Z,1008.69
2017-08-09T04:26:06.313Z,1008.66
2017-08-09T04:26:46.903Z,1008.65
2017-08-09T04:27:27.479Z,1008.67
2017-08-09T04:28:08.060Z,1008.68
2017-08-09T04:28:48.651Z,1008.71
2017-08-09T04:29:29.262Z,1008.67
2017-08-09T04:30:09.850Z,1008.69
2017-08-09T04:30:50.427Z,1008.72
2017-08-09T04:31:31.014Z,1008.72
2017-08-09T04:32:11.618Z,1008.73
2017-08-09T04:32:52.187Z,1008.78
2017-08-09T04:33:32.773Z,1008.8
2017-08-09T04:34:13.355Z,1008.77
2017-08-09T04:34:53.929Z,1008.83
2017-08-09T04:35:34.512Z,1008.77
2017-08-09T04:36:15.090Z,1008.76
2017-08-09T04:36:55.667Z,1008.81
2017-08-09T04:37:36.252Z,1008.8
2017-08-09T04:38:16.832Z,1008.87
2017-08-09T04:38:57.414Z,1008.84
2017-08-09T04:39:37.989Z,1008.85
2017-08-09T04:40:18.559Z,1008.91
2017-08-09T04:40:59.128Z,1008.89
2017-08-09T04:41:39.715Z,1008.84
2017-08-09T04:42:20.296Z,1008.87
2017-08-09T04:43:00.888Z,1008.89
2017-08-09T04:43:41.456Z,1008.88
2017-08-09T04:44:22.039Z,1008.89
2017-08-09T04:45:02.613Z,1008.89
2017-08-09T04:45:43.194Z,1008.87
2017-08-09T04:46:23.774Z,1008.86
2017-08-09T04:47:04.356Z,1008.9
2017-08-09T04:47:44.952Z,1008.87
2017-08-09T04:48:25.532Z,1008.96
2017-08-09T04:49:06.131Z,1008.96
2017-08-09T04:49:46.853Z,1008.98
2017-08-09T04:50:27.433Z,1008.97
2017-08-09T04:51:08.003Z,1008.99
2017-08-09T04:51:48.579Z,1009.03
2017-08-09T04:52:29.175Z,1009.05
2017-08-09T04:53:09.738Z,1009.03
2017-08-09T04:53:50.335Z,1009.05
2017-08-09T04:54:30.934Z,1009.03
2017-08-09T04:55:11.513Z,1009.02
2017-08-09T04:55:52.082Z,1009.04
2017-08-09T04:56:32.666Z,1009.04
2017-08-09T04:57:13.251Z,1009.04
2017-08-09T04:57:53.856Z,1009.05
2017-08-09T04:58:34.438Z,1009.04
2017-08-09T04:59:15.036Z,1009.04
2017-08-09T04:59:55.645Z,1009.05
2017-08-09T05:00:36.246Z,1009.09
2017-08-09T05:01:16.811Z,1009.11
2017-08-09T05:01:57.385Z,1009.12
2017-08-09T05:02:37.956Z,1009.08
2017-08-09T05:03:18.558Z,1009.08
2017-08-09T05:03:59.146Z,1009.08
2017-08-09T05:04:39.714Z,1009.06
2017-08-09T05:05:20.288Z,1009.05
2017-08-09T05:06:00.871Z,1009.09
2017-08-09T05:06:41.452Z,1009.02
2017-08-09T05:07:22.075Z,1009.07
2017-08-09T05:08:02.681Z,1009.08
2017-08-09T05:08:43.251Z,1009.12
2017-08-09T05:09:23.829Z,1009.14
2017-08-09T05:10:04.416Z,1009.2
2017-08-09T05:10:45.011Z,1009.18
2017-08-09T05:11:25.578Z,1009.19
2017-08-09T05:12:06.168Z,1009.22
2017-08-09T05:12:46.795Z,1009.22
2017-08-09T05:13:27.368Z,1009.25
2017-08-09T05:14:07.935Z,1009.27
2017-08-09T05:14:48.519Z,1009.33
2017-08-09T05:15:29.111Z,1009.31
2017-08-09T05:16:09.676Z,1009.3
2017-08-09T05:16:50.242Z,1009.3
2017-08-09T05:17:30.822Z,1009.35
2017-08-09T05:18:11.426Z,1009.38
2017-08-09T05:18:52.002Z,1009.39
2017-08-09T05:19:32.571Z,1009.38
2017-08-09T05:20:13.151Z,1009.41
2017-08-09T05:20:53.729Z,1009.36
2017-08-09T05:21:34.308Z,1009.42
2017-08-09T05:22:14.886Z,1009.34
2017-08-09T05:22:55.484Z,1009.35
2017-08-09T05:23:36.094Z,1009.34
2017-08-09T05:24:16.677Z,1009.33
2017-08-09T05:24:57.239Z,1009.37
2017-08-09T05:25:37.820Z,1009.32
2017-08-09T05:26:18.436Z,1009.27
2017-08-09T05:26:59.052Z,1009.32
2017-08-09T05:27:39.606Z,1009.29
2017-08-09T05:28:20.184Z,1009.31
2017-08-09T05:29:00.749Z,1009.3
2017-08-09T05:29:41.342Z,1009.31
2017-08-09T05:30:21.931Z,1009.27
2017-08-09T05:31:02.503Z,1009.31
2017-08-09T05:31:43.078Z,1009.29
2017-08-09T05:32:23.680Z,1009.27
2017-08-09T05:33:04.265Z,1009.29
2017-08-09T05:33:44.855Z,1009.33
2017-08-09T05:34:25.424Z,1009.29
2017-08-09T05:35:06.004Z,1009.29
2017-08-09T05:35:46.580Z,1009.3
2017-08-09T05:36:27.182Z,1009.33
2017-08-09T05:37:07.779Z,1009.28
2017-08-09T05:37:48.367Z,1009.27
2017-08-09T05:38:28.938Z,1009.31
2017-08-09T05:39:09.525Z,1009.32
2017-08-09T05:39:50.115Z,1009.3
2017-08-09T05:40:30.689Z,1009.28
2017-08-09T05:41:11.268Z,1009.33
2017-08-09T05:41:51.836Z,1009.37
2017-08-09T05:42:32.421Z,1009.37
2017-08-09T05:43:13.389Z,1009.41
2017-08-09T05:43:53.990Z,1009.4
2017-08-09T05:44:34.588Z,1009.46
2017-08-09T05:45:15.175Z,1009.46
2017-08-09T05:45:55.768Z,1009.51
2017-08-09T05:46:36.374Z,1009.52
2017-08-09T05:47:16.952Z,1009.57
2017-08-09T05:47:57.515Z,1009.59
2017-08-09T05:48:38.108Z,1009.65
2017-08-09T05:49:18.691Z,1009.65
2017-08-09T05:49:59.304Z,1009.71
2017-08-09T05:50:40.013Z,1009.69
2017-08-09T05:51:20.639Z,1009.69
2017-08-09T05:52:01.210Z,1009.71
2017-08-09T05:52:41.786Z,1009.69
2017-08-09T05:53:22.362Z,1009.62
2017-08-09T05:54:02.946Z,1009.65
2017-08-09T05:54:43.544Z,1009.63
2017-08-09T05:55:24.121Z,1009.71
2017-08-09T05:56:04.724Z,1009.78
2017-08-09T05:56:45.305Z,1009.89
2017-08-09T05:57:26.429Z,1009.94
2017-08-09T05:58:07.372Z,1009.93
2017-08-09T05:58:47.955Z,1009.99
2017-08-09T05:59:28.535Z,1010
2017-08-09T06:00:09.118Z,1009.97
2017-08-09T06:00:49.887Z,1010.02
2017-08-09T06:01:30.509Z,1010.1
2017-08-09T06:02:11.086Z,1010.08
2017-08-09T06:02:51.692Z,1010.14
2017-08-09T06:03:32.305Z,1010.15
2017-08-09T06:04:12.975Z,1010.14
2017-08-09T06:04:53.562Z,1010.21
2017-08-09T06:05:34.387Z,1010.13
2017-08-09T06:06:15.483Z,1010.1
2017-08-09T06:06:56.248Z,1010.04
2017-08-09T06:07:36.910Z,1009.94
2017-08-09T06:08:17.577Z,1009.88
2017-08-09T06:08:58.756Z,1009.88
2017-08-09T06:09:39.459Z,1009.87
2017-08-09T06:10:20.265Z,1009.93
2017-08-09T06:11:00.871Z,1009.91
2017-08-09T06:11:41.619Z,1009.91
2017-08-09T06:12:22.461Z,1009.91
2017-08-09T06:13:03.351Z,1009.93
2017-08-09T06:13:44.067Z,1009.87
2017-08-09T06:14:24.781Z,1009.94
2017-08-09T06:15:05.368Z,1009.96
2017-08-09T06:15:45.970Z,1009.93
2017-08-09T06:16:26.816Z,1009.95
2017-08-09T06:17:07.750Z,1009.97
2017-08-09T06:17:48.383Z,1009.94
2017-08-09T06:18:29.515Z,1010.01
2017-08-09T06:19:10.284Z,1009.96
2017-08-09T06:19:50.895Z,1009.99
2017-08-09T06:20:31.842Z,1009.99
2017-08-09T06:21:12.451Z,1009.96
2017-08-09T06:21:53.364Z,1010
2017-08-09T06:22:34.021Z,1010.04
2017-08-09T06:23:14.940Z,1010.06
2017-08-09T06:23:55.704Z,1010.03
2017-08-09T06:24:36.287Z,1010.04
2017-08-09T06:25:16.872Z,1010.04
2017-08-09T06:25:57.464Z,1010.05
2017-08-09T06:26:38.027Z,1010.07
2017-08-09T06:27:18.642Z,1010.11
2017-08-09T06:27:59.193Z,1010.14
2017-08-09T06:28:39.797Z,1010.17
2017-08-09T06:29:20.391Z,1010.18
2017-08-09T06:30:00.985Z,1010.18
2017-08-09T06:30:41.607Z,1010.15
2017-08-09T06:31:22.209Z,1010.17
2017-08-09T06:32:02.806Z,1010.2
2017-08-09T06:32:43.393Z,1010.21
2017-08-09T06:33:23.990Z,1010.21
2017-08-09T06:34:04.594Z,1010.18
2017-08-09T06:34:45.183Z,1010.17
2017-08-09T06:35:25.762Z,1010.2
2017-08-09T06:36:06.352Z,1010.25
2017-08-09T06:36:46.947Z,1010.27
2017-08-09T06:37:27.553Z,1010.28
2017-08-09T06:38:08.136Z,1010.28
2017-08-09T06:38:48.758Z,1010.25
2017-08-09T06:39:29.360Z,1010.22
2017-08-09T06:40:09.977Z,1010.24
2017-08-09T06:40:50.564Z,1010.25
2017-08-09T06:41:31.167Z,1010.23
2017-08-09T06:42:11.767Z,1010.22
2017-08-09T06:42:52.381Z,1010.27
2017-08-09T06:43:32.981Z,1010.3
2017-08-09T06:44:13.557Z,1010.33
2017-08-09T06:44:54.176Z,1010.32
2017-08-09T06:45:34.753Z,1010.31
2017-08-09T06:46:15.336Z,1010.35
2017-08-09T06:46:55.952Z,1010.35
2017-08-09T06:47:36.541Z,1010.36
2017-08-09T06:48:17.137Z,1010.36
2017-08-09T06:48:57.740Z,1010.39
2017-08-09T06:49:38.336Z,1010.39
2017-08-09T06:50:18.940Z,1010.44
2017-08-09T06:50:59.561Z,1010.45
2017-08-09T06:51:40.153Z,1010.48
2017-08-09T06:52:20.746Z,1010.47
2017-08-09T06:53:01.339Z,1010.46
2017-08-09T06:53:42.019Z,1010.48
2017-08-09T06:54:22.637Z,1010.5
2017-08-09T06:55:03.345Z,1010.54
2017-08-09T06:55:44.249Z,1010.51
2017-08-09T06:56:24.996Z,1010.58
2017-08-09T06:57:05.606Z,1010.63
2017-08-09T06:57:46.767Z,1010.64
2017-08-09T06:58:27.510Z,1010.59
2017-08-09T06:59:08.242Z,1010.58
2017-08-09T06:59:48.901Z,1010.57
2017-08-09T07:00:29.514Z,1010.58
2017-08-09T07:01:10.209Z,1010.66
2017-08-09T07:01:50.865Z,1010.7
2017-08-09T07:02:31.634Z,1010.7
2017-08-09T07:03:12.417Z,1010.64
2017-08-09T07:03:53.014Z,1010.71
2017-08-09T07:04:33.786Z,1010.72
2017-08-09T07:05:14.481Z,1010.74
2017-08-09T07:05:55.053Z,1010.74
2017-08-09T07:06:35.641Z,1010.69
2017-08-09T07:07:16.244Z,1010.7
2017-08-09T07:07:56.837Z,1010.74
2017-08-09T07:08:37.414Z,1010.74
2017-08-09T07:09:17.988Z,1010.76
2017-08-09T07:09:58.562Z,1010.83
2017-08-09T07:10:39.145Z,1010.81
2017-08-09T07:11:19.741Z,1010.79
2017-08-09T07:12:00.322Z,1010.8
2017-08-09T07:12:40.913Z,1010.8
2017-08-09T07:13:21.528Z,1010.79
2017-08-09T07:14:02.118Z,1010.8
2017-08-09T07:14:42.707Z,1010.76
2017-08-09T07:15:23.294Z,1010.82
2017-08-09T07:16:03.909Z,1010.78
2017-08-09T07:16:44.542Z,1010.81
2017-08-09T07:17:25.121Z,1010.81
2017-08-09T07:18:05.700Z,1010.82
2017-08-09T07:18:46.288Z,1010.81
2017-08-09T07:19:26.888Z,1010.84
2017-08-09T07:20:07.475Z,1010.8
2017-08-09T07:20:48.070Z,1010.8
2017-08-09T07:21:28.654Z,1010.77
2017-08-09T07:22:09.255Z,1010.78
2017-08-09T07:22:49.847Z,1010.79
2017-08-09T07:23:30.432Z,1010.79
2017-08-09T07:24:11.016Z,1010.79
2017-08-09T07:24:51.597Z,1010.75
2017-08-09T07:25:32.185Z,1010.73
2017-08-09T07:26:12.788Z,1010.71
2017-08-09T07:26:53.410Z,1010.77
2017-08-09T07:27:33.987Z,1010.72
2017-08-09T07:28:14.570Z,1010.74
2017-08-09T07:28:55.184Z,1010.74
2017-08-09T07:29:35.762Z,1010.69
2017-08-09T07:30:16.342Z,1010.7
2017-08-09T07:30:56.932Z,1010.69
2017-08-09T07:31:37.512Z,1010.75
2017-08-09T07:32:18.089Z,1010.73
2017-08-09T07:32:58.679Z,1010.76
2017-08-09T07:33:39.294Z,1010.75
2017-08-09T07:34:19.884Z,1010.79
2017-08-09T07:35:00.483Z,1010.77
2017-08-09T07:35:41.069Z,1010.79
2017-08-09T07:36:21.677Z,1010.77
2017-08-09T07:37:02.361Z,1010.78
2017-08-09T07:37:42.927Z,1010.78
2017-08-09T07:38:23.520Z,1010.81
2017-08-09T07:39:04.101Z,1010.74
2017-08-09T07:39:44.698Z,1010.74
2017-08-09T07:40:25.279Z,1010.69
2017-08-09T07:41:05.883Z,1010.64
2017-08-09T07:41:46.468Z,1010.67
2017-08-09T07:42:27.069Z,1010.63
2017-08-09T07:43:07.654Z,1010.67
2017-08-09T07:43:48.280Z,1010.63
2017-08-09T07:44:28.869Z,1010.7
2017-08-09T07:45:09.444Z,1010.65
2017-08-09T07:45:50.068Z,1010.68
2017-08-09T07:46:30.658Z,1010.73
2017-08-09T07:47:11.231Z,1010.72
2017-08-09T07:47:51.831Z,1010.77
2017-08-09T07:48:32.411Z,1010.76
2017-08-09T07:49:12.994Z,1010.82
2017-08-09T07:49:53.638Z,1010.76
2017-08-09T07:50:34.229Z,1010.82
2017-08-09T07:51:14.813Z,1010.89
2017-08-09T07:51:55.407Z,1010.89
2017-08-09T07:52:35.995Z,1010.89
2017-08-09T07:53:16.597Z,1010.9
2017-08-09T07:53:57.181Z,1010.9
2017-08-09T07:54:37.762Z,1010.91
2017-08-09T07:55:18.351Z,1010.91
2017-08-09T07:55:58.929Z,1011.02
2017-08-09T07:56:39.526Z,1011.04
2017-08-09T07:57:20.125Z,1011
2017-08-09T07:58:00.713Z,1010.99
2017-08-09T07:58:41.299Z,1011
2017-08-09T07:59:21.900Z,1011.02
2017-08-09T08:00:02.535Z,1011.01
2017-08-09T08:00:43.128Z,1011.06
2017-08-09T08:01:23.705Z,1011.04
2017-08-09T08:02:04.316Z,1011.04
2017-08-09T08:02:44.905Z,1011.01
2017-08-09T08:03:25.493Z,1011.02
2017-08-09T08:04:06.084Z,1011.08
2017-08-09T08:04:46.670Z,1011.09
2017-08-09T08:05:27.281Z,1011.1
2017-08-09T08:06:07.884Z,1011.15
2017-08-09T08:06:48.468Z,1011.17
2017-08-09T08:07:29.084Z,1011.16
2017-08-09T08:08:09.685Z,1011.2
2017-08-09T08:08:50.264Z,1011.23
2017-08-09T08:09:30.851Z,1011.29
2017-08-09T08:10:11.447Z,1011.27
2017-08-09T08:10:52.042Z,1011.31
2017-08-09T08:11:32.615Z,1011.24
2017-08-09T08:12:13.276Z,1011.24
2017-08-09T08:12:53.853Z,1011.25