createdAt,value
2019-05-14T00:01:26.095Z,50.90
2019-05-14T00:03:56.694Z,50.80
2019-05-14T00:06:27.674Z,50.40
2019-05-14T00:08:58.454Z,50.60
2019-05-14T00:11:31.212Z,51.20
2019-05-14T00:14:02.147Z,52.00
2019-05-14T00:16:32.739Z,52.40
2019-05-14T00:19:03.394Z,52.50
2019-05-14T00:21:34.130Z,53.00
2019-05-14T00:24:11.441Z,53.60
2019-05-14T00:26:42.777Z,53.10
2019-05-14T00:29:13.463Z,52.90
2019-05-14T00:31:44.009Z,53.10
2019-05-14T00:34:14.764Z,53.40
2019-05-14T00:36:46.730Z,53.50
2019-05-14T00:39:17.291Z,53.10
2019-05-14T00:41:48.184Z,53.00
2019-05-14T00:44:18.776Z,52.70
2019-05-14T00:46:51.469Z,52.40
2019-05-14T00:49:21.560Z,52.40
2019-05-14T00:51:52.131Z,52.90
2019-05-14T00:54:22.657Z,53.00
2019-05-14T00:56:53.166Z,52.80
2019-05-14T00:59:23.715Z,52.40
2019-05-14T01:01:54.248Z,52.60
2019-05-14T01:04:24.753Z,52.80
2019-05-14T01:06:55.367Z,53.10
2019-05-14T01:09:25.976Z,53.40
2019-05-14T01:11:57.445Z,53.70
2019-05-14T01:14:28.150Z,54.00
2019-05-14T01:16:58.722Z,54.60
2019-05-14T01:19:30.987Z,55.20
2019-05-14T01:22:01.846Z,55.40
2019-05-14T01:24:32.457Z,55.50
2019-05-14T01:27:03.034Z,55.80
2019-05-14T01:29:33.651Z,56.00
2019-05-14T01:32:04.193Z,56.50
2019-05-14T01:34:34.694Z,57.00
2019-05-14T01:37:05.313Z,57.30
2019-05-14T01:39:35.808Z,58.50
2019-05-14T01:42:06.335Z,57.70
2019-05-14T01:44:41.239Z,57.50
2019-05-14T01:47:12.659Z,57.60
2019-05-14T01:49:43.513Z,57.70
2019-05-14T01:52:14.277Z,58.90
2019-05-14T01:54:44.839Z,59.40
2019-05-14T01:57:15.728Z,59.50
2019-05-14T01:59:46.439Z,59.50
2019-05-14T02:02:17.114Z,59.80
2019-05-14T02:07:37.066Z,59.70
2019-05-14T02:10:08.594Z,59.60
2019-05-14T02:12:39.371Z,59.40
2019-05-14T02:15:12.089Z,59.80
2019-05-14T02:20:32.190Z,59.30
2019-05-14T02:23:02.822Z,59.40
2019-05-14T02:25:33.438Z,59.50
2019-05-14T02:28:03.957Z,59.60
2019-05-14T02:30:48.208Z,59.60
2019-05-14T02:33:09.235Z,59.50
2019-05-14T02:35:39.775Z,59.60
2019-05-14T02:38:10.560Z,59.80
2019-05-14T02:40:41.195Z,60.00
2019-05-14T02:43:11.662Z,60.00
2019-05-14T02:46:00.827Z,59.10
2019-05-14T02:48:14.419Z,58.60
2019-05-14T02:50:45.004Z,58.50
2019-05-14T02:53:15.496Z,58.60
2019-05-14T02:55:46.114Z,58.30
2019-05-14T02:58:20.500Z,58.40
2019-05-14T03:00:49.788Z,58.30
2019-05-14T03:03:20.446Z,58.10
2019-05-14T03:05:50.954Z,58.60
2019-05-14T03:08:21.468Z,58.20
2019-05-14T03:10:52.021Z,58.50
2019-05-14T03:13:22.625Z,58.50
2019-05-14T03:15:53.830Z,58.90
2019-05-14T03:18:24.414Z,58.90
2019-05-14T03:20:54.999Z,59.20
2019-05-14T03:23:25.544Z,59.20
2019-05-14T03:25:56.085Z,59.70
2019-05-14T03:28:30.071Z,59.70
2019-05-14T03:31:03.214Z,59.90
2019-05-14T03:33:34.067Z,60.00
2019-05-14T03:36:08.923Z,61.00
2019-05-14T03:38:39.700Z,60.70
2019-05-14T03:41:13.602Z,61.20
2019-05-14T03:43:41.606Z,61.40
2019-05-14T03:46:13.223Z,61.80
2019-05-14T03:48:43.769Z,62.60
2019-05-14T03:51:14.312Z,62.70
2019-05-14T03:53:57.184Z,62.10
2019-05-14T03:56:19.190Z,62.40
2019-05-14T03:58:49.648Z,61.60
2019-05-14T04:01:20.728Z,61.90
2019-05-14T04:03:51.714Z,62.20
2019-05-14T04:06:23.360Z,61.90
2019-05-14T04:08:54.656Z,61.80
2019-05-14T04:11:29.374Z,62.30
2019-05-14T04:14:01.177Z,62.00
2019-05-14T04:16:33.811Z,62.40
2019-05-14T04:19:04.811Z,62.50
2019-05-14T04:21:39.825Z,62.80
2019-05-14T04:24:12.170Z,63.00
2019-05-14T04:26:58.299Z,63.30
2019-05-14T04:29:19.818Z,63.30
2019-05-14T04:31:52.080Z,62.30
2019-05-14T04:34:22.867Z,62.80
2019-05-14T04:36:53.539Z,62.90
2019-05-14T04:39:24.183Z,63.10
2019-05-14T04:41:54.759Z,63.30
2019-05-14T04:44:25.282Z,61.80
2019-05-14T04:46:55.891Z,61.10
2019-05-14T04:49:29.046Z,61.60
2019-05-14T04:51:59.587Z,61.20
2019-05-14T04:54:30.568Z,61.80
2019-05-14T04:57:01.213Z,61.60
2019-05-14T04:59:31.763Z,61.60
2019-05-14T05:02:02.270Z,61.70
2019-05-14T05:04:32.792Z,62.10
2019-05-14T05:07:03.453Z,62.40
2019-05-14T05:09:33.959Z,62.30
2019-05-14T05:14:53.787Z,62.50
2019-05-14T05:17:40.046Z,62.90
2019-05-14T05:19:59.082Z,62.50
2019-05-14T05:22:28.695Z,62.70
2019-05-14T05:24:59.431Z,63.40
2019-05-14T05:27:29.949Z,63.80
2019-05-14T05:30:00.462Z,64.30
2019-05-14T05:32:31.026Z,65.10
2019-05-14T05:35:01.528Z,65.60
2019-05-14T05:37:32.178Z,65.70
2019-05-14T05:40:02.803Z,64.80
2019-05-14T05:42:33.381Z,65.40
2019-05-14T05:45:03.958Z,66.20
2019-05-14T05:47:34.534Z,66.20
2019-05-14T05:50:05.424Z,66.50
2019-05-14T05:52:38.525Z,67.00
2019-05-14T05:55:09.266Z,66.30
2019-05-14T05:57:39.962Z,66.40
2019-05-14T06:00:11.041Z,66.20
2019-05-14T06:02:41.574Z,66.00
2019-05-14T06:05:12.139Z,65.80
2019-05-14T06:07:42.635Z,65.80
2019-05-14T06:10:13.248Z,66.10
2019-05-14T06:12:43.765Z,66.30
2019-05-14T06:15:14.497Z,66.30
2019-05-14T06:17:45.119Z,66.40
2019-05-14T06:20:15.982Z,67.10
2019-05-14T06:22:48.765Z,67.00
2019-05-14T06:25:20.983Z,67.30
2019-05-14T06:27:51.036Z,67.70
2019-05-14T06:30:35.341Z,67.40
2019-05-14T06:33:08.996Z,67.70
2019-05-14T06:35:39.664Z,66.90
2019-05-14T06:38:10.514Z,67.90
2019-05-14T06:40:41.929Z,68.40
2019-05-14T06:43:12.587Z,69.00
2019-05-14T06:48:30.738Z,70.00
2019-05-14T06:50:58.326Z,70.30
2019-05-14T06:53:29.382Z,70.70
2019-05-14T06:56:00.255Z,70.80
2019-05-14T06:58:30.947Z,71.10
2019-05-14T07:01:01.539Z,71.70
2019-05-14T07:03:32.190Z,71.80
2019-05-14T07:06:02.745Z,71.70
2019-05-14T07:11:22.340Z,72.40
2019-05-14T07:13:52.940Z,72.80
2019-05-14T07:16:23.539Z,72.60
2019-05-14T07:18:54.418Z,72.20
2019-05-14T07:21:25.064Z,72.60
2019-05-14T07:23:55.592Z,73.00
2019-05-14T07:26:26.130Z,73.00
2019-05-14T07:28:58.904Z,73.50
2019-05-14T07:34:19.215Z,73.60
2019-05-14T07:36:50.088Z,73.10
2019-05-14T07:39:20.569Z,73.00
2019-05-14T07:41:51.183Z,73.00
2019-05-14T07:44:21.651Z,72.80
2019-05-14T07:46:52.218Z,73.60
2019-05-14T07:49:22.782Z,73.60
2019-05-14T07:51:53.344Z,73.40
2019-05-14T07:54:28.282Z,72.90
2019-05-14T07:56:59.535Z,73.60
2019-05-14T07:59:30.109Z,74.50
2019-05-14T08:02:00.660Z,74.10
2019-05-14T08:04:31.205Z,74.10
2019-05-14T08:07:01.792Z,73.70
2019-05-14T08:09:32.404Z,73.60
2019-05-14T08:12:03.014Z,73.50
2019-05-14T08:14:42.079Z,73.70
2019-05-14T08:17:05.810Z,73.80
2019-05-14T08:19:38.356Z,73.50
2019-05-14T08:22:09.557Z,73.60
2019-05-14T08:24:40.223Z,73.00
2019-05-14T08:27:10.786Z,72.30
2019-05-14T08:29:41.298Z,71.50
2019-05-14T08:32:11.796Z,71.50
2019-05-14T08:34:42.376Z,72.70
2019-05-14T08:37:12.933Z,73.30
2019-05-14T08:39:43.394Z,72.30
2019-05-14T08:42:13.909Z,72.70
2019-05-14T08:44:47.865Z,73.20
2019-05-14T08:47:18.406Z,71.80
2019-05-14T08:49:50.847Z,70.50
2019-05-14T08:52:21.263Z,70.80
2019-05-14T08:57:34.371Z,70.50
2019-05-14T09:00:05.159Z,69.10
2019-05-14T09:02:35.792Z,69.60
2019-05-14T09:07:48.995Z,68.90
2019-05-14T09:10:19.775Z,69.10
2019-05-14T09:12:51.324Z,68.70
2019-05-14T09:15:22.023Z,68.70
2019-05-14T09:17:52.545Z,68.40
2019-05-14T09:20:23.115Z,68.40
2019-05-14T09:22:53.721Z,69.20
2019-05-14T09:25:24.408Z,68.90
2019-05-14T09:27:58.410Z,69.10
2019-05-14T09:30:28.940Z,69.30
2019-05-14T09:32:59.651Z,67.90
2019-05-14T09:35:30.184Z,65.60
2019-05-14T09:38:00.722Z,65.10
2019-05-14T09:40:31.337Z,66.30
2019-05-14T09:43:01.865Z,67.00
2019-05-14T09:45:32.461Z,66.30
2019-05-14T09:48:02.981Z,63.80
2019-05-14T09:50:33.544Z,63.60
2019-05-14T09:53:04.118Z,64.00
2019-05-14T09:55:34.667Z,62.20
2019-05-14T09:58:05.249Z,60.60
2019-05-14T10:03:24.466Z,59.80
2019-05-14T10:05:55.021Z,60.60
2019-05-14T10:08:25.607Z,61.60
2019-05-14T10:10:56.078Z,61.80
2019-05-14T10:13:28.193Z,57.90
2019-05-14T10:15:59.854Z,55.30
2019-05-14T10:18:30.384Z,55.10
2019-05-14T10:21:00.931Z,52.70
2019-05-14T10:23:31.497Z,49.10
2019-05-14T10:26:02.073Z,48.80
2019-05-14T10:28:32.675Z,50.10
2019-05-14T10:31:03.833Z,51.10
2019-05-14T10:33:34.399Z,48.50
2019-05-14T10:36:04.971Z,47.90
2019-05-14T10:38:35.662Z,48.50
2019-05-14T10:41:08.990Z,47.10
2019-05-14T10:43:39.397Z,45.60
2019-05-14T10:46:09.933Z,45.90
2019-05-14T10:48:40.501Z,47.50
2019-05-14T10:51:11.037Z,47.20
2019-05-14T10:53:41.595Z,48.00
2019-05-14T10:56:12.131Z,48.10
2019-05-14T10:58:42.708Z,49.20
2019-05-14T11:01:13.356Z,48.70
2019-05-14T11:03:43.954Z,48.20
2019-05-14T11:06:14.559Z,46.90
2019-05-14T11:08:45.188Z,47.90
2019-05-14T11:11:15.796Z,48.30
2019-05-14T11:13:46.469Z,47.10
2019-05-14T11:16:19.041Z,46.00
2019-05-14T11:18:50.049Z,46.30
2019-05-14T11:21:26.537Z,47.80
2019-05-14T11:23:53.056Z,44.50
2019-05-14T11:26:25.020Z,45.40
2019-05-14T11:28:58.345Z,45.40
2019-05-14T11:31:29.895Z,45.60
2019-05-14T11:33:59.980Z,45.70
2019-05-14T11:36:30.595Z,45.30
2019-05-14T11:39:03.988Z,45.80
2019-05-14T11:41:34.201Z,45.70
2019-05-14T11:44:04.867Z,43.80
2019-05-14T11:46:47.545Z,43.90
2019-05-14T11:49:08.884Z,44.80
2019-05-14T11:51:59.386Z,44.80
2019-05-14T11:54:12.727Z,44.40
2019-05-14T11:56:43.218Z,43.60
2019-05-14T11:59:13.805Z,43.40
2019-05-14T12:01:44.403Z,44.20
2019-05-14T12:04:14.892Z,44.40
2019-05-14T12:06:45.473Z,45.10
2019-05-14T12:09:18.755Z,44.10
2019-05-14T12:11:48.335Z,44.50
2019-05-14T12:14:19.157Z,45.20
2019-05-14T12:16:49.835Z,46.10
2019-05-14T12:19:21.413Z,46.00
2019-05-14T12:22:06.326Z,46.80
2019-05-14T12:24:25.230Z,47.00
2019-05-14T12:26:58.411Z,45.80
2019-05-14T12:29:29.142Z,46.30
2019-05-14T12:32:00.069Z,46.50
2019-05-14T12:34:30.618Z,48.00
2019-05-14T12:37:01.122Z,48.10
2019-05-14T12:39:31.714Z,47.70
2019-05-14T12:42:02.455Z,47.00
2019-05-14T12:44:33.044Z,46.90
2019-05-14T12:47:03.640Z,47.10
2019-05-14T12:49:34.264Z,47.30
2019-05-14T12:52:19.138Z,47.70
2019-05-14T12:54:38.873Z,47.50
2019-05-14T12:57:09.213Z,45.60
2019-05-14T12:59:39.787Z,46.90
2019-05-14T13:02:10.378Z,47.80
2019-05-14T13:04:41.963Z,47.10
2019-05-14T13:07:12.838Z,47.50
2019-05-14T13:09:43.387Z,47.60
2019-05-14T13:12:13.944Z,47.20
2019-05-14T13:14:44.505Z,47.00
2019-05-14T13:17:15.065Z,48.00
2019-05-14T13:19:45.644Z,46.20
2019-05-14T13:22:19.003Z,47.30
2019-05-14T13:24:49.347Z,47.50
2019-05-14T13:27:20.343Z,47.80
2019-05-14T13:29:50.888Z,48.40
2019-05-14T13:32:21.463Z,48.70
2019-05-14T13:34:52.014Z,48.30
2019-05-14T13:37:22.563Z,47.60
2019-05-14T13:39:53.269Z,47.50
2019-05-14T13:45:13.592Z,46.20
2019-05-14T13:47:44.161Z,46.60
2019-05-14T13:50:15.117Z,46.40
2019-05-14T13:53:01.961Z,46.40
2019-05-14T13:58:09.488Z,45.50
2019-05-14T14:00:39.185Z,44.80
2019-05-14T14:03:10.248Z,45.00
2019-05-14T14:05:40.827Z,45.60
2019-05-14T14:08:11.420Z,45.80
2019-05-14T14:10:45.670Z,43.60
2019-05-14T14:13:14.125Z,44.30
2019-05-14T14:15:44.721Z,44.40
2019-05-14T14:18:15.405Z,44.20
2019-05-14T14:23:31.107Z,42.60
2019-05-14T14:26:00.194Z,42.60
2019-05-14T14:28:31.762Z,42.20
2019-05-14T14:31:02.213Z,40.80
2019-05-14T14:33:32.796Z,41.10
2019-05-14T14:36:03.316Z,40.50
2019-05-14T14:38:33.891Z,40.10
2019-05-14T14:41:04.431Z,41.60
2019-05-14T14:43:35.004Z,41.90
2019-05-14T14:46:11.222Z,42.40
2019-05-14T14:48:39.577Z,42.30
2019-05-14T14:51:09.872Z,41.80
2019-05-14T14:53:52.228Z,42.10
2019-05-14T14:56:12.730Z,42.80
2019-05-14T14:58:44.175Z,41.20
2019-05-14T15:01:14.812Z,41.40
2019-05-14T15:03:45.384Z,40.60
2019-05-14T15:06:15.917Z,41.50
2019-05-14T15:08:49.368Z,41.10
2019-05-14T15:11:18.670Z,41.60
2019-05-14T15:13:49.210Z,42.70
2019-05-14T15:16:20.306Z,43.30
2019-05-14T15:18:51.966Z,41.30
2019-05-14T15:21:22.556Z,41.10
2019-05-14T15:24:05.983Z,42.00
2019-05-14T15:26:25.285Z,42.40
2019-05-14T15:28:58.244Z,42.50
2019-05-14T15:31:29.260Z,41.70
2019-05-14T15:34:00.907Z,41.20
2019-05-14T15:36:31.421Z,41.00
2019-05-14T15:39:01.986Z,39.30
2019-05-14T15:41:32.538Z,39.60
2019-05-14T15:44:03.028Z,40.60
2019-05-14T15:46:33.533Z,40.70
2019-05-14T15:49:05.123Z,39.50
2019-05-14T15:51:35.593Z,38.20
2019-05-14T15:54:31.139Z,37.40
2019-05-14T15:56:39.464Z,38.70
2019-05-14T15:59:10.149Z,37.40
2019-05-14T16:01:40.672Z,38.10
2019-05-14T16:04:11.590Z,39.20
2019-05-14T16:06:42.364Z,38.70
2019-05-14T16:09:12.944Z,37.70
2019-05-14T16:11:43.491Z,37.50
2019-05-14T16:14:14.074Z,37.40
2019-05-14T16:16:44.580Z,38.90
2019-05-14T16:19:15.131Z,38.20
2019-05-14T16:21:45.765Z,37.80
2019-05-14T16:27:11.855Z,38.10
2019-05-14T16:29:46.018Z,38.20
2019-05-14T16:32:14.643Z,39.10
2019-05-14T16:34:45.224Z,39.30
2019-05-14T16:37:18.101Z,40.00
2019-05-14T16:39:48.835Z,39.00
2019-05-14T16:42:20.991Z,38.20
2019-05-14T16:44:51.482Z,38.60
2019-05-14T16:47:22.068Z,39.00
2019-05-14T16:49:52.646Z,38.80
2019-05-14T16:52:23.199Z,38.70
2019-05-14T16:55:08.995Z,38.50
2019-05-14T16:57:26.013Z,39.40
2019-05-14T16:59:58.527Z,38.70
2019-05-14T17:02:29.783Z,38.00
2019-05-14T17:05:00.523Z,37.90
2019-05-14T17:07:32.373Z,38.90
2019-05-14T17:10:02.994Z,39.30
2019-05-14T17:12:48.367Z,40.30
2019-05-14T17:15:09.248Z,41.50
2019-05-14T17:17:38.940Z,40.70
2019-05-14T17:20:10.457Z,41.10
2019-05-14T17:22:41.070Z,41.10
2019-05-14T17:25:26.045Z,40.80
2019-05-14T17:27:43.975Z,41.00
2019-05-14T17:30:14.813Z,39.90
2019-05-14T17:32:45.340Z,39.70
2019-05-14T17:35:16.047Z,38.70
2019-05-14T17:37:48.336Z,38.50
2019-05-14T17:40:19.167Z,39.70
2019-05-14T17:42:49.753Z,41.50
2019-05-14T17:45:20.338Z,42.70
2019-05-14T17:47:50.909Z,43.10
2019-05-14T17:50:21.480Z,41.50
2019-05-14T17:55:47.139Z,40.80
2019-05-14T17:58:13.383Z,40.30
2019-05-14T18:00:43.948Z,39.50
2019-05-14T18:03:14.541Z,40.80
2019-05-14T18:05:45.131Z,40.40
2019-05-14T18:08:17.984Z,39.90
2019-05-14T18:10:49.757Z,39.70
2019-05-14T18:13:20.137Z,40.10
2019-05-14T18:15:50.742Z,39.70
2019-05-14T18:18:21.336Z,40.90
2019-05-14T18:20:51.913Z,40.60
2019-05-14T18:23:23.457Z,40.10
2019-05-14T18:26:05.012Z,41.70
2019-05-14T18:31:15.948Z,43.50
2019-05-14T18:33:49.202Z,44.10
2019-05-14T18:36:19.812Z,44.10
2019-05-14T18:38:50.397Z,44.30
2019-05-14T18:41:20.981Z,43.60
2019-05-14T18:43:51.598Z,44.60
2019-05-14T18:46:22.217Z,44.80
2019-05-14T18:48:52.861Z,45.50
2019-05-14T18:51:23.418Z,45.90
2019-05-14T18:53:53.989Z,45.40
2019-05-14T18:56:24.672Z,45.40
2019-05-14T18:58:56.306Z,45.20
2019-05-14T19:01:28.867Z,44.80
2019-05-14T19:03:59.194Z,44.90
2019-05-14T19:06:29.755Z,45.50
2019-05-14T19:09:01.491Z,45.50
2019-05-14T19:11:33.707Z,45.60
2019-05-14T19:14:04.312Z,46.10
2019-05-14T19:16:38.129Z,46.00
2019-05-14T19:19:08.180Z,46.30
2019-05-14T19:21:38.801Z,46.10
2019-05-14T19:24:09.409Z,46.20
2019-05-14T19:26:40.569Z,46.40
2019-05-14T19:29:11.227Z,46.60
2019-05-14T19:31:42.893Z,47.00
2019-05-14T19:34:13.526Z,47.10
2019-05-14T19:36:44.284Z,47.50
2019-05-14T19:39:14.846Z,47.60
2019-05-14T19:41:45.477Z,47.70
2019-05-14T19:44:18.931Z,47.70
2019-05-14T19:46:49.186Z,47.70
2019-05-14T19:49:19.937Z,48.00
2019-05-14T19:51:51.492Z,48.20
2019-05-14T19:54:22.110Z,48.30
2019-05-14T19:56:57.156Z,48.20
2019-05-14T19:59:25.993Z,48.00
2019-05-14T20:01:58.948Z,48.50
2019-05-14T20:04:29.695Z,48.50
2019-05-14T20:07:00.245Z,48.70
2019-05-14T20:09:30.890Z,48.40
2019-05-14T20:12:01.485Z,49.00
2019-05-14T20:14:32.154Z,48.30
2019-05-14T20:17:02.791Z,48.90
2019-05-14T20:19:33.366Z,49.00
2019-05-14T20:22:03.976Z,49.50
2019-05-14T20:24:34.562Z,49.80
2019-05-14T20:27:09.268Z,49.70
2019-05-14T20:29:38.041Z,50.10
2019-05-14T20:32:08.924Z,50.00
2019-05-14T20:34:40.531Z,50.20
2019-05-14T20:37:11.172Z,50.70
2019-05-14T20:39:41.814Z,50.40
2019-05-14T20:42:12.405Z,50.20
2019-05-14T20:44:42.969Z,50.10
2019-05-14T20:47:13.608Z,49.80
2019-05-14T20:49:44.607Z,49.80
2019-05-14T20:52:15.118Z,49.90
2019-05-14T20:54:45.724Z,50.90
2019-05-14T20:57:24.361Z,51.30
2019-05-14T20:59:48.522Z,51.60
2019-05-14T21:02:19.143Z,51.90
2019-05-14T21:04:54.427Z,52.00
2019-05-14T21:07:22.159Z,52.30
2019-05-14T21:09:52.782Z,52.10
2019-05-14T21:12:23.439Z,52.10
2019-05-14T21:14:54.109Z,52.70
2019-05-14T21:17:28.093Z,52.20
2019-05-14T21:19:58.019Z,52.40
2019-05-14T21:25:18.547Z,52.90
2019-05-14T21:27:52.066Z,52.60
2019-05-14T21:30:22.151Z,52.30
2019-05-14T21:32:52.889Z,52.20
2019-05-14T21:35:23.521Z,52.20
2019-05-14T21:37:54.150Z,52.50
2019-05-14T21:40:24.749Z,53.60
2019-05-14T21:42:55.382Z,53.80
2019-05-14T21:45:26.062Z,53.60
2019-05-14T21:47:59.251Z,54.30
2019-05-14T21:50:29.038Z,54.30
2019-05-14T21:52:59.810Z,54.10
2019-05-14T21:55:30.435Z,54.50
2019-05-14T21:58:01.173Z,54.70
2019-05-14T22:00:41.876Z,55.20
2019-05-14T22:03:11.725Z,55.40
2019-05-14T22:05:42.560Z,55.10
2019-05-14T22:08:13.216Z,55.10
2019-05-14T22:10:43.856Z,55.80
2019-05-14T22:13:14.518Z,56.20
2019-05-14T22:15:45.122Z,55.70
2019-05-14T22:18:20.077Z,55.90
2019-05-14T22:20:48.370Z,56.20
2019-05-14T22:23:21.142Z,55.30
2019-05-14T22:25:51.188Z,55.30
2019-05-14T22:31:11.322Z,55.30
2019-05-14T22:33:41.900Z,54.90
2019-05-14T22:36:12.475Z,54.70
2019-05-14T22:38:43.051Z,55.30
2019-05-14T22:41:13.528Z,54.40
2019-05-14T22:46:33.575Z,55.80
2019-05-14T22:49:04.112Z,56.60
2019-05-14T22:51:34.703Z,56.00
2019-05-14T22:54:05.277Z,55.30
2019-05-14T22:56:35.868Z,54.90
2019-05-14T22:59:06.448Z,55.10
2019-05-14T23:01:38.701Z,55.00
2019-05-14T23:06:53.041Z,56.50
2019-05-14T23:09:23.635Z,57.50
2019-05-14T23:11:54.135Z,57.70
2019-05-14T23:14:24.667Z,58.00
2019-05-14T23:16:55.244Z,57.70
2019-05-14T23:19:25.823Z,57.80
2019-05-14T23:21:58.029Z,58.00
2019-05-14T23:24:28.686Z,57.70
2019-05-14T23:26:59.236Z,57.90
2019-05-14T23:32:19.288Z,58.00
2019-05-14T23:34:49.848Z,57.50
2019-05-14T23:37:20.767Z,57.40
2019-05-14T23:39:51.492Z,57.50
2019-05-14T23:42:22.124Z,57.30
2019-05-14T23:44:52.706Z,57.50
2019-05-14T23:47:23.283Z,57.60
2019-05-14T23:49:53.865Z,57.90
2019-05-14T23:52:24.387Z,57.40
2019-05-14T23:54:54.865Z,57.50
2019-05-14T23:57:25.463Z,58.20
2019-05-14T23:59:57.880Z,58.50
