createdAt,value
2018-05-11T00:02:07.786Z,12.60
2018-05-11T00:04:34.045Z,12.50
2018-05-11T00:07:00.445Z,12.40
2018-05-11T00:09:26.718Z,12.40
2018-05-11T00:11:53.706Z,12.30
2018-05-11T00:14:20.352Z,12.30
2018-05-11T00:16:46.578Z,12.30
2018-05-11T00:19:12.910Z,12.20
2018-05-11T00:21:39.198Z,12.30
2018-05-11T00:24:05.530Z,12.20
2018-05-11T00:26:31.797Z,12.20
2018-05-11T00:28:58.259Z,12.10
2018-05-11T00:31:24.509Z,12.10
2018-05-11T00:33:50.742Z,12.20
2018-05-11T00:36:17.029Z,12.20
2018-05-11T00:38:43.270Z,12.10
2018-05-11T00:41:09.538Z,12.10
2018-05-11T00:43:35.779Z,12.10
2018-05-11T00:46:02.043Z,12.10
2018-05-11T00:48:28.321Z,12.00
2018-05-11T00:50:54.570Z,12.00
2018-05-11T00:53:20.803Z,11.90
2018-05-11T00:55:48.253Z,11.70
2018-05-11T00:58:14.475Z,11.80
2018-05-11T01:00:40.761Z,11.70
2018-05-11T01:03:06.989Z,11.70
2018-05-11T01:05:33.486Z,11.70
2018-05-11T01:07:59.823Z,11.70
2018-05-11T01:10:28.323Z,11.70
2018-05-11T01:12:55.325Z,11.60
2018-05-11T01:15:21.614Z,11.60
2018-05-11T01:17:48.660Z,11.60
2018-05-11T01:20:16.678Z,11.50
2018-05-11T01:22:43.705Z,11.40
2018-05-11T01:25:09.954Z,11.40
2018-05-11T01:27:36.231Z,11.50
2018-05-11T01:30:02.531Z,11.40
2018-05-11T01:32:28.781Z,11.40
2018-05-11T01:34:55.015Z,11.40
2018-05-11T01:37:21.266Z,11.40
2018-05-11T01:39:47.589Z,11.30
2018-05-11T01:42:13.817Z,11.10
2018-05-11T01:44:40.044Z,11.10
2018-05-11T01:47:06.321Z,11.10
2018-05-11T01:49:32.587Z,11.00
2018-05-11T01:51:58.877Z,10.80
2018-05-11T01:54:25.146Z,10.80
2018-05-11T01:56:51.613Z,10.80
2018-05-11T01:59:17.870Z,10.80
2018-05-11T02:01:44.154Z,10.80
2018-05-11T02:04:11.329Z,10.90
2018-05-11T02:06:37.602Z,10.90
2018-05-11T02:09:04.804Z,10.80
2018-05-11T02:11:31.098Z,10.70
2018-05-11T02:13:57.357Z,10.60
2018-05-11T02:16:23.674Z,10.40
2018-05-11T02:18:49.942Z,10.40
2018-05-11T02:21:16.312Z,10.40
2018-05-11T02:23:42.554Z,10.30
2018-05-11T02:26:08.845Z,10.30
2018-05-11T02:28:35.345Z,10.30
2018-05-11T02:31:01.642Z,10.30
2018-05-11T02:33:27.974Z,10.40
2018-05-11T02:35:54.237Z,10.40
2018-05-11T02:38:20.522Z,10.40
2018-05-11T02:40:46.802Z,10.40
2018-05-11T02:43:13.192Z,10.40
2018-05-11T02:45:40.138Z,10.40
2018-05-11T02:48:06.458Z,10.40
2018-05-11T02:50:32.768Z,10.40
2018-05-11T02:52:59.041Z,10.30
2018-05-11T02:55:26.311Z,10.30
2018-05-11T02:57:52.605Z,10.30
2018-05-11T03:00:18.882Z,10.40
2018-05-11T03:02:45.185Z,10.40
2018-05-11T03:05:11.529Z,10.30
2018-05-11T03:07:38.582Z,10.00
2018-05-11T03:10:04.867Z,10.00
2018-05-11T03:12:31.211Z,10.00
2018-05-11T03:14:57.471Z,10.10
2018-05-11T03:17:23.727Z,10.10
2018-05-11T03:19:49.982Z,10.00
2018-05-11T03:22:16.302Z,10.00
2018-05-11T03:24:42.571Z,10.00
2018-05-11T03:27:09.330Z,10.00
2018-05-11T03:29:35.624Z,9.90
2018-05-11T03:32:01.883Z,10.00
2018-05-11T03:34:28.658Z,10.00
2018-05-11T03:36:54.921Z,10.00
2018-05-11T03:39:21.201Z,9.90
2018-05-11T03:41:47.455Z,9.90
2018-05-11T03:44:13.731Z,9.80
2018-05-11T03:46:39.973Z,9.90
2018-05-11T03:49:06.593Z,9.90
2018-05-11T03:51:32.858Z,9.80
2018-05-11T03:53:59.181Z,9.80
2018-05-11T03:56:25.434Z,9.80
2018-05-11T03:58:51.701Z,9.70
2018-05-11T04:01:30.095Z,9.80
2018-05-11T04:04:08.506Z,9.90
2018-05-11T04:06:47.882Z,9.90
2018-05-11T04:09:15.185Z,9.90
2018-05-11T04:11:41.478Z,9.80
2018-05-11T04:14:07.771Z,9.90
2018-05-11T04:16:34.054Z,9.80
2018-05-11T04:19:01.086Z,9.80
2018-05-11T04:21:27.378Z,9.70
2018-05-11T04:23:53.685Z,9.80
2018-05-11T04:26:19.965Z,9.80
2018-05-11T04:28:47.123Z,9.80
2018-05-11T04:31:13.381Z,9.70
2018-05-11T04:33:39.622Z,9.70
2018-05-11T04:36:05.900Z,9.80
2018-05-11T04:38:32.133Z,9.80
2018-05-11T04:40:58.397Z,9.90
2018-05-11T04:43:24.674Z,10.00
2018-05-11T04:45:51.933Z,10.00
2018-05-11T04:48:18.163Z,10.10
2018-05-11T04:50:45.137Z,10.20
2018-05-11T04:53:11.402Z,10.10
2018-05-11T04:55:37.670Z,10.20
2018-05-11T04:58:03.910Z,10.20
2018-05-11T05:00:30.205Z,10.20
2018-05-11T05:02:56.441Z,10.20
2018-05-11T05:05:22.753Z,10.30
2018-05-11T05:07:49.795Z,10.50
2018-05-11T05:10:16.078Z,10.50
2018-05-11T05:12:42.542Z,10.60
2018-05-11T05:15:08.810Z,10.70
2018-05-11T05:17:35.218Z,10.80
2018-05-11T05:20:01.480Z,11.00
2018-05-11T05:22:28.025Z,11.10
2018-05-11T05:24:54.297Z,11.00
2018-05-11T05:27:20.610Z,11.30
2018-05-11T05:29:47.573Z,11.40
2018-05-11T05:32:13.844Z,11.40
2018-05-11T05:34:40.094Z,11.50
2018-05-11T05:37:06.701Z,11.60
2018-05-11T05:39:32.950Z,11.60
2018-05-11T05:41:59.302Z,11.80
2018-05-11T05:44:25.540Z,11.80
2018-05-11T05:46:51.878Z,12.00
2018-05-11T05:49:18.133Z,12.00
2018-05-11T05:51:44.491Z,12.00
2018-05-11T05:54:10.725Z,12.10
2018-05-11T05:56:37.121Z,12.10
2018-05-11T05:59:03.388Z,12.10
2018-05-11T06:01:29.938Z,12.00
2018-05-11T06:03:56.198Z,11.90
2018-05-11T06:06:22.442Z,12.00
2018-05-11T06:08:48.669Z,12.00
2018-05-11T06:11:14.957Z,12.10
2018-05-11T06:13:41.265Z,12.10
2018-05-11T06:16:07.886Z,12.10
2018-05-11T06:18:34.130Z,12.10
2018-05-11T06:21:00.362Z,12.10
2018-05-11T06:23:26.721Z,12.30
2018-05-11T06:25:53.649Z,12.50
2018-05-11T06:28:19.926Z,12.40
2018-05-11T06:30:46.642Z,12.60
2018-05-11T06:33:13.258Z,12.70
2018-05-11T06:35:39.515Z,12.70
2018-05-11T06:38:05.782Z,12.80
2018-05-11T06:40:32.024Z,12.90
2018-05-11T06:42:58.282Z,13.10
2018-05-11T06:45:24.506Z,13.20
2018-05-11T06:47:51.198Z,13.40
2018-05-11T06:50:17.462Z,13.40
2018-05-11T06:52:43.716Z,13.50
2018-05-11T06:55:09.970Z,13.50
2018-05-11T06:57:36.209Z,13.30
2018-05-11T07:00:02.502Z,13.30
2018-05-11T07:02:28.771Z,13.30
2018-05-11T07:04:55.026Z,13.20
2018-05-11T07:07:22.056Z,13.30
2018-05-11T07:09:48.365Z,13.30
2018-05-11T07:12:14.590Z,13.30
2018-05-11T07:14:40.833Z,13.10
2018-05-11T07:17:07.366Z,13.10
2018-05-11T07:19:33.704Z,13.20
2018-05-11T07:22:00.817Z,13.40
2018-05-11T07:24:27.106Z,13.40
2018-05-11T07:26:54.944Z,13.40
2018-05-11T07:29:21.190Z,13.40
2018-05-11T07:31:47.422Z,13.50
2018-05-11T07:34:13.710Z,13.60
2018-05-11T07:36:41.489Z,13.90
2018-05-11T07:39:07.750Z,13.80
2018-05-11T07:41:34.281Z,14.00
2018-05-11T07:44:00.522Z,14.00
2018-05-11T07:46:27.590Z,14.10
2018-05-11T07:48:53.820Z,14.20
2018-05-11T07:51:21.594Z,14.50
2018-05-11T07:53:47.863Z,14.50
2018-05-11T07:56:14.131Z,14.30
2018-05-11T07:58:40.480Z,14.20
2018-05-11T08:01:06.761Z,14.40
2018-05-11T08:03:32.995Z,14.40
2018-05-11T08:05:59.258Z,14.70
2018-05-11T08:08:25.485Z,15.00
2018-05-11T08:10:51.822Z,15.00
2018-05-11T08:13:18.073Z,15.30
2018-05-11T08:15:44.433Z,15.40
2018-05-11T08:18:11.674Z,15.20
2018-05-11T08:20:38.661Z,14.90
2018-05-11T08:23:05.145Z,14.90
2018-05-11T08:25:31.434Z,14.70
2018-05-11T08:27:57.934Z,14.60
2018-05-11T08:30:24.230Z,14.70
2018-05-11T08:32:51.022Z,14.70
2018-05-11T08:35:17.271Z,14.70
2018-05-11T08:37:43.584Z,14.90
2018-05-11T08:40:09.884Z,15.20
2018-05-11T08:42:36.137Z,15.50
2018-05-11T08:45:02.393Z,15.50
2018-05-11T08:47:29.409Z,16.20
2018-05-11T08:49:55.682Z,16.20
2018-05-11T08:52:22.508Z,16.50
2018-05-11T08:54:48.839Z,16.80
2018-05-11T08:57:15.152Z,16.80
2018-05-11T08:59:42.166Z,17.30
2018-05-11T09:02:08.450Z,17.30
2018-05-11T09:04:35.426Z,17.40
2018-05-11T09:07:01.876Z,17.40
2018-05-11T09:09:28.255Z,17.30
2018-05-11T09:11:55.274Z,17.10
2018-05-11T09:14:21.943Z,17.00
2018-05-11T09:16:48.218Z,17.30
2018-05-11T09:19:14.447Z,17.40
2018-05-11T09:21:44.532Z,17.60
2018-05-11T09:24:11.531Z,17.60
2018-05-11T09:26:37.786Z,17.60
2018-05-11T09:29:04.036Z,17.50
2018-05-11T09:31:30.266Z,17.80
2018-05-11T09:33:56.495Z,17.90
2018-05-11T09:36:22.762Z,17.90
2018-05-11T09:38:49.010Z,17.90
2018-05-11T09:41:15.275Z,18.00
2018-05-11T09:43:41.766Z,17.90
2018-05-11T09:46:08.030Z,17.90
2018-05-11T09:48:34.299Z,18.00
2018-05-11T09:51:00.844Z,18.00
2018-05-11T09:53:27.098Z,18.20
2018-05-11T09:55:53.359Z,18.20
2018-05-11T09:58:19.606Z,18.50
2018-05-11T10:00:46.593Z,18.80
2018-05-11T10:03:12.834Z,18.70
2018-05-11T10:05:39.082Z,18.90
2018-05-11T10:08:05.339Z,19.10
2018-05-11T10:10:31.550Z,19.20
2018-05-11T10:12:57.794Z,19.30
2018-05-11T10:15:24.129Z,19.10
2018-05-11T10:17:50.367Z,19.30
2018-05-11T10:20:16.632Z,19.50
2018-05-11T10:22:42.886Z,19.60
2018-05-11T10:25:09.110Z,19.70
2018-05-11T10:27:35.649Z,19.70
2018-05-11T10:30:01.910Z,19.90
2018-05-11T10:32:28.185Z,20.20
2018-05-11T10:34:54.446Z,20.40
2018-05-11T10:37:20.689Z,20.20
2018-05-11T10:39:47.001Z,20.10
2018-05-11T10:42:13.878Z,20.10
2018-05-11T10:44:40.098Z,20.20
2018-05-11T10:47:06.342Z,20.40
2018-05-11T10:49:33.059Z,20.50
2018-05-11T10:51:59.285Z,20.80
2018-05-11T10:54:25.522Z,20.70
2018-05-11T10:56:51.806Z,20.80
2018-05-11T10:59:18.078Z,21.10
2018-05-11T11:01:44.329Z,21.00
2018-05-11T11:04:10.587Z,21.00
2018-05-11T11:06:36.837Z,21.20
2018-05-11T11:09:09.169Z,21.40
2018-05-11T11:11:36.382Z,21.40
2018-05-11T11:14:02.863Z,21.50
2018-05-11T11:16:30.165Z,21.50
2018-05-11T11:18:57.237Z,21.50
2018-05-11T11:21:23.990Z,21.50
2018-05-11T11:23:50.262Z,21.80
2018-05-11T11:26:16.506Z,21.90
2018-05-11T11:28:42.777Z,22.10
2018-05-11T11:31:08.990Z,22.30
2018-05-11T11:33:35.286Z,22.60
2018-05-11T11:36:01.529Z,22.50
2018-05-11T11:38:28.534Z,22.20
2018-05-11T11:40:54.981Z,22.20
2018-05-11T11:43:21.242Z,22.60
2018-05-11T11:45:47.470Z,22.30
2018-05-11T11:48:13.714Z,22.10
2018-05-11T11:50:39.958Z,21.90
2018-05-11T11:53:06.226Z,21.90
2018-05-11T11:55:32.475Z,22.00
2018-05-11T11:57:59.119Z,22.10
2018-05-11T12:00:25.337Z,22.20
2018-05-11T12:02:57.574Z,22.90
2018-05-11T12:05:23.831Z,23.20
2018-05-11T12:07:50.425Z,23.70
2018-05-11T12:10:17.034Z,24.10
2018-05-11T12:12:43.265Z,23.80
2018-05-11T12:15:09.542Z,23.40
2018-05-11T12:17:35.992Z,22.80
2018-05-11T12:20:02.272Z,22.90
2018-05-11T12:22:29.509Z,22.80
2018-05-11T12:24:55.787Z,22.80
2018-05-11T12:27:22.045Z,22.90
2018-05-11T12:29:48.316Z,22.70
2018-05-11T12:32:14.798Z,22.90
2018-05-11T12:34:41.045Z,22.90
2018-05-11T12:37:07.385Z,23.10
2018-05-11T12:39:33.648Z,23.30
2018-05-11T12:41:59.966Z,24.00
2018-05-11T12:44:26.378Z,24.70
2018-05-11T12:46:52.675Z,24.10
2018-05-11T12:49:19.283Z,24.40
2018-05-11T12:51:45.555Z,24.30
2018-05-11T12:54:11.817Z,23.70
2018-05-11T12:56:38.574Z,23.40
2018-05-11T12:59:04.880Z,23.30
2018-05-11T13:01:31.155Z,23.20
2018-05-11T13:03:58.019Z,23.20
2018-05-11T13:06:24.271Z,23.40
2018-05-11T13:08:50.521Z,24.10
2018-05-11T13:11:17.041Z,24.70
2018-05-11T13:13:43.251Z,24.80
2018-05-11T13:16:09.510Z,24.50
2018-05-11T13:18:35.738Z,24.10
2018-05-11T13:21:01.989Z,24.20
2018-05-11T13:23:28.953Z,24.70
2018-05-11T13:25:55.213Z,24.60
2018-05-11T13:28:22.198Z,24.90
2018-05-11T13:30:48.466Z,24.90
2018-05-11T13:33:14.739Z,25.20
2018-05-11T13:35:41.033Z,25.20
2018-05-11T13:38:07.702Z,25.40
2018-05-11T13:40:33.977Z,25.20
2018-05-11T13:43:00.211Z,25.60
2018-05-11T13:45:26.474Z,25.30
2018-05-11T13:47:52.723Z,25.40
2018-05-11T13:50:20.368Z,27.40
2018-05-11T13:52:46.666Z,27.30
2018-05-11T13:55:12.939Z,29.50
2018-05-11T13:57:39.182Z,30.50
2018-05-11T14:00:05.461Z,29.50
2018-05-11T14:02:31.685Z,28.10
2018-05-11T14:04:58.296Z,26.90
2018-05-11T14:07:25.814Z,26.90
2018-05-11T14:09:52.090Z,26.90
2018-05-11T14:12:19.070Z,31.10
2018-05-11T14:14:45.681Z,31.10
2018-05-11T14:17:11.925Z,32.60
2018-05-11T14:19:38.969Z,34.80
2018-05-11T14:22:05.845Z,34.80
2018-05-11T14:24:32.112Z,35.70
2018-05-11T14:26:58.382Z,36.00
2018-05-11T14:29:24.621Z,34.90
2018-05-11T14:31:51.001Z,35.10
2018-05-11T14:34:17.233Z,34.80
2018-05-11T14:36:43.534Z,33.00
2018-05-11T14:39:09.772Z,31.60
2018-05-11T14:41:36.653Z,30.00
2018-05-11T14:44:02.917Z,29.80
2018-05-11T14:46:29.255Z,30.60
2018-05-11T14:48:55.858Z,29.40
2018-05-11T14:51:22.148Z,28.20
2018-05-11T14:53:48.697Z,27.20
2018-05-11T14:56:15.186Z,26.30
2018-05-11T14:58:41.427Z,25.40
2018-05-11T15:01:07.696Z,25.00
2018-05-11T15:03:34.193Z,24.80
2018-05-11T15:06:00.455Z,25.00
2018-05-11T15:08:26.723Z,25.40
2018-05-11T15:10:53.054Z,26.60
2018-05-11T15:13:20.094Z,27.40
2018-05-11T15:15:46.341Z,27.40
2018-05-11T15:18:12.574Z,27.20
2018-05-11T15:20:39.304Z,27.60
2018-05-11T15:23:05.525Z,27.90
2018-05-11T15:25:32.322Z,28.20
2018-05-11T15:27:58.814Z,29.80
2018-05-11T15:30:25.067Z,31.50
2018-05-11T15:32:51.332Z,31.50
2018-05-11T15:35:17.853Z,29.90
2018-05-11T15:37:44.122Z,27.80
2018-05-11T15:40:10.350Z,26.20
2018-05-11T15:42:36.926Z,25.50
2018-05-11T15:45:03.207Z,25.10
2018-05-11T15:47:29.475Z,24.40
2018-05-11T15:49:56.226Z,24.20
2018-05-11T15:52:22.471Z,24.00
2018-05-11T15:54:48.714Z,24.00
2018-05-11T15:57:15.534Z,24.10
2018-05-11T15:59:41.917Z,24.00
2018-05-11T16:02:08.273Z,24.00
2018-05-11T16:04:35.093Z,24.20
2018-05-11T16:07:01.325Z,24.70
2018-05-11T16:09:27.569Z,25.20
2018-05-11T16:11:55.445Z,25.80
2018-05-11T16:14:21.982Z,25.70
2018-05-11T16:16:48.241Z,25.50
2018-05-11T16:19:14.481Z,26.00
2018-05-11T16:21:40.741Z,26.00
2018-05-11T16:24:07.004Z,25.90
2018-05-11T16:26:33.590Z,25.80
2018-05-11T16:28:59.829Z,25.70
2018-05-11T16:31:26.198Z,25.40
2018-05-11T16:33:52.829Z,25.10
2018-05-11T16:36:19.114Z,25.30
2018-05-11T16:38:45.360Z,25.20
2018-05-11T16:41:11.629Z,25.10
2018-05-11T16:43:37.909Z,25.30
2018-05-11T16:46:07.541Z,25.40
2018-05-11T16:48:34.513Z,28.60
2018-05-11T16:51:00.794Z,28.60
2018-05-11T16:53:27.109Z,30.50
2018-05-11T16:55:53.335Z,30.90
2018-05-11T16:58:19.618Z,30.50
2018-05-11T17:00:45.869Z,29.00
2018-05-11T17:03:12.138Z,27.30
2018-05-11T17:05:38.509Z,27.00
2018-05-11T17:08:05.923Z,27.20
2018-05-11T17:10:32.153Z,27.20
2018-05-11T17:12:58.405Z,26.30
2018-05-11T17:15:25.562Z,25.00
2018-05-11T17:17:51.822Z,25.00
2018-05-11T17:20:18.055Z,24.60
2018-05-11T17:22:44.358Z,24.50
2018-05-11T17:25:10.615Z,23.90
2018-05-11T17:27:36.898Z,23.90
2018-05-11T17:30:03.491Z,23.70
2018-05-11T17:32:29.701Z,23.60
2018-05-11T17:34:55.935Z,23.30
2018-05-11T17:37:22.772Z,23.20
2018-05-11T17:39:49.034Z,23.00
2018-05-11T17:42:17.072Z,22.80
2018-05-11T17:44:43.369Z,22.70
2018-05-11T17:47:10.376Z,22.40
2018-05-11T17:49:36.638Z,22.20
2018-05-11T17:52:03.538Z,22.00
2018-05-11T17:54:29.877Z,21.90
2018-05-11T17:56:56.946Z,21.80
2018-05-11T17:59:25.751Z,21.70
2018-05-11T18:01:52.447Z,21.70
2018-05-11T18:04:18.694Z,21.60
2018-05-11T18:06:45.087Z,21.60
2018-05-11T18:09:11.390Z,21.50
2018-05-11T18:11:37.622Z,21.50
2018-05-11T18:14:03.907Z,21.40
2018-05-11T18:16:30.178Z,21.30
2018-05-11T18:18:56.507Z,21.10
2018-05-11T18:21:23.454Z,20.90
2018-05-11T18:23:49.728Z,20.90
2018-05-11T18:26:15.990Z,20.90
2018-05-11T18:28:43.540Z,20.60
2018-05-11T18:31:09.878Z,20.60
2018-05-11T18:33:36.874Z,20.50
2018-05-11T18:36:03.154Z,20.50
2018-05-11T18:38:29.405Z,20.30
2018-05-11T18:40:56.431Z,20.10
2018-05-11T18:43:22.674Z,20.10
2018-05-11T18:45:49.634Z,19.90
2018-05-11T18:48:16.618Z,19.80
2018-05-11T18:50:43.884Z,19.80
2018-05-11T18:53:10.709Z,19.70
2018-05-11T18:55:36.657Z,19.60
2018-05-11T18:58:02.922Z,19.60
2018-05-11T19:00:30.036Z,19.30
2018-05-11T19:02:56.280Z,19.30
2018-05-11T19:05:22.774Z,19.30
2018-05-11T19:07:49.275Z,19.20
2018-05-11T19:10:15.532Z,19.20
2018-05-11T19:12:41.774Z,19.10
2018-05-11T19:15:08.026Z,19.10
2018-05-11T19:17:34.252Z,19.00
2018-05-11T19:20:00.762Z,18.80
2018-05-11T19:22:27.033Z,18.80
2018-05-11T19:24:53.279Z,18.70
2018-05-11T19:27:19.507Z,18.60
2018-05-11T19:29:45.767Z,18.60
2018-05-11T19:32:12.017Z,18.70
2018-05-11T19:34:38.334Z,18.60
2018-05-11T19:37:04.587Z,18.60
2018-05-11T19:39:31.392Z,18.50
2018-05-11T19:41:57.634Z,18.50
2018-05-11T19:44:23.906Z,18.30
2018-05-11T19:46:50.391Z,18.30
2018-05-11T19:49:17.404Z,18.30
2018-05-11T19:51:43.636Z,18.20
2018-05-11T19:54:09.907Z,18.20
2018-05-11T19:56:36.146Z,18.20
2018-05-11T19:59:03.172Z,18.10
2018-05-11T20:01:29.425Z,18.10
2018-05-11T20:03:55.763Z,18.10
2018-05-11T20:06:22.177Z,18.10
2018-05-11T20:08:48.430Z,18.00
2018-05-11T20:11:14.674Z,18.00
2018-05-11T20:13:40.975Z,17.90
2018-05-11T20:16:07.215Z,17.90
2018-05-11T20:18:33.714Z,17.80
2018-05-11T20:20:59.969Z,17.80
2018-05-11T20:23:26.228Z,17.80
2018-05-11T20:25:52.601Z,17.80
2018-05-11T20:28:18.842Z,17.70
2018-05-11T20:30:45.155Z,17.70
2018-05-11T20:33:11.394Z,17.60
2018-05-11T20:35:37.672Z,17.50
2018-05-11T20:38:04.562Z,17.60
2018-05-11T20:40:30.835Z,17.60
2018-05-11T20:42:57.066Z,17.60
2018-05-11T20:45:23.614Z,17.50
2018-05-11T20:47:49.861Z,17.40
2018-05-11T20:50:16.134Z,17.20
2018-05-11T20:52:42.906Z,17.10
2018-05-11T20:55:09.162Z,17.10
2018-05-11T20:57:35.702Z,17.00
2018-05-11T21:00:02.709Z,16.90
2018-05-11T21:02:28.961Z,16.90
2018-05-11T21:04:55.963Z,17.00
2018-05-11T21:07:22.209Z,16.90
2018-05-11T21:09:48.487Z,16.90
2018-05-11T21:12:15.287Z,16.90
2018-05-11T21:14:41.579Z,16.90
2018-05-11T21:17:08.219Z,16.80
2018-05-11T21:19:34.558Z,16.80
2018-05-11T21:22:01.306Z,16.80
2018-05-11T21:24:28.478Z,16.70
2018-05-11T21:26:54.737Z,16.70
2018-05-11T21:29:21.742Z,16.70
2018-05-11T21:31:48.015Z,16.60
2018-05-11T21:34:14.289Z,16.60
2018-05-11T21:36:40.517Z,16.40
2018-05-11T21:39:06.796Z,16.40
2018-05-11T21:41:33.102Z,16.40
2018-05-11T21:43:59.550Z,16.20
2018-05-11T21:46:25.794Z,16.20
2018-05-11T21:48:52.658Z,16.20
2018-05-11T21:51:18.936Z,16.20
2018-05-11T21:53:45.171Z,16.20
2018-05-11T21:56:11.434Z,16.10
2018-05-11T21:58:37.670Z,16.10
2018-05-11T22:01:04.741Z,16.10
2018-05-11T22:03:30.974Z,16.20
2018-05-11T22:05:57.748Z,16.10
2018-05-11T22:08:23.942Z,16.10
2018-05-11T22:10:50.921Z,16.00
2018-05-11T22:13:18.386Z,15.90
2018-05-11T22:15:44.753Z,15.80
2018-05-11T22:18:10.998Z,15.90
2018-05-11T22:20:37.246Z,15.90
2018-05-11T22:23:03.520Z,15.80
2018-05-11T22:25:29.795Z,15.70
2018-05-11T22:27:56.164Z,15.50
2018-05-11T22:30:22.583Z,15.40
2018-05-11T22:32:49.202Z,15.30
2018-05-11T22:35:15.467Z,15.30
2018-05-11T22:37:42.466Z,15.20
2018-05-11T22:40:09.474Z,15.10
2018-05-11T22:42:35.745Z,15.10
2018-05-11T22:45:02.015Z,15.20
2018-05-11T22:47:28.974Z,15.10
2018-05-11T22:49:55.197Z,15.10
2018-05-11T22:52:21.854Z,15.00
2018-05-11T22:54:48.100Z,15.10
2018-05-11T22:57:14.720Z,15.10
2018-05-11T22:59:40.946Z,15.10
2018-05-11T23:02:07.534Z,15.00
2018-05-11T23:04:33.770Z,15.10
2018-05-11T23:07:00.760Z,15.10
2018-05-11T23:09:26.998Z,15.10
2018-05-11T23:11:53.578Z,15.10
2018-05-11T23:14:19.829Z,15.10
2018-05-11T23:16:46.367Z,15.10
2018-05-11T23:19:12.606Z,15.10
2018-05-11T23:21:38.849Z,15.10
2018-05-11T23:24:05.102Z,15.00
2018-05-11T23:26:31.342Z,15.00
2018-05-11T23:28:57.653Z,15.00
2018-05-11T23:31:23.914Z,15.00
2018-05-11T23:33:50.145Z,15.00
2018-05-11T23:36:16.624Z,15.00
2018-05-11T23:38:42.860Z,15.00
2018-05-11T23:41:09.162Z,14.90
2018-05-11T23:43:35.401Z,14.80
2018-05-11T23:46:01.662Z,14.80
2018-05-11T23:48:28.202Z,14.90
2018-05-11T23:50:54.449Z,14.70
2018-05-11T23:53:21.455Z,14.60
2018-05-11T23:55:47.676Z,14.60
2018-05-11T23:58:14.450Z,14.70
